time, Switch, Flow(0), Analog(2)
2023/06/29 12:11:49.818, False, 4.974, 0.128557
2023/06/29 12:11:50.314, False, 5.392, 0.128862
2023/06/29 12:11:50.817, False, 4.973, 0.128405
2023/06/29 12:11:51.322, False, 4.974, 0.131609
2023/06/29 12:11:51.818, False, 5.402, 0.129931
2023/06/29 12:11:52.322, False, 4.974, 0.129473
2023/06/29 12:11:52.826, False, 5.295, 0.130388
2023/06/29 12:11:53.321, False, 5.055, 0.127031
2023/06/29 12:11:53.826, False, 4.974, 0.128328
2023/06/29 12:11:54.330, False, 5.305, 0.126802
2023/06/29 12:11:54.825, False, 5.053, 0.129168
2023/06/29 12:11:55.330, False, 5.307, 0.128176
2023/06/29 12:11:55.833, False, 4.983, 0.128939
2023/06/29 12:11:56.330, False, 5.381, 0.130159
2023/06/29 12:11:56.834, False, 4.975, 0.129931
2023/06/29 12:11:57.338, False, 5.305, 0.129778
2023/06/29 12:11:57.834, False, 4.723, 0.128176
2023/06/29 12:11:58.338, False, 5.306, 0.131609
2023/06/29 12:11:58.842, False, 4.967, 0.130465
2023/06/29 12:11:59.338, False, 5.057, 0.128328
2023/06/29 12:11:59.842, False, 5.302, 0.130312
2023/06/29 12:12:00.346, False, 4.975, 0.128252
2023/06/29 12:12:00.850, False, 5.305, 0.129931
2023/06/29 12:12:01.346, False, 5.054, 0.127489
2023/06/29 12:12:01.850, False, 5.306, 0.130312
2023/06/29 12:12:02.353, False, 5.305, 0.129397
2023/06/29 12:12:02.850, False, 5.055, 0.130007
2023/06/29 12:12:03.354, False, 4.974, 0.128557
2023/06/29 12:12:03.858, False, 5.305, 0.129854
2023/06/29 12:12:04.354, False, 5.055, 0.130083
2023/06/29 12:12:04.858, False, 5.315, 0.130083
2023/06/29 12:12:05.362, False, 5.298, 0.129320
2023/06/29 12:12:05.858, False, 5.054, 0.129091
2023/06/29 12:12:06.362, False, 4.980, 0.128252
2023/06/29 12:12:06.865, False, 4.968, 0.130312
2023/06/29 12:12:07.370, False, 4.980, 0.127184
2023/06/29 12:12:07.866, False, 5.047, 0.130541
2023/06/29 12:12:08.370, False, 4.974, 0.130007
2023/06/29 12:12:08.874, False, 4.974, 0.129168
2023/06/29 12:12:09.370, False, 5.054, 0.126802
2023/06/29 12:12:09.874, False, 5.307, 0.131914
2023/06/29 12:12:10.378, False, 4.973, 0.128862
2023/06/29 12:12:10.873, False, 5.390, 0.129625
2023/06/29 12:12:11.377, False, 4.975, 0.128023
2023/06/29 12:12:11.882, False, 5.307, 0.130999
2023/06/29 12:12:12.378, False, 5.053, 0.128176
2023/06/29 12:12:12.882, False, 4.975, 0.130236
2023/06/29 12:12:13.386, False, 5.306, 0.129625
2023/06/29 12:12:13.882, False, 4.717, 0.129778
2023/06/29 12:12:14.386, False, 5.306, 0.130465
2023/06/29 12:12:14.890, False, 4.974, 0.128328
2023/06/29 12:12:15.385, False, 5.065, 0.127565
2023/06/29 12:12:15.890, False, 4.965, 0.128862
2023/06/29 12:12:16.394, False, 4.972, 0.128786
2023/06/29 12:12:16.890, False, 5.394, 0.130922
2023/06/29 12:12:17.394, False, 4.972, 0.128786
2023/06/29 12:12:17.898, False, 4.975, 0.127413
2023/06/29 12:12:18.402, False, 4.975, 0.129168
2023/06/29 12:12:18.898, False, 5.052, 0.131304
2023/06/29 12:12:19.402, False, 4.975, 0.128557
2023/06/29 12:12:19.906, False, 5.305, 0.129397
2023/06/29 12:12:20.402, False, 5.054, 0.129473
2023/06/29 12:12:20.906, False, 4.979, 0.129473
2023/06/29 12:12:21.402, False, 4.712, 0.128557
2023/06/29 12:12:21.906, False, 4.974, 0.130312
2023/06/29 12:12:22.410, False, 5.305, 0.131075
2023/06/29 12:12:22.914, False, 4.974, 0.128481
2023/06/29 12:12:23.410, False, 5.054, 0.130388
2023/06/29 12:12:23.914, False, 5.306, 0.129702
2023/06/29 12:12:24.417, False, 4.973, 0.128099
2023/06/29 12:12:24.914, False, 5.057, 0.130007
2023/06/29 12:12:25.418, False, 4.973, 0.128634
2023/06/29 12:12:25.921, False, 4.974, 0.128710
2023/06/29 12:12:26.417, False, 5.057, 0.128939
2023/06/29 12:12:26.922, False, 4.971, 0.128634
2023/06/29 12:12:27.425, False, 4.974, 0.130694
2023/06/29 12:12:27.922, False, 5.056, 0.128176
2023/06/29 12:12:28.425, False, 4.973, 0.130159
2023/06/29 12:12:28.929, False, 4.973, 0.130007
2023/06/29 12:12:29.425, False, 5.392, 0.130465
2023/06/29 12:12:29.930, False, 4.975, 0.129015
2023/06/29 12:12:30.434, False, 5.304, 0.130770
2023/06/29 12:12:30.929, False, 5.055, 0.128481
2023/06/29 12:12:31.434, False, 4.974, 0.128252
2023/06/29 12:12:31.938, False, 5.305, 0.130999
2023/06/29 12:12:32.434, False, 5.054, 0.129320
2023/06/29 12:12:32.938, False, 4.974, 0.130617
2023/06/29 12:12:33.442, False, 5.305, 0.128939
2023/06/29 12:12:33.938, False, 5.054, 0.128862
2023/06/29 12:12:34.442, False, 4.979, 0.130922
2023/06/29 12:12:34.946, False, 4.970, 0.129397
2023/06/29 12:12:35.442, False, 5.053, 0.129244
2023/06/29 12:12:35.946, False, 4.979, 0.129091
2023/06/29 12:12:36.442, False, 5.053, 0.129473
2023/06/29 12:12:36.946, False, 5.304, 0.129015
2023/06/29 12:12:37.450, False, 4.978, 0.129931
2023/06/29 12:12:37.946, False, 5.054, 0.128099
2023/06/29 12:12:38.450, False, 4.968, 0.129168
2023/06/29 12:12:38.954, False, 5.313, 0.128786
2023/06/29 12:12:39.449, False, 5.053, 0.126268
2023/06/29 12:12:39.954, False, 5.307, 0.128786
2023/06/29 12:12:40.458, False, 4.967, 0.129397
2023/06/29 12:12:40.954, False, 4.726, 0.129397
2023/06/29 12:12:41.458, False, 4.971, 0.129854
2023/06/29 12:12:41.962, False, 5.303, 0.130236
2023/06/29 12:12:42.458, False, 5.052, 0.128099
2023/06/29 12:12:42.962, False, 4.979, 0.129931
2023/06/29 12:12:43.466, False, 4.967, 0.130083
2023/06/29 12:12:43.962, False, 5.055, 0.129015
2023/06/29 12:12:44.466, False, 4.973, 0.130388
2023/06/29 12:12:44.970, False, 4.974, 0.128328
2023/06/29 12:12:45.474, False, 5.308, 0.129625
2023/06/29 12:12:45.970, False, 5.053, 0.130159
2023/06/29 12:12:46.474, False, 5.305, 0.129778
2023/06/29 12:12:46.970, False, 5.057, 0.129244
2023/06/29 12:12:47.474, False, 5.303, 0.130236
2023/06/29 12:12:47.978, False, 5.306, 0.129397
2023/06/29 12:12:48.474, False, 5.054, 0.131838
2023/06/29 12:12:48.977, False, 5.305, 0.129244
2023/06/29 12:12:49.482, False, 4.975, 0.128481
2023/06/29 12:12:49.977, False, 4.716, 0.130465
2023/06/29 12:12:50.482, False, 4.974, 0.129625
2023/06/29 12:12:50.986, False, 5.305, 0.130694
2023/06/29 12:12:51.482, False, 5.055, 0.130312
2023/06/29 12:12:51.986, False, 4.641, 0.129091
2023/06/29 12:12:52.490, False, 5.307, 0.129778
2023/06/29 12:12:52.986, False, 5.059, 0.128023
2023/06/29 12:12:53.490, False, 4.968, 0.128634
2023/06/29 12:12:53.994, False, 4.974, 0.129778
2023/06/29 12:12:54.490, False, 5.055, 0.130236
2023/06/29 12:12:54.994, False, 4.642, 0.129397
2023/06/29 12:12:55.498, False, 4.978, 0.129625
2023/06/29 12:12:55.994, False, 5.049, 0.131075
2023/06/29 12:12:56.498, False, 5.313, 0.129549
2023/06/29 12:12:57.002, False, 4.967, 0.129854
2023/06/29 12:12:57.498, False, 5.055, 0.130617
2023/06/29 12:12:58.002, False, 4.974, 0.129015
2023/06/29 12:12:58.498, False, 5.053, 0.129015
2023/06/29 12:12:59.002, False, 5.306, 0.130083
2023/06/29 12:12:59.506, False, 4.978, 0.127489
2023/06/29 12:13:00.001, False, 5.388, 0.129168
2023/06/29 12:13:00.506, False, 5.305, 0.128328
2023/06/29 12:13:01.010, False, 5.314, 0.129244
2023/06/29 12:13:01.506, False, 5.046, 0.128176
2023/06/29 12:13:02.010, False, 4.974, 0.127489
2023/06/29 12:13:02.514, False, 5.306, 0.129168
2023/06/29 12:13:03.010, False, 5.054, 0.129244
2023/06/29 12:13:03.514, False, 4.974, 0.128939
2023/06/29 12:13:04.018, False, 4.977, 0.129168
2023/06/29 12:13:04.514, False, 5.389, 0.129168
2023/06/29 12:13:05.018, False, 4.974, 0.129168
2023/06/29 12:13:05.514, False, 5.054, 0.129931
2023/06/29 12:13:06.018, False, 5.305, 0.127031
2023/06/29 12:13:06.522, False, 4.974, 0.128557
2023/06/29 12:13:07.026, False, 5.314, 0.128176
2023/06/29 12:13:07.522, False, 5.047, 0.130846
2023/06/29 12:13:08.026, False, 4.973, 0.130846
2023/06/29 12:13:08.522, False, 5.392, 0.128252
2023/06/29 12:13:09.026, False, 4.975, 0.130083
2023/06/29 12:13:09.529, False, 5.304, 0.129091
2023/06/29 12:13:10.026, False, 5.054, 0.126802
2023/06/29 12:13:10.530, False, 4.974, 0.129702
2023/06/29 12:13:11.034, False, 5.305, 0.127718
2023/06/29 12:13:11.530, False, 5.391, 0.127871
2023/06/29 12:13:12.034, False, 4.974, 0.127413
2023/06/29 12:13:12.538, False, 4.974, 0.130007
2023/06/29 12:13:13.034, False, 5.054, 0.131991
2023/06/29 12:13:13.538, False, 4.974, 0.127489
2023/06/29 12:13:14.042, False, 5.305, 0.127565
2023/06/29 12:13:14.538, False, 5.054, 0.130465
2023/06/29 12:13:15.041, False, 4.974, 0.129473
2023/06/29 12:13:15.546, False, 5.310, 0.131685
2023/06/29 12:13:16.042, False, 5.051, 0.129473
2023/06/29 12:13:16.546, False, 5.304, 0.132448
2023/06/29 12:13:17.050, False, 5.305, 0.130846
2023/06/29 12:13:17.554, False, 4.975, 0.127871
2023/06/29 12:13:18.050, False, 5.394, 0.128862
2023/06/29 12:13:18.554, False, 4.971, 0.126268
2023/06/29 12:13:19.058, False, 4.974, 0.129778
2023/06/29 12:13:19.554, False, 5.391, 0.129091
2023/06/29 12:13:20.058, False, 4.976, 0.128328
2023/06/29 12:13:20.562, False, 4.983, 0.127794
2023/06/29 12:13:21.058, False, 5.044, 0.130083
2023/06/29 12:13:21.562, False, 4.973, 0.129244
2023/06/29 12:13:22.066, False, 4.973, 0.129015
2023/06/29 12:13:22.562, False, 5.058, 0.130388
2023/06/29 12:13:23.066, False, 4.972, 0.131228
2023/06/29 12:13:23.570, False, 4.973, 0.130694
2023/06/29 12:13:24.066, False, 5.054, 0.129320
2023/06/29 12:13:24.570, False, 4.982, 0.128557
2023/06/29 12:13:25.074, False, 4.966, 0.130388
2023/06/29 12:13:25.578, False, 5.306, 0.127871
2023/06/29 12:13:26.074, False, 5.054, 0.131609
2023/06/29 12:13:26.578, False, 4.975, 0.129625
2023/06/29 12:13:27.082, False, 5.316, 0.130617
2023/06/29 12:13:27.578, False, 5.050, 0.129625
2023/06/29 12:13:28.082, False, 5.299, 0.128634
2023/06/29 12:13:28.586, False, 4.974, 0.128252
2023/06/29 12:13:29.082, False, 5.056, 0.131762
2023/06/29 12:13:29.586, False, 5.305, 0.128176
2023/06/29 12:13:30.090, False, 4.975, 0.127642
2023/06/29 12:13:30.586, False, 5.051, 0.129168
2023/06/29 12:13:31.090, False, 5.306, 0.128328
2023/06/29 12:13:31.594, False, 4.983, 0.129473
2023/06/29 12:13:32.098, False, 4.967, 0.130083
2023/06/29 12:13:32.594, False, 5.053, 0.129320
2023/06/29 12:13:33.098, False, 5.306, 0.132296
2023/06/29 12:13:33.602, False, 4.643, 0.131075
2023/06/29 12:13:34.098, False, 5.054, 0.129702
2023/06/29 12:13:34.602, False, 4.977, 0.125353
2023/06/29 12:13:35.106, False, 4.970, 0.130465
2023/06/29 12:13:35.602, False, 5.393, 0.128786
2023/06/29 12:13:36.106, False, 4.983, 0.128328
2023/06/29 12:13:36.602, False, 5.055, 0.129015
2023/06/29 12:13:37.106, False, 5.294, 0.129168
2023/06/29 12:13:37.610, False, 4.974, 0.129778
2023/06/29 12:13:38.114, False, 4.974, 0.129549
2023/06/29 12:13:38.610, False, 5.063, 0.128862
2023/06/29 12:13:39.114, False, 4.966, 0.130617
2023/06/29 12:13:39.618, False, 5.306, 0.127184
2023/06/29 12:13:40.122, False, 4.974, 0.129320
2023/06/29 12:13:40.618, False, 5.057, 0.129473
2023/06/29 12:13:41.122, False, 5.304, 0.127794
2023/06/29 12:13:41.626, False, 4.641, 0.129168
2023/06/29 12:13:42.122, False, 5.054, 0.129854
2023/06/29 12:13:42.625, False, 4.974, 0.128786
2023/06/29 12:13:43.130, False, 4.974, 0.128634
2023/06/29 12:13:43.625, False, 5.060, 0.130617
2023/06/29 12:13:44.130, False, 4.968, 0.129625
2023/06/29 12:13:44.634, False, 5.307, 0.129702
2023/06/29 12:13:45.130, False, 5.054, 0.130312
2023/06/29 12:13:45.634, False, 4.972, 0.129702
2023/06/29 12:13:46.138, False, 4.974, 0.130541
2023/06/29 12:13:46.642, False, 5.306, 0.130007
2023/06/29 12:13:47.138, False, 4.719, 0.131380
2023/06/29 12:13:47.642, False, 4.975, 0.128862
2023/06/29 12:13:48.138, False, 5.389, 0.131762
2023/06/29 12:13:48.642, False, 4.974, 0.130083
2023/06/29 12:13:49.146, False, 4.975, 0.129320
2023/06/29 12:13:49.642, False, 5.053, 0.130236
2023/06/29 12:13:50.145, False, 5.315, 0.127794
2023/06/29 12:13:50.650, False, 4.970, 0.129320
2023/06/29 12:13:51.154, False, 5.301, 0.127718
2023/06/29 12:13:51.650, False, 5.054, 0.130007
2023/06/29 12:13:52.154, False, 5.305, 0.129091
2023/06/29 12:13:52.658, False, 4.975, 0.131533
2023/06/29 12:13:53.154, False, 5.392, 0.128710
2023/06/29 12:13:53.658, False, 4.972, 0.127794
2023/06/29 12:13:54.161, False, 4.976, 0.131075
2023/06/29 12:13:54.658, False, 5.056, 0.128862
2023/06/29 12:13:55.162, False, 4.970, 0.131609
2023/06/29 12:13:55.666, False, 4.977, 0.128328
2023/06/29 12:13:56.162, False, 5.052, 0.129473
2023/06/29 12:13:56.666, False, 4.973, 0.129091
2023/06/29 12:13:57.170, False, 5.307, 0.129549
2023/06/29 12:13:57.666, False, 5.063, 0.129778
2023/06/29 12:13:58.170, False, 4.964, 0.129549
2023/06/29 12:13:58.674, False, 5.311, 0.128328
2023/06/29 12:13:59.178, False, 5.301, 0.131075
2023/06/29 12:13:59.674, False, 5.054, 0.129854
2023/06/29 12:14:00.178, False, 4.980, 0.129549
2023/06/29 12:14:00.682, False, 5.299, 0.130465
2023/06/29 12:14:01.178, False, 5.056, 0.130236
2023/06/29 12:14:01.681, False, 4.973, 0.128710
2023/06/29 12:14:02.185, False, 4.978, 0.129244
2023/06/29 12:14:02.681, False, 5.050, 0.126726
2023/06/29 12:14:03.185, False, 4.982, 0.128862
2023/06/29 12:14:03.689, False, 5.306, 0.130465
2023/06/29 12:14:04.185, False, 5.048, 0.129320
2023/06/29 12:14:04.689, False, 5.309, 0.130541
2023/06/29 12:14:05.186, False, 5.053, 0.128557
2023/06/29 12:14:05.690, False, 4.970, 0.128557
2023/06/29 12:14:06.194, False, 4.983, 0.129931
2023/06/29 12:14:06.690, False, 5.049, 0.128710
2023/06/29 12:14:07.194, False, 5.309, 0.129397
2023/06/29 12:14:07.697, False, 4.976, 0.129931
2023/06/29 12:14:08.194, False, 5.056, 0.130312
2023/06/29 12:14:08.698, False, 5.305, 0.129778
2023/06/29 12:14:09.202, False, 4.965, 0.129244
2023/06/29 12:14:09.706, False, 4.978, 0.130846
2023/06/29 12:14:10.202, False, 5.060, 0.127642
2023/06/29 12:14:10.706, False, 4.965, 0.131304
2023/06/29 12:14:11.210, False, 4.974, 0.129778
2023/06/29 12:14:11.706, False, 5.056, 0.129244
2023/06/29 12:14:12.210, False, 4.983, 0.127489
2023/06/29 12:14:12.714, False, 5.297, 0.128862
2023/06/29 12:14:13.210, False, 5.056, 0.127031
2023/06/29 12:14:13.714, False, 4.971, 0.127031
2023/06/29 12:14:14.218, False, 5.304, 0.128176
2023/06/29 12:14:14.714, False, 5.054, 0.128786
2023/06/29 12:14:15.218, False, 4.974, 0.130922
2023/06/29 12:14:15.722, False, 5.305, 0.130159
2023/06/29 12:14:16.218, False, 5.054, 0.129702
2023/06/29 12:14:16.722, False, 4.975, 0.130388
2023/06/29 12:14:17.226, False, 4.982, 0.128710
2023/06/29 12:14:17.722, False, 5.045, 0.129931
2023/06/29 12:14:18.226, False, 5.305, 0.128328
2023/06/29 12:14:18.730, False, 4.974, 0.131151
2023/06/29 12:14:19.226, False, 5.393, 0.132525
2023/06/29 12:14:19.730, False, 4.972, 0.130770
2023/06/29 12:14:20.234, False, 4.976, 0.131456
2023/06/29 12:14:20.730, False, 5.390, 0.129778
2023/06/29 12:14:21.234, False, 4.974, 0.127794
2023/06/29 12:14:21.738, False, 5.306, 0.131609
2023/06/29 12:14:22.233, False, 5.053, 0.129549
2023/06/29 12:14:22.738, False, 5.311, 0.129931
2023/06/29 12:14:23.242, False, 4.969, 0.129702
2023/06/29 12:14:23.738, False, 5.396, 0.129549
2023/06/29 12:14:24.242, False, 5.301, 0.127871
2023/06/29 12:14:24.746, False, 4.973, 0.130388
2023/06/29 12:14:25.242, False, 5.055, 0.131380
2023/06/29 12:14:25.746, False, 4.973, 0.130617
2023/06/29 12:14:26.242, False, 5.393, 0.127642
2023/06/29 12:14:26.746, False, 4.972, 0.128710
2023/06/29 12:14:27.250, False, 5.306, 0.126802
2023/06/29 12:14:27.754, False, 4.977, 0.130770
2023/06/29 12:14:28.250, False, 4.714, 0.128557
2023/06/29 12:14:28.754, False, 4.978, 0.130236
2023/06/29 12:14:29.258, False, 4.970, 0.128634
2023/06/29 12:14:29.754, False, 5.053, 0.128710
2023/06/29 12:14:30.258, False, 5.315, 0.127642
2023/06/29 12:14:30.754, False, 5.051, 0.129854
2023/06/29 12:14:31.258, False, 4.968, 0.128939
2023/06/29 12:14:31.762, False, 4.974, 0.129625
2023/06/29 12:14:32.266, False, 4.643, 0.129931
2023/06/29 12:14:32.762, False, 5.058, 0.129854
2023/06/29 12:14:33.266, False, 4.971, 0.128939
2023/06/29 12:14:33.770, False, 5.306, 0.129549
2023/06/29 12:14:34.266, False, 5.054, 0.128939
2023/06/29 12:14:34.770, False, 4.979, 0.128481
2023/06/29 12:14:35.274, False, 5.300, 0.127947
2023/06/29 12:14:35.770, False, 5.055, 0.127489
2023/06/29 12:14:36.274, False, 4.975, 0.128939
2023/06/29 12:14:36.778, False, 5.306, 0.130312
2023/06/29 12:14:37.274, False, 5.054, 0.129549
2023/06/29 12:14:37.778, False, 4.974, 0.130388
2023/06/29 12:14:38.282, False, 5.307, 0.129091
2023/06/29 12:14:38.778, False, 5.054, 0.130007
2023/06/29 12:14:39.282, False, 5.305, 0.130083
2023/06/29 12:14:39.786, False, 4.974, 0.126497
2023/06/29 12:14:40.282, False, 5.055, 0.129549
2023/06/29 12:14:40.786, False, 4.974, 0.130236
2023/06/29 12:14:41.282, False, 5.054, 0.129625
2023/06/29 12:14:41.786, False, 4.973, 0.129091
2023/06/29 12:14:42.290, False, 4.974, 0.128862
2023/06/29 12:14:42.786, False, 5.055, 0.128481
2023/06/29 12:14:43.290, False, 5.313, 0.129854
2023/06/29 12:14:43.794, False, 4.968, 0.129015
2023/06/29 12:14:44.290, False, 5.054, 0.128862
2023/06/29 12:14:44.794, False, 4.979, 0.128939
2023/06/29 12:14:45.298, False, 4.968, 0.129244
2023/06/29 12:14:45.794, False, 5.057, 0.129015
2023/06/29 12:14:46.298, False, 4.972, 0.128710
2023/06/29 12:14:46.802, False, 5.305, 0.129549
2023/06/29 12:14:47.298, False, 5.055, 0.128405
2023/06/29 12:14:47.802, False, 4.974, 0.128252
2023/06/29 12:14:48.306, False, 5.311, 0.131075
2023/06/29 12:14:48.802, False, 5.050, 0.128405
2023/06/29 12:14:49.306, False, 4.973, 0.130159
2023/06/29 12:14:49.810, False, 4.974, 0.129320
2023/06/29 12:14:50.306, False, 5.054, 0.130007
2023/06/29 12:14:50.810, False, 4.975, 0.129168
2023/06/29 12:14:51.314, False, 4.973, 0.128481
2023/06/29 12:14:51.810, False, 5.054, 0.129015
2023/06/29 12:14:52.314, False, 4.975, 0.129397
2023/06/29 12:14:52.818, False, 4.973, 0.128862
2023/06/29 12:14:53.314, False, 5.054, 0.131228
2023/06/29 12:14:53.818, False, 4.974, 0.130694
2023/06/29 12:14:54.322, False, 5.306, 0.129244
2023/06/29 12:14:54.818, False, 5.063, 0.128099
2023/06/29 12:14:55.322, False, 4.965, 0.129625
2023/06/29 12:14:55.825, False, 5.304, 0.130007
2023/06/29 12:14:56.322, False, 5.055, 0.129473
2023/06/29 12:14:56.826, False, 4.973, 0.128862
2023/06/29 12:14:57.322, False, 5.055, 0.128710
2023/06/29 12:14:57.826, False, 5.306, 0.128557
2023/06/29 12:14:58.330, False, 4.975, 0.129168
2023/06/29 12:14:58.826, False, 5.391, 0.130312
2023/06/29 12:14:59.330, False, 4.976, 0.127489
2023/06/29 12:14:59.834, False, 4.972, 0.130083
2023/06/29 12:15:00.330, False, 5.393, 0.129778
2023/06/29 12:15:00.834, False, 4.974, 0.128786
2023/06/29 12:15:01.337, False, 4.974, 0.129778
2023/06/29 12:15:01.834, False, 5.054, 0.129168
2023/06/29 12:15:02.338, False, 4.974, 0.129244
2023/06/29 12:15:02.842, False, 5.306, 0.129931
2023/06/29 12:15:03.346, False, 5.304, 0.128710
2023/06/29 12:15:03.842, False, 5.054, 0.127031
2023/06/29 12:15:04.346, False, 5.305, 0.127260
2023/06/29 12:15:04.850, False, 4.974, 0.128557
2023/06/29 12:15:05.346, False, 5.055, 0.129015
2023/06/29 12:15:05.850, False, 5.313, 0.130541
2023/06/29 12:15:06.354, False, 4.966, 0.130617
2023/06/29 12:15:06.850, False, 5.058, 0.126650
2023/06/29 12:15:07.354, False, 4.972, 0.129320
2023/06/29 12:15:07.858, False, 4.974, 0.129549
2023/06/29 12:15:08.354, False, 5.053, 0.126802
2023/06/29 12:15:08.858, False, 4.975, 0.128939
2023/06/29 12:15:09.362, False, 5.305, 0.128252
2023/06/29 12:15:09.858, False, 5.055, 0.130388
2023/06/29 12:15:10.362, False, 4.974, 0.129931
2023/06/29 12:15:10.866, False, 5.304, 0.128634
2023/06/29 12:15:11.362, False, 5.054, 0.129244
2023/06/29 12:15:11.866, False, 4.974, 0.128634
2023/06/29 12:15:12.370, False, 5.314, 0.129931
2023/06/29 12:15:12.866, False, 5.382, 0.129168
2023/06/29 12:15:13.370, False, 5.306, 0.128023
2023/06/29 12:15:13.866, False, 5.053, 0.131991
2023/06/29 12:15:14.370, False, 5.306, 0.130846
2023/06/29 12:15:14.874, False, 4.973, 0.129549
2023/06/29 12:15:15.378, False, 5.306, 0.129931
2023/06/29 12:15:15.874, False, 5.055, 0.130236
2023/06/29 12:15:16.378, False, 5.304, 0.129168
2023/06/29 12:15:16.882, False, 5.306, 0.129778
2023/06/29 12:15:17.378, False, 5.392, 0.127871
2023/06/29 12:15:17.882, False, 4.973, 0.129091
2023/06/29 12:15:18.386, False, 5.306, 0.127489
2023/06/29 12:15:18.882, False, 5.064, 0.130846
2023/06/29 12:15:19.386, False, 5.297, 0.129625
2023/06/29 12:15:19.890, False, 4.973, 0.128557
2023/06/29 12:15:20.386, False, 5.055, 0.129778
2023/06/29 12:15:20.890, False, 5.306, 0.127260
2023/06/29 12:15:21.394, False, 4.973, 0.129854
2023/06/29 12:15:21.890, False, 5.391, 0.127871
2023/06/29 12:15:22.394, False, 4.974, 0.128405
2023/06/29 12:15:22.898, False, 4.973, 0.131762
2023/06/29 12:15:23.393, False, 5.396, 0.130083
2023/06/29 12:15:23.898, False, 4.970, 0.129931
2023/06/29 12:15:24.402, False, 4.974, 0.130083
2023/06/29 12:15:24.906, False, 4.974, 0.129244
2023/06/29 12:15:25.402, False, 5.054, 0.128862
2023/06/29 12:15:25.906, False, 5.311, 0.128481
2023/06/29 12:15:26.410, False, 4.969, 0.128862
2023/06/29 12:15:26.906, False, 5.054, 0.129854
2023/06/29 12:15:27.410, False, 4.974, 0.128405
2023/06/29 12:15:27.914, False, 5.312, 0.127337
2023/06/29 12:15:28.410, False, 5.053, 0.127642
2023/06/29 12:15:28.914, False, 4.968, 0.129244
2023/06/29 12:15:29.417, False, 5.306, 0.130922
2023/06/29 12:15:29.914, False, 5.055, 0.130312
2023/06/29 12:15:30.417, False, 5.305, 0.129549
2023/06/29 12:15:30.914, False, 5.054, 0.128710
2023/06/29 12:15:31.417, False, 4.974, 0.129091
2023/06/29 12:15:31.921, False, 5.306, 0.128405
2023/06/29 12:15:32.418, False, 5.063, 0.127718
2023/06/29 12:15:32.921, False, 5.296, 0.127642
2023/06/29 12:15:33.426, False, 5.306, 0.128252
2023/06/29 12:15:33.922, False, 5.055, 0.130388
2023/06/29 12:15:34.426, False, 4.973, 0.130159
2023/06/29 12:15:34.930, False, 4.974, 0.130312
2023/06/29 12:15:35.426, False, 5.391, 0.129244
2023/06/29 12:15:35.930, False, 4.974, 0.127489
2023/06/29 12:15:36.434, False, 5.308, 0.130312
2023/06/29 12:15:36.930, False, 5.052, 0.128862
2023/06/29 12:15:37.434, False, 4.975, 0.130083
2023/06/29 12:15:37.938, False, 4.977, 0.128939
2023/06/29 12:15:38.434, False, 5.390, 0.128710
2023/06/29 12:15:38.938, False, 4.971, 0.126497
2023/06/29 12:15:39.442, False, 5.313, 0.128786
2023/06/29 12:15:39.938, False, 5.394, 0.130694
2023/06/29 12:15:40.442, False, 5.300, 0.127718
2023/06/29 12:15:40.946, False, 4.979, 0.127337
2023/06/29 12:15:41.450, False, 5.302, 0.130312
2023/06/29 12:15:41.946, False, 5.049, 0.129702
2023/06/29 12:15:42.450, False, 4.973, 0.128099
2023/06/29 12:15:42.954, False, 4.981, 0.130541
2023/06/29 12:15:43.449, False, 5.057, 0.130083
2023/06/29 12:15:43.954, False, 4.965, 0.130846
2023/06/29 12:15:44.458, False, 4.975, 0.129778
2023/06/29 12:15:44.962, False, 5.305, 0.129320
2023/06/29 12:15:45.458, False, 5.060, 0.129473
2023/06/29 12:15:45.962, False, 4.968, 0.128405
2023/06/29 12:15:46.466, False, 5.306, 0.129473
2023/06/29 12:15:46.962, False, 5.390, 0.128328
2023/06/29 12:15:47.466, False, 4.980, 0.128481
2023/06/29 12:15:47.970, False, 5.299, 0.130388
2023/06/29 12:15:48.466, False, 5.054, 0.131380
2023/06/29 12:15:48.970, False, 4.976, 0.129091
2023/06/29 12:15:49.474, False, 5.314, 0.130694
2023/06/29 12:15:49.970, False, 5.045, 0.130236
2023/06/29 12:15:50.474, False, 4.974, 0.128862
2023/06/29 12:15:50.978, False, 4.974, 0.128023
2023/06/29 12:15:51.474, False, 5.054, 0.131685
2023/06/29 12:15:51.978, False, 4.975, 0.128786
2023/06/29 12:15:52.474, False, 4.717, 0.128176
2023/06/29 12:15:52.978, False, 5.305, 0.129091
2023/06/29 12:15:53.482, False, 4.978, 0.127794
2023/06/29 12:15:53.978, False, 5.386, 0.128557
2023/06/29 12:15:54.482, False, 5.305, 0.128710
2023/06/29 12:15:54.986, False, 4.976, 0.129931
2023/06/29 12:15:55.481, False, 5.397, 0.130922
2023/06/29 12:15:55.986, False, 5.298, 0.129320
2023/06/29 12:15:56.490, False, 4.974, 0.130846
2023/06/29 12:15:56.986, False, 5.055, 0.130159
2023/06/29 12:15:57.490, False, 5.306, 0.129625
2023/06/29 12:15:57.994, False, 4.973, 0.129091
2023/06/29 12:15:58.490, False, 5.055, 0.130159
2023/06/29 12:15:58.994, False, 4.973, 0.131151
2023/06/29 12:15:59.498, False, 4.980, 0.129549
