time, Switch, Flow(0), Analog(2)
2023/06/27 02:10:27.041, False, 4.381, 0.124819
2023/06/27 02:10:27.545, False, 4.642, 0.125963
2023/06/27 02:10:28.049, False, 4.311, 0.126574
2023/06/27 02:10:28.545, False, 4.380, 0.124514
2023/06/27 02:10:29.049, False, 4.311, 0.125582
2023/06/27 02:10:29.553, False, 4.311, 0.125658
2023/06/27 02:10:30.049, False, 4.381, 0.126421
2023/06/27 02:10:30.553, False, 4.642, 0.126879
2023/06/27 02:10:31.057, False, 4.311, 0.127184
2023/06/27 02:10:31.553, False, 4.380, 0.126497
2023/06/27 02:10:32.057, False, 4.643, 0.125429
2023/06/27 02:10:32.561, False, 4.310, 0.125811
2023/06/27 02:10:33.057, False, 4.380, 0.126268
2023/06/27 02:10:33.561, False, 4.643, 0.125353
2023/06/27 02:10:34.057, False, 4.380, 0.126802
2023/06/27 02:10:34.561, False, 4.642, 0.126040
2023/06/27 02:10:35.065, False, 4.320, 0.124819
2023/06/27 02:10:35.561, False, 4.371, 0.126268
2023/06/27 02:10:36.065, False, 4.311, 0.125048
2023/06/27 02:10:36.569, False, 4.311, 0.127642
2023/06/27 02:10:37.065, False, 4.380, 0.125200
2023/06/27 02:10:37.569, False, 4.311, 0.126040
2023/06/27 02:10:38.065, False, 4.381, 0.125963
2023/06/27 02:10:38.569, False, 4.642, 0.125658
2023/06/27 02:10:39.073, False, 4.312, 0.129549
2023/06/27 02:10:39.569, False, 4.717, 0.124895
2023/06/27 02:10:40.073, False, 4.310, 0.127184
2023/06/27 02:10:40.577, False, 4.644, 0.125429
2023/06/27 02:10:41.073, False, 4.380, 0.125582
2023/06/27 02:10:41.577, False, 4.315, 0.125582
2023/06/27 02:10:42.081, False, 4.638, 0.126726
2023/06/27 02:10:42.585, False, 4.309, 0.127642
2023/06/27 02:10:43.081, False, 4.725, 0.125582
2023/06/27 02:10:43.585, False, 4.637, 0.125200
2023/06/27 02:10:44.089, False, 4.314, 0.127031
2023/06/27 02:10:44.585, False, 4.711, 0.127413
2023/06/27 02:10:45.089, False, 4.643, 0.124514
2023/06/27 02:10:45.585, False, 4.384, 0.126268
2023/06/27 02:10:46.089, False, 4.642, 0.123751
2023/06/27 02:10:46.593, False, 4.643, 0.125658
2023/06/27 02:10:47.089, False, 4.378, 0.125200
2023/06/27 02:10:47.593, False, 4.645, 0.125811
2023/06/27 02:10:48.097, False, 4.306, 0.126879
2023/06/27 02:10:48.601, False, 4.316, 0.125353
2023/06/27 02:10:49.097, False, 4.713, 0.126497
2023/06/27 02:10:49.601, False, 4.648, 0.125658
2023/06/27 02:10:50.105, False, 4.305, 0.126040
2023/06/27 02:10:50.600, False, 4.724, 0.128939
2023/06/27 02:10:51.105, False, 4.309, 0.123598
2023/06/27 02:10:51.601, False, 4.713, 0.127031
2023/06/27 02:10:52.105, False, 3.979, 0.126116
2023/06/27 02:10:52.609, False, 4.317, 0.126192
2023/06/27 02:10:53.105, False, 4.380, 0.126574
2023/06/27 02:10:53.609, False, 4.305, 0.125658
2023/06/27 02:10:54.113, False, 4.311, 0.127184
2023/06/27 02:10:54.617, False, 4.311, 0.125277
2023/06/27 02:10:55.113, False, 4.388, 0.126116
2023/06/27 02:10:55.617, False, 4.635, 0.126574
2023/06/27 02:10:56.113, False, 4.380, 0.124056
2023/06/27 02:10:56.617, False, 4.310, 0.126497
2023/06/27 02:10:57.121, False, 4.643, 0.126650
2023/06/27 02:10:57.616, False, 4.717, 0.125353
2023/06/27 02:10:58.121, False, 4.311, 0.126726
2023/06/27 02:10:58.625, False, 4.642, 0.126345
2023/06/27 02:10:59.121, False, 4.388, 0.126192
2023/06/27 02:10:59.625, False, 4.635, 0.126192
2023/06/27 02:11:00.129, False, 4.310, 0.123827
2023/06/27 02:11:00.625, False, 4.727, 0.126116
2023/06/27 02:11:01.129, False, 4.303, 0.125505
2023/06/27 02:11:01.633, False, 4.311, 0.125887
2023/06/27 02:11:02.129, False, 4.380, 0.126268
2023/06/27 02:11:02.633, False, 4.642, 0.125277
2023/06/27 02:11:03.137, False, 4.311, 0.127947
2023/06/27 02:11:03.633, False, 4.381, 0.127031
2023/06/27 02:11:04.137, False, 4.314, 0.126116
2023/06/27 02:11:04.641, False, 4.638, 0.125658
2023/06/27 02:11:05.137, False, 4.382, 0.124743
2023/06/27 02:11:05.641, False, 4.640, 0.126574
2023/06/27 02:11:06.137, False, 4.380, 0.122835
2023/06/27 02:11:06.641, False, 4.644, 0.125811
2023/06/27 02:11:07.145, False, 4.310, 0.125277
2023/06/27 02:11:07.641, False, 4.380, 0.125811
2023/06/27 02:11:08.145, False, 4.311, 0.125582
2023/06/27 02:11:08.649, False, 4.642, 0.124971
2023/06/27 02:11:09.145, False, 4.380, 0.127260
2023/06/27 02:11:09.649, False, 4.642, 0.126574
2023/06/27 02:11:10.153, False, 4.643, 0.123980
2023/06/27 02:11:10.649, False, 4.386, 0.125811
2023/06/27 02:11:11.153, False, 4.637, 0.124895
2023/06/27 02:11:11.657, False, 4.641, 0.124514
2023/06/27 02:11:12.153, False, 4.381, 0.125658
2023/06/27 02:11:12.657, False, 4.311, 0.126040
2023/06/27 02:11:13.161, False, 4.311, 0.126955
2023/06/27 02:11:13.657, False, 4.717, 0.127108
2023/06/27 02:11:14.161, False, 4.311, 0.125200
2023/06/27 02:11:14.665, False, 4.642, 0.126268
2023/06/27 02:11:15.161, False, 4.380, 0.125353
2023/06/27 02:11:15.665, False, 4.311, 0.124285
2023/06/27 02:11:16.169, False, 4.643, 0.126268
2023/06/27 02:11:16.665, False, 4.379, 0.126955
2023/06/27 02:11:17.169, False, 4.311, 0.125734
2023/06/27 02:11:17.673, False, 4.643, 0.125734
2023/06/27 02:11:18.168, False, 4.388, 0.127642
2023/06/27 02:11:18.673, False, 4.634, 0.126345
2023/06/27 02:11:19.177, False, 4.311, 0.124666
2023/06/27 02:11:19.673, False, 4.380, 0.128481
2023/06/27 02:11:20.177, False, 4.311, 0.125582
2023/06/27 02:11:20.673, False, 4.717, 0.123522
2023/06/27 02:11:21.177, False, 4.311, 0.125124
2023/06/27 02:11:21.681, False, 4.642, 0.126497
2023/06/27 02:11:22.177, False, 4.381, 0.128939
2023/06/27 02:11:22.681, False, 4.311, 0.124819
2023/06/27 02:11:23.185, False, 4.643, 0.127260
2023/06/27 02:11:23.681, False, 4.380, 0.127642
2023/06/27 02:11:24.185, False, 4.311, 0.125048
2023/06/27 02:11:24.689, False, 4.645, 0.125048
2023/06/27 02:11:25.185, False, 4.378, 0.126497
2023/06/27 02:11:25.689, False, 4.642, 0.126345
2023/06/27 02:11:26.193, False, 4.311, 0.127031
2023/06/27 02:11:26.689, False, 4.380, 0.127184
2023/06/27 02:11:27.193, False, 4.311, 0.128328
2023/06/27 02:11:27.696, False, 4.318, 0.126574
2023/06/27 02:11:28.193, False, 4.374, 0.127184
2023/06/27 02:11:28.697, False, 4.310, 0.126421
2023/06/27 02:11:29.201, False, 4.311, 0.126955
2023/06/27 02:11:29.697, False, 4.380, 0.126040
2023/06/27 02:11:30.201, False, 4.642, 0.126802
2023/06/27 02:11:30.705, False, 4.311, 0.126040
2023/06/27 02:11:31.209, False, 4.311, 0.125811
2023/06/27 02:11:31.705, False, 4.719, 0.124132
2023/06/27 02:11:32.209, False, 4.309, 0.125582
2023/06/27 02:11:32.713, False, 4.642, 0.128405
2023/06/27 02:11:33.209, False, 4.382, 0.126802
2023/06/27 02:11:33.713, False, 4.648, 0.124971
2023/06/27 02:11:34.217, False, 4.304, 0.124743
2023/06/27 02:11:34.713, False, 4.717, 0.127718
2023/06/27 02:11:35.217, False, 4.643, 0.126574
2023/06/27 02:11:35.721, False, 4.311, 0.126650
2023/06/27 02:11:36.217, False, 4.717, 0.126040
2023/06/27 02:11:36.721, False, 4.311, 0.126879
2023/06/27 02:11:37.225, False, 4.642, 0.127108
2023/06/27 02:11:37.721, False, 4.717, 0.125658
2023/06/27 02:11:38.225, False, 4.311, 0.125963
2023/06/27 02:11:38.729, False, 4.642, 0.124590
2023/06/27 02:11:39.225, False, 4.380, 0.125582
2023/06/27 02:11:39.728, False, 4.311, 0.124437
2023/06/27 02:11:40.233, False, 4.642, 0.125429
2023/06/27 02:11:40.737, False, 4.311, 0.125048
2023/06/27 02:11:41.233, False, 4.388, 0.125429
2023/06/27 02:11:41.737, False, 4.307, 0.124208
2023/06/27 02:11:42.233, False, 4.713, 0.127718
2023/06/27 02:11:42.737, False, 4.311, 0.125658
2023/06/27 02:11:43.241, False, 4.642, 0.125963
2023/06/27 02:11:43.737, False, 4.381, 0.126650
2023/06/27 02:11:44.241, False, 4.311, 0.124819
2023/06/27 02:11:44.745, False, 4.642, 0.125048
2023/06/27 02:11:45.240, False, 4.044, 0.124590
2023/06/27 02:11:45.745, False, 4.311, 0.127871
2023/06/27 02:11:46.249, False, 4.311, 0.128176
2023/06/27 02:11:46.745, False, 4.380, 0.124971
2023/06/27 02:11:47.249, False, 4.311, 0.124895
2023/06/27 02:11:47.753, False, 4.642, 0.124514
2023/06/27 02:11:48.248, False, 4.380, 0.126802
2023/06/27 02:11:48.753, False, 4.642, 0.124971
2023/06/27 02:11:49.249, False, 4.381, 0.124971
2023/06/27 02:11:49.753, False, 4.642, 0.125048
2023/06/27 02:11:50.257, False, 4.311, 0.127337
2023/06/27 02:11:50.753, False, 4.717, 0.126040
2023/06/27 02:11:51.257, False, 4.311, 0.126574
2023/06/27 02:11:51.761, False, 4.642, 0.126879
2023/06/27 02:11:52.257, False, 4.380, 0.126574
2023/06/27 02:11:52.761, False, 4.642, 0.125887
2023/06/27 02:11:53.265, False, 4.311, 0.123293
2023/06/27 02:11:53.761, False, 4.380, 0.125658
2023/06/27 02:11:54.265, False, 4.644, 0.126574
2023/06/27 02:11:54.769, False, 4.309, 0.127413
2023/06/27 02:11:55.265, False, 4.380, 0.124208
2023/06/27 02:11:55.769, False, 4.312, 0.125200
2023/06/27 02:11:56.265, False, 4.379, 0.125887
2023/06/27 02:11:56.769, False, 4.642, 0.127718
2023/06/27 02:11:57.273, False, 4.311, 0.126497
2023/06/27 02:11:57.769, False, 4.380, 0.126497
2023/06/27 02:11:58.273, False, 4.311, 0.124361
2023/06/27 02:11:58.777, False, 4.311, 0.127489
2023/06/27 02:11:59.273, False, 4.717, 0.124819
2023/06/27 02:11:59.777, False, 4.311, 0.127565
2023/06/27 02:12:00.281, False, 4.642, 0.126879
2023/06/27 02:12:00.777, False, 4.381, 0.124895
2023/06/27 02:12:01.281, False, 4.642, 0.125811
2023/06/27 02:12:01.785, False, 4.642, 0.126345
2023/06/27 02:12:02.281, False, 4.381, 0.124590
2023/06/27 02:12:02.785, False, 4.642, 0.126040
2023/06/27 02:12:03.289, False, 4.650, 0.125124
2023/06/27 02:12:03.785, False, 4.380, 0.124971
2023/06/27 02:12:04.289, False, 4.304, 0.126268
2023/06/27 02:12:04.793, False, 4.642, 0.126955
2023/06/27 02:12:05.289, False, 4.381, 0.127184
2023/06/27 02:12:05.793, False, 4.650, 0.127871
2023/06/27 02:12:06.297, False, 4.304, 0.123903
2023/06/27 02:12:06.793, False, 4.717, 0.124437
2023/06/27 02:12:07.297, False, 4.311, 0.126040
2023/06/27 02:12:07.801, False, 4.642, 0.124819
2023/06/27 02:12:08.297, False, 4.380, 0.125963
2023/06/27 02:12:08.800, False, 4.642, 0.125048
2023/06/27 02:12:09.305, False, 4.311, 0.125887
2023/06/27 02:12:09.801, False, 4.380, 0.126421
2023/06/27 02:12:10.305, False, 4.642, 0.124285
2023/06/27 02:12:10.801, False, 4.389, 0.124437
2023/06/27 02:12:11.305, False, 4.303, 0.125353
2023/06/27 02:12:11.809, False, 4.311, 0.125811
2023/06/27 02:12:12.305, False, 4.380, 0.127337
2023/06/27 02:12:12.808, False, 4.643, 0.128023
2023/06/27 02:12:13.305, False, 4.380, 0.124437
2023/06/27 02:12:13.809, False, 4.643, 0.126116
2023/06/27 02:12:14.312, False, 4.642, 0.126268
2023/06/27 02:12:14.808, False, 4.380, 0.127337
2023/06/27 02:12:15.313, False, 4.642, 0.127260
2023/06/27 02:12:15.816, False, 4.642, 0.125353
2023/06/27 02:12:16.312, False, 4.380, 0.128023
2023/06/27 02:12:16.816, False, 4.317, 0.127184
2023/06/27 02:12:17.320, False, 4.635, 0.125353
2023/06/27 02:12:17.816, False, 4.380, 0.125200
2023/06/27 02:12:18.320, False, 4.311, 0.125353
2023/06/27 02:12:18.825, False, 4.311, 0.127489
2023/06/27 02:12:19.329, False, 4.642, 0.124895
2023/06/27 02:12:19.825, False, 4.381, 0.126497
2023/06/27 02:12:20.328, False, 4.310, 0.125582
2023/06/27 02:12:20.833, False, 4.313, 0.126116
2023/06/27 02:12:21.329, False, 4.715, 0.123827
2023/06/27 02:12:21.832, False, 4.311, 0.125658
2023/06/27 02:12:22.329, False, 4.380, 0.126345
2023/06/27 02:12:22.833, False, 4.644, 0.127718
2023/06/27 02:12:23.337, False, 4.309, 0.125277
2023/06/27 02:12:23.841, False, 4.317, 0.124743
2023/06/27 02:12:24.337, False, 4.378, 0.124666
2023/06/27 02:12:24.841, False, 4.639, 0.128176
2023/06/27 02:12:25.337, False, 4.379, 0.128328
2023/06/27 02:12:25.841, False, 3.981, 0.126345
2023/06/27 02:12:26.345, False, 4.311, 0.127489
2023/06/27 02:12:26.841, False, 4.378, 0.126955
2023/06/27 02:12:27.345, False, 4.650, 0.125353
2023/06/27 02:12:27.849, False, 4.310, 0.127031
2023/06/27 02:12:28.353, False, 4.309, 0.126955
2023/06/27 02:12:28.849, False, 4.722, 0.126040
2023/06/27 02:12:29.352, False, 4.307, 0.124361
2023/06/27 02:12:29.857, False, 4.638, 0.126650
2023/06/27 02:12:30.361, False, 4.311, 0.125582
2023/06/27 02:12:30.857, False, 4.380, 0.124514
2023/06/27 02:12:31.361, False, 4.318, 0.126116
2023/06/27 02:12:31.864, False, 4.641, 0.126192
2023/06/27 02:12:32.361, False, 4.377, 0.126040
2023/06/27 02:12:32.865, False, 4.308, 0.125963
2023/06/27 02:12:33.369, False, 4.311, 0.125887
2023/06/27 02:12:33.865, False, 4.380, 0.123598
2023/06/27 02:12:34.369, False, 4.642, 0.125200
2023/06/27 02:12:34.872, False, 4.317, 0.126802
2023/06/27 02:12:35.369, False, 4.374, 0.126650
2023/06/27 02:12:35.873, False, 4.642, 0.127260
2023/06/27 02:12:36.369, False, 4.388, 0.127108
2023/06/27 02:12:36.873, False, 4.635, 0.126345
2023/06/27 02:12:37.377, False, 4.642, 0.126116
2023/06/27 02:12:37.873, False, 4.384, 0.125963
2023/06/27 02:12:38.377, False, 4.307, 0.127565
2023/06/27 02:12:38.881, False, 4.643, 0.127108
2023/06/27 02:12:39.377, False, 4.717, 0.124132
2023/06/27 02:12:39.881, False, 4.311, 0.125658
2023/06/27 02:12:40.385, False, 4.643, 0.126192
2023/06/27 02:12:40.881, False, 4.381, 0.124514
2023/06/27 02:12:41.385, False, 4.642, 0.126268
2023/06/27 02:12:41.889, False, 4.311, 0.124590
2023/06/27 02:12:42.385, False, 4.380, 0.124437
2023/06/27 02:12:42.889, False, 4.311, 0.127031
2023/06/27 02:12:43.393, False, 4.642, 0.122759
2023/06/27 02:12:43.889, False, 4.384, 0.125811
2023/06/27 02:12:44.393, False, 4.639, 0.125963
2023/06/27 02:12:44.889, False, 4.380, 0.126421
2023/06/27 02:12:45.393, False, 4.652, 0.124895
2023/06/27 02:12:45.896, False, 4.302, 0.127260
2023/06/27 02:12:46.393, False, 4.717, 0.125277
2023/06/27 02:12:46.897, False, 4.311, 0.126802
2023/06/27 02:12:47.401, False, 4.311, 0.126650
2023/06/27 02:12:47.896, False, 4.380, 0.127337
2023/06/27 02:12:48.401, False, 4.643, 0.126421
2023/06/27 02:12:48.905, False, 4.310, 0.123827
2023/06/27 02:12:49.409, False, 4.643, 0.125734
2023/06/27 02:12:49.905, False, 4.380, 0.125200
2023/06/27 02:12:50.408, False, 4.311, 0.124895
2023/06/27 02:12:50.905, False, 4.045, 0.125887
2023/06/27 02:12:51.409, False, 4.641, 0.125963
2023/06/27 02:12:51.913, False, 4.311, 0.126345
2023/06/27 02:12:52.409, False, 4.380, 0.127031
2023/06/27 02:12:52.912, False, 4.318, 0.124514
2023/06/27 02:12:53.416, False, 4.304, 0.125505
2023/06/27 02:12:53.913, False, 4.387, 0.126192
2023/06/27 02:12:54.417, False, 4.635, 0.126421
2023/06/27 02:12:54.921, False, 4.313, 0.126802
2023/06/27 02:12:55.417, False, 4.379, 0.125200
2023/06/27 02:12:55.921, False, 4.642, 0.125811
2023/06/27 02:12:56.425, False, 4.312, 0.126192
2023/06/27 02:12:56.920, False, 4.380, 0.123980
2023/06/27 02:12:57.425, False, 4.643, 0.126040
2023/06/27 02:12:57.929, False, 4.311, 0.127413
2023/06/27 02:12:58.425, False, 4.381, 0.124132
2023/06/27 02:12:58.928, False, 4.640, 0.125887
2023/06/27 02:12:59.432, False, 4.312, 0.124437
2023/06/27 02:12:59.936, False, 4.645, 0.125124
2023/06/27 02:13:00.432, False, 4.377, 0.127565
2023/06/27 02:13:00.937, False, 4.311, 0.125277
2023/06/27 02:13:01.440, False, 4.310, 0.124743
2023/06/27 02:13:01.937, False, 4.385, 0.125505
2023/06/27 02:13:02.441, False, 4.307, 0.123980
2023/06/27 02:13:02.944, False, 4.310, 0.126574
2023/06/27 02:13:03.440, False, 4.381, 0.126040
2023/06/27 02:13:03.945, False, 4.311, 0.125963
2023/06/27 02:13:04.448, False, 4.642, 0.126955
2023/06/27 02:13:04.944, False, 4.380, 0.123827
2023/06/27 02:13:05.449, False, 4.642, 0.125887
2023/06/27 02:13:05.945, False, 4.380, 0.127871
2023/06/27 02:13:06.449, False, 4.317, 0.126574
2023/06/27 02:13:06.953, False, 4.305, 0.127260
2023/06/27 02:13:07.449, False, 4.381, 0.126879
2023/06/27 02:13:07.952, False, 4.311, 0.124437
2023/06/27 02:13:08.457, False, 4.311, 0.127108
2023/06/27 02:13:08.960, False, 4.311, 0.126421
2023/06/27 02:13:09.457, False, 4.716, 0.126116
2023/06/27 02:13:09.961, False, 4.311, 0.124437
2023/06/27 02:13:10.465, False, 4.311, 0.126955
2023/06/27 02:13:10.969, False, 4.312, 0.125505
2023/06/27 02:13:11.465, False, 4.379, 0.126574
2023/06/27 02:13:11.969, False, 4.642, 0.127184
2023/06/27 02:13:12.465, False, 4.380, 0.125429
2023/06/27 02:13:12.969, False, 4.311, 0.125505
2023/06/27 02:13:13.473, False, 4.642, 0.125582
2023/06/27 02:13:13.969, False, 4.380, 0.123827
2023/06/27 02:13:14.473, False, 4.311, 0.124895
2023/06/27 02:13:14.977, False, 4.642, 0.127489
2023/06/27 02:13:15.473, False, 4.047, 0.124208
2023/06/27 02:13:15.977, False, 4.313, 0.126268
2023/06/27 02:13:16.481, False, 4.306, 0.128023
2023/06/27 02:13:16.977, False, 4.380, 0.125887
2023/06/27 02:13:17.481, False, 4.643, 0.126574
2023/06/27 02:13:17.985, False, 4.311, 0.129397
2023/06/27 02:13:18.481, False, 4.379, 0.126497
2023/06/27 02:13:18.985, False, 4.311, 0.126345
2023/06/27 02:13:19.489, False, 4.311, 0.122988
2023/06/27 02:13:19.985, False, 4.383, 0.126040
2023/06/27 02:13:20.489, False, 4.643, 0.124895
2023/06/27 02:13:20.993, False, 4.640, 0.123445
2023/06/27 02:13:21.489, False, 4.380, 0.125887
2023/06/27 02:13:21.993, False, 4.310, 0.124819
2023/06/27 02:13:22.496, False, 4.311, 0.125124
2023/06/27 02:13:22.993, False, 4.722, 0.125048
2023/06/27 02:13:23.497, False, 4.307, 0.123598
2023/06/27 02:13:24.001, False, 4.642, 0.125200
2023/06/27 02:13:24.504, False, 4.317, 0.126116
2023/06/27 02:13:25.001, False, 4.714, 0.125277
2023/06/27 02:13:25.505, False, 4.307, 0.124132
2023/06/27 02:13:26.008, False, 4.642, 0.124666
2023/06/27 02:13:26.505, False, 4.380, 0.125429
2023/06/27 02:13:27.009, False, 4.311, 0.125353
2023/06/27 02:13:27.513, False, 4.311, 0.124437
2023/06/27 02:13:28.009, False, 4.380, 0.123064
2023/06/27 02:13:28.513, False, 4.642, 0.127031
2023/06/27 02:13:29.017, False, 4.311, 0.127184
2023/06/27 02:13:29.513, False, 4.043, 0.125734
2023/06/27 02:13:30.017, False, 4.642, 0.125505
2023/06/27 02:13:30.513, False, 4.381, 0.127871
2023/06/27 02:13:31.017, False, 4.311, 0.125277
2023/06/27 02:13:31.521, False, 4.644, 0.124132
2023/06/27 02:13:32.025, False, 4.309, 0.125200
2023/06/27 02:13:32.521, False, 4.717, 0.126421
2023/06/27 02:13:33.025, False, 4.311, 0.125124
2023/06/27 02:13:33.528, False, 4.313, 0.125811
2023/06/27 02:13:34.024, False, 4.377, 0.126726
2023/06/27 02:13:34.529, False, 4.311, 0.126497
2023/06/27 02:13:35.033, False, 4.313, 0.124895
2023/06/27 02:13:35.529, False, 4.383, 0.123293
2023/06/27 02:13:36.033, False, 4.637, 0.125200
2023/06/27 02:13:36.529, False, 4.381, 0.125887
2023/06/27 02:13:37.033, False, 4.641, 0.124743
2023/06/27 02:13:37.537, False, 4.642, 0.125200
2023/06/27 02:13:38.033, False, 4.380, 0.127108
2023/06/27 02:13:38.536, False, 4.645, 0.123903
2023/06/27 02:13:39.041, False, 4.308, 0.124819
2023/06/27 02:13:39.536, False, 4.717, 0.126116
2023/06/27 02:13:40.040, False, 4.643, 0.124819
2023/06/27 02:13:40.545, False, 4.642, 0.127260
2023/06/27 02:13:41.041, False, 4.380, 0.126345
2023/06/27 02:13:41.545, False, 4.643, 0.126040
2023/06/27 02:13:42.041, False, 4.380, 0.122911
2023/06/27 02:13:42.545, False, 4.642, 0.126574
2023/06/27 02:13:43.049, False, 4.319, 0.125734
2023/06/27 02:13:43.552, False, 4.634, 0.124361
2023/06/27 02:13:44.048, False, 4.381, 0.125124
2023/06/27 02:13:44.552, False, 4.642, 0.125277
2023/06/27 02:13:45.056, False, 4.642, 0.125277
2023/06/27 02:13:45.552, False, 4.380, 0.127565
2023/06/27 02:13:46.056, False, 4.313, 0.124971
2023/06/27 02:13:46.560, False, 4.640, 0.125353
2023/06/27 02:13:47.056, False, 4.043, 0.126650
2023/06/27 02:13:47.560, False, 4.311, 0.124514
2023/06/27 02:13:48.064, False, 4.311, 0.125658
2023/06/27 02:13:48.568, False, 4.643, 0.125353
2023/06/27 02:13:49.064, False, 4.380, 0.124819
2023/06/27 02:13:49.568, False, 4.649, 0.124666
2023/06/27 02:13:50.064, False, 4.374, 0.124819
2023/06/27 02:13:50.568, False, 4.311, 0.124666
2023/06/27 02:13:51.072, False, 4.643, 0.125200
2023/06/27 02:13:51.576, False, 4.645, 0.126955
2023/06/27 02:13:52.072, False, 4.721, 0.128405
2023/06/27 02:13:52.576, False, 4.636, 0.127794
2023/06/27 02:13:53.072, False, 4.380, 0.123751
2023/06/27 02:13:53.576, False, 4.313, 0.123598
2023/06/27 02:13:54.080, False, 4.640, 0.125429
2023/06/27 02:13:54.576, False, 4.381, 0.124743
2023/06/27 02:13:55.080, False, 4.642, 0.127337
2023/06/27 02:13:55.584, False, 4.643, 0.125887
2023/06/27 02:13:56.088, False, 4.649, 0.125658
2023/06/27 02:13:56.584, False, 4.379, 0.125505
2023/06/27 02:13:57.088, False, 4.312, 0.124971
2023/06/27 02:13:57.592, False, 4.635, 0.125048
2023/06/27 02:13:58.088, False, 4.381, 0.124437
2023/06/27 02:13:58.592, False, 4.316, 0.125277
2023/06/27 02:13:59.096, False, 4.636, 0.126192
2023/06/27 02:13:59.593, False, 4.389, 0.123827
2023/06/27 02:14:00.096, False, 4.308, 0.126268
2023/06/27 02:14:00.600, False, 4.310, 0.126574
2023/06/27 02:14:01.096, False, 4.375, 0.124056
2023/06/27 02:14:01.600, False, 4.643, 0.126345
2023/06/27 02:14:02.104, False, 4.310, 0.123827
2023/06/27 02:14:02.608, False, 4.642, 0.126268
2023/06/27 02:14:03.105, False, 4.380, 0.126421
2023/06/27 02:14:03.608, False, 4.643, 0.125048
2023/06/27 02:14:04.112, False, 4.312, 0.125658
2023/06/27 02:14:04.608, False, 4.378, 0.123598
2023/06/27 02:14:05.112, False, 4.311, 0.125582
2023/06/27 02:14:05.616, False, 4.313, 0.126421
2023/06/27 02:14:06.112, False, 4.716, 0.126040
2023/06/27 02:14:06.616, False, 4.311, 0.127031
2023/06/27 02:14:07.120, False, 4.644, 0.124361
2023/06/27 02:14:07.616, False, 4.379, 0.125353
2023/06/27 02:14:08.120, False, 4.311, 0.127108
2023/06/27 02:14:08.624, False, 4.311, 0.125124
2023/06/27 02:14:09.120, False, 4.384, 0.125048
2023/06/27 02:14:09.624, False, 4.638, 0.125277
2023/06/27 02:14:10.128, False, 4.311, 0.125277
2023/06/27 02:14:10.624, False, 4.380, 0.125582
2023/06/27 02:14:11.128, False, 4.647, 0.125277
2023/06/27 02:14:11.632, False, 4.638, 0.125963
2023/06/27 02:14:12.128, False, 4.381, 0.125048
2023/06/27 02:14:12.632, False, 4.641, 0.126726
2023/06/27 02:14:13.136, False, 4.316, 0.127260
2023/06/27 02:14:13.632, False, 4.383, 0.125963
2023/06/27 02:14:14.136, False, 4.635, 0.124743
2023/06/27 02:14:14.640, False, 4.311, 0.126192
2023/06/27 02:14:15.136, False, 4.380, 0.126726
2023/06/27 02:14:15.640, False, 4.311, 0.125887
2023/06/27 02:14:16.144, False, 4.642, 0.124437
2023/06/27 02:14:16.648, False, 4.311, 0.126421
2023/06/27 02:14:17.144, False, 4.380, 0.124285
2023/06/27 02:14:17.648, False, 4.642, 0.126574
2023/06/27 02:14:18.152, False, 4.643, 0.125429
2023/06/27 02:14:18.648, False, 4.380, 0.125887
2023/06/27 02:14:19.152, False, 4.643, 0.124208
2023/06/27 02:14:19.656, False, 4.310, 0.124437
2023/06/27 02:14:20.160, False, 4.311, 0.126497
2023/06/27 02:14:20.656, False, 4.380, 0.126879
2023/06/27 02:14:21.160, False, 4.311, 0.125658
2023/06/27 02:14:21.664, False, 4.311, 0.128862
2023/06/27 02:14:22.160, False, 4.381, 0.124666
2023/06/27 02:14:22.664, False, 4.646, 0.126040
2023/06/27 02:14:23.168, False, 4.307, 0.126345
2023/06/27 02:14:23.664, False, 4.723, 0.125277
2023/06/27 02:14:24.168, False, 4.305, 0.123293
2023/06/27 02:14:24.672, False, 4.642, 0.125277
2023/06/27 02:14:25.168, False, 4.381, 0.128862
2023/06/27 02:14:25.672, False, 4.642, 0.125200
2023/06/27 02:14:26.176, False, 4.311, 0.124666
2023/06/27 02:14:26.672, False, 4.380, 0.128557
2023/06/27 02:14:27.176, False, 4.642, 0.127108
2023/06/27 02:14:27.672, False, 4.380, 0.125658
2023/06/27 02:14:28.176, False, 4.643, 0.124971
2023/06/27 02:14:28.680, False, 4.311, 0.127108
2023/06/27 02:14:29.176, False, 4.380, 0.126497
2023/06/27 02:14:29.680, False, 4.311, 0.126192
2023/06/27 02:14:30.184, False, 4.642, 0.126497
2023/06/27 02:14:30.680, False, 4.380, 0.126268
2023/06/27 02:14:31.184, False, 4.642, 0.126497
2023/06/27 02:14:31.680, False, 4.717, 0.123674
2023/06/27 02:14:32.184, False, 4.311, 0.126040
2023/06/27 02:14:32.688, False, 4.642, 0.124285
2023/06/27 02:14:33.183, False, 4.381, 0.125505
2023/06/27 02:14:33.688, False, 4.315, 0.125353
2023/06/27 02:14:34.192, False, 4.307, 0.123827
2023/06/27 02:14:34.688, False, 4.718, 0.124819
2023/06/27 02:14:35.192, False, 3.979, 0.124285
2023/06/27 02:14:35.696, False, 4.650, 0.126116
2023/06/27 02:14:36.192, False, 4.373, 0.123217
2023/06/27 02:14:36.696, False, 4.311, 0.125200
