time, Switch, Flow(0), Analog(2)
2023/06/28 18:18:16.536, False, 4.642, 0.126650
2023/06/28 18:18:17.032, False, 4.718, 0.128099
2023/06/28 18:18:17.536, False, 4.643, 0.126955
2023/06/28 18:18:18.040, False, 4.641, 0.128710
2023/06/28 18:18:18.536, False, 4.717, 0.128557
2023/06/28 18:18:19.040, False, 4.642, 0.129549
2023/06/28 18:18:19.544, False, 4.649, 0.128634
2023/06/28 18:18:20.040, False, 4.710, 0.126955
2023/06/28 18:18:20.545, False, 4.642, 0.128557
2023/06/28 18:18:21.048, False, 4.642, 0.128176
2023/06/28 18:18:21.544, False, 4.725, 0.127947
2023/06/28 18:18:22.048, False, 4.636, 0.127031
2023/06/28 18:18:22.552, False, 4.642, 0.126345
2023/06/28 18:18:23.048, False, 4.717, 0.127260
2023/06/28 18:18:23.553, False, 4.642, 0.128328
2023/06/28 18:18:24.057, False, 4.311, 0.127489
2023/06/28 18:18:24.552, False, 4.717, 0.127337
2023/06/28 18:18:25.056, False, 4.643, 0.128405
2023/06/28 18:18:25.560, False, 4.973, 0.128023
2023/06/28 18:18:26.056, False, 4.381, 0.127184
2023/06/28 18:18:26.560, False, 4.642, 0.128252
2023/06/28 18:18:27.064, False, 4.642, 0.129702
2023/06/28 18:18:27.560, False, 4.718, 0.128557
2023/06/28 18:18:28.064, False, 4.643, 0.128328
2023/06/28 18:18:28.568, False, 4.974, 0.128557
2023/06/28 18:18:29.065, False, 4.717, 0.126116
2023/06/28 18:18:29.569, False, 4.642, 0.127642
2023/06/28 18:18:30.072, False, 4.642, 0.128939
2023/06/28 18:18:30.568, False, 4.718, 0.128557
2023/06/28 18:18:31.073, False, 4.642, 0.128786
2023/06/28 18:18:31.577, False, 4.642, 0.129854
2023/06/28 18:18:32.072, False, 4.718, 0.128252
2023/06/28 18:18:32.577, False, 4.642, 0.128710
2023/06/28 18:18:33.080, False, 4.642, 0.128710
2023/06/28 18:18:33.585, False, 4.975, 0.127108
2023/06/28 18:18:34.081, False, 4.716, 0.127108
2023/06/28 18:18:34.585, False, 4.643, 0.125658
2023/06/28 18:18:35.088, False, 4.974, 0.128634
2023/06/28 18:18:35.584, False, 4.717, 0.128252
2023/06/28 18:18:36.088, False, 4.642, 0.127871
2023/06/28 18:18:36.593, False, 4.643, 0.125811
2023/06/28 18:18:37.088, False, 4.719, 0.127337
2023/06/28 18:18:37.593, False, 4.641, 0.127489
2023/06/28 18:18:38.096, False, 4.642, 0.126650
2023/06/28 18:18:38.592, False, 4.717, 0.126345
2023/06/28 18:18:39.096, False, 4.643, 0.125734
2023/06/28 18:18:39.600, False, 4.649, 0.127718
2023/06/28 18:18:40.096, False, 4.711, 0.128939
2023/06/28 18:18:40.601, False, 4.310, 0.128328
2023/06/28 18:18:41.104, False, 4.975, 0.127489
2023/06/28 18:18:41.600, False, 4.717, 0.131304
2023/06/28 18:18:42.105, False, 4.642, 0.129931
2023/06/28 18:18:42.608, False, 4.643, 0.128634
2023/06/28 18:18:43.105, False, 4.718, 0.127794
2023/06/28 18:18:43.608, False, 4.311, 0.127337
2023/06/28 18:18:44.112, False, 4.648, 0.128405
2023/06/28 18:18:44.608, False, 4.710, 0.126040
2023/06/28 18:18:45.112, False, 4.974, 0.128710
2023/06/28 18:18:45.616, False, 4.642, 0.126879
2023/06/28 18:18:46.112, False, 4.717, 0.129549
2023/06/28 18:18:46.617, False, 4.974, 0.126421
2023/06/28 18:18:47.120, False, 4.642, 0.126497
2023/06/28 18:18:47.617, False, 4.723, 0.128481
2023/06/28 18:18:48.121, False, 4.637, 0.128099
2023/06/28 18:18:48.624, False, 4.647, 0.128786
2023/06/28 18:18:49.120, False, 4.713, 0.128023
2023/06/28 18:18:49.625, False, 4.644, 0.125887
2023/06/28 18:18:50.128, False, 4.641, 0.129473
2023/06/28 18:18:50.624, False, 4.718, 0.129320
2023/06/28 18:18:51.128, False, 4.643, 0.128786
2023/06/28 18:18:51.632, False, 4.642, 0.127565
2023/06/28 18:18:52.128, False, 4.717, 0.129702
2023/06/28 18:18:52.633, False, 4.644, 0.127108
2023/06/28 18:18:53.136, False, 4.644, 0.126116
2023/06/28 18:18:53.640, False, 4.973, 0.130312
2023/06/28 18:18:54.137, False, 4.718, 0.128634
2023/06/28 18:18:54.640, False, 4.972, 0.126726
2023/06/28 18:18:55.144, False, 4.645, 0.128328
2023/06/28 18:18:55.641, False, 4.718, 0.130541
2023/06/28 18:18:56.144, False, 4.971, 0.127260
2023/06/28 18:18:56.640, False, 4.719, 0.129244
2023/06/28 18:18:57.145, False, 4.645, 0.126268
2023/06/28 18:18:57.648, False, 4.640, 0.127260
2023/06/28 18:18:58.153, False, 4.977, 0.128252
2023/06/28 18:18:58.649, False, 4.378, 0.128786
2023/06/28 18:18:59.152, False, 4.643, 0.128481
2023/06/28 18:18:59.656, False, 4.645, 0.126497
2023/06/28 18:19:00.153, False, 4.717, 0.129397
2023/06/28 18:19:00.656, False, 4.637, 0.128710
2023/06/28 18:19:01.161, False, 4.648, 0.128634
2023/06/28 18:19:01.664, False, 4.976, 0.126040
2023/06/28 18:19:02.160, False, 4.710, 0.129168
2023/06/28 18:19:02.664, False, 4.643, 0.130388
2023/06/28 18:19:03.168, False, 4.974, 0.127260
2023/06/28 18:19:03.664, False, 4.716, 0.127794
2023/06/28 18:19:04.168, False, 4.312, 0.127642
2023/06/28 18:19:04.672, False, 4.642, 0.125429
2023/06/28 18:19:05.168, False, 4.717, 0.126650
2023/06/28 18:19:05.672, False, 4.974, 0.129244
2023/06/28 18:19:06.176, False, 4.642, 0.125658
2023/06/28 18:19:06.672, False, 4.717, 0.128176
2023/06/28 18:19:07.177, False, 4.984, 0.128710
2023/06/28 18:19:07.680, False, 4.634, 0.127565
2023/06/28 18:19:08.185, False, 4.984, 0.128862
2023/06/28 18:19:08.680, False, 4.708, 0.129549
2023/06/28 18:19:09.184, False, 4.649, 0.128405
2023/06/28 18:19:09.688, False, 4.641, 0.125734
2023/06/28 18:19:10.185, False, 4.713, 0.128405
2023/06/28 18:19:10.688, False, 4.642, 0.127565
2023/06/28 18:19:11.184, False, 4.726, 0.126116
2023/06/28 18:19:11.689, False, 4.636, 0.128023
2023/06/28 18:19:12.192, False, 4.971, 0.129625
2023/06/28 18:19:12.689, False, 4.726, 0.128862
2023/06/28 18:19:13.192, False, 4.633, 0.127413
2023/06/28 18:19:13.696, False, 4.644, 0.129473
2023/06/28 18:19:14.192, False, 5.059, 0.128328
2023/06/28 18:19:14.696, False, 4.642, 0.129168
2023/06/28 18:19:15.200, False, 4.636, 0.127031
2023/06/28 18:19:15.697, False, 4.721, 0.129473
2023/06/28 18:19:16.201, False, 4.643, 0.129244
2023/06/28 18:19:16.704, False, 4.638, 0.129549
2023/06/28 18:19:17.200, False, 4.717, 0.129168
2023/06/28 18:19:17.705, False, 4.644, 0.126421
2023/06/28 18:19:18.208, False, 4.641, 0.128862
2023/06/28 18:19:18.705, False, 5.055, 0.127489
2023/06/28 18:19:19.208, False, 4.649, 0.128252
2023/06/28 18:19:19.712, False, 4.642, 0.127947
2023/06/28 18:19:20.209, False, 4.711, 0.128405
2023/06/28 18:19:20.712, False, 4.642, 0.129397
2023/06/28 18:19:21.216, False, 4.642, 0.130083
2023/06/28 18:19:21.713, False, 4.717, 0.127565
2023/06/28 18:19:22.217, False, 4.643, 0.128481
2023/06/28 18:19:22.713, False, 4.717, 0.129702
2023/06/28 18:19:23.216, False, 4.642, 0.126497
2023/06/28 18:19:23.721, False, 4.642, 0.128786
2023/06/28 18:19:24.216, False, 4.717, 0.126345
2023/06/28 18:19:24.721, False, 4.649, 0.128786
2023/06/28 18:19:25.225, False, 4.967, 0.128099
2023/06/28 18:19:25.728, False, 4.642, 0.128405
2023/06/28 18:19:26.225, False, 4.381, 0.128634
2023/06/28 18:19:26.729, False, 4.983, 0.127871
2023/06/28 18:19:27.233, False, 4.633, 0.126574
2023/06/28 18:19:27.729, False, 4.718, 0.128786
2023/06/28 18:19:28.232, False, 4.642, 0.127642
2023/06/28 18:19:28.737, False, 4.319, 0.127794
2023/06/28 18:19:29.233, False, 5.047, 0.129244
2023/06/28 18:19:29.737, False, 4.641, 0.125353
2023/06/28 18:19:30.232, False, 4.720, 0.128862
2023/06/28 18:19:30.736, False, 4.640, 0.128023
2023/06/28 18:19:31.241, False, 4.311, 0.128557
2023/06/28 18:19:31.736, False, 4.720, 0.128405
2023/06/28 18:19:32.241, False, 4.647, 0.126345
2023/06/28 18:19:32.745, False, 4.635, 0.129625
2023/06/28 18:19:33.241, False, 4.383, 0.129320
2023/06/28 18:19:33.744, False, 4.640, 0.127642
2023/06/28 18:19:34.248, False, 4.642, 0.127260
2023/06/28 18:19:34.753, False, 4.643, 0.126497
2023/06/28 18:19:35.249, False, 4.717, 0.127031
2023/06/28 18:19:35.752, False, 4.647, 0.129091
2023/06/28 18:19:36.256, False, 4.969, 0.128939
2023/06/28 18:19:36.753, False, 4.380, 0.126345
2023/06/28 18:19:37.257, False, 4.642, 0.127184
2023/06/28 18:19:37.761, False, 4.974, 0.128939
2023/06/28 18:19:38.256, False, 4.723, 0.128481
2023/06/28 18:19:38.761, False, 4.637, 0.127413
2023/06/28 18:19:39.257, False, 4.380, 0.129320
2023/06/28 18:19:39.760, False, 4.643, 0.130007
2023/06/28 18:19:40.264, False, 4.642, 0.126726
2023/06/28 18:19:40.761, False, 4.720, 0.128405
2023/06/28 18:19:41.265, False, 4.639, 0.127642
2023/06/28 18:19:41.769, False, 4.642, 0.128252
2023/06/28 18:19:42.265, False, 4.718, 0.128939
2023/06/28 18:19:42.768, False, 4.642, 0.129091
2023/06/28 18:19:43.272, False, 4.973, 0.129397
2023/06/28 18:19:43.769, False, 4.718, 0.129625
2023/06/28 18:19:44.273, False, 4.643, 0.127794
2023/06/28 18:19:44.776, False, 4.975, 0.129015
2023/06/28 18:19:45.273, False, 4.717, 0.126879
2023/06/28 18:19:45.776, False, 4.648, 0.128862
2023/06/28 18:19:46.281, False, 4.968, 0.127718
2023/06/28 18:19:46.776, False, 4.717, 0.129320
2023/06/28 18:19:47.280, False, 4.642, 0.129015
2023/06/28 18:19:47.784, False, 4.643, 0.130465
2023/06/28 18:19:48.280, False, 4.717, 0.126879
2023/06/28 18:19:48.784, False, 4.650, 0.128634
2023/06/28 18:19:49.288, False, 4.310, 0.127794
2023/06/28 18:19:49.784, False, 4.711, 0.129702
2023/06/28 18:19:50.289, False, 4.643, 0.126802
2023/06/28 18:19:50.793, False, 4.643, 0.127337
2023/06/28 18:19:51.288, False, 4.717, 0.128252
2023/06/28 18:19:51.792, False, 4.643, 0.125658
2023/06/28 18:19:52.297, False, 4.642, 0.127337
2023/06/28 18:19:52.792, False, 4.717, 0.127794
2023/06/28 18:19:53.297, False, 4.643, 0.127642
2023/06/28 18:19:53.800, False, 4.974, 0.128023
2023/06/28 18:19:54.297, False, 4.717, 0.127947
2023/06/28 18:19:54.800, False, 4.643, 0.129549
2023/06/28 18:19:55.305, False, 4.647, 0.129244
2023/06/28 18:19:55.800, False, 4.720, 0.130312
2023/06/28 18:19:56.304, False, 4.973, 0.131456
2023/06/28 18:19:56.808, False, 4.636, 0.129091
2023/06/28 18:19:57.313, False, 4.642, 0.127108
2023/06/28 18:19:57.809, False, 4.717, 0.127565
2023/06/28 18:19:58.312, False, 4.642, 0.127947
2023/06/28 18:19:58.816, False, 4.643, 0.126040
2023/06/28 18:19:59.313, False, 4.717, 0.128862
2023/06/28 18:19:59.816, False, 4.642, 0.127642
2023/06/28 18:20:00.321, False, 4.643, 0.127794
2023/06/28 18:20:00.824, False, 4.643, 0.127718
2023/06/28 18:20:01.321, False, 4.719, 0.127489
2023/06/28 18:20:01.824, False, 4.972, 0.128176
2023/06/28 18:20:02.328, False, 4.643, 0.129244
2023/06/28 18:20:02.824, False, 4.717, 0.128328
2023/06/28 18:20:03.329, False, 4.981, 0.133364
2023/06/28 18:20:03.833, False, 4.637, 0.129625
2023/06/28 18:20:04.329, False, 4.718, 0.127871
2023/06/28 18:20:04.832, False, 4.641, 0.129091
2023/06/28 18:20:05.336, False, 4.642, 0.127642
2023/06/28 18:20:05.832, False, 4.717, 0.128023
2023/06/28 18:20:06.337, False, 4.973, 0.127947
2023/06/28 18:20:06.841, False, 4.642, 0.128099
2023/06/28 18:20:07.336, False, 4.717, 0.127947
2023/06/28 18:20:07.841, False, 4.643, 0.128099
2023/06/28 18:20:08.344, False, 4.642, 0.129473
2023/06/28 18:20:08.841, False, 4.718, 0.129397
2023/06/28 18:20:09.344, False, 4.643, 0.126574
2023/06/28 18:20:09.849, False, 4.643, 0.126650
2023/06/28 18:20:10.352, False, 4.974, 0.127260
2023/06/28 18:20:10.849, False, 4.716, 0.128862
2023/06/28 18:20:11.353, False, 4.642, 0.126955
2023/06/28 18:20:11.856, False, 4.643, 0.128405
2023/06/28 18:20:12.352, False, 5.054, 0.126726
2023/06/28 18:20:12.857, False, 4.643, 0.128481
2023/06/28 18:20:13.360, False, 4.974, 0.125429
2023/06/28 18:20:13.857, False, 4.722, 0.128023
2023/06/28 18:20:14.361, False, 4.968, 0.127337
2023/06/28 18:20:14.865, False, 4.643, 0.129168
2023/06/28 18:20:15.360, False, 4.717, 0.126345
2023/06/28 18:20:15.864, False, 4.643, 0.127565
2023/06/28 18:20:16.369, False, 4.642, 0.127413
2023/06/28 18:20:16.865, False, 4.717, 0.128862
2023/06/28 18:20:17.369, False, 4.647, 0.126116
2023/06/28 18:20:17.873, False, 4.638, 0.127642
2023/06/28 18:20:18.376, False, 4.642, 0.127260
2023/06/28 18:20:18.873, False, 4.717, 0.126345
2023/06/28 18:20:19.376, False, 4.979, 0.128634
2023/06/28 18:20:19.880, False, 4.969, 0.127489
2023/06/28 18:20:20.385, False, 4.644, 0.129320
2023/06/28 18:20:20.881, False, 4.716, 0.129397
2023/06/28 18:20:21.385, False, 4.975, 0.127794
2023/06/28 18:20:21.889, False, 4.642, 0.126650
2023/06/28 18:20:22.385, False, 4.718, 0.128405
2023/06/28 18:20:22.889, False, 4.643, 0.127489
2023/06/28 18:20:23.392, False, 4.974, 0.126040
2023/06/28 18:20:23.889, False, 4.717, 0.128862
2023/06/28 18:20:24.393, False, 4.642, 0.126497
2023/06/28 18:20:24.897, False, 4.973, 0.127642
2023/06/28 18:20:25.392, False, 4.717, 0.129702
2023/06/28 18:20:25.897, False, 4.974, 0.128405
2023/06/28 18:20:26.400, False, 4.642, 0.126955
2023/06/28 18:20:26.897, False, 4.718, 0.129397
2023/06/28 18:20:27.401, False, 4.974, 0.128939
2023/06/28 18:20:27.897, False, 4.717, 0.126879
2023/06/28 18:20:28.400, False, 4.642, 0.128634
2023/06/28 18:20:28.905, False, 4.974, 0.128481
2023/06/28 18:20:29.408, False, 4.642, 0.127108
2023/06/28 18:20:29.904, False, 4.717, 0.127565
2023/06/28 18:20:30.409, False, 4.643, 0.128099
2023/06/28 18:20:30.905, False, 4.718, 0.125963
2023/06/28 18:20:31.408, False, 4.311, 0.127718
2023/06/28 18:20:31.912, False, 4.974, 0.128710
2023/06/28 18:20:32.409, False, 4.716, 0.128557
2023/06/28 18:20:32.912, False, 4.643, 0.128862
2023/06/28 18:20:33.416, False, 4.975, 0.129168
2023/06/28 18:20:33.921, False, 4.641, 0.127337
2023/06/28 18:20:34.416, False, 5.054, 0.127413
2023/06/28 18:20:34.920, False, 4.643, 0.128328
2023/06/28 18:20:35.424, False, 4.642, 0.125963
2023/06/28 18:20:35.920, False, 4.718, 0.127794
2023/06/28 18:20:36.425, False, 4.647, 0.127565
2023/06/28 18:20:36.928, False, 4.637, 0.128023
2023/06/28 18:20:37.424, False, 4.388, 0.127642
2023/06/28 18:20:37.929, False, 4.641, 0.126192
2023/06/28 18:20:38.433, False, 4.305, 0.130465
2023/06/28 18:20:38.929, False, 4.717, 0.126345
2023/06/28 18:20:39.433, False, 4.649, 0.127108
2023/06/28 18:20:39.936, False, 4.640, 0.127871
2023/06/28 18:20:40.433, False, 4.723, 0.127642
2023/06/28 18:20:40.936, False, 4.970, 0.128023
2023/06/28 18:20:41.433, False, 4.716, 0.127947
2023/06/28 18:20:41.936, False, 4.639, 0.128481
2023/06/28 18:20:42.440, False, 4.642, 0.128176
2023/06/28 18:20:42.945, False, 4.982, 0.128176
2023/06/28 18:20:43.440, False, 4.716, 0.126802
2023/06/28 18:20:43.945, False, 4.636, 0.127871
2023/06/28 18:20:44.441, False, 4.717, 0.127413
2023/06/28 18:20:44.945, False, 4.650, 0.127871
2023/06/28 18:20:45.449, False, 4.636, 0.127489
2023/06/28 18:20:45.953, False, 4.974, 0.127642
2023/06/28 18:20:46.449, False, 4.724, 0.128557
2023/06/28 18:20:46.952, False, 4.643, 0.127413
2023/06/28 18:20:47.457, False, 4.635, 0.129015
2023/06/28 18:20:47.953, False, 5.059, 0.130846
2023/06/28 18:20:48.457, False, 4.638, 0.130083
2023/06/28 18:20:48.961, False, 4.643, 0.125963
2023/06/28 18:20:49.457, False, 5.054, 0.127260
2023/06/28 18:20:49.961, False, 4.641, 0.128099
2023/06/28 18:20:50.465, False, 4.975, 0.128176
2023/06/28 18:20:50.960, False, 5.055, 0.129168
2023/06/28 18:20:51.465, False, 4.642, 0.128176
2023/06/28 18:20:51.961, False, 5.056, 0.127642
2023/06/28 18:20:52.465, False, 4.641, 0.126421
2023/06/28 18:20:52.969, False, 4.310, 0.129397
2023/06/28 18:20:53.464, False, 4.719, 0.127947
2023/06/28 18:20:53.969, False, 4.647, 0.127718
2023/06/28 18:20:54.472, False, 4.637, 0.129015
2023/06/28 18:20:54.968, False, 4.720, 0.127642
2023/06/28 18:20:55.473, False, 4.639, 0.127642
2023/06/28 18:20:55.976, False, 4.974, 0.128939
2023/06/28 18:20:56.473, False, 4.718, 0.128481
2023/06/28 18:20:56.977, False, 4.642, 0.129244
2023/06/28 18:20:57.481, False, 4.643, 0.127871
2023/06/28 18:20:57.977, False, 4.718, 0.129778
2023/06/28 18:20:58.481, False, 4.974, 0.129397
2023/06/28 18:20:58.977, False, 4.717, 0.128557
2023/06/28 18:20:59.481, False, 4.642, 0.129168
2023/06/28 18:20:59.985, False, 4.974, 0.128786
2023/06/28 18:21:00.481, False, 4.718, 0.127565
2023/06/28 18:21:00.985, False, 4.642, 0.128557
2023/06/28 18:21:01.489, False, 4.643, 0.128099
2023/06/28 18:21:01.985, False, 4.380, 0.128939
2023/06/28 18:21:02.488, False, 4.642, 0.128252
2023/06/28 18:21:02.993, False, 4.643, 0.127184
2023/06/28 18:21:03.489, False, 4.718, 0.127031
2023/06/28 18:21:03.993, False, 4.643, 0.130312
2023/06/28 18:21:04.497, False, 4.642, 0.128099
2023/06/28 18:21:05.001, False, 4.641, 0.127565
2023/06/28 18:21:05.497, False, 4.718, 0.129397
2023/06/28 18:21:06.001, False, 4.642, 0.127489
2023/06/28 18:21:06.505, False, 4.643, 0.127413
2023/06/28 18:21:07.001, False, 4.718, 0.126192
2023/06/28 18:21:07.504, False, 4.974, 0.125963
2023/06/28 18:21:08.008, False, 4.649, 0.127565
2023/06/28 18:21:08.504, False, 4.709, 0.130007
2023/06/28 18:21:09.009, False, 4.645, 0.128710
2023/06/28 18:21:09.505, False, 4.718, 0.128023
2023/06/28 18:21:10.008, False, 4.973, 0.128862
2023/06/28 18:21:10.513, False, 4.644, 0.127184
2023/06/28 18:21:11.009, False, 5.053, 0.125658
2023/06/28 18:21:11.512, False, 4.641, 0.129091
2023/06/28 18:21:12.008, False, 4.717, 0.127413
2023/06/28 18:21:12.512, False, 4.975, 0.128481
2023/06/28 18:21:13.016, False, 4.641, 0.129168
2023/06/28 18:21:13.520, False, 4.974, 0.128557
2023/06/28 18:21:14.017, False, 4.717, 0.127565
2023/06/28 18:21:14.521, False, 4.645, 0.125963
2023/06/28 18:21:15.025, False, 4.641, 0.131609
2023/06/28 18:21:15.521, False, 4.719, 0.128099
2023/06/28 18:21:16.025, False, 4.972, 0.124895
2023/06/28 18:21:16.529, False, 4.649, 0.127947
2023/06/28 18:21:17.025, False, 4.711, 0.126268
2023/06/28 18:21:17.528, False, 4.974, 0.128634
2023/06/28 18:21:18.025, False, 4.717, 0.127565
2023/06/28 18:21:18.529, False, 4.644, 0.128862
2023/06/28 18:21:19.033, False, 4.973, 0.128252
2023/06/28 18:21:19.529, False, 4.718, 0.128481
2023/06/28 18:21:20.033, False, 4.641, 0.126497
2023/06/28 18:21:20.536, False, 4.642, 0.129091
2023/06/28 18:21:21.033, False, 4.718, 0.126345
2023/06/28 18:21:21.537, False, 4.973, 0.128481
2023/06/28 18:21:22.041, False, 4.643, 0.128328
2023/06/28 18:21:22.536, False, 4.717, 0.126497
2023/06/28 18:21:23.041, False, 4.642, 0.128634
2023/06/28 18:21:23.545, False, 4.975, 0.130312
2023/06/28 18:21:24.040, False, 4.716, 0.127260
2023/06/28 18:21:24.545, False, 4.975, 0.126268
2023/06/28 18:21:25.049, False, 4.642, 0.125048
2023/06/28 18:21:25.545, False, 5.055, 0.126726
2023/06/28 18:21:26.049, False, 4.642, 0.127413
2023/06/28 18:21:26.545, False, 4.717, 0.128710
2023/06/28 18:21:27.049, False, 4.974, 0.126574
2023/06/28 18:21:27.553, False, 4.643, 0.126192
2023/06/28 18:21:28.057, False, 4.974, 0.128557
2023/06/28 18:21:28.553, False, 4.718, 0.125963
2023/06/28 18:21:29.057, False, 4.974, 0.127565
2023/06/28 18:21:29.553, False, 4.716, 0.128252
2023/06/28 18:21:30.057, False, 4.978, 0.130617
2023/06/28 18:21:30.561, False, 4.639, 0.128252
2023/06/28 18:21:31.065, False, 4.974, 0.128405
2023/06/28 18:21:31.561, False, 4.716, 0.127184
2023/06/28 18:21:32.065, False, 4.974, 0.127184
2023/06/28 18:21:32.568, False, 4.642, 0.128328
2023/06/28 18:21:33.065, False, 4.717, 0.128786
2023/06/28 18:21:33.569, False, 4.644, 0.128328
2023/06/28 18:21:34.073, False, 4.642, 0.126421
2023/06/28 18:21:34.569, False, 4.724, 0.128328
2023/06/28 18:21:35.073, False, 4.636, 0.127031
2023/06/28 18:21:35.577, False, 4.973, 0.128099
2023/06/28 18:21:36.073, False, 4.718, 0.128557
2023/06/28 18:21:36.577, False, 4.642, 0.126879
2023/06/28 18:21:37.081, False, 4.974, 0.128099
2023/06/28 18:21:37.584, False, 4.643, 0.128481
2023/06/28 18:21:38.081, False, 4.716, 0.128328
2023/06/28 18:21:38.585, False, 4.643, 0.131609
2023/06/28 18:21:39.081, False, 4.726, 0.128176
2023/06/28 18:21:39.585, False, 4.635, 0.128328
2023/06/28 18:21:40.089, False, 4.643, 0.128176
2023/06/28 18:21:40.593, False, 4.641, 0.126345
2023/06/28 18:21:41.089, False, 4.717, 0.128252
2023/06/28 18:21:41.593, False, 4.642, 0.128557
2023/06/28 18:21:42.097, False, 4.642, 0.127108
2023/06/28 18:21:42.593, False, 4.717, 0.128634
2023/06/28 18:21:43.096, False, 4.312, 0.129397
2023/06/28 18:21:43.601, False, 4.983, 0.127718
2023/06/28 18:21:44.097, False, 4.708, 0.128481
2023/06/28 18:21:44.601, False, 4.642, 0.128023
2023/06/28 18:21:45.104, False, 4.975, 0.126802
2023/06/28 18:21:45.601, False, 4.716, 0.130236
2023/06/28 18:21:46.105, False, 4.642, 0.129320
2023/06/28 18:21:46.609, False, 4.974, 0.126879
2023/06/28 18:21:47.112, False, 4.650, 0.128099
2023/06/28 18:21:47.609, False, 4.710, 0.126802
2023/06/28 18:21:48.112, False, 4.647, 0.126574
2023/06/28 18:21:48.616, False, 4.307, 0.128405
2023/06/28 18:21:49.113, False, 4.717, 0.128862
2023/06/28 18:21:49.617, False, 4.643, 0.128634
2023/06/28 18:21:50.121, False, 4.643, 0.128252
2023/06/28 18:21:50.617, False, 4.718, 0.127337
2023/06/28 18:21:51.121, False, 4.649, 0.129854
2023/06/28 18:21:51.625, False, 4.634, 0.129091
2023/06/28 18:21:52.121, False, 4.717, 0.126650
2023/06/28 18:21:52.625, False, 4.649, 0.128481
2023/06/28 18:21:53.128, False, 4.638, 0.128023
2023/06/28 18:21:53.625, False, 4.715, 0.128786
2023/06/28 18:21:54.129, False, 4.974, 0.128023
2023/06/28 18:21:54.633, False, 4.643, 0.130312
2023/06/28 18:21:55.129, False, 4.716, 0.126802
2023/06/28 18:21:55.633, False, 4.643, 0.127794
2023/06/28 18:21:56.137, False, 4.641, 0.126497
2023/06/28 18:21:56.633, False, 4.717, 0.127184
2023/06/28 18:21:57.137, False, 4.644, 0.128099
2023/06/28 18:21:57.641, False, 4.641, 0.128252
2023/06/28 18:21:58.144, False, 4.977, 0.127718
2023/06/28 18:21:58.641, False, 4.379, 0.126192
2023/06/28 18:21:59.144, False, 4.310, 0.127184
2023/06/28 18:21:59.649, False, 4.642, 0.127489
2023/06/28 18:22:00.145, False, 4.717, 0.128481
2023/06/28 18:22:00.648, False, 4.642, 0.128099
2023/06/28 18:22:01.153, False, 4.642, 0.127642
2023/06/28 18:22:01.649, False, 4.720, 0.129091
2023/06/28 18:22:02.152, False, 4.640, 0.129625
2023/06/28 18:22:02.648, False, 4.380, 0.128099
2023/06/28 18:22:03.152, False, 4.643, 0.125963
2023/06/28 18:22:03.656, False, 4.641, 0.129091
2023/06/28 18:22:04.152, False, 4.723, 0.126650
2023/06/28 18:22:04.656, False, 4.637, 0.129015
2023/06/28 18:22:05.161, False, 4.646, 0.128328
2023/06/28 18:22:05.656, False, 5.050, 0.129549
2023/06/28 18:22:06.160, False, 4.650, 0.127565
2023/06/28 18:22:06.656, False, 4.709, 0.127947
2023/06/28 18:22:07.160, False, 4.974, 0.127031
2023/06/28 18:22:07.664, False, 4.981, 0.126421
2023/06/28 18:22:08.160, False, 4.711, 0.129549
2023/06/28 18:22:08.664, False, 4.974, 0.127642
2023/06/28 18:22:09.168, False, 4.650, 0.126879
2023/06/28 18:22:09.664, False, 4.711, 0.128862
2023/06/28 18:22:10.169, False, 4.642, 0.129168
2023/06/28 18:22:10.672, False, 4.649, 0.126345
2023/06/28 18:22:11.168, False, 4.718, 0.127260
2023/06/28 18:22:11.672, False, 4.635, 0.128481
2023/06/28 18:22:12.169, False, 4.717, 0.126497
2023/06/28 18:22:12.673, False, 4.651, 0.129168
2023/06/28 18:22:13.177, False, 4.633, 0.128099
2023/06/28 18:22:13.672, False, 4.718, 0.128405
2023/06/28 18:22:14.176, False, 4.650, 0.127337
2023/06/28 18:22:14.681, False, 4.643, 0.127337
2023/06/28 18:22:15.177, False, 4.708, 0.128634
2023/06/28 18:22:15.681, False, 4.984, 0.126192
2023/06/28 18:22:16.185, False, 4.635, 0.129168
2023/06/28 18:22:16.681, False, 4.717, 0.128939
2023/06/28 18:22:17.185, False, 4.972, 0.127947
2023/06/28 18:22:17.688, False, 4.313, 0.125505
2023/06/28 18:22:18.185, False, 4.717, 0.126421
2023/06/28 18:22:18.689, False, 4.643, 0.130083
2023/06/28 18:22:19.193, False, 4.640, 0.127565
2023/06/28 18:22:19.688, False, 4.383, 0.128328
2023/06/28 18:22:20.193, False, 4.641, 0.128862
2023/06/28 18:22:20.697, False, 4.311, 0.126650
2023/06/28 18:22:21.193, False, 4.716, 0.127871
2023/06/28 18:22:21.697, False, 4.652, 0.127947
2023/06/28 18:22:22.201, False, 4.637, 0.126879
2023/06/28 18:22:22.705, False, 4.639, 0.128634
2023/06/28 18:22:23.201, False, 5.054, 0.128786
2023/06/28 18:22:23.705, False, 4.642, 0.127260
2023/06/28 18:22:24.208, False, 4.648, 0.127947
2023/06/28 18:22:24.705, False, 5.053, 0.130465
2023/06/28 18:22:25.208, False, 4.642, 0.125277
2023/06/28 18:22:25.705, False, 4.713, 0.127947
2023/06/28 18:22:26.209, False, 4.643, 0.127260
