time, Switch, Flow(0), Analog(2)
2023/06/30 01:12:15.109, False, 4.651, 0.149844
2023/06/30 01:12:15.613, False, 4.303, 0.148852
2023/06/30 01:12:16.109, False, 4.380, 0.145647
2023/06/30 01:12:16.613, False, 4.644, 0.150607
2023/06/30 01:12:17.117, False, 4.309, 0.148318
2023/06/30 01:12:17.613, False, 4.386, 0.146181
2023/06/30 01:12:18.117, False, 4.636, 0.148241
2023/06/30 01:12:18.621, False, 4.642, 0.148394
2023/06/30 01:12:19.117, False, 4.383, 0.148089
2023/06/30 01:12:19.621, False, 4.309, 0.148775
2023/06/30 01:12:20.125, False, 4.311, 0.148013
2023/06/30 01:12:20.621, False, 4.380, 0.149157
2023/06/30 01:12:21.125, False, 4.311, 0.147631
2023/06/30 01:12:21.629, False, 4.311, 0.148623
2023/06/30 01:12:22.125, False, 4.717, 0.146715
2023/06/30 01:12:22.629, False, 4.651, 0.150607
2023/06/30 01:12:23.125, False, 4.372, 0.147555
2023/06/30 01:12:23.629, False, 4.311, 0.149081
2023/06/30 01:12:24.132, False, 4.642, 0.149157
2023/06/30 01:12:24.637, False, 4.312, 0.145342
2023/06/30 01:12:25.133, False, 4.380, 0.147250
2023/06/30 01:12:25.637, False, 4.310, 0.148241
2023/06/30 01:12:26.141, False, 4.311, 0.148470
2023/06/30 01:12:26.637, False, 4.381, 0.148852
2023/06/30 01:12:27.141, False, 4.641, 0.148775
2023/06/30 01:12:27.645, False, 4.643, 0.151064
2023/06/30 01:12:28.141, False, 4.722, 0.147860
2023/06/30 01:12:28.645, False, 4.638, 0.147478
2023/06/30 01:12:29.149, False, 4.642, 0.148241
2023/06/30 01:12:29.645, False, 4.381, 0.148394
2023/06/30 01:12:30.149, False, 4.310, 0.146334
2023/06/30 01:12:30.645, False, 4.381, 0.148699
2023/06/30 01:12:31.149, False, 4.311, 0.149081
2023/06/30 01:12:31.653, False, 4.311, 0.148013
2023/06/30 01:12:32.149, False, 4.380, 0.149996
2023/06/30 01:12:32.653, False, 4.311, 0.150988
2023/06/30 01:12:33.157, False, 4.642, 0.150225
2023/06/30 01:12:33.653, False, 4.381, 0.148623
2023/06/30 01:12:34.157, False, 4.643, 0.146487
2023/06/30 01:12:34.661, False, 4.310, 0.149233
2023/06/30 01:12:35.157, False, 4.381, 0.149233
2023/06/30 01:12:35.661, False, 4.317, 0.149081
2023/06/30 01:12:36.164, False, 4.636, 0.147555
2023/06/30 01:12:36.660, False, 4.384, 0.149691
2023/06/30 01:12:37.165, False, 4.638, 0.147784
2023/06/30 01:12:37.661, False, 4.043, 0.147402
2023/06/30 01:12:38.164, False, 4.311, 0.148241
2023/06/30 01:12:38.669, False, 4.642, 0.148394
2023/06/30 01:12:39.165, False, 4.382, 0.147860
2023/06/30 01:12:39.669, False, 4.310, 0.149233
2023/06/30 01:12:40.173, False, 4.311, 0.149386
2023/06/30 01:12:40.669, False, 4.380, 0.149004
2023/06/30 01:12:41.173, False, 4.311, 0.146487
2023/06/30 01:12:41.677, False, 4.311, 0.149615
2023/06/30 01:12:42.173, False, 4.381, 0.149004
2023/06/30 01:12:42.677, False, 4.642, 0.146105
2023/06/30 01:12:43.181, False, 4.311, 0.148623
2023/06/30 01:12:43.677, False, 4.717, 0.147936
2023/06/30 01:12:44.181, False, 4.312, 0.148547
2023/06/30 01:12:44.685, False, 4.313, 0.148241
2023/06/30 01:12:45.181, False, 4.714, 0.149996
2023/06/30 01:12:45.685, False, 4.312, 0.150378
2023/06/30 01:12:46.189, False, 4.310, 0.148775
2023/06/30 01:12:46.685, False, 4.380, 0.149767
2023/06/30 01:12:47.189, False, 4.642, 0.149233
2023/06/30 01:12:47.693, False, 4.647, 0.148547
2023/06/30 01:12:48.189, False, 4.378, 0.148013
2023/06/30 01:12:48.693, False, 4.308, 0.150683
2023/06/30 01:12:49.197, False, 4.311, 0.148394
2023/06/30 01:12:49.693, False, 4.386, 0.148241
2023/06/30 01:12:50.197, False, 4.636, 0.148318
2023/06/30 01:12:50.701, False, 4.643, 0.148165
2023/06/30 01:12:51.197, False, 4.381, 0.151446
2023/06/30 01:12:51.701, False, 4.642, 0.147555
2023/06/30 01:12:52.205, False, 4.311, 0.149233
2023/06/30 01:12:52.700, False, 4.722, 0.148699
2023/06/30 01:12:53.205, False, 4.638, 0.146792
2023/06/30 01:12:53.709, False, 4.310, 0.146715
2023/06/30 01:12:54.205, False, 4.382, 0.147402
2023/06/30 01:12:54.709, False, 4.641, 0.148318
2023/06/30 01:12:55.213, False, 4.643, 0.150683
2023/06/30 01:12:55.709, False, 4.382, 0.149004
2023/06/30 01:12:56.213, False, 4.641, 0.148165
2023/06/30 01:12:56.709, False, 4.381, 0.150072
2023/06/30 01:12:57.213, False, 4.650, 0.147402
2023/06/30 01:12:57.717, False, 4.635, 0.146639
2023/06/30 01:12:58.221, False, 4.315, 0.148470
2023/06/30 01:12:58.717, False, 4.376, 0.146639
2023/06/30 01:12:59.221, False, 4.642, 0.150912
2023/06/30 01:12:59.717, False, 4.380, 0.150683
2023/06/30 01:13:00.221, False, 4.311, 0.146792
2023/06/30 01:13:00.725, False, 4.310, 0.148699
2023/06/30 01:13:01.221, False, 4.717, 0.148775
2023/06/30 01:13:01.725, False, 4.318, 0.149310
2023/06/30 01:13:02.229, False, 4.304, 0.148089
2023/06/30 01:13:02.725, False, 4.381, 0.147555
2023/06/30 01:13:03.229, False, 4.310, 0.148852
2023/06/30 01:13:03.733, False, 4.647, 0.148165
2023/06/30 01:13:04.229, False, 4.376, 0.149233
2023/06/30 01:13:04.733, False, 4.311, 0.147326
2023/06/30 01:13:05.237, False, 4.642, 0.148318
2023/06/30 01:13:05.733, False, 4.380, 0.148089
2023/06/30 01:13:06.237, False, 4.311, 0.148013
2023/06/30 01:13:06.741, False, 4.643, 0.147631
2023/06/30 01:13:07.237, False, 4.380, 0.149157
2023/06/30 01:13:07.741, False, 4.311, 0.148089
2023/06/30 01:13:08.245, False, 4.311, 0.147784
2023/06/30 01:13:08.749, False, 4.311, 0.150683
2023/06/30 01:13:09.245, False, 4.385, 0.148699
2023/06/30 01:13:09.749, False, 4.306, 0.148165
2023/06/30 01:13:10.253, False, 4.311, 0.149310
2023/06/30 01:13:10.749, False, 4.387, 0.149615
2023/06/30 01:13:11.252, False, 4.305, 0.147555
2023/06/30 01:13:11.757, False, 4.311, 0.149233
2023/06/30 01:13:12.253, False, 4.380, 0.147021
2023/06/30 01:13:12.757, False, 4.319, 0.149081
2023/06/30 01:13:13.261, False, 4.635, 0.149157
2023/06/30 01:13:13.757, False, 4.381, 0.147784
2023/06/30 01:13:14.261, False, 4.641, 0.149844
2023/06/30 01:13:14.765, False, 4.642, 0.147097
2023/06/30 01:13:15.261, False, 4.381, 0.148623
2023/06/30 01:13:15.765, False, 4.643, 0.149691
2023/06/30 01:13:16.269, False, 3.979, 0.148089
2023/06/30 01:13:16.772, False, 4.311, 0.147555
2023/06/30 01:13:17.269, False, 4.386, 0.147555
2023/06/30 01:13:17.773, False, 4.641, 0.149615
2023/06/30 01:13:18.269, False, 4.376, 0.147860
2023/06/30 01:13:18.773, False, 4.643, 0.147326
2023/06/30 01:13:19.277, False, 4.642, 0.148013
2023/06/30 01:13:19.781, False, 4.311, 0.149462
2023/06/30 01:13:20.277, False, 4.380, 0.149538
2023/06/30 01:13:20.781, False, 4.643, 0.148623
2023/06/30 01:13:21.284, False, 4.642, 0.149538
2023/06/30 01:13:21.789, False, 4.314, 0.147784
2023/06/30 01:13:22.285, False, 4.714, 0.147784
2023/06/30 01:13:22.789, False, 4.311, 0.147860
2023/06/30 01:13:23.292, False, 4.311, 0.148089
2023/06/30 01:13:23.789, False, 4.380, 0.151751
2023/06/30 01:13:24.293, False, 4.311, 0.148775
2023/06/30 01:13:24.789, False, 4.380, 0.148470
2023/06/30 01:13:25.293, False, 4.643, 0.149004
2023/06/30 01:13:25.797, False, 4.311, 0.149996
2023/06/30 01:13:26.293, False, 4.717, 0.150149
2023/06/30 01:13:26.797, False, 4.317, 0.149996
2023/06/30 01:13:27.301, False, 4.312, 0.148089
2023/06/30 01:13:27.797, False, 4.373, 0.148547
2023/06/30 01:13:28.301, False, 4.318, 0.149081
2023/06/30 01:13:28.805, False, 4.303, 0.149462
2023/06/30 01:13:29.301, False, 4.382, 0.149844
2023/06/30 01:13:29.805, False, 4.310, 0.148928
2023/06/30 01:13:30.309, False, 4.311, 0.149233
2023/06/30 01:13:30.812, False, 4.310, 0.148241
2023/06/30 01:13:31.309, False, 4.388, 0.147936
2023/06/30 01:13:31.813, False, 4.643, 0.149767
2023/06/30 01:13:32.317, False, 4.303, 0.148775
2023/06/30 01:13:32.813, False, 4.381, 0.147784
2023/06/30 01:13:33.317, False, 4.311, 0.147097
2023/06/30 01:13:33.821, False, 4.311, 0.149462
2023/06/30 01:13:34.317, False, 4.717, 0.148318
2023/06/30 01:13:34.821, False, 4.312, 0.147097
2023/06/30 01:13:35.317, False, 4.716, 0.148470
2023/06/30 01:13:35.821, False, 4.311, 0.151522
2023/06/30 01:13:36.325, False, 4.309, 0.148318
2023/06/30 01:13:36.821, False, 4.381, 0.148547
2023/06/30 01:13:37.325, False, 4.311, 0.150301
2023/06/30 01:13:37.829, False, 4.310, 0.148852
2023/06/30 01:13:38.325, False, 4.381, 0.146639
2023/06/30 01:13:38.829, False, 4.312, 0.150301
2023/06/30 01:13:39.333, False, 4.641, 0.148470
2023/06/30 01:13:39.829, False, 4.381, 0.148241
2023/06/30 01:13:40.333, False, 4.312, 0.150530
2023/06/30 01:13:40.837, False, 4.308, 0.148775
2023/06/30 01:13:41.333, False, 4.381, 0.148775
2023/06/30 01:13:41.837, False, 4.311, 0.147478
2023/06/30 01:13:42.341, False, 4.310, 0.148470
2023/06/30 01:13:42.837, False, 4.380, 0.148623
2023/06/30 01:13:43.341, False, 4.642, 0.148852
2023/06/30 01:13:43.845, False, 4.311, 0.147326
2023/06/30 01:13:44.341, False, 4.381, 0.150225
2023/06/30 01:13:44.845, False, 4.642, 0.151369
2023/06/30 01:13:45.341, False, 4.380, 0.148013
2023/06/30 01:13:45.845, False, 4.642, 0.149920
2023/06/30 01:13:46.349, False, 4.311, 0.148852
2023/06/30 01:13:46.853, False, 4.642, 0.146410
2023/06/30 01:13:47.349, False, 4.384, 0.146563
2023/06/30 01:13:47.853, False, 4.639, 0.149996
2023/06/30 01:13:48.349, False, 4.382, 0.148470
2023/06/30 01:13:48.852, False, 4.310, 0.149233
2023/06/30 01:13:49.357, False, 4.311, 0.148775
2023/06/30 01:13:49.853, False, 4.717, 0.148089
2023/06/30 01:13:50.357, False, 4.311, 0.148547
2023/06/30 01:13:50.861, False, 4.311, 0.149233
2023/06/30 01:13:51.357, False, 4.381, 0.147478
2023/06/30 01:13:51.861, False, 4.642, 0.149233
2023/06/30 01:13:52.365, False, 4.642, 0.149386
2023/06/30 01:13:52.861, False, 4.381, 0.150225
2023/06/30 01:13:53.365, False, 4.311, 0.147936
2023/06/30 01:13:53.869, False, 4.643, 0.149462
2023/06/30 01:13:54.365, False, 4.380, 0.149767
2023/06/30 01:13:54.869, False, 4.311, 0.149691
2023/06/30 01:13:55.373, False, 4.311, 0.150301
2023/06/30 01:13:55.869, False, 4.380, 0.149691
2023/06/30 01:13:56.373, False, 4.311, 0.149157
2023/06/30 01:13:56.877, False, 4.311, 0.149844
2023/06/30 01:13:57.373, False, 4.380, 0.150301
2023/06/30 01:13:57.877, False, 4.311, 0.149462
2023/06/30 01:13:58.373, False, 4.380, 0.148852
2023/06/30 01:13:58.877, False, 4.642, 0.148394
2023/06/30 01:13:59.381, False, 4.311, 0.146258
2023/06/30 01:13:59.877, False, 4.380, 0.148089
2023/06/30 01:14:00.381, False, 4.649, 0.147478
2023/06/30 01:14:00.885, False, 4.305, 0.147707
2023/06/30 01:14:01.381, False, 4.381, 0.148623
2023/06/30 01:14:01.885, False, 4.311, 0.147021
2023/06/30 01:14:02.389, False, 4.310, 0.150454
2023/06/30 01:14:02.885, False, 4.717, 0.147478
2023/06/30 01:14:03.389, False, 4.642, 0.150530
2023/06/30 01:14:03.893, False, 4.311, 0.148013
2023/06/30 01:14:04.389, False, 4.717, 0.149081
2023/06/30 01:14:04.893, False, 4.317, 0.148852
2023/06/30 01:14:05.397, False, 4.305, 0.150530
2023/06/30 01:14:05.893, False, 4.380, 0.147860
2023/06/30 01:14:06.397, False, 4.311, 0.149920
2023/06/30 01:14:06.901, False, 4.311, 0.149386
2023/06/30 01:14:07.397, False, 4.380, 0.149462
2023/06/30 01:14:07.901, False, 4.642, 0.148394
2023/06/30 01:14:08.397, False, 4.380, 0.146029
2023/06/30 01:14:08.901, False, 4.642, 0.149844
2023/06/30 01:14:09.405, False, 4.642, 0.148394
2023/06/30 01:14:09.901, False, 4.381, 0.147860
2023/06/30 01:14:10.405, False, 4.642, 0.148394
2023/06/30 01:14:10.909, False, 4.648, 0.150683
2023/06/30 01:14:11.404, False, 4.039, 0.147402
2023/06/30 01:14:11.909, False, 4.311, 0.148775
2023/06/30 01:14:12.413, False, 4.311, 0.149920
2023/06/30 01:14:12.909, False, 4.380, 0.148394
2023/06/30 01:14:13.413, False, 4.311, 0.150149
2023/06/30 01:14:13.917, False, 4.642, 0.149386
2023/06/30 01:14:14.413, False, 4.380, 0.149004
2023/06/30 01:14:14.917, False, 4.315, 0.148165
2023/06/30 01:14:15.421, False, 4.638, 0.148089
2023/06/30 01:14:15.917, False, 4.380, 0.148241
2023/06/30 01:14:16.421, False, 4.311, 0.148165
2023/06/30 01:14:16.925, False, 4.642, 0.146563
2023/06/30 01:14:17.421, False, 4.380, 0.147021
2023/06/30 01:14:17.925, False, 4.317, 0.148470
2023/06/30 01:14:18.429, False, 4.636, 0.148394
2023/06/30 01:14:18.924, False, 4.381, 0.149462
2023/06/30 01:14:19.429, False, 4.318, 0.149386
2023/06/30 01:14:19.933, False, 4.303, 0.148928
2023/06/30 01:14:20.429, False, 4.717, 0.146944
2023/06/30 01:14:20.933, False, 4.311, 0.147631
2023/06/30 01:14:21.437, False, 4.642, 0.148089
2023/06/30 01:14:21.933, False, 4.380, 0.148318
2023/06/30 01:14:22.437, False, 4.311, 0.148623
2023/06/30 01:14:22.941, False, 4.642, 0.148928
2023/06/30 01:14:23.437, False, 4.380, 0.149615
2023/06/30 01:14:23.941, False, 4.646, 0.146792
2023/06/30 01:14:24.445, False, 4.307, 0.147326
2023/06/30 01:14:24.941, False, 4.380, 0.146792
2023/06/30 01:14:25.445, False, 4.644, 0.147707
2023/06/30 01:14:25.949, False, 4.310, 0.146868
2023/06/30 01:14:26.445, False, 4.380, 0.148013
2023/06/30 01:14:26.949, False, 4.311, 0.147631
2023/06/30 01:14:27.453, False, 4.310, 0.149386
2023/06/30 01:14:27.949, False, 4.380, 0.148241
2023/06/30 01:14:28.453, False, 4.314, 0.147784
2023/06/30 01:14:28.957, False, 4.314, 0.146868
2023/06/30 01:14:29.453, False, 4.380, 0.147784
2023/06/30 01:14:29.957, False, 4.642, 0.149157
2023/06/30 01:14:30.461, False, 4.306, 0.149920
2023/06/30 01:14:30.957, False, 4.380, 0.148852
2023/06/30 01:14:31.460, False, 4.643, 0.148852
2023/06/30 01:14:31.965, False, 4.311, 0.149920
2023/06/30 01:14:32.461, False, 4.383, 0.149386
2023/06/30 01:14:32.965, False, 4.646, 0.148928
2023/06/30 01:14:33.469, False, 4.306, 0.148623
2023/06/30 01:14:33.965, False, 4.386, 0.148928
2023/06/30 01:14:34.469, False, 4.636, 0.148394
2023/06/30 01:14:34.973, False, 4.311, 0.148394
2023/06/30 01:14:35.469, False, 4.717, 0.147860
2023/06/30 01:14:35.973, False, 4.311, 0.149004
2023/06/30 01:14:36.477, False, 4.642, 0.148013
2023/06/30 01:14:36.973, False, 4.380, 0.148775
2023/06/30 01:14:37.476, False, 4.311, 0.148241
2023/06/30 01:14:37.981, False, 4.312, 0.148623
2023/06/30 01:14:38.477, False, 4.379, 0.149615
2023/06/30 01:14:38.981, False, 4.643, 0.147173
2023/06/30 01:14:39.485, False, 4.314, 0.150607
2023/06/30 01:14:39.989, False, 4.639, 0.148318
2023/06/30 01:14:40.485, False, 4.381, 0.147097
2023/06/30 01:14:40.989, False, 4.641, 0.145953
2023/06/30 01:14:41.493, False, 4.646, 0.148852
2023/06/30 01:14:41.989, False, 4.042, 0.150683
2023/06/30 01:14:42.493, False, 4.641, 0.147326
2023/06/30 01:14:42.997, False, 4.312, 0.149157
2023/06/30 01:14:43.493, False, 4.381, 0.148852
2023/06/30 01:14:43.997, False, 4.640, 0.150149
2023/06/30 01:14:44.501, False, 4.312, 0.149767
2023/06/30 01:14:44.997, False, 4.718, 0.147936
2023/06/30 01:14:45.501, False, 4.308, 0.146715
2023/06/30 01:14:46.005, False, 4.646, 0.148089
2023/06/30 01:14:46.501, False, 4.381, 0.147784
2023/06/30 01:14:47.005, False, 4.639, 0.148699
2023/06/30 01:14:47.509, False, 4.315, 0.148165
2023/06/30 01:14:48.005, False, 4.381, 0.149996
2023/06/30 01:14:48.508, False, 4.637, 0.148547
2023/06/30 01:14:49.013, False, 4.311, 0.149844
2023/06/30 01:14:49.509, False, 4.386, 0.151064
2023/06/30 01:14:50.013, False, 4.306, 0.149233
2023/06/30 01:14:50.517, False, 4.316, 0.148241
2023/06/30 01:14:51.013, False, 4.376, 0.148318
2023/06/30 01:14:51.517, False, 4.640, 0.147478
2023/06/30 01:14:52.021, False, 4.643, 0.146715
2023/06/30 01:14:52.517, False, 4.380, 0.151446
2023/06/30 01:14:53.021, False, 4.642, 0.146181
2023/06/30 01:14:53.525, False, 4.311, 0.149310
2023/06/30 01:14:54.028, False, 4.311, 0.146258
2023/06/30 01:14:54.524, False, 4.380, 0.148241
2023/06/30 01:14:55.028, False, 4.318, 0.146715
2023/06/30 01:14:55.532, False, 4.638, 0.148623
2023/06/30 01:14:56.028, False, 4.377, 0.148470
2023/06/30 01:14:56.533, False, 4.311, 0.151522
2023/06/30 01:14:57.036, False, 4.642, 0.149004
2023/06/30 01:14:57.533, False, 4.380, 0.148089
2023/06/30 01:14:58.037, False, 4.642, 0.148547
2023/06/30 01:14:58.541, False, 4.311, 0.150149
2023/06/30 01:14:59.037, False, 4.380, 0.148547
2023/06/30 01:14:59.541, False, 4.312, 0.148928
2023/06/30 01:15:00.045, False, 4.641, 0.148547
2023/06/30 01:15:00.541, False, 4.380, 0.149386
2023/06/30 01:15:01.045, False, 4.313, 0.147555
2023/06/30 01:15:01.549, False, 4.646, 0.147707
2023/06/30 01:15:02.045, False, 4.375, 0.146715
2023/06/30 01:15:02.549, False, 4.317, 0.150530
2023/06/30 01:15:03.045, False, 4.379, 0.150835
2023/06/30 01:15:03.549, False, 4.313, 0.147555
2023/06/30 01:15:04.053, False, 4.308, 0.150072
2023/06/30 01:15:04.549, False, 4.381, 0.149081
2023/06/30 01:15:05.053, False, 4.645, 0.149157
2023/06/30 01:15:05.557, False, 4.304, 0.149081
2023/06/30 01:15:06.053, False, 4.386, 0.148775
2023/06/30 01:15:06.557, False, 4.310, 0.151675
2023/06/30 01:15:07.061, False, 4.311, 0.149233
2023/06/30 01:15:07.557, False, 4.716, 0.149462
2023/06/30 01:15:08.061, False, 4.308, 0.149538
2023/06/30 01:15:08.565, False, 4.650, 0.146715
2023/06/30 01:15:09.061, False, 4.377, 0.148165
2023/06/30 01:15:09.565, False, 4.306, 0.147860
2023/06/30 01:15:10.069, False, 4.649, 0.148470
2023/06/30 01:15:10.573, False, 4.304, 0.148623
2023/06/30 01:15:11.069, False, 4.380, 0.149615
2023/06/30 01:15:11.573, False, 4.642, 0.149004
2023/06/30 01:15:12.077, False, 4.312, 0.147326
2023/06/30 01:15:12.573, False, 4.379, 0.148318
2023/06/30 01:15:13.077, False, 4.642, 0.148928
2023/06/30 01:15:13.581, False, 4.311, 0.147478
2023/06/30 01:15:14.077, False, 4.380, 0.147784
2023/06/30 01:15:14.580, False, 3.979, 0.147707
2023/06/30 01:15:15.085, False, 4.642, 0.147250
2023/06/30 01:15:15.581, False, 4.386, 0.149386
2023/06/30 01:15:16.085, False, 4.306, 0.147860
2023/06/30 01:15:16.589, False, 4.311, 0.148623
2023/06/30 01:15:17.085, False, 4.380, 0.146715
2023/06/30 01:15:17.589, False, 4.643, 0.149767
2023/06/30 01:15:18.093, False, 4.311, 0.148547
2023/06/30 01:15:18.589, False, 4.380, 0.146181
2023/06/30 01:15:19.093, False, 3.979, 0.148318
2023/06/30 01:15:19.597, False, 4.311, 0.149615
2023/06/30 01:15:20.093, False, 4.043, 0.147250
2023/06/30 01:15:20.597, False, 4.311, 0.147097
2023/06/30 01:15:21.101, False, 4.642, 0.147250
2023/06/30 01:15:21.597, False, 4.380, 0.148013
2023/06/30 01:15:22.101, False, 4.311, 0.147173
2023/06/30 01:15:22.605, False, 4.642, 0.148470
2023/06/30 01:15:23.101, False, 4.380, 0.147936
2023/06/30 01:15:23.605, False, 4.643, 0.145953
2023/06/30 01:15:24.109, False, 4.643, 0.147936
2023/06/30 01:15:24.605, False, 4.379, 0.148394
2023/06/30 01:15:25.109, False, 4.311, 0.149538
2023/06/30 01:15:25.613, False, 4.310, 0.147555
2023/06/30 01:15:26.109, False, 4.380, 0.149920
2023/06/30 01:15:26.613, False, 4.311, 0.148547
2023/06/30 01:15:27.109, False, 4.380, 0.147631
2023/06/30 01:15:27.613, False, 4.643, 0.151293
2023/06/30 01:15:28.117, False, 4.311, 0.150072
2023/06/30 01:15:28.613, False, 4.717, 0.148013
2023/06/30 01:15:29.117, False, 4.642, 0.150149
2023/06/30 01:15:29.621, False, 4.652, 0.150149
2023/06/30 01:15:30.117, False, 4.372, 0.148089
2023/06/30 01:15:30.621, False, 3.979, 0.149538
2023/06/30 01:15:31.125, False, 4.311, 0.148394
2023/06/30 01:15:31.621, False, 4.380, 0.146944
2023/06/30 01:15:32.125, False, 4.317, 0.147173
2023/06/30 01:15:32.629, False, 4.305, 0.149004
2023/06/30 01:15:33.125, False, 4.380, 0.148470
2023/06/30 01:15:33.629, False, 4.311, 0.148241
2023/06/30 01:15:34.133, False, 3.979, 0.149691
2023/06/30 01:15:34.629, False, 4.380, 0.148165
2023/06/30 01:15:35.133, False, 4.646, 0.148928
2023/06/30 01:15:35.637, False, 4.307, 0.148470
2023/06/30 01:15:36.133, False, 4.380, 0.147936
2023/06/30 01:15:36.637, False, 4.312, 0.148623
2023/06/30 01:15:37.141, False, 4.309, 0.145876
2023/06/30 01:15:37.637, False, 4.381, 0.148241
2023/06/30 01:15:38.141, False, 4.642, 0.148699
2023/06/30 01:15:38.637, False, 4.380, 0.148699
2023/06/30 01:15:39.141, False, 4.311, 0.147631
2023/06/30 01:15:39.645, False, 4.644, 0.148394
2023/06/30 01:15:40.149, False, 4.309, 0.147860
2023/06/30 01:15:40.645, False, 4.380, 0.147402
2023/06/30 01:15:41.149, False, 4.643, 0.149081
2023/06/30 01:15:41.653, False, 4.311, 0.149538
2023/06/30 01:15:42.149, False, 4.380, 0.147097
2023/06/30 01:15:42.653, False, 4.312, 0.147402
2023/06/30 01:15:43.157, False, 4.310, 0.148852
2023/06/30 01:15:43.653, False, 4.380, 0.148928
2023/06/30 01:15:44.157, False, 4.648, 0.148241
2023/06/30 01:15:44.661, False, 4.636, 0.146715
2023/06/30 01:15:45.157, False, 4.380, 0.149691
2023/06/30 01:15:45.660, False, 4.642, 0.150149
2023/06/30 01:15:46.165, False, 4.315, 0.147631
2023/06/30 01:15:46.661, False, 4.039, 0.147250
2023/06/30 01:15:47.165, False, 4.642, 0.148470
2023/06/30 01:15:47.669, False, 4.316, 0.147097
2023/06/30 01:15:48.165, False, 4.375, 0.149386
2023/06/30 01:15:48.669, False, 4.652, 0.148775
2023/06/30 01:15:49.173, False, 4.302, 0.148241
2023/06/30 01:15:49.669, False, 4.380, 0.148623
2023/06/30 01:15:50.173, False, 4.643, 0.148852
2023/06/30 01:15:50.677, False, 4.642, 0.147478
2023/06/30 01:15:51.181, False, 4.311, 0.149538
2023/06/30 01:15:51.677, False, 4.380, 0.147173
2023/06/30 01:15:52.181, False, 4.311, 0.147326
2023/06/30 01:15:52.677, False, 4.380, 0.147250
2023/06/30 01:15:53.181, False, 4.313, 0.147936
2023/06/30 01:15:53.685, False, 4.309, 0.148623
2023/06/30 01:15:54.188, False, 4.311, 0.148775
2023/06/30 01:15:54.685, False, 4.717, 0.148623
2023/06/30 01:15:55.189, False, 4.311, 0.149386
2023/06/30 01:15:55.693, False, 4.642, 0.149004
2023/06/30 01:15:56.189, False, 4.381, 0.149386
2023/06/30 01:15:56.693, False, 4.642, 0.148470
2023/06/30 01:15:57.197, False, 4.311, 0.149920
2023/06/30 01:15:57.693, False, 4.717, 0.150149
2023/06/30 01:15:58.197, False, 4.642, 0.150607
2023/06/30 01:15:58.701, False, 4.311, 0.147555
2023/06/30 01:15:59.197, False, 4.717, 0.146639
2023/06/30 01:15:59.701, False, 4.311, 0.148089
2023/06/30 01:16:00.205, False, 4.311, 0.148318
2023/06/30 01:16:00.701, False, 4.380, 0.145953
2023/06/30 01:16:01.205, False, 4.643, 0.148928
2023/06/30 01:16:01.709, False, 4.642, 0.148241
2023/06/30 01:16:02.213, False, 4.651, 0.148013
2023/06/30 01:16:02.709, False, 4.372, 0.147326
2023/06/30 01:16:03.213, False, 4.642, 0.149615
2023/06/30 01:16:03.717, False, 4.642, 0.147326
2023/06/30 01:16:04.213, False, 4.380, 0.149996
2023/06/30 01:16:04.716, False, 4.642, 0.148928
2023/06/30 01:16:05.221, False, 4.642, 0.148470
2023/06/30 01:16:05.716, False, 4.380, 0.147936
2023/06/30 01:16:06.221, False, 4.313, 0.148470
2023/06/30 01:16:06.717, False, 4.715, 0.149004
2023/06/30 01:16:07.221, False, 4.311, 0.150301
2023/06/30 01:16:07.725, False, 4.643, 0.149310
2023/06/30 01:16:08.229, False, 4.310, 0.146258
2023/06/30 01:16:08.725, False, 4.380, 0.149386
2023/06/30 01:16:09.229, False, 4.311, 0.149310
2023/06/30 01:16:09.725, False, 4.717, 0.147021
2023/06/30 01:16:10.228, False, 4.312, 0.148699
2023/06/30 01:16:10.733, False, 4.313, 0.146105
2023/06/30 01:16:11.237, False, 4.307, 0.148852
2023/06/30 01:16:11.733, False, 4.382, 0.147250
2023/06/30 01:16:12.237, False, 4.641, 0.149157
2023/06/30 01:16:12.741, False, 4.311, 0.146715
2023/06/30 01:16:13.237, False, 4.380, 0.146181
2023/06/30 01:16:13.741, False, 4.649, 0.148623
2023/06/30 01:16:14.245, False, 4.305, 0.148394
2023/06/30 01:16:14.741, False, 4.380, 0.147936
2023/06/30 01:16:15.245, False, 4.642, 0.150759
2023/06/30 01:16:15.749, False, 4.642, 0.146639
2023/06/30 01:16:16.245, False, 4.382, 0.149081
2023/06/30 01:16:16.749, False, 4.310, 0.147631
2023/06/30 01:16:17.253, False, 4.642, 0.147478
2023/06/30 01:16:17.749, False, 4.048, 0.147707
2023/06/30 01:16:18.253, False, 4.640, 0.150301
2023/06/30 01:16:18.757, False, 4.312, 0.148623
2023/06/30 01:16:19.253, False, 4.384, 0.144961
2023/06/30 01:16:19.756, False, 4.634, 0.149538
2023/06/30 01:16:20.261, False, 4.311, 0.147936
2023/06/30 01:16:20.765, False, 4.644, 0.147860
2023/06/30 01:16:21.261, False, 4.379, 0.147555
2023/06/30 01:16:21.765, False, 4.311, 0.148470
2023/06/30 01:16:22.268, False, 4.642, 0.148623
2023/06/30 01:16:22.765, False, 4.380, 0.148928
2023/06/30 01:16:23.269, False, 4.642, 0.148470
2023/06/30 01:16:23.773, False, 4.311, 0.146334
2023/06/30 01:16:24.269, False, 4.717, 0.148470
2023/06/30 01:16:24.773, False, 4.314, 0.147555
