time, Switch, Flow(0), Analog(2)
2023/06/22 06:09:46.477, True, 1.658, 0.127260
2023/06/22 06:09:46.981, True, 1.658, 0.127260
2023/06/22 06:09:47.477, True, 1.685, 0.127718
2023/06/22 06:09:47.981, True, 1.658, 0.128023
2023/06/22 06:09:48.485, True, 1.658, 0.128176
2023/06/22 06:09:48.981, True, 1.348, 0.127565
2023/06/22 06:09:49.485, True, 1.660, 0.128252
2023/06/22 06:09:49.989, True, 1.656, 0.129549
2023/06/22 06:09:50.485, True, 1.685, 0.127031
2023/06/22 06:09:50.989, True, 1.658, 0.127947
2023/06/22 06:09:51.493, True, 1.658, 0.127565
2023/06/22 06:09:51.989, True, 1.685, 0.128252
2023/06/22 06:09:52.493, True, 1.657, 0.128328
2023/06/22 06:09:52.997, True, 1.658, 0.127337
2023/06/22 06:09:53.493, True, 1.685, 0.127184
2023/06/22 06:09:53.996, True, 1.661, 0.128481
2023/06/22 06:09:54.501, True, 1.655, 0.126726
2023/06/22 06:09:54.997, True, 1.685, 0.128099
2023/06/22 06:09:55.501, True, 1.658, 0.126879
2023/06/22 06:09:55.997, True, 1.348, 0.127413
2023/06/22 06:09:56.501, True, 1.658, 0.125734
2023/06/22 06:09:57.005, True, 1.658, 0.125200
2023/06/22 06:09:57.509, True, 1.658, 0.128099
2023/06/22 06:09:58.005, True, 1.685, 0.125048
2023/06/22 06:09:58.509, True, 1.659, 0.128786
2023/06/22 06:09:59.013, True, 1.657, 0.126802
2023/06/22 06:09:59.509, True, 1.685, 0.126726
2023/06/22 06:10:00.013, True, 1.658, 0.127794
2023/06/22 06:10:00.525, False, 1.632, 0.128939
2023/06/22 06:10:01.013, False, 1.712, 0.127565
2023/06/22 06:10:01.517, False, 1.658, 0.127871
2023/06/22 06:10:02.021, False, 1.658, 0.127565
2023/06/22 06:10:02.517, False, 1.348, 0.126879
2023/06/22 06:10:03.021, False, 1.659, 0.125505
2023/06/22 06:10:03.525, False, 1.657, 0.127184
2023/06/22 06:10:04.021, False, 2.022, 0.129778
2023/06/22 06:10:04.525, False, 2.653, 0.127260
2023/06/22 06:10:05.029, False, 3.983, 0.126802
2023/06/22 06:10:05.525, False, 4.041, 0.127489
2023/06/22 06:10:06.029, False, 4.641, 0.126802
2023/06/22 06:10:06.533, False, 4.311, 0.128405
2023/06/22 06:10:07.036, False, 4.311, 0.128099
2023/06/22 06:10:07.533, False, 4.724, 0.128710
2023/06/22 06:10:08.037, False, 4.305, 0.126955
2023/06/22 06:10:08.541, False, 4.318, 0.126879
2023/06/22 06:10:09.037, False, 4.373, 0.127642
2023/06/22 06:10:09.541, False, 4.310, 0.128023
2023/06/22 06:10:10.045, False, 4.314, 0.127718
2023/06/22 06:10:10.541, False, 4.378, 0.127184
2023/06/22 06:10:11.045, False, 4.648, 0.125582
2023/06/22 06:10:11.549, False, 4.306, 0.126040
2023/06/22 06:10:12.053, False, 4.319, 0.126726
2023/06/22 06:10:12.549, False, 4.371, 0.126650
2023/06/22 06:10:13.053, False, 4.648, 0.127718
2023/06/22 06:10:13.549, False, 4.376, 0.128252
2023/06/22 06:10:14.053, False, 4.311, 0.127642
2023/06/22 06:10:14.557, False, 4.312, 0.128481
2023/06/22 06:10:15.053, False, 4.381, 0.127871
2023/06/22 06:10:15.557, False, 4.640, 0.127337
2023/06/22 06:10:16.061, False, 4.313, 0.127108
2023/06/22 06:10:16.557, False, 4.380, 0.125124
2023/06/22 06:10:17.061, False, 4.317, 0.129625
2023/06/22 06:10:17.565, False, 4.306, 0.127260
2023/06/22 06:10:18.061, False, 4.386, 0.128176
2023/06/22 06:10:18.565, False, 4.633, 0.128862
2023/06/22 06:10:19.069, False, 4.314, 0.127184
2023/06/22 06:10:19.565, False, 4.381, 0.126192
2023/06/22 06:10:20.069, False, 4.644, 0.128023
2023/06/22 06:10:20.573, False, 4.305, 0.130465
2023/06/22 06:10:21.069, False, 4.386, 0.127413
2023/06/22 06:10:21.573, False, 4.310, 0.127489
2023/06/22 06:10:22.076, False, 4.311, 0.127871
2023/06/22 06:10:22.573, False, 4.381, 0.128405
2023/06/22 06:10:23.077, False, 3.979, 0.125353
2023/06/22 06:10:23.581, False, 4.643, 0.125658
2023/06/22 06:10:24.085, False, 4.305, 0.128862
2023/06/22 06:10:24.581, False, 4.383, 0.125658
2023/06/22 06:10:25.085, False, 4.315, 0.127337
2023/06/22 06:10:25.581, False, 4.719, 0.127489
2023/06/22 06:10:26.085, False, 4.303, 0.127108
2023/06/22 06:10:26.589, False, 4.642, 0.125811
2023/06/22 06:10:27.085, False, 4.388, 0.126497
2023/06/22 06:10:27.589, False, 4.634, 0.125582
2023/06/22 06:10:28.093, False, 4.311, 0.126650
2023/06/22 06:10:28.597, False, 4.316, 0.128252
2023/06/22 06:10:29.092, False, 4.718, 0.126192
2023/06/22 06:10:29.596, False, 4.305, 0.126955
2023/06/22 06:10:30.101, False, 3.986, 0.126726
2023/06/22 06:10:30.597, False, 4.373, 0.127565
2023/06/22 06:10:31.101, False, 4.644, 0.127718
2023/06/22 06:10:31.605, False, 3.986, 0.126192
2023/06/22 06:10:32.101, False, 4.708, 0.125505
2023/06/22 06:10:32.605, False, 4.311, 0.126879
2023/06/22 06:10:33.109, False, 4.311, 0.126802
2023/06/22 06:10:33.613, False, 4.311, 0.125734
2023/06/22 06:10:34.109, False, 4.717, 0.126574
2023/06/22 06:10:34.613, False, 4.318, 0.125048
2023/06/22 06:10:35.117, False, 4.304, 0.126574
2023/06/22 06:10:35.613, False, 4.718, 0.126268
2023/06/22 06:10:36.117, False, 4.310, 0.127184
2023/06/22 06:10:36.613, False, 4.380, 0.125124
2023/06/22 06:10:37.117, False, 4.643, 0.125734
2023/06/22 06:10:37.621, False, 4.311, 0.125124
2023/06/22 06:10:38.125, False, 4.646, 0.126497
2023/06/22 06:10:38.621, False, 4.376, 0.127184
2023/06/22 06:10:39.124, False, 4.319, 0.127031
2023/06/22 06:10:39.629, False, 4.641, 0.126116
2023/06/22 06:10:40.125, False, 4.374, 0.127565
2023/06/22 06:10:40.629, False, 4.643, 0.129473
2023/06/22 06:10:41.125, False, 4.380, 0.126879
2023/06/22 06:10:41.629, False, 4.311, 0.128176
2023/06/22 06:10:42.133, False, 4.317, 0.128176
2023/06/22 06:10:42.629, False, 4.712, 0.127260
2023/06/22 06:10:43.133, False, 4.311, 0.125353
2023/06/22 06:10:43.636, False, 4.641, 0.127108
2023/06/22 06:10:44.133, False, 4.381, 0.127031
2023/06/22 06:10:44.637, False, 3.983, 0.127489
2023/06/22 06:10:45.141, False, 4.638, 0.126650
2023/06/22 06:10:45.637, False, 4.381, 0.126802
2023/06/22 06:10:46.141, False, 4.310, 0.127489
2023/06/22 06:10:46.645, False, 4.642, 0.127260
2023/06/22 06:10:47.141, False, 4.381, 0.126574
2023/06/22 06:10:47.645, False, 4.311, 0.128023
2023/06/22 06:10:48.149, False, 4.642, 0.127413
2023/06/22 06:10:48.653, False, 4.311, 0.125353
2023/06/22 06:10:49.149, False, 4.721, 0.129320
2023/06/22 06:10:49.653, False, 4.308, 0.126955
2023/06/22 06:10:50.149, False, 4.716, 0.127031
2023/06/22 06:10:50.653, False, 4.312, 0.128099
2023/06/22 06:10:51.157, False, 4.642, 0.126345
2023/06/22 06:10:51.653, False, 4.385, 0.126955
2023/06/22 06:10:52.156, False, 4.316, 0.125811
2023/06/22 06:10:52.661, False, 4.632, 0.127108
2023/06/22 06:10:53.157, False, 4.381, 0.127413
2023/06/22 06:10:53.661, False, 4.642, 0.126345
2023/06/22 06:10:54.165, False, 4.310, 0.127489
2023/06/22 06:10:54.661, False, 4.717, 0.125658
2023/06/22 06:10:55.165, False, 4.311, 0.127184
2023/06/22 06:10:55.669, False, 4.643, 0.126040
2023/06/22 06:10:56.165, False, 4.381, 0.128023
2023/06/22 06:10:56.669, False, 4.642, 0.124895
2023/06/22 06:10:57.173, False, 4.311, 0.124895
2023/06/22 06:10:57.669, False, 4.381, 0.127642
2023/06/22 06:10:58.173, False, 4.641, 0.127565
2023/06/22 06:10:58.677, False, 4.643, 0.126192
2023/06/22 06:10:59.173, False, 4.380, 0.124971
2023/06/22 06:10:59.677, False, 4.651, 0.127184
2023/06/22 06:11:00.181, False, 4.303, 0.125734
2023/06/22 06:11:00.677, False, 4.722, 0.127642
2023/06/22 06:11:01.181, False, 4.307, 0.126650
2023/06/22 06:11:01.684, False, 4.642, 0.127260
2023/06/22 06:11:02.181, False, 4.379, 0.125353
2023/06/22 06:11:02.685, False, 4.312, 0.126268
2023/06/22 06:11:03.189, False, 4.309, 0.123522
2023/06/22 06:11:03.685, False, 4.380, 0.126955
2023/06/22 06:11:04.189, False, 4.642, 0.123827
2023/06/22 06:11:04.685, False, 4.380, 0.121233
2023/06/22 06:11:05.189, False, 4.643, 0.124285
2023/06/22 06:11:05.693, False, 4.314, 0.126268
2023/06/22 06:11:06.189, False, 4.713, 0.125734
2023/06/22 06:11:06.693, False, 4.642, 0.129473
2023/06/22 06:11:07.197, False, 4.312, 0.125353
2023/06/22 06:11:07.693, False, 4.717, 0.126192
2023/06/22 06:11:08.197, False, 4.642, 0.127184
2023/06/22 06:11:08.701, False, 3.979, 0.127871
2023/06/22 06:11:09.197, False, 4.381, 0.126345
2023/06/22 06:11:09.701, False, 4.310, 0.126268
2023/06/22 06:11:10.205, False, 4.642, 0.123751
2023/06/22 06:11:10.701, False, 4.380, 0.127260
2023/06/22 06:11:11.205, False, 4.311, 0.127337
2023/06/22 06:11:11.709, False, 4.644, 0.124971
2023/06/22 06:11:12.205, False, 4.380, 0.126650
2023/06/22 06:11:12.709, False, 4.643, 0.127260
2023/06/22 06:11:13.213, False, 4.309, 0.128023
2023/06/22 06:11:13.709, False, 4.382, 0.127794
2023/06/22 06:11:14.213, False, 4.643, 0.128099
2023/06/22 06:11:14.717, False, 4.643, 0.126040
2023/06/22 06:11:15.213, False, 4.381, 0.125353
2023/06/22 06:11:15.717, False, 4.311, 0.128328
2023/06/22 06:11:16.221, False, 4.310, 0.128176
2023/06/22 06:11:16.717, False, 4.380, 0.127260
2023/06/22 06:11:17.221, False, 4.311, 0.127947
2023/06/22 06:11:17.725, False, 4.311, 0.126268
2023/06/22 06:11:18.221, False, 4.380, 0.126955
2023/06/22 06:11:18.725, False, 4.311, 0.125353
2023/06/22 06:11:19.229, False, 4.644, 0.125200
2023/06/22 06:11:19.725, False, 4.378, 0.125963
2023/06/22 06:11:20.229, False, 4.311, 0.126574
2023/06/22 06:11:20.733, False, 4.644, 0.124285
2023/06/22 06:11:21.237, False, 4.311, 0.126574
2023/06/22 06:11:21.733, False, 4.379, 0.125048
2023/06/22 06:11:22.237, False, 4.311, 0.127947
2023/06/22 06:11:22.733, False, 4.381, 0.128786
2023/06/22 06:11:23.237, False, 4.642, 0.128862
2023/06/22 06:11:23.741, False, 4.311, 0.125429
2023/06/22 06:11:24.237, False, 4.380, 0.125963
2023/06/22 06:11:24.741, False, 4.311, 0.125658
2023/06/22 06:11:25.245, False, 4.643, 0.126345
2023/06/22 06:11:25.741, False, 4.044, 0.127794
2023/06/22 06:11:26.245, False, 4.313, 0.128328
2023/06/22 06:11:26.749, False, 4.639, 0.125963
2023/06/22 06:11:27.253, False, 4.311, 0.127565
2023/06/22 06:11:27.749, False, 4.718, 0.125811
2023/06/22 06:11:28.253, False, 4.310, 0.128786
2023/06/22 06:11:28.757, False, 4.642, 0.128252
2023/06/22 06:11:29.253, False, 4.380, 0.126955
2023/06/22 06:11:29.757, False, 4.311, 0.126192
2023/06/22 06:11:30.261, False, 4.311, 0.124666
2023/06/22 06:11:30.757, False, 4.717, 0.127184
2023/06/22 06:11:31.261, False, 4.313, 0.127794
2023/06/22 06:11:31.757, False, 4.379, 0.125124
2023/06/22 06:11:32.261, False, 4.311, 0.126345
2023/06/22 06:11:32.765, False, 4.311, 0.125887
2023/06/22 06:11:33.269, False, 4.310, 0.126879
2023/06/22 06:11:33.765, False, 4.380, 0.129091
2023/06/22 06:11:34.269, False, 4.312, 0.126345
2023/06/22 06:11:34.765, False, 4.379, 0.124361
2023/06/22 06:11:35.269, False, 4.311, 0.127031
2023/06/22 06:11:35.773, False, 3.979, 0.125200
2023/06/22 06:11:36.269, False, 4.048, 0.125963
2023/06/22 06:11:36.773, False, 4.306, 0.123827
2023/06/22 06:11:37.277, False, 4.310, 0.129778
2023/06/22 06:11:37.773, False, 4.380, 0.125353
2023/06/22 06:11:38.277, False, 4.311, 0.124666
2023/06/22 06:11:38.781, False, 4.312, 0.126268
2023/06/22 06:11:39.277, False, 4.380, 0.126802
2023/06/22 06:11:39.781, False, 4.314, 0.126955
2023/06/22 06:11:40.285, False, 4.639, 0.124819
2023/06/22 06:11:40.781, False, 4.382, 0.125734
2023/06/22 06:11:41.285, False, 4.312, 0.127108
2023/06/22 06:11:41.789, False, 4.640, 0.127947
2023/06/22 06:11:42.285, False, 4.381, 0.127871
2023/06/22 06:11:42.789, False, 4.311, 0.124590
2023/06/22 06:11:43.293, False, 4.642, 0.126192
2023/06/22 06:11:43.789, False, 4.380, 0.126574
2023/06/22 06:11:44.293, False, 4.312, 0.128862
2023/06/22 06:11:44.797, False, 4.310, 0.127794
2023/06/22 06:11:45.293, False, 4.381, 0.126497
2023/06/22 06:11:45.797, False, 4.312, 0.126574
2023/06/22 06:11:46.300, False, 4.313, 0.127947
2023/06/22 06:11:46.797, False, 4.714, 0.126268
2023/06/22 06:11:47.301, False, 4.311, 0.126955
2023/06/22 06:11:47.804, False, 4.641, 0.126879
2023/06/22 06:11:48.300, False, 4.381, 0.127108
2023/06/22 06:11:48.804, False, 4.642, 0.125505
2023/06/22 06:11:49.309, False, 4.315, 0.124590
2023/06/22 06:11:49.805, False, 4.713, 0.128862
2023/06/22 06:11:50.308, False, 4.317, 0.125734
2023/06/22 06:11:50.812, False, 4.643, 0.126574
2023/06/22 06:11:51.317, False, 4.635, 0.126040
2023/06/22 06:11:51.813, False, 4.380, 0.127031
2023/06/22 06:11:52.317, False, 4.649, 0.128939
2023/06/22 06:11:52.813, False, 4.383, 0.126268
2023/06/22 06:11:53.316, False, 4.303, 0.126497
2023/06/22 06:11:53.820, False, 4.648, 0.125505
2023/06/22 06:11:54.325, False, 4.306, 0.124514
2023/06/22 06:11:54.821, False, 4.388, 0.126116
2023/06/22 06:11:55.325, False, 4.633, 0.125658
2023/06/22 06:11:55.829, False, 4.320, 0.126726
2023/06/22 06:11:56.325, False, 4.380, 0.126802
2023/06/22 06:11:56.829, False, 4.635, 0.126574
2023/06/22 06:11:57.333, False, 4.310, 0.126421
2023/06/22 06:11:57.829, False, 4.390, 0.126268
2023/06/22 06:11:58.333, False, 4.303, 0.126116
2023/06/22 06:11:58.837, False, 4.313, 0.127642
2023/06/22 06:11:59.333, False, 4.377, 0.125200
2023/06/22 06:11:59.837, False, 4.642, 0.128252
2023/06/22 06:12:00.341, False, 4.311, 0.126040
2023/06/22 06:12:00.837, False, 4.380, 0.126116
2023/06/22 06:12:01.341, False, 4.311, 0.127642
2023/06/22 06:12:01.845, False, 4.643, 0.126268
2023/06/22 06:12:02.341, False, 4.387, 0.125658
2023/06/22 06:12:02.845, False, 4.309, 0.126497
2023/06/22 06:12:03.349, False, 4.307, 0.126345
2023/06/22 06:12:03.845, False, 4.723, 0.127108
2023/06/22 06:12:04.349, False, 4.305, 0.126497
2023/06/22 06:12:04.853, False, 4.311, 0.124666
2023/06/22 06:12:05.349, False, 4.380, 0.126802
2023/06/22 06:12:05.853, False, 4.311, 0.125200
2023/06/22 06:12:06.357, False, 4.646, 0.125277
2023/06/22 06:12:06.853, False, 4.377, 0.125505
2023/06/22 06:12:07.357, False, 4.641, 0.126040
2023/06/22 06:12:07.861, False, 4.312, 0.125277
2023/06/22 06:12:08.356, False, 4.380, 0.127184
2023/06/22 06:12:08.861, False, 4.642, 0.127184
2023/06/22 06:12:09.365, False, 4.311, 0.125277
2023/06/22 06:12:09.861, False, 4.380, 0.127260
2023/06/22 06:12:10.365, False, 4.643, 0.125734
2023/06/22 06:12:10.869, False, 4.311, 0.127031
2023/06/22 06:12:11.365, False, 4.380, 0.125658
2023/06/22 06:12:11.869, False, 4.643, 0.123903
2023/06/22 06:12:12.365, False, 4.382, 0.125124
2023/06/22 06:12:12.868, False, 4.309, 0.125124
2023/06/22 06:12:13.373, False, 4.644, 0.126268
2023/06/22 06:12:13.869, False, 4.379, 0.126345
2023/06/22 06:12:14.373, False, 4.643, 0.125353
2023/06/22 06:12:14.876, False, 4.642, 0.126726
2023/06/22 06:12:15.373, False, 4.380, 0.128405
2023/06/22 06:12:15.877, False, 4.643, 0.126192
2023/06/22 06:12:16.381, False, 4.642, 0.126497
2023/06/22 06:12:16.877, False, 4.384, 0.126726
2023/06/22 06:12:17.381, False, 4.307, 0.127260
2023/06/22 06:12:17.885, False, 4.312, 0.125734
2023/06/22 06:12:18.381, False, 4.717, 0.125887
2023/06/22 06:12:18.885, False, 4.311, 0.128252
2023/06/22 06:12:19.381, False, 4.380, 0.125963
2023/06/22 06:12:19.885, False, 4.643, 0.127871
2023/06/22 06:12:20.388, False, 4.320, 0.126497
2023/06/22 06:12:20.885, False, 4.372, 0.126421
2023/06/22 06:12:21.389, False, 4.310, 0.125734
2023/06/22 06:12:21.885, False, 4.718, 0.127794
2023/06/22 06:12:22.389, False, 4.310, 0.125200
2023/06/22 06:12:22.892, False, 4.643, 0.126116
2023/06/22 06:12:23.397, False, 4.642, 0.126497
2023/06/22 06:12:23.893, False, 4.381, 0.127260
2023/06/22 06:12:24.397, False, 4.642, 0.126421
2023/06/22 06:12:24.893, False, 4.380, 0.126497
2023/06/22 06:12:25.397, False, 4.311, 0.125658
2023/06/22 06:12:25.901, False, 4.318, 0.126040
2023/06/22 06:12:26.397, False, 4.373, 0.125887
2023/06/22 06:12:26.901, False, 4.314, 0.127565
2023/06/22 06:12:27.405, False, 4.307, 0.124208
2023/06/22 06:12:27.901, False, 4.719, 0.125963
2023/06/22 06:12:28.405, False, 4.316, 0.123827
2023/06/22 06:12:28.909, False, 4.306, 0.126497
2023/06/22 06:12:29.405, False, 4.717, 0.125963
2023/06/22 06:12:29.909, False, 4.643, 0.127413
2023/06/22 06:12:30.413, False, 4.641, 0.126192
2023/06/22 06:12:30.909, False, 4.380, 0.125887
2023/06/22 06:12:31.413, False, 4.645, 0.126421
2023/06/22 06:12:31.917, False, 4.309, 0.125811
2023/06/22 06:12:32.421, False, 4.311, 0.126650
2023/06/22 06:12:32.917, False, 4.381, 0.125429
2023/06/22 06:12:33.421, False, 4.309, 0.126116
2023/06/22 06:12:33.917, False, 4.384, 0.126345
2023/06/22 06:12:34.421, False, 4.639, 0.127108
2023/06/22 06:12:34.925, False, 4.310, 0.125658
2023/06/22 06:12:35.428, False, 4.649, 0.125429
2023/06/22 06:12:35.925, False, 4.374, 0.125963
2023/06/22 06:12:36.429, False, 4.642, 0.128176
2023/06/22 06:12:36.933, False, 4.643, 0.125505
2023/06/22 06:12:37.429, False, 4.385, 0.128862
2023/06/22 06:12:37.932, False, 4.637, 0.127565
2023/06/22 06:12:38.437, False, 4.316, 0.125963
2023/06/22 06:12:38.933, False, 4.375, 0.126192
2023/06/22 06:12:39.436, False, 4.643, 0.125658
2023/06/22 06:12:39.941, False, 4.317, 0.126268
2023/06/22 06:12:40.437, False, 4.380, 0.125429
2023/06/22 06:12:40.941, False, 4.643, 0.126421
2023/06/22 06:12:41.445, False, 4.305, 0.125200
2023/06/22 06:12:41.941, False, 4.725, 0.126497
2023/06/22 06:12:42.445, False, 4.304, 0.126574
2023/06/22 06:12:42.949, False, 4.642, 0.128634
2023/06/22 06:12:43.445, False, 4.380, 0.126955
2023/06/22 06:12:43.949, False, 4.642, 0.125277
2023/06/22 06:12:44.453, False, 4.311, 0.127260
2023/06/22 06:12:44.949, False, 4.717, 0.128099
2023/06/22 06:12:45.453, False, 4.311, 0.124437
2023/06/22 06:12:45.957, False, 4.311, 0.126116
2023/06/22 06:12:46.453, False, 4.719, 0.128328
2023/06/22 06:12:46.956, False, 4.309, 0.128176
2023/06/22 06:12:47.461, False, 4.643, 0.127642
2023/06/22 06:12:47.957, False, 4.380, 0.126650
2023/06/22 06:12:48.461, False, 4.642, 0.126879
2023/06/22 06:12:48.965, False, 4.311, 0.126192
2023/06/22 06:12:49.469, False, 4.311, 0.126192
2023/06/22 06:12:49.965, False, 4.728, 0.125277
2023/06/22 06:12:50.468, False, 4.301, 0.125429
2023/06/22 06:12:50.973, False, 4.642, 0.125811
2023/06/22 06:12:51.469, False, 4.380, 0.127489
2023/06/22 06:12:51.973, False, 4.643, 0.126421
2023/06/22 06:12:52.469, False, 4.381, 0.126268
2023/06/22 06:12:52.973, False, 4.310, 0.125811
2023/06/22 06:12:53.477, False, 4.643, 0.125200
2023/06/22 06:12:53.973, False, 4.379, 0.127642
2023/06/22 06:12:54.477, False, 4.643, 0.125124
2023/06/22 06:12:54.981, False, 4.642, 0.125582
2023/06/22 06:12:55.484, False, 4.642, 0.124208
2023/06/22 06:12:55.981, False, 4.380, 0.129244
2023/06/22 06:12:56.485, False, 4.642, 0.126802
2023/06/22 06:12:56.989, False, 4.312, 0.127413
2023/06/22 06:12:57.484, False, 4.379, 0.126116
2023/06/22 06:12:57.989, False, 4.643, 0.126497
2023/06/22 06:12:58.493, False, 4.310, 0.127871
2023/06/22 06:12:58.989, False, 4.382, 0.127413
2023/06/22 06:12:59.493, False, 4.310, 0.127871
2023/06/22 06:12:59.997, False, 4.310, 0.128328
2023/06/22 06:13:00.493, False, 4.390, 0.127718
2023/06/22 06:13:00.996, False, 4.305, 0.126116
2023/06/22 06:13:01.500, False, 3.979, 0.127413
2023/06/22 06:13:02.005, False, 4.307, 0.127108
2023/06/22 06:13:02.501, False, 4.381, 0.127108
2023/06/22 06:13:03.005, False, 4.644, 0.128328
2023/06/22 06:13:03.509, False, 4.318, 0.124971
2023/06/22 06:13:04.005, False, 4.374, 0.127184
2023/06/22 06:13:04.509, False, 4.642, 0.126497
2023/06/22 06:13:05.013, False, 4.311, 0.127718
2023/06/22 06:13:05.509, False, 4.381, 0.126040
2023/06/22 06:13:06.012, False, 4.644, 0.125200
2023/06/22 06:13:06.517, False, 4.307, 0.126421
2023/06/22 06:13:07.013, False, 4.719, 0.123980
2023/06/22 06:13:07.517, False, 4.311, 0.126955
2023/06/22 06:13:08.021, False, 4.644, 0.126421
2023/06/22 06:13:08.517, False, 4.378, 0.127871
2023/06/22 06:13:09.021, False, 4.311, 0.126802
2023/06/22 06:13:09.525, False, 4.643, 0.124590
2023/06/22 06:13:10.020, False, 4.380, 0.123827
2023/06/22 06:13:10.524, False, 4.647, 0.128862
2023/06/22 06:13:11.029, False, 4.314, 0.124895
2023/06/22 06:13:11.532, False, 4.309, 0.124895
2023/06/22 06:13:12.028, False, 4.712, 0.126726
2023/06/22 06:13:12.533, False, 4.311, 0.124895
2023/06/22 06:13:13.036, False, 4.311, 0.125582
2023/06/22 06:13:13.532, False, 4.380, 0.126268
2023/06/22 06:13:14.036, False, 4.311, 0.127184
2023/06/22 06:13:14.541, False, 4.311, 0.126726
2023/06/22 06:13:15.036, False, 4.390, 0.126650
2023/06/22 06:13:15.540, False, 4.302, 0.127413
2023/06/22 06:13:16.045, False, 4.311, 0.126192
2023/06/22 06:13:16.549, False, 4.314, 0.123369
2023/06/22 06:13:17.044, False, 4.380, 0.126726
2023/06/22 06:13:17.548, False, 4.309, 0.129015
2023/06/22 06:13:18.052, False, 4.319, 0.127718
2023/06/22 06:13:18.549, False, 4.709, 0.125353
2023/06/22 06:13:19.052, False, 4.309, 0.124819
2023/06/22 06:13:19.548, False, 4.380, 0.126345
2023/06/22 06:13:20.053, False, 4.317, 0.127031
2023/06/22 06:13:20.557, False, 4.309, 0.126879
2023/06/22 06:13:21.053, False, 4.377, 0.127565
2023/06/22 06:13:21.557, False, 4.311, 0.127947
2023/06/22 06:13:22.061, False, 4.318, 0.125200
2023/06/22 06:13:22.557, False, 4.373, 0.127108
2023/06/22 06:13:23.061, False, 4.642, 0.126116
2023/06/22 06:13:23.564, False, 4.312, 0.127031
2023/06/22 06:13:24.069, False, 4.312, 0.127718
2023/06/22 06:13:24.564, False, 4.378, 0.124590
2023/06/22 06:13:25.068, False, 4.644, 0.127871
2023/06/22 06:13:25.573, False, 4.311, 0.126040
2023/06/22 06:13:26.069, False, 4.379, 0.124819
2023/06/22 06:13:26.573, False, 4.309, 0.126802
2023/06/22 06:13:27.077, False, 4.315, 0.125963
2023/06/22 06:13:27.573, False, 4.381, 0.126802
2023/06/22 06:13:28.077, False, 4.308, 0.126192
2023/06/22 06:13:28.580, False, 4.642, 0.126955
2023/06/22 06:13:29.076, False, 4.388, 0.127108
2023/06/22 06:13:29.581, False, 4.634, 0.126726
2023/06/22 06:13:30.085, False, 4.643, 0.125963
2023/06/22 06:13:30.581, False, 4.380, 0.126040
2023/06/22 06:13:31.084, False, 4.642, 0.126650
2023/06/22 06:13:31.588, False, 4.642, 0.127489
2023/06/22 06:13:32.085, False, 4.381, 0.126879
2023/06/22 06:13:32.589, False, 4.647, 0.126802
2023/06/22 06:13:33.093, False, 4.314, 0.123980
2023/06/22 06:13:33.597, False, 4.637, 0.127794
2023/06/22 06:13:34.093, False, 4.043, 0.128481
2023/06/22 06:13:34.597, False, 4.309, 0.126192
2023/06/22 06:13:35.101, False, 4.310, 0.127871
2023/06/22 06:13:35.597, False, 4.043, 0.124666
2023/06/22 06:13:36.101, False, 4.311, 0.126802
2023/06/22 06:13:36.605, False, 4.310, 0.126040
2023/06/22 06:13:37.101, False, 4.382, 0.125734
2023/06/22 06:13:37.605, False, 4.310, 0.126802
2023/06/22 06:13:38.101, False, 4.380, 0.124743
2023/06/22 06:13:38.605, False, 4.643, 0.125963
2023/06/22 06:13:39.109, False, 4.642, 0.126955
2023/06/22 06:13:39.605, False, 4.380, 0.126192
2023/06/22 06:13:40.109, False, 4.310, 0.126192
2023/06/22 06:13:40.613, False, 4.642, 0.127642
2023/06/22 06:13:41.109, False, 4.381, 0.126345
2023/06/22 06:13:41.613, False, 4.642, 0.126116
2023/06/22 06:13:42.117, False, 4.642, 0.127489
2023/06/22 06:13:42.613, False, 4.381, 0.125811
2023/06/22 06:13:43.117, False, 4.643, 0.125429
2023/06/22 06:13:43.621, False, 4.310, 0.125811
2023/06/22 06:13:44.117, False, 4.380, 0.126497
2023/06/22 06:13:44.621, False, 4.648, 0.126802
2023/06/22 06:13:45.125, False, 4.306, 0.125124
2023/06/22 06:13:45.621, False, 4.381, 0.125734
2023/06/22 06:13:46.125, False, 4.641, 0.125505
2023/06/22 06:13:46.629, False, 4.643, 0.126116
2023/06/22 06:13:47.125, False, 4.381, 0.125200
2023/06/22 06:13:47.629, False, 4.642, 0.126650
2023/06/22 06:13:48.133, False, 4.310, 0.128328
2023/06/22 06:13:48.629, False, 4.717, 0.124666
2023/06/22 06:13:49.133, False, 4.311, 0.128023
2023/06/22 06:13:49.637, False, 4.643, 0.126574
2023/06/22 06:13:50.133, False, 4.380, 0.126497
2023/06/22 06:13:50.637, False, 4.312, 0.126116
2023/06/22 06:13:51.140, False, 4.642, 0.126650
2023/06/22 06:13:51.637, False, 4.379, 0.127108
2023/06/22 06:13:52.141, False, 4.644, 0.127947
2023/06/22 06:13:52.645, False, 4.309, 0.127108
2023/06/22 06:13:53.141, False, 4.719, 0.128023
2023/06/22 06:13:53.645, False, 4.311, 0.126955
2023/06/22 06:13:54.149, False, 4.643, 0.127489
2023/06/22 06:13:54.645, False, 4.717, 0.127413
2023/06/22 06:13:55.149, False, 4.309, 0.125048
2023/06/22 06:13:55.653, False, 4.643, 0.123751
2023/06/22 06:13:56.157, False, 4.311, 0.126650
