time, Switch, Flow(0), Analog(2)
2023/06/15 19:13:46.623, True, 0.332, 0.139086
2023/06/15 19:13:47.127, True, 0.332, 0.140841
2023/06/15 19:13:47.623, True, 0.338, 0.139010
2023/06/15 19:13:48.127, True, 0.331, 0.138933
2023/06/15 19:13:48.631, True, 0.332, 0.139010
2023/06/15 19:13:49.127, True, 0.337, 0.138094
2023/06/15 19:13:49.631, True, 0.332, 0.138476
2023/06/15 19:13:50.127, True, 0.337, 0.139239
2023/06/15 19:13:50.631, True, 0.331, 0.137713
2023/06/15 19:13:51.135, True, 0.332, 0.138933
2023/06/15 19:13:51.639, True, 0.331, 0.138552
2023/06/15 19:13:52.135, True, 0.675, 0.138628
2023/06/15 19:13:52.639, True, 0.331, 0.138933
2023/06/15 19:13:53.143, True, 0.332, 0.139010
2023/06/15 19:13:53.639, True, 0.337, 0.135424
2023/06/15 19:13:54.143, True, 0.332, 0.139620
2023/06/15 19:13:54.647, True, 0.331, 0.137407
2023/06/15 19:13:55.143, True, 0.337, 0.137484
2023/06/15 19:13:55.647, True, 0.332, 0.138781
2023/06/15 19:13:56.151, True, 0.332, 0.140688
2023/06/15 19:13:56.647, True, 0.674, 0.137484
2023/06/15 19:13:57.151, True, 0.332, 0.138857
2023/06/15 19:13:57.655, True, 0.332, 0.139162
2023/06/15 19:13:58.151, True, 0.337, 0.137407
2023/06/15 19:13:58.655, True, 0.332, 0.138552
2023/06/15 19:13:59.159, True, 0.332, 0.139315
2023/06/15 19:13:59.655, True, 0.337, 0.138018
2023/06/15 19:14:00.159, True, 0.332, 0.139773
2023/06/15 19:14:00.655, True, 0.337, 0.139086
2023/06/15 19:14:01.159, True, 0.663, 0.139467
2023/06/15 19:14:01.663, True, 0.332, 0.138399
2023/06/15 19:14:02.159, True, 0.337, 0.138933
2023/06/15 19:14:02.663, True, 0.332, 0.138781
2023/06/15 19:14:03.167, True, 0.332, 0.138705
2023/06/15 19:14:03.663, True, 0.337, 0.136492
2023/06/15 19:14:04.167, True, 0.332, 0.140078
2023/06/15 19:14:04.671, True, 0.331, 0.137865
2023/06/15 19:14:05.167, True, 0.337, 0.140993
2023/06/15 19:14:05.671, True, 0.332, 0.140230
2023/06/15 19:14:06.175, True, 0.331, 0.141375
2023/06/15 19:14:06.671, True, 0.674, 0.138018
2023/06/15 19:14:07.175, True, 0.331, 0.137331
2023/06/15 19:14:07.679, True, 0.332, 0.140383
2023/06/15 19:14:08.175, True, 0.337, 0.140917
2023/06/15 19:14:08.679, True, 0.332, 0.138705
2023/06/15 19:14:09.183, True, 0.332, 0.138476
2023/06/15 19:14:09.679, True, 0.337, 0.140917
2023/06/15 19:14:10.183, True, 0.332, 0.138247
2023/06/15 19:14:10.687, True, 0.331, 0.138705
2023/06/15 19:14:11.183, True, 0.337, 0.138476
2023/06/15 19:14:11.687, True, 0.332, 0.138170
2023/06/15 19:14:12.191, True, 0.663, 0.138094
2023/06/15 19:14:12.687, True, 0.337, 0.139315
2023/06/15 19:14:13.191, True, 0.332, 0.140383
2023/06/15 19:14:13.695, True, 0.332, 0.138476
2023/06/15 19:14:14.191, True, 0.337, 0.139086
2023/06/15 19:14:14.695, True, 0.332, 0.140459
2023/06/15 19:14:15.199, True, 0.331, 0.137560
2023/06/15 19:14:15.695, True, 0.337, 0.137407
2023/06/15 19:14:16.199, True, 0.332, 0.139239
2023/06/15 19:14:16.703, True, 0.332, 0.137484
2023/06/15 19:14:17.207, True, 0.332, 0.139467
2023/06/15 19:14:17.703, True, 0.337, 0.139696
2023/06/15 19:14:18.207, True, 0.332, 0.138323
2023/06/15 19:14:18.711, True, 0.663, 0.141833
2023/06/15 19:14:19.215, True, 0.332, 0.140002
2023/06/15 19:14:19.710, True, 0.337, 0.140307
2023/06/15 19:14:20.215, True, 0.332, 0.139467
2023/06/15 19:14:20.719, True, 0.332, 0.139773
2023/06/15 19:14:21.215, True, 0.337, 0.138781
2023/06/15 19:14:21.718, True, 0.332, 0.139239
2023/06/15 19:14:22.223, True, 0.331, 0.137636
2023/06/15 19:14:22.719, True, 0.337, 0.137713
2023/06/15 19:14:23.223, True, 0.663, 0.138247
2023/06/15 19:14:23.727, True, 0.332, 0.139467
2023/06/15 19:14:24.223, True, 0.337, 0.137331
2023/06/15 19:14:24.727, True, 0.332, 0.138781
2023/06/15 19:14:25.231, True, 0.332, 0.138933
2023/06/15 19:14:25.727, True, 0.337, 0.139544
2023/06/15 19:14:26.230, True, 0.332, 0.137713
2023/06/15 19:14:26.735, True, 0.332, 0.137407
2023/06/15 19:14:27.231, True, 0.337, 0.139773
2023/06/15 19:14:27.735, True, 0.663, 0.139239
2023/06/15 19:14:28.239, True, 0.332, 0.138323
2023/06/15 19:14:28.735, True, 0.337, 0.137560
2023/06/15 19:14:29.239, True, 0.332, 0.140002
2023/06/15 19:14:29.742, True, 0.332, 0.140764
2023/06/15 19:14:30.239, True, 0.337, 0.138476
2023/06/15 19:14:30.743, True, 0.332, 0.137026
2023/06/15 19:14:31.247, True, 0.332, 0.136492
2023/06/15 19:14:31.743, True, 0.337, 0.139239
2023/06/15 19:14:32.247, True, 0.663, 0.138628
2023/06/15 19:14:32.751, True, 0.332, 0.138628
2023/06/15 19:14:33.255, True, 0.331, 0.138323
2023/06/15 19:14:33.751, True, 0.337, 0.137789
2023/06/15 19:14:34.255, True, 0.332, 0.136492
2023/06/15 19:14:34.751, True, 0.337, 0.138323
2023/06/15 19:14:35.254, True, 0.332, 0.137789
2023/06/15 19:14:35.759, True, 0.332, 0.139391
2023/06/15 19:14:36.263, True, 0.332, 0.138705
2023/06/15 19:14:36.759, True, 0.337, 0.138247
2023/06/15 19:14:37.263, True, 0.332, 0.139391
2023/06/15 19:14:37.767, True, 0.663, 0.137865
2023/06/15 19:14:38.263, True, 0.337, 0.136950
2023/06/15 19:14:38.767, True, 0.332, 0.137484
2023/06/15 19:14:39.271, True, 0.332, 0.137331
2023/06/15 19:14:39.766, True, 0.337, 0.140154
2023/06/15 19:14:40.271, True, 0.331, 0.138476
2023/06/15 19:14:40.775, True, 0.332, 0.139239
2023/06/15 19:14:41.278, True, 0.663, 0.140612
2023/06/15 19:14:41.775, True, 0.337, 0.139239
2023/06/15 19:14:42.279, True, 0.332, 0.136416
2023/06/15 19:14:42.783, True, 0.332, 0.139086
2023/06/15 19:14:43.278, True, 0.337, 0.138552
2023/06/15 19:14:43.782, True, 0.332, 0.137179
2023/06/15 19:14:44.287, True, 0.332, 0.140612
2023/06/15 19:14:44.783, True, 0.337, 0.138018
2023/06/15 19:14:45.287, True, 0.331, 0.136110
2023/06/15 19:14:45.790, True, 0.664, 0.139010
2023/06/15 19:14:46.287, True, 0.337, 0.136873
2023/06/15 19:14:46.791, True, 0.332, 0.137942
2023/06/15 19:14:47.295, True, 0.332, 0.135958
2023/06/15 19:14:47.791, True, 0.336, 0.136873
2023/06/15 19:14:48.295, True, 0.332, 0.139544
2023/06/15 19:14:48.799, True, 0.332, 0.139162
2023/06/15 19:14:49.303, True, 0.332, 0.140459
2023/06/15 19:14:49.799, True, 0.337, 0.137713
2023/06/15 19:14:50.303, True, 0.331, 0.138323
2023/06/15 19:14:50.807, True, 0.332, 0.138705
2023/06/15 19:14:51.303, True, 0.674, 0.136492
2023/06/15 19:14:51.807, True, 0.332, 0.137407
2023/06/15 19:14:52.311, True, 0.331, 0.139467
2023/06/15 19:14:52.806, True, 0.337, 0.138628
2023/06/15 19:14:53.311, True, 0.332, 0.135271
2023/06/15 19:14:53.807, True, 0.337, 0.139773
2023/06/15 19:14:54.311, True, 0.332, 0.138933
2023/06/15 19:14:54.815, True, 0.332, 0.138476
2023/06/15 19:14:55.319, True, 0.663, 0.139239
2023/06/15 19:14:55.815, True, 0.337, 0.137636
2023/06/15 19:14:56.318, True, 0.332, 0.138781
2023/06/15 19:14:56.822, True, 0.332, 0.138552
2023/06/15 19:14:57.319, True, 0.337, 0.139315
2023/06/15 19:14:57.823, True, 0.332, 0.137102
2023/06/15 19:14:58.319, True, 0.337, 0.136950
2023/06/15 19:14:58.823, True, 0.332, 0.137560
2023/06/15 19:14:59.327, True, 0.332, 0.138628
2023/06/15 19:14:59.822, True, 0.337, 0.138323
2023/06/15 19:15:00.335, False, 0.326, 0.136645
2023/06/15 19:15:00.830, False, 0.337, 0.139086
2023/06/15 19:15:01.335, False, 0.663, 0.137865
2023/06/15 19:15:01.831, False, 0.337, 0.139849
2023/06/15 19:15:02.334, False, 0.332, 0.138857
2023/06/15 19:15:02.839, False, 0.331, 0.138705
2023/06/15 19:15:03.335, False, 0.337, 0.138094
2023/06/15 19:15:03.839, False, 0.332, 0.136721
2023/06/15 19:15:04.335, False, 2.021, 0.140993
2023/06/15 19:15:04.839, False, 3.652, 0.137407
2023/06/15 19:15:05.343, False, 4.306, 0.140459
2023/06/15 19:15:05.838, False, 4.045, 0.138018
2023/06/15 19:15:06.343, False, 4.641, 0.138170
2023/06/15 19:15:06.847, False, 4.315, 0.137713
2023/06/15 19:15:07.343, False, 4.713, 0.140002
2023/06/15 19:15:07.847, False, 4.312, 0.138628
2023/06/15 19:15:08.351, False, 4.310, 0.139773
2023/06/15 19:15:08.855, False, 4.641, 0.135882
2023/06/15 19:15:09.351, False, 4.381, 0.138552
2023/06/15 19:15:09.855, False, 4.311, 0.136950
2023/06/15 19:15:10.359, False, 4.312, 0.137789
2023/06/15 19:15:10.855, False, 4.381, 0.137560
2023/06/15 19:15:11.359, False, 4.310, 0.138170
2023/06/15 19:15:11.863, False, 4.317, 0.138781
2023/06/15 19:15:12.359, False, 4.374, 0.138247
2023/06/15 19:15:12.862, False, 4.313, 0.139467
2023/06/15 19:15:13.359, False, 4.715, 0.138933
2023/06/15 19:15:13.863, False, 4.311, 0.136645
2023/06/15 19:15:14.367, False, 4.311, 0.136797
2023/06/15 19:15:14.863, False, 4.381, 0.138628
2023/06/15 19:15:15.367, False, 4.642, 0.140612
2023/06/15 19:15:15.871, False, 4.315, 0.137331
2023/06/15 19:15:16.367, False, 4.375, 0.136492
2023/06/15 19:15:16.871, False, 4.642, 0.138933
2023/06/15 19:15:17.375, False, 4.318, 0.136263
2023/06/15 19:15:17.871, False, 4.373, 0.136797
2023/06/15 19:15:18.375, False, 4.642, 0.138781
2023/06/15 19:15:18.871, False, 4.381, 0.135576
2023/06/15 19:15:19.375, False, 4.311, 0.136721
2023/06/15 19:15:19.879, False, 4.311, 0.136645
2023/06/15 19:15:20.375, False, 4.380, 0.137179
2023/06/15 19:15:20.879, False, 4.311, 0.137789
2023/06/15 19:15:21.383, False, 4.311, 0.136645
2023/06/15 19:15:21.879, False, 4.380, 0.137179
2023/06/15 19:15:22.383, False, 4.652, 0.138933
2023/06/15 19:15:22.887, False, 4.303, 0.136034
2023/06/15 19:15:23.391, False, 4.311, 0.137179
2023/06/15 19:15:23.886, False, 4.380, 0.137789
2023/06/15 19:15:24.391, False, 4.310, 0.137942
2023/06/15 19:15:24.895, False, 4.311, 0.136492
2023/06/15 19:15:25.391, False, 4.719, 0.136416
2023/06/15 19:15:25.895, False, 4.312, 0.136110
2023/06/15 19:15:26.391, False, 4.378, 0.137484
2023/06/15 19:15:26.895, False, 4.312, 0.137179
2023/06/15 19:15:27.398, False, 4.643, 0.137102
2023/06/15 19:15:27.895, False, 4.045, 0.137407
2023/06/15 19:15:28.399, False, 4.638, 0.137484
2023/06/15 19:15:28.903, False, 4.311, 0.135348
2023/06/15 19:15:29.399, False, 4.381, 0.138170
2023/06/15 19:15:29.903, False, 4.310, 0.136416
2023/06/15 19:15:30.407, False, 4.642, 0.137636
2023/06/15 19:15:30.911, False, 4.310, 0.138170
2023/06/15 19:15:31.407, False, 4.383, 0.135805
2023/06/15 19:15:31.910, False, 4.309, 0.137179
2023/06/15 19:15:32.415, False, 4.311, 0.137102
2023/06/15 19:15:32.911, False, 4.383, 0.136568
2023/06/15 19:15:33.415, False, 4.640, 0.137942
2023/06/15 19:15:33.919, False, 4.311, 0.136797
2023/06/15 19:15:34.415, False, 4.379, 0.138705
2023/06/15 19:15:34.919, False, 4.642, 0.139315
2023/06/15 19:15:35.423, False, 4.642, 0.137255
2023/06/15 19:15:35.918, False, 4.386, 0.135500
2023/06/15 19:15:36.423, False, 4.306, 0.136339
2023/06/15 19:15:36.927, False, 4.310, 0.135119
2023/06/15 19:15:37.423, False, 4.380, 0.135958
2023/06/15 19:15:37.927, False, 4.643, 0.136721
2023/06/15 19:15:38.431, False, 4.311, 0.136339
2023/06/15 19:15:38.927, False, 4.380, 0.135500
2023/06/15 19:15:39.430, False, 4.643, 0.137942
2023/06/15 19:15:39.935, False, 4.311, 0.137865
2023/06/15 19:15:40.431, False, 4.720, 0.138247
2023/06/15 19:15:40.934, False, 4.313, 0.135805
2023/06/15 19:15:41.438, False, 4.314, 0.137255
2023/06/15 19:15:41.935, False, 4.372, 0.136263
2023/06/15 19:15:42.439, False, 4.312, 0.136568
2023/06/15 19:15:42.943, False, 4.642, 0.135424
2023/06/15 19:15:43.439, False, 4.380, 0.133364
2023/06/15 19:15:43.943, False, 4.311, 0.135729
2023/06/15 19:15:44.447, False, 4.311, 0.135576
2023/06/15 19:15:44.951, False, 4.644, 0.137255
2023/06/15 19:15:45.447, False, 4.379, 0.135424
2023/06/15 19:15:45.951, False, 4.311, 0.134279
2023/06/15 19:15:46.455, False, 4.649, 0.135271
2023/06/15 19:15:46.951, False, 4.038, 0.137026
2023/06/15 19:15:47.454, False, 4.312, 0.136568
2023/06/15 19:15:47.959, False, 4.642, 0.136339
2023/06/15 19:15:48.455, False, 4.380, 0.137179
2023/06/15 19:15:48.959, False, 4.310, 0.136034
2023/06/15 19:15:49.463, False, 4.316, 0.137789
2023/06/15 19:15:49.959, False, 4.379, 0.136492
2023/06/15 19:15:50.463, False, 4.639, 0.137560
2023/06/15 19:15:50.967, False, 4.310, 0.136110
2023/06/15 19:15:51.463, False, 4.381, 0.139010
2023/06/15 19:15:51.967, False, 4.641, 0.136416
2023/06/15 19:15:52.471, False, 4.311, 0.135576
2023/06/15 19:15:52.967, False, 4.719, 0.135424
2023/06/15 19:15:53.471, False, 4.310, 0.135958
2023/06/15 19:15:53.975, False, 4.312, 0.134585
2023/06/15 19:15:54.471, False, 4.380, 0.136797
2023/06/15 19:15:54.975, False, 4.310, 0.137407
2023/06/15 19:15:55.479, False, 4.311, 0.135653
2023/06/15 19:15:55.975, False, 4.380, 0.134127
2023/06/15 19:15:56.479, False, 4.312, 0.134966
2023/06/15 19:15:56.983, False, 4.642, 0.135805
2023/06/15 19:15:57.479, False, 4.381, 0.137942
2023/06/15 19:15:57.983, False, 4.642, 0.136416
2023/06/15 19:15:58.487, False, 4.312, 0.135500
2023/06/15 19:15:58.991, False, 3.978, 0.134966
2023/06/15 19:15:59.487, False, 4.716, 0.135729
2023/06/15 19:15:59.991, False, 4.311, 0.136873
2023/06/15 19:16:00.495, False, 4.311, 0.135042
2023/06/15 19:16:00.999, False, 4.310, 0.134737
2023/06/15 19:16:01.495, False, 4.380, 0.136034
2023/06/15 19:16:01.999, False, 4.311, 0.137865
2023/06/15 19:16:02.494, False, 4.380, 0.136950
2023/06/15 19:16:02.999, False, 4.650, 0.136187
2023/06/15 19:16:03.502, False, 4.305, 0.134966
2023/06/15 19:16:04.007, False, 4.310, 0.136950
2023/06/15 19:16:04.503, False, 4.380, 0.135882
2023/06/15 19:16:05.006, False, 4.642, 0.137179
2023/06/15 19:16:05.510, False, 4.312, 0.135424
2023/06/15 19:16:06.007, False, 4.379, 0.136034
2023/06/15 19:16:06.510, False, 4.642, 0.134966
2023/06/15 19:16:07.014, False, 4.320, 0.136492
2023/06/15 19:16:07.510, False, 4.373, 0.135348
2023/06/15 19:16:08.014, False, 4.642, 0.134966
2023/06/15 19:16:08.510, False, 4.379, 0.138094
2023/06/15 19:16:09.014, False, 4.312, 0.132982
2023/06/15 19:16:09.519, False, 4.310, 0.136339
2023/06/15 19:16:10.014, False, 4.388, 0.136645
2023/06/15 19:16:10.518, False, 4.633, 0.136110
2023/06/15 19:16:11.023, False, 4.312, 0.135729
2023/06/15 19:16:11.527, False, 4.312, 0.134356
2023/06/15 19:16:12.023, False, 4.378, 0.135424
2023/06/15 19:16:12.527, False, 4.643, 0.134508
2023/06/15 19:16:13.030, False, 4.313, 0.137026
2023/06/15 19:16:13.527, False, 4.381, 0.135729
2023/06/15 19:16:14.031, False, 4.639, 0.134737
2023/06/15 19:16:14.535, False, 4.311, 0.138170
2023/06/15 19:16:15.031, False, 4.381, 0.135424
2023/06/15 19:16:15.535, False, 4.309, 0.134127
2023/06/15 19:16:16.039, False, 4.644, 0.135653
2023/06/15 19:16:16.535, False, 4.380, 0.137789
2023/06/15 19:16:17.039, False, 4.318, 0.135424
2023/06/15 19:16:17.543, False, 4.302, 0.136950
2023/06/15 19:16:18.039, False, 4.382, 0.133593
2023/06/15 19:16:18.543, False, 4.643, 0.136339
2023/06/15 19:16:19.039, False, 4.387, 0.132906
2023/06/15 19:16:19.543, False, 4.306, 0.135195
2023/06/15 19:16:20.046, False, 4.639, 0.135042
2023/06/15 19:16:20.543, False, 4.383, 0.135653
2023/06/15 19:16:21.047, False, 4.643, 0.138018
2023/06/15 19:16:21.551, False, 4.307, 0.137484
2023/06/15 19:16:22.055, False, 4.312, 0.136492
2023/06/15 19:16:22.551, False, 4.726, 0.135805
2023/06/15 19:16:23.054, False, 4.302, 0.135653
2023/06/15 19:16:23.559, False, 4.317, 0.137179
2023/06/15 19:16:24.054, False, 4.378, 0.132753
2023/06/15 19:16:24.559, False, 4.313, 0.133898
2023/06/15 19:16:25.063, False, 4.639, 0.135195
2023/06/15 19:16:25.559, False, 4.718, 0.135348
2023/06/15 19:16:26.063, False, 4.316, 0.136721
2023/06/15 19:16:26.567, False, 4.307, 0.136187
2023/06/15 19:16:27.063, False, 4.384, 0.136110
2023/06/15 19:16:27.567, False, 4.302, 0.137407
2023/06/15 19:16:28.070, False, 4.650, 0.137560
2023/06/15 19:16:28.567, False, 4.381, 0.136797
2023/06/15 19:16:29.071, False, 4.305, 0.135500
2023/06/15 19:16:29.575, False, 4.640, 0.134432
2023/06/15 19:16:30.070, False, 4.381, 0.135348
2023/06/15 19:16:30.575, False, 4.311, 0.135805
2023/06/15 19:16:31.079, False, 4.311, 0.135500
2023/06/15 19:16:31.575, False, 4.718, 0.135653
2023/06/15 19:16:32.079, False, 4.310, 0.136187
2023/06/15 19:16:32.583, False, 4.311, 0.134585
2023/06/15 19:16:33.079, False, 4.380, 0.135500
2023/06/15 19:16:33.583, False, 4.643, 0.136110
2023/06/15 19:16:34.087, False, 4.311, 0.133669
2023/06/15 19:16:34.583, False, 4.380, 0.136187
2023/06/15 19:16:35.086, False, 4.642, 0.133593
2023/06/15 19:16:35.591, False, 4.311, 0.135271
2023/06/15 19:16:36.087, False, 4.717, 0.134585
2023/06/15 19:16:36.591, False, 4.642, 0.134966
2023/06/15 19:16:37.094, False, 4.643, 0.137102
2023/06/15 19:16:37.591, False, 4.380, 0.134585
2023/06/15 19:16:38.095, False, 4.316, 0.137179
2023/06/15 19:16:38.599, False, 4.306, 0.137026
2023/06/15 19:16:39.095, False, 4.380, 0.136034
2023/06/15 19:16:39.599, False, 4.310, 0.133669
2023/06/15 19:16:40.094, False, 4.044, 0.134813
2023/06/15 19:16:40.599, False, 4.642, 0.135500
2023/06/15 19:16:41.103, False, 4.311, 0.136492
2023/06/15 19:16:41.599, False, 4.380, 0.135195
2023/06/15 19:16:42.103, False, 4.311, 0.133593
2023/06/15 19:16:42.607, False, 4.642, 0.135729
2023/06/15 19:16:43.103, False, 4.380, 0.134127
2023/06/15 19:16:43.607, False, 4.642, 0.135271
2023/06/15 19:16:44.110, False, 4.311, 0.133593
2023/06/15 19:16:44.607, False, 4.380, 0.134279
2023/06/15 19:16:45.111, False, 4.311, 0.134966
2023/06/15 19:16:45.615, False, 4.312, 0.135119
2023/06/15 19:16:46.111, False, 4.380, 0.135500
2023/06/15 19:16:46.615, False, 4.642, 0.134203
2023/06/15 19:16:47.119, False, 4.311, 0.135195
2023/06/15 19:16:47.615, False, 4.380, 0.136034
2023/06/15 19:16:48.119, False, 4.312, 0.136721
2023/06/15 19:16:48.622, False, 4.641, 0.136721
2023/06/15 19:16:49.118, False, 4.380, 0.136263
2023/06/15 19:16:49.623, False, 4.310, 0.134890
2023/06/15 19:16:50.127, False, 4.644, 0.137560
2023/06/15 19:16:50.623, False, 4.380, 0.136034
2023/06/15 19:16:51.127, False, 4.310, 0.133593
2023/06/15 19:16:51.631, False, 4.311, 0.134737
2023/06/15 19:16:52.127, False, 4.380, 0.136492
2023/06/15 19:16:52.630, False, 4.310, 0.135729
2023/06/15 19:16:53.134, False, 4.311, 0.134890
2023/06/15 19:16:53.631, False, 4.380, 0.135958
2023/06/15 19:16:54.135, False, 4.312, 0.133211
2023/06/15 19:16:54.639, False, 4.642, 0.135119
2023/06/15 19:16:55.143, False, 4.311, 0.135195
2023/06/15 19:16:55.639, False, 4.380, 0.135653
2023/06/15 19:16:56.142, False, 4.643, 0.134432
2023/06/15 19:16:56.646, False, 4.310, 0.136263
2023/06/15 19:16:57.143, False, 4.381, 0.135805
2023/06/15 19:16:57.646, False, 4.642, 0.134661
2023/06/15 19:16:58.150, False, 4.311, 0.134051
2023/06/15 19:16:58.646, False, 4.381, 0.135576
2023/06/15 19:16:59.151, False, 4.312, 0.135424
2023/06/15 19:16:59.646, False, 4.378, 0.132906
2023/06/15 19:17:00.151, False, 4.643, 0.136187
2023/06/15 19:17:00.655, False, 4.317, 0.135576
2023/06/15 19:17:01.151, False, 4.381, 0.135576
2023/06/15 19:17:01.655, False, 4.635, 0.135195
2023/06/15 19:17:02.158, False, 4.311, 0.134661
2023/06/15 19:17:02.655, False, 4.380, 0.134203
2023/06/15 19:17:03.159, False, 4.310, 0.135882
2023/06/15 19:17:03.663, False, 4.643, 0.133669
2023/06/15 19:17:04.158, False, 4.388, 0.135576
2023/06/15 19:17:04.662, False, 4.302, 0.135119
2023/06/15 19:17:05.158, False, 4.381, 0.134279
2023/06/15 19:17:05.663, False, 4.312, 0.132906
2023/06/15 19:17:06.166, False, 4.309, 0.133516
2023/06/15 19:17:06.671, False, 4.645, 0.133135
2023/06/15 19:17:07.167, False, 4.381, 0.132753
2023/06/15 19:17:07.670, False, 4.309, 0.134966
2023/06/15 19:17:08.174, False, 4.645, 0.134585
2023/06/15 19:17:08.671, False, 4.381, 0.134890
2023/06/15 19:17:09.174, False, 4.308, 0.133288
2023/06/15 19:17:09.679, False, 4.648, 0.134432
2023/06/15 19:17:10.175, False, 4.379, 0.135271
2023/06/15 19:17:10.678, False, 4.641, 0.135653
2023/06/15 19:17:11.182, False, 4.313, 0.133974
2023/06/15 19:17:11.678, False, 4.381, 0.137026
2023/06/15 19:17:12.182, False, 4.306, 0.133898
2023/06/15 19:17:12.686, False, 4.315, 0.134737
2023/06/15 19:17:13.183, False, 4.045, 0.134890
2023/06/15 19:17:13.686, False, 4.305, 0.136492
2023/06/15 19:17:14.190, False, 4.643, 0.133822
2023/06/15 19:17:14.694, False, 4.311, 0.134279
2023/06/15 19:17:15.190, False, 4.381, 0.134432
2023/06/15 19:17:15.695, False, 4.642, 0.134813
2023/06/15 19:17:16.198, False, 4.310, 0.133822
2023/06/15 19:17:16.694, False, 4.380, 0.133669
2023/06/15 19:17:17.199, False, 4.312, 0.132753
2023/06/15 19:17:17.703, False, 4.643, 0.134203
2023/06/15 19:17:18.206, False, 4.311, 0.134279
2023/06/15 19:17:18.703, False, 4.379, 0.136034
2023/06/15 19:17:19.206, False, 4.310, 0.135195
2023/06/15 19:17:19.710, False, 4.643, 0.134508
2023/06/15 19:17:20.214, False, 4.310, 0.134051
2023/06/15 19:17:20.710, False, 4.385, 0.133059
2023/06/15 19:17:21.214, False, 4.306, 0.132982
2023/06/15 19:17:21.719, False, 4.311, 0.135805
2023/06/15 19:17:22.214, False, 4.380, 0.136950
2023/06/15 19:17:22.719, False, 4.643, 0.135424
2023/06/15 19:17:23.223, False, 4.312, 0.134890
2023/06/15 19:17:23.719, False, 4.716, 0.133440
2023/06/15 19:17:24.223, False, 4.311, 0.133516
2023/06/15 19:17:24.727, False, 4.643, 0.134127
2023/06/15 19:17:25.230, False, 4.315, 0.134356
2023/06/15 19:17:25.727, False, 4.376, 0.134966
2023/06/15 19:17:26.231, False, 4.311, 0.135195
2023/06/15 19:17:26.727, False, 4.380, 0.135042
2023/06/15 19:17:27.231, False, 4.644, 0.134508
2023/06/15 19:17:27.734, False, 4.313, 0.135500
2023/06/15 19:17:28.230, False, 4.040, 0.138399
2023/06/15 19:17:28.735, False, 4.642, 0.137942
2023/06/15 19:17:29.239, False, 4.311, 0.133516
2023/06/15 19:17:29.742, False, 4.647, 0.133593
2023/06/15 19:17:30.239, False, 4.376, 0.134737
2023/06/15 19:17:30.742, False, 4.642, 0.134890
2023/06/15 19:17:31.247, False, 4.311, 0.132982
2023/06/15 19:17:31.743, False, 4.718, 0.134432
2023/06/15 19:17:32.246, False, 4.319, 0.137636
2023/06/15 19:17:32.750, False, 4.302, 0.134432
2023/06/15 19:17:33.247, False, 4.718, 0.135271
2023/06/15 19:17:33.750, False, 4.310, 0.133898
2023/06/15 19:17:34.246, False, 4.380, 0.134051
2023/06/15 19:17:34.750, False, 4.311, 0.134890
2023/06/15 19:17:35.254, False, 4.312, 0.135119
2023/06/15 19:17:35.750, False, 4.379, 0.135271
2023/06/15 19:17:36.254, False, 4.642, 0.134127
2023/06/15 19:17:36.758, False, 4.319, 0.133516
2023/06/15 19:17:37.254, False, 4.373, 0.134661
2023/06/15 19:17:37.757, False, 4.642, 0.134051
2023/06/15 19:17:38.262, False, 4.311, 0.133593
2023/06/15 19:17:38.758, False, 4.381, 0.133745
2023/06/15 19:17:39.262, False, 4.642, 0.134508
2023/06/15 19:17:39.765, False, 4.310, 0.135119
2023/06/15 19:17:40.262, False, 4.381, 0.137331
2023/06/15 19:17:40.766, False, 4.316, 0.132525
2023/06/15 19:17:41.270, False, 4.314, 0.133898
2023/06/15 19:17:41.766, False, 4.378, 0.134127
2023/06/15 19:17:42.271, False, 4.311, 0.135729
2023/06/15 19:17:42.774, False, 4.306, 0.133898
2023/06/15 19:17:43.270, False, 4.379, 0.132448
2023/06/15 19:17:43.774, False, 4.647, 0.135119
2023/06/15 19:17:44.279, False, 4.308, 0.135653
2023/06/15 19:17:44.774, False, 4.043, 0.136263
2023/06/15 19:17:45.278, False, 4.652, 0.134890
2023/06/15 19:17:45.782, False, 4.304, 0.135271
2023/06/15 19:17:46.286, False, 4.640, 0.133288
2023/06/15 19:17:46.782, False, 4.381, 0.135271
2023/06/15 19:17:47.286, False, 4.647, 0.135958
2023/06/15 19:17:47.790, False, 4.310, 0.132525
2023/06/15 19:17:48.286, False, 4.717, 0.134737
2023/06/15 19:17:48.790, False, 4.307, 0.135042
2023/06/15 19:17:49.294, False, 4.317, 0.132677
2023/06/15 19:17:49.790, False, 4.380, 0.136263
2023/06/15 19:17:50.294, False, 4.305, 0.135805
2023/06/15 19:17:50.798, False, 4.642, 0.136568
2023/06/15 19:17:51.294, False, 4.381, 0.134508
2023/06/15 19:17:51.798, False, 4.642, 0.134356
2023/06/15 19:17:52.302, False, 4.316, 0.133593
2023/06/15 19:17:52.798, False, 4.713, 0.133516
2023/06/15 19:17:53.302, False, 4.309, 0.135348
2023/06/15 19:17:53.806, False, 4.644, 0.136263
2023/06/15 19:17:54.302, False, 4.379, 0.134737
2023/06/15 19:17:54.805, False, 4.311, 0.133440
2023/06/15 19:17:55.310, False, 4.319, 0.135271
2023/06/15 19:17:55.806, False, 4.372, 0.136797
2023/06/15 19:17:56.310, False, 4.311, 0.136568
