time, Switch, Flow(0), Analog(2)
2023/06/26 23:55:41.748, False, 4.643, 0.125734
2023/06/26 23:55:42.252, False, 4.642, 0.127031
2023/06/26 23:55:42.756, False, 4.643, 0.125353
2023/06/26 23:55:43.252, False, 4.380, 0.127337
2023/06/26 23:55:43.755, False, 4.643, 0.127184
2023/06/26 23:55:44.252, False, 4.717, 0.125963
2023/06/26 23:55:44.756, False, 4.311, 0.124743
2023/06/26 23:55:45.260, False, 4.642, 0.124590
2023/06/26 23:55:45.756, False, 4.717, 0.125200
2023/06/26 23:55:46.260, False, 4.311, 0.124971
2023/06/26 23:55:46.764, False, 4.642, 0.126192
2023/06/26 23:55:47.260, False, 4.716, 0.125124
2023/06/26 23:55:47.764, False, 4.312, 0.127947
2023/06/26 23:55:48.268, False, 4.643, 0.127031
2023/06/26 23:55:48.764, False, 4.380, 0.124971
2023/06/26 23:55:49.268, False, 4.642, 0.123293
2023/06/26 23:55:49.772, False, 4.643, 0.123217
2023/06/26 23:55:50.268, False, 4.717, 0.123522
2023/06/26 23:55:50.772, False, 4.311, 0.126726
2023/06/26 23:55:51.276, False, 4.642, 0.126879
2023/06/26 23:55:51.772, False, 4.380, 0.127413
2023/06/26 23:55:52.276, False, 4.642, 0.125124
2023/06/26 23:55:52.780, False, 4.642, 0.125505
2023/06/26 23:55:53.276, False, 4.380, 0.127108
2023/06/26 23:55:53.780, False, 4.642, 0.125353
2023/06/26 23:55:54.284, False, 4.317, 0.125277
2023/06/26 23:55:54.780, False, 4.711, 0.125887
2023/06/26 23:55:55.284, False, 4.642, 0.125048
2023/06/26 23:55:55.787, False, 4.642, 0.125887
2023/06/26 23:55:56.292, False, 4.647, 0.127108
2023/06/26 23:55:56.788, False, 4.376, 0.128023
2023/06/26 23:55:57.291, False, 4.642, 0.127031
2023/06/26 23:55:57.795, False, 4.642, 0.126421
2023/06/26 23:55:58.292, False, 4.717, 0.124437
2023/06/26 23:55:58.795, False, 4.643, 0.126192
2023/06/26 23:55:59.291, False, 4.717, 0.126726
2023/06/26 23:55:59.796, False, 4.643, 0.126574
2023/06/26 23:56:00.292, False, 4.380, 0.123903
2023/06/26 23:56:00.795, False, 4.648, 0.125963
2023/06/26 23:56:01.299, False, 4.636, 0.125277
2023/06/26 23:56:01.803, False, 4.317, 0.124514
2023/06/26 23:56:02.299, False, 4.375, 0.125277
2023/06/26 23:56:02.803, False, 4.642, 0.125200
2023/06/26 23:56:03.300, False, 4.723, 0.124819
2023/06/26 23:56:03.803, False, 4.306, 0.125124
2023/06/26 23:56:04.308, False, 4.642, 0.125963
2023/06/26 23:56:04.812, False, 4.643, 0.126421
2023/06/26 23:56:05.308, False, 4.380, 0.125811
2023/06/26 23:56:05.811, False, 4.311, 0.126268
2023/06/26 23:56:06.315, False, 4.643, 0.125658
2023/06/26 23:56:06.811, False, 4.717, 0.124132
2023/06/26 23:56:07.316, False, 4.312, 0.127871
2023/06/26 23:56:07.819, False, 4.642, 0.126650
2023/06/26 23:56:08.316, False, 4.379, 0.124666
2023/06/26 23:56:08.820, False, 4.645, 0.125658
2023/06/26 23:56:09.323, False, 4.640, 0.126192
2023/06/26 23:56:09.819, False, 4.718, 0.123980
2023/06/26 23:56:10.324, False, 4.646, 0.125887
2023/06/26 23:56:10.819, False, 4.721, 0.123064
2023/06/26 23:56:11.323, False, 4.634, 0.123903
2023/06/26 23:56:11.827, False, 4.645, 0.126650
2023/06/26 23:56:12.324, False, 4.380, 0.125429
2023/06/26 23:56:12.828, False, 4.646, 0.123598
2023/06/26 23:56:13.332, False, 4.637, 0.125200
2023/06/26 23:56:13.835, False, 4.646, 0.127337
2023/06/26 23:56:14.331, False, 4.717, 0.126421
2023/06/26 23:56:14.835, False, 4.309, 0.127108
2023/06/26 23:56:15.340, False, 4.641, 0.126802
2023/06/26 23:56:15.836, False, 4.717, 0.125353
2023/06/26 23:56:16.339, False, 4.311, 0.126879
2023/06/26 23:56:16.844, False, 4.647, 0.125429
2023/06/26 23:56:17.340, False, 4.712, 0.125124
2023/06/26 23:56:17.844, False, 4.649, 0.126268
2023/06/26 23:56:18.348, False, 4.636, 0.124285
2023/06/26 23:56:18.844, False, 4.726, 0.127489
2023/06/26 23:56:19.348, False, 4.643, 0.126421
2023/06/26 23:56:19.851, False, 4.968, 0.126192
2023/06/26 23:56:20.356, False, 4.640, 0.126574
2023/06/26 23:56:20.852, False, 4.717, 0.125734
2023/06/26 23:56:21.356, False, 4.642, 0.127031
2023/06/26 23:56:21.860, False, 4.311, 0.125887
2023/06/26 23:56:22.356, False, 4.717, 0.125277
2023/06/26 23:56:22.860, False, 4.642, 0.125963
2023/06/26 23:56:23.364, False, 4.642, 0.124743
2023/06/26 23:56:23.860, False, 4.381, 0.124437
2023/06/26 23:56:24.364, False, 4.649, 0.125353
2023/06/26 23:56:24.868, False, 4.305, 0.126192
2023/06/26 23:56:25.364, False, 4.717, 0.127489
2023/06/26 23:56:25.868, False, 4.642, 0.125582
2023/06/26 23:56:26.372, False, 4.312, 0.127413
2023/06/26 23:56:26.868, False, 4.717, 0.126497
2023/06/26 23:56:27.372, False, 4.642, 0.128252
2023/06/26 23:56:27.876, False, 4.642, 0.126879
2023/06/26 23:56:28.372, False, 4.717, 0.127108
2023/06/26 23:56:28.876, False, 4.642, 0.127031
2023/06/26 23:56:29.380, False, 4.312, 0.123522
2023/06/26 23:56:29.876, False, 4.717, 0.123140
2023/06/26 23:56:30.380, False, 4.642, 0.127337
2023/06/26 23:56:30.876, False, 4.717, 0.125887
2023/06/26 23:56:31.380, False, 4.646, 0.126421
2023/06/26 23:56:31.884, False, 4.639, 0.124514
2023/06/26 23:56:32.380, False, 4.380, 0.126726
2023/06/26 23:56:32.884, False, 4.642, 0.126192
2023/06/26 23:56:33.387, False, 4.980, 0.125887
2023/06/26 23:56:33.884, False, 4.712, 0.125124
2023/06/26 23:56:34.388, False, 4.642, 0.126574
2023/06/26 23:56:34.891, False, 4.649, 0.126955
2023/06/26 23:56:35.388, False, 4.374, 0.125734
2023/06/26 23:56:35.892, False, 4.642, 0.125200
2023/06/26 23:56:36.396, False, 4.642, 0.125963
2023/06/26 23:56:36.892, False, 4.717, 0.122911
2023/06/26 23:56:37.396, False, 4.643, 0.126268
2023/06/26 23:56:37.900, False, 4.974, 0.126040
2023/06/26 23:56:38.396, False, 4.717, 0.124132
2023/06/26 23:56:38.900, False, 4.642, 0.125429
2023/06/26 23:56:39.396, False, 4.380, 0.123751
2023/06/26 23:56:39.900, False, 4.642, 0.126345
2023/06/26 23:56:40.403, False, 4.642, 0.127413
2023/06/26 23:56:40.900, False, 4.717, 0.124056
2023/06/26 23:56:41.404, False, 4.642, 0.124895
2023/06/26 23:56:41.908, False, 4.651, 0.124895
2023/06/26 23:56:42.404, False, 4.372, 0.125200
2023/06/26 23:56:42.908, False, 4.643, 0.126955
2023/06/26 23:56:43.412, False, 4.314, 0.124743
2023/06/26 23:56:43.908, False, 4.713, 0.126345
2023/06/26 23:56:44.412, False, 4.311, 0.123598
2023/06/26 23:56:44.916, False, 4.642, 0.124285
2023/06/26 23:56:45.412, False, 4.723, 0.126192
2023/06/26 23:56:45.916, False, 4.637, 0.127718
2023/06/26 23:56:46.420, False, 4.642, 0.125658
2023/06/26 23:56:46.924, False, 4.311, 0.126574
2023/06/26 23:56:47.419, False, 4.717, 0.127642
2023/06/26 23:56:47.924, False, 4.642, 0.124514
2023/06/26 23:56:48.428, False, 4.311, 0.124056
2023/06/26 23:56:48.924, False, 4.718, 0.125353
2023/06/26 23:56:49.428, False, 4.311, 0.126116
2023/06/26 23:56:49.932, False, 4.645, 0.127489
2023/06/26 23:56:50.428, False, 4.715, 0.124819
2023/06/26 23:56:50.932, False, 4.312, 0.125734
2023/06/26 23:56:51.436, False, 4.641, 0.126726
2023/06/26 23:56:51.932, False, 4.717, 0.125429
2023/06/26 23:56:52.436, False, 4.642, 0.124895
2023/06/26 23:56:52.940, False, 4.643, 0.127642
2023/06/26 23:56:53.435, False, 4.380, 0.124895
2023/06/26 23:56:53.940, False, 4.642, 0.128481
2023/06/26 23:56:54.444, False, 4.644, 0.123903
2023/06/26 23:56:54.940, False, 4.716, 0.125429
2023/06/26 23:56:55.444, False, 4.642, 0.124590
2023/06/26 23:56:55.948, False, 4.642, 0.124819
2023/06/26 23:56:56.444, False, 4.718, 0.125429
2023/06/26 23:56:56.947, False, 4.642, 0.129244
2023/06/26 23:56:57.452, False, 4.643, 0.127031
2023/06/26 23:56:57.947, False, 4.381, 0.127642
2023/06/26 23:56:58.452, False, 4.642, 0.125658
2023/06/26 23:56:58.947, False, 4.717, 0.123980
2023/06/26 23:56:59.452, False, 4.312, 0.125048
2023/06/26 23:56:59.955, False, 4.972, 0.126192
2023/06/26 23:57:00.451, False, 4.717, 0.126497
2023/06/26 23:57:00.955, False, 4.315, 0.127260
2023/06/26 23:57:01.459, False, 4.639, 0.124666
2023/06/26 23:57:01.964, False, 4.644, 0.126497
2023/06/26 23:57:02.460, False, 4.381, 0.124590
2023/06/26 23:57:02.963, False, 4.639, 0.127413
2023/06/26 23:57:03.459, False, 4.380, 0.125200
2023/06/26 23:57:03.964, False, 4.651, 0.125887
2023/06/26 23:57:04.467, False, 4.634, 0.125734
2023/06/26 23:57:04.963, False, 4.380, 0.124132
2023/06/26 23:57:05.468, False, 4.647, 0.126040
2023/06/26 23:57:05.971, False, 4.638, 0.125963
2023/06/26 23:57:06.467, False, 4.717, 0.125887
2023/06/26 23:57:06.971, False, 4.649, 0.126574
2023/06/26 23:57:07.475, False, 4.643, 0.125353
2023/06/26 23:57:07.971, False, 4.382, 0.125811
2023/06/26 23:57:08.475, False, 4.635, 0.124971
2023/06/26 23:57:08.979, False, 4.643, 0.125658
2023/06/26 23:57:09.475, False, 4.717, 0.123827
2023/06/26 23:57:09.979, False, 4.312, 0.125734
2023/06/26 23:57:10.483, False, 4.642, 0.125505
2023/06/26 23:57:10.979, False, 4.717, 0.126345
2023/06/26 23:57:11.483, False, 4.643, 0.126497
2023/06/26 23:57:11.987, False, 4.642, 0.124971
2023/06/26 23:57:12.483, False, 4.717, 0.123980
2023/06/26 23:57:12.987, False, 4.643, 0.124132
2023/06/26 23:57:13.491, False, 4.311, 0.126116
2023/06/26 23:57:13.995, False, 4.642, 0.127337
2023/06/26 23:57:14.491, False, 4.383, 0.125505
2023/06/26 23:57:14.995, False, 4.640, 0.125887
2023/06/26 23:57:15.499, False, 4.642, 0.126116
2023/06/26 23:57:15.995, False, 4.380, 0.125734
2023/06/26 23:57:16.499, False, 4.642, 0.127413
2023/06/26 23:57:17.003, False, 4.642, 0.124743
2023/06/26 23:57:17.499, False, 4.719, 0.125048
2023/06/26 23:57:18.003, False, 4.641, 0.124437
2023/06/26 23:57:18.499, False, 4.717, 0.125734
2023/06/26 23:57:19.003, False, 4.643, 0.126192
2023/06/26 23:57:19.507, False, 4.311, 0.126879
2023/06/26 23:57:20.003, False, 4.718, 0.125963
2023/06/26 23:57:20.507, False, 4.310, 0.123140
2023/06/26 23:57:21.011, False, 4.642, 0.125200
2023/06/26 23:57:21.507, False, 4.723, 0.124056
2023/06/26 23:57:22.011, False, 4.306, 0.124819
2023/06/26 23:57:22.515, False, 4.642, 0.126192
2023/06/26 23:57:23.011, False, 4.380, 0.122911
2023/06/26 23:57:23.515, False, 4.643, 0.125200
2023/06/26 23:57:24.019, False, 4.642, 0.124361
2023/06/26 23:57:24.515, False, 4.379, 0.125658
2023/06/26 23:57:25.019, False, 4.312, 0.125887
2023/06/26 23:57:25.523, False, 4.642, 0.125963
2023/06/26 23:57:26.019, False, 4.380, 0.126802
2023/06/26 23:57:26.523, False, 4.642, 0.124056
2023/06/26 23:57:27.027, False, 4.642, 0.128328
2023/06/26 23:57:27.523, False, 4.717, 0.125963
2023/06/26 23:57:28.027, False, 4.643, 0.123980
2023/06/26 23:57:28.531, False, 4.649, 0.123598
2023/06/26 23:57:29.027, False, 4.710, 0.125887
2023/06/26 23:57:29.531, False, 4.643, 0.126650
2023/06/26 23:57:30.035, False, 4.311, 0.125200
2023/06/26 23:57:30.531, False, 4.717, 0.126192
2023/06/26 23:57:31.035, False, 4.646, 0.126802
2023/06/26 23:57:31.539, False, 4.307, 0.126726
2023/06/26 23:57:32.044, False, 4.642, 0.126040
2023/06/26 23:57:32.539, False, 4.717, 0.124666
2023/06/26 23:57:33.043, False, 4.642, 0.126650
2023/06/26 23:57:33.539, False, 4.380, 0.124361
2023/06/26 23:57:34.043, False, 4.643, 0.127871
2023/06/26 23:57:34.547, False, 4.642, 0.127260
2023/06/26 23:57:35.043, False, 4.382, 0.126268
2023/06/26 23:57:35.547, False, 4.641, 0.125505
2023/06/26 23:57:36.043, False, 4.724, 0.125048
2023/06/26 23:57:36.547, False, 4.637, 0.124361
2023/06/26 23:57:37.051, False, 4.642, 0.125811
2023/06/26 23:57:37.547, False, 4.384, 0.127184
2023/06/26 23:57:38.051, False, 4.639, 0.123903
2023/06/26 23:57:38.555, False, 4.646, 0.126345
2023/06/26 23:57:39.059, False, 4.639, 0.127947
2023/06/26 23:57:39.555, False, 4.380, 0.128176
2023/06/26 23:57:40.059, False, 4.647, 0.126040
2023/06/26 23:57:40.563, False, 4.641, 0.125124
2023/06/26 23:57:41.059, False, 4.378, 0.125505
2023/06/26 23:57:41.563, False, 4.648, 0.124056
2023/06/26 23:57:42.067, False, 4.642, 0.125200
2023/06/26 23:57:42.563, False, 4.717, 0.126268
2023/06/26 23:57:43.067, False, 4.314, 0.124743
2023/06/26 23:57:43.571, False, 4.637, 0.124971
2023/06/26 23:57:44.075, False, 4.646, 0.124743
2023/06/26 23:57:44.571, False, 4.373, 0.126040
2023/06/26 23:57:45.075, False, 4.650, 0.126497
2023/06/26 23:57:45.579, False, 4.309, 0.126421
2023/06/26 23:57:46.075, False, 4.713, 0.125124
2023/06/26 23:57:46.579, False, 4.644, 0.126726
2023/06/26 23:57:47.083, False, 4.643, 0.123674
2023/06/26 23:57:47.579, False, 4.715, 0.125582
2023/06/26 23:57:48.083, False, 4.311, 0.124895
2023/06/26 23:57:48.579, False, 4.717, 0.124285
2023/06/26 23:57:49.083, False, 4.311, 0.123369
2023/06/26 23:57:49.587, False, 4.642, 0.125277
2023/06/26 23:57:50.083, False, 4.380, 0.125887
2023/06/26 23:57:50.587, False, 4.642, 0.125429
2023/06/26 23:57:51.091, False, 4.644, 0.126116
2023/06/26 23:57:51.587, False, 4.378, 0.125505
2023/06/26 23:57:52.091, False, 4.651, 0.124208
2023/06/26 23:57:52.595, False, 4.635, 0.124285
2023/06/26 23:57:53.099, False, 4.642, 0.124895
2023/06/26 23:57:53.595, False, 4.380, 0.126421
2023/06/26 23:57:54.099, False, 4.643, 0.123980
2023/06/26 23:57:54.603, False, 4.974, 0.126955
2023/06/26 23:57:55.099, False, 4.380, 0.124437
2023/06/26 23:57:55.603, False, 4.642, 0.126497
2023/06/26 23:57:56.107, False, 4.643, 0.125734
2023/06/26 23:57:56.603, False, 4.719, 0.126497
2023/06/26 23:57:57.107, False, 4.644, 0.126040
2023/06/26 23:57:57.611, False, 4.638, 0.125811
2023/06/26 23:57:58.107, False, 4.381, 0.124056
2023/06/26 23:57:58.611, False, 4.311, 0.124666
2023/06/26 23:57:59.115, False, 4.311, 0.126345
2023/06/26 23:57:59.611, False, 4.723, 0.127794
2023/06/26 23:58:00.115, False, 4.636, 0.126345
2023/06/26 23:58:00.619, False, 4.311, 0.124971
2023/06/26 23:58:01.115, False, 4.720, 0.125429
2023/06/26 23:58:01.619, False, 4.639, 0.125582
2023/06/26 23:58:02.123, False, 4.643, 0.125353
2023/06/26 23:58:02.619, False, 4.043, 0.125658
2023/06/26 23:58:03.123, False, 4.642, 0.124971
2023/06/26 23:58:03.627, False, 4.311, 0.126116
2023/06/26 23:58:04.123, False, 4.380, 0.125353
2023/06/26 23:58:04.627, False, 4.642, 0.127031
2023/06/26 23:58:05.131, False, 4.643, 0.125658
2023/06/26 23:58:05.627, False, 4.380, 0.126497
2023/06/26 23:58:06.131, False, 4.311, 0.126192
2023/06/26 23:58:06.635, False, 4.642, 0.125887
2023/06/26 23:58:07.131, False, 4.380, 0.123751
2023/06/26 23:58:07.635, False, 4.642, 0.124514
2023/06/26 23:58:08.139, False, 4.642, 0.127260
2023/06/26 23:58:08.635, False, 4.717, 0.126192
2023/06/26 23:58:09.139, False, 4.974, 0.125429
2023/06/26 23:58:09.643, False, 4.642, 0.125429
2023/06/26 23:58:10.139, False, 4.717, 0.125200
2023/06/26 23:58:10.643, False, 4.643, 0.126192
2023/06/26 23:58:11.139, False, 4.380, 0.125887
2023/06/26 23:58:11.643, False, 4.974, 0.126879
2023/06/26 23:58:12.147, False, 4.642, 0.127642
2023/06/26 23:58:12.643, False, 4.380, 0.124971
2023/06/26 23:58:13.147, False, 4.974, 0.126116
2023/06/26 23:58:13.651, False, 4.642, 0.123674
2023/06/26 23:58:14.147, False, 4.717, 0.125582
2023/06/26 23:58:14.651, False, 4.642, 0.127108
2023/06/26 23:58:15.155, False, 4.319, 0.125048
2023/06/26 23:58:15.659, False, 4.634, 0.124819
2023/06/26 23:58:16.155, False, 4.717, 0.125429
2023/06/26 23:58:16.659, False, 4.643, 0.123980
2023/06/26 23:58:17.163, False, 4.642, 0.125277
2023/06/26 23:58:17.660, False, 4.381, 0.127718
2023/06/26 23:58:18.163, False, 4.642, 0.125582
2023/06/26 23:58:18.667, False, 4.642, 0.124590
2023/06/26 23:58:19.163, False, 4.717, 0.126497
2023/06/26 23:58:19.667, False, 4.643, 0.125658
2023/06/26 23:58:20.171, False, 4.642, 0.126650
2023/06/26 23:58:20.667, False, 4.717, 0.124590
2023/06/26 23:58:21.171, False, 4.310, 0.124132
2023/06/26 23:58:21.675, False, 4.642, 0.126268
2023/06/26 23:58:22.171, False, 4.727, 0.127184
2023/06/26 23:58:22.675, False, 4.633, 0.126116
2023/06/26 23:58:23.171, False, 4.717, 0.126040
2023/06/26 23:58:23.675, False, 4.642, 0.125658
2023/06/26 23:58:24.179, False, 4.642, 0.125887
2023/06/26 23:58:24.683, False, 4.643, 0.124514
2023/06/26 23:58:25.179, False, 4.382, 0.127031
2023/06/26 23:58:25.683, False, 4.972, 0.123751
2023/06/26 23:58:26.187, False, 4.642, 0.125429
2023/06/26 23:58:26.683, False, 4.381, 0.126650
2023/06/26 23:58:27.187, False, 4.642, 0.125429
2023/06/26 23:58:27.691, False, 4.642, 0.124971
2023/06/26 23:58:28.195, False, 4.311, 0.125582
2023/06/26 23:58:28.691, False, 4.717, 0.128710
2023/06/26 23:58:29.195, False, 4.311, 0.124819
2023/06/26 23:58:29.699, False, 4.642, 0.127184
2023/06/26 23:58:30.195, False, 4.717, 0.123674
2023/06/26 23:58:30.699, False, 4.311, 0.126726
2023/06/26 23:58:31.203, False, 4.644, 0.125048
2023/06/26 23:58:31.699, False, 4.379, 0.124590
2023/06/26 23:58:32.203, False, 4.643, 0.124132
2023/06/26 23:58:32.707, False, 4.642, 0.127260
2023/06/26 23:58:33.203, False, 4.380, 0.126116
2023/06/26 23:58:33.707, False, 4.311, 0.124056
2023/06/26 23:58:34.203, False, 4.717, 0.124437
2023/06/26 23:58:34.707, False, 4.311, 0.123827
2023/06/26 23:58:35.211, False, 4.642, 0.125505
2023/06/26 23:58:35.707, False, 4.380, 0.123522
2023/06/26 23:58:36.211, False, 4.642, 0.125277
2023/06/26 23:58:36.715, False, 4.643, 0.124590
2023/06/26 23:58:37.211, False, 4.380, 0.124666
2023/06/26 23:58:37.715, False, 4.642, 0.125582
2023/06/26 23:58:38.219, False, 4.643, 0.124666
2023/06/26 23:58:38.715, False, 4.717, 0.123980
2023/06/26 23:58:39.219, False, 4.642, 0.125505
2023/06/26 23:58:39.723, False, 4.643, 0.124590
2023/06/26 23:58:40.227, False, 4.311, 0.125887
2023/06/26 23:58:40.723, False, 4.724, 0.124819
2023/06/26 23:58:41.227, False, 4.636, 0.124743
2023/06/26 23:58:41.731, False, 4.642, 0.124437
2023/06/26 23:58:42.227, False, 4.380, 0.124361
2023/06/26 23:58:42.731, False, 4.642, 0.124971
2023/06/26 23:58:43.235, False, 4.642, 0.125658
2023/06/26 23:58:43.731, False, 4.381, 0.126192
2023/06/26 23:58:44.235, False, 4.642, 0.125734
2023/06/26 23:58:44.739, False, 4.642, 0.123903
2023/06/26 23:58:45.235, False, 4.381, 0.125353
2023/06/26 23:58:45.739, False, 4.310, 0.125582
2023/06/26 23:58:46.243, False, 4.642, 0.125582
2023/06/26 23:58:46.739, False, 4.389, 0.124285
2023/06/26 23:58:47.243, False, 4.634, 0.124285
2023/06/26 23:58:47.739, False, 4.717, 0.125505
2023/06/26 23:58:48.243, False, 4.642, 0.125582
2023/06/26 23:58:48.747, False, 4.642, 0.125582
2023/06/26 23:58:49.251, False, 4.311, 0.125658
2023/06/26 23:58:49.747, False, 4.717, 0.126497
2023/06/26 23:58:50.251, False, 4.643, 0.124514
2023/06/26 23:58:50.747, False, 4.717, 0.124743
2023/06/26 23:58:51.251, False, 4.642, 0.125963
2023/06/26 23:58:51.755, False, 4.643, 0.126040
2023/06/26 23:58:52.251, False, 4.381, 0.124971
2023/06/26 23:58:52.755, False, 4.642, 0.126116
2023/06/26 23:58:53.259, False, 4.642, 0.127260
2023/06/26 23:58:53.755, False, 4.718, 0.125124
2023/06/26 23:58:54.259, False, 4.642, 0.126040
2023/06/26 23:58:54.763, False, 4.643, 0.123980
2023/06/26 23:58:55.259, False, 4.716, 0.127871
2023/06/26 23:58:55.763, False, 4.642, 0.126116
2023/06/26 23:58:56.267, False, 4.642, 0.126802
2023/06/26 23:58:56.763, False, 4.717, 0.125887
2023/06/26 23:58:57.267, False, 4.642, 0.125582
2023/06/26 23:58:57.771, False, 4.641, 0.127489
2023/06/26 23:58:58.267, False, 4.381, 0.124437
2023/06/26 23:58:58.771, False, 4.642, 0.124971
2023/06/26 23:58:59.275, False, 4.642, 0.126650
2023/06/26 23:58:59.771, False, 4.723, 0.125048
2023/06/26 23:59:00.275, False, 4.305, 0.123751
2023/06/26 23:59:00.771, False, 4.722, 0.125658
2023/06/26 23:59:01.275, False, 4.638, 0.126726
2023/06/26 23:59:01.779, False, 4.644, 0.126879
2023/06/26 23:59:02.275, False, 4.385, 0.125429
2023/06/26 23:59:02.779, False, 4.640, 0.127489
2023/06/26 23:59:03.283, False, 4.639, 0.125277
2023/06/26 23:59:03.779, False, 4.380, 0.126650
2023/06/26 23:59:04.283, False, 4.642, 0.124819
2023/06/26 23:59:04.787, False, 4.646, 0.124743
2023/06/26 23:59:05.283, False, 4.723, 0.124895
2023/06/26 23:59:05.787, False, 4.636, 0.124590
2023/06/26 23:59:06.291, False, 4.640, 0.125505
2023/06/26 23:59:06.787, False, 4.718, 0.122148
2023/06/26 23:59:07.291, False, 4.643, 0.124285
2023/06/26 23:59:07.794, False, 4.642, 0.124666
2023/06/26 23:59:08.291, False, 4.717, 0.125734
2023/06/26 23:59:08.795, False, 4.649, 0.126497
2023/06/26 23:59:09.298, False, 4.636, 0.127794
2023/06/26 23:59:09.794, False, 4.380, 0.125277
2023/06/26 23:59:10.298, False, 4.643, 0.125963
2023/06/26 23:59:10.803, False, 4.642, 0.126726
2023/06/26 23:59:11.299, False, 4.380, 0.126421
2023/06/26 23:59:11.803, False, 4.311, 0.125048
2023/06/26 23:59:12.307, False, 4.642, 0.123751
2023/06/26 23:59:12.803, False, 4.047, 0.123445
2023/06/26 23:59:13.307, False, 4.648, 0.124437
2023/06/26 23:59:13.811, False, 4.303, 0.124285
2023/06/26 23:59:14.307, False, 4.381, 0.123751
2023/06/26 23:59:14.811, False, 4.650, 0.127031
2023/06/26 23:59:15.315, False, 4.635, 0.128252
2023/06/26 23:59:15.818, False, 4.642, 0.127718
2023/06/26 23:59:16.315, False, 4.720, 0.126116
2023/06/26 23:59:16.819, False, 4.645, 0.125582
2023/06/26 23:59:17.323, False, 4.636, 0.123980
2023/06/26 23:59:17.818, False, 4.723, 0.126802
2023/06/26 23:59:18.323, False, 4.641, 0.126879
2023/06/26 23:59:18.819, False, 4.714, 0.125429
2023/06/26 23:59:19.323, False, 4.311, 0.125811
2023/06/26 23:59:19.827, False, 4.646, 0.125124
2023/06/26 23:59:20.323, False, 4.378, 0.125353
2023/06/26 23:59:20.827, False, 4.642, 0.125353
2023/06/26 23:59:21.331, False, 4.642, 0.123980
2023/06/26 23:59:21.827, False, 4.384, 0.125734
2023/06/26 23:59:22.331, False, 4.639, 0.125505
2023/06/26 23:59:22.835, False, 4.642, 0.126268
2023/06/26 23:59:23.339, False, 4.647, 0.124743
2023/06/26 23:59:23.835, False, 4.714, 0.126040
2023/06/26 23:59:24.339, False, 4.647, 0.125658
2023/06/26 23:59:24.835, False, 4.712, 0.125200
2023/06/26 23:59:25.339, False, 4.643, 0.124285
2023/06/26 23:59:25.843, False, 4.643, 0.126421
2023/06/26 23:59:26.339, False, 4.717, 0.126879
2023/06/26 23:59:26.843, False, 4.643, 0.124208
2023/06/26 23:59:27.347, False, 4.648, 0.123140
2023/06/26 23:59:27.850, False, 4.636, 0.124285
2023/06/26 23:59:28.347, False, 4.380, 0.126345
2023/06/26 23:59:28.851, False, 4.312, 0.126879
2023/06/26 23:59:29.347, False, 4.716, 0.126116
2023/06/26 23:59:29.851, False, 3.979, 0.127337
2023/06/26 23:59:30.355, False, 4.650, 0.124361
2023/06/26 23:59:30.851, False, 4.377, 0.127337
2023/06/26 23:59:31.355, False, 4.639, 0.125048
2023/06/26 23:59:31.859, False, 4.642, 0.125353
2023/06/26 23:59:32.354, False, 4.717, 0.126650
2023/06/26 23:59:32.859, False, 4.311, 0.125353
2023/06/26 23:59:33.363, False, 4.642, 0.126116
2023/06/26 23:59:33.859, False, 4.717, 0.126116
2023/06/26 23:59:34.363, False, 4.311, 0.125200
2023/06/26 23:59:34.867, False, 4.643, 0.125429
2023/06/26 23:59:35.363, False, 4.717, 0.126116
2023/06/26 23:59:35.867, False, 4.643, 0.127031
2023/06/26 23:59:36.370, False, 4.642, 0.127565
2023/06/26 23:59:36.867, False, 4.381, 0.125429
2023/06/26 23:59:37.371, False, 4.642, 0.125963
2023/06/26 23:59:37.875, False, 4.644, 0.126574
2023/06/26 23:59:38.371, False, 4.716, 0.124819
2023/06/26 23:59:38.875, False, 4.642, 0.126955
2023/06/26 23:59:39.379, False, 4.311, 0.125582
2023/06/26 23:59:39.875, False, 4.717, 0.123751
2023/06/26 23:59:40.379, False, 4.312, 0.125124
2023/06/26 23:59:40.883, False, 4.641, 0.124514
2023/06/26 23:59:41.379, False, 4.723, 0.125734
2023/06/26 23:59:41.883, False, 4.311, 0.124590
2023/06/26 23:59:42.387, False, 4.636, 0.126802
2023/06/26 23:59:42.883, False, 4.387, 0.125811
2023/06/26 23:59:43.387, False, 4.636, 0.125277
2023/06/26 23:59:43.891, False, 4.643, 0.125582
2023/06/26 23:59:44.387, False, 4.717, 0.126116
2023/06/26 23:59:44.891, False, 4.642, 0.125048
2023/06/26 23:59:45.387, False, 4.717, 0.127260
2023/06/26 23:59:45.891, False, 4.645, 0.125124
2023/06/26 23:59:46.395, False, 4.642, 0.124666
2023/06/26 23:59:46.891, False, 4.378, 0.127184
2023/06/26 23:59:47.395, False, 4.642, 0.123903
2023/06/26 23:59:47.898, False, 4.311, 0.125429
2023/06/26 23:59:48.395, False, 4.718, 0.123751
2023/06/26 23:59:48.899, False, 4.643, 0.124514
2023/06/26 23:59:49.403, False, 4.309, 0.126116
2023/06/26 23:59:49.899, False, 4.718, 0.123217
2023/06/26 23:59:50.403, False, 4.310, 0.124743
2023/06/26 23:59:50.907, False, 4.645, 0.123827
2023/06/26 23:59:51.403, False, 4.715, 0.125811
