time, Switch, Flow(0), Analog(2)
2023/06/22 23:13:42.412, False, 4.318, 0.133364
2023/06/22 23:13:42.916, False, 4.635, 0.131304
2023/06/22 23:13:43.412, False, 4.718, 0.132677
2023/06/22 23:13:43.915, False, 4.312, 0.131456
2023/06/22 23:13:44.419, False, 4.641, 0.130083
2023/06/22 23:13:44.915, False, 4.717, 0.131075
2023/06/22 23:13:45.420, False, 4.319, 0.131609
2023/06/22 23:13:45.923, False, 4.303, 0.132525
2023/06/22 23:13:46.419, False, 4.381, 0.132296
2023/06/22 23:13:46.924, False, 4.651, 0.130999
2023/06/22 23:13:47.428, False, 4.306, 0.132296
2023/06/22 23:13:47.924, False, 4.718, 0.132525
2023/06/22 23:13:48.428, False, 4.307, 0.130770
2023/06/22 23:13:48.931, False, 4.651, 0.132448
2023/06/22 23:13:49.428, False, 4.717, 0.131762
2023/06/22 23:13:49.932, False, 4.635, 0.131456
2023/06/22 23:13:50.436, False, 4.314, 0.131609
2023/06/22 23:13:50.940, False, 4.641, 0.132296
2023/06/22 23:13:51.436, False, 4.039, 0.132448
2023/06/22 23:13:51.940, False, 4.645, 0.130312
2023/06/22 23:13:52.435, False, 4.044, 0.132143
2023/06/22 23:13:52.940, False, 4.644, 0.132143
2023/06/22 23:13:53.444, False, 4.307, 0.131914
2023/06/22 23:13:53.940, False, 4.384, 0.129931
2023/06/22 23:13:54.444, False, 4.645, 0.132296
2023/06/22 23:13:54.948, False, 4.640, 0.132296
2023/06/22 23:13:55.444, False, 4.376, 0.132830
2023/06/22 23:13:55.948, False, 4.652, 0.132830
2023/06/22 23:13:56.452, False, 4.636, 0.132448
2023/06/22 23:13:56.948, False, 4.381, 0.131991
2023/06/22 23:13:57.451, False, 4.314, 0.131838
2023/06/22 23:13:57.956, False, 4.634, 0.132143
2023/06/22 23:13:58.460, False, 4.642, 0.132067
2023/06/22 23:13:58.956, False, 4.385, 0.131533
2023/06/22 23:13:59.460, False, 4.644, 0.129931
2023/06/22 23:13:59.964, False, 3.974, 0.131456
2023/06/22 23:14:00.460, False, 4.380, 0.132296
2023/06/22 23:14:00.963, False, 4.642, 0.132372
2023/06/22 23:14:01.460, False, 4.381, 0.134051
2023/06/22 23:14:01.964, False, 4.318, 0.130465
2023/06/22 23:14:02.468, False, 4.634, 0.133059
2023/06/22 23:14:02.964, False, 4.381, 0.130694
2023/06/22 23:14:03.468, False, 4.642, 0.129778
2023/06/22 23:14:03.972, False, 4.320, 0.132601
2023/06/22 23:14:04.468, False, 4.371, 0.132601
2023/06/22 23:14:04.971, False, 4.311, 0.132143
2023/06/22 23:14:05.476, False, 4.642, 0.130922
2023/06/22 23:14:05.980, False, 4.317, 0.133059
2023/06/22 23:14:06.476, False, 4.374, 0.133059
2023/06/22 23:14:06.980, False, 4.311, 0.131151
2023/06/22 23:14:07.484, False, 4.310, 0.129702
2023/06/22 23:14:07.980, False, 4.381, 0.133288
2023/06/22 23:14:08.484, False, 4.642, 0.130770
2023/06/22 23:14:08.988, False, 4.311, 0.131685
2023/06/22 23:14:09.484, False, 4.380, 0.131304
2023/06/22 23:14:09.988, False, 4.642, 0.132219
2023/06/22 23:14:10.492, False, 4.643, 0.130388
2023/06/22 23:14:10.988, False, 4.380, 0.132601
2023/06/22 23:14:11.492, False, 4.310, 0.132525
2023/06/22 23:14:11.996, False, 4.643, 0.132448
2023/06/22 23:14:12.492, False, 4.381, 0.130922
2023/06/22 23:14:12.995, False, 4.641, 0.129778
2023/06/22 23:14:13.500, False, 4.644, 0.131075
2023/06/22 23:14:13.996, False, 4.381, 0.130312
2023/06/22 23:14:14.500, False, 4.641, 0.132067
2023/06/22 23:14:15.004, False, 4.311, 0.132753
2023/06/22 23:14:15.500, False, 4.389, 0.130617
2023/06/22 23:14:16.004, False, 4.302, 0.132830
2023/06/22 23:14:16.508, False, 4.642, 0.133135
2023/06/22 23:14:17.004, False, 4.044, 0.131151
2023/06/22 23:14:17.507, False, 4.642, 0.129778
2023/06/22 23:14:18.004, False, 4.380, 0.131838
2023/06/22 23:14:18.508, False, 4.311, 0.132677
2023/06/22 23:14:19.012, False, 4.310, 0.130617
2023/06/22 23:14:19.508, False, 4.380, 0.131228
2023/06/22 23:14:20.012, False, 4.311, 0.131609
2023/06/22 23:14:20.516, False, 4.311, 0.132067
2023/06/22 23:14:21.012, False, 4.381, 0.133135
2023/06/22 23:14:21.516, False, 3.979, 0.131914
2023/06/22 23:14:22.019, False, 4.311, 0.132372
2023/06/22 23:14:22.516, False, 4.381, 0.131151
2023/06/22 23:14:23.020, False, 4.642, 0.133440
2023/06/22 23:14:23.524, False, 4.642, 0.129015
2023/06/22 23:14:24.020, False, 4.381, 0.131151
2023/06/22 23:14:24.524, False, 4.642, 0.132677
2023/06/22 23:14:25.028, False, 4.311, 0.132448
2023/06/22 23:14:25.524, False, 4.717, 0.131456
2023/06/22 23:14:26.028, False, 4.311, 0.133898
2023/06/22 23:14:26.524, False, 4.718, 0.130694
2023/06/22 23:14:27.028, False, 4.311, 0.131914
2023/06/22 23:14:27.532, False, 4.310, 0.130846
2023/06/22 23:14:28.028, False, 4.380, 0.130617
2023/06/22 23:14:28.532, False, 4.312, 0.130617
2023/06/22 23:14:29.036, False, 4.642, 0.129931
2023/06/22 23:14:29.532, False, 4.381, 0.134890
2023/06/22 23:14:30.036, False, 4.642, 0.130159
2023/06/22 23:14:30.540, False, 4.310, 0.131762
2023/06/22 23:14:31.036, False, 4.718, 0.130846
2023/06/22 23:14:31.540, False, 4.310, 0.130007
2023/06/22 23:14:32.044, False, 4.643, 0.133135
2023/06/22 23:14:32.540, False, 4.381, 0.130846
2023/06/22 23:14:33.044, False, 4.312, 0.133364
2023/06/22 23:14:33.548, False, 4.308, 0.130922
2023/06/22 23:14:34.044, False, 4.718, 0.131609
2023/06/22 23:14:34.548, False, 4.311, 0.131228
2023/06/22 23:14:35.052, False, 4.643, 0.132296
2023/06/22 23:14:35.548, False, 4.379, 0.131380
2023/06/22 23:14:36.052, False, 4.643, 0.132219
2023/06/22 23:14:36.548, False, 4.717, 0.133059
2023/06/22 23:14:37.052, False, 4.310, 0.130999
2023/06/22 23:14:37.556, False, 4.642, 0.132525
2023/06/22 23:14:38.052, False, 4.381, 0.131762
2023/06/22 23:14:38.556, False, 4.312, 0.132677
2023/06/22 23:14:39.060, False, 4.641, 0.132906
2023/06/22 23:14:39.556, False, 4.381, 0.132296
2023/06/22 23:14:40.060, False, 4.642, 0.132219
2023/06/22 23:14:40.564, False, 4.643, 0.132677
2023/06/22 23:14:41.060, False, 4.390, 0.132143
2023/06/22 23:14:41.564, False, 4.632, 0.130388
2023/06/22 23:14:42.068, False, 4.311, 0.130388
2023/06/22 23:14:42.564, False, 4.380, 0.129244
2023/06/22 23:14:43.068, False, 4.311, 0.130388
2023/06/22 23:14:43.572, False, 4.643, 0.132906
2023/06/22 23:14:44.068, False, 4.380, 0.131838
2023/06/22 23:14:44.572, False, 4.314, 0.133898
2023/06/22 23:14:45.076, False, 4.640, 0.133288
2023/06/22 23:14:45.572, False, 4.380, 0.132296
2023/06/22 23:14:46.076, False, 4.319, 0.130770
2023/06/22 23:14:46.580, False, 4.302, 0.130465
2023/06/22 23:14:47.076, False, 4.718, 0.131456
2023/06/22 23:14:47.580, False, 4.315, 0.133669
2023/06/22 23:14:48.084, False, 4.639, 0.129320
2023/06/22 23:14:48.580, False, 4.378, 0.132143
2023/06/22 23:14:49.084, False, 4.311, 0.132448
2023/06/22 23:14:49.588, False, 4.643, 0.132143
2023/06/22 23:14:50.084, False, 4.042, 0.128557
2023/06/22 23:14:50.588, False, 4.312, 0.135500
2023/06/22 23:14:51.092, False, 4.311, 0.133135
2023/06/22 23:14:51.588, False, 4.379, 0.132372
2023/06/22 23:14:52.092, False, 4.311, 0.132143
2023/06/22 23:14:52.595, False, 4.643, 0.131380
2023/06/22 23:14:53.092, False, 4.381, 0.133745
2023/06/22 23:14:53.596, False, 4.311, 0.129854
2023/06/22 23:14:54.100, False, 4.641, 0.132296
2023/06/22 23:14:54.596, False, 4.381, 0.129168
2023/06/22 23:14:55.100, False, 4.642, 0.132143
2023/06/22 23:14:55.596, False, 4.380, 0.130465
2023/06/22 23:14:56.100, False, 4.311, 0.132525
2023/06/22 23:14:56.604, False, 4.643, 0.131533
2023/06/22 23:14:57.100, False, 4.381, 0.131991
2023/06/22 23:14:57.604, False, 4.313, 0.131456
2023/06/22 23:14:58.107, False, 4.308, 0.131914
2023/06/22 23:14:58.604, False, 4.379, 0.131380
2023/06/22 23:14:59.108, False, 4.643, 0.131991
2023/06/22 23:14:59.612, False, 4.315, 0.131380
2023/06/22 23:15:00.108, False, 4.376, 0.131762
2023/06/22 23:15:00.612, False, 4.312, 0.130617
2023/06/22 23:15:01.116, False, 4.310, 0.132448
2023/06/22 23:15:01.612, False, 4.726, 0.131762
2023/06/22 23:15:02.116, False, 4.304, 0.132143
2023/06/22 23:15:02.620, False, 4.642, 0.131838
2023/06/22 23:15:03.124, False, 4.310, 0.129473
2023/06/22 23:15:03.619, False, 4.718, 0.132830
2023/06/22 23:15:04.124, False, 4.311, 0.132067
2023/06/22 23:15:04.628, False, 4.319, 0.131380
2023/06/22 23:15:05.123, False, 4.709, 0.132753
2023/06/22 23:15:05.628, False, 4.310, 0.129168
2023/06/22 23:15:06.132, False, 4.311, 0.134737
2023/06/22 23:15:06.628, False, 4.381, 0.132753
2023/06/22 23:15:07.132, False, 4.642, 0.132296
2023/06/22 23:15:07.636, False, 4.311, 0.129778
2023/06/22 23:15:08.132, False, 4.717, 0.129702
2023/06/22 23:15:08.636, False, 4.310, 0.132525
2023/06/22 23:15:09.140, False, 4.643, 0.129473
2023/06/22 23:15:09.636, False, 4.383, 0.131991
2023/06/22 23:15:10.140, False, 4.308, 0.132677
2023/06/22 23:15:10.644, False, 4.311, 0.131151
2023/06/22 23:15:11.139, False, 4.384, 0.131762
2023/06/22 23:15:11.644, False, 4.307, 0.130922
2023/06/22 23:15:12.147, False, 4.651, 0.132219
2023/06/22 23:15:12.643, False, 4.371, 0.132372
2023/06/22 23:15:13.148, False, 4.312, 0.132372
2023/06/22 23:15:13.652, False, 4.311, 0.131762
2023/06/22 23:15:14.156, False, 4.642, 0.131533
2023/06/22 23:15:14.652, False, 4.388, 0.130770
2023/06/22 23:15:15.156, False, 4.638, 0.131228
2023/06/22 23:15:15.652, False, 4.376, 0.130770
2023/06/22 23:15:16.155, False, 4.317, 0.131304
2023/06/22 23:15:16.660, False, 4.637, 0.132372
2023/06/22 23:15:17.163, False, 4.642, 0.131533
2023/06/22 23:15:17.659, False, 4.382, 0.131991
2023/06/22 23:15:18.164, False, 4.643, 0.130236
2023/06/22 23:15:18.668, False, 4.651, 0.130007
2023/06/22 23:15:19.163, False, 4.371, 0.133440
2023/06/22 23:15:19.668, False, 4.311, 0.131151
2023/06/22 23:15:20.172, False, 4.647, 0.131456
2023/06/22 23:15:20.667, False, 4.376, 0.131075
2023/06/22 23:15:21.172, False, 4.310, 0.130770
2023/06/22 23:15:21.676, False, 4.648, 0.133669
2023/06/22 23:15:22.172, False, 4.381, 0.132143
2023/06/22 23:15:22.676, False, 4.305, 0.130922
2023/06/22 23:15:23.180, False, 4.312, 0.131762
2023/06/22 23:15:23.684, False, 4.648, 0.131228
2023/06/22 23:15:24.180, False, 4.043, 0.132753
2023/06/22 23:15:24.684, False, 4.306, 0.133745
2023/06/22 23:15:25.188, False, 4.648, 0.131456
2023/06/22 23:15:25.684, False, 4.376, 0.131533
2023/06/22 23:15:26.188, False, 4.309, 0.131991
2023/06/22 23:15:26.692, False, 4.310, 0.131380
2023/06/22 23:15:27.187, False, 4.388, 0.131762
2023/06/22 23:15:27.692, False, 4.638, 0.130617
2023/06/22 23:15:28.195, False, 4.308, 0.134051
2023/06/22 23:15:28.692, False, 4.389, 0.131685
2023/06/22 23:15:29.196, False, 4.633, 0.133669
2023/06/22 23:15:29.699, False, 4.310, 0.132906
2023/06/22 23:15:30.196, False, 4.718, 0.129931
2023/06/22 23:15:30.699, False, 4.316, 0.132296
2023/06/22 23:15:31.196, False, 4.374, 0.130465
2023/06/22 23:15:31.700, False, 4.647, 0.133440
2023/06/22 23:15:32.204, False, 4.638, 0.132143
2023/06/22 23:15:32.700, False, 4.380, 0.129625
2023/06/22 23:15:33.204, False, 4.648, 0.130999
2023/06/22 23:15:33.708, False, 4.306, 0.130770
2023/06/22 23:15:34.212, False, 4.643, 0.131685
2023/06/22 23:15:34.708, False, 4.381, 0.133593
2023/06/22 23:15:35.212, False, 4.642, 0.131533
2023/06/22 23:15:35.707, False, 4.380, 0.130541
2023/06/22 23:15:36.212, False, 4.311, 0.129931
2023/06/22 23:15:36.716, False, 4.312, 0.132982
2023/06/22 23:15:37.212, False, 4.380, 0.131533
2023/06/22 23:15:37.716, False, 3.979, 0.133211
2023/06/22 23:15:38.220, False, 4.311, 0.132143
2023/06/22 23:15:38.716, False, 4.380, 0.131991
2023/06/22 23:15:39.219, False, 4.312, 0.130694
2023/06/22 23:15:39.724, False, 4.642, 0.133135
2023/06/22 23:15:40.219, False, 4.380, 0.129473
2023/06/22 23:15:40.724, False, 4.311, 0.132753
2023/06/22 23:15:41.228, False, 4.311, 0.132143
2023/06/22 23:15:41.724, False, 4.380, 0.131304
2023/06/22 23:15:42.227, False, 4.642, 0.132372
2023/06/22 23:15:42.732, False, 4.310, 0.131838
2023/06/22 23:15:43.228, False, 4.718, 0.131762
2023/06/22 23:15:43.732, False, 4.643, 0.133822
2023/06/22 23:15:44.236, False, 4.310, 0.131380
2023/06/22 23:15:44.732, False, 4.382, 0.131228
2023/06/22 23:15:45.236, False, 4.642, 0.134127
2023/06/22 23:15:45.731, False, 4.381, 0.131380
2023/06/22 23:15:46.236, False, 4.310, 0.131380
2023/06/22 23:15:46.740, False, 4.643, 0.131838
2023/06/22 23:15:47.235, False, 4.381, 0.132525
2023/06/22 23:15:47.739, False, 4.310, 0.132906
2023/06/22 23:15:48.244, False, 4.312, 0.132067
2023/06/22 23:15:48.740, False, 4.381, 0.130999
2023/06/22 23:15:49.243, False, 4.640, 0.130465
2023/06/22 23:15:49.748, False, 4.312, 0.131228
2023/06/22 23:15:50.251, False, 4.640, 0.130770
2023/06/22 23:15:50.747, False, 4.383, 0.132219
2023/06/22 23:15:51.251, False, 4.645, 0.132448
2023/06/22 23:15:51.756, False, 4.637, 0.131151
2023/06/22 23:15:52.252, False, 4.381, 0.129397
2023/06/22 23:15:52.756, False, 4.643, 0.133516
2023/06/22 23:15:53.252, False, 4.380, 0.130465
2023/06/22 23:15:53.756, False, 4.310, 0.133822
2023/06/22 23:15:54.260, False, 4.643, 0.132677
2023/06/22 23:15:54.756, False, 4.380, 0.131304
2023/06/22 23:15:55.260, False, 4.315, 0.132830
2023/06/22 23:15:55.763, False, 4.638, 0.131380
2023/06/22 23:15:56.259, False, 4.381, 0.131380
2023/06/22 23:15:56.763, False, 4.310, 0.130541
2023/06/22 23:15:57.268, False, 4.317, 0.132143
2023/06/22 23:15:57.771, False, 4.636, 0.132448
2023/06/22 23:15:58.268, False, 4.381, 0.131609
2023/06/22 23:15:58.772, False, 4.310, 0.130465
2023/06/22 23:15:59.275, False, 4.644, 0.131228
2023/06/22 23:15:59.772, False, 4.379, 0.132982
2023/06/22 23:16:00.276, False, 4.643, 0.134585
2023/06/22 23:16:00.780, False, 4.641, 0.131533
2023/06/22 23:16:01.276, False, 4.380, 0.130541
2023/06/22 23:16:01.779, False, 4.318, 0.129320
2023/06/22 23:16:02.283, False, 4.635, 0.132601
2023/06/22 23:16:02.780, False, 4.388, 0.133135
2023/06/22 23:16:03.283, False, 4.303, 0.131304
2023/06/22 23:16:03.788, False, 4.642, 0.129549
2023/06/22 23:16:04.292, False, 4.311, 0.132219
2023/06/22 23:16:04.787, False, 4.718, 0.132372
2023/06/22 23:16:05.292, False, 4.311, 0.131991
2023/06/22 23:16:05.796, False, 4.641, 0.131838
2023/06/22 23:16:06.292, False, 4.380, 0.133593
2023/06/22 23:16:06.795, False, 4.643, 0.132677
2023/06/22 23:16:07.300, False, 4.313, 0.131533
2023/06/22 23:16:07.796, False, 4.378, 0.131075
2023/06/22 23:16:08.300, False, 4.643, 0.130922
2023/06/22 23:16:08.796, False, 4.381, 0.131685
2023/06/22 23:16:09.300, False, 4.310, 0.132067
2023/06/22 23:16:09.803, False, 4.642, 0.129320
2023/06/22 23:16:10.300, False, 4.380, 0.132372
2023/06/22 23:16:10.803, False, 4.311, 0.130388
2023/06/22 23:16:11.308, False, 4.643, 0.131914
2023/06/22 23:16:11.812, False, 4.642, 0.130465
2023/06/22 23:16:12.308, False, 4.385, 0.132753
2023/06/22 23:16:12.812, False, 4.638, 0.131991
2023/06/22 23:16:13.307, False, 4.380, 0.130312
2023/06/22 23:16:13.812, False, 4.642, 0.131609
2023/06/22 23:16:14.316, False, 4.311, 0.130083
2023/06/22 23:16:14.812, False, 4.380, 0.133059
2023/06/22 23:16:15.315, False, 4.641, 0.131991
2023/06/22 23:16:15.819, False, 4.644, 0.133059
2023/06/22 23:16:16.315, False, 4.381, 0.132143
2023/06/22 23:16:16.820, False, 4.649, 0.132143
2023/06/22 23:16:17.324, False, 4.636, 0.131380
2023/06/22 23:16:17.819, False, 4.380, 0.133211
2023/06/22 23:16:18.323, False, 4.311, 0.131380
2023/06/22 23:16:18.827, False, 4.644, 0.132219
2023/06/22 23:16:19.323, False, 4.383, 0.130083
2023/06/22 23:16:19.827, False, 4.307, 0.131228
2023/06/22 23:16:20.331, False, 4.642, 0.130236
2023/06/22 23:16:20.827, False, 4.380, 0.130846
2023/06/22 23:16:21.332, False, 4.311, 0.132143
2023/06/22 23:16:21.835, False, 4.643, 0.131914
2023/06/22 23:16:22.331, False, 4.380, 0.131228
2023/06/22 23:16:22.835, False, 4.643, 0.132677
2023/06/22 23:16:23.339, False, 4.316, 0.132906
2023/06/22 23:16:23.835, False, 4.375, 0.130388
2023/06/22 23:16:24.339, False, 4.642, 0.132753
2023/06/22 23:16:24.843, False, 4.311, 0.132219
2023/06/22 23:16:25.339, False, 4.380, 0.130083
2023/06/22 23:16:25.843, False, 4.642, 0.130770
2023/06/22 23:16:26.347, False, 4.311, 0.133135
2023/06/22 23:16:26.843, False, 4.717, 0.131609
2023/06/22 23:16:27.347, False, 4.311, 0.133288
2023/06/22 23:16:27.852, False, 4.643, 0.132143
2023/06/22 23:16:28.347, False, 4.381, 0.132525
2023/06/22 23:16:28.851, False, 4.644, 0.130694
2023/06/22 23:16:29.355, False, 4.308, 0.132296
2023/06/22 23:16:29.851, False, 4.718, 0.130846
2023/06/22 23:16:30.355, False, 4.311, 0.133288
2023/06/22 23:16:30.851, False, 4.723, 0.131456
2023/06/22 23:16:31.355, False, 4.306, 0.130999
2023/06/22 23:16:31.859, False, 4.641, 0.132143
2023/06/22 23:16:32.354, False, 4.380, 0.133593
2023/06/22 23:16:32.859, False, 4.311, 0.130999
2023/06/22 23:16:33.363, False, 4.311, 0.131991
2023/06/22 23:16:33.859, False, 4.044, 0.132143
2023/06/22 23:16:34.363, False, 4.310, 0.129778
2023/06/22 23:16:34.867, False, 4.312, 0.132830
2023/06/22 23:16:35.363, False, 4.386, 0.131762
2023/06/22 23:16:35.867, False, 4.304, 0.128328
2023/06/22 23:16:36.371, False, 4.643, 0.130312
2023/06/22 23:16:36.875, False, 4.642, 0.130922
2023/06/22 23:16:37.371, False, 4.381, 0.130922
2023/06/22 23:16:37.875, False, 4.310, 0.133288
2023/06/22 23:16:38.379, False, 4.642, 0.129244
2023/06/22 23:16:38.875, False, 4.380, 0.132143
2023/06/22 23:16:39.379, False, 4.314, 0.131991
2023/06/22 23:16:39.883, False, 4.640, 0.133364
2023/06/22 23:16:40.379, False, 4.380, 0.132143
2023/06/22 23:16:40.883, False, 4.312, 0.131456
2023/06/22 23:16:41.387, False, 4.641, 0.132982
2023/06/22 23:16:41.883, False, 4.380, 0.131838
2023/06/22 23:16:42.387, False, 4.311, 0.131228
2023/06/22 23:16:42.890, False, 4.312, 0.129625
2023/06/22 23:16:43.395, False, 4.642, 0.133745
2023/06/22 23:16:43.891, False, 4.381, 0.130846
2023/06/22 23:16:44.395, False, 4.311, 0.132372
2023/06/22 23:16:44.899, False, 4.310, 0.130083
2023/06/22 23:16:45.395, False, 4.380, 0.133059
2023/06/22 23:16:45.899, False, 4.312, 0.130541
2023/06/22 23:16:46.402, False, 4.643, 0.131609
2023/06/22 23:16:46.899, False, 4.379, 0.131151
2023/06/22 23:16:47.403, False, 4.311, 0.131456
2023/06/22 23:16:47.907, False, 4.318, 0.131304
2023/06/22 23:16:48.411, False, 4.634, 0.132219
2023/06/22 23:16:48.907, False, 4.044, 0.131533
2023/06/22 23:16:49.411, False, 4.649, 0.131991
2023/06/22 23:16:49.915, False, 4.305, 0.132143
2023/06/22 23:16:50.411, False, 4.380, 0.130007
2023/06/22 23:16:50.915, False, 3.986, 0.130922
2023/06/22 23:16:51.419, False, 4.637, 0.130388
2023/06/22 23:16:51.915, False, 4.382, 0.130159
2023/06/22 23:16:52.418, False, 4.315, 0.133135
2023/06/22 23:16:52.923, False, 4.643, 0.134051
2023/06/22 23:16:53.419, False, 4.371, 0.130541
2023/06/22 23:16:53.923, False, 4.651, 0.130617
2023/06/22 23:16:54.427, False, 4.312, 0.129778
2023/06/22 23:16:54.931, False, 4.311, 0.131075
2023/06/22 23:16:55.427, False, 4.708, 0.131838
2023/06/22 23:16:55.931, False, 4.311, 0.132601
2023/06/22 23:16:56.435, False, 4.642, 0.132296
2023/06/22 23:16:56.931, False, 4.384, 0.132067
2023/06/22 23:16:57.435, False, 4.638, 0.133974
2023/06/22 23:16:57.939, False, 4.315, 0.130159
2023/06/22 23:16:58.443, False, 4.307, 0.131991
2023/06/22 23:16:58.939, False, 4.380, 0.129702
2023/06/22 23:16:59.443, False, 4.642, 0.129625
2023/06/22 23:16:59.947, False, 4.311, 0.131991
2023/06/22 23:17:00.443, False, 4.718, 0.132067
2023/06/22 23:17:00.947, False, 4.310, 0.131914
2023/06/22 23:17:01.451, False, 4.312, 0.132677
2023/06/22 23:17:01.947, False, 4.717, 0.130846
2023/06/22 23:17:02.451, False, 4.311, 0.132067
2023/06/22 23:17:02.955, False, 4.646, 0.131609
2023/06/22 23:17:03.451, False, 4.377, 0.129778
2023/06/22 23:17:03.955, False, 4.642, 0.133440
2023/06/22 23:17:04.451, False, 4.380, 0.133440
2023/06/22 23:17:04.955, False, 4.311, 0.130465
2023/06/22 23:17:05.459, False, 4.311, 0.131838
2023/06/22 23:17:05.955, False, 4.380, 0.129244
2023/06/22 23:17:06.459, False, 4.311, 0.130541
2023/06/22 23:17:06.963, False, 4.312, 0.130159
2023/06/22 23:17:07.459, False, 4.379, 0.129931
2023/06/22 23:17:07.963, False, 4.311, 0.131075
2023/06/22 23:17:08.467, False, 4.315, 0.131151
2023/06/22 23:17:08.963, False, 4.376, 0.134279
2023/06/22 23:17:09.467, False, 4.642, 0.131609
2023/06/22 23:17:09.971, False, 4.318, 0.131533
2023/06/22 23:17:10.467, False, 4.373, 0.130922
2023/06/22 23:17:10.971, False, 4.642, 0.131151
2023/06/22 23:17:11.475, False, 4.318, 0.133288
2023/06/22 23:17:11.971, False, 4.709, 0.131533
2023/06/22 23:17:12.475, False, 4.311, 0.132067
2023/06/22 23:17:12.979, False, 4.643, 0.130694
2023/06/22 23:17:13.475, False, 4.381, 0.133593
2023/06/22 23:17:13.979, False, 4.642, 0.131456
2023/06/22 23:17:14.483, False, 4.310, 0.129931
2023/06/22 23:17:14.979, False, 4.381, 0.131380
2023/06/22 23:17:15.483, False, 4.642, 0.132296
2023/06/22 23:17:15.987, False, 4.313, 0.128557
2023/06/22 23:17:16.483, False, 4.042, 0.132067
2023/06/22 23:17:16.987, False, 4.311, 0.129854
2023/06/22 23:17:17.491, False, 4.310, 0.131228
2023/06/22 23:17:17.987, False, 4.381, 0.132525
2023/06/22 23:17:18.491, False, 4.311, 0.133059
2023/06/22 23:17:18.995, False, 4.311, 0.132143
2023/06/22 23:17:19.491, False, 4.380, 0.131762
2023/06/22 23:17:19.995, False, 4.643, 0.130312
2023/06/22 23:17:20.499, False, 4.647, 0.129778
2023/06/22 23:17:20.995, False, 4.713, 0.132143
2023/06/22 23:17:21.499, False, 4.309, 0.131762
2023/06/22 23:17:22.003, False, 4.311, 0.131762
2023/06/22 23:17:22.499, False, 4.380, 0.131456
2023/06/22 23:17:23.003, False, 4.652, 0.130846
2023/06/22 23:17:23.507, False, 4.302, 0.131228
2023/06/22 23:17:24.003, False, 4.381, 0.131151
2023/06/22 23:17:24.507, False, 4.310, 0.133440
2023/06/22 23:17:25.002, False, 4.380, 0.132219
2023/06/22 23:17:25.507, False, 4.316, 0.131991
2023/06/22 23:17:26.011, False, 4.637, 0.130770
2023/06/22 23:17:26.507, False, 4.717, 0.132601
2023/06/22 23:17:27.011, False, 4.317, 0.131533
2023/06/22 23:17:27.515, False, 4.636, 0.134127
2023/06/22 23:17:28.011, False, 4.717, 0.132906
2023/06/22 23:17:28.515, False, 4.311, 0.131228
2023/06/22 23:17:29.019, False, 4.643, 0.131685
2023/06/22 23:17:29.515, False, 4.381, 0.133745
2023/06/22 23:17:30.019, False, 4.312, 0.131151
2023/06/22 23:17:30.515, False, 4.379, 0.130159
2023/06/22 23:17:31.019, False, 4.313, 0.130694
2023/06/22 23:17:31.523, False, 4.641, 0.130159
2023/06/22 23:17:32.019, False, 4.380, 0.131609
2023/06/22 23:17:32.523, False, 4.310, 0.130541
2023/06/22 23:17:33.027, False, 4.643, 0.131685
2023/06/22 23:17:33.531, False, 4.310, 0.129320
2023/06/22 23:17:34.027, False, 4.718, 0.131380
2023/06/22 23:17:34.531, False, 4.311, 0.130159
2023/06/22 23:17:35.035, False, 4.311, 0.132448
2023/06/22 23:17:35.531, False, 4.716, 0.133364
2023/06/22 23:17:36.035, False, 4.311, 0.132448
2023/06/22 23:17:36.539, False, 4.319, 0.132830
2023/06/22 23:17:37.035, False, 4.378, 0.130770
2023/06/22 23:17:37.539, False, 4.636, 0.129778
2023/06/22 23:17:38.043, False, 4.311, 0.132448
2023/06/22 23:17:38.539, False, 4.718, 0.131304
2023/06/22 23:17:39.043, False, 4.311, 0.130999
2023/06/22 23:17:39.547, False, 4.641, 0.131075
2023/06/22 23:17:40.043, False, 4.044, 0.133059
2023/06/22 23:17:40.547, False, 4.642, 0.131991
2023/06/22 23:17:41.051, False, 4.648, 0.132372
2023/06/22 23:17:41.547, False, 4.375, 0.130999
2023/06/22 23:17:42.051, False, 4.311, 0.131304
2023/06/22 23:17:42.555, False, 4.311, 0.132219
2023/06/22 23:17:43.051, False, 4.383, 0.131991
2023/06/22 23:17:43.555, False, 4.308, 0.131380
2023/06/22 23:17:44.059, False, 4.311, 0.131838
2023/06/22 23:17:44.555, False, 4.381, 0.132601
2023/06/22 23:17:45.059, False, 4.311, 0.130541
2023/06/22 23:17:45.563, False, 4.642, 0.130236
2023/06/22 23:17:46.059, False, 4.380, 0.132830
2023/06/22 23:17:46.563, False, 4.642, 0.131762
2023/06/22 23:17:47.059, False, 4.380, 0.130083
2023/06/22 23:17:47.563, False, 4.643, 0.130236
2023/06/22 23:17:48.067, False, 4.650, 0.132143
2023/06/22 23:17:48.563, False, 4.373, 0.129931
2023/06/22 23:17:49.067, False, 4.311, 0.130846
2023/06/22 23:17:49.571, False, 4.312, 0.132830
2023/06/22 23:17:50.067, False, 4.723, 0.131914
2023/06/22 23:17:50.570, False, 4.305, 0.131914
2023/06/22 23:17:51.075, False, 4.644, 0.131380
2023/06/22 23:17:51.571, False, 4.380, 0.131380
2023/06/22 23:17:52.074, False, 4.311, 0.131685
