time, Switch, Flow(0), Analog(2)
2023/06/14 20:12:50.880, False, 4.380, 0.138170
2023/06/14 20:12:51.384, False, 4.645, 0.142596
2023/06/14 20:12:51.888, False, 4.308, 0.142824
2023/06/14 20:12:52.392, False, 4.642, 0.141299
2023/06/14 20:12:52.888, False, 4.719, 0.142596
2023/06/14 20:12:53.392, False, 4.309, 0.143130
2023/06/14 20:12:53.888, False, 4.718, 0.139467
2023/06/14 20:12:54.392, False, 4.311, 0.142061
2023/06/14 20:12:54.896, False, 4.313, 0.139391
2023/06/14 20:12:55.400, False, 4.641, 0.140536
2023/06/14 20:12:55.896, False, 4.382, 0.140841
2023/06/14 20:12:56.400, False, 4.640, 0.141451
2023/06/14 20:12:56.904, False, 4.311, 0.142367
2023/06/14 20:12:57.399, False, 4.380, 0.143053
2023/06/14 20:12:57.904, False, 4.642, 0.141985
2023/06/14 20:12:58.408, False, 4.320, 0.141451
2023/06/14 20:12:58.912, False, 4.633, 0.141833
2023/06/14 20:12:59.408, False, 4.044, 0.141375
2023/06/14 20:12:59.912, False, 4.642, 0.139467
2023/06/14 20:13:00.408, False, 4.381, 0.140841
2023/06/14 20:13:00.912, False, 4.642, 0.142214
2023/06/14 20:13:01.415, False, 4.311, 0.143130
2023/06/14 20:13:01.911, False, 4.716, 0.141070
2023/06/14 20:13:02.415, False, 4.645, 0.141070
2023/06/14 20:13:02.920, False, 4.309, 0.142367
2023/06/14 20:13:03.416, False, 4.380, 0.140993
2023/06/14 20:13:03.920, False, 4.311, 0.140841
2023/06/14 20:13:04.424, False, 4.643, 0.142214
2023/06/14 20:13:04.920, False, 4.043, 0.140154
2023/06/14 20:13:05.424, False, 4.642, 0.137942
2023/06/14 20:13:05.928, False, 4.312, 0.142519
2023/06/14 20:13:06.424, False, 4.380, 0.142824
2023/06/14 20:13:06.928, False, 4.310, 0.142061
2023/06/14 20:13:07.432, False, 4.643, 0.140078
2023/06/14 20:13:07.928, False, 4.382, 0.139696
2023/06/14 20:13:08.432, False, 4.640, 0.141451
2023/06/14 20:13:08.936, False, 4.313, 0.143206
2023/06/14 20:13:09.432, False, 4.380, 0.141680
2023/06/14 20:13:09.936, False, 4.642, 0.141756
2023/06/14 20:13:10.440, False, 4.316, 0.141146
2023/06/14 20:13:10.935, False, 4.381, 0.140230
2023/06/14 20:13:11.439, False, 4.636, 0.140154
2023/06/14 20:13:11.944, False, 4.644, 0.140154
2023/06/14 20:13:12.440, False, 4.382, 0.139315
2023/06/14 20:13:12.944, False, 4.306, 0.140993
2023/06/14 20:13:13.448, False, 4.647, 0.140536
2023/06/14 20:13:13.944, False, 4.381, 0.139315
2023/06/14 20:13:14.448, False, 4.307, 0.140612
2023/06/14 20:13:14.952, False, 4.312, 0.140459
2023/06/14 20:13:15.448, False, 4.379, 0.140230
2023/06/14 20:13:15.952, False, 4.641, 0.141527
2023/06/14 20:13:16.456, False, 4.318, 0.141070
2023/06/14 20:13:16.952, False, 4.374, 0.140078
2023/06/14 20:13:17.455, False, 4.644, 0.140459
2023/06/14 20:13:17.960, False, 4.641, 0.140841
2023/06/14 20:13:18.464, False, 4.647, 0.140841
2023/06/14 20:13:18.959, False, 4.375, 0.143664
2023/06/14 20:13:19.463, False, 4.315, 0.142824
2023/06/14 20:13:19.968, False, 4.639, 0.140688
2023/06/14 20:13:20.463, False, 4.380, 0.141604
2023/06/14 20:13:20.968, False, 4.310, 0.139086
2023/06/14 20:13:21.471, False, 4.312, 0.140230
2023/06/14 20:13:21.968, False, 4.717, 0.142672
2023/06/14 20:13:22.472, False, 4.319, 0.140841
2023/06/14 20:13:22.975, False, 4.635, 0.142367
2023/06/14 20:13:23.479, False, 4.312, 0.142901
2023/06/14 20:13:23.976, False, 4.717, 0.137331
2023/06/14 20:13:24.480, False, 4.311, 0.141070
2023/06/14 20:13:24.984, False, 4.309, 0.140078
2023/06/14 20:13:25.480, False, 4.381, 0.139010
2023/06/14 20:13:25.984, False, 4.641, 0.139620
2023/06/14 20:13:26.488, False, 4.642, 0.140459
2023/06/14 20:13:26.984, False, 4.383, 0.140002
2023/06/14 20:13:27.488, False, 4.309, 0.140841
2023/06/14 20:13:27.992, False, 4.641, 0.140459
2023/06/14 20:13:28.496, False, 4.644, 0.144579
2023/06/14 20:13:28.991, False, 4.719, 0.142061
2023/06/14 20:13:29.496, False, 4.313, 0.142367
2023/06/14 20:13:29.999, False, 4.309, 0.138628
2023/06/14 20:13:30.496, False, 4.384, 0.141604
2023/06/14 20:13:30.000, False, 4.639, 0.140612
2023/06/14 20:13:31.504, False, 4.315, 0.140230
2023/06/14 20:13:32.008, False, 4.303, 0.141451
2023/06/14 20:13:32.504, False, 4.717, 0.140917
2023/06/14 20:13:33.007, False, 4.311, 0.138781
2023/06/14 20:13:33.512, False, 4.314, 0.141222
2023/06/14 20:13:34.008, False, 4.377, 0.142748
2023/06/14 20:13:34.512, False, 4.649, 0.141527
2023/06/14 20:13:35.016, False, 4.306, 0.142138
2023/06/14 20:13:35.512, False, 4.716, 0.140917
2023/06/14 20:13:36.015, False, 4.312, 0.141604
2023/06/14 20:13:36.520, False, 4.641, 0.139925
2023/06/14 20:13:37.016, False, 4.382, 0.139544
2023/06/14 20:13:37.520, False, 4.310, 0.142214
2023/06/14 20:13:38.024, False, 4.312, 0.141222
2023/06/14 20:13:38.520, False, 4.379, 0.139925
2023/06/14 20:13:39.024, False, 4.320, 0.138933
2023/06/14 20:13:39.528, False, 4.636, 0.142977
2023/06/14 20:13:40.024, False, 4.377, 0.138170
2023/06/14 20:13:40.528, False, 4.314, 0.141451
2023/06/14 20:13:41.032, False, 4.639, 0.140993
2023/06/14 20:13:41.528, False, 4.380, 0.138018
2023/06/14 20:13:42.032, False, 4.310, 0.140307
2023/06/14 20:13:42.536, False, 4.312, 0.142367
2023/06/14 20:13:43.032, False, 4.379, 0.141451
2023/06/14 20:13:43.536, False, 4.645, 0.138705
2023/06/14 20:13:44.040, False, 4.314, 0.141680
2023/06/14 20:13:44.536, False, 4.375, 0.142138
2023/06/14 20:13:45.040, False, 4.646, 0.140078
2023/06/14 20:13:45.543, False, 4.646, 0.141451
2023/06/14 20:13:46.040, False, 4.382, 0.140459
2023/06/14 20:13:46.544, False, 4.303, 0.140993
2023/06/14 20:13:47.048, False, 4.642, 0.141680
2023/06/14 20:13:47.544, False, 4.380, 0.139773
2023/06/14 20:13:48.048, False, 4.643, 0.140612
2023/06/14 20:13:48.552, False, 4.311, 0.141070
2023/06/14 20:13:49.048, False, 4.381, 0.140383
2023/06/14 20:13:49.552, False, 4.311, 0.139925
2023/06/14 20:13:50.056, False, 4.644, 0.141604
2023/06/14 20:13:50.551, False, 4.379, 0.141375
2023/06/14 20:13:51.056, False, 4.643, 0.140459
2023/06/14 20:13:51.560, False, 4.310, 0.141756
2023/06/14 20:13:52.056, False, 4.381, 0.139925
2023/06/14 20:13:52.559, False, 4.645, 0.139773
2023/06/14 20:13:53.064, False, 4.306, 0.140841
2023/06/14 20:13:53.560, False, 4.719, 0.137560
2023/06/14 20:13:54.064, False, 4.310, 0.138399
2023/06/14 20:13:54.568, False, 4.643, 0.140230
2023/06/14 20:13:55.063, False, 4.381, 0.142290
2023/06/14 20:13:55.568, False, 4.311, 0.140459
2023/06/14 20:13:56.064, False, 4.380, 0.137865
2023/06/14 20:13:56.568, False, 4.311, 0.140154
2023/06/14 20:13:57.072, False, 4.642, 0.138399
2023/06/14 20:13:57.568, False, 4.381, 0.139773
2023/06/14 20:13:58.072, False, 4.312, 0.138628
2023/06/14 20:13:58.576, False, 4.310, 0.139620
2023/06/14 20:13:59.072, False, 4.720, 0.141680
2023/06/14 20:13:59.576, False, 4.309, 0.140841
2023/06/14 20:14:00.080, False, 4.644, 0.139925
2023/06/14 20:14:00.576, False, 4.378, 0.140230
2023/06/14 20:14:01.079, False, 4.641, 0.139620
2023/06/14 20:14:01.583, False, 4.311, 0.139544
2023/06/14 20:14:02.088, False, 4.643, 0.138018
2023/06/14 20:14:02.584, False, 4.380, 0.141527
2023/06/14 20:14:03.088, False, 4.642, 0.138476
2023/06/14 20:14:03.592, False, 4.642, 0.140536
2023/06/14 20:14:04.088, False, 4.380, 0.138476
2023/06/14 20:14:04.592, False, 4.310, 0.141222
2023/06/14 20:14:05.096, False, 4.644, 0.138247
2023/06/14 20:14:05.592, False, 4.380, 0.140612
2023/06/14 20:14:06.096, False, 4.311, 0.140993
2023/06/14 20:14:06.600, False, 4.642, 0.139925
2023/06/14 20:14:07.104, False, 4.310, 0.141146
2023/06/14 20:14:07.600, False, 4.381, 0.138781
2023/06/14 20:14:08.104, False, 4.647, 0.140536
2023/06/14 20:14:08.608, False, 4.306, 0.138476
2023/06/14 20:14:09.104, False, 4.717, 0.138705
2023/06/14 20:14:09.608, False, 4.311, 0.138323
2023/06/14 20:14:10.112, False, 4.312, 0.140536
2023/06/14 20:14:10.608, False, 4.379, 0.139467
2023/06/14 20:14:11.112, False, 4.312, 0.138323
2023/06/14 20:14:11.616, False, 4.649, 0.140002
2023/06/14 20:14:12.112, False, 4.374, 0.141833
2023/06/14 20:14:12.616, False, 4.644, 0.139086
2023/06/14 20:14:13.120, False, 4.309, 0.141985
2023/06/14 20:14:13.615, False, 4.724, 0.140154
2023/06/14 20:14:14.120, False, 4.304, 0.140078
2023/06/14 20:14:14.624, False, 4.643, 0.139544
2023/06/14 20:14:15.120, False, 4.381, 0.139925
2023/06/14 20:14:15.624, False, 4.311, 0.140536
2023/06/14 20:14:16.128, False, 4.310, 0.142977
2023/06/14 20:14:16.624, False, 4.381, 0.140917
2023/06/14 20:14:17.128, False, 4.309, 0.140612
2023/06/14 20:14:17.632, False, 4.646, 0.139849
2023/06/14 20:14:18.128, False, 4.377, 0.138552
2023/06/14 20:14:18.631, False, 4.311, 0.140002
2023/06/14 20:14:19.136, False, 4.648, 0.140154
2023/06/14 20:14:19.640, False, 4.305, 0.140688
2023/06/14 20:14:20.136, False, 4.727, 0.141146
2023/06/14 20:14:20.640, False, 4.302, 0.140764
2023/06/14 20:14:21.144, False, 4.642, 0.141909
2023/06/14 20:14:21.640, False, 4.381, 0.138781
2023/06/14 20:14:22.144, False, 4.318, 0.139086
2023/06/14 20:14:22.648, False, 4.634, 0.140917
2023/06/14 20:14:23.144, False, 4.380, 0.139773
2023/06/14 20:14:23.648, False, 4.311, 0.143359
2023/06/14 20:14:24.152, False, 4.311, 0.137179
2023/06/14 20:14:24.648, False, 4.717, 0.139925
2023/06/14 20:14:25.152, False, 4.311, 0.138781
2023/06/14 20:14:25.656, False, 4.644, 0.140154
2023/06/14 20:14:26.160, False, 4.310, 0.139162
2023/06/14 20:14:26.655, False, 4.719, 0.142367
2023/06/14 20:14:27.160, False, 4.310, 0.141756
2023/06/14 20:14:27.664, False, 4.642, 0.140078
2023/06/14 20:14:28.160, False, 4.381, 0.140307
2023/06/14 20:14:28.664, False, 4.310, 0.140917
2023/06/14 20:14:29.168, False, 4.311, 0.139925
2023/06/14 20:14:29.664, False, 4.380, 0.140230
2023/06/14 20:14:30.168, False, 4.311, 0.138399
2023/06/14 20:14:30.672, False, 4.311, 0.141527
2023/06/14 20:14:31.176, False, 4.643, 0.139010
2023/06/14 20:14:31.671, False, 4.379, 0.140230
2023/06/14 20:14:32.176, False, 4.317, 0.140307
2023/06/14 20:14:32.680, False, 4.304, 0.140383
2023/06/14 20:14:33.176, False, 4.718, 0.139010
2023/06/14 20:14:33.680, False, 4.310, 0.137713
2023/06/14 20:14:34.184, False, 4.311, 0.141527
2023/06/14 20:14:34.688, False, 4.311, 0.142367
2023/06/14 20:14:35.184, False, 4.380, 0.139010
2023/06/14 20:14:35.688, False, 4.314, 0.139086
2023/06/14 20:14:36.192, False, 4.640, 0.138399
2023/06/14 20:14:36.687, False, 4.381, 0.139849
2023/06/14 20:14:37.192, False, 4.310, 0.139086
2023/06/14 20:14:37.696, False, 4.643, 0.140459
2023/06/14 20:14:38.192, False, 4.380, 0.139925
2023/06/14 20:14:38.696, False, 4.643, 0.141222
2023/06/14 20:14:39.199, False, 4.310, 0.141833
2023/06/14 20:14:39.696, False, 4.380, 0.139620
2023/06/14 20:14:40.199, False, 4.312, 0.138933
2023/06/14 20:14:40.703, False, 4.642, 0.138247
2023/06/14 20:14:41.207, False, 4.310, 0.141985
2023/06/14 20:14:41.704, False, 4.381, 0.141375
2023/06/14 20:14:42.207, False, 4.310, 0.139315
2023/06/14 20:14:42.704, False, 4.717, 0.141375
2023/06/14 20:14:43.207, False, 4.312, 0.139086
2023/06/14 20:14:43.712, False, 4.648, 0.140002
2023/06/14 20:14:44.208, False, 4.374, 0.140154
2023/06/14 20:14:44.711, False, 4.312, 0.139696
2023/06/14 20:14:45.216, False, 4.647, 0.141604
2023/06/14 20:14:45.711, False, 4.375, 0.140230
2023/06/14 20:14:46.215, False, 4.312, 0.139544
2023/06/14 20:14:46.719, False, 4.315, 0.137789
2023/06/14 20:14:47.216, False, 4.712, 0.140536
2023/06/14 20:14:47.720, False, 4.311, 0.138705
2023/06/14 20:14:48.224, False, 4.310, 0.139620
2023/06/14 20:14:48.720, False, 4.382, 0.140841
2023/06/14 20:14:49.224, False, 4.651, 0.141146
2023/06/14 20:14:49.728, False, 4.302, 0.140764
2023/06/14 20:14:50.224, False, 4.381, 0.139315
2023/06/14 20:14:50.728, False, 4.312, 0.139239
2023/06/14 20:14:51.232, False, 4.641, 0.139467
2023/06/14 20:14:51.735, False, 4.645, 0.139239
2023/06/14 20:14:52.232, False, 4.379, 0.139544
2023/06/14 20:14:52.736, False, 4.650, 0.139696
2023/06/14 20:14:53.240, False, 4.634, 0.140993
2023/06/14 20:14:53.736, False, 4.383, 0.139467
2023/06/14 20:14:54.240, False, 4.310, 0.141680
2023/06/14 20:14:54.744, False, 4.641, 0.138781
2023/06/14 20:14:55.240, False, 4.382, 0.140078
2023/06/14 20:14:55.744, False, 4.645, 0.138933
2023/06/14 20:14:56.247, False, 4.309, 0.139162
2023/06/14 20:14:56.744, False, 4.382, 0.140764
2023/06/14 20:14:57.247, False, 4.639, 0.139620
2023/06/14 20:14:57.751, False, 4.311, 0.140764
2023/06/14 20:14:58.248, False, 4.719, 0.138781
2023/06/14 20:14:58.751, False, 4.312, 0.140154
2023/06/14 20:14:59.256, False, 4.640, 0.140688
2023/06/14 20:14:59.760, False, 4.311, 0.140841
2023/06/14 20:15:00.256, False, 4.379, 0.139467
2023/06/14 20:15:00.760, False, 4.642, 0.141375
2023/06/14 20:15:01.264, False, 4.311, 0.138705
2023/06/14 20:15:01.760, False, 4.380, 0.138933
2023/06/14 20:15:02.264, False, 4.643, 0.138705
2023/06/14 20:15:02.768, False, 4.313, 0.138705
2023/06/14 20:15:03.272, False, 4.645, 0.141909
2023/06/14 20:15:03.776, False, 4.310, 0.140307
2023/06/14 20:15:04.271, False, 4.375, 0.140002
2023/06/14 20:15:04.775, False, 4.311, 0.141527
2023/06/14 20:15:05.280, False, 4.642, 0.140307
2023/06/14 20:15:05.775, False, 4.382, 0.141985
2023/06/14 20:15:06.279, False, 4.641, 0.142290
2023/06/14 20:15:06.784, False, 4.312, 0.139773
2023/06/14 20:15:07.280, False, 4.717, 0.139391
2023/06/14 20:15:07.784, False, 4.313, 0.141527
2023/06/14 20:15:08.280, False, 4.377, 0.139467
2023/06/14 20:15:08.784, False, 4.644, 0.139315
2023/06/14 20:15:09.288, False, 4.309, 0.141833
2023/06/14 20:15:09.784, False, 4.383, 0.139391
2023/06/14 20:15:10.288, False, 4.641, 0.140841
2023/06/14 20:15:10.791, False, 4.315, 0.137713
2023/06/14 20:15:11.288, False, 4.712, 0.137331
2023/06/14 20:15:11.792, False, 4.312, 0.139162
2023/06/14 20:15:12.296, False, 4.311, 0.139391
2023/06/14 20:15:12.791, False, 4.387, 0.141527
2023/06/14 20:15:13.295, False, 4.304, 0.140764
2023/06/14 20:15:13.799, False, 4.642, 0.139467
2023/06/14 20:15:14.296, False, 4.381, 0.139239
2023/06/14 20:15:14.800, False, 4.641, 0.139925
2023/06/14 20:15:15.304, False, 4.311, 0.139620
2023/06/14 20:15:15.800, False, 4.381, 0.142138
2023/06/14 20:15:16.304, False, 4.642, 0.138781
2023/06/14 20:15:16.800, False, 4.380, 0.138705
2023/06/14 20:15:17.304, False, 4.643, 0.140841
2023/06/14 20:15:17.808, False, 4.643, 0.140536
2023/06/14 20:15:18.304, False, 4.380, 0.141909
2023/06/14 20:15:18.808, False, 4.310, 0.137865
2023/06/14 20:15:19.312, False, 4.311, 0.139620
2023/06/14 20:15:19.808, False, 4.380, 0.140841
2023/06/14 20:15:20.312, False, 4.310, 0.140993
2023/06/14 20:15:20.808, False, 4.381, 0.139773
2023/06/14 20:15:21.312, False, 4.311, 0.135958
2023/06/14 20:15:21.816, False, 4.648, 0.139315
2023/06/14 20:15:22.312, False, 4.375, 0.141222
2023/06/14 20:15:22.816, False, 4.644, 0.139315
2023/06/14 20:15:23.320, False, 4.309, 0.139849
2023/06/14 20:15:23.815, False, 4.383, 0.139162
2023/06/14 20:15:24.320, False, 4.642, 0.141451
2023/06/14 20:15:24.823, False, 4.641, 0.140536
2023/06/14 20:15:25.319, False, 4.380, 0.140612
2023/06/14 20:15:25.824, False, 4.312, 0.139925
2023/06/14 20:15:26.327, False, 4.310, 0.139849
2023/06/14 20:15:26.823, False, 4.718, 0.139086
2023/06/14 20:15:27.328, False, 4.310, 0.141985
2023/06/14 20:15:27.832, False, 4.642, 0.140841
2023/06/14 20:15:28.336, False, 4.312, 0.140154
2023/06/14 20:15:28.832, False, 4.717, 0.140154
2023/06/14 20:15:29.335, False, 4.313, 0.139086
2023/06/14 20:15:29.840, False, 4.308, 0.141299
2023/06/14 20:15:30.336, False, 4.718, 0.139544
2023/06/14 20:15:30.839, False, 4.317, 0.140230
2023/06/14 20:15:31.344, False, 4.634, 0.140917
2023/06/14 20:15:31.840, False, 4.387, 0.139010
2023/06/14 20:15:32.343, False, 4.637, 0.139086
2023/06/14 20:15:32.848, False, 4.641, 0.139391
2023/06/14 20:15:33.343, False, 4.382, 0.139696
2023/06/14 20:15:33.848, False, 4.309, 0.139925
2023/06/14 20:15:34.352, False, 4.642, 0.139239
2023/06/14 20:15:34.848, False, 4.381, 0.140536
2023/06/14 20:15:35.352, False, 4.643, 0.141833
2023/06/14 20:15:35.856, False, 4.647, 0.139849
2023/06/14 20:15:36.359, False, 4.306, 0.142290
2023/06/14 20:15:36.856, False, 4.719, 0.139086
2023/06/14 20:15:37.360, False, 4.311, 0.142443
2023/06/14 20:15:37.864, False, 4.647, 0.138781
2023/06/14 20:15:38.360, False, 4.375, 0.141375
2023/06/14 20:15:38.863, False, 4.311, 0.139696
2023/06/14 20:15:39.368, False, 4.642, 0.140917
2023/06/14 20:15:39.864, False, 4.381, 0.138552
2023/06/14 20:15:40.368, False, 4.642, 0.139315
2023/06/14 20:15:40.872, False, 4.643, 0.138781
2023/06/14 20:15:41.368, False, 4.380, 0.139467
2023/06/14 20:15:41.871, False, 4.644, 0.142214
2023/06/14 20:15:42.376, False, 4.313, 0.137789
2023/06/14 20:15:42.872, False, 4.377, 0.140612
2023/06/14 20:15:43.376, False, 4.645, 0.141070
2023/06/14 20:15:43.880, False, 4.309, 0.139010
2023/06/14 20:15:44.376, False, 4.381, 0.140002
2023/06/14 20:15:44.880, False, 4.643, 0.142061
2023/06/14 20:15:45.384, False, 4.310, 0.138628
2023/06/14 20:15:45.879, False, 4.717, 0.141909
2023/06/14 20:15:46.384, False, 4.311, 0.140688
2023/06/14 20:15:46.888, False, 4.311, 0.140307
2023/06/14 20:15:47.384, False, 4.380, 0.140841
2023/06/14 20:15:47.888, False, 4.311, 0.139391
2023/06/14 20:15:48.392, False, 4.316, 0.141756
2023/06/14 20:15:48.896, False, 4.641, 0.138476
2023/06/14 20:15:49.392, False, 4.375, 0.139696
2023/06/14 20:15:49.896, False, 4.311, 0.139239
2023/06/14 20:15:50.400, False, 4.642, 0.138933
2023/06/14 20:15:50.896, False, 4.382, 0.140688
2023/06/14 20:15:51.400, False, 4.309, 0.140764
2023/06/14 20:15:51.904, False, 4.647, 0.140536
2023/06/14 20:15:52.400, False, 4.375, 0.138399
2023/06/14 20:15:52.904, False, 4.312, 0.140993
2023/06/14 20:15:53.408, False, 4.641, 0.140307
2023/06/14 20:15:53.904, False, 4.381, 0.140002
2023/06/14 20:15:54.407, False, 4.643, 0.140612
2023/06/14 20:15:54.911, False, 4.310, 0.137942
2023/06/14 20:15:55.408, False, 4.380, 0.139239
2023/06/14 20:15:55.912, False, 4.316, 0.138781
2023/06/14 20:15:56.415, False, 4.307, 0.140688
2023/06/14 20:15:56.912, False, 4.716, 0.140688
2023/06/14 20:15:57.415, False, 4.311, 0.140002
2023/06/14 20:15:57.919, False, 4.310, 0.141451
2023/06/14 20:15:58.415, False, 4.718, 0.140612
2023/06/14 20:15:58.920, False, 4.311, 0.138247
2023/06/14 20:15:59.424, False, 4.310, 0.140612
2023/06/14 20:15:59.920, False, 4.718, 0.140764
2023/06/14 20:16:00.423, False, 4.319, 0.138094
2023/06/14 20:16:00.928, False, 4.303, 0.139773
2023/06/14 20:16:01.423, False, 4.380, 0.141909
2023/06/14 20:16:01.928, False, 4.642, 0.139467
2023/06/14 20:16:02.432, False, 4.643, 0.141680
2023/06/14 20:16:02.928, False, 4.380, 0.139696
2023/06/14 20:16:03.432, False, 4.643, 0.137255
2023/06/14 20:16:03.936, False, 4.311, 0.141070
2023/06/14 20:16:04.432, False, 4.382, 0.138552
2023/06/14 20:16:04.935, False, 4.318, 0.138933
2023/06/14 20:16:05.440, False, 4.633, 0.140612
2023/06/14 20:16:05.936, False, 4.386, 0.140307
2023/06/14 20:16:06.439, False, 4.313, 0.140307
2023/06/14 20:16:06.936, False, 4.371, 0.139315
2023/06/14 20:16:07.440, False, 4.643, 0.138628
2023/06/14 20:16:07.944, False, 4.318, 0.139391
2023/06/14 20:16:08.447, False, 4.636, 0.141451
2023/06/14 20:16:08.944, False, 4.715, 0.139467
2023/06/14 20:16:09.447, False, 4.316, 0.141222
2023/06/14 20:16:09.951, False, 4.641, 0.141070
2023/06/14 20:16:10.448, False, 4.376, 0.140917
2023/06/14 20:16:10.951, False, 4.311, 0.139544
2023/06/14 20:16:11.456, False, 4.643, 0.141604
2023/06/14 20:16:11.952, False, 4.380, 0.139010
2023/06/14 20:16:12.456, False, 4.643, 0.139315
2023/06/14 20:16:12.959, False, 4.313, 0.139620
2023/06/14 20:16:13.455, False, 4.715, 0.139696
2023/06/14 20:16:13.960, False, 4.314, 0.140459
2023/06/14 20:16:14.463, False, 4.640, 0.142367
2023/06/14 20:16:14.959, False, 4.383, 0.139467
2023/06/14 20:16:15.463, False, 4.306, 0.140993
2023/06/14 20:16:15.968, False, 4.648, 0.138399
2023/06/14 20:16:16.463, False, 4.380, 0.139544
2023/06/14 20:16:16.967, False, 4.313, 0.139010
2023/06/14 20:16:17.463, False, 4.709, 0.140230
2023/06/14 20:16:17.968, False, 4.319, 0.137789
2023/06/14 20:16:18.471, False, 4.637, 0.140078
2023/06/14 20:16:18.967, False, 4.378, 0.139925
2023/06/14 20:16:19.472, False, 4.313, 0.141680
2023/06/14 20:16:19.975, False, 4.309, 0.140764
2023/06/14 20:16:20.471, False, 4.717, 0.139086
2023/06/14 20:16:20.975, False, 4.315, 0.138476
2023/06/14 20:16:21.480, False, 4.642, 0.139086
2023/06/14 20:16:21.975, False, 4.382, 0.139620
2023/06/14 20:16:22.480, False, 4.305, 0.138476
2023/06/14 20:16:22.983, False, 4.647, 0.137179
2023/06/14 20:16:23.480, False, 4.382, 0.140536
2023/06/14 20:16:23.983, False, 4.304, 0.139620
2023/06/14 20:16:24.488, False, 4.644, 0.138247
2023/06/14 20:16:24.991, False, 4.315, 0.138552
2023/06/14 20:16:25.487, False, 4.381, 0.140459
2023/06/14 20:16:25.992, False, 4.305, 0.139544
2023/06/14 20:16:26.495, False, 4.645, 0.138476
2023/06/14 20:16:26.991, False, 4.384, 0.139467
2023/06/14 20:16:27.495, False, 4.642, 0.141146
2023/06/14 20:16:27.000, False, 4.308, 0.139315
2023/06/14 20:16:28.496, False, 4.378, 0.140002
2023/06/14 20:16:28.999, False, 4.310, 0.138552
2023/06/14 20:16:29.495, False, 4.722, 0.138705
2023/06/14 20:16:29.999, False, 4.306, 0.140841
2023/06/14 20:16:30.504, False, 4.643, 0.139391
2023/06/14 20:16:30.999, False, 4.380, 0.138857
2023/06/14 20:16:31.503, False, 4.643, 0.138094
2023/06/14 20:16:32.007, False, 4.311, 0.140536
2023/06/14 20:16:32.504, False, 4.379, 0.140002
2023/06/14 20:16:33.007, False, 4.644, 0.139086
2023/06/14 20:16:33.511, False, 4.310, 0.142367
2023/06/14 20:16:34.016, False, 4.311, 0.139010
2023/06/14 20:16:34.511, False, 4.717, 0.140688
2023/06/14 20:16:35.015, False, 4.311, 0.139086
2023/06/14 20:16:35.511, False, 4.717, 0.138705
2023/06/14 20:16:36.015, False, 4.312, 0.140841
2023/06/14 20:16:36.520, False, 4.641, 0.138781
2023/06/14 20:16:37.016, False, 4.384, 0.138476
2023/06/14 20:16:37.519, False, 4.640, 0.139544
2023/06/14 20:16:38.024, False, 4.310, 0.138628
2023/06/14 20:16:38.520, False, 4.381, 0.139620
2023/06/14 20:16:39.024, False, 4.311, 0.142519
2023/06/14 20:16:39.519, False, 4.717, 0.139849
2023/06/14 20:16:40.024, False, 4.312, 0.138399
2023/06/14 20:16:40.528, False, 4.649, 0.140536
2023/06/14 20:16:41.023, False, 4.373, 0.141604
2023/06/14 20:16:41.527, False, 4.317, 0.138170
2023/06/14 20:16:42.031, False, 4.635, 0.140307
2023/06/14 20:16:42.527, False, 4.384, 0.140002
2023/06/14 20:16:43.031, False, 4.308, 0.136950
2023/06/14 20:16:43.535, False, 4.310, 0.140917
2023/06/14 20:16:44.032, False, 4.717, 0.140230
2023/06/14 20:16:44.536, False, 4.315, 0.140688
2023/06/14 20:16:45.039, False, 4.309, 0.139010
2023/06/14 20:16:45.536, False, 4.714, 0.140841
2023/06/14 20:16:46.040, False, 4.310, 0.142901
2023/06/14 20:16:46.544, False, 4.645, 0.137865
2023/06/14 20:16:47.040, False, 4.380, 0.140383
2023/06/14 20:16:47.543, False, 4.644, 0.137255
2023/06/14 20:16:48.047, False, 4.309, 0.139620
2023/06/14 20:16:48.543, False, 4.381, 0.140307
2023/06/14 20:16:49.047, False, 4.648, 0.138323
2023/06/14 20:16:49.551, False, 4.637, 0.139010
2023/06/14 20:16:50.055, False, 4.309, 0.140536
2023/06/14 20:16:50.551, False, 4.718, 0.140002
2023/06/14 20:16:51.055, False, 4.318, 0.140307
2023/06/14 20:16:51.559, False, 4.643, 0.141604
2023/06/14 20:16:52.063, False, 4.308, 0.139696
2023/06/14 20:16:52.559, False, 4.375, 0.138933
2023/06/14 20:16:53.064, False, 4.643, 0.139773
2023/06/14 20:16:53.567, False, 4.310, 0.141833
2023/06/14 20:16:54.063, False, 4.381, 0.140764
2023/06/14 20:16:54.567, False, 4.641, 0.139696
2023/06/14 20:16:55.072, False, 4.313, 0.140536
2023/06/14 20:16:55.568, False, 4.716, 0.141985
2023/06/14 20:16:56.072, False, 4.311, 0.138476
2023/06/14 20:16:56.576, False, 4.310, 0.141375
2023/06/14 20:16:57.071, False, 4.381, 0.140688
2023/06/14 20:16:57.576, False, 4.642, 0.140307
2023/06/14 20:16:58.079, False, 4.311, 0.138552
2023/06/14 20:16:58.575, False, 4.380, 0.138018
2023/06/14 20:16:59.080, False, 4.315, 0.139391
2023/06/14 20:16:59.584, False, 4.313, 0.140536
2023/06/14 20:17:00.079, False, 4.711, 0.140002
2023/06/14 20:17:00.583, False, 4.311, 0.140154
