time, Switch, Flow(0), Analog(2)
2023/06/16 13:16:36.300, False, 4.639, 0.131533
2023/06/16 13:16:36.805, False, 4.639, 0.132067
2023/06/16 13:16:37.301, False, 4.718, 0.133059
2023/06/16 13:16:37.804, False, 4.649, 0.131304
2023/06/16 13:16:38.309, False, 4.305, 0.132143
2023/06/16 13:16:38.805, False, 4.717, 0.133288
2023/06/16 13:16:39.309, False, 4.310, 0.132525
2023/06/16 13:16:39.805, False, 4.717, 0.132601
2023/06/16 13:16:40.309, False, 4.643, 0.133059
2023/06/16 13:16:40.813, False, 4.313, 0.132143
2023/06/16 13:16:41.309, False, 4.714, 0.133059
2023/06/16 13:16:41.813, False, 4.642, 0.132906
2023/06/16 13:16:42.316, False, 4.312, 0.131456
2023/06/16 13:16:42.813, False, 4.716, 0.134127
2023/06/16 13:16:43.317, False, 4.311, 0.132372
2023/06/16 13:16:43.821, False, 4.642, 0.130770
2023/06/16 13:16:44.317, False, 4.719, 0.131609
2023/06/16 13:16:44.821, False, 4.640, 0.131304
2023/06/16 13:16:45.317, False, 4.381, 0.131609
2023/06/16 13:16:45.821, False, 4.641, 0.133593
2023/06/16 13:16:46.325, False, 4.643, 0.131991
2023/06/16 13:16:46.829, False, 4.318, 0.133211
2023/06/16 13:16:47.325, False, 4.710, 0.130236
2023/06/16 13:16:47.829, False, 4.311, 0.133288
2023/06/16 13:16:48.333, False, 4.642, 0.131151
2023/06/16 13:16:48.829, False, 4.717, 0.132067
2023/06/16 13:16:49.333, False, 4.643, 0.132372
2023/06/16 13:16:49.829, False, 4.379, 0.133898
2023/06/16 13:16:50.333, False, 4.311, 0.133898
2023/06/16 13:16:50.837, False, 4.642, 0.132372
2023/06/16 13:16:51.340, False, 4.314, 0.134356
2023/06/16 13:16:51.837, False, 4.713, 0.129778
2023/06/16 13:16:52.341, False, 4.643, 0.130770
2023/06/16 13:16:52.845, False, 4.317, 0.134813
2023/06/16 13:16:53.340, False, 4.710, 0.132296
2023/06/16 13:16:53.845, False, 4.643, 0.131685
2023/06/16 13:16:54.349, False, 4.642, 0.131533
2023/06/16 13:16:54.844, False, 4.381, 0.133822
2023/06/16 13:16:55.349, False, 4.642, 0.131838
2023/06/16 13:16:55.852, False, 4.650, 0.130083
2023/06/16 13:16:56.357, False, 4.635, 0.132601
2023/06/16 13:16:56.853, False, 4.718, 0.132296
2023/06/16 13:16:57.357, False, 4.641, 0.130007
2023/06/16 13:16:57.861, False, 4.643, 0.131075
2023/06/16 13:16:58.357, False, 4.379, 0.132448
2023/06/16 13:16:58.861, False, 4.646, 0.130617
2023/06/16 13:16:59.365, False, 4.641, 0.130770
2023/06/16 13:16:59.861, False, 4.714, 0.133364
2023/06/16 13:17:00.365, False, 4.653, 0.133593
2023/06/16 13:17:00.869, False, 4.633, 0.133593
2023/06/16 13:17:01.365, False, 4.381, 0.133059
2023/06/16 13:17:01.869, False, 4.647, 0.131762
2023/06/16 13:17:02.373, False, 4.636, 0.132296
2023/06/16 13:17:02.869, False, 4.717, 0.131533
2023/06/16 13:17:03.373, False, 4.642, 0.131914
2023/06/16 13:17:03.869, False, 4.381, 0.131838
2023/06/16 13:17:04.373, False, 4.645, 0.133745
2023/06/16 13:17:04.876, False, 4.639, 0.130312
2023/06/16 13:17:05.373, False, 4.718, 0.133669
2023/06/16 13:17:05.877, False, 4.642, 0.132753
2023/06/16 13:17:06.381, False, 4.642, 0.130465
2023/06/16 13:17:06.877, False, 4.717, 0.132525
2023/06/16 13:17:07.381, False, 4.312, 0.133288
2023/06/16 13:17:07.884, False, 4.643, 0.131762
2023/06/16 13:17:08.380, False, 4.723, 0.130007
2023/06/16 13:17:08.885, False, 4.636, 0.131914
2023/06/16 13:17:09.388, False, 4.312, 0.131991
2023/06/16 13:17:09.892, False, 4.641, 0.131075
2023/06/16 13:17:10.388, False, 4.717, 0.132296
2023/06/16 13:17:10.892, False, 4.642, 0.134966
2023/06/16 13:17:11.389, False, 4.718, 0.131914
2023/06/16 13:17:11.892, False, 4.643, 0.134585
2023/06/16 13:17:12.397, False, 4.310, 0.133059
2023/06/16 13:17:12.900, False, 4.643, 0.133288
2023/06/16 13:17:13.396, False, 4.379, 0.132982
2023/06/16 13:17:13.900, False, 4.643, 0.131151
2023/06/16 13:17:14.405, False, 4.647, 0.132219
2023/06/16 13:17:14.900, False, 4.376, 0.134813
2023/06/16 13:17:15.405, False, 4.642, 0.132601
2023/06/16 13:17:15.909, False, 4.643, 0.132372
2023/06/16 13:17:16.405, False, 4.383, 0.132067
2023/06/16 13:17:16.908, False, 4.638, 0.132677
2023/06/16 13:17:17.405, False, 4.721, 0.132753
2023/06/16 13:17:17.909, False, 4.641, 0.134279
2023/06/16 13:17:18.412, False, 4.641, 0.131075
2023/06/16 13:17:18.909, False, 4.717, 0.132677
2023/06/16 13:17:19.413, False, 4.644, 0.132296
2023/06/16 13:17:19.917, False, 4.640, 0.134203
2023/06/16 13:17:20.412, False, 4.380, 0.130694
2023/06/16 13:17:20.916, False, 4.645, 0.131228
2023/06/16 13:17:21.420, False, 4.642, 0.131151
2023/06/16 13:17:21.917, False, 4.714, 0.132677
2023/06/16 13:17:22.421, False, 4.643, 0.133135
2023/06/16 13:17:22.924, False, 4.651, 0.131380
2023/06/16 13:17:23.420, False, 4.713, 0.133669
2023/06/16 13:17:23.925, False, 4.638, 0.135119
2023/06/16 13:17:24.429, False, 4.642, 0.130999
2023/06/16 13:17:24.924, False, 4.726, 0.131533
2023/06/16 13:17:25.429, False, 4.638, 0.131304
2023/06/16 13:17:25.933, False, 4.642, 0.132143
2023/06/16 13:17:26.429, False, 4.713, 0.131533
2023/06/16 13:17:26.933, False, 4.649, 0.131456
2023/06/16 13:17:27.437, False, 4.636, 0.129549
2023/06/16 13:17:27.941, False, 4.642, 0.131380
2023/06/16 13:17:28.437, False, 4.380, 0.133288
2023/06/16 13:17:28.941, False, 4.643, 0.133135
2023/06/16 13:17:29.445, False, 4.642, 0.131685
2023/06/16 13:17:29.941, False, 4.381, 0.131762
2023/06/16 13:17:30.445, False, 4.642, 0.133211
2023/06/16 13:17:30.949, False, 4.642, 0.132753
2023/06/16 13:17:31.444, False, 4.717, 0.132753
2023/06/16 13:17:31.949, False, 4.311, 0.132677
2023/06/16 13:17:32.445, False, 4.721, 0.131838
2023/06/16 13:17:32.949, False, 4.640, 0.131838
2023/06/16 13:17:33.453, False, 4.642, 0.133059
2023/06/16 13:17:33.957, False, 4.643, 0.132372
2023/06/16 13:17:34.453, False, 4.717, 0.134279
2023/06/16 13:17:34.957, False, 4.643, 0.130846
2023/06/16 13:17:35.461, False, 4.642, 0.133898
2023/06/16 13:17:35.957, False, 4.718, 0.131609
2023/06/16 13:17:36.461, False, 4.642, 0.132219
2023/06/16 13:17:36.965, False, 4.974, 0.129778
2023/06/16 13:17:37.461, False, 4.717, 0.130922
2023/06/16 13:17:37.965, False, 4.643, 0.131456
2023/06/16 13:17:38.469, False, 4.651, 0.133974
2023/06/16 13:17:38.965, False, 4.371, 0.132601
2023/06/16 13:17:39.469, False, 4.642, 0.133135
2023/06/16 13:17:39.973, False, 4.643, 0.132372
2023/06/16 13:17:40.469, False, 4.381, 0.130770
2023/06/16 13:17:40.973, False, 4.642, 0.133288
2023/06/16 13:17:41.476, False, 4.642, 0.130694
2023/06/16 13:17:41.973, False, 4.717, 0.131762
2023/06/16 13:17:42.477, False, 4.643, 0.131609
2023/06/16 13:17:42.981, False, 4.642, 0.131685
2023/06/16 13:17:43.476, False, 4.381, 0.130999
2023/06/16 13:17:43.981, False, 4.642, 0.133516
2023/06/16 13:17:44.485, False, 4.643, 0.132372
2023/06/16 13:17:44.981, False, 4.717, 0.132906
2023/06/16 13:17:45.484, False, 4.643, 0.134051
2023/06/16 13:17:45.989, False, 4.642, 0.132601
2023/06/16 13:17:46.485, False, 4.381, 0.129854
2023/06/16 13:17:46.989, False, 4.643, 0.130617
2023/06/16 13:17:47.484, False, 4.718, 0.133516
2023/06/16 13:17:47.989, False, 4.642, 0.131533
2023/06/16 13:17:48.492, False, 4.311, 0.129778
2023/06/16 13:17:48.997, False, 4.311, 0.131914
2023/06/16 13:17:49.493, False, 4.717, 0.130846
2023/06/16 13:17:49.997, False, 4.310, 0.131075
2023/06/16 13:17:50.501, False, 4.643, 0.132753
2023/06/16 13:17:50.997, False, 4.718, 0.133593
2023/06/16 13:17:51.501, False, 4.642, 0.132830
2023/06/16 13:17:52.005, False, 4.642, 0.132219
2023/06/16 13:17:52.501, False, 4.719, 0.131609
2023/06/16 13:17:53.005, False, 4.641, 0.130465
2023/06/16 13:17:53.509, False, 4.643, 0.133516
2023/06/16 13:17:54.005, False, 4.716, 0.132143
2023/06/16 13:17:54.508, False, 4.975, 0.132448
2023/06/16 13:17:55.013, False, 4.641, 0.133669
2023/06/16 13:17:55.517, False, 4.642, 0.131380
2023/06/16 13:17:56.013, False, 4.380, 0.131151
2023/06/16 13:17:56.517, False, 4.974, 0.133135
2023/06/16 13:17:57.021, False, 4.643, 0.131991
2023/06/16 13:17:57.517, False, 4.381, 0.130312
2023/06/16 13:17:58.021, False, 4.641, 0.132219
2023/06/16 13:17:58.525, False, 4.648, 0.133745
2023/06/16 13:17:59.020, False, 4.711, 0.132143
2023/06/16 13:17:59.524, False, 4.643, 0.132143
2023/06/16 13:18:00.028, False, 4.316, 0.131991
2023/06/16 13:18:00.525, False, 4.721, 0.131914
2023/06/16 13:18:01.029, False, 4.634, 0.132677
2023/06/16 13:18:01.533, False, 4.978, 0.133364
2023/06/16 13:18:02.037, False, 4.638, 0.130694
2023/06/16 13:18:02.533, False, 4.381, 0.131762
2023/06/16 13:18:03.037, False, 4.641, 0.131380
2023/06/16 13:18:03.533, False, 4.727, 0.131685
2023/06/16 13:18:04.036, False, 4.633, 0.132067
2023/06/16 13:18:04.540, False, 4.643, 0.134890
2023/06/16 13:18:05.045, False, 4.311, 0.133593
2023/06/16 13:18:05.540, False, 4.717, 0.130541
2023/06/16 13:18:06.045, False, 4.641, 0.133135
2023/06/16 13:18:06.548, False, 4.642, 0.131228
2023/06/16 13:18:07.045, False, 4.381, 0.129473
2023/06/16 13:18:07.549, False, 4.642, 0.131838
2023/06/16 13:18:08.053, False, 4.643, 0.130236
2023/06/16 13:18:08.549, False, 4.718, 0.132906
2023/06/16 13:18:09.053, False, 4.643, 0.133593
2023/06/16 13:18:09.557, False, 4.973, 0.131762
2023/06/16 13:18:10.053, False, 4.379, 0.132601
2023/06/16 13:18:10.556, False, 4.643, 0.133516
2023/06/16 13:18:11.061, False, 4.642, 0.132830
2023/06/16 13:18:11.557, False, 4.718, 0.133669
2023/06/16 13:18:12.060, False, 4.642, 0.133364
2023/06/16 13:18:12.565, False, 4.643, 0.130846
2023/06/16 13:18:13.061, False, 4.380, 0.132448
2023/06/16 13:18:13.565, False, 4.642, 0.133822
2023/06/16 13:18:14.068, False, 4.310, 0.131228
2023/06/16 13:18:14.564, False, 4.718, 0.130617
2023/06/16 13:18:15.068, False, 4.648, 0.131304
2023/06/16 13:18:15.572, False, 4.638, 0.132067
2023/06/16 13:18:16.068, False, 4.717, 0.130999
2023/06/16 13:18:16.573, False, 4.642, 0.131304
2023/06/16 13:18:17.077, False, 4.642, 0.133593
2023/06/16 13:18:17.572, False, 4.717, 0.131304
2023/06/16 13:18:18.077, False, 4.643, 0.133288
2023/06/16 13:18:18.572, False, 4.717, 0.132448
2023/06/16 13:18:19.076, False, 4.642, 0.131991
2023/06/16 13:18:19.581, False, 4.310, 0.133440
2023/06/16 13:18:20.076, False, 4.717, 0.130999
2023/06/16 13:18:20.580, False, 4.643, 0.131838
2023/06/16 13:18:21.084, False, 4.312, 0.131838
2023/06/16 13:18:21.588, False, 4.982, 0.130999
2023/06/16 13:18:22.084, False, 4.371, 0.133822
2023/06/16 13:18:22.589, False, 4.642, 0.129473
2023/06/16 13:18:23.085, False, 4.388, 0.133593
2023/06/16 13:18:23.589, False, 4.634, 0.131991
2023/06/16 13:18:24.093, False, 4.643, 0.130465
2023/06/16 13:18:24.589, False, 4.380, 0.134432
2023/06/16 13:18:25.092, False, 4.644, 0.131762
2023/06/16 13:18:25.596, False, 4.641, 0.133211
2023/06/16 13:18:26.100, False, 4.312, 0.132067
2023/06/16 13:18:26.596, False, 4.716, 0.131075
2023/06/16 13:18:27.100, False, 4.311, 0.132296
2023/06/16 13:18:27.605, False, 4.642, 0.132525
2023/06/16 13:18:28.100, False, 4.719, 0.129854
2023/06/16 13:18:28.604, False, 4.310, 0.132372
2023/06/16 13:18:29.100, False, 4.717, 0.132448
2023/06/16 13:18:29.604, False, 4.646, 0.133211
2023/06/16 13:18:30.108, False, 4.640, 0.133211
2023/06/16 13:18:30.604, False, 4.380, 0.132448
2023/06/16 13:18:31.108, False, 4.642, 0.131685
2023/06/16 13:18:31.612, False, 4.311, 0.132296
2023/06/16 13:18:32.108, False, 4.717, 0.132525
2023/06/16 13:18:32.612, False, 4.311, 0.132830
2023/06/16 13:18:33.116, False, 4.642, 0.133364
2023/06/16 13:18:33.612, False, 4.718, 0.131991
2023/06/16 13:18:34.116, False, 4.648, 0.131838
2023/06/16 13:18:34.620, False, 4.636, 0.132219
2023/06/16 13:18:35.116, False, 4.381, 0.130541
2023/06/16 13:18:35.620, False, 4.644, 0.130388
2023/06/16 13:18:36.124, False, 4.640, 0.132677
2023/06/16 13:18:36.620, False, 4.381, 0.131914
2023/06/16 13:18:37.124, False, 4.641, 0.135729
2023/06/16 13:18:37.628, False, 4.643, 0.133669
2023/06/16 13:18:38.124, False, 4.380, 0.131991
2023/06/16 13:18:38.628, False, 4.642, 0.133440
2023/06/16 13:18:39.132, False, 4.311, 0.131685
2023/06/16 13:18:39.628, False, 4.717, 0.131914
2023/06/16 13:18:40.132, False, 4.310, 0.133440
2023/06/16 13:18:40.636, False, 4.644, 0.131304
2023/06/16 13:18:41.132, False, 4.717, 0.131380
2023/06/16 13:18:41.636, False, 4.641, 0.132677
2023/06/16 13:18:42.140, False, 4.313, 0.131304
2023/06/16 13:18:42.636, False, 4.383, 0.131304
2023/06/16 13:18:43.140, False, 4.644, 0.132372
2023/06/16 13:18:43.644, False, 4.640, 0.131456
2023/06/16 13:18:44.140, False, 4.381, 0.132143
2023/06/16 13:18:44.643, False, 4.308, 0.131991
2023/06/16 13:18:45.148, False, 4.646, 0.134508
2023/06/16 13:18:45.644, False, 4.718, 0.131533
2023/06/16 13:18:46.148, False, 4.307, 0.132448
2023/06/16 13:18:46.644, False, 4.717, 0.130846
2023/06/16 13:18:47.148, False, 4.315, 0.132067
2023/06/16 13:18:47.652, False, 4.642, 0.130007
2023/06/16 13:18:48.148, False, 4.712, 0.131609
2023/06/16 13:18:48.652, False, 4.647, 0.136110
2023/06/16 13:18:49.156, False, 4.306, 0.132601
2023/06/16 13:18:49.652, False, 4.718, 0.131609
2023/06/16 13:18:50.156, False, 4.648, 0.133440
2023/06/16 13:18:50.660, False, 4.643, 0.134203
2023/06/16 13:18:51.156, False, 4.374, 0.132830
2023/06/16 13:18:51.660, False, 4.648, 0.131304
2023/06/16 13:18:52.164, False, 4.644, 0.131762
2023/06/16 13:18:52.667, False, 4.311, 0.132601
2023/06/16 13:18:53.164, False, 4.718, 0.132601
2023/06/16 13:18:53.668, False, 4.641, 0.132448
2023/06/16 13:18:54.172, False, 4.642, 0.131685
2023/06/16 13:18:54.668, False, 4.380, 0.132525
2023/06/16 13:18:55.172, False, 4.636, 0.130236
2023/06/16 13:18:55.676, False, 4.651, 0.130770
2023/06/16 13:18:56.172, False, 4.718, 0.130007
2023/06/16 13:18:56.675, False, 4.633, 0.131456
2023/06/16 13:18:57.180, False, 4.643, 0.130007
2023/06/16 13:18:57.676, False, 4.389, 0.132067
2023/06/16 13:18:58.180, False, 4.633, 0.131991
2023/06/16 13:18:58.684, False, 4.642, 0.133516
2023/06/16 13:18:59.188, False, 4.650, 0.132677
2023/06/16 13:18:59.684, False, 4.710, 0.132143
2023/06/16 13:19:00.188, False, 4.643, 0.133059
2023/06/16 13:19:00.692, False, 4.311, 0.131304
2023/06/16 13:19:01.188, False, 4.717, 0.132906
2023/06/16 13:19:01.692, False, 4.311, 0.132753
2023/06/16 13:19:02.196, False, 4.642, 0.129244
2023/06/16 13:19:02.692, False, 4.380, 0.131762
2023/06/16 13:19:03.196, False, 4.645, 0.133440
2023/06/16 13:19:03.700, False, 4.640, 0.131838
2023/06/16 13:19:04.196, False, 4.717, 0.131838
2023/06/16 13:19:04.700, False, 4.311, 0.131914
2023/06/16 13:19:05.204, False, 4.642, 0.130846
2023/06/16 13:19:05.700, False, 4.718, 0.133822
2023/06/16 13:19:06.204, False, 4.644, 0.132677
2023/06/16 13:19:06.708, False, 4.309, 0.132601
2023/06/16 13:19:07.204, False, 4.718, 0.132448
2023/06/16 13:19:07.708, False, 4.642, 0.131609
2023/06/16 13:19:08.212, False, 4.312, 0.133745
2023/06/16 13:19:08.708, False, 4.720, 0.131609
2023/06/16 13:19:09.212, False, 4.307, 0.134051
2023/06/16 13:19:09.716, False, 4.643, 0.132753
2023/06/16 13:19:10.211, False, 4.719, 0.133364
2023/06/16 13:19:10.716, False, 4.641, 0.131456
2023/06/16 13:19:11.220, False, 4.642, 0.131151
2023/06/16 13:19:11.716, False, 4.381, 0.132143
2023/06/16 13:19:12.220, False, 4.311, 0.130694
2023/06/16 13:19:12.724, False, 4.642, 0.133288
2023/06/16 13:19:13.220, False, 4.727, 0.131228
2023/06/16 13:19:13.724, False, 4.633, 0.132601
2023/06/16 13:19:14.228, False, 4.643, 0.134813
2023/06/16 13:19:14.723, False, 4.380, 0.132525
2023/06/16 13:19:15.228, False, 4.974, 0.131533
2023/06/16 13:19:15.732, False, 4.642, 0.131685
2023/06/16 13:19:16.228, False, 4.382, 0.134051
2023/06/16 13:19:16.732, False, 4.641, 0.131304
2023/06/16 13:19:17.236, False, 4.643, 0.133211
2023/06/16 13:19:17.732, False, 4.380, 0.131991
2023/06/16 13:19:18.236, False, 4.643, 0.133364
2023/06/16 13:19:18.732, False, 4.381, 0.133059
2023/06/16 13:19:19.236, False, 4.642, 0.132982
2023/06/16 13:19:19.739, False, 4.316, 0.132143
2023/06/16 13:19:20.236, False, 4.712, 0.132296
2023/06/16 13:19:20.740, False, 4.311, 0.130846
2023/06/16 13:19:21.244, False, 4.642, 0.133364
2023/06/16 13:19:21.740, False, 4.718, 0.132219
2023/06/16 13:19:22.244, False, 4.312, 0.131456
2023/06/16 13:19:22.748, False, 4.641, 0.132143
2023/06/16 13:19:23.244, False, 4.716, 0.134127
2023/06/16 13:19:23.748, False, 4.311, 0.132067
2023/06/16 13:19:24.252, False, 4.643, 0.132830
2023/06/16 13:19:24.748, False, 4.381, 0.131685
2023/06/16 13:19:25.252, False, 4.310, 0.130312
2023/06/16 13:19:25.756, False, 4.643, 0.132448
2023/06/16 13:19:26.252, False, 4.380, 0.131304
2023/06/16 13:19:26.756, False, 4.642, 0.133135
2023/06/16 13:19:27.260, False, 4.311, 0.131228
2023/06/16 13:19:27.756, False, 4.717, 0.132372
2023/06/16 13:19:28.260, False, 4.643, 0.132143
2023/06/16 13:19:28.764, False, 4.310, 0.132067
2023/06/16 13:19:29.260, False, 4.380, 0.132296
2023/06/16 13:19:29.764, False, 4.642, 0.132982
2023/06/16 13:19:30.268, False, 4.643, 0.134585
2023/06/16 13:19:30.764, False, 4.380, 0.129320
2023/06/16 13:19:31.267, False, 4.643, 0.131685
2023/06/16 13:19:31.771, False, 4.643, 0.133059
2023/06/16 13:19:32.268, False, 4.380, 0.130617
2023/06/16 13:19:32.772, False, 4.643, 0.131838
2023/06/16 13:19:33.276, False, 4.642, 0.129854
2023/06/16 13:19:33.772, False, 4.717, 0.131380
2023/06/16 13:19:34.276, False, 4.312, 0.132982
2023/06/16 13:19:34.779, False, 4.641, 0.130770
2023/06/16 13:19:35.276, False, 4.717, 0.131304
2023/06/16 13:19:35.780, False, 4.643, 0.131991
2023/06/16 13:19:36.284, False, 4.311, 0.133211
2023/06/16 13:19:36.780, False, 4.718, 0.132753
2023/06/16 13:19:37.283, False, 4.311, 0.131609
2023/06/16 13:19:37.780, False, 4.717, 0.134279
2023/06/16 13:19:38.284, False, 4.642, 0.129854
2023/06/16 13:19:38.788, False, 4.311, 0.132906
2023/06/16 13:19:39.284, False, 4.381, 0.130770
2023/06/16 13:19:39.787, False, 4.643, 0.131228
2023/06/16 13:19:40.292, False, 4.647, 0.131685
2023/06/16 13:19:40.796, False, 4.638, 0.131991
2023/06/16 13:19:41.292, False, 4.380, 0.131380
2023/06/16 13:19:41.796, False, 4.311, 0.130694
2023/06/16 13:19:42.292, False, 4.379, 0.131380
2023/06/16 13:19:42.796, False, 4.642, 0.131914
2023/06/16 13:19:43.300, False, 4.643, 0.132067
2023/06/16 13:19:43.796, False, 4.380, 0.129625
2023/06/16 13:19:44.300, False, 4.643, 0.130922
2023/06/16 13:19:44.804, False, 4.643, 0.131151
2023/06/16 13:19:45.299, False, 4.388, 0.133364
2023/06/16 13:19:45.804, False, 4.633, 0.134356
2023/06/16 13:19:46.308, False, 4.642, 0.130770
2023/06/16 13:19:46.804, False, 4.381, 0.130388
2023/06/16 13:19:47.307, False, 4.642, 0.131838
2023/06/16 13:19:47.812, False, 4.642, 0.131838
2023/06/16 13:19:48.308, False, 4.380, 0.131685
2023/06/16 13:19:48.812, False, 4.643, 0.131762
2023/06/16 13:19:49.308, False, 4.718, 0.132296
2023/06/16 13:19:49.812, False, 4.642, 0.132372
2023/06/16 13:19:50.316, False, 4.310, 0.132906
2023/06/16 13:19:50.812, False, 4.717, 0.129320
2023/06/16 13:19:51.316, False, 4.315, 0.134279
2023/06/16 13:19:51.820, False, 4.639, 0.134127
2023/06/16 13:19:52.316, False, 4.381, 0.133822
2023/06/16 13:19:52.820, False, 4.642, 0.132982
2023/06/16 13:19:53.324, False, 4.642, 0.131762
2023/06/16 13:19:53.820, False, 4.381, 0.131075
2023/06/16 13:19:54.324, False, 4.642, 0.134813
2023/06/16 13:19:54.828, False, 4.642, 0.130922
2023/06/16 13:19:55.324, False, 4.380, 0.130159
2023/06/16 13:19:55.828, False, 4.643, 0.131838
2023/06/16 13:19:56.332, False, 4.641, 0.133135
2023/06/16 13:19:56.828, False, 4.380, 0.132448
2023/06/16 13:19:57.332, False, 4.648, 0.133364
2023/06/16 13:19:57.836, False, 4.637, 0.132143
2023/06/16 13:19:58.332, False, 4.382, 0.132753
2023/06/16 13:19:58.836, False, 4.641, 0.131991
2023/06/16 13:19:59.340, False, 4.642, 0.131609
2023/06/16 13:19:59.836, False, 4.380, 0.134737
2023/06/16 13:20:00.340, False, 4.642, 0.130694
2023/06/16 13:20:00.844, False, 4.642, 0.131762
2023/06/16 13:20:01.348, False, 4.313, 0.132296
2023/06/16 13:20:01.844, False, 4.715, 0.131609
2023/06/16 13:20:02.348, False, 4.642, 0.130846
2023/06/16 13:20:02.844, False, 4.381, 0.131838
2023/06/16 13:20:03.348, False, 4.649, 0.131762
2023/06/16 13:20:03.852, False, 4.636, 0.131762
2023/06/16 13:20:04.348, False, 4.379, 0.131914
2023/06/16 13:20:04.852, False, 4.642, 0.133669
2023/06/16 13:20:05.356, False, 4.312, 0.129854
2023/06/16 13:20:05.852, False, 4.718, 0.131685
2023/06/16 13:20:06.356, False, 4.643, 0.131151
2023/06/16 13:20:06.860, False, 4.308, 0.130083
2023/06/16 13:20:07.356, False, 4.719, 0.133440
2023/06/16 13:20:07.860, False, 4.310, 0.130617
2023/06/16 13:20:08.364, False, 4.642, 0.132067
2023/06/16 13:20:08.860, False, 4.717, 0.130694
2023/06/16 13:20:09.364, False, 4.311, 0.131609
2023/06/16 13:20:09.868, False, 4.642, 0.132753
2023/06/16 13:20:10.364, False, 4.381, 0.130541
2023/06/16 13:20:10.868, False, 4.310, 0.133211
2023/06/16 13:20:11.372, False, 4.642, 0.132219
2023/06/16 13:20:11.868, False, 4.381, 0.133440
2023/06/16 13:20:12.372, False, 4.646, 0.131609
2023/06/16 13:20:12.876, False, 4.639, 0.131991
2023/06/16 13:20:13.372, False, 4.381, 0.131380
2023/06/16 13:20:13.875, False, 4.642, 0.132982
2023/06/16 13:20:14.380, False, 4.311, 0.134279
2023/06/16 13:20:14.876, False, 4.717, 0.133364
2023/06/16 13:20:15.380, False, 4.642, 0.131456
2023/06/16 13:20:15.883, False, 4.311, 0.132525
2023/06/16 13:20:16.388, False, 4.643, 0.131762
2023/06/16 13:20:16.884, False, 4.380, 0.130770
2023/06/16 13:20:17.387, False, 4.642, 0.132143
2023/06/16 13:20:17.884, False, 4.718, 0.132982
2023/06/16 13:20:18.388, False, 4.642, 0.132982
2023/06/16 13:20:18.892, False, 4.642, 0.131075
2023/06/16 13:20:19.387, False, 4.381, 0.132372
2023/06/16 13:20:19.891, False, 4.974, 0.133822
2023/06/16 13:20:20.396, False, 4.652, 0.133822
2023/06/16 13:20:20.891, False, 4.708, 0.132830
2023/06/16 13:20:21.396, False, 4.651, 0.134508
2023/06/16 13:20:21.900, False, 4.304, 0.134432
2023/06/16 13:20:22.396, False, 4.725, 0.132372
2023/06/16 13:20:22.900, False, 4.634, 0.131838
2023/06/16 13:20:23.404, False, 4.644, 0.131762
2023/06/16 13:20:23.900, False, 4.716, 0.131456
2023/06/16 13:20:24.404, False, 4.643, 0.133974
2023/06/16 13:20:24.908, False, 4.651, 0.130922
2023/06/16 13:20:25.412, False, 4.635, 0.131380
2023/06/16 13:20:25.908, False, 4.383, 0.132143
2023/06/16 13:20:26.412, False, 4.640, 0.133516
2023/06/16 13:20:26.915, False, 4.314, 0.131762
2023/06/16 13:20:27.420, False, 4.637, 0.131685
2023/06/16 13:20:27.915, False, 4.717, 0.133059
2023/06/16 13:20:28.420, False, 4.642, 0.131533
2023/06/16 13:20:28.924, False, 4.643, 0.132448
2023/06/16 13:20:29.420, False, 4.725, 0.133364
2023/06/16 13:20:29.924, False, 4.639, 0.131685
2023/06/16 13:20:30.428, False, 4.314, 0.133135
2023/06/16 13:20:30.932, False, 4.639, 0.132296
2023/06/16 13:20:31.428, False, 4.713, 0.130388
2023/06/16 13:20:31.932, False, 4.642, 0.133135
2023/06/16 13:20:32.436, False, 4.643, 0.132067
2023/06/16 13:20:32.932, False, 4.380, 0.133898
2023/06/16 13:20:33.436, False, 4.642, 0.131762
2023/06/16 13:20:33.932, False, 4.381, 0.132372
2023/06/16 13:20:34.435, False, 4.641, 0.131838
2023/06/16 13:20:34.939, False, 4.643, 0.132067
2023/06/16 13:20:35.444, False, 4.643, 0.130541
2023/06/16 13:20:35.940, False, 4.718, 0.130236
2023/06/16 13:20:36.444, False, 4.642, 0.131609
2023/06/16 13:20:36.940, False, 4.717, 0.133745
2023/06/16 13:20:37.444, False, 4.645, 0.132143
2023/06/16 13:20:37.948, False, 4.309, 0.132067
2023/06/16 13:20:38.444, False, 4.718, 0.133135
2023/06/16 13:20:38.948, False, 4.642, 0.130922
2023/06/16 13:20:39.452, False, 4.647, 0.132448
2023/06/16 13:20:39.948, False, 4.714, 0.134508
2023/06/16 13:20:40.451, False, 4.644, 0.133135
2023/06/16 13:20:40.956, False, 4.639, 0.131228
2023/06/16 13:20:41.452, False, 4.717, 0.133135
2023/06/16 13:20:41.956, False, 4.642, 0.130922
2023/06/16 13:20:42.460, False, 4.642, 0.132372
2023/06/16 13:20:42.956, False, 4.381, 0.131991
2023/06/16 13:20:43.460, False, 4.643, 0.132219
2023/06/16 13:20:43.956, False, 4.380, 0.130159
2023/06/16 13:20:44.460, False, 4.646, 0.132525
2023/06/16 13:20:44.964, False, 4.639, 0.132753
2023/06/16 13:20:45.460, False, 4.718, 0.131685
2023/06/16 13:20:45.964, False, 4.643, 0.130465
