time, Switch, Flow(0), Analog(2)
2023/06/20 23:12:21.542, False, 3.982, 0.128481
2023/06/20 23:12:22.039, False, 4.379, 0.128176
2023/06/20 23:12:22.542, False, 3.978, 0.125277
2023/06/20 23:12:23.038, False, 4.380, 0.127642
2023/06/20 23:12:23.543, False, 4.643, 0.127565
2023/06/20 23:12:24.046, False, 4.310, 0.126268
2023/06/20 23:12:24.543, False, 4.380, 0.124666
2023/06/20 23:12:25.046, False, 4.642, 0.125963
2023/06/20 23:12:25.551, False, 4.311, 0.126879
2023/06/20 23:12:26.046, False, 4.381, 0.125353
2023/06/20 23:12:26.551, False, 4.310, 0.126497
2023/06/20 23:12:27.054, False, 4.311, 0.127489
2023/06/20 23:12:27.550, False, 4.379, 0.125582
2023/06/20 23:12:28.055, False, 3.979, 0.126268
2023/06/20 23:12:28.559, False, 4.311, 0.125353
2023/06/20 23:12:29.062, False, 4.642, 0.126421
2023/06/20 23:12:29.558, False, 4.050, 0.126040
2023/06/20 23:12:30.063, False, 4.303, 0.127108
2023/06/20 23:12:30.566, False, 4.642, 0.126040
2023/06/20 23:12:31.062, False, 4.380, 0.128023
2023/06/20 23:12:31.566, False, 4.320, 0.127489
2023/06/20 23:12:32.070, False, 4.302, 0.127184
2023/06/20 23:12:32.567, False, 4.717, 0.127718
2023/06/20 23:12:33.070, False, 4.310, 0.126116
2023/06/20 23:12:33.574, False, 4.311, 0.126345
2023/06/20 23:12:34.070, False, 4.717, 0.127871
2023/06/20 23:12:34.574, False, 4.311, 0.126955
2023/06/20 23:12:35.078, False, 4.649, 0.126879
2023/06/20 23:12:35.574, False, 4.375, 0.127718
2023/06/20 23:12:36.078, False, 4.650, 0.127947
2023/06/20 23:12:36.583, False, 4.303, 0.127108
2023/06/20 23:12:37.079, False, 4.720, 0.127794
2023/06/20 23:12:37.583, False, 4.307, 0.128710
2023/06/20 23:12:38.086, False, 4.643, 0.126040
2023/06/20 23:12:38.583, False, 4.381, 0.128328
2023/06/20 23:12:39.087, False, 4.311, 0.127184
2023/06/20 23:12:39.590, False, 4.642, 0.125811
2023/06/20 23:12:40.086, False, 4.381, 0.125963
2023/06/20 23:12:40.590, False, 4.313, 0.128023
2023/06/20 23:12:41.087, False, 4.041, 0.127031
2023/06/20 23:12:41.590, False, 4.647, 0.126192
2023/06/20 23:12:42.094, False, 4.307, 0.125887
2023/06/20 23:12:42.590, False, 4.380, 0.125811
2023/06/20 23:12:43.094, False, 4.311, 0.127871
2023/06/20 23:12:43.598, False, 4.310, 0.125887
2023/06/20 23:12:44.095, False, 4.381, 0.124285
2023/06/20 23:12:44.599, False, 4.311, 0.125963
2023/06/20 23:12:45.102, False, 4.316, 0.129473
2023/06/20 23:12:45.598, False, 4.375, 0.126955
2023/06/20 23:12:46.103, False, 4.317, 0.127642
2023/06/20 23:12:46.606, False, 4.306, 0.125582
2023/06/20 23:12:47.103, False, 4.379, 0.128710
2023/06/20 23:12:47.606, False, 4.311, 0.125811
2023/06/20 23:12:48.111, False, 4.642, 0.126650
2023/06/20 23:12:48.607, False, 4.381, 0.126879
2023/06/20 23:12:49.111, False, 4.641, 0.127489
2023/06/20 23:12:49.614, False, 4.312, 0.127260
2023/06/20 23:12:50.110, False, 4.380, 0.127565
2023/06/20 23:12:50.614, False, 4.642, 0.127794
2023/06/20 23:12:51.119, False, 4.313, 0.126650
2023/06/20 23:12:51.614, False, 4.714, 0.125048
2023/06/20 23:12:52.118, False, 4.319, 0.128481
2023/06/20 23:12:52.623, False, 4.303, 0.127565
2023/06/20 23:12:53.118, False, 4.383, 0.126650
2023/06/20 23:12:53.623, False, 4.308, 0.125658
2023/06/20 23:12:54.126, False, 4.643, 0.128023
2023/06/20 23:12:54.622, False, 4.380, 0.128328
2023/06/20 23:12:55.126, False, 4.311, 0.127718
2023/06/20 23:12:55.630, False, 4.311, 0.128176
2023/06/20 23:12:56.126, False, 4.380, 0.126345
2023/06/20 23:12:56.630, False, 4.310, 0.125429
2023/06/20 23:12:57.134, False, 4.311, 0.126802
2023/06/20 23:12:57.630, False, 4.382, 0.128405
2023/06/20 23:12:58.134, False, 4.641, 0.128176
2023/06/20 23:12:58.638, False, 4.311, 0.127108
2023/06/20 23:12:59.134, False, 4.381, 0.126421
2023/06/20 23:12:59.638, False, 4.642, 0.125277
2023/06/20 23:13:00.143, False, 4.311, 0.126040
2023/06/20 23:13:00.639, False, 4.380, 0.128939
2023/06/20 23:13:01.142, False, 4.644, 0.127794
2023/06/20 23:13:01.646, False, 4.641, 0.128710
2023/06/20 23:13:02.142, False, 4.381, 0.125887
2023/06/20 23:13:02.646, False, 4.642, 0.125353
2023/06/20 23:13:03.142, False, 4.380, 0.127337
2023/06/20 23:13:03.646, False, 4.643, 0.126268
2023/06/20 23:13:04.150, False, 4.310, 0.127794
2023/06/20 23:13:04.646, False, 4.380, 0.127642
2023/06/20 23:13:05.150, False, 4.311, 0.127184
2023/06/20 23:13:05.654, False, 4.310, 0.126268
2023/06/20 23:13:06.150, False, 4.718, 0.126955
2023/06/20 23:13:06.653, False, 4.311, 0.125734
2023/06/20 23:13:07.158, False, 4.310, 0.125277
2023/06/20 23:13:07.654, False, 4.380, 0.128634
2023/06/20 23:13:08.158, False, 3.979, 0.127031
2023/06/20 23:13:08.662, False, 4.312, 0.128328
2023/06/20 23:13:09.158, False, 4.379, 0.126040
2023/06/20 23:13:09.662, False, 4.319, 0.128405
2023/06/20 23:13:10.158, False, 4.372, 0.126726
2023/06/20 23:13:10.662, False, 4.311, 0.128634
2023/06/20 23:13:11.166, False, 4.642, 0.126421
2023/06/20 23:13:11.670, False, 4.311, 0.127413
2023/06/20 23:13:12.166, False, 4.381, 0.127794
2023/06/20 23:13:12.670, False, 4.649, 0.126955
2023/06/20 23:13:13.174, False, 4.304, 0.124056
2023/06/20 23:13:13.670, False, 4.380, 0.126268
2023/06/20 23:13:14.174, False, 4.642, 0.126955
2023/06/20 23:13:14.679, False, 4.311, 0.126879
2023/06/20 23:13:15.174, False, 4.380, 0.125353
2023/06/20 23:13:15.677, False, 4.643, 0.127794
2023/06/20 23:13:16.182, False, 4.310, 0.127718
2023/06/20 23:13:16.678, False, 4.718, 0.126955
2023/06/20 23:13:17.182, False, 4.310, 0.125963
2023/06/20 23:13:17.686, False, 4.311, 0.128557
2023/06/20 23:13:18.182, False, 4.381, 0.130770
2023/06/20 23:13:18.685, False, 4.642, 0.125963
2023/06/20 23:13:19.190, False, 4.314, 0.128481
2023/06/20 23:13:19.686, False, 4.377, 0.127642
2023/06/20 23:13:20.190, False, 4.652, 0.127642
2023/06/20 23:13:20.694, False, 4.303, 0.125658
2023/06/20 23:13:21.190, False, 4.379, 0.126802
2023/06/20 23:13:21.694, False, 4.643, 0.128405
2023/06/20 23:13:22.198, False, 4.311, 0.126650
2023/06/20 23:13:22.693, False, 4.380, 0.124895
2023/06/20 23:13:23.198, False, 4.310, 0.126879
2023/06/20 23:13:23.701, False, 4.652, 0.124361
2023/06/20 23:13:24.206, False, 4.307, 0.124895
2023/06/20 23:13:24.702, False, 4.376, 0.125963
2023/06/20 23:13:25.206, False, 4.320, 0.127031
2023/06/20 23:13:25.710, False, 4.308, 0.126574
2023/06/20 23:13:26.206, False, 4.711, 0.126802
2023/06/20 23:13:26.710, False, 4.314, 0.126497
2023/06/20 23:13:27.214, False, 4.315, 0.127337
2023/06/20 23:13:27.718, False, 4.305, 0.126574
2023/06/20 23:13:28.214, False, 4.715, 0.129625
2023/06/20 23:13:28.718, False, 4.313, 0.126345
2023/06/20 23:13:29.214, False, 4.379, 0.127718
2023/06/20 23:13:29.718, False, 4.312, 0.128405
2023/06/20 23:13:30.221, False, 4.309, 0.127871
2023/06/20 23:13:30.726, False, 4.314, 0.127871
2023/06/20 23:13:31.222, False, 4.377, 0.127413
2023/06/20 23:13:31.726, False, 4.311, 0.125200
2023/06/20 23:13:32.230, False, 4.310, 0.127031
2023/06/20 23:13:32.726, False, 4.719, 0.127337
2023/06/20 23:13:33.230, False, 4.314, 0.127337
2023/06/20 23:13:33.734, False, 4.306, 0.128176
2023/06/20 23:13:34.230, False, 4.380, 0.127871
2023/06/20 23:13:34.733, False, 4.642, 0.127871
2023/06/20 23:13:35.238, False, 4.311, 0.125429
2023/06/20 23:13:35.734, False, 4.717, 0.125811
2023/06/20 23:13:36.238, False, 4.312, 0.124971
2023/06/20 23:13:36.742, False, 4.317, 0.128634
2023/06/20 23:13:37.238, False, 4.380, 0.125887
2023/06/20 23:13:37.742, False, 4.304, 0.128405
2023/06/20 23:13:38.246, False, 4.311, 0.127108
2023/06/20 23:13:38.742, False, 4.044, 0.127184
2023/06/20 23:13:39.246, False, 4.315, 0.125963
2023/06/20 23:13:39.750, False, 3.976, 0.128252
2023/06/20 23:13:40.246, False, 4.384, 0.128328
2023/06/20 23:13:40.750, False, 4.307, 0.127337
2023/06/20 23:13:41.254, False, 4.310, 0.126574
2023/06/20 23:13:41.750, False, 4.380, 0.126879
2023/06/20 23:13:42.254, False, 4.642, 0.127108
2023/06/20 23:13:42.758, False, 4.311, 0.125353
2023/06/20 23:13:43.254, False, 4.380, 0.127260
2023/06/20 23:13:43.758, False, 4.643, 0.126574
2023/06/20 23:13:44.262, False, 4.311, 0.125887
2023/06/20 23:13:44.758, False, 4.718, 0.124895
2023/06/20 23:13:45.262, False, 4.311, 0.126955
2023/06/20 23:13:45.758, False, 4.380, 0.127642
2023/06/20 23:13:46.262, False, 4.643, 0.128557
2023/06/20 23:13:46.766, False, 4.311, 0.126574
2023/06/20 23:13:47.262, False, 4.718, 0.128405
2023/06/20 23:13:47.766, False, 4.311, 0.126879
2023/06/20 23:13:48.270, False, 4.642, 0.127718
2023/06/20 23:13:48.766, False, 4.381, 0.126802
2023/06/20 23:13:49.270, False, 4.310, 0.127184
2023/06/20 23:13:49.774, False, 4.312, 0.127871
2023/06/20 23:13:50.270, False, 4.380, 0.125124
2023/06/20 23:13:50.774, False, 4.312, 0.125658
2023/06/20 23:13:51.278, False, 4.311, 0.127871
2023/06/20 23:13:51.782, False, 4.314, 0.128939
2023/06/20 23:13:52.278, False, 4.376, 0.127413
2023/06/20 23:13:52.782, False, 4.312, 0.125734
2023/06/20 23:13:53.286, False, 4.310, 0.125887
2023/06/20 23:13:53.782, False, 4.384, 0.127718
2023/06/20 23:13:54.286, False, 4.309, 0.126650
2023/06/20 23:13:54.782, False, 4.378, 0.126879
2023/06/20 23:13:55.286, False, 4.642, 0.126574
2023/06/20 23:13:55.790, False, 4.314, 0.128099
2023/06/20 23:13:56.286, False, 4.049, 0.126955
2023/06/20 23:13:56.790, False, 4.303, 0.126116
2023/06/20 23:13:57.294, False, 4.311, 0.126879
2023/06/20 23:13:57.790, False, 4.380, 0.127871
2023/06/20 23:13:58.294, False, 4.310, 0.127337
2023/06/20 23:13:58.798, False, 4.311, 0.126345
2023/06/20 23:13:59.294, False, 4.381, 0.127642
2023/06/20 23:13:59.798, False, 4.642, 0.128328
2023/06/20 23:14:00.302, False, 4.311, 0.127031
2023/06/20 23:14:00.798, False, 4.380, 0.126497
2023/06/20 23:14:01.302, False, 4.643, 0.127718
2023/06/20 23:14:01.806, False, 4.312, 0.127947
2023/06/20 23:14:02.310, False, 4.641, 0.125429
2023/06/20 23:14:02.806, False, 4.043, 0.127489
2023/06/20 23:14:03.310, False, 4.649, 0.127260
2023/06/20 23:14:03.814, False, 4.306, 0.128176
2023/06/20 23:14:04.310, False, 4.043, 0.126268
2023/06/20 23:14:04.814, False, 4.643, 0.126650
2023/06/20 23:14:05.318, False, 4.311, 0.125200
2023/06/20 23:14:05.814, False, 4.046, 0.126650
2023/06/20 23:14:06.318, False, 4.308, 0.125353
2023/06/20 23:14:06.822, False, 4.311, 0.128099
2023/06/20 23:14:07.318, False, 4.045, 0.126116
2023/06/20 23:14:07.822, False, 4.311, 0.125124
2023/06/20 23:14:08.326, False, 4.316, 0.126497
2023/06/20 23:14:08.822, False, 4.038, 0.126497
2023/06/20 23:14:09.326, False, 4.642, 0.126268
2023/06/20 23:14:09.822, False, 4.044, 0.126345
2023/06/20 23:14:10.326, False, 4.311, 0.124208
2023/06/20 23:14:10.830, False, 4.311, 0.126879
2023/06/20 23:14:11.334, False, 4.311, 0.127947
2023/06/20 23:14:11.830, False, 4.717, 0.127642
2023/06/20 23:14:12.334, False, 4.312, 0.126040
2023/06/20 23:14:12.838, False, 4.310, 0.125887
2023/06/20 23:14:13.334, False, 4.717, 0.127337
2023/06/20 23:14:13.838, False, 4.312, 0.125353
2023/06/20 23:14:14.334, False, 4.381, 0.127108
2023/06/20 23:14:14.838, False, 4.641, 0.126497
2023/06/20 23:14:15.342, False, 4.311, 0.128481
2023/06/20 23:14:15.846, False, 4.642, 0.126574
2023/06/20 23:14:16.342, False, 4.382, 0.127871
2023/06/20 23:14:16.846, False, 3.979, 0.125200
2023/06/20 23:14:17.342, False, 4.380, 0.126345
2023/06/20 23:14:17.846, False, 4.310, 0.126650
2023/06/20 23:14:18.350, False, 4.311, 0.126726
2023/06/20 23:14:18.846, False, 4.044, 0.128710
2023/06/20 23:14:19.350, False, 4.318, 0.128710
2023/06/20 23:14:19.854, False, 4.311, 0.126802
2023/06/20 23:14:20.350, False, 4.710, 0.128099
2023/06/20 23:14:20.854, False, 4.316, 0.126726
2023/06/20 23:14:21.358, False, 4.306, 0.127337
2023/06/20 23:14:21.854, False, 4.382, 0.127642
2023/06/20 23:14:22.358, False, 4.310, 0.127184
2023/06/20 23:14:22.862, False, 4.311, 0.127337
2023/06/20 23:14:23.358, False, 4.044, 0.126345
2023/06/20 23:14:23.862, False, 4.647, 0.128099
2023/06/20 23:14:24.366, False, 4.307, 0.129015
2023/06/20 23:14:24.862, False, 4.043, 0.125811
2023/06/20 23:14:25.366, False, 4.310, 0.123674
2023/06/20 23:14:25.870, False, 4.642, 0.126726
2023/06/20 23:14:26.366, False, 4.381, 0.126802
2023/06/20 23:14:26.870, False, 4.643, 0.126497
2023/06/20 23:14:27.374, False, 4.311, 0.124895
2023/06/20 23:14:27.878, False, 4.310, 0.126192
2023/06/20 23:14:28.374, False, 4.381, 0.127794
2023/06/20 23:14:28.878, False, 4.311, 0.125963
2023/06/20 23:14:29.382, False, 4.312, 0.125200
2023/06/20 23:14:29.878, False, 4.380, 0.125963
2023/06/20 23:14:30.382, False, 4.311, 0.126574
2023/06/20 23:14:30.886, False, 4.311, 0.127718
2023/06/20 23:14:31.382, False, 4.379, 0.129702
2023/06/20 23:14:31.886, False, 4.311, 0.126345
2023/06/20 23:14:32.390, False, 4.310, 0.128099
2023/06/20 23:14:32.886, False, 4.718, 0.127489
2023/06/20 23:14:33.390, False, 4.311, 0.127794
2023/06/20 23:14:33.894, False, 4.310, 0.128710
2023/06/20 23:14:34.390, False, 4.380, 0.127794
2023/06/20 23:14:34.894, False, 4.312, 0.127413
2023/06/20 23:14:35.398, False, 4.314, 0.125353
2023/06/20 23:14:35.902, False, 4.309, 0.127871
2023/06/20 23:14:36.398, False, 4.386, 0.126955
2023/06/20 23:14:36.902, False, 4.303, 0.126421
2023/06/20 23:14:37.406, False, 4.313, 0.127413
2023/06/20 23:14:37.902, False, 4.383, 0.127108
2023/06/20 23:14:38.406, False, 4.306, 0.127108
2023/06/20 23:14:38.910, False, 3.982, 0.126879
2023/06/20 23:14:39.406, False, 4.381, 0.126497
2023/06/20 23:14:39.910, False, 4.308, 0.127031
2023/06/20 23:14:40.414, False, 4.318, 0.126497
2023/06/20 23:14:40.910, False, 4.375, 0.126802
2023/06/20 23:14:41.414, False, 4.639, 0.128252
2023/06/20 23:14:41.918, False, 4.316, 0.125811
2023/06/20 23:14:42.414, False, 4.716, 0.126726
2023/06/20 23:14:42.918, False, 4.309, 0.126268
2023/06/20 23:14:43.414, False, 4.716, 0.127337
2023/06/20 23:14:43.918, False, 4.311, 0.127489
2023/06/20 23:14:44.422, False, 4.311, 0.127031
2023/06/20 23:14:44.917, False, 4.380, 0.126879
2023/06/20 23:14:45.421, False, 4.317, 0.126116
2023/06/20 23:14:45.926, False, 4.307, 0.126802
2023/06/20 23:14:46.430, False, 4.315, 0.127108
2023/06/20 23:14:46.926, False, 4.375, 0.125963
2023/06/20 23:14:47.430, False, 4.310, 0.125658
2023/06/20 23:14:47.926, False, 4.383, 0.125200
2023/06/20 23:14:48.430, False, 4.641, 0.125887
2023/06/20 23:14:48.934, False, 4.310, 0.126116
2023/06/20 23:14:49.430, False, 4.718, 0.125505
2023/06/20 23:14:49.934, False, 4.310, 0.127489
2023/06/20 23:14:50.438, False, 4.311, 0.126574
2023/06/20 23:14:50.942, False, 4.644, 0.129625
2023/06/20 23:14:51.437, False, 4.044, 0.127642
2023/06/20 23:14:51.942, False, 4.312, 0.126421
2023/06/20 23:14:52.446, False, 4.642, 0.128862
2023/06/20 23:14:52.942, False, 4.044, 0.127031
2023/06/20 23:14:53.446, False, 4.309, 0.127260
2023/06/20 23:14:53.950, False, 4.313, 0.126879
2023/06/20 23:14:54.446, False, 4.381, 0.128328
2023/06/20 23:14:54.950, False, 4.308, 0.127413
2023/06/20 23:14:55.446, False, 4.717, 0.128710
2023/06/20 23:14:55.950, False, 4.314, 0.127108
2023/06/20 23:14:56.454, False, 4.649, 0.125658
2023/06/20 23:14:56.950, False, 4.374, 0.129015
2023/06/20 23:14:57.454, False, 4.642, 0.126574
2023/06/20 23:14:57.958, False, 4.316, 0.127871
2023/06/20 23:14:58.462, False, 4.308, 0.124361
2023/06/20 23:14:58.958, False, 4.714, 0.127337
2023/06/20 23:14:59.462, False, 4.309, 0.126726
2023/06/20 23:14:59.966, False, 4.648, 0.128557
2023/06/20 23:15:00.462, False, 4.046, 0.127260
2023/06/20 23:15:00.966, False, 4.302, 0.128557
2023/06/20 23:15:01.470, False, 4.310, 0.126726
2023/06/20 23:15:01.966, False, 4.386, 0.127413
2023/06/20 23:15:02.470, False, 3.976, 0.125963
2023/06/20 23:15:02.974, False, 4.310, 0.127031
2023/06/20 23:15:03.470, False, 4.390, 0.126421
2023/06/20 23:15:03.974, False, 4.303, 0.126879
2023/06/20 23:15:04.470, False, 4.388, 0.128099
2023/06/20 23:15:04.974, False, 4.302, 0.127108
2023/06/20 23:15:05.478, False, 4.310, 0.127260
2023/06/20 23:15:05.982, False, 4.311, 0.127337
2023/06/20 23:15:06.478, False, 4.382, 0.125582
2023/06/20 23:15:06.982, False, 4.640, 0.126345
2023/06/20 23:15:07.486, False, 4.311, 0.129397
2023/06/20 23:15:07.982, False, 4.383, 0.127108
2023/06/20 23:15:08.485, False, 4.641, 0.126268
2023/06/20 23:15:08.990, False, 4.310, 0.128176
2023/06/20 23:15:09.486, False, 4.385, 0.127489
2023/06/20 23:15:09.990, False, 4.306, 0.128099
2023/06/20 23:15:10.494, False, 4.318, 0.126726
2023/06/20 23:15:10.990, False, 4.036, 0.125811
2023/06/20 23:15:11.494, False, 4.643, 0.126421
2023/06/20 23:15:11.998, False, 4.311, 0.127489
2023/06/20 23:15:12.494, False, 4.380, 0.126955
2023/06/20 23:15:12.998, False, 4.644, 0.126955
2023/06/20 23:15:13.502, False, 4.641, 0.128023
2023/06/20 23:15:13.998, False, 4.381, 0.129015
2023/06/20 23:15:14.502, False, 4.642, 0.126802
2023/06/20 23:15:15.006, False, 4.311, 0.126879
2023/06/20 23:15:15.501, False, 4.717, 0.128176
2023/06/20 23:15:16.006, False, 4.311, 0.125582
2023/06/20 23:15:16.509, False, 4.311, 0.129168
2023/06/20 23:15:17.014, False, 4.643, 0.126879
2023/06/20 23:15:17.509, False, 4.379, 0.127642
2023/06/20 23:15:18.014, False, 4.312, 0.126879
2023/06/20 23:15:18.518, False, 4.310, 0.125734
2023/06/20 23:15:19.014, False, 4.382, 0.127337
2023/06/20 23:15:19.518, False, 4.309, 0.126574
2023/06/20 23:15:20.022, False, 4.318, 0.127565
2023/06/20 23:15:20.518, False, 4.373, 0.126268
2023/06/20 23:15:21.022, False, 4.643, 0.129015
2023/06/20 23:15:21.526, False, 4.317, 0.127794
2023/06/20 23:15:22.022, False, 4.710, 0.127184
2023/06/20 23:15:22.526, False, 4.311, 0.125505
2023/06/20 23:15:23.030, False, 4.310, 0.127413
2023/06/20 23:15:23.526, False, 4.718, 0.127337
2023/06/20 23:15:24.029, False, 4.311, 0.124514
2023/06/20 23:15:24.534, False, 4.647, 0.127337
2023/06/20 23:15:25.030, False, 4.380, 0.127947
2023/06/20 23:15:25.534, False, 3.981, 0.126879
2023/06/20 23:15:26.038, False, 4.305, 0.128023
2023/06/20 23:15:26.534, False, 4.380, 0.124819
2023/06/20 23:15:27.038, False, 4.312, 0.126879
2023/06/20 23:15:27.542, False, 4.309, 0.126574
2023/06/20 23:15:28.038, False, 4.717, 0.124819
2023/06/20 23:15:28.542, False, 4.313, 0.126040
2023/06/20 23:15:29.038, False, 4.379, 0.128481
2023/06/20 23:15:29.542, False, 4.310, 0.126574
2023/06/20 23:15:30.046, False, 4.648, 0.126192
2023/06/20 23:15:30.542, False, 4.377, 0.127947
2023/06/20 23:15:31.046, False, 4.309, 0.127260
2023/06/20 23:15:31.550, False, 4.313, 0.126802
2023/06/20 23:15:32.054, False, 4.640, 0.127337
2023/06/20 23:15:32.550, False, 4.382, 0.125429
2023/06/20 23:15:33.054, False, 4.641, 0.126040
2023/06/20 23:15:33.558, False, 4.313, 0.126040
2023/06/20 23:15:34.054, False, 4.381, 0.126955
2023/06/20 23:15:34.558, False, 4.641, 0.127642
2023/06/20 23:15:35.062, False, 4.310, 0.126040
2023/06/20 23:15:35.558, False, 4.381, 0.126955
2023/06/20 23:15:36.062, False, 4.640, 0.125582
2023/06/20 23:15:36.566, False, 4.311, 0.126955
2023/06/20 23:15:37.069, False, 4.642, 0.127565
2023/06/20 23:15:37.565, False, 4.391, 0.126650
2023/06/20 23:15:38.070, False, 4.633, 0.128481
2023/06/20 23:15:38.574, False, 4.311, 0.125429
2023/06/20 23:15:39.069, False, 4.721, 0.126116
2023/06/20 23:15:39.574, False, 4.308, 0.125658
2023/06/20 23:15:40.070, False, 4.716, 0.126040
2023/06/20 23:15:40.574, False, 4.310, 0.127031
2023/06/20 23:15:41.078, False, 4.643, 0.126040
2023/06/20 23:15:41.581, False, 4.310, 0.126421
2023/06/20 23:15:42.078, False, 4.726, 0.125811
2023/06/20 23:15:42.582, False, 4.305, 0.126345
2023/06/20 23:15:43.086, False, 4.642, 0.127337
2023/06/20 23:15:43.582, False, 4.379, 0.126650
2023/06/20 23:15:44.086, False, 4.642, 0.125429
2023/06/20 23:15:44.590, False, 4.643, 0.127184
2023/06/20 23:15:45.086, False, 4.380, 0.126345
2023/06/20 23:15:45.589, False, 4.642, 0.125811
2023/06/20 23:15:46.094, False, 4.313, 0.126040
2023/06/20 23:15:46.590, False, 4.715, 0.128328
2023/06/20 23:15:47.094, False, 4.311, 0.124895
2023/06/20 23:15:47.598, False, 4.643, 0.127794
2023/06/20 23:15:48.102, False, 4.311, 0.126955
2023/06/20 23:15:48.598, False, 4.380, 0.126802
2023/06/20 23:15:49.102, False, 4.312, 0.126650
2023/06/20 23:15:49.606, False, 4.642, 0.127489
2023/06/20 23:15:50.102, False, 4.382, 0.125811
2023/06/20 23:15:50.606, False, 4.310, 0.128252
2023/06/20 23:15:51.110, False, 4.311, 0.126955
2023/06/20 23:15:51.606, False, 4.388, 0.126345
2023/06/20 23:15:52.110, False, 4.303, 0.126574
2023/06/20 23:15:52.613, False, 4.642, 0.126040
2023/06/20 23:15:53.110, False, 4.382, 0.127871
2023/06/20 23:15:53.614, False, 4.310, 0.124208
2023/06/20 23:15:54.118, False, 4.642, 0.126955
2023/06/20 23:15:54.614, False, 4.380, 0.128786
2023/06/20 23:15:55.118, False, 4.644, 0.126497
2023/06/20 23:15:55.622, False, 4.311, 0.127489
2023/06/20 23:15:56.118, False, 4.721, 0.128176
2023/06/20 23:15:56.622, False, 4.308, 0.125353
2023/06/20 23:15:57.126, False, 4.311, 0.125048
2023/06/20 23:15:57.622, False, 4.381, 0.124895
2023/06/20 23:15:58.126, False, 4.309, 0.127108
2023/06/20 23:15:58.630, False, 4.646, 0.125887
2023/06/20 23:15:59.125, False, 4.376, 0.128557
2023/06/20 23:15:59.630, False, 4.311, 0.128405
2023/06/20 23:16:00.134, False, 4.643, 0.128023
2023/06/20 23:16:00.630, False, 4.380, 0.125505
2023/06/20 23:16:01.134, False, 4.310, 0.128252
2023/06/20 23:16:01.638, False, 4.642, 0.125811
2023/06/20 23:16:02.134, False, 4.381, 0.125887
2023/06/20 23:16:02.638, False, 4.311, 0.125734
2023/06/20 23:16:03.142, False, 4.644, 0.126192
2023/06/20 23:16:03.638, False, 4.378, 0.127642
2023/06/20 23:16:04.141, False, 4.644, 0.125811
2023/06/20 23:16:04.646, False, 4.311, 0.127413
2023/06/20 23:16:05.142, False, 4.382, 0.128099
2023/06/20 23:16:05.646, False, 4.316, 0.126040
2023/06/20 23:16:06.150, False, 4.637, 0.125963
2023/06/20 23:16:06.646, False, 4.379, 0.126497
2023/06/20 23:16:07.150, False, 4.311, 0.128176
2023/06/20 23:16:07.654, False, 4.642, 0.126421
2023/06/20 23:16:08.150, False, 4.380, 0.126268
2023/06/20 23:16:08.654, False, 4.311, 0.128405
2023/06/20 23:16:09.158, False, 4.311, 0.125582
2023/06/20 23:16:09.662, False, 4.644, 0.128481
2023/06/20 23:16:10.158, False, 4.381, 0.125963
2023/06/20 23:16:10.662, False, 4.309, 0.128328
2023/06/20 23:16:11.166, False, 4.312, 0.127642
2023/06/20 23:16:11.662, False, 4.379, 0.128023
2023/06/20 23:16:12.166, False, 4.643, 0.125505
2023/06/20 23:16:12.662, False, 4.380, 0.127413
2023/06/20 23:16:13.166, False, 4.311, 0.127718
2023/06/20 23:16:13.670, False, 4.643, 0.127184
2023/06/20 23:16:14.165, False, 4.380, 0.125811
2023/06/20 23:16:14.670, False, 4.313, 0.125582
2023/06/20 23:16:15.173, False, 4.639, 0.127413
2023/06/20 23:16:15.670, False, 4.381, 0.126345
2023/06/20 23:16:16.174, False, 3.979, 0.125811
2023/06/20 23:16:16.678, False, 4.318, 0.126879
2023/06/20 23:16:17.182, False, 4.636, 0.127108
2023/06/20 23:16:17.678, False, 4.379, 0.126726
2023/06/20 23:16:18.182, False, 4.311, 0.127489
2023/06/20 23:16:18.678, False, 4.380, 0.127947
2023/06/20 23:16:19.182, False, 4.310, 0.128328
2023/06/20 23:16:19.686, False, 4.644, 0.126802
2023/06/20 23:16:20.182, False, 4.379, 0.126802
2023/06/20 23:16:20.685, False, 4.311, 0.127260
2023/06/20 23:16:21.190, False, 4.309, 0.125124
2023/06/20 23:16:21.685, False, 4.381, 0.126726
2023/06/20 23:16:22.190, False, 4.647, 0.126192
2023/06/20 23:16:22.694, False, 4.307, 0.127031
2023/06/20 23:16:23.190, False, 4.380, 0.126726
2023/06/20 23:16:23.694, False, 4.316, 0.126116
2023/06/20 23:16:24.198, False, 4.310, 0.127565
2023/06/20 23:16:24.693, False, 4.378, 0.125048
2023/06/20 23:16:25.198, False, 4.313, 0.126345
2023/06/20 23:16:25.702, False, 4.309, 0.126802
2023/06/20 23:16:26.198, False, 4.377, 0.127794
2023/06/20 23:16:26.702, False, 4.317, 0.128862
2023/06/20 23:16:27.206, False, 4.312, 0.126879
2023/06/20 23:16:27.710, False, 4.304, 0.126345
2023/06/20 23:16:28.205, False, 4.385, 0.127947
2023/06/20 23:16:28.710, False, 4.309, 0.126726
2023/06/20 23:16:29.213, False, 4.308, 0.127794
2023/06/20 23:16:29.710, False, 4.725, 0.127718
2023/06/20 23:16:30.214, False, 4.310, 0.127184
2023/06/20 23:16:30.718, False, 4.644, 0.127413
2023/06/20 23:16:31.213, False, 4.380, 0.124666
