time, Switch, Flow(0), Analog(2)
2023/06/11 08:17:16.545, False, 4.642, 0.136721
2023/06/11 08:17:17.048, False, 4.978, 0.135576
2023/06/11 08:17:17.553, False, 4.970, 0.136416
2023/06/11 08:17:18.049, False, 4.722, 0.137942
2023/06/11 08:17:18.553, False, 4.970, 0.136416
2023/06/11 08:17:19.057, False, 4.641, 0.137942
2023/06/11 08:17:19.553, False, 4.718, 0.136721
2023/06/11 08:17:20.057, False, 4.642, 0.136721
2023/06/11 08:17:20.561, False, 4.642, 0.136645
2023/06/11 08:17:21.057, False, 5.054, 0.138170
2023/06/11 08:17:21.561, False, 4.643, 0.137179
2023/06/11 08:17:22.065, False, 4.642, 0.135958
2023/06/11 08:17:22.569, False, 4.642, 0.138705
2023/06/11 08:17:23.065, False, 4.718, 0.136568
2023/06/11 08:17:23.569, False, 4.973, 0.135729
2023/06/11 08:17:24.073, False, 4.642, 0.136645
2023/06/11 08:17:24.569, False, 5.054, 0.138628
2023/06/11 08:17:25.073, False, 4.648, 0.136568
2023/06/11 08:17:25.577, False, 4.968, 0.136568
2023/06/11 08:17:26.073, False, 5.053, 0.137865
2023/06/11 08:17:26.577, False, 4.643, 0.137026
2023/06/11 08:17:27.081, False, 4.643, 0.140002
2023/06/11 08:17:27.577, False, 5.054, 0.137102
2023/06/11 08:17:28.081, False, 4.641, 0.135653
2023/06/11 08:17:28.585, False, 4.976, 0.136645
2023/06/11 08:17:29.089, False, 4.645, 0.136950
2023/06/11 08:17:29.585, False, 4.714, 0.138399
2023/06/11 08:17:30.089, False, 4.644, 0.137102
2023/06/11 08:17:30.585, False, 4.715, 0.138323
2023/06/11 08:17:31.089, False, 4.975, 0.136416
2023/06/11 08:17:31.592, False, 4.973, 0.138628
2023/06/11 08:17:32.089, False, 4.723, 0.138476
2023/06/11 08:17:32.593, False, 4.637, 0.138170
2023/06/11 08:17:33.097, False, 4.974, 0.137102
2023/06/11 08:17:33.601, False, 4.643, 0.136492
2023/06/11 08:17:34.096, False, 5.054, 0.135424
2023/06/11 08:17:34.600, False, 4.650, 0.135271
2023/06/11 08:17:35.097, False, 4.710, 0.139391
2023/06/11 08:17:35.601, False, 4.973, 0.137255
2023/06/11 08:17:36.105, False, 4.643, 0.138628
2023/06/11 08:17:36.609, False, 4.979, 0.136416
2023/06/11 08:17:37.105, False, 4.711, 0.136492
2023/06/11 08:17:37.609, False, 4.645, 0.138094
2023/06/11 08:17:38.113, False, 4.977, 0.138323
2023/06/11 08:17:38.609, False, 5.058, 0.139696
2023/06/11 08:17:39.113, False, 4.634, 0.136873
2023/06/11 08:17:39.617, False, 4.977, 0.137331
2023/06/11 08:17:40.113, False, 4.720, 0.136339
2023/06/11 08:17:40.617, False, 4.641, 0.139391
2023/06/11 08:17:41.121, False, 4.640, 0.136492
2023/06/11 08:17:41.617, False, 4.719, 0.139162
2023/06/11 08:17:42.121, False, 4.980, 0.136339
2023/06/11 08:17:42.625, False, 4.633, 0.138170
2023/06/11 08:17:43.121, False, 4.725, 0.136797
2023/06/11 08:17:43.625, False, 4.972, 0.136873
2023/06/11 08:17:44.129, False, 4.637, 0.137026
2023/06/11 08:17:44.633, False, 4.642, 0.135576
2023/06/11 08:17:45.129, False, 5.060, 0.137789
2023/06/11 08:17:45.633, False, 4.968, 0.136492
2023/06/11 08:17:46.137, False, 4.643, 0.135805
2023/06/11 08:17:46.633, False, 5.054, 0.137255
2023/06/11 08:17:47.137, False, 4.642, 0.137102
2023/06/11 08:17:47.641, False, 4.974, 0.137179
2023/06/11 08:17:48.137, False, 4.719, 0.137484
2023/06/11 08:17:48.641, False, 4.973, 0.137179
2023/06/11 08:17:49.145, False, 4.649, 0.138476
2023/06/11 08:17:49.641, False, 5.047, 0.136187
2023/06/11 08:17:50.145, False, 4.649, 0.136568
2023/06/11 08:17:50.641, False, 4.711, 0.138399
2023/06/11 08:17:51.145, False, 4.974, 0.136492
2023/06/11 08:17:51.649, False, 4.643, 0.136721
2023/06/11 08:17:52.145, False, 5.054, 0.136034
2023/06/11 08:17:52.649, False, 4.642, 0.139620
2023/06/11 08:17:53.153, False, 4.974, 0.136797
2023/06/11 08:17:53.649, False, 4.717, 0.134585
2023/06/11 08:17:54.153, False, 4.974, 0.137865
2023/06/11 08:17:54.657, False, 4.642, 0.136645
2023/06/11 08:17:55.152, False, 4.725, 0.137484
2023/06/11 08:17:55.657, False, 4.966, 0.136873
2023/06/11 08:17:56.161, False, 4.643, 0.138247
2023/06/11 08:17:56.657, False, 5.054, 0.136187
2023/06/11 08:17:57.161, False, 4.643, 0.137179
2023/06/11 08:17:57.657, False, 4.717, 0.135348
2023/06/11 08:17:58.161, False, 4.643, 0.135882
2023/06/11 08:17:58.665, False, 4.642, 0.137560
2023/06/11 08:17:59.169, False, 4.643, 0.136721
2023/06/11 08:17:59.665, False, 4.718, 0.137713
2023/06/11 08:18:00.169, False, 4.978, 0.138857
2023/06/11 08:18:00.673, False, 4.638, 0.134890
2023/06/11 08:18:01.169, False, 5.054, 0.137102
2023/06/11 08:18:01.673, False, 4.642, 0.137865
2023/06/11 08:18:02.177, False, 4.974, 0.136187
2023/06/11 08:18:02.673, False, 4.717, 0.136797
2023/06/11 08:18:03.177, False, 4.642, 0.135882
2023/06/11 08:18:03.681, False, 4.643, 0.135958
2023/06/11 08:18:04.177, False, 4.717, 0.137636
2023/06/11 08:18:04.681, False, 4.642, 0.137102
2023/06/11 08:18:05.185, False, 4.650, 0.137179
2023/06/11 08:18:05.681, False, 5.046, 0.138170
2023/06/11 08:18:06.185, False, 4.642, 0.138323
2023/06/11 08:18:06.689, False, 4.643, 0.135500
2023/06/11 08:18:07.185, False, 5.054, 0.138323
2023/06/11 08:18:07.689, False, 4.642, 0.137407
2023/06/11 08:18:08.193, False, 4.979, 0.135729
2023/06/11 08:18:08.688, False, 4.713, 0.137789
2023/06/11 08:18:09.193, False, 4.974, 0.137255
2023/06/11 08:18:09.697, False, 4.975, 0.136797
2023/06/11 08:18:10.193, False, 4.717, 0.136187
2023/06/11 08:18:10.697, False, 4.976, 0.138933
2023/06/11 08:18:11.201, False, 4.971, 0.137484
2023/06/11 08:18:11.697, False, 4.718, 0.137865
2023/06/11 08:18:12.201, False, 4.974, 0.137331
2023/06/11 08:18:12.705, False, 4.642, 0.136034
2023/06/11 08:18:13.201, False, 4.717, 0.136721
2023/06/11 08:18:13.705, False, 4.975, 0.138323
2023/06/11 08:18:14.208, False, 4.644, 0.135729
2023/06/11 08:18:14.713, False, 4.972, 0.137789
2023/06/11 08:18:15.209, False, 4.721, 0.136034
2023/06/11 08:18:15.713, False, 4.970, 0.135805
2023/06/11 08:18:16.217, False, 4.642, 0.137407
2023/06/11 08:18:16.713, False, 4.717, 0.137484
2023/06/11 08:18:17.217, False, 4.974, 0.137102
2023/06/11 08:18:17.721, False, 4.981, 0.137789
2023/06/11 08:18:18.216, False, 4.710, 0.138094
2023/06/11 08:18:18.721, False, 4.647, 0.136645
2023/06/11 08:18:19.225, False, 4.969, 0.140383
2023/06/11 08:18:19.729, False, 4.642, 0.137636
2023/06/11 08:18:20.225, False, 4.717, 0.137865
2023/06/11 08:18:20.729, False, 4.643, 0.136187
2023/06/11 08:18:21.225, False, 4.717, 0.136568
2023/06/11 08:18:21.729, False, 4.642, 0.139010
2023/06/11 08:18:22.233, False, 4.650, 0.140383
2023/06/11 08:18:22.729, False, 5.046, 0.138399
2023/06/11 08:18:23.232, False, 4.974, 0.135348
2023/06/11 08:18:23.737, False, 4.643, 0.138399
2023/06/11 08:18:24.233, False, 5.054, 0.138399
2023/06/11 08:18:24.736, False, 4.641, 0.140688
2023/06/11 08:18:25.241, False, 4.976, 0.137560
2023/06/11 08:18:25.745, False, 4.642, 0.136645
2023/06/11 08:18:26.241, False, 4.718, 0.138628
2023/06/11 08:18:26.745, False, 4.973, 0.137942
2023/06/11 08:18:27.249, False, 4.974, 0.137636
2023/06/11 08:18:27.745, False, 4.725, 0.137865
2023/06/11 08:18:28.249, False, 4.967, 0.136187
2023/06/11 08:18:28.753, False, 4.648, 0.138018
2023/06/11 08:18:29.249, False, 4.715, 0.137636
2023/06/11 08:18:29.753, False, 4.971, 0.135882
2023/06/11 08:18:30.257, False, 4.642, 0.136645
2023/06/11 08:18:30.753, False, 4.717, 0.139544
2023/06/11 08:18:31.257, False, 4.974, 0.137255
2023/06/11 08:18:31.761, False, 4.642, 0.137560
2023/06/11 08:18:32.257, False, 5.054, 0.137713
2023/06/11 08:18:32.761, False, 4.974, 0.138018
2023/06/11 08:18:33.265, False, 4.642, 0.138628
2023/06/11 08:18:33.761, False, 5.055, 0.138933
2023/06/11 08:18:34.265, False, 4.642, 0.138323
2023/06/11 08:18:34.769, False, 4.982, 0.136568
2023/06/11 08:18:35.273, False, 4.635, 0.138933
2023/06/11 08:18:35.769, False, 4.717, 0.134966
2023/06/11 08:18:36.273, False, 4.974, 0.136950
2023/06/11 08:18:36.777, False, 4.642, 0.139696
2023/06/11 08:18:37.273, False, 4.717, 0.138018
2023/06/11 08:18:37.777, False, 4.974, 0.140078
2023/06/11 08:18:38.273, False, 4.718, 0.138857
2023/06/11 08:18:38.777, False, 4.973, 0.138857
2023/06/11 08:18:39.281, False, 4.643, 0.136034
2023/06/11 08:18:39.785, False, 4.974, 0.136873
2023/06/11 08:18:40.281, False, 4.717, 0.137942
2023/06/11 08:18:40.785, False, 4.642, 0.139620
2023/06/11 08:18:41.289, False, 4.974, 0.138552
2023/06/11 08:18:41.785, False, 4.717, 0.136645
2023/06/11 08:18:42.289, False, 4.974, 0.135348
2023/06/11 08:18:42.793, False, 4.642, 0.138247
2023/06/11 08:18:43.289, False, 5.055, 0.137636
2023/06/11 08:18:43.793, False, 4.641, 0.136645
2023/06/11 08:18:44.296, False, 4.975, 0.136263
2023/06/11 08:18:44.793, False, 4.718, 0.136645
2023/06/11 08:18:45.297, False, 4.973, 0.137865
2023/06/11 08:18:45.801, False, 4.643, 0.137560
2023/06/11 08:18:46.297, False, 5.054, 0.135195
2023/06/11 08:18:46.801, False, 4.974, 0.137865
2023/06/11 08:18:47.305, False, 4.643, 0.137942
2023/06/11 08:18:47.809, False, 4.975, 0.135119
2023/06/11 08:18:48.305, False, 5.054, 0.137865
2023/06/11 08:18:48.809, False, 4.974, 0.135958
2023/06/11 08:18:49.313, False, 4.643, 0.138781
2023/06/11 08:18:49.809, False, 5.054, 0.138628
2023/06/11 08:18:50.313, False, 4.974, 0.137942
2023/06/11 08:18:50.816, False, 4.642, 0.139315
2023/06/11 08:18:51.313, False, 4.723, 0.139544
2023/06/11 08:18:51.817, False, 4.969, 0.137407
2023/06/11 08:18:52.320, False, 4.642, 0.138018
2023/06/11 08:18:52.825, False, 4.982, 0.136492
2023/06/11 08:18:53.321, False, 4.710, 0.137026
2023/06/11 08:18:53.824, False, 4.974, 0.137179
2023/06/11 08:18:54.329, False, 4.642, 0.136721
2023/06/11 08:18:54.825, False, 5.054, 0.138933
2023/06/11 08:18:55.328, False, 4.643, 0.136187
2023/06/11 08:18:55.832, False, 4.974, 0.136339
2023/06/11 08:18:56.329, False, 4.718, 0.137484
2023/06/11 08:18:56.832, False, 4.974, 0.137789
2023/06/11 08:18:57.337, False, 4.643, 0.137484
2023/06/11 08:18:57.833, False, 4.718, 0.137255
2023/06/11 08:18:58.337, False, 4.980, 0.136721
2023/06/11 08:18:58.840, False, 4.966, 0.135882
2023/06/11 08:18:59.337, False, 4.717, 0.138628
2023/06/11 08:18:59.841, False, 4.974, 0.139467
2023/06/11 08:19:00.345, False, 4.644, 0.136339
2023/06/11 08:19:00.841, False, 5.053, 0.139391
2023/06/11 08:19:01.345, False, 4.642, 0.136416
2023/06/11 08:19:01.849, False, 4.981, 0.136568
2023/06/11 08:19:02.344, False, 4.711, 0.135576
2023/06/11 08:19:02.849, False, 4.641, 0.136645
2023/06/11 08:19:03.353, False, 4.977, 0.136721
2023/06/11 08:19:03.849, False, 4.723, 0.138018
2023/06/11 08:19:04.353, False, 4.635, 0.136950
2023/06/11 08:19:04.857, False, 4.978, 0.138476
2023/06/11 08:19:05.361, False, 4.642, 0.135958
2023/06/11 08:19:05.857, False, 5.050, 0.136873
2023/06/11 08:19:06.361, False, 4.642, 0.137636
2023/06/11 08:19:06.856, False, 4.722, 0.138399
2023/06/11 08:19:07.361, False, 4.976, 0.137560
2023/06/11 08:19:07.865, False, 4.968, 0.138705
2023/06/11 08:19:08.361, False, 4.717, 0.136263
2023/06/11 08:19:08.865, False, 4.643, 0.136797
2023/06/11 08:19:09.369, False, 4.641, 0.138018
2023/06/11 08:19:09.865, False, 4.726, 0.136873
2023/06/11 08:19:10.369, False, 4.965, 0.136797
2023/06/11 08:19:10.873, False, 4.649, 0.138552
2023/06/11 08:19:11.377, False, 4.971, 0.137560
2023/06/11 08:19:11.873, False, 4.714, 0.138705
2023/06/11 08:19:12.377, False, 4.981, 0.135271
2023/06/11 08:19:12.873, False, 4.710, 0.137179
2023/06/11 08:19:13.377, False, 4.643, 0.138018
2023/06/11 08:19:13.881, False, 4.981, 0.138018
2023/06/11 08:19:14.377, False, 4.711, 0.139010
2023/06/11 08:19:14.881, False, 4.643, 0.138094
2023/06/11 08:19:15.385, False, 4.650, 0.137179
2023/06/11 08:19:15.881, False, 5.044, 0.136416
2023/06/11 08:19:16.385, False, 4.643, 0.134737
2023/06/11 08:19:16.889, False, 4.643, 0.138933
2023/06/11 08:19:17.385, False, 5.054, 0.136034
2023/06/11 08:19:17.889, False, 4.642, 0.137865
2023/06/11 08:19:18.385, False, 4.717, 0.138094
2023/06/11 08:19:18.889, False, 4.972, 0.139315
2023/06/11 08:19:19.393, False, 4.975, 0.137102
2023/06/11 08:19:19.889, False, 5.054, 0.136416
2023/06/11 08:19:20.393, False, 4.642, 0.136873
2023/06/11 08:19:20.897, False, 4.975, 0.135119
2023/06/11 08:19:21.393, False, 4.723, 0.135882
2023/06/11 08:19:21.897, False, 4.972, 0.135119
2023/06/11 08:19:22.401, False, 4.972, 0.138247
2023/06/11 08:19:22.897, False, 4.715, 0.138705
2023/06/11 08:19:23.401, False, 4.643, 0.138628
2023/06/11 08:19:23.904, False, 4.642, 0.138933
2023/06/11 08:19:24.401, False, 4.717, 0.137789
2023/06/11 08:19:24.905, False, 4.974, 0.138552
2023/06/11 08:19:25.408, False, 4.643, 0.135958
2023/06/11 08:19:25.904, False, 5.054, 0.135424
2023/06/11 08:19:26.409, False, 4.642, 0.139467
2023/06/11 08:19:26.913, False, 4.643, 0.138933
2023/06/11 08:19:27.409, False, 4.717, 0.136797
2023/06/11 08:19:27.913, False, 4.975, 0.136187
2023/06/11 08:19:28.409, False, 4.717, 0.137484
2023/06/11 08:19:28.913, False, 4.979, 0.139086
2023/06/11 08:19:29.416, False, 4.645, 0.138476
2023/06/11 08:19:29.912, False, 5.046, 0.138018
2023/06/11 08:19:30.417, False, 4.642, 0.138247
2023/06/11 08:19:30.920, False, 4.642, 0.137942
2023/06/11 08:19:31.417, False, 4.717, 0.135576
2023/06/11 08:19:31.920, False, 4.974, 0.136416
2023/06/11 08:19:32.425, False, 4.974, 0.140154
2023/06/11 08:19:32.921, False, 4.717, 0.136339
2023/06/11 08:19:33.425, False, 4.646, 0.138170
2023/06/11 08:19:33.929, False, 4.971, 0.137865
2023/06/11 08:19:34.433, False, 4.642, 0.136797
2023/06/11 08:19:34.937, False, 4.643, 0.138247
2023/06/11 08:19:35.433, False, 4.717, 0.135500
2023/06/11 08:19:35.937, False, 4.974, 0.136492
2023/06/11 08:19:36.440, False, 4.974, 0.138476
2023/06/11 08:19:36.937, False, 4.721, 0.139773
2023/06/11 08:19:37.441, False, 4.969, 0.137026
2023/06/11 08:19:37.937, False, 4.718, 0.138170
2023/06/11 08:19:38.441, False, 4.645, 0.136873
2023/06/11 08:19:38.944, False, 4.977, 0.136950
2023/06/11 08:19:39.449, False, 4.637, 0.135424
2023/06/11 08:19:39.945, False, 4.717, 0.137179
2023/06/11 08:19:40.449, False, 4.974, 0.136568
2023/06/11 08:19:40.953, False, 4.645, 0.137636
2023/06/11 08:19:41.449, False, 5.052, 0.135042
2023/06/11 08:19:41.953, False, 4.643, 0.138781
2023/06/11 08:19:42.457, False, 4.973, 0.138399
2023/06/11 08:19:42.953, False, 4.718, 0.138018
2023/06/11 08:19:43.456, False, 4.642, 0.136034
2023/06/11 08:19:43.953, False, 4.718, 0.136950
2023/06/11 08:19:44.457, False, 4.974, 0.138170
2023/06/11 08:19:44.961, False, 4.643, 0.138247
2023/06/11 08:19:45.457, False, 4.723, 0.137255
2023/06/11 08:19:45.961, False, 4.970, 0.136645
2023/06/11 08:19:46.465, False, 4.640, 0.138170
2023/06/11 08:19:46.969, False, 4.974, 0.136492
2023/06/11 08:19:47.465, False, 4.717, 0.137255
2023/06/11 08:19:47.969, False, 4.974, 0.138170
2023/06/11 08:19:48.465, False, 4.717, 0.136034
2023/06/11 08:19:48.969, False, 4.645, 0.139620
2023/06/11 08:19:49.473, False, 4.972, 0.137026
2023/06/11 08:19:49.977, False, 4.644, 0.137255
2023/06/11 08:19:50.473, False, 4.716, 0.137331
2023/06/11 08:19:50.977, False, 4.975, 0.138476
2023/06/11 08:19:51.481, False, 4.973, 0.137255
2023/06/11 08:19:51.977, False, 4.717, 0.136645
2023/06/11 08:19:52.481, False, 4.644, 0.135576
2023/06/11 08:19:52.985, False, 4.972, 0.138476
2023/06/11 08:19:53.481, False, 4.718, 0.136645
2023/06/11 08:19:53.985, False, 4.645, 0.136568
2023/06/11 08:19:54.488, False, 4.971, 0.136721
2023/06/11 08:19:54.984, False, 4.717, 0.134890
2023/06/11 08:19:55.489, False, 4.642, 0.139315
2023/06/11 08:19:55.985, False, 4.725, 0.137560
2023/06/11 08:19:56.488, False, 4.966, 0.137407
2023/06/11 08:19:56.993, False, 4.648, 0.136950
2023/06/11 08:19:57.496, False, 4.968, 0.136416
2023/06/11 08:19:57.992, False, 4.718, 0.138170
2023/06/11 08:19:58.497, False, 4.974, 0.136873
2023/06/11 08:19:59.000, False, 4.974, 0.137865
2023/06/11 08:19:59.496, False, 4.717, 0.135195
2023/06/11 08:20:00.001, False, 4.974, 0.137484
2023/06/11 08:20:00.504, False, 4.975, 0.135119
2023/06/11 08:20:01.000, False, 4.716, 0.136721
2023/06/11 08:20:01.505, False, 4.982, 0.137102
2023/06/11 08:20:02.001, False, 4.710, 0.134966
2023/06/11 08:20:02.505, False, 4.644, 0.135958
2023/06/11 08:20:03.009, False, 4.974, 0.138170
2023/06/11 08:20:03.512, False, 4.642, 0.139086
2023/06/11 08:20:04.008, False, 4.718, 0.137942
2023/06/11 08:20:04.513, False, 4.974, 0.135958
2023/06/11 08:20:05.016, False, 4.642, 0.136797
2023/06/11 08:20:05.513, False, 4.717, 0.136034
2023/06/11 08:20:06.017, False, 4.974, 0.137560
2023/06/11 08:20:06.521, False, 4.974, 0.136492
2023/06/11 08:20:07.017, False, 4.717, 0.137484
2023/06/11 08:20:07.521, False, 4.642, 0.137179
2023/06/11 08:20:08.025, False, 4.974, 0.138857
2023/06/11 08:20:08.521, False, 4.717, 0.135271
2023/06/11 08:20:09.025, False, 4.642, 0.137942
2023/06/11 08:20:09.529, False, 4.974, 0.137713
2023/06/11 08:20:10.025, False, 4.717, 0.138628
2023/06/11 08:20:10.529, False, 4.644, 0.137636
2023/06/11 08:20:11.033, False, 4.641, 0.136797
2023/06/11 08:20:11.529, False, 5.054, 0.137484
2023/06/11 08:20:12.033, False, 4.645, 0.135348
2023/06/11 08:20:12.529, False, 4.715, 0.139620
2023/06/11 08:20:13.033, False, 4.642, 0.136797
2023/06/11 08:20:13.537, False, 4.974, 0.136492
2023/06/11 08:20:14.033, False, 4.718, 0.135424
2023/06/11 08:20:14.537, False, 4.973, 0.138323
2023/06/11 08:20:15.041, False, 4.642, 0.136645
2023/06/11 08:20:15.537, False, 4.717, 0.137255
2023/06/11 08:20:16.041, False, 4.642, 0.136263
2023/06/11 08:20:16.545, False, 4.974, 0.136950
2023/06/11 08:20:17.049, False, 4.642, 0.138094
2023/06/11 08:20:17.545, False, 5.054, 0.137942
2023/06/11 08:20:18.049, False, 4.642, 0.139849
2023/06/11 08:20:18.553, False, 4.643, 0.137331
2023/06/11 08:20:19.049, False, 4.725, 0.136721
2023/06/11 08:20:19.553, False, 4.966, 0.138323
2023/06/11 08:20:20.057, False, 4.643, 0.139620
2023/06/11 08:20:20.553, False, 4.717, 0.134813
2023/06/11 08:20:21.057, False, 4.643, 0.139162
2023/06/11 08:20:21.561, False, 4.974, 0.139010
2023/06/11 08:20:22.057, False, 4.717, 0.135805
2023/06/11 08:20:22.561, False, 4.974, 0.137789
2023/06/11 08:20:23.064, False, 4.649, 0.139010
2023/06/11 08:20:23.568, False, 4.973, 0.137179
2023/06/11 08:20:24.065, False, 4.712, 0.136034
2023/06/11 08:20:24.569, False, 4.975, 0.138705
2023/06/11 08:20:25.072, False, 4.641, 0.138857
2023/06/11 08:20:25.569, False, 4.717, 0.136873
2023/06/11 08:20:26.072, False, 4.974, 0.136492
2023/06/11 08:20:26.577, False, 4.642, 0.136797
2023/06/11 08:20:27.081, False, 4.974, 0.136263
2023/06/11 08:20:27.576, False, 4.725, 0.135424
2023/06/11 08:20:28.080, False, 4.971, 0.138399
2023/06/11 08:20:28.585, False, 4.973, 0.137179
2023/06/11 08:20:29.081, False, 4.715, 0.137407
2023/06/11 08:20:29.584, False, 4.972, 0.136721
2023/06/11 08:20:30.088, False, 4.643, 0.135882
2023/06/11 08:20:30.584, False, 5.054, 0.138552
2023/06/11 08:20:31.089, False, 4.647, 0.135119
2023/06/11 08:20:31.593, False, 4.969, 0.137789
2023/06/11 08:20:32.088, False, 4.718, 0.137407
2023/06/11 08:20:32.593, False, 4.647, 0.137789
2023/06/11 08:20:33.097, False, 4.968, 0.137942
2023/06/11 08:20:33.592, False, 4.380, 0.136187
2023/06/11 08:20:34.097, False, 4.981, 0.137636
2023/06/11 08:20:34.601, False, 4.969, 0.138094
2023/06/11 08:20:35.097, False, 4.716, 0.136645
2023/06/11 08:20:35.601, False, 4.974, 0.133211
2023/06/11 08:20:36.104, False, 4.650, 0.140078
2023/06/11 08:20:36.600, False, 5.054, 0.136492
2023/06/11 08:20:37.105, False, 4.643, 0.135729
2023/06/11 08:20:37.609, False, 4.973, 0.136339
2023/06/11 08:20:38.112, False, 4.640, 0.138323
2023/06/11 08:20:38.609, False, 4.721, 0.136339
2023/06/11 08:20:39.113, False, 4.965, 0.136110
2023/06/11 08:20:39.616, False, 4.645, 0.137484
2023/06/11 08:20:40.113, False, 4.381, 0.138628
2023/06/11 08:20:40.617, False, 4.980, 0.137789
2023/06/11 08:20:41.121, False, 4.634, 0.137102
2023/06/11 08:20:41.617, False, 4.716, 0.138170
2023/06/11 08:20:42.121, False, 4.974, 0.136797
2023/06/11 08:20:42.625, False, 4.642, 0.139010
2023/06/11 08:20:43.129, False, 4.974, 0.136873
2023/06/11 08:20:43.625, False, 5.054, 0.135653
2023/06/11 08:20:44.129, False, 4.974, 0.137789
2023/06/11 08:20:44.633, False, 4.646, 0.137179
2023/06/11 08:20:45.129, False, 5.053, 0.138018
2023/06/11 08:20:45.633, False, 4.644, 0.135805
2023/06/11 08:20:46.129, False, 5.050, 0.140078
2023/06/11 08:20:46.633, False, 4.642, 0.136416
2023/06/11 08:20:47.136, False, 4.981, 0.136797
2023/06/11 08:20:47.641, False, 4.637, 0.135424
2023/06/11 08:20:48.137, False, 4.717, 0.136797
2023/06/11 08:20:48.641, False, 4.974, 0.135500
2023/06/11 08:20:49.145, False, 4.643, 0.138170
2023/06/11 08:20:49.641, False, 4.717, 0.136873
2023/06/11 08:20:50.144, False, 4.974, 0.137026
2023/06/11 08:20:50.649, False, 4.643, 0.137942
2023/06/11 08:20:51.144, False, 4.717, 0.137560
2023/06/11 08:20:51.649, False, 4.642, 0.138628
2023/06/11 08:20:52.153, False, 4.974, 0.139162
2023/06/11 08:20:52.649, False, 4.717, 0.138399
2023/06/11 08:20:53.152, False, 4.974, 0.137636
2023/06/11 08:20:53.649, False, 4.724, 0.135500
2023/06/11 08:20:54.153, False, 4.636, 0.138705
2023/06/11 08:20:54.656, False, 4.642, 0.137407
2023/06/11 08:20:55.153, False, 4.718, 0.136797
2023/06/11 08:20:55.657, False, 4.974, 0.139467
2023/06/11 08:20:56.161, False, 4.642, 0.138018
2023/06/11 08:20:56.656, False, 4.717, 0.138247
2023/06/11 08:20:57.161, False, 4.974, 0.135576
2023/06/11 08:20:57.665, False, 4.975, 0.136416
2023/06/11 08:20:58.161, False, 4.717, 0.136339
2023/06/11 08:20:58.665, False, 4.642, 0.138933
2023/06/11 08:20:59.169, False, 4.974, 0.138323
2023/06/11 08:20:59.665, False, 4.717, 0.139010
2023/06/11 08:21:00.169, False, 4.974, 0.136873
2023/06/11 08:21:00.673, False, 4.974, 0.137636
2023/06/11 08:21:01.169, False, 4.717, 0.138628
2023/06/11 08:21:01.673, False, 4.974, 0.136721
2023/06/11 08:21:02.177, False, 4.643, 0.135424
2023/06/11 08:21:02.673, False, 4.717, 0.137865
2023/06/11 08:21:03.176, False, 4.974, 0.138476
2023/06/11 08:21:03.681, False, 4.974, 0.137331
2023/06/11 08:21:04.176, False, 4.717, 0.139010
2023/06/11 08:21:04.681, False, 4.642, 0.136034
2023/06/11 08:21:05.185, False, 4.974, 0.138170
2023/06/11 08:21:05.681, False, 4.717, 0.138628
2023/06/11 08:21:06.185, False, 4.642, 0.138781
2023/06/11 08:21:06.689, False, 4.980, 0.135119
2023/06/11 08:21:07.185, False, 5.048, 0.139467
2023/06/11 08:21:07.689, False, 4.642, 0.136492
2023/06/11 08:21:08.193, False, 4.974, 0.137331
2023/06/11 08:21:08.689, False, 5.054, 0.138476
2023/06/11 08:21:09.193, False, 4.642, 0.135805
2023/06/11 08:21:09.688, False, 5.054, 0.136492
2023/06/11 08:21:10.193, False, 4.642, 0.136187
2023/06/11 08:21:10.697, False, 4.974, 0.139696
2023/06/11 08:21:11.201, False, 4.642, 0.135195
2023/06/11 08:21:11.697, False, 4.717, 0.138476
2023/06/11 08:21:12.201, False, 4.974, 0.134813
2023/06/11 08:21:12.705, False, 4.975, 0.139239
2023/06/11 08:21:13.201, False, 4.717, 0.135882
2023/06/11 08:21:13.704, False, 4.974, 0.138552
2023/06/11 08:21:14.209, False, 4.642, 0.136187
2023/06/11 08:21:14.705, False, 4.717, 0.137255
2023/06/11 08:21:15.208, False, 4.975, 0.137026
2023/06/11 08:21:15.713, False, 4.643, 0.135348
2023/06/11 08:21:16.217, False, 4.974, 0.138247
2023/06/11 08:21:16.713, False, 4.717, 0.136797
2023/06/11 08:21:17.217, False, 4.974, 0.136263
2023/06/11 08:21:17.721, False, 4.973, 0.137865
2023/06/11 08:21:18.217, False, 4.720, 0.134279
2023/06/11 08:21:18.721, False, 4.648, 0.137636
2023/06/11 08:21:19.225, False, 4.967, 0.138018
2023/06/11 08:21:19.721, False, 4.717, 0.136873
2023/06/11 08:21:20.225, False, 4.642, 0.137484
2023/06/11 08:21:20.729, False, 4.977, 0.136721
2023/06/11 08:21:21.225, False, 4.714, 0.138552
2023/06/11 08:21:21.728, False, 4.642, 0.136187
2023/06/11 08:21:22.233, False, 4.974, 0.137636
2023/06/11 08:21:22.728, False, 4.717, 0.135958
2023/06/11 08:21:23.233, False, 4.642, 0.137636
2023/06/11 08:21:23.737, False, 4.643, 0.138857
2023/06/11 08:21:24.232, False, 4.717, 0.136950
2023/06/11 08:21:24.736, False, 4.974, 0.136797
2023/06/11 08:21:25.241, False, 4.642, 0.137636
2023/06/11 08:21:25.737, False, 4.717, 0.138323
2023/06/11 08:21:26.241, False, 4.974, 0.138247
