time, Switch, Flow(0), Analog(2)
2023/06/22 03:12:47.296, False, 4.638, 0.127565
2023/06/22 03:12:47.791, False, 4.379, 0.125963
2023/06/22 03:12:48.295, False, 4.644, 0.124895
2023/06/22 03:12:48.799, False, 4.642, 0.125658
2023/06/22 03:12:49.295, False, 4.381, 0.125811
2023/06/22 03:12:49.799, False, 4.642, 0.128252
2023/06/22 03:12:50.303, False, 4.311, 0.127108
2023/06/22 03:12:50.799, False, 4.718, 0.125353
2023/06/22 03:12:51.304, False, 4.311, 0.126574
2023/06/22 03:12:51.807, False, 4.642, 0.125963
2023/06/22 03:12:52.303, False, 4.380, 0.124895
2023/06/22 03:12:52.808, False, 4.312, 0.126879
2023/06/22 03:12:53.304, False, 4.380, 0.129168
2023/06/22 03:12:53.807, False, 4.311, 0.126116
2023/06/22 03:12:54.311, False, 4.648, 0.124743
2023/06/22 03:12:54.808, False, 4.375, 0.125353
2023/06/22 03:12:55.311, False, 4.312, 0.126116
2023/06/22 03:12:55.815, False, 4.641, 0.125353
2023/06/22 03:12:56.312, False, 4.381, 0.128176
2023/06/22 03:12:56.816, False, 4.642, 0.127871
2023/06/22 03:12:57.320, False, 4.642, 0.124056
2023/06/22 03:12:57.815, False, 4.380, 0.126879
2023/06/22 03:12:58.319, False, 4.313, 0.127031
2023/06/22 03:12:58.823, False, 4.640, 0.125658
2023/06/22 03:12:59.320, False, 4.381, 0.128176
2023/06/22 03:12:59.823, False, 4.648, 0.125811
2023/06/22 03:13:00.327, False, 4.636, 0.127413
2023/06/22 03:13:00.823, False, 4.380, 0.127108
2023/06/22 03:13:01.327, False, 4.642, 0.126116
2023/06/22 03:13:01.831, False, 4.311, 0.125429
2023/06/22 03:13:02.327, False, 4.717, 0.128634
2023/06/22 03:13:02.831, False, 4.311, 0.125353
2023/06/22 03:13:03.327, False, 4.380, 0.125658
2023/06/22 03:13:03.831, False, 4.642, 0.128176
2023/06/22 03:13:04.335, False, 4.642, 0.125124
2023/06/22 03:13:04.831, False, 4.381, 0.125353
2023/06/22 03:13:05.335, False, 4.312, 0.125811
2023/06/22 03:13:05.839, False, 4.646, 0.124590
2023/06/22 03:13:06.335, False, 4.375, 0.126574
2023/06/22 03:13:06.839, False, 4.311, 0.126497
2023/06/22 03:13:07.343, False, 4.311, 0.125429
2023/06/22 03:13:07.838, False, 4.725, 0.128099
2023/06/22 03:13:08.343, False, 4.304, 0.127794
2023/06/22 03:13:08.847, False, 4.642, 0.126879
2023/06/22 03:13:09.343, False, 4.381, 0.127565
2023/06/22 03:13:09.847, False, 3.979, 0.127642
2023/06/22 03:13:10.351, False, 4.311, 0.126650
2023/06/22 03:13:10.847, False, 4.381, 0.128023
2023/06/22 03:13:11.351, False, 4.642, 0.126421
2023/06/22 03:13:11.855, False, 4.312, 0.125200
2023/06/22 03:13:12.351, False, 4.379, 0.126040
2023/06/22 03:13:12.855, False, 4.311, 0.124743
2023/06/22 03:13:13.359, False, 4.311, 0.125353
2023/06/22 03:13:13.855, False, 4.381, 0.126421
2023/06/22 03:13:14.359, False, 4.642, 0.125734
2023/06/22 03:13:14.855, False, 4.380, 0.125505
2023/06/22 03:13:15.359, False, 4.643, 0.127565
2023/06/22 03:13:15.863, False, 4.311, 0.126116
2023/06/22 03:13:16.359, False, 4.381, 0.127337
2023/06/22 03:13:16.863, False, 4.310, 0.126192
2023/06/22 03:13:17.367, False, 4.642, 0.125277
2023/06/22 03:13:17.863, False, 4.380, 0.126726
2023/06/22 03:13:18.367, False, 4.643, 0.124361
2023/06/22 03:13:18.871, False, 4.310, 0.124514
2023/06/22 03:13:19.367, False, 4.381, 0.124590
2023/06/22 03:13:19.871, False, 4.642, 0.125734
2023/06/22 03:13:20.375, False, 4.642, 0.125887
2023/06/22 03:13:20.871, False, 4.381, 0.125734
2023/06/22 03:13:21.375, False, 4.643, 0.129625
2023/06/22 03:13:21.879, False, 4.647, 0.126345
2023/06/22 03:13:22.375, False, 4.376, 0.125811
2023/06/22 03:13:22.879, False, 4.643, 0.124819
2023/06/22 03:13:23.383, False, 4.312, 0.126268
2023/06/22 03:13:23.879, False, 4.384, 0.125582
2023/06/22 03:13:24.383, False, 4.306, 0.126650
2023/06/22 03:13:24.887, False, 4.643, 0.126726
2023/06/22 03:13:25.383, False, 4.380, 0.125277
2023/06/22 03:13:25.887, False, 4.651, 0.126726
2023/06/22 03:13:26.391, False, 4.303, 0.125734
2023/06/22 03:13:26.887, False, 4.717, 0.127260
2023/06/22 03:13:27.391, False, 4.314, 0.126726
2023/06/22 03:13:27.895, False, 4.639, 0.126192
2023/06/22 03:13:28.391, False, 4.381, 0.126955
2023/06/22 03:13:28.895, False, 4.314, 0.128328
2023/06/22 03:13:29.399, False, 4.640, 0.124895
2023/06/22 03:13:29.895, False, 4.378, 0.125658
2023/06/22 03:13:30.399, False, 4.643, 0.126497
2023/06/22 03:13:30.903, False, 4.310, 0.124819
2023/06/22 03:13:31.399, False, 4.380, 0.126192
2023/06/22 03:13:31.903, False, 4.642, 0.127108
2023/06/22 03:13:32.407, False, 4.644, 0.125811
2023/06/22 03:13:32.903, False, 4.379, 0.124590
2023/06/22 03:13:33.407, False, 4.311, 0.126345
2023/06/22 03:13:33.911, False, 4.642, 0.126802
2023/06/22 03:13:34.407, False, 4.381, 0.123980
2023/06/22 03:13:34.911, False, 4.311, 0.126802
2023/06/22 03:13:35.415, False, 4.646, 0.125505
2023/06/22 03:13:35.911, False, 4.376, 0.125963
2023/06/22 03:13:36.415, False, 4.643, 0.125963
2023/06/22 03:13:36.919, False, 4.310, 0.125963
2023/06/22 03:13:37.415, False, 4.052, 0.125658
2023/06/22 03:13:37.919, False, 3.971, 0.126421
2023/06/22 03:13:38.423, False, 4.311, 0.126040
2023/06/22 03:13:38.919, False, 4.380, 0.125124
2023/06/22 03:13:39.423, False, 4.312, 0.126879
2023/06/22 03:13:39.927, False, 4.310, 0.126421
2023/06/22 03:13:40.423, False, 4.381, 0.127031
2023/06/22 03:13:40.927, False, 4.648, 0.128099
2023/06/22 03:13:41.431, False, 4.306, 0.125353
2023/06/22 03:13:41.927, False, 4.381, 0.125429
2023/06/22 03:13:42.431, False, 4.315, 0.126650
2023/06/22 03:13:42.935, False, 4.306, 0.123980
2023/06/22 03:13:43.431, False, 4.381, 0.126116
2023/06/22 03:13:43.935, False, 4.310, 0.127031
2023/06/22 03:13:44.439, False, 4.643, 0.126268
2023/06/22 03:13:44.935, False, 4.379, 0.125811
2023/06/22 03:13:45.439, False, 4.643, 0.122835
2023/06/22 03:13:45.935, False, 4.380, 0.125277
2023/06/22 03:13:46.439, False, 4.310, 0.125963
2023/06/22 03:13:46.943, False, 4.643, 0.125353
2023/06/22 03:13:47.439, False, 4.384, 0.126574
2023/06/22 03:13:47.942, False, 4.309, 0.127871
2023/06/22 03:13:48.447, False, 4.641, 0.124819
2023/06/22 03:13:48.943, False, 4.386, 0.125505
2023/06/22 03:13:49.447, False, 4.636, 0.124590
2023/06/22 03:13:49.951, False, 4.642, 0.125582
2023/06/22 03:13:50.447, False, 4.382, 0.124132
2023/06/22 03:13:50.951, False, 4.651, 0.127337
2023/06/22 03:13:51.455, False, 4.302, 0.124514
2023/06/22 03:13:51.958, False, 4.650, 0.128786
2023/06/22 03:13:52.455, False, 4.379, 0.125124
2023/06/22 03:13:52.959, False, 4.647, 0.125658
2023/06/22 03:13:53.463, False, 4.641, 0.127718
2023/06/22 03:13:53.959, False, 4.373, 0.126268
2023/06/22 03:13:54.463, False, 4.642, 0.125277
2023/06/22 03:13:54.967, False, 4.643, 0.124895
2023/06/22 03:13:55.463, False, 4.384, 0.127489
2023/06/22 03:13:55.967, False, 4.643, 0.125887
2023/06/22 03:13:56.471, False, 4.306, 0.125277
2023/06/22 03:13:56.967, False, 4.381, 0.127108
2023/06/22 03:13:57.471, False, 4.645, 0.125505
2023/06/22 03:13:57.975, False, 4.640, 0.125505
2023/06/22 03:13:58.479, False, 4.312, 0.126650
2023/06/22 03:13:58.975, False, 4.717, 0.127413
2023/06/22 03:13:59.479, False, 4.310, 0.126040
2023/06/22 03:13:59.983, False, 4.643, 0.127031
2023/06/22 03:14:00.479, False, 4.386, 0.125887
2023/06/22 03:14:00.983, False, 4.304, 0.125505
2023/06/22 03:14:01.487, False, 4.311, 0.126345
2023/06/22 03:14:01.983, False, 4.722, 0.126345
2023/06/22 03:14:02.487, False, 4.306, 0.128328
2023/06/22 03:14:02.991, False, 4.643, 0.125124
2023/06/22 03:14:03.487, False, 4.717, 0.124361
2023/06/22 03:14:03.991, False, 4.311, 0.128862
2023/06/22 03:14:04.495, False, 4.645, 0.125429
2023/06/22 03:14:04.991, False, 4.714, 0.127718
2023/06/22 03:14:05.495, False, 4.315, 0.126726
2023/06/22 03:14:05.999, False, 4.638, 0.127031
2023/06/22 03:14:06.495, False, 4.384, 0.124971
2023/06/22 03:14:06.999, False, 4.308, 0.127031
2023/06/22 03:14:07.503, False, 4.641, 0.127184
2023/06/22 03:14:08.007, False, 4.311, 0.126192
2023/06/22 03:14:08.503, False, 4.381, 0.127642
2023/06/22 03:14:09.007, False, 4.646, 0.127718
2023/06/22 03:14:09.510, False, 4.307, 0.124819
2023/06/22 03:14:10.007, False, 4.722, 0.126802
2023/06/22 03:14:10.511, False, 4.306, 0.124743
2023/06/22 03:14:11.007, False, 4.717, 0.125811
2023/06/22 03:14:11.511, False, 4.311, 0.128023
2023/06/22 03:14:12.015, False, 4.311, 0.125734
2023/06/22 03:14:12.511, False, 4.380, 0.125811
2023/06/22 03:14:13.015, False, 4.643, 0.125048
2023/06/22 03:14:13.519, False, 4.642, 0.128099
2023/06/22 03:14:14.015, False, 4.718, 0.125505
2023/06/22 03:14:14.519, False, 4.642, 0.126116
2023/06/22 03:14:15.023, False, 4.311, 0.125887
2023/06/22 03:14:15.519, False, 4.720, 0.126802
2023/06/22 03:14:16.023, False, 4.308, 0.123674
2023/06/22 03:14:16.527, False, 4.311, 0.126726
2023/06/22 03:14:17.023, False, 4.380, 0.126116
2023/06/22 03:14:17.527, False, 4.643, 0.124437
2023/06/22 03:14:18.023, False, 4.380, 0.126497
2023/06/22 03:14:18.527, False, 4.642, 0.124361
2023/06/22 03:14:19.031, False, 4.311, 0.125811
2023/06/22 03:14:19.527, False, 4.718, 0.126497
2023/06/22 03:14:20.031, False, 4.641, 0.124361
2023/06/22 03:14:20.535, False, 4.311, 0.125658
2023/06/22 03:14:21.031, False, 4.719, 0.125048
2023/06/22 03:14:21.535, False, 4.642, 0.126497
2023/06/22 03:14:22.039, False, 4.314, 0.126879
2023/06/22 03:14:22.535, False, 4.379, 0.126574
2023/06/22 03:14:23.039, False, 4.639, 0.125429
2023/06/22 03:14:23.543, False, 4.312, 0.127337
2023/06/22 03:14:24.039, False, 4.380, 0.127642
2023/06/22 03:14:24.543, False, 4.649, 0.125505
2023/06/22 03:14:25.039, False, 4.710, 0.128634
2023/06/22 03:14:25.543, False, 4.312, 0.126650
2023/06/22 03:14:26.047, False, 4.642, 0.123980
2023/06/22 03:14:26.551, False, 4.641, 0.125429
2023/06/22 03:14:27.047, False, 4.381, 0.127871
2023/06/22 03:14:27.551, False, 4.643, 0.126345
2023/06/22 03:14:28.047, False, 4.384, 0.125429
2023/06/22 03:14:28.551, False, 4.637, 0.126345
2023/06/22 03:14:29.055, False, 4.312, 0.124895
2023/06/22 03:14:29.551, False, 4.717, 0.128176
2023/06/22 03:14:30.055, False, 4.311, 0.125048
2023/06/22 03:14:30.559, False, 4.642, 0.125811
2023/06/22 03:14:31.055, False, 4.718, 0.125124
2023/06/22 03:14:31.559, False, 4.311, 0.126268
2023/06/22 03:14:32.063, False, 4.311, 0.126574
2023/06/22 03:14:32.559, False, 4.380, 0.126116
2023/06/22 03:14:33.063, False, 4.642, 0.128710
2023/06/22 03:14:33.567, False, 4.311, 0.127337
2023/06/22 03:14:34.063, False, 4.719, 0.127108
2023/06/22 03:14:34.567, False, 4.309, 0.124208
2023/06/22 03:14:35.071, False, 4.643, 0.124819
2023/06/22 03:14:35.567, False, 4.380, 0.127413
2023/06/22 03:14:36.071, False, 4.649, 0.126345
2023/06/22 03:14:36.575, False, 4.304, 0.124132
2023/06/22 03:14:37.071, False, 4.381, 0.125505
2023/06/22 03:14:37.575, False, 4.642, 0.126345
2023/06/22 03:14:38.079, False, 3.979, 0.124895
2023/06/22 03:14:38.575, False, 4.388, 0.125963
2023/06/22 03:14:39.079, False, 4.634, 0.126574
2023/06/22 03:14:39.583, False, 4.311, 0.128023
2023/06/22 03:14:40.079, False, 4.380, 0.125963
2023/06/22 03:14:40.583, False, 4.311, 0.128176
2023/06/22 03:14:41.087, False, 4.311, 0.126192
2023/06/22 03:14:41.583, False, 4.381, 0.126040
2023/06/22 03:14:42.087, False, 4.310, 0.124895
2023/06/22 03:14:42.591, False, 4.643, 0.125429
2023/06/22 03:14:43.087, False, 4.384, 0.127871
2023/06/22 03:14:43.591, False, 4.645, 0.124208
2023/06/22 03:14:44.095, False, 4.305, 0.125963
2023/06/22 03:14:44.599, False, 4.312, 0.124437
2023/06/22 03:14:45.095, False, 4.717, 0.126574
2023/06/22 03:14:45.599, False, 4.311, 0.126421
2023/06/22 03:14:46.103, False, 4.642, 0.127642
2023/06/22 03:14:46.599, False, 4.380, 0.124971
2023/06/22 03:14:47.103, False, 4.643, 0.129168
2023/06/22 03:14:47.599, False, 4.379, 0.124514
2023/06/22 03:14:48.103, False, 4.642, 0.125505
2023/06/22 03:14:48.607, False, 4.313, 0.125811
2023/06/22 03:14:49.103, False, 4.378, 0.125200
2023/06/22 03:14:49.607, False, 4.311, 0.124514
2023/06/22 03:14:50.111, False, 4.311, 0.125658
2023/06/22 03:14:50.607, False, 4.718, 0.125658
2023/06/22 03:14:51.111, False, 4.310, 0.125887
2023/06/22 03:14:51.615, False, 4.311, 0.126421
2023/06/22 03:14:52.111, False, 4.717, 0.125887
2023/06/22 03:14:52.615, False, 4.311, 0.124514
2023/06/22 03:14:53.119, False, 4.642, 0.126497
2023/06/22 03:14:53.615, False, 4.380, 0.125658
2023/06/22 03:14:54.119, False, 4.311, 0.125811
2023/06/22 03:14:54.623, False, 4.309, 0.124666
2023/06/22 03:14:55.119, False, 4.392, 0.126497
2023/06/22 03:14:55.623, False, 4.632, 0.125658
2023/06/22 03:14:56.127, False, 4.311, 0.127031
2023/06/22 03:14:56.631, False, 4.642, 0.126421
2023/06/22 03:14:57.127, False, 4.380, 0.126650
2023/06/22 03:14:57.631, False, 4.642, 0.127489
2023/06/22 03:14:58.135, False, 4.312, 0.125429
2023/06/22 03:14:58.631, False, 4.380, 0.126955
2023/06/22 03:14:59.135, False, 4.642, 0.125658
2023/06/22 03:14:59.639, False, 4.311, 0.124590
2023/06/22 03:15:00.135, False, 4.380, 0.126497
2023/06/22 03:15:00.639, False, 4.642, 0.127871
2023/06/22 03:15:01.143, False, 4.314, 0.128481
2023/06/22 03:15:01.639, False, 4.376, 0.125734
2023/06/22 03:15:02.143, False, 4.317, 0.125963
2023/06/22 03:15:02.639, False, 4.374, 0.126726
2023/06/22 03:15:03.143, False, 4.311, 0.125734
2023/06/22 03:15:03.647, False, 4.642, 0.126650
2023/06/22 03:15:04.143, False, 4.384, 0.126345
2023/06/22 03:15:04.647, False, 4.308, 0.127031
2023/06/22 03:15:05.151, False, 3.980, 0.127871
2023/06/22 03:15:05.647, False, 4.379, 0.125658
2023/06/22 03:15:06.151, False, 4.312, 0.127184
2023/06/22 03:15:06.655, False, 4.310, 0.125200
2023/06/22 03:15:07.151, False, 4.381, 0.127337
2023/06/22 03:15:07.655, False, 4.312, 0.125048
2023/06/22 03:15:08.159, False, 4.641, 0.126040
2023/06/22 03:15:08.655, False, 4.385, 0.125582
2023/06/22 03:15:09.159, False, 4.638, 0.126192
2023/06/22 03:15:09.663, False, 4.311, 0.127565
2023/06/22 03:15:10.159, False, 4.717, 0.125505
2023/06/22 03:15:10.663, False, 4.642, 0.125811
2023/06/22 03:15:11.167, False, 4.311, 0.126726
2023/06/22 03:15:11.663, False, 4.381, 0.123751
2023/06/22 03:15:12.167, False, 4.310, 0.126879
2023/06/22 03:15:12.671, False, 4.643, 0.126192
2023/06/22 03:15:13.167, False, 4.381, 0.127718
2023/06/22 03:15:13.671, False, 4.310, 0.125734
2023/06/22 03:15:14.175, False, 4.642, 0.127260
2023/06/22 03:15:14.671, False, 4.382, 0.128557
2023/06/22 03:15:15.175, False, 4.310, 0.127260
2023/06/22 03:15:15.678, False, 4.643, 0.125963
2023/06/22 03:15:16.175, False, 4.385, 0.127565
2023/06/22 03:15:16.678, False, 4.638, 0.124132
2023/06/22 03:15:17.182, False, 4.642, 0.125963
2023/06/22 03:15:17.679, False, 4.727, 0.124819
2023/06/22 03:15:18.182, False, 4.302, 0.125277
2023/06/22 03:15:18.686, False, 4.642, 0.128328
2023/06/22 03:15:19.182, False, 4.719, 0.125887
2023/06/22 03:15:19.687, False, 4.310, 0.125887
2023/06/22 03:15:20.191, False, 4.642, 0.126574
2023/06/22 03:15:20.687, False, 4.380, 0.125887
2023/06/22 03:15:21.191, False, 4.311, 0.127337
2023/06/22 03:15:21.687, False, 4.380, 0.128252
2023/06/22 03:15:22.190, False, 4.652, 0.125353
2023/06/22 03:15:22.695, False, 4.635, 0.126497
2023/06/22 03:15:23.199, False, 4.312, 0.128405
2023/06/22 03:15:23.695, False, 4.717, 0.127031
2023/06/22 03:15:24.199, False, 4.309, 0.125734
2023/06/22 03:15:24.703, False, 4.651, 0.125353
2023/06/22 03:15:25.199, False, 4.375, 0.126726
2023/06/22 03:15:25.703, False, 4.308, 0.126726
2023/06/22 03:15:26.207, False, 4.315, 0.125505
2023/06/22 03:15:26.703, False, 4.380, 0.126497
2023/06/22 03:15:27.207, False, 4.643, 0.126040
2023/06/22 03:15:27.711, False, 4.307, 0.127565
2023/06/22 03:15:28.207, False, 4.387, 0.127794
2023/06/22 03:15:28.711, False, 4.641, 0.126726
2023/06/22 03:15:29.215, False, 4.309, 0.123674
2023/06/22 03:15:29.711, False, 4.715, 0.125734
2023/06/22 03:15:30.215, False, 4.648, 0.127489
2023/06/22 03:15:30.718, False, 4.306, 0.125887
2023/06/22 03:15:31.223, False, 4.310, 0.123140
2023/06/22 03:15:31.718, False, 4.386, 0.126955
2023/06/22 03:15:32.223, False, 4.637, 0.126421
2023/06/22 03:15:32.727, False, 4.318, 0.126040
2023/06/22 03:15:33.223, False, 4.372, 0.127642
2023/06/22 03:15:33.727, False, 4.311, 0.127642
2023/06/22 03:15:34.231, False, 4.312, 0.126116
2023/06/22 03:15:34.727, False, 4.380, 0.123751
2023/06/22 03:15:35.231, False, 4.652, 0.126421
2023/06/22 03:15:35.735, False, 4.304, 0.124895
2023/06/22 03:15:36.231, False, 4.718, 0.126726
2023/06/22 03:15:36.735, False, 4.312, 0.126726
2023/06/22 03:15:37.238, False, 4.640, 0.125887
2023/06/22 03:15:37.735, False, 4.379, 0.124895
2023/06/22 03:15:38.239, False, 4.642, 0.124590
2023/06/22 03:15:38.743, False, 4.312, 0.126574
2023/06/22 03:15:39.247, False, 4.642, 0.126955
2023/06/22 03:15:39.743, False, 4.383, 0.126040
2023/06/22 03:15:40.247, False, 4.645, 0.127184
2023/06/22 03:15:40.751, False, 4.305, 0.126955
2023/06/22 03:15:41.247, False, 4.385, 0.125200
2023/06/22 03:15:41.751, False, 4.307, 0.125277
2023/06/22 03:15:42.255, False, 4.317, 0.126574
2023/06/22 03:15:42.751, False, 4.711, 0.126345
2023/06/22 03:15:43.255, False, 4.646, 0.126421
2023/06/22 03:15:43.751, False, 4.376, 0.127871
2023/06/22 03:15:44.255, False, 4.643, 0.124743
2023/06/22 03:15:44.759, False, 4.642, 0.124132
2023/06/22 03:15:45.255, False, 4.380, 0.124208
2023/06/22 03:15:45.759, False, 4.643, 0.124819
2023/06/22 03:15:46.263, False, 4.310, 0.126268
2023/06/22 03:15:46.759, False, 4.380, 0.126040
2023/06/22 03:15:47.263, False, 4.311, 0.126574
2023/06/22 03:15:47.767, False, 4.311, 0.126574
2023/06/22 03:15:48.263, False, 4.380, 0.127031
2023/06/22 03:15:48.767, False, 4.312, 0.124590
2023/06/22 03:15:49.271, False, 4.318, 0.128099
2023/06/22 03:15:49.767, False, 4.372, 0.125277
2023/06/22 03:15:50.271, False, 4.311, 0.126650
2023/06/22 03:15:50.775, False, 4.643, 0.126650
2023/06/22 03:15:51.271, False, 4.380, 0.126345
2023/06/22 03:15:51.775, False, 4.311, 0.127947
2023/06/22 03:15:52.279, False, 4.642, 0.124895
2023/06/22 03:15:52.775, False, 4.044, 0.126345
2023/06/22 03:15:53.279, False, 4.311, 0.124590
2023/06/22 03:15:53.783, False, 4.644, 0.124895
2023/06/22 03:15:54.279, False, 4.042, 0.128099
2023/06/22 03:15:54.783, False, 4.311, 0.125658
2023/06/22 03:15:55.287, False, 4.311, 0.124666
2023/06/22 03:15:55.783, False, 4.379, 0.124971
2023/06/22 03:15:56.287, False, 4.311, 0.126192
2023/06/22 03:15:56.783, False, 4.381, 0.126802
2023/06/22 03:15:57.287, False, 4.644, 0.127337
2023/06/22 03:15:57.791, False, 4.309, 0.125277
2023/06/22 03:15:58.295, False, 3.982, 0.126192
2023/06/22 03:15:58.791, False, 4.378, 0.125887
2023/06/22 03:15:59.295, False, 4.647, 0.126345
2023/06/22 03:15:59.791, False, 4.376, 0.126192
2023/06/22 03:16:00.295, False, 4.642, 0.126574
2023/06/22 03:16:00.799, False, 4.311, 0.122759
2023/06/22 03:16:01.303, False, 4.642, 0.126650
2023/06/22 03:16:01.799, False, 4.380, 0.127108
2023/06/22 03:16:02.303, False, 4.642, 0.127337
2023/06/22 03:16:02.807, False, 4.313, 0.125887
2023/06/22 03:16:03.303, False, 4.378, 0.127413
2023/06/22 03:16:03.807, False, 4.642, 0.126802
2023/06/22 03:16:04.303, False, 4.381, 0.126650
2023/06/22 03:16:04.807, False, 4.642, 0.126116
2023/06/22 03:16:05.311, False, 4.643, 0.126421
2023/06/22 03:16:05.807, False, 4.379, 0.125582
2023/06/22 03:16:06.311, False, 4.643, 0.125505
2023/06/22 03:16:06.814, False, 4.316, 0.125277
2023/06/22 03:16:07.318, False, 4.645, 0.124590
2023/06/22 03:16:07.815, False, 4.374, 0.124285
2023/06/22 03:16:08.319, False, 4.309, 0.126497
2023/06/22 03:16:08.823, False, 4.643, 0.125887
2023/06/22 03:16:09.319, False, 4.380, 0.125963
2023/06/22 03:16:09.823, False, 4.644, 0.126345
2023/06/22 03:16:10.326, False, 4.644, 0.125887
2023/06/22 03:16:10.831, False, 4.309, 0.126574
2023/06/22 03:16:11.327, False, 4.043, 0.125353
2023/06/22 03:16:11.831, False, 4.649, 0.126192
2023/06/22 03:16:12.334, False, 4.304, 0.124437
2023/06/22 03:16:12.830, False, 4.384, 0.125429
2023/06/22 03:16:13.335, False, 4.642, 0.126116
2023/06/22 03:16:13.839, False, 4.315, 0.125505
2023/06/22 03:16:14.335, False, 4.710, 0.125811
2023/06/22 03:16:14.839, False, 4.315, 0.126040
2023/06/22 03:16:15.335, False, 4.716, 0.125887
2023/06/22 03:16:15.839, False, 4.314, 0.126650
2023/06/22 03:16:16.343, False, 4.640, 0.125505
2023/06/22 03:16:16.839, False, 4.383, 0.124056
2023/06/22 03:16:17.343, False, 4.636, 0.128176
2023/06/22 03:16:17.846, False, 4.650, 0.126650
2023/06/22 03:16:18.343, False, 4.374, 0.125124
2023/06/22 03:16:18.846, False, 4.646, 0.125353
2023/06/22 03:16:19.351, False, 4.639, 0.126192
2023/06/22 03:16:19.847, False, 4.386, 0.126192
2023/06/22 03:16:20.351, False, 4.637, 0.126268
2023/06/22 03:16:20.855, False, 4.311, 0.123827
2023/06/22 03:16:21.351, False, 4.725, 0.125429
2023/06/22 03:16:21.854, False, 4.636, 0.126650
2023/06/22 03:16:22.359, False, 4.643, 0.126116
2023/06/22 03:16:22.855, False, 4.383, 0.127413
2023/06/22 03:16:23.359, False, 4.647, 0.125277
2023/06/22 03:16:23.863, False, 4.307, 0.128252
2023/06/22 03:16:24.359, False, 4.712, 0.127642
2023/06/22 03:16:24.863, False, 4.642, 0.126040
2023/06/22 03:16:25.367, False, 4.311, 0.124437
2023/06/22 03:16:25.862, False, 4.387, 0.125658
2023/06/22 03:16:26.367, False, 4.636, 0.126574
2023/06/22 03:16:26.870, False, 4.645, 0.126574
2023/06/22 03:16:27.367, False, 4.378, 0.124819
2023/06/22 03:16:27.871, False, 4.644, 0.126802
2023/06/22 03:16:28.375, False, 4.315, 0.124590
2023/06/22 03:16:28.878, False, 4.305, 0.126726
2023/06/22 03:16:29.375, False, 4.382, 0.126345
2023/06/22 03:16:29.879, False, 4.312, 0.127718
2023/06/22 03:16:30.375, False, 4.379, 0.126879
2023/06/22 03:16:30.878, False, 4.640, 0.126040
2023/06/22 03:16:31.382, False, 4.318, 0.125963
2023/06/22 03:16:31.878, False, 4.717, 0.125734
2023/06/22 03:16:32.383, False, 4.304, 0.128023
2023/06/22 03:16:32.887, False, 4.317, 0.125277
2023/06/22 03:16:33.391, False, 4.635, 0.125811
2023/06/22 03:16:33.887, False, 4.380, 0.127413
2023/06/22 03:16:34.390, False, 4.645, 0.124666
2023/06/22 03:16:34.887, False, 4.380, 0.127260
2023/06/22 03:16:35.390, False, 4.316, 0.126040
2023/06/22 03:16:35.895, False, 4.634, 0.125505
2023/06/22 03:16:36.399, False, 4.312, 0.126574
2023/06/22 03:16:36.895, False, 4.043, 0.126802
2023/06/22 03:16:37.399, False, 4.642, 0.125963
2023/06/22 03:16:37.894, False, 4.047, 0.125963
2023/06/22 03:16:38.399, False, 4.638, 0.124895
2023/06/22 03:16:38.903, False, 4.315, 0.126574
2023/06/22 03:16:39.407, False, 4.306, 0.125353
2023/06/22 03:16:39.903, False, 4.381, 0.125277
2023/06/22 03:16:40.407, False, 4.310, 0.127184
2023/06/22 03:16:40.910, False, 4.649, 0.125582
2023/06/22 03:16:41.407, False, 4.711, 0.125582
2023/06/22 03:16:41.910, False, 4.312, 0.127718
2023/06/22 03:16:42.415, False, 4.643, 0.125734
2023/06/22 03:16:42.910, False, 4.715, 0.126726
2023/06/22 03:16:43.415, False, 4.312, 0.126497
2023/06/22 03:16:43.919, False, 4.642, 0.127031
2023/06/22 03:16:44.415, False, 4.385, 0.122911
2023/06/22 03:16:44.919, False, 4.306, 0.125811
2023/06/22 03:16:45.414, False, 4.724, 0.125429
2023/06/22 03:16:45.919, False, 4.304, 0.126497
2023/06/22 03:16:46.422, False, 4.652, 0.126192
2023/06/22 03:16:46.918, False, 4.378, 0.124743
2023/06/22 03:16:47.423, False, 4.636, 0.127565
2023/06/22 03:16:47.927, False, 4.643, 0.126802
2023/06/22 03:16:48.430, False, 4.314, 0.126955
2023/06/22 03:16:48.927, False, 4.712, 0.123827
2023/06/22 03:16:49.431, False, 4.312, 0.126421
2023/06/22 03:16:49.934, False, 4.643, 0.126421
2023/06/22 03:16:50.430, False, 4.378, 0.124056
2023/06/22 03:16:50.934, False, 4.649, 0.126955
2023/06/22 03:16:51.438, False, 4.310, 0.127565
2023/06/22 03:16:51.934, False, 4.375, 0.126040
2023/06/22 03:16:52.439, False, 4.644, 0.125582
2023/06/22 03:16:52.942, False, 4.310, 0.125429
2023/06/22 03:16:53.438, False, 4.380, 0.126192
2023/06/22 03:16:53.943, False, 4.651, 0.124666
2023/06/22 03:16:54.447, False, 4.304, 0.126421
2023/06/22 03:16:54.951, False, 4.641, 0.125811
2023/06/22 03:16:55.447, False, 4.383, 0.127337
2023/06/22 03:16:55.950, False, 4.648, 0.125582
2023/06/22 03:16:56.455, False, 4.641, 0.127718
2023/06/22 03:16:56.950, False, 4.376, 0.124895
