time, Switch, Flow(0), Analog(2)
2023/06/15 15:11:48.947, True, 0.337, 0.140764
2023/06/15 15:11:49.451, True, 0.663, 0.139773
2023/06/15 15:11:49.954, True, 0.663, 0.137789
2023/06/15 15:11:50.450, True, 0.337, 0.138857
2023/06/15 15:11:50.955, True, 0.332, 0.141299
2023/06/15 15:11:51.459, True, 0.663, 0.139315
2023/06/15 15:11:51.955, True, 0.337, 0.139620
2023/06/15 15:11:52.459, True, 0.663, 0.140307
2023/06/15 15:11:52.963, True, 0.332, 0.138399
2023/06/15 15:11:53.459, True, 0.337, 0.138628
2023/06/15 15:11:53.962, True, 0.663, 0.138628
2023/06/15 15:11:54.467, True, 0.663, 0.139696
2023/06/15 15:11:54.962, True, 0.337, 0.139467
2023/06/15 15:11:55.466, True, 0.663, 0.138323
2023/06/15 15:11:55.963, True, 0.337, 0.139773
2023/06/15 15:11:56.467, True, 0.332, 0.138781
2023/06/15 15:11:56.971, True, 0.663, 0.140002
2023/06/15 15:11:57.467, True, 0.337, 0.140917
2023/06/15 15:11:57.971, True, 0.663, 0.140993
2023/06/15 15:11:58.474, True, 0.332, 0.138781
2023/06/15 15:11:58.971, True, 0.674, 0.138247
2023/06/15 15:11:59.475, True, 0.332, 0.139544
2023/06/15 15:11:59.971, True, 0.337, 0.137331
2023/06/15 15:12:00.483, False, 0.653, 0.139467
2023/06/15 15:12:00.979, False, 0.337, 0.140841
2023/06/15 15:12:01.475, False, 0.674, 0.138247
2023/06/15 15:12:01.979, False, 0.332, 0.139315
2023/06/15 15:12:02.483, False, 0.332, 0.138552
2023/06/15 15:12:02.978, False, 0.673, 0.139849
2023/06/15 15:12:03.483, False, 0.332, 0.140459
2023/06/15 15:12:03.987, False, 0.663, 0.139925
2023/06/15 15:12:04.483, False, 2.359, 0.140688
2023/06/15 15:12:04.987, False, 3.980, 0.140459
2023/06/15 15:12:05.491, False, 4.641, 0.142138
2023/06/15 15:12:05.987, False, 4.726, 0.140002
2023/06/15 15:12:06.491, False, 4.634, 0.138399
2023/06/15 15:12:06.995, False, 4.974, 0.139162
2023/06/15 15:12:07.491, False, 4.719, 0.139925
2023/06/15 15:12:07.995, False, 4.972, 0.139315
2023/06/15 15:12:08.499, False, 4.644, 0.139544
2023/06/15 15:12:08.995, False, 4.716, 0.141146
2023/06/15 15:12:09.499, False, 4.974, 0.138399
2023/06/15 15:12:10.002, False, 4.641, 0.138018
2023/06/15 15:12:10.498, False, 5.055, 0.140688
2023/06/15 15:12:11.002, False, 4.642, 0.138399
2023/06/15 15:12:11.507, False, 4.973, 0.139010
2023/06/15 15:12:12.011, False, 4.980, 0.139391
2023/06/15 15:12:12.507, False, 4.714, 0.140612
2023/06/15 15:12:13.011, False, 4.972, 0.138628
2023/06/15 15:12:13.515, False, 4.974, 0.138552
2023/06/15 15:12:14.011, False, 5.055, 0.140383
2023/06/15 15:12:14.515, False, 4.974, 0.139086
2023/06/15 15:12:15.019, False, 4.974, 0.138476
2023/06/15 15:12:15.515, False, 4.718, 0.138476
2023/06/15 15:12:16.019, False, 4.975, 0.139925
2023/06/15 15:12:16.522, False, 4.982, 0.138857
2023/06/15 15:12:17.019, False, 4.710, 0.138323
2023/06/15 15:12:17.522, False, 4.973, 0.137560
2023/06/15 15:12:18.027, False, 4.974, 0.140230
2023/06/15 15:12:18.523, False, 5.055, 0.137713
2023/06/15 15:12:19.027, False, 4.642, 0.139467
2023/06/15 15:12:19.530, False, 4.983, 0.138247
2023/06/15 15:12:20.035, False, 4.965, 0.138476
2023/06/15 15:12:20.530, False, 5.056, 0.136339
2023/06/15 15:12:21.034, False, 4.974, 0.137484
2023/06/15 15:12:21.538, False, 4.973, 0.135958
2023/06/15 15:12:22.042, False, 4.975, 0.137713
2023/06/15 15:12:22.538, False, 4.716, 0.138170
2023/06/15 15:12:23.042, False, 4.984, 0.138933
2023/06/15 15:12:23.546, False, 4.642, 0.138552
2023/06/15 15:12:24.042, False, 5.045, 0.139315
2023/06/15 15:12:24.546, False, 4.649, 0.139467
2023/06/15 15:12:25.050, False, 4.968, 0.139239
2023/06/15 15:12:25.546, False, 4.715, 0.138399
2023/06/15 15:12:26.050, False, 4.974, 0.138247
2023/06/15 15:12:26.554, False, 4.974, 0.140230
2023/06/15 15:12:27.051, False, 5.056, 0.138705
2023/06/15 15:12:27.554, False, 4.974, 0.139696
2023/06/15 15:12:28.051, False, 4.718, 0.138323
2023/06/15 15:12:28.554, False, 4.973, 0.138094
2023/06/15 15:12:29.058, False, 4.641, 0.135500
2023/06/15 15:12:29.555, False, 5.054, 0.140078
2023/06/15 15:12:30.058, False, 4.981, 0.138399
2023/06/15 15:12:30.562, False, 4.636, 0.137636
2023/06/15 15:12:31.058, False, 5.062, 0.136416
2023/06/15 15:12:31.562, False, 4.966, 0.136950
2023/06/15 15:12:32.066, False, 4.983, 0.138323
2023/06/15 15:12:32.562, False, 4.710, 0.137789
2023/06/15 15:12:33.067, False, 4.973, 0.139391
2023/06/15 15:12:33.570, False, 4.982, 0.135958
2023/06/15 15:12:34.074, False, 4.639, 0.138399
2023/06/15 15:12:34.571, False, 4.713, 0.137942
2023/06/15 15:12:35.074, False, 4.645, 0.135729
2023/06/15 15:12:35.570, False, 5.051, 0.136568
2023/06/15 15:12:36.074, False, 4.979, 0.137560
2023/06/15 15:12:36.578, False, 4.979, 0.136568
2023/06/15 15:12:37.083, False, 4.633, 0.138094
2023/06/15 15:12:37.578, False, 5.055, 0.137407
2023/06/15 15:12:38.082, False, 4.648, 0.136568
2023/06/15 15:12:38.587, False, 4.967, 0.138170
2023/06/15 15:12:39.082, False, 5.053, 0.137255
2023/06/15 15:12:39.586, False, 4.974, 0.138552
2023/06/15 15:12:40.090, False, 4.976, 0.136721
2023/06/15 15:12:40.587, False, 5.053, 0.135424
2023/06/15 15:12:41.090, False, 4.977, 0.137789
2023/06/15 15:12:41.595, False, 4.639, 0.137636
2023/06/15 15:12:42.090, False, 5.057, 0.138628
2023/06/15 15:12:42.594, False, 4.971, 0.138705
2023/06/15 15:12:43.099, False, 4.975, 0.137179
2023/06/15 15:12:43.595, False, 5.055, 0.136187
2023/06/15 15:12:44.098, False, 4.972, 0.134051
2023/06/15 15:12:44.602, False, 4.974, 0.136873
2023/06/15 15:12:45.098, False, 5.054, 0.138552
2023/06/15 15:12:45.602, False, 4.648, 0.138323
2023/06/15 15:12:46.106, False, 4.967, 0.139086
2023/06/15 15:12:46.602, False, 5.055, 0.136034
2023/06/15 15:12:47.106, False, 4.973, 0.137102
2023/06/15 15:12:47.610, False, 4.974, 0.136034
2023/06/15 15:12:48.106, False, 5.055, 0.136797
2023/06/15 15:12:48.610, False, 4.975, 0.136416
2023/06/15 15:12:49.114, False, 4.974, 0.134966
2023/06/15 15:12:49.618, False, 4.641, 0.136645
2023/06/15 15:12:50.113, False, 4.727, 0.138247
2023/06/15 15:12:50.618, False, 4.964, 0.136110
2023/06/15 15:12:51.122, False, 4.974, 0.138781
2023/06/15 15:12:51.618, False, 5.054, 0.137179
2023/06/15 15:12:52.122, False, 4.974, 0.138018
2023/06/15 15:12:52.626, False, 4.973, 0.137636
2023/06/15 15:12:53.122, False, 4.718, 0.135042
2023/06/15 15:12:53.626, False, 4.975, 0.136645
2023/06/15 15:12:54.129, False, 4.975, 0.137560
2023/06/15 15:12:54.626, False, 5.054, 0.138857
2023/06/15 15:12:55.130, False, 4.647, 0.137331
2023/06/15 15:12:55.633, False, 4.967, 0.136645
2023/06/15 15:12:56.130, False, 4.718, 0.136721
2023/06/15 15:12:56.634, False, 4.975, 0.137026
2023/06/15 15:12:57.138, False, 4.976, 0.138857
2023/06/15 15:12:57.634, False, 5.052, 0.135500
2023/06/15 15:12:58.138, False, 4.973, 0.137560
2023/06/15 15:12:58.634, False, 5.056, 0.139239
2023/06/15 15:12:59.138, False, 4.643, 0.138552
2023/06/15 15:12:59.642, False, 4.972, 0.136492
2023/06/15 15:13:00.138, False, 4.718, 0.136187
2023/06/15 15:13:00.642, False, 4.973, 0.137789
2023/06/15 15:13:01.146, False, 4.980, 0.135729
2023/06/15 15:13:01.650, False, 4.969, 0.138170
2023/06/15 15:13:02.145, False, 4.717, 0.136492
2023/06/15 15:13:02.650, False, 4.982, 0.136339
2023/06/15 15:13:03.154, False, 4.967, 0.136339
2023/06/15 15:13:03.650, False, 4.717, 0.137179
2023/06/15 15:13:04.154, False, 4.649, 0.137255
2023/06/15 15:13:04.658, False, 4.972, 0.137560
2023/06/15 15:13:05.154, False, 5.049, 0.135500
2023/06/15 15:13:05.658, False, 4.648, 0.137102
2023/06/15 15:13:06.162, False, 4.975, 0.137026
2023/06/15 15:13:06.666, False, 4.966, 0.136034
2023/06/15 15:13:07.162, False, 5.054, 0.135500
2023/06/15 15:13:07.666, False, 4.982, 0.137865
2023/06/15 15:13:08.170, False, 4.967, 0.135271
2023/06/15 15:13:08.666, False, 5.054, 0.135958
2023/06/15 15:13:09.170, False, 4.975, 0.137865
2023/06/15 15:13:09.674, False, 4.974, 0.135424
2023/06/15 15:13:10.170, False, 5.055, 0.137713
2023/06/15 15:13:10.674, False, 4.980, 0.134737
2023/06/15 15:13:11.178, False, 4.963, 0.135119
2023/06/15 15:13:11.674, False, 5.067, 0.134813
2023/06/15 15:13:12.178, False, 4.964, 0.136873
2023/06/15 15:13:12.682, False, 4.974, 0.137942
2023/06/15 15:13:13.178, False, 4.718, 0.137713
2023/06/15 15:13:13.682, False, 4.974, 0.136721
2023/06/15 15:13:14.186, False, 4.973, 0.136568
2023/06/15 15:13:14.690, False, 4.644, 0.138323
2023/06/15 15:13:15.186, False, 4.716, 0.135958
2023/06/15 15:13:15.690, False, 4.974, 0.136721
2023/06/15 15:13:16.194, False, 4.642, 0.136339
2023/06/15 15:13:16.698, False, 4.975, 0.137560
2023/06/15 15:13:17.194, False, 4.717, 0.136263
2023/06/15 15:13:17.698, False, 4.642, 0.135576
2023/06/15 15:13:18.202, False, 4.974, 0.137255
2023/06/15 15:13:18.699, False, 5.053, 0.136339
2023/06/15 15:13:19.202, False, 4.974, 0.136873
2023/06/15 15:13:19.706, False, 4.974, 0.135882
2023/06/15 15:13:20.202, False, 5.055, 0.135348
2023/06/15 15:13:20.706, False, 4.973, 0.137179
2023/06/15 15:13:21.210, False, 4.642, 0.134661
2023/06/15 15:13:21.706, False, 5.055, 0.136721
2023/06/15 15:13:22.210, False, 4.642, 0.136187
2023/06/15 15:13:22.706, False, 4.718, 0.135805
2023/06/15 15:13:23.210, False, 4.973, 0.137179
2023/06/15 15:13:23.714, False, 4.974, 0.135729
2023/06/15 15:13:24.210, False, 5.054, 0.133822
2023/06/15 15:13:24.714, False, 4.984, 0.136110
2023/06/15 15:13:25.218, False, 4.965, 0.136721
2023/06/15 15:13:25.714, False, 5.053, 0.134356
2023/06/15 15:13:26.218, False, 4.643, 0.136721
2023/06/15 15:13:26.722, False, 4.974, 0.135271
2023/06/15 15:13:27.226, False, 4.975, 0.136416
2023/06/15 15:13:27.722, False, 4.718, 0.136187
2023/06/15 15:13:28.226, False, 4.973, 0.136034
2023/06/15 15:13:28.730, False, 4.973, 0.134051
2023/06/15 15:13:29.226, False, 5.055, 0.136568
2023/06/15 15:13:29.730, False, 4.974, 0.133898
2023/06/15 15:13:30.234, False, 4.975, 0.136492
2023/06/15 15:13:30.730, False, 5.053, 0.136797
2023/06/15 15:13:31.234, False, 4.973, 0.135729
2023/06/15 15:13:31.738, False, 4.975, 0.135271
2023/06/15 15:13:32.234, False, 5.054, 0.135729
2023/06/15 15:13:32.739, False, 4.643, 0.138705
2023/06/15 15:13:33.242, False, 4.974, 0.134279
2023/06/15 15:13:33.738, False, 4.717, 0.134661
2023/06/15 15:13:34.242, False, 4.974, 0.136034
2023/06/15 15:13:34.746, False, 4.974, 0.137560
2023/06/15 15:13:35.242, False, 5.055, 0.136568
2023/06/15 15:13:35.746, False, 4.974, 0.135805
2023/06/15 15:13:36.250, False, 4.975, 0.135195
2023/06/15 15:13:36.746, False, 5.054, 0.134356
2023/06/15 15:13:37.250, False, 4.641, 0.136568
2023/06/15 15:13:37.753, False, 4.985, 0.137179
2023/06/15 15:13:38.250, False, 4.709, 0.135500
2023/06/15 15:13:38.754, False, 4.972, 0.136645
2023/06/15 15:13:39.258, False, 4.642, 0.136034
2023/06/15 15:13:39.754, False, 5.054, 0.134890
2023/06/15 15:13:40.258, False, 4.975, 0.136950
2023/06/15 15:13:40.762, False, 4.972, 0.133898
2023/06/15 15:13:41.258, False, 5.055, 0.137865
2023/06/15 15:13:41.762, False, 4.643, 0.138552
2023/06/15 15:13:42.266, False, 4.974, 0.135958
2023/06/15 15:13:42.762, False, 5.053, 0.133135
2023/06/15 15:13:43.266, False, 4.982, 0.135882
2023/06/15 15:13:43.770, False, 4.967, 0.136797
2023/06/15 15:13:44.266, False, 5.054, 0.136339
2023/06/15 15:13:44.770, False, 4.643, 0.136492
2023/06/15 15:13:45.274, False, 4.971, 0.137560
2023/06/15 15:13:45.770, False, 5.056, 0.139010
2023/06/15 15:13:46.274, False, 4.645, 0.134813
2023/06/15 15:13:46.778, False, 4.972, 0.135500
2023/06/15 15:13:47.274, False, 5.054, 0.139010
2023/06/15 15:13:47.778, False, 4.976, 0.135271
2023/06/15 15:13:48.282, False, 4.972, 0.137484
2023/06/15 15:13:48.778, False, 5.055, 0.135958
2023/06/15 15:13:49.282, False, 4.978, 0.135195
2023/06/15 15:13:49.786, False, 4.639, 0.137331
2023/06/15 15:13:50.282, False, 4.718, 0.134813
2023/06/15 15:13:50.786, False, 4.977, 0.137255
2023/06/15 15:13:51.289, False, 4.642, 0.134203
2023/06/15 15:13:51.786, False, 4.715, 0.135042
2023/06/15 15:13:52.290, False, 4.642, 0.135882
2023/06/15 15:13:52.794, False, 4.974, 0.137255
2023/06/15 15:13:53.290, False, 4.718, 0.137484
2023/06/15 15:13:53.794, False, 4.973, 0.135882
2023/06/15 15:13:54.298, False, 4.973, 0.137102
2023/06/15 15:13:54.794, False, 5.065, 0.134737
2023/06/15 15:13:55.298, False, 4.970, 0.137331
2023/06/15 15:13:55.802, False, 4.638, 0.135805
2023/06/15 15:13:56.298, False, 5.054, 0.134813
2023/06/15 15:13:56.802, False, 4.648, 0.136339
2023/06/15 15:13:57.306, False, 4.637, 0.133669
2023/06/15 15:13:57.802, False, 5.053, 0.135271
2023/06/15 15:13:58.306, False, 4.975, 0.134279
2023/06/15 15:13:58.810, False, 4.973, 0.134508
2023/06/15 15:13:59.306, False, 5.055, 0.135653
2023/06/15 15:13:59.810, False, 4.975, 0.136416
2023/06/15 15:14:00.314, False, 4.973, 0.136492
2023/06/15 15:14:00.810, False, 4.719, 0.136187
2023/06/15 15:14:01.314, False, 4.973, 0.134890
2023/06/15 15:14:01.818, False, 4.973, 0.134890
2023/06/15 15:14:02.314, False, 5.055, 0.135042
2023/06/15 15:14:02.818, False, 4.642, 0.135729
2023/06/15 15:14:03.322, False, 4.974, 0.135500
2023/06/15 15:14:03.818, False, 5.055, 0.135271
2023/06/15 15:14:04.322, False, 4.642, 0.136568
2023/06/15 15:14:04.826, False, 4.974, 0.134966
2023/06/15 15:14:05.322, False, 4.719, 0.133440
2023/06/15 15:14:05.826, False, 4.975, 0.135882
2023/06/15 15:14:06.330, False, 4.972, 0.137179
2023/06/15 15:14:06.826, False, 4.717, 0.134890
2023/06/15 15:14:07.330, False, 4.974, 0.137026
2023/06/15 15:14:07.834, False, 4.973, 0.134508
2023/06/15 15:14:08.330, False, 5.056, 0.135576
2023/06/15 15:14:08.834, False, 4.972, 0.134737
2023/06/15 15:14:09.338, False, 4.974, 0.135195
2023/06/15 15:14:09.834, False, 5.055, 0.135424
2023/06/15 15:14:10.338, False, 4.976, 0.135348
2023/06/15 15:14:10.842, False, 4.640, 0.136416
2023/06/15 15:14:11.346, False, 4.974, 0.136187
2023/06/15 15:14:11.842, False, 4.723, 0.134203
2023/06/15 15:14:12.346, False, 4.973, 0.136645
2023/06/15 15:14:12.842, False, 4.714, 0.136110
2023/06/15 15:14:13.346, False, 4.972, 0.135958
2023/06/15 15:14:13.850, False, 4.973, 0.134432
2023/06/15 15:14:14.346, False, 4.725, 0.137789
2023/06/15 15:14:14.850, False, 4.972, 0.135195
2023/06/15 15:14:15.355, False, 4.970, 0.136187
2023/06/15 15:14:15.858, False, 4.975, 0.135729
2023/06/15 15:14:16.354, False, 4.717, 0.135653
2023/06/15 15:14:16.858, False, 4.973, 0.136110
2023/06/15 15:14:17.362, False, 4.974, 0.135958
2023/06/15 15:14:17.858, False, 5.054, 0.135348
2023/06/15 15:14:18.361, False, 4.981, 0.135805
2023/06/15 15:14:18.866, False, 4.969, 0.135119
2023/06/15 15:14:19.362, False, 4.718, 0.133516
2023/06/15 15:14:19.866, False, 4.973, 0.133516
2023/06/15 15:14:20.370, False, 4.974, 0.134508
2023/06/15 15:14:20.866, False, 4.716, 0.135805
2023/06/15 15:14:21.370, False, 4.975, 0.136416
2023/06/15 15:14:21.874, False, 4.973, 0.135195
2023/06/15 15:14:22.378, False, 4.981, 0.136950
2023/06/15 15:14:22.874, False, 4.711, 0.138781
2023/06/15 15:14:23.378, False, 4.975, 0.135424
2023/06/15 15:14:23.882, False, 4.982, 0.135119
2023/06/15 15:14:24.378, False, 4.709, 0.136645
2023/06/15 15:14:24.881, False, 4.974, 0.136263
2023/06/15 15:14:25.378, False, 4.724, 0.135042
2023/06/15 15:14:25.882, False, 4.973, 0.135500
2023/06/15 15:14:26.386, False, 4.967, 0.134585
2023/06/15 15:14:26.882, False, 4.718, 0.134890
2023/06/15 15:14:27.386, False, 4.974, 0.135042
2023/06/15 15:14:27.890, False, 4.981, 0.135576
2023/06/15 15:14:28.386, False, 4.716, 0.134966
2023/06/15 15:14:28.890, False, 4.970, 0.134051
2023/06/15 15:14:29.394, False, 4.648, 0.135348
2023/06/15 15:14:29.898, False, 4.972, 0.136339
2023/06/15 15:14:30.394, False, 4.713, 0.136187
2023/06/15 15:14:30.897, False, 4.982, 0.136187
2023/06/15 15:14:31.394, False, 5.053, 0.136110
2023/06/15 15:14:31.898, False, 4.967, 0.136187
2023/06/15 15:14:32.402, False, 4.982, 0.136492
2023/06/15 15:14:32.905, False, 4.973, 0.137789
2023/06/15 15:14:33.402, False, 5.055, 0.135271
2023/06/15 15:14:33.906, False, 4.966, 0.135805
2023/06/15 15:14:34.410, False, 4.650, 0.135958
2023/06/15 15:14:34.906, False, 4.716, 0.134279
2023/06/15 15:14:35.410, False, 4.975, 0.134813
2023/06/15 15:14:35.914, False, 4.970, 0.135576
2023/06/15 15:14:36.417, False, 4.648, 0.135653
2023/06/15 15:14:36.914, False, 5.045, 0.135653
2023/06/15 15:14:37.418, False, 4.976, 0.135882
2023/06/15 15:14:37.922, False, 4.971, 0.135195
2023/06/15 15:14:38.418, False, 5.054, 0.134279
2023/06/15 15:14:38.922, False, 4.645, 0.137407
2023/06/15 15:14:39.426, False, 4.972, 0.135958
2023/06/15 15:14:39.922, False, 5.054, 0.135958
2023/06/15 15:14:40.426, False, 4.974, 0.133516
2023/06/15 15:14:40.930, False, 4.646, 0.133440
2023/06/15 15:14:41.426, False, 5.049, 0.135424
2023/06/15 15:14:41.930, False, 4.975, 0.135882
2023/06/15 15:14:42.434, False, 4.974, 0.134966
2023/06/15 15:14:42.930, False, 4.717, 0.133898
2023/06/15 15:14:43.434, False, 4.974, 0.135729
2023/06/15 15:14:43.938, False, 4.974, 0.135500
2023/06/15 15:14:44.442, False, 4.974, 0.133593
2023/06/15 15:14:44.938, False, 5.054, 0.135882
2023/06/15 15:14:45.442, False, 4.649, 0.136873
2023/06/15 15:14:45.938, False, 5.047, 0.134585
2023/06/15 15:14:46.442, False, 4.974, 0.134203
2023/06/15 15:14:46.946, False, 4.973, 0.136187
2023/06/15 15:14:47.450, False, 4.975, 0.133745
2023/06/15 15:14:47.946, False, 5.053, 0.135348
2023/06/15 15:14:48.449, False, 4.982, 0.135119
2023/06/15 15:14:48.946, False, 5.046, 0.134661
2023/06/15 15:14:49.450, False, 4.977, 0.135119
2023/06/15 15:14:49.954, False, 4.973, 0.137713
2023/06/15 15:14:50.450, False, 4.716, 0.137255
2023/06/15 15:14:50.954, False, 4.643, 0.135271
2023/06/15 15:14:51.458, False, 4.974, 0.135424
2023/06/15 15:14:51.954, False, 4.717, 0.133898
2023/06/15 15:14:52.458, False, 4.973, 0.135958
2023/06/15 15:14:52.954, False, 5.055, 0.134508
2023/06/15 15:14:53.458, False, 4.973, 0.135882
2023/06/15 15:14:53.962, False, 4.974, 0.137789
2023/06/15 15:14:54.458, False, 5.054, 0.135119
2023/06/15 15:14:54.962, False, 4.974, 0.135271
2023/06/15 15:14:55.466, False, 4.975, 0.133135
2023/06/15 15:14:55.962, False, 4.715, 0.135500
2023/06/15 15:14:56.466, False, 4.975, 0.134508
2023/06/15 15:14:56.970, False, 4.974, 0.134508
2023/06/15 15:14:57.466, False, 4.717, 0.135424
2023/06/15 15:14:57.970, False, 4.982, 0.134966
2023/06/15 15:14:58.474, False, 4.967, 0.137179
2023/06/15 15:14:58.970, False, 4.716, 0.136873
2023/06/15 15:14:59.474, False, 4.974, 0.134737
2023/06/15 15:14:59.978, False, 4.645, 0.134432
2023/06/15 15:15:00.482, False, 4.971, 0.135729
2023/06/15 15:15:00.978, False, 5.057, 0.134508
2023/06/15 15:15:01.482, False, 4.971, 0.134813
2023/06/15 15:15:01.978, False, 4.717, 0.134890
2023/06/15 15:15:02.482, False, 4.644, 0.135805
2023/06/15 15:15:02.985, False, 4.973, 0.135424
2023/06/15 15:15:03.482, False, 5.064, 0.135576
2023/06/15 15:15:03.986, False, 4.634, 0.135958
2023/06/15 15:15:04.489, False, 4.978, 0.136721
2023/06/15 15:15:04.986, False, 4.714, 0.136263
2023/06/15 15:15:05.490, False, 4.974, 0.136339
2023/06/15 15:15:05.994, False, 4.974, 0.136416
2023/06/15 15:15:06.490, False, 4.722, 0.135271
2023/06/15 15:15:06.994, False, 4.969, 0.136339
2023/06/15 15:15:07.498, False, 4.973, 0.136568
2023/06/15 15:15:07.994, False, 5.392, 0.135119
2023/06/15 15:15:08.498, False, 4.974, 0.135500
2023/06/15 15:15:09.002, False, 4.975, 0.134585
2023/06/15 15:15:09.498, False, 4.717, 0.136950
2023/06/15 15:15:10.002, False, 4.973, 0.135729
2023/06/15 15:15:10.506, False, 4.974, 0.136034
2023/06/15 15:15:11.002, False, 5.054, 0.135042
2023/06/15 15:15:11.506, False, 4.643, 0.135348
2023/06/15 15:15:12.010, False, 4.973, 0.137026
2023/06/15 15:15:12.506, False, 5.055, 0.133440
2023/06/15 15:15:13.010, False, 4.973, 0.133974
2023/06/15 15:15:13.514, False, 4.981, 0.135805
2023/06/15 15:15:14.010, False, 4.711, 0.138323
2023/06/15 15:15:14.514, False, 4.973, 0.135119
2023/06/15 15:15:15.010, False, 4.717, 0.136187
2023/06/15 15:15:15.514, False, 4.974, 0.136187
2023/06/15 15:15:16.018, False, 4.975, 0.134203
2023/06/15 15:15:16.514, False, 4.718, 0.136721
2023/06/15 15:15:17.018, False, 4.974, 0.138323
2023/06/15 15:15:17.522, False, 4.979, 0.133745
2023/06/15 15:15:18.018, False, 5.047, 0.133364
2023/06/15 15:15:18.522, False, 4.976, 0.135500
2023/06/15 15:15:19.026, False, 4.974, 0.135882
2023/06/15 15:15:19.530, False, 4.645, 0.137407
2023/06/15 15:15:20.026, False, 4.722, 0.136110
2023/06/15 15:15:20.530, False, 4.966, 0.134585
2023/06/15 15:15:21.034, False, 4.642, 0.134508
2023/06/15 15:15:21.530, False, 5.060, 0.133669
2023/06/15 15:15:22.034, False, 4.644, 0.135805
2023/06/15 15:15:22.538, False, 5.297, 0.136721
2023/06/15 15:15:23.042, False, 4.642, 0.136416
2023/06/15 15:15:23.538, False, 5.054, 0.135729
2023/06/15 15:15:24.042, False, 4.976, 0.136645
2023/06/15 15:15:24.538, False, 5.053, 0.136034
2023/06/15 15:15:25.042, False, 4.973, 0.135195
2023/06/15 15:15:25.546, False, 4.974, 0.136187
2023/06/15 15:15:26.042, False, 4.720, 0.135653
2023/06/15 15:15:26.546, False, 4.977, 0.133898
2023/06/15 15:15:27.050, False, 4.969, 0.132753
2023/06/15 15:15:27.554, False, 4.974, 0.134356
2023/06/15 15:15:28.050, False, 4.717, 0.136568
2023/06/15 15:15:28.553, False, 4.974, 0.134356
2023/06/15 15:15:29.058, False, 4.974, 0.135653
2023/06/15 15:15:29.562, False, 4.974, 0.136492
2023/06/15 15:15:30.058, False, 5.055, 0.133593
2023/06/15 15:15:30.562, False, 4.974, 0.136797
2023/06/15 15:15:31.066, False, 4.642, 0.136263
2023/06/15 15:15:31.562, False, 5.054, 0.133440
2023/06/15 15:15:32.066, False, 4.643, 0.134051
2023/06/15 15:15:32.570, False, 4.973, 0.138857
2023/06/15 15:15:33.066, False, 5.054, 0.133822
2023/06/15 15:15:33.570, False, 4.974, 0.137102
2023/06/15 15:15:34.074, False, 4.977, 0.134890
2023/06/15 15:15:34.570, False, 4.714, 0.134966
2023/06/15 15:15:35.074, False, 4.974, 0.135348
2023/06/15 15:15:35.578, False, 4.973, 0.136797
2023/06/15 15:15:36.073, False, 5.054, 0.135042
2023/06/15 15:15:36.578, False, 4.978, 0.134661
2023/06/15 15:15:37.082, False, 4.639, 0.132372
2023/06/15 15:15:37.578, False, 5.054, 0.133822
2023/06/15 15:15:38.082, False, 4.642, 0.135653
2023/06/15 15:15:38.586, False, 4.978, 0.135500
2023/06/15 15:15:39.082, False, 4.713, 0.135500
2023/06/15 15:15:39.586, False, 4.974, 0.136873
2023/06/15 15:15:40.090, False, 4.975, 0.134661
2023/06/15 15:15:40.586, False, 4.716, 0.134661
2023/06/15 15:15:41.090, False, 4.978, 0.135348
2023/06/15 15:15:41.594, False, 4.971, 0.136645
2023/06/15 15:15:42.090, False, 5.055, 0.135500
2023/06/15 15:15:42.594, False, 4.975, 0.135576
2023/06/15 15:15:43.098, False, 4.974, 0.133974
2023/06/15 15:15:43.594, False, 5.053, 0.133211
2023/06/15 15:15:44.098, False, 4.643, 0.134890
2023/06/15 15:15:44.602, False, 4.974, 0.133288
2023/06/15 15:15:45.098, False, 5.054, 0.134279
2023/06/15 15:15:45.602, False, 4.642, 0.137102
2023/06/15 15:15:46.106, False, 4.642, 0.135195
2023/06/15 15:15:46.601, False, 4.718, 0.133516
2023/06/15 15:15:47.106, False, 4.974, 0.135576
2023/06/15 15:15:47.610, False, 4.974, 0.135576
2023/06/15 15:15:48.106, False, 5.055, 0.134661
2023/06/15 15:15:48.610, False, 4.974, 0.134813
2023/06/15 15:15:49.114, False, 4.642, 0.133974
2023/06/15 15:15:49.610, False, 5.055, 0.134279
2023/06/15 15:15:50.114, False, 4.642, 0.134279
2023/06/15 15:15:50.610, False, 5.054, 0.133288
2023/06/15 15:15:51.114, False, 4.974, 0.136187
2023/06/15 15:15:51.618, False, 4.974, 0.137179
2023/06/15 15:15:52.114, False, 4.717, 0.135882
2023/06/15 15:15:52.617, False, 4.974, 0.135958
2023/06/15 15:15:53.122, False, 4.974, 0.135042
2023/06/15 15:15:53.625, False, 4.974, 0.135271
2023/06/15 15:15:54.121, False, 4.718, 0.136416
2023/06/15 15:15:54.626, False, 4.974, 0.134279
2023/06/15 15:15:55.130, False, 4.973, 0.136110
2023/06/15 15:15:55.625, False, 5.056, 0.137179
2023/06/15 15:15:56.129, False, 4.973, 0.135500
2023/06/15 15:15:56.634, False, 4.641, 0.135576
2023/06/15 15:15:57.130, False, 5.056, 0.136339
2023/06/15 15:15:57.634, False, 4.642, 0.136339
2023/06/15 15:15:58.138, False, 4.975, 0.133211
2023/06/15 15:15:58.634, False, 4.717, 0.134585
