time, Switch, Flow(0), Analog(2)
2023/06/04 20:13:21.470, False, 2.652, 0.130007
2023/06/04 20:13:21.974, False, 2.985, 0.131304
2023/06/04 20:13:22.470, False, 2.695, 0.132296
2023/06/04 20:13:22.974, False, 2.653, 0.129931
2023/06/04 20:13:23.478, False, 2.655, 0.131991
2023/06/04 20:13:23.974, False, 2.357, 0.130617
2023/06/04 20:13:24.478, False, 2.653, 0.130083
2023/06/04 20:13:24.982, False, 2.653, 0.129931
2023/06/04 20:13:25.478, False, 2.695, 0.130999
2023/06/04 20:13:25.982, False, 2.652, 0.132830
2023/06/04 20:13:26.478, False, 2.696, 0.129168
2023/06/04 20:13:26.982, False, 2.653, 0.132219
2023/06/04 20:13:27.486, False, 2.653, 0.129320
2023/06/04 20:13:27.990, False, 2.652, 0.129168
2023/06/04 20:13:28.486, False, 2.359, 0.129320
2023/06/04 20:13:28.990, False, 2.652, 0.131075
2023/06/04 20:13:29.494, False, 2.654, 0.130236
2023/06/04 20:13:29.990, False, 2.694, 0.133135
2023/06/04 20:13:30.494, False, 2.654, 0.130465
2023/06/04 20:13:30.998, False, 2.653, 0.131762
2023/06/04 20:13:31.493, False, 2.697, 0.130999
2023/06/04 20:13:31.997, False, 2.655, 0.130388
2023/06/04 20:13:32.502, False, 2.649, 0.129244
2023/06/04 20:13:33.005, False, 2.655, 0.130922
2023/06/04 20:13:33.502, False, 2.693, 0.131991
2023/06/04 20:13:34.006, False, 2.320, 0.129854
2023/06/04 20:13:34.510, False, 2.653, 0.130770
2023/06/04 20:13:35.006, False, 2.696, 0.130465
2023/06/04 20:13:35.510, False, 2.984, 0.130236
2023/06/04 20:13:36.014, False, 2.653, 0.128328
2023/06/04 20:13:36.517, False, 2.653, 0.131533
2023/06/04 20:13:37.013, False, 2.359, 0.129244
2023/06/04 20:13:37.518, False, 2.984, 0.129320
2023/06/04 20:13:38.021, False, 2.658, 0.131838
2023/06/04 20:13:38.517, False, 2.354, 0.131228
2023/06/04 20:13:39.022, False, 2.988, 0.130083
2023/06/04 20:13:39.526, False, 2.649, 0.130846
2023/06/04 20:13:40.022, False, 2.359, 0.128252
2023/06/04 20:13:40.526, False, 2.653, 0.130236
2023/06/04 20:13:41.029, False, 2.653, 0.130007
2023/06/04 20:13:41.526, False, 2.697, 0.131762
2023/06/04 20:13:42.030, False, 2.651, 0.130541
2023/06/04 20:13:42.533, False, 2.653, 0.129702
2023/06/04 20:13:43.030, False, 2.696, 0.129854
2023/06/04 20:13:43.534, False, 2.654, 0.132296
2023/06/04 20:13:44.037, False, 2.651, 0.130922
2023/06/04 20:13:44.534, False, 2.700, 0.130999
2023/06/04 20:13:45.038, False, 2.650, 0.131075
2023/06/04 20:13:45.542, False, 2.654, 0.130617
2023/06/04 20:13:46.037, False, 2.357, 0.130083
2023/06/04 20:13:46.542, False, 2.655, 0.127489
2023/06/04 20:13:47.046, False, 2.982, 0.128862
2023/06/04 20:13:47.542, False, 2.359, 0.132067
2023/06/04 20:13:48.046, False, 2.987, 0.129625
2023/06/04 20:13:48.550, False, 2.653, 0.130846
2023/06/04 20:13:49.045, False, 2.693, 0.129778
2023/06/04 20:13:49.550, False, 2.653, 0.130770
2023/06/04 20:13:50.054, False, 2.656, 0.129320
2023/06/04 20:13:50.550, False, 2.696, 0.129397
2023/06/04 20:13:51.054, False, 2.652, 0.131380
2023/06/04 20:13:51.557, False, 2.653, 0.131075
2023/06/04 20:13:52.054, False, 2.695, 0.129397
2023/06/04 20:13:52.558, False, 2.653, 0.129549
2023/06/04 20:13:53.054, False, 2.696, 0.130617
2023/06/04 20:13:53.558, False, 2.650, 0.129625
2023/06/04 20:13:54.062, False, 2.655, 0.129931
2023/06/04 20:13:54.566, False, 2.651, 0.131456
2023/06/04 20:13:55.062, False, 2.701, 0.129931
2023/06/04 20:13:55.566, False, 2.647, 0.128481
2023/06/04 20:13:56.070, False, 2.985, 0.128099
2023/06/04 20:13:56.566, False, 2.695, 0.129931
2023/06/04 20:13:57.070, False, 2.653, 0.130694
2023/06/04 20:13:57.574, False, 2.653, 0.127794
2023/06/04 20:13:58.070, False, 2.696, 0.131380
2023/06/04 20:13:58.574, False, 2.653, 0.126802
2023/06/04 20:13:59.078, False, 2.653, 0.132219
2023/06/04 20:13:59.574, False, 2.695, 0.131762
2023/06/04 20:14:00.078, False, 2.655, 0.129397
2023/06/04 20:14:00.582, False, 2.650, 0.130770
2023/06/04 20:14:01.078, False, 2.700, 0.131228
2023/06/04 20:14:01.582, False, 2.649, 0.129320
2023/06/04 20:14:02.086, False, 2.655, 0.128939
2023/06/04 20:14:02.582, False, 2.693, 0.130388
2023/06/04 20:14:03.086, False, 2.657, 0.129931
2023/06/04 20:14:03.590, False, 2.648, 0.129854
2023/06/04 20:14:04.094, False, 2.653, 0.129625
2023/06/04 20:14:04.590, False, 2.695, 0.131533
2023/06/04 20:14:05.094, False, 2.321, 0.130999
2023/06/04 20:14:05.598, False, 2.984, 0.131228
2023/06/04 20:14:06.094, False, 2.695, 0.129168
2023/06/04 20:14:06.598, False, 2.653, 0.130846
2023/06/04 20:14:07.102, False, 2.652, 0.131456
2023/06/04 20:14:07.598, False, 2.695, 0.128557
2023/06/04 20:14:08.102, False, 2.654, 0.130846
2023/06/04 20:14:08.606, False, 2.652, 0.131762
2023/06/04 20:14:09.102, False, 2.696, 0.130388
2023/06/04 20:14:09.606, False, 2.652, 0.129931
2023/06/04 20:14:10.110, False, 2.653, 0.129854
2023/06/04 20:14:10.606, False, 2.696, 0.128481
2023/06/04 20:14:11.110, False, 2.653, 0.131380
2023/06/04 20:14:11.606, False, 2.695, 0.130312
2023/06/04 20:14:12.110, False, 2.653, 0.131151
2023/06/04 20:14:12.614, False, 2.653, 0.131838
2023/06/04 20:14:13.110, False, 2.359, 0.129091
2023/06/04 20:14:13.614, False, 2.653, 0.129091
2023/06/04 20:14:14.118, False, 2.653, 0.130999
2023/06/04 20:14:14.614, False, 2.696, 0.128634
2023/06/04 20:14:15.118, False, 2.655, 0.130388
2023/06/04 20:14:15.621, False, 2.982, 0.132677
2023/06/04 20:14:16.118, False, 2.696, 0.131151
2023/06/04 20:14:16.622, False, 2.653, 0.129397
2023/06/04 20:14:17.126, False, 2.653, 0.128176
2023/06/04 20:14:17.622, False, 2.695, 0.131762
2023/06/04 20:14:18.126, False, 2.653, 0.130846
2023/06/04 20:14:18.630, False, 2.653, 0.132601
2023/06/04 20:14:19.126, False, 2.697, 0.131609
2023/06/04 20:14:19.630, False, 2.652, 0.130236
2023/06/04 20:14:20.126, False, 2.696, 0.131609
2023/06/04 20:14:20.630, False, 2.653, 0.130159
2023/06/04 20:14:21.134, False, 2.653, 0.129168
2023/06/04 20:14:21.630, False, 2.695, 0.129854
2023/06/04 20:14:22.133, False, 2.655, 0.130999
2023/06/04 20:14:22.638, False, 2.319, 0.131914
2023/06/04 20:14:23.134, False, 2.696, 0.130922
2023/06/04 20:14:23.638, False, 2.984, 0.130083
2023/06/04 20:14:24.142, False, 2.653, 0.130770
2023/06/04 20:14:24.638, False, 2.696, 0.129091
2023/06/04 20:14:25.142, False, 2.653, 0.130770
2023/06/04 20:14:25.646, False, 2.322, 0.131228
2023/06/04 20:14:26.142, False, 3.032, 0.129778
2023/06/04 20:14:26.646, False, 2.653, 0.129854
2023/06/04 20:14:27.142, False, 2.359, 0.128252
2023/06/04 20:14:27.646, False, 2.985, 0.133593
2023/06/04 20:14:28.150, False, 2.652, 0.132143
2023/06/04 20:14:28.646, False, 2.696, 0.129931
2023/06/04 20:14:29.150, False, 2.659, 0.130694
2023/06/04 20:14:29.654, False, 2.647, 0.132219
2023/06/04 20:14:30.150, False, 2.695, 0.128481
2023/06/04 20:14:30.654, False, 2.984, 0.129778
2023/06/04 20:14:31.158, False, 2.652, 0.131685
2023/06/04 20:14:31.654, False, 2.696, 0.129778
2023/06/04 20:14:32.158, False, 2.653, 0.131228
2023/06/04 20:14:32.662, False, 2.653, 0.127565
2023/06/04 20:14:33.166, False, 2.653, 0.128862
2023/06/04 20:14:33.662, False, 2.695, 0.128710
2023/06/04 20:14:34.166, False, 2.654, 0.129397
2023/06/04 20:14:34.670, False, 2.652, 0.134737
2023/06/04 20:14:35.166, False, 2.695, 0.129397
2023/06/04 20:14:35.670, False, 2.653, 0.129168
2023/06/04 20:14:36.174, False, 2.321, 0.132296
2023/06/04 20:14:36.670, False, 2.696, 0.131914
2023/06/04 20:14:37.174, False, 2.652, 0.133669
2023/06/04 20:14:37.678, False, 2.653, 0.130617
2023/06/04 20:14:38.174, False, 3.035, 0.132143
2023/06/04 20:14:38.678, False, 2.651, 0.130236
2023/06/04 20:14:39.182, False, 2.653, 0.129244
2023/06/04 20:14:39.678, False, 2.696, 0.131228
2023/06/04 20:14:40.182, False, 2.653, 0.130999
2023/06/04 20:14:40.678, False, 3.033, 0.132906
2023/06/04 20:14:41.182, False, 2.653, 0.128252
2023/06/04 20:14:41.686, False, 2.653, 0.130159
2023/06/04 20:14:42.182, False, 2.696, 0.130236
2023/06/04 20:14:42.686, False, 2.652, 0.129015
2023/06/04 20:14:43.190, False, 2.653, 0.131609
2023/06/04 20:14:43.686, False, 2.696, 0.129625
2023/06/04 20:14:44.190, False, 2.652, 0.130694
2023/06/04 20:14:44.694, False, 2.985, 0.130159
2023/06/04 20:14:45.190, False, 2.696, 0.129473
2023/06/04 20:14:45.694, False, 2.655, 0.131762
2023/06/04 20:14:46.198, False, 2.651, 0.130007
2023/06/04 20:14:46.694, False, 2.695, 0.130922
2023/06/04 20:14:47.197, False, 2.653, 0.130159
2023/06/04 20:14:47.702, False, 2.653, 0.130694
2023/06/04 20:14:48.198, False, 2.695, 0.132677
2023/06/04 20:14:48.702, False, 2.652, 0.131533
2023/06/04 20:14:49.206, False, 2.654, 0.129931
2023/06/04 20:14:49.702, False, 2.695, 0.130922
2023/06/04 20:14:50.206, False, 2.651, 0.129244
2023/06/04 20:14:50.710, False, 2.654, 0.128634
2023/06/04 20:14:51.206, False, 2.696, 0.131838
2023/06/04 20:14:51.710, False, 2.651, 0.130770
2023/06/04 20:14:52.214, False, 2.655, 0.130999
2023/06/04 20:14:52.710, False, 2.359, 0.128557
2023/06/04 20:14:53.214, False, 2.650, 0.130159
2023/06/04 20:14:53.718, False, 2.656, 0.131380
2023/06/04 20:14:54.214, False, 2.696, 0.129625
2023/06/04 20:14:54.718, False, 2.652, 0.128481
2023/06/04 20:14:55.222, False, 2.654, 0.129549
2023/06/04 20:14:55.718, False, 2.359, 0.130388
2023/06/04 20:14:56.222, False, 2.649, 0.129397
2023/06/04 20:14:56.726, False, 2.989, 0.129015
2023/06/04 20:14:57.222, False, 2.358, 0.129931
2023/06/04 20:14:57.726, False, 2.980, 0.130236
2023/06/04 20:14:58.230, False, 2.653, 0.129931
2023/06/04 20:14:58.734, False, 2.652, 0.136950
2023/06/04 20:14:59.230, False, 2.362, 0.129778
2023/06/04 20:14:59.734, False, 2.650, 0.131685
2023/06/04 20:15:00.230, False, 2.696, 0.130770
2023/06/04 20:15:00.734, False, 2.652, 0.132296
2023/06/04 20:15:01.238, False, 2.653, 0.129397
2023/06/04 20:15:01.742, False, 2.652, 0.131685
2023/06/04 20:15:02.238, False, 2.699, 0.130465
2023/06/04 20:15:02.742, False, 2.649, 0.128328
2023/06/04 20:15:03.246, False, 2.653, 0.130007
2023/06/04 20:15:03.742, False, 2.699, 0.129625
2023/06/04 20:15:04.246, False, 2.650, 0.132525
2023/06/04 20:15:04.750, False, 2.652, 0.130541
2023/06/04 20:15:05.246, False, 2.359, 0.132753
2023/06/04 20:15:05.750, False, 2.653, 0.129168
2023/06/04 20:15:06.246, False, 2.697, 0.131838
2023/06/04 20:15:06.750, False, 2.983, 0.130465
2023/06/04 20:15:07.254, False, 2.653, 0.129778
2023/06/04 20:15:07.750, False, 2.695, 0.130694
2023/06/04 20:15:08.254, False, 2.653, 0.130922
2023/06/04 20:15:08.758, False, 2.653, 0.131075
2023/06/04 20:15:09.254, False, 2.695, 0.129397
2023/06/04 20:15:09.758, False, 2.653, 0.129397
2023/06/04 20:15:10.262, False, 2.653, 0.129473
2023/06/04 20:15:10.766, False, 2.652, 0.130083
2023/06/04 20:15:11.262, False, 2.696, 0.130846
2023/06/04 20:15:11.766, False, 2.657, 0.130694
2023/06/04 20:15:12.270, False, 2.652, 0.130922
2023/06/04 20:15:12.766, False, 2.692, 0.131533
2023/06/04 20:15:13.270, False, 2.657, 0.129091
2023/06/04 20:15:13.774, False, 2.318, 0.129091
2023/06/04 20:15:14.270, False, 2.695, 0.128862
2023/06/04 20:15:14.774, False, 2.984, 0.130007
2023/06/04 20:15:15.278, False, 2.653, 0.129549
2023/06/04 20:15:15.774, False, 2.696, 0.130083
2023/06/04 20:15:16.278, False, 2.653, 0.129702
2023/06/04 20:15:16.781, False, 2.652, 0.131838
2023/06/04 20:15:17.286, False, 2.657, 0.129854
2023/06/04 20:15:17.782, False, 2.696, 0.133516
2023/06/04 20:15:18.286, False, 2.652, 0.129778
2023/06/04 20:15:18.790, False, 2.983, 0.131762
2023/06/04 20:15:19.286, False, 2.698, 0.130312
2023/06/04 20:15:19.790, False, 2.648, 0.128862
2023/06/04 20:15:20.294, False, 2.984, 0.130922
2023/06/04 20:15:20.790, False, 2.701, 0.130922
2023/06/04 20:15:21.294, False, 2.649, 0.128710
2023/06/04 20:15:21.790, False, 2.699, 0.130007
2023/06/04 20:15:22.294, False, 2.648, 0.130846
2023/06/04 20:15:22.798, False, 2.655, 0.128405
2023/06/04 20:15:23.294, False, 2.694, 0.129397
2023/06/04 20:15:23.798, False, 2.653, 0.130617
2023/06/04 20:15:24.302, False, 2.652, 0.128176
2023/06/04 20:15:24.806, False, 2.653, 0.128557
2023/06/04 20:15:25.302, False, 2.698, 0.128939
2023/06/04 20:15:25.806, False, 2.655, 0.128862
2023/06/04 20:15:26.311, False, 2.649, 0.130236
2023/06/04 20:15:26.806, False, 2.694, 0.128710
2023/06/04 20:15:27.311, False, 2.652, 0.129168
2023/06/04 20:15:27.815, False, 2.984, 0.129320
2023/06/04 20:15:28.318, False, 2.653, 0.130312
2023/06/04 20:15:28.815, False, 2.695, 0.130999
2023/06/04 20:15:29.319, False, 2.652, 0.129854
2023/06/04 20:15:29.822, False, 2.653, 0.129625
2023/06/04 20:15:30.319, False, 2.696, 0.129854
2023/06/04 20:15:30.823, False, 2.656, 0.130159
2023/06/04 20:15:31.319, False, 2.693, 0.128710
2023/06/04 20:15:31.823, False, 2.984, 0.129015
2023/06/04 20:15:32.326, False, 2.653, 0.128939
2023/06/04 20:15:32.822, False, 2.696, 0.126879
2023/06/04 20:15:33.326, False, 2.985, 0.128557
2023/06/04 20:15:33.830, False, 2.652, 0.130083
2023/06/04 20:15:34.326, False, 2.695, 0.128862
2023/06/04 20:15:34.831, False, 2.653, 0.131685
2023/06/04 20:15:35.334, False, 2.652, 0.129549
2023/06/04 20:15:35.831, False, 2.359, 0.128023
2023/06/04 20:15:36.334, False, 2.654, 0.129931
2023/06/04 20:15:36.831, False, 2.694, 0.130541
2023/06/04 20:15:37.335, False, 2.652, 0.129168
2023/06/04 20:15:37.839, False, 2.653, 0.130312
2023/06/04 20:15:38.335, False, 2.696, 0.130846
2023/06/04 20:15:38.839, False, 2.654, 0.130617
2023/06/04 20:15:39.343, False, 2.983, 0.130846
2023/06/04 20:15:39.839, False, 2.696, 0.129244
2023/06/04 20:15:40.343, False, 2.653, 0.130312
2023/06/04 20:15:40.847, False, 2.652, 0.131380
2023/06/04 20:15:41.343, False, 2.696, 0.131609
2023/06/04 20:15:41.847, False, 2.653, 0.128176
2023/06/04 20:15:42.351, False, 2.653, 0.129244
2023/06/04 20:15:42.847, False, 2.359, 0.129549
2023/06/04 20:15:43.351, False, 2.985, 0.128786
2023/06/04 20:15:43.855, False, 2.652, 0.128939
2023/06/04 20:15:44.351, False, 2.699, 0.130159
2023/06/04 20:15:44.854, False, 2.650, 0.129854
2023/06/04 20:15:45.359, False, 2.653, 0.130694
2023/06/04 20:15:45.854, False, 2.696, 0.130159
2023/06/04 20:15:46.359, False, 2.657, 0.131151
2023/06/04 20:15:46.863, False, 2.648, 0.129168
2023/06/04 20:15:47.359, False, 2.698, 0.131304
2023/06/04 20:15:47.863, False, 2.651, 0.129320
2023/06/04 20:15:48.367, False, 2.983, 0.127489
2023/06/04 20:15:48.863, False, 2.697, 0.128710
2023/06/04 20:15:49.367, False, 2.652, 0.132296
2023/06/04 20:15:49.862, False, 2.700, 0.132067
2023/06/04 20:15:50.367, False, 2.649, 0.131609
2023/06/04 20:15:50.871, False, 2.653, 0.129778
2023/06/04 20:15:51.375, False, 2.984, 0.129702
2023/06/04 20:15:51.871, False, 2.695, 0.132448
2023/06/04 20:15:52.375, False, 2.653, 0.130388
2023/06/04 20:15:52.879, False, 2.653, 0.130159
2023/06/04 20:15:53.375, False, 2.701, 0.131533
2023/06/04 20:15:53.879, False, 2.979, 0.131762
2023/06/04 20:15:54.383, False, 2.652, 0.129168
2023/06/04 20:15:54.879, False, 2.696, 0.130465
2023/06/04 20:15:55.383, False, 2.653, 0.130083
2023/06/04 20:15:55.887, False, 2.654, 0.131685
2023/06/04 20:15:56.382, False, 2.694, 0.130922
2023/06/04 20:15:56.887, False, 2.653, 0.128862
2023/06/04 20:15:57.390, False, 2.653, 0.131456
2023/06/04 20:15:57.894, False, 2.655, 0.129625
2023/06/04 20:15:58.390, False, 2.693, 0.131075
2023/06/04 20:15:58.895, False, 2.322, 0.130617
2023/06/04 20:15:59.399, False, 2.655, 0.128328
2023/06/04 20:15:59.895, False, 2.696, 0.129244
2023/06/04 20:16:00.399, False, 2.650, 0.130846
2023/06/04 20:16:00.902, False, 2.653, 0.131228
2023/06/04 20:16:01.406, False, 2.653, 0.130159
2023/06/04 20:16:01.903, False, 2.696, 0.132677
2023/06/04 20:16:02.407, False, 2.653, 0.131762
2023/06/04 20:16:02.903, False, 2.695, 0.130159
2023/06/04 20:16:03.407, False, 2.653, 0.130007
2023/06/04 20:16:03.911, False, 2.653, 0.127565
2023/06/04 20:16:04.407, False, 2.359, 0.129091
2023/06/04 20:16:04.910, False, 2.655, 0.128328
2023/06/04 20:16:05.415, False, 2.651, 0.131151
2023/06/04 20:16:05.910, False, 2.698, 0.129778
2023/06/04 20:16:06.414, False, 2.649, 0.129854
2023/06/04 20:16:06.919, False, 2.657, 0.128481
2023/06/04 20:16:07.415, False, 3.027, 0.130846
2023/06/04 20:16:07.919, False, 2.653, 0.130541
2023/06/04 20:16:08.422, False, 2.653, 0.131838
2023/06/04 20:16:08.919, False, 2.696, 0.130159
2023/06/04 20:16:09.423, False, 2.653, 0.130388
2023/06/04 20:16:09.927, False, 2.985, 0.129625
2023/06/04 20:16:10.422, False, 2.695, 0.130007
2023/06/04 20:16:10.927, False, 2.321, 0.129549
2023/06/04 20:16:11.431, False, 2.654, 0.127642
2023/06/04 20:16:11.927, False, 2.694, 0.130465
2023/06/04 20:16:12.431, False, 2.653, 0.130465
2023/06/04 20:16:12.935, False, 2.988, 0.130617
2023/06/04 20:16:13.431, False, 2.357, 0.130770
2023/06/04 20:16:13.935, False, 2.652, 0.130312
2023/06/04 20:16:14.439, False, 2.652, 0.129320
2023/06/04 20:16:14.935, False, 2.361, 0.129015
2023/06/04 20:16:15.439, False, 2.650, 0.129320
2023/06/04 20:16:15.943, False, 2.655, 0.130922
2023/06/04 20:16:16.439, False, 2.693, 0.130999
2023/06/04 20:16:16.943, False, 2.653, 0.129091
2023/06/04 20:16:17.439, False, 2.695, 0.130617
2023/06/04 20:16:17.943, False, 2.653, 0.131991
2023/06/04 20:16:18.447, False, 2.984, 0.128023
2023/06/04 20:16:18.943, False, 2.696, 0.130694
2023/06/04 20:16:19.447, False, 2.656, 0.130465
2023/06/04 20:16:19.951, False, 2.649, 0.129397
2023/06/04 20:16:20.447, False, 2.698, 0.129931
2023/06/04 20:16:20.951, False, 2.651, 0.130770
2023/06/04 20:16:21.455, False, 2.653, 0.130922
2023/06/04 20:16:21.951, False, 2.696, 0.130388
2023/06/04 20:16:22.455, False, 2.653, 0.129015
2023/06/04 20:16:22.951, False, 2.696, 0.130846
2023/06/04 20:16:23.454, False, 2.652, 0.135195
2023/06/04 20:16:23.959, False, 2.653, 0.131380
2023/06/04 20:16:24.455, False, 2.696, 0.129473
2023/06/04 20:16:24.959, False, 2.653, 0.129244
2023/06/04 20:16:25.463, False, 2.653, 0.130236
2023/06/04 20:16:25.959, False, 2.696, 0.128634
2023/06/04 20:16:26.463, False, 2.652, 0.130236
2023/06/04 20:16:26.967, False, 2.653, 0.131456
2023/06/04 20:16:27.462, False, 2.696, 0.130999
2023/06/04 20:16:27.967, False, 2.653, 0.130770
2023/06/04 20:16:28.471, False, 2.657, 0.129168
2023/06/04 20:16:28.967, False, 2.692, 0.130999
2023/06/04 20:16:29.470, False, 2.653, 0.130083
2023/06/04 20:16:29.975, False, 2.652, 0.129320
2023/06/04 20:16:30.471, False, 2.695, 0.130770
2023/06/04 20:16:30.975, False, 2.653, 0.130999
2023/06/04 20:16:31.479, False, 2.653, 0.130617
2023/06/04 20:16:31.975, False, 2.359, 0.129015
2023/06/04 20:16:32.479, False, 2.653, 0.131838
2023/06/04 20:16:32.983, False, 2.653, 0.129931
2023/06/04 20:16:33.479, False, 2.696, 0.129625
2023/06/04 20:16:33.982, False, 2.653, 0.132448
2023/06/04 20:16:34.487, False, 2.653, 0.129931
2023/06/04 20:16:34.983, False, 2.696, 0.131075
2023/06/04 20:16:35.487, False, 2.984, 0.130083
2023/06/04 20:16:35.990, False, 2.653, 0.130465
2023/06/04 20:16:36.494, False, 2.653, 0.132296
2023/06/04 20:16:36.991, False, 2.696, 0.130388
2023/06/04 20:16:37.495, False, 2.984, 0.130236
2023/06/04 20:16:37.998, False, 2.653, 0.128710
2023/06/04 20:16:38.494, False, 2.696, 0.128328
2023/06/04 20:16:38.999, False, 2.985, 0.129854
2023/06/04 20:16:39.502, False, 2.652, 0.130465
2023/06/04 20:16:39.999, False, 2.696, 0.130007
2023/06/04 20:16:40.503, False, 2.653, 0.129931
2023/06/04 20:16:41.007, False, 2.653, 0.130922
2023/06/04 20:16:41.502, False, 2.696, 0.129244
2023/06/04 20:16:42.007, False, 2.984, 0.130083
2023/06/04 20:16:42.511, False, 2.653, 0.132219
2023/06/04 20:16:43.006, False, 2.696, 0.128939
2023/06/04 20:16:43.511, False, 2.321, 0.131533
2023/06/04 20:16:44.014, False, 2.984, 0.129931
2023/06/04 20:16:44.510, False, 2.359, 0.130083
2023/06/04 20:16:45.015, False, 2.653, 0.128557
2023/06/04 20:16:45.519, False, 2.653, 0.128634
2023/06/04 20:16:46.014, False, 2.696, 0.131380
2023/06/04 20:16:46.519, False, 2.653, 0.130007
2023/06/04 20:16:47.023, False, 2.653, 0.132067
2023/06/04 20:16:47.519, False, 2.695, 0.131914
2023/06/04 20:16:48.023, False, 2.654, 0.128939
2023/06/04 20:16:48.527, False, 2.652, 0.130770
2023/06/04 20:16:49.023, False, 2.696, 0.130617
2023/06/04 20:16:49.527, False, 2.654, 0.130388
2023/06/04 20:16:50.030, False, 2.651, 0.133822
2023/06/04 20:16:50.526, False, 2.698, 0.131304
2023/06/04 20:16:51.031, False, 2.655, 0.129854
2023/06/04 20:16:51.535, False, 2.649, 0.128786
2023/06/04 20:16:52.031, False, 2.695, 0.129244
2023/06/04 20:16:52.535, False, 2.656, 0.130999
2023/06/04 20:16:53.039, False, 2.984, 0.131914
2023/06/04 20:16:53.543, False, 2.650, 0.130922
2023/06/04 20:16:54.039, False, 2.699, 0.130159
2023/06/04 20:16:54.543, False, 2.655, 0.130388
2023/06/04 20:16:55.047, False, 2.647, 0.129320
2023/06/04 20:16:55.543, False, 2.696, 0.130770
2023/06/04 20:16:56.047, False, 2.657, 0.129778
2023/06/04 20:16:56.551, False, 2.651, 0.130770
2023/06/04 20:16:57.047, False, 2.693, 0.131380
2023/06/04 20:16:57.551, False, 2.653, 0.129473
2023/06/04 20:16:58.047, False, 2.701, 0.130159
2023/06/04 20:16:58.551, False, 2.648, 0.129244
2023/06/04 20:16:59.055, False, 2.653, 0.132067
2023/06/04 20:16:59.559, False, 2.656, 0.129625
2023/06/04 20:17:00.054, False, 2.691, 0.129244
2023/06/04 20:17:00.559, False, 2.653, 0.130083
2023/06/04 20:17:01.063, False, 2.653, 0.129702
2023/06/04 20:17:01.559, False, 2.696, 0.129168
2023/06/04 20:17:02.063, False, 2.655, 0.130312
2023/06/04 20:17:02.567, False, 2.650, 0.130770
2023/06/04 20:17:03.063, False, 2.358, 0.129549
2023/06/04 20:17:03.567, False, 2.654, 0.129397
2023/06/04 20:17:04.071, False, 2.653, 0.128634
2023/06/04 20:17:04.567, False, 2.696, 0.131151
2023/06/04 20:17:05.071, False, 2.990, 0.130922
2023/06/04 20:17:05.574, False, 2.648, 0.130159
2023/06/04 20:17:06.070, False, 2.696, 0.129091
2023/06/04 20:17:06.575, False, 2.656, 0.130999
2023/06/04 20:17:07.071, False, 2.692, 0.131075
2023/06/04 20:17:07.575, False, 2.653, 0.130617
2023/06/04 20:17:08.079, False, 2.655, 0.130694
2023/06/04 20:17:08.583, False, 2.650, 0.131533
2023/06/04 20:17:09.078, False, 2.696, 0.130312
2023/06/04 20:17:09.583, False, 2.984, 0.129702
2023/06/04 20:17:10.079, False, 2.697, 0.129854
2023/06/04 20:17:10.583, False, 2.652, 0.132753
2023/06/04 20:17:11.087, False, 2.653, 0.129473
2023/06/04 20:17:11.583, False, 2.696, 0.129549
2023/06/04 20:17:12.087, False, 2.653, 0.130617
2023/06/04 20:17:12.591, False, 2.652, 0.130770
2023/06/04 20:17:13.087, False, 2.695, 0.131914
2023/06/04 20:17:13.591, False, 2.653, 0.129168
2023/06/04 20:17:14.095, False, 2.653, 0.131762
2023/06/04 20:17:14.590, False, 2.696, 0.130541
2023/06/04 20:17:15.094, False, 2.652, 0.127260
2023/06/04 20:17:15.599, False, 2.653, 0.128710
2023/06/04 20:17:16.095, False, 2.696, 0.130236
2023/06/04 20:17:16.598, False, 2.656, 0.131228
2023/06/04 20:17:17.103, False, 2.650, 0.130541
2023/06/04 20:17:17.599, False, 2.695, 0.131533
2023/06/04 20:17:18.103, False, 2.652, 0.128862
2023/06/04 20:17:18.607, False, 2.658, 0.130617
2023/06/04 20:17:19.103, False, 2.690, 0.133516
2023/06/04 20:17:19.607, False, 2.652, 0.128939
2023/06/04 20:17:20.111, False, 2.653, 0.129625
2023/06/04 20:17:20.607, False, 2.695, 0.128099
2023/06/04 20:17:21.111, False, 2.653, 0.129702
2023/06/04 20:17:21.614, False, 2.652, 0.131914
2023/06/04 20:17:22.111, False, 2.359, 0.130846
2023/06/04 20:17:22.615, False, 2.653, 0.129320
2023/06/04 20:17:23.119, False, 2.656, 0.129625
2023/06/04 20:17:23.615, False, 2.696, 0.128099
2023/06/04 20:17:24.119, False, 2.650, 0.130007
2023/06/04 20:17:24.615, False, 2.696, 0.130922
2023/06/04 20:17:25.119, False, 2.985, 0.128023
2023/06/04 20:17:25.623, False, 2.652, 0.129549
2023/06/04 20:17:26.119, False, 2.695, 0.129091
2023/06/04 20:17:26.623, False, 2.653, 0.129473
2023/06/04 20:17:27.127, False, 2.653, 0.130999
2023/06/04 20:17:27.623, False, 2.696, 0.129397
2023/06/04 20:17:28.127, False, 2.653, 0.129931
2023/06/04 20:17:28.631, False, 2.653, 0.128481
2023/06/04 20:17:29.135, False, 2.984, 0.130999
2023/06/04 20:17:29.631, False, 2.696, 0.130846
2023/06/04 20:17:30.135, False, 2.653, 0.130312
2023/06/04 20:17:30.639, False, 2.653, 0.130159
2023/06/04 20:17:31.135, False, 2.695, 0.131762
