time, Switch, Flow(0), Analog(2)
2023/06/12 00:11:00.356, True, 0.663, 0.143511
2023/06/12 00:11:00.859, True, 0.332, 0.143053
2023/06/12 00:11:01.356, True, 0.674, 0.144503
2023/06/12 00:11:01.860, True, 0.331, 0.143969
2023/06/12 00:11:02.363, True, 0.663, 0.143816
2023/06/12 00:11:02.860, True, 0.674, 0.143435
2023/06/12 00:11:03.363, True, 0.332, 0.145571
2023/06/12 00:11:03.868, True, 0.662, 0.142596
2023/06/12 00:11:04.363, True, 0.337, 0.143587
2023/06/12 00:11:04.868, True, 0.664, 0.145190
2023/06/12 00:11:05.371, True, 0.663, 0.143206
2023/06/12 00:11:05.867, True, 0.337, 0.144579
2023/06/12 00:11:06.372, True, 0.663, 0.144808
2023/06/12 00:11:06.875, True, 0.663, 0.145724
2023/06/12 00:11:07.372, True, 0.338, 0.144198
2023/06/12 00:11:07.876, True, 0.662, 0.142672
2023/06/12 00:11:08.380, True, 0.332, 0.143435
2023/06/12 00:11:08.876, True, 0.674, 0.145266
2023/06/12 00:11:09.379, True, 0.331, 0.144045
2023/06/12 00:11:09.884, True, 0.664, 0.144579
2023/06/12 00:11:10.379, True, 0.673, 0.143816
2023/06/12 00:11:10.884, True, 0.332, 0.143816
2023/06/12 00:11:11.387, True, 0.663, 0.144045
2023/06/12 00:11:11.884, True, 0.337, 0.143359
2023/06/12 00:11:12.387, True, 0.663, 0.145418
2023/06/12 00:11:12.892, True, 0.664, 0.145495
2023/06/12 00:11:13.387, True, 0.337, 0.145724
2023/06/12 00:11:13.892, True, 0.662, 0.143435
2023/06/12 00:11:14.395, True, 0.663, 0.144808
2023/06/12 00:11:14.900, True, 0.332, 0.142672
2023/06/12 00:11:15.396, True, 0.675, 0.144579
2023/06/12 00:11:15.900, True, 0.331, 0.145037
2023/06/12 00:11:16.404, True, 0.663, 0.144579
2023/06/12 00:11:16.900, True, 0.337, 0.144961
2023/06/12 00:11:17.404, True, 0.662, 0.145876
2023/06/12 00:11:17.908, True, 0.663, 0.144579
2023/06/12 00:11:18.404, True, 0.337, 0.145342
2023/06/12 00:11:18.908, True, 0.663, 0.144274
2023/06/12 00:11:19.411, True, 0.332, 0.143359
2023/06/12 00:11:19.908, True, 0.674, 0.145037
2023/06/12 00:11:20.412, True, 0.332, 0.144045
2023/06/12 00:11:20.916, True, 0.663, 0.144427
2023/06/12 00:11:21.412, True, 0.674, 0.144274
2023/06/12 00:11:21.916, True, 0.332, 0.145342
2023/06/12 00:11:22.420, True, 0.664, 0.143816
2023/06/12 00:11:22.916, True, 0.337, 0.143740
2023/06/12 00:11:23.420, True, 0.663, 0.144121
2023/06/12 00:11:23.924, True, 0.332, 0.142214
2023/06/12 00:11:24.419, True, 0.674, 0.144884
2023/06/12 00:11:24.924, True, 0.663, 0.142061
2023/06/12 00:11:25.428, True, 0.332, 0.141909
2023/06/12 00:11:25.924, True, 0.674, 0.144045
2023/06/12 00:11:26.428, True, 0.332, 0.142519
2023/06/12 00:11:26.931, True, 0.662, 0.143587
2023/06/12 00:11:27.436, True, 0.332, 0.143511
2023/06/12 00:11:27.932, True, 0.674, 0.144121
2023/06/12 00:11:28.436, True, 0.331, 0.144045
2023/06/12 00:11:28.939, True, 0.663, 0.143587
2023/06/12 00:11:29.436, True, 0.337, 0.143587
2023/06/12 00:11:29.940, True, 0.663, 0.144198
2023/06/12 00:11:30.444, True, 0.663, 0.144045
2023/06/12 00:11:30.940, True, 0.337, 0.144045
2023/06/12 00:11:31.444, True, 0.663, 0.142748
2023/06/12 00:11:31.948, True, 0.332, 0.144274
2023/06/12 00:11:32.452, True, 0.663, 0.145342
2023/06/12 00:11:32.948, True, 0.337, 0.144121
2023/06/12 00:11:33.452, True, 0.663, 0.145266
2023/06/12 00:11:33.948, True, 0.674, 0.144274
2023/06/12 00:11:34.451, True, 0.332, 0.145190
2023/06/12 00:11:34.956, True, 0.332, 0.144579
2023/06/12 00:11:35.452, True, 0.674, 0.144350
2023/06/12 00:11:35.956, True, 0.663, 0.143435
2023/06/12 00:11:36.460, True, 0.332, 0.144961
2023/06/12 00:11:36.956, True, 0.674, 0.140536
2023/06/12 00:11:37.460, True, 0.332, 0.146029
2023/06/12 00:11:37.964, True, 0.663, 0.146334
2023/06/12 00:11:38.460, True, 0.674, 0.144808
2023/06/12 00:11:38.964, True, 0.332, 0.145342
2023/06/12 00:11:39.467, True, 0.663, 0.144656
2023/06/12 00:11:39.964, True, 0.337, 0.143893
2023/06/12 00:11:40.468, True, 0.663, 0.145190
2023/06/12 00:11:40.972, True, 0.332, 0.143359
2023/06/12 00:11:41.468, True, 0.674, 0.141985
2023/06/12 00:11:41.972, True, 0.663, 0.145953
2023/06/12 00:11:42.476, True, 0.332, 0.144274
2023/06/12 00:11:42.971, True, 0.674, 0.144808
2023/06/12 00:11:43.476, True, 0.332, 0.143053
2023/06/12 00:11:43.980, True, 0.663, 0.142977
2023/06/12 00:11:44.475, True, 0.337, 0.143359
2023/06/12 00:11:44.980, True, 0.663, 0.142519
2023/06/12 00:11:45.484, True, 0.663, 0.142748
2023/06/12 00:11:45.980, True, 0.337, 0.142061
2023/06/12 00:11:46.484, True, 0.663, 0.144808
2023/06/12 00:11:46.988, True, 0.332, 0.142824
2023/06/12 00:11:47.484, True, 0.674, 0.144961
2023/06/12 00:11:47.988, True, 0.332, 0.144732
2023/06/12 00:11:48.492, True, 0.663, 0.143816
2023/06/12 00:11:48.988, True, 0.337, 0.144427
2023/06/12 00:11:49.491, True, 0.663, 0.144427
2023/06/12 00:11:49.995, True, 0.663, 0.144121
2023/06/12 00:11:50.492, True, 0.337, 0.142748
2023/06/12 00:11:50.996, True, 0.663, 0.145495
2023/06/12 00:11:51.500, True, 0.332, 0.143511
2023/06/12 00:11:51.996, True, 0.673, 0.143130
2023/06/12 00:11:52.500, True, 0.332, 0.143740
2023/06/12 00:11:53.004, True, 0.663, 0.145571
2023/06/12 00:11:53.507, True, 0.663, 0.144274
2023/06/12 00:11:54.004, True, 0.337, 0.142824
2023/06/12 00:11:54.507, True, 0.663, 0.145113
2023/06/12 00:11:55.012, True, 0.332, 0.143740
2023/06/12 00:11:55.507, True, 0.673, 0.143587
2023/06/12 00:11:56.011, True, 0.663, 0.143893
2023/06/12 00:11:56.515, True, 0.332, 0.145571
2023/06/12 00:11:57.011, True, 0.675, 0.141833
2023/06/12 00:11:57.515, True, 0.331, 0.144121
2023/06/12 00:11:58.020, True, 0.663, 0.142748
2023/06/12 00:11:58.516, True, 0.337, 0.143206
2023/06/12 00:11:59.020, True, 0.663, 0.143664
2023/06/12 00:11:59.515, True, 0.337, 0.144045
2023/06/12 00:12:00.019, True, 0.663, 0.145113
2023/06/12 00:12:00.532, False, 0.653, 0.143587
2023/06/12 00:12:01.019, False, 0.343, 0.143511
2023/06/12 00:12:01.523, False, 0.663, 0.143130
2023/06/12 00:12:02.028, False, 0.332, 0.143816
2023/06/12 00:12:02.523, False, 0.674, 0.142596
2023/06/12 00:12:03.028, False, 0.332, 0.143282
2023/06/12 00:12:03.531, False, 0.663, 0.144656
2023/06/12 00:12:04.028, False, 0.675, 0.145266
2023/06/12 00:12:04.532, False, 2.318, 0.144121
2023/06/12 00:12:05.035, False, 3.653, 0.145495
2023/06/12 00:12:05.532, False, 4.038, 0.144350
2023/06/12 00:12:06.035, False, 3.980, 0.143511
2023/06/12 00:12:06.539, False, 4.642, 0.143435
2023/06/12 00:12:07.035, False, 4.380, 0.144579
2023/06/12 00:12:07.540, False, 4.311, 0.142138
2023/06/12 00:12:08.043, False, 4.311, 0.143435
2023/06/12 00:12:08.539, False, 4.381, 0.143282
2023/06/12 00:12:09.043, False, 4.311, 0.143359
2023/06/12 00:12:09.547, False, 4.318, 0.142443
2023/06/12 00:12:10.052, False, 4.304, 0.146258
2023/06/12 00:12:10.548, False, 4.717, 0.144274
2023/06/12 00:12:11.051, False, 4.318, 0.142214
2023/06/12 00:12:11.555, False, 4.634, 0.141680
2023/06/12 00:12:12.051, False, 4.381, 0.142214
2023/06/12 00:12:12.555, False, 4.311, 0.143511
2023/06/12 00:12:13.059, False, 4.642, 0.143511
2023/06/12 00:12:13.555, False, 4.381, 0.143816
2023/06/12 00:12:14.059, False, 4.312, 0.145266
2023/06/12 00:12:14.563, False, 4.641, 0.144884
2023/06/12 00:12:15.059, False, 4.380, 0.142290
2023/06/12 00:12:15.563, False, 4.311, 0.141146
2023/06/12 00:12:16.067, False, 4.642, 0.145647
2023/06/12 00:12:16.563, False, 4.380, 0.141451
2023/06/12 00:12:17.068, False, 4.311, 0.141146
2023/06/12 00:12:17.563, False, 4.381, 0.143206
2023/06/12 00:12:18.068, False, 4.644, 0.142901
2023/06/12 00:12:18.572, False, 4.312, 0.142061
2023/06/12 00:12:19.075, False, 4.309, 0.141909
2023/06/12 00:12:19.571, False, 4.715, 0.142061
2023/06/12 00:12:20.075, False, 4.316, 0.141680
2023/06/12 00:12:20.579, False, 4.638, 0.141070
2023/06/12 00:12:21.075, False, 4.380, 0.142672
2023/06/12 00:12:21.579, False, 4.318, 0.142672
2023/06/12 00:12:22.083, False, 4.635, 0.141756
2023/06/12 00:12:22.579, False, 4.389, 0.140917
2023/06/12 00:12:23.083, False, 4.309, 0.141985
2023/06/12 00:12:23.587, False, 4.636, 0.140764
2023/06/12 00:12:24.083, False, 4.381, 0.142367
2023/06/12 00:12:24.587, False, 4.641, 0.141909
2023/06/12 00:12:25.091, False, 4.311, 0.141604
2023/06/12 00:12:25.587, False, 4.380, 0.141375
2023/06/12 00:12:26.091, False, 4.311, 0.141985
2023/06/12 00:12:26.595, False, 4.642, 0.142748
2023/06/12 00:12:27.099, False, 4.319, 0.143359
2023/06/12 00:12:27.595, False, 4.380, 0.143740
2023/06/12 00:12:28.099, False, 4.303, 0.140993
2023/06/12 00:12:28.595, False, 4.717, 0.140993
2023/06/12 00:12:29.100, False, 4.312, 0.141833
2023/06/12 00:12:29.602, False, 4.310, 0.140917
2023/06/12 00:12:30.099, False, 4.383, 0.141756
2023/06/12 00:12:30.603, False, 4.650, 0.140993
2023/06/12 00:12:31.107, False, 4.303, 0.142596
2023/06/12 00:12:31.603, False, 4.716, 0.142748
2023/06/12 00:12:32.107, False, 4.320, 0.141909
2023/06/12 00:12:32.611, False, 4.636, 0.141833
2023/06/12 00:12:33.107, False, 4.379, 0.141222
2023/06/12 00:12:33.611, False, 4.312, 0.141375
2023/06/12 00:12:34.115, False, 4.641, 0.141909
2023/06/12 00:12:34.611, False, 4.388, 0.142519
2023/06/12 00:12:35.115, False, 4.633, 0.141985
2023/06/12 00:12:35.610, False, 4.383, 0.142901
2023/06/12 00:12:36.115, False, 4.642, 0.143206
2023/06/12 00:12:36.619, False, 4.316, 0.140764
2023/06/12 00:12:37.115, False, 4.713, 0.142214
2023/06/12 00:12:37.619, False, 4.646, 0.142214
2023/06/12 00:12:38.123, False, 4.309, 0.140230
2023/06/12 00:12:38.627, False, 4.638, 0.143206
2023/06/12 00:12:39.123, False, 4.380, 0.144198
2023/06/12 00:12:39.627, False, 4.311, 0.142061
2023/06/12 00:12:40.131, False, 4.311, 0.139925
2023/06/12 00:12:40.627, False, 4.380, 0.142214
2023/06/12 00:12:41.131, False, 4.316, 0.139239
2023/06/12 00:12:41.635, False, 4.642, 0.142443
2023/06/12 00:12:42.131, False, 4.376, 0.141146
2023/06/12 00:12:42.635, False, 4.310, 0.139467
2023/06/12 00:12:43.139, False, 4.311, 0.142290
2023/06/12 00:12:43.635, False, 4.381, 0.141985
2023/06/12 00:12:44.139, False, 4.650, 0.141604
2023/06/12 00:12:44.643, False, 4.304, 0.141375
2023/06/12 00:12:45.147, False, 4.316, 0.140230
2023/06/12 00:12:45.643, False, 4.375, 0.140612
2023/06/12 00:12:46.147, False, 4.643, 0.141451
2023/06/12 00:12:46.651, False, 4.310, 0.139391
2023/06/12 00:12:47.147, False, 4.381, 0.139773
2023/06/12 00:12:47.651, False, 4.643, 0.141222
2023/06/12 00:12:48.155, False, 4.310, 0.142824
2023/06/12 00:12:48.651, False, 4.380, 0.141299
2023/06/12 00:12:49.155, False, 4.643, 0.140002
2023/06/12 00:12:49.659, False, 4.310, 0.141375
2023/06/12 00:12:50.155, False, 4.380, 0.140536
2023/06/12 00:12:50.658, False, 4.642, 0.142443
2023/06/12 00:12:51.155, False, 4.379, 0.139315
2023/06/12 00:12:51.659, False, 4.312, 0.149615
2023/06/12 00:12:52.163, False, 4.642, 0.141222
2023/06/12 00:12:52.659, False, 4.381, 0.137865
2023/06/12 00:12:53.163, False, 4.311, 0.139239
2023/06/12 00:12:53.667, False, 4.642, 0.141909
2023/06/12 00:12:54.163, False, 4.380, 0.141375
2023/06/12 00:12:54.667, False, 4.647, 0.143664
2023/06/12 00:12:55.171, False, 4.307, 0.140536
2023/06/12 00:12:55.667, False, 4.379, 0.142672
2023/06/12 00:12:56.171, False, 4.311, 0.142290
2023/06/12 00:12:56.675, False, 4.643, 0.140307
2023/06/12 00:12:57.171, False, 4.382, 0.140993
2023/06/12 00:12:57.675, False, 4.308, 0.140230
2023/06/12 00:12:58.179, False, 4.642, 0.141985
2023/06/12 00:12:58.676, False, 4.381, 0.140536
2023/06/12 00:12:59.179, False, 4.310, 0.140307
2023/06/12 00:12:59.683, False, 4.312, 0.140993
2023/06/12 00:13:00.179, False, 4.716, 0.142061
2023/06/12 00:13:00.683, False, 4.313, 0.138628
2023/06/12 00:13:01.187, False, 4.642, 0.140230
2023/06/12 00:13:01.683, False, 4.387, 0.139162
2023/06/12 00:13:02.187, False, 4.306, 0.143816
2023/06/12 00:13:02.691, False, 4.640, 0.140688
2023/06/12 00:13:03.187, False, 4.381, 0.139620
2023/06/12 00:13:03.691, False, 4.310, 0.139391
2023/06/12 00:13:04.195, False, 4.312, 0.141070
2023/06/12 00:13:04.691, False, 4.381, 0.141604
2023/06/12 00:13:05.195, False, 4.640, 0.140383
2023/06/12 00:13:05.699, False, 4.313, 0.140688
2023/06/12 00:13:06.195, False, 4.716, 0.141527
2023/06/12 00:13:06.699, False, 4.310, 0.140841
2023/06/12 00:13:07.203, False, 4.652, 0.138781
2023/06/12 00:13:07.707, False, 4.302, 0.142596
2023/06/12 00:13:08.203, False, 4.384, 0.140536
2023/06/12 00:13:08.707, False, 4.640, 0.139773
2023/06/12 00:13:09.211, False, 4.310, 0.139467
2023/06/12 00:13:09.707, False, 4.381, 0.140688
2023/06/12 00:13:10.211, False, 4.311, 0.140383
2023/06/12 00:13:10.715, False, 4.642, 0.141222
2023/06/12 00:13:11.211, False, 4.380, 0.140536
2023/06/12 00:13:11.715, False, 4.311, 0.140154
2023/06/12 00:13:12.219, False, 4.642, 0.141604
2023/06/12 00:13:12.715, False, 4.381, 0.141299
2023/06/12 00:13:13.219, False, 4.310, 0.141680
2023/06/12 00:13:13.723, False, 4.652, 0.142596
2023/06/12 00:13:14.219, False, 4.372, 0.138170
2023/06/12 00:13:14.723, False, 4.313, 0.140154
2023/06/12 00:13:15.219, False, 4.715, 0.141146
2023/06/12 00:13:15.723, False, 4.641, 0.142214
2023/06/12 00:13:16.227, False, 4.311, 0.141375
2023/06/12 00:13:16.723, False, 4.380, 0.140841
2023/06/12 00:13:17.227, False, 4.311, 0.140917
2023/06/12 00:13:17.731, False, 4.642, 0.139544
2023/06/12 00:13:18.227, False, 4.044, 0.140917
2023/06/12 00:13:18.731, False, 4.642, 0.140612
2023/06/12 00:13:19.235, False, 4.318, 0.141527
2023/06/12 00:13:19.731, False, 4.036, 0.141146
2023/06/12 00:13:20.235, False, 4.642, 0.140307
2023/06/12 00:13:20.739, False, 4.312, 0.138705
2023/06/12 00:13:21.235, False, 4.379, 0.141299
2023/06/12 00:13:21.739, False, 4.643, 0.141070
2023/06/12 00:13:22.243, False, 4.311, 0.140612
2023/06/12 00:13:22.739, False, 4.379, 0.141222
2023/06/12 00:13:23.243, False, 4.311, 0.143435
2023/06/12 00:13:23.747, False, 4.311, 0.137942
2023/06/12 00:13:24.251, False, 4.311, 0.139620
2023/06/12 00:13:24.747, False, 4.718, 0.138933
2023/06/12 00:13:25.251, False, 4.311, 0.141756
2023/06/12 00:13:25.755, False, 4.310, 0.140383
2023/06/12 00:13:26.251, False, 4.044, 0.139773
2023/06/12 00:13:26.755, False, 4.311, 0.140917
2023/06/12 00:13:27.251, False, 4.380, 0.139544
2023/06/12 00:13:27.755, False, 4.642, 0.142290
2023/06/12 00:13:28.259, False, 4.311, 0.140230
2023/06/12 00:13:28.763, False, 4.311, 0.140383
2023/06/12 00:13:29.259, False, 4.380, 0.141833
2023/06/12 00:13:29.763, False, 4.318, 0.141680
2023/06/12 00:13:30.267, False, 4.305, 0.139849
2023/06/12 00:13:30.763, False, 4.380, 0.139620
2023/06/12 00:13:31.267, False, 4.311, 0.141527
2023/06/12 00:13:31.763, False, 4.718, 0.139544
2023/06/12 00:13:32.267, False, 4.310, 0.145418
2023/06/12 00:13:32.771, False, 4.311, 0.140078
2023/06/12 00:13:33.267, False, 4.380, 0.139162
2023/06/12 00:13:33.771, False, 4.312, 0.139925
2023/06/12 00:13:34.275, False, 4.642, 0.139010
2023/06/12 00:13:34.779, False, 4.310, 0.138628
2023/06/12 00:13:35.275, False, 4.387, 0.140688
2023/06/12 00:13:35.779, False, 4.636, 0.139162
2023/06/12 00:13:36.283, False, 4.310, 0.141070
2023/06/12 00:13:36.779, False, 4.381, 0.142901
2023/06/12 00:13:37.283, False, 4.311, 0.139086
2023/06/12 00:13:37.787, False, 4.310, 0.141375
2023/06/12 00:13:38.283, False, 4.383, 0.139391
2023/06/12 00:13:38.787, False, 4.315, 0.145266
2023/06/12 00:13:39.291, False, 4.304, 0.140459
2023/06/12 00:13:39.787, False, 4.381, 0.141222
2023/06/12 00:13:40.291, False, 4.311, 0.139620
2023/06/12 00:13:40.795, False, 4.310, 0.139620
2023/06/12 00:13:41.291, False, 4.381, 0.140154
2023/06/12 00:13:41.795, False, 4.643, 0.140078
2023/06/12 00:13:42.299, False, 4.316, 0.139162
2023/06/12 00:13:42.795, False, 4.711, 0.141909
2023/06/12 00:13:43.299, False, 4.315, 0.139467
2023/06/12 00:13:43.803, False, 4.637, 0.138857
2023/06/12 00:13:44.299, False, 4.381, 0.141756
2023/06/12 00:13:44.803, False, 4.311, 0.141756
2023/06/12 00:13:45.307, False, 4.642, 0.139391
2023/06/12 00:13:45.803, False, 4.380, 0.142061
2023/06/12 00:13:46.307, False, 4.311, 0.138628
2023/06/12 00:13:46.811, False, 4.642, 0.139010
2023/06/12 00:13:47.307, False, 4.381, 0.140154
2023/06/12 00:13:47.811, False, 4.317, 0.140841
2023/06/12 00:13:48.315, False, 4.304, 0.138933
2023/06/12 00:13:48.818, False, 4.312, 0.139925
2023/06/12 00:13:49.315, False, 4.379, 0.140688
2023/06/12 00:13:49.818, False, 4.311, 0.139849
2023/06/12 00:13:50.323, False, 4.642, 0.139925
2023/06/12 00:13:50.819, False, 4.380, 0.140459
2023/06/12 00:13:51.323, False, 4.319, 0.140307
2023/06/12 00:13:51.827, False, 4.302, 0.136950
2023/06/12 00:13:52.323, False, 4.719, 0.140459
2023/06/12 00:13:52.827, False, 4.310, 0.138323
2023/06/12 00:13:53.330, False, 4.643, 0.141527
2023/06/12 00:13:53.827, False, 4.380, 0.141985
2023/06/12 00:13:54.331, False, 4.311, 0.139315
2023/06/12 00:13:54.835, False, 4.311, 0.138247
2023/06/12 00:13:55.331, False, 4.383, 0.139315
2023/06/12 00:13:55.835, False, 4.311, 0.141985
2023/06/12 00:13:56.339, False, 4.642, 0.143664
2023/06/12 00:13:56.835, False, 4.378, 0.141680
2023/06/12 00:13:57.339, False, 4.311, 0.141756
2023/06/12 00:13:57.843, False, 4.312, 0.137865
2023/06/12 00:13:58.339, False, 4.384, 0.138476
2023/06/12 00:13:58.842, False, 4.637, 0.142290
2023/06/12 00:13:59.347, False, 4.315, 0.140536
2023/06/12 00:13:59.843, False, 4.382, 0.140002
2023/06/12 00:14:00.347, False, 4.314, 0.140993
2023/06/12 00:14:00.851, False, 4.638, 0.139620
2023/06/12 00:14:01.346, False, 4.383, 0.143816
2023/06/12 00:14:01.851, False, 4.304, 0.139620
2023/06/12 00:14:02.355, False, 4.311, 0.139849
2023/06/12 00:14:02.851, False, 4.384, 0.137407
2023/06/12 00:14:03.355, False, 4.643, 0.141527
2023/06/12 00:14:03.859, False, 4.306, 0.142519
2023/06/12 00:14:04.355, False, 4.380, 0.139315
2023/06/12 00:14:04.859, False, 4.317, 0.140459
2023/06/12 00:14:05.363, False, 4.312, 0.139925
2023/06/12 00:14:05.859, False, 4.373, 0.139315
2023/06/12 00:14:06.363, False, 4.642, 0.141451
2023/06/12 00:14:06.867, False, 4.311, 0.139010
2023/06/12 00:14:07.363, False, 4.386, 0.138476
2023/06/12 00:14:07.867, False, 4.637, 0.140917
2023/06/12 00:14:08.371, False, 4.311, 0.141604
2023/06/12 00:14:08.867, False, 4.390, 0.139010
2023/06/12 00:14:09.370, False, 4.642, 0.140078
2023/06/12 00:14:09.875, False, 4.302, 0.140917
2023/06/12 00:14:10.371, False, 4.380, 0.139544
2023/06/12 00:14:10.875, False, 4.642, 0.139315
2023/06/12 00:14:11.379, False, 4.311, 0.141604
2023/06/12 00:14:11.875, False, 4.380, 0.140764
2023/06/12 00:14:12.379, False, 4.642, 0.138705
2023/06/12 00:14:12.883, False, 4.320, 0.138933
2023/06/12 00:14:13.379, False, 4.372, 0.140536
2023/06/12 00:14:13.883, False, 4.642, 0.140307
2023/06/12 00:14:14.387, False, 4.311, 0.141222
2023/06/12 00:14:14.883, False, 4.381, 0.138247
2023/06/12 00:14:15.387, False, 4.311, 0.139010
2023/06/12 00:14:15.891, False, 4.315, 0.140154
2023/06/12 00:14:16.387, False, 4.375, 0.142748
2023/06/12 00:14:16.891, False, 4.643, 0.139162
2023/06/12 00:14:17.395, False, 4.311, 0.139086
2023/06/12 00:14:17.891, False, 4.380, 0.142367
2023/06/12 00:14:18.394, False, 4.311, 0.139696
2023/06/12 00:14:18.891, False, 4.718, 0.137102
2023/06/12 00:14:19.395, False, 4.310, 0.138628
2023/06/12 00:14:19.899, False, 4.310, 0.140383
2023/06/12 00:14:20.395, False, 4.718, 0.140002
2023/06/12 00:14:20.899, False, 4.311, 0.139010
2023/06/12 00:14:21.403, False, 4.311, 0.141451
2023/06/12 00:14:21.899, False, 4.718, 0.140230
2023/06/12 00:14:22.403, False, 4.311, 0.141909
2023/06/12 00:14:22.907, False, 4.311, 0.138399
2023/06/12 00:14:23.403, False, 4.380, 0.142061
2023/06/12 00:14:23.907, False, 4.311, 0.139544
2023/06/12 00:14:24.403, False, 4.380, 0.139696
2023/06/12 00:14:24.907, False, 4.643, 0.139467
2023/06/12 00:14:25.411, False, 4.311, 0.140459
2023/06/12 00:14:25.907, False, 4.380, 0.140002
2023/06/12 00:14:26.411, False, 4.311, 0.140154
2023/06/12 00:14:26.915, False, 4.311, 0.140078
2023/06/12 00:14:27.411, False, 4.718, 0.137789
2023/06/12 00:14:27.915, False, 4.311, 0.139162
2023/06/12 00:14:28.419, False, 4.641, 0.140536
2023/06/12 00:14:28.915, False, 4.381, 0.137865
2023/06/12 00:14:29.419, False, 4.311, 0.140688
2023/06/12 00:14:29.923, False, 4.310, 0.138018
2023/06/12 00:14:30.419, False, 4.380, 0.138476
2023/06/12 00:14:30.923, False, 4.643, 0.137255
2023/06/12 00:14:31.427, False, 4.311, 0.139925
2023/06/12 00:14:31.923, False, 4.380, 0.140917
2023/06/12 00:14:32.427, False, 4.642, 0.141299
2023/06/12 00:14:32.931, False, 4.311, 0.141070
2023/06/12 00:14:33.427, False, 4.381, 0.139162
2023/06/12 00:14:33.931, False, 4.642, 0.139849
2023/06/12 00:14:34.435, False, 4.311, 0.140612
2023/06/12 00:14:34.931, False, 4.380, 0.141299
2023/06/12 00:14:35.435, False, 4.311, 0.141146
2023/06/12 00:14:35.939, False, 4.642, 0.140917
2023/06/12 00:14:36.435, False, 4.381, 0.141604
2023/06/12 00:14:36.939, False, 4.310, 0.140764
2023/06/12 00:14:37.443, False, 4.642, 0.140078
2023/06/12 00:14:37.939, False, 4.380, 0.140002
2023/06/12 00:14:38.443, False, 4.312, 0.137789
2023/06/12 00:14:38.947, False, 4.642, 0.138552
2023/06/12 00:14:39.443, False, 4.384, 0.139773
2023/06/12 00:14:39.947, False, 4.313, 0.139010
2023/06/12 00:14:40.451, False, 4.635, 0.139239
2023/06/12 00:14:40.947, False, 4.382, 0.141146
2023/06/12 00:14:41.451, False, 4.310, 0.141222
2023/06/12 00:14:41.955, False, 4.310, 0.139849
2023/06/12 00:14:42.451, False, 4.717, 0.137713
2023/06/12 00:14:42.955, False, 4.311, 0.140078
2023/06/12 00:14:43.459, False, 4.310, 0.138476
2023/06/12 00:14:43.955, False, 4.380, 0.139391
2023/06/12 00:14:44.459, False, 4.642, 0.140688
2023/06/12 00:14:44.955, False, 4.381, 0.143969
2023/06/12 00:14:45.459, False, 4.311, 0.143282
2023/06/12 00:14:45.963, False, 4.311, 0.140536
2023/06/12 00:14:46.459, False, 4.383, 0.139620
2023/06/12 00:14:46.963, False, 4.639, 0.141375
2023/06/12 00:14:47.467, False, 4.310, 0.139544
2023/06/12 00:14:47.963, False, 4.381, 0.141070
2023/06/12 00:14:48.467, False, 4.312, 0.139467
2023/06/12 00:14:48.971, False, 4.641, 0.138781
2023/06/12 00:14:49.475, False, 4.312, 0.140993
2023/06/12 00:14:49.971, False, 4.381, 0.139620
2023/06/12 00:14:50.475, False, 4.643, 0.140764
2023/06/12 00:14:50.979, False, 4.309, 0.140154
2023/06/12 00:14:51.475, False, 4.043, 0.141756
2023/06/12 00:14:51.979, False, 4.642, 0.139467
2023/06/12 00:14:52.483, False, 4.311, 0.139162
2023/06/12 00:14:52.986, False, 4.311, 0.138857
2023/06/12 00:14:53.483, False, 4.387, 0.138170
2023/06/12 00:14:53.987, False, 4.305, 0.142824
2023/06/12 00:14:54.491, False, 4.648, 0.148394
2023/06/12 00:14:54.987, False, 4.375, 0.142443
2023/06/12 00:14:55.491, False, 4.315, 0.140764
2023/06/12 00:14:55.995, False, 4.638, 0.138094
2023/06/12 00:14:56.491, False, 4.380, 0.138705
2023/06/12 00:14:56.995, False, 4.310, 0.139773
2023/06/12 00:14:57.499, False, 4.645, 0.138933
2023/06/12 00:14:57.995, False, 4.378, 0.139849
2023/06/12 00:14:58.498, False, 4.311, 0.138552
2023/06/12 00:14:59.003, False, 4.311, 0.140536
2023/06/12 00:14:59.507, False, 4.643, 0.139925
2023/06/12 00:15:00.002, False, 4.381, 0.139696
2023/06/12 00:15:00.507, False, 4.644, 0.140307
2023/06/12 00:15:01.011, False, 4.641, 0.138399
2023/06/12 00:15:01.507, False, 4.379, 0.140154
2023/06/12 00:15:02.011, False, 4.311, 0.140307
2023/06/12 00:15:02.515, False, 4.316, 0.140002
2023/06/12 00:15:03.011, False, 4.375, 0.139849
2023/06/12 00:15:03.515, False, 4.311, 0.138323
2023/06/12 00:15:04.019, False, 4.643, 0.140002
2023/06/12 00:15:04.523, False, 4.311, 0.139544
2023/06/12 00:15:05.019, False, 4.380, 0.140230
2023/06/12 00:15:05.523, False, 4.641, 0.136873
2023/06/12 00:15:06.027, False, 4.311, 0.139467
2023/06/12 00:15:06.523, False, 4.380, 0.139086
2023/06/12 00:15:07.026, False, 4.310, 0.139315
2023/06/12 00:15:07.531, False, 4.311, 0.139696
2023/06/12 00:15:08.035, False, 4.648, 0.139696
2023/06/12 00:15:08.531, False, 4.376, 0.139086
2023/06/12 00:15:09.035, False, 4.313, 0.138857
2023/06/12 00:15:09.539, False, 4.639, 0.138552
2023/06/12 00:15:10.035, False, 4.380, 0.139239
