time, Switch, Flow(0), Analog(2)
2023/06/13 18:11:50.468, True, 0.332, 0.146868
2023/06/13 18:11:50.973, True, 0.663, 0.147097
2023/06/13 18:11:51.469, True, 0.337, 0.146715
2023/06/13 18:11:51.973, True, 0.332, 0.146410
2023/06/13 18:11:52.477, True, 0.332, 0.146258
2023/06/13 18:11:52.973, True, 0.674, 0.145037
2023/06/13 18:11:53.477, True, 0.332, 0.146029
2023/06/13 18:11:53.980, True, 0.332, 0.146487
2023/06/13 18:11:54.477, True, 0.337, 0.147097
2023/06/13 18:11:54.981, True, 0.664, 0.147402
2023/06/13 18:11:55.485, True, 0.331, 0.147097
2023/06/13 18:11:55.981, True, 0.337, 0.144808
2023/06/13 18:11:56.485, True, 0.332, 0.147326
2023/06/13 18:11:56.989, True, 0.663, 0.147021
2023/06/13 18:11:57.493, True, 0.332, 0.148623
2023/06/13 18:11:57.989, True, 0.337, 0.146715
2023/06/13 18:11:58.493, True, 0.332, 0.146715
2023/06/13 18:11:58.989, True, 0.674, 0.145571
2023/06/13 18:11:59.493, True, 0.332, 0.149081
2023/06/13 18:11:59.996, True, 0.332, 0.147402
2023/06/13 18:12:00.501, False, 0.663, 0.148013
2023/06/13 18:12:00.996, False, 0.337, 0.149996
2023/06/13 18:12:01.501, False, 0.332, 0.146258
2023/06/13 18:12:01.997, False, 0.337, 0.145724
2023/06/13 18:12:02.501, False, 0.663, 0.148089
2023/06/13 18:12:03.005, False, 0.332, 0.147936
2023/06/13 18:12:03.501, False, 0.337, 0.145953
2023/06/13 18:12:04.005, False, 0.663, 0.148470
2023/06/13 18:12:04.501, False, 2.359, 0.144884
2023/06/13 18:12:05.005, False, 3.647, 0.145113
2023/06/13 18:12:05.509, False, 4.312, 0.147402
2023/06/13 18:12:06.013, False, 4.310, 0.146944
2023/06/13 18:12:06.509, False, 4.380, 0.146105
2023/06/13 18:12:07.013, False, 4.642, 0.145953
2023/06/13 18:12:07.516, False, 4.311, 0.148318
2023/06/13 18:12:08.013, False, 4.380, 0.146563
2023/06/13 18:12:08.516, False, 4.642, 0.146563
2023/06/13 18:12:09.021, False, 4.642, 0.146258
2023/06/13 18:12:09.517, False, 4.381, 0.147936
2023/06/13 18:12:10.021, False, 4.643, 0.145418
2023/06/13 18:12:10.525, False, 4.309, 0.144732
2023/06/13 18:12:11.021, False, 4.381, 0.146334
2023/06/13 18:12:11.525, False, 4.642, 0.145495
2023/06/13 18:12:12.029, False, 4.312, 0.145037
2023/06/13 18:12:12.525, False, 4.380, 0.148013
2023/06/13 18:12:13.028, False, 4.643, 0.145113
2023/06/13 18:12:13.533, False, 4.310, 0.145800
2023/06/13 18:12:14.029, False, 4.721, 0.145113
2023/06/13 18:12:14.533, False, 4.315, 0.142977
2023/06/13 18:12:15.036, False, 4.635, 0.146792
2023/06/13 18:12:15.541, False, 4.642, 0.144427
2023/06/13 18:12:16.037, False, 4.381, 0.146563
2023/06/13 18:12:16.541, False, 4.642, 0.147631
2023/06/13 18:12:17.045, False, 4.311, 0.144121
2023/06/13 18:12:17.541, False, 4.718, 0.145495
2023/06/13 18:12:18.045, False, 4.311, 0.143587
2023/06/13 18:12:18.549, False, 4.642, 0.144579
2023/06/13 18:12:19.045, False, 4.717, 0.145266
2023/06/13 18:12:19.549, False, 4.312, 0.145190
2023/06/13 18:12:20.053, False, 4.641, 0.145037
2023/06/13 18:12:20.549, False, 4.381, 0.144427
2023/06/13 18:12:21.053, False, 4.643, 0.147173
2023/06/13 18:12:21.557, False, 4.319, 0.144656
2023/06/13 18:12:22.060, False, 4.302, 0.146029
2023/06/13 18:12:22.557, False, 4.717, 0.145647
2023/06/13 18:12:23.061, False, 4.643, 0.144198
2023/06/13 18:12:23.557, False, 4.380, 0.143435
2023/06/13 18:12:24.060, False, 4.643, 0.144656
2023/06/13 18:12:24.565, False, 4.311, 0.144656
2023/06/13 18:12:25.061, False, 4.719, 0.143435
2023/06/13 18:12:25.565, False, 4.641, 0.144656
2023/06/13 18:12:26.069, False, 4.311, 0.145037
2023/06/13 18:12:26.565, False, 4.380, 0.144427
2023/06/13 18:12:27.068, False, 4.311, 0.142519
2023/06/13 18:12:27.572, False, 4.642, 0.144732
2023/06/13 18:12:28.068, False, 4.381, 0.142824
2023/06/13 18:12:28.572, False, 4.318, 0.145037
2023/06/13 18:12:29.076, False, 4.635, 0.144503
2023/06/13 18:12:29.572, False, 4.381, 0.145266
2023/06/13 18:12:30.076, False, 4.642, 0.143053
2023/06/13 18:12:30.581, False, 4.652, 0.143206
2023/06/13 18:12:31.076, False, 4.371, 0.146334
2023/06/13 18:12:31.581, False, 4.311, 0.145800
2023/06/13 18:12:32.084, False, 4.649, 0.143816
2023/06/13 18:12:32.581, False, 4.380, 0.141756
2023/06/13 18:12:33.084, False, 4.306, 0.144656
2023/06/13 18:12:33.589, False, 4.649, 0.144274
2023/06/13 18:12:34.085, False, 4.376, 0.145647
2023/06/13 18:12:34.589, False, 4.640, 0.144045
2023/06/13 18:12:35.093, False, 4.318, 0.144274
2023/06/13 18:12:35.589, False, 4.711, 0.143740
2023/06/13 18:12:36.093, False, 4.649, 0.143053
2023/06/13 18:12:36.596, False, 4.303, 0.145953
2023/06/13 18:12:37.093, False, 4.388, 0.146029
2023/06/13 18:12:37.597, False, 4.636, 0.144274
2023/06/13 18:12:38.100, False, 4.317, 0.141909
2023/06/13 18:12:38.597, False, 4.372, 0.145953
2023/06/13 18:12:39.100, False, 4.643, 0.143359
2023/06/13 18:12:39.605, False, 4.313, 0.145571
2023/06/13 18:12:40.101, False, 4.715, 0.141375
2023/06/13 18:12:40.605, False, 4.642, 0.143053
2023/06/13 18:12:41.109, False, 4.311, 0.143587
2023/06/13 18:12:41.605, False, 4.727, 0.142367
2023/06/13 18:12:42.109, False, 4.636, 0.144656
2023/06/13 18:12:42.612, False, 4.309, 0.143206
2023/06/13 18:12:43.117, False, 4.644, 0.143282
2023/06/13 18:12:43.613, False, 4.716, 0.143435
2023/06/13 18:12:44.117, False, 4.311, 0.144198
2023/06/13 18:12:44.620, False, 4.650, 0.142443
2023/06/13 18:12:45.117, False, 4.373, 0.143816
2023/06/13 18:12:45.621, False, 4.312, 0.143206
2023/06/13 18:12:46.117, False, 4.379, 0.143969
2023/06/13 18:12:46.621, False, 4.644, 0.142138
2023/06/13 18:12:47.125, False, 4.310, 0.143969
2023/06/13 18:12:47.621, False, 4.717, 0.143130
2023/06/13 18:12:48.124, False, 4.311, 0.141833
2023/06/13 18:12:48.629, False, 4.643, 0.146410
2023/06/13 18:12:49.125, False, 4.384, 0.143282
2023/06/13 18:12:49.629, False, 4.638, 0.144198
2023/06/13 18:12:50.133, False, 4.310, 0.143206
2023/06/13 18:12:50.629, False, 4.380, 0.145647
2023/06/13 18:12:51.133, False, 4.642, 0.143969
2023/06/13 18:12:51.637, False, 4.311, 0.145571
2023/06/13 18:12:52.132, False, 4.381, 0.140459
2023/06/13 18:12:52.637, False, 4.642, 0.143816
2023/06/13 18:12:53.140, False, 4.643, 0.141527
2023/06/13 18:12:53.637, False, 4.380, 0.145190
2023/06/13 18:12:54.141, False, 4.311, 0.142290
2023/06/13 18:12:54.644, False, 4.642, 0.146563
2023/06/13 18:12:55.141, False, 4.381, 0.142824
2023/06/13 18:12:55.645, False, 4.644, 0.141527
2023/06/13 18:12:56.148, False, 4.309, 0.142138
2023/06/13 18:12:56.645, False, 4.717, 0.140078
2023/06/13 18:12:57.149, False, 4.315, 0.144884
2023/06/13 18:12:57.645, False, 4.713, 0.143893
2023/06/13 18:12:58.149, False, 4.642, 0.143359
2023/06/13 18:12:58.652, False, 4.643, 0.142214
2023/06/13 18:12:59.149, False, 4.381, 0.142901
2023/06/13 18:12:59.653, False, 4.641, 0.144732
2023/06/13 18:13:00.157, False, 4.311, 0.143969
2023/06/13 18:13:00.652, False, 4.380, 0.144045
2023/06/13 18:13:01.157, False, 4.646, 0.142824
2023/06/13 18:13:01.660, False, 4.315, 0.143053
2023/06/13 18:13:02.157, False, 4.709, 0.142061
2023/06/13 18:13:02.660, False, 4.318, 0.143282
2023/06/13 18:13:03.164, False, 4.635, 0.142061
2023/06/13 18:13:03.661, False, 4.387, 0.142748
2023/06/13 18:13:04.165, False, 4.636, 0.142672
2023/06/13 18:13:04.669, False, 4.642, 0.142443
2023/06/13 18:13:05.173, False, 4.311, 0.143359
2023/06/13 18:13:05.669, False, 4.381, 0.142061
2023/06/13 18:13:06.173, False, 4.642, 0.143816
2023/06/13 18:13:06.669, False, 4.379, 0.141604
2023/06/13 18:13:07.173, False, 4.643, 0.143587
2023/06/13 18:13:07.677, False, 4.648, 0.143511
2023/06/13 18:13:08.173, False, 4.375, 0.141222
2023/06/13 18:13:08.677, False, 4.647, 0.142367
2023/06/13 18:13:09.181, False, 4.639, 0.142443
2023/06/13 18:13:09.677, False, 4.381, 0.142367
2023/06/13 18:13:10.181, False, 4.641, 0.143359
2023/06/13 18:13:10.685, False, 4.642, 0.140917
2023/06/13 18:13:11.181, False, 4.718, 0.141527
2023/06/13 18:13:11.685, False, 4.309, 0.144121
2023/06/13 18:13:12.189, False, 4.312, 0.141756
2023/06/13 18:13:12.692, False, 4.642, 0.141299
2023/06/13 18:13:13.188, False, 4.381, 0.142138
2023/06/13 18:13:13.693, False, 4.643, 0.143816
2023/06/13 18:13:14.189, False, 4.381, 0.143893
2023/06/13 18:13:14.692, False, 4.643, 0.143053
2023/06/13 18:13:15.197, False, 4.642, 0.140154
2023/06/13 18:13:15.692, False, 4.381, 0.141833
2023/06/13 18:13:16.196, False, 4.639, 0.142443
2023/06/13 18:13:16.701, False, 4.644, 0.142977
2023/06/13 18:13:17.197, False, 4.381, 0.141146
2023/06/13 18:13:17.700, False, 4.310, 0.141527
2023/06/13 18:13:18.205, False, 4.315, 0.142748
2023/06/13 18:13:18.701, False, 4.377, 0.142824
2023/06/13 18:13:19.204, False, 4.314, 0.141299
2023/06/13 18:13:19.709, False, 4.643, 0.141680
2023/06/13 18:13:20.205, False, 4.375, 0.140993
2023/06/13 18:13:20.708, False, 4.642, 0.141833
2023/06/13 18:13:21.204, False, 4.718, 0.142596
2023/06/13 18:13:21.709, False, 4.310, 0.141833
2023/06/13 18:13:22.213, False, 4.643, 0.143893
2023/06/13 18:13:22.708, False, 4.721, 0.141909
2023/06/13 18:13:23.213, False, 4.641, 0.141680
2023/06/13 18:13:23.716, False, 4.309, 0.144274
2023/06/13 18:13:24.213, False, 4.717, 0.142138
2023/06/13 18:13:24.716, False, 4.310, 0.141680
2023/06/13 18:13:25.221, False, 4.311, 0.140917
2023/06/13 18:13:25.725, False, 4.650, 0.142977
2023/06/13 18:13:26.221, False, 4.381, 0.141680
2023/06/13 18:13:26.724, False, 4.303, 0.144656
2023/06/13 18:13:27.229, False, 4.642, 0.140764
2023/06/13 18:13:27.725, False, 4.381, 0.141985
2023/06/13 18:13:28.228, False, 4.643, 0.142290
2023/06/13 18:13:28.724, False, 4.380, 0.141604
2023/06/13 18:13:29.229, False, 4.652, 0.140917
2023/06/13 18:13:29.733, False, 4.303, 0.142596
2023/06/13 18:13:30.229, False, 4.716, 0.144121
2023/06/13 18:13:30.733, False, 4.311, 0.146563
2023/06/13 18:13:31.237, False, 4.643, 0.143282
2023/06/13 18:13:31.741, False, 4.310, 0.142824
2023/06/13 18:13:32.237, False, 4.718, 0.144350
2023/06/13 18:13:32.740, False, 4.311, 0.146639
2023/06/13 18:13:33.245, False, 4.642, 0.144579
2023/06/13 18:13:33.741, False, 4.380, 0.147097
2023/06/13 18:13:34.245, False, 4.311, 0.144808
2023/06/13 18:13:34.749, False, 4.646, 0.146258
2023/06/13 18:13:35.245, False, 4.376, 0.142061
2023/06/13 18:13:35.749, False, 4.642, 0.142138
2023/06/13 18:13:36.253, False, 4.643, 0.141833
2023/06/13 18:13:36.749, False, 4.728, 0.144427
2023/06/13 18:13:37.252, False, 4.632, 0.140688
2023/06/13 18:13:37.749, False, 4.381, 0.141756
2023/06/13 18:13:38.253, False, 4.643, 0.141680
2023/06/13 18:13:38.756, False, 4.650, 0.145190
2023/06/13 18:13:39.252, False, 4.709, 0.141985
2023/06/13 18:13:39.756, False, 4.642, 0.140154
2023/06/13 18:13:40.260, False, 4.311, 0.141299
2023/06/13 18:13:40.764, False, 4.642, 0.140230
2023/06/13 18:13:41.260, False, 4.381, 0.142672
2023/06/13 18:13:41.765, False, 4.641, 0.144427
2023/06/13 18:13:42.260, False, 4.718, 0.144350
2023/06/13 18:13:42.764, False, 4.310, 0.142901
2023/06/13 18:13:43.269, False, 4.644, 0.140917
2023/06/13 18:13:43.764, False, 4.379, 0.140307
2023/06/13 18:13:44.268, False, 4.642, 0.142596
2023/06/13 18:13:44.772, False, 4.642, 0.140612
2023/06/13 18:13:45.269, False, 4.381, 0.141222
2023/06/13 18:13:45.772, False, 4.642, 0.145266
2023/06/13 18:13:46.276, False, 4.642, 0.140993
2023/06/13 18:13:46.780, False, 4.318, 0.142977
2023/06/13 18:13:47.276, False, 4.373, 0.142061
2023/06/13 18:13:47.780, False, 4.642, 0.144427
2023/06/13 18:13:48.284, False, 4.310, 0.140307
2023/06/13 18:13:48.780, False, 4.719, 0.140459
2023/06/13 18:13:49.284, False, 4.316, 0.141375
2023/06/13 18:13:49.780, False, 4.376, 0.142443
2023/06/13 18:13:50.284, False, 4.641, 0.141527
2023/06/13 18:13:50.789, False, 4.311, 0.143359
2023/06/13 18:13:51.292, False, 4.644, 0.140917
2023/06/13 18:13:51.788, False, 4.716, 0.140764
2023/06/13 18:13:52.293, False, 4.320, 0.143282
2023/06/13 18:13:52.796, False, 4.633, 0.141527
2023/06/13 18:13:53.293, False, 4.381, 0.141375
2023/06/13 18:13:53.795, False, 4.643, 0.140383
2023/06/13 18:13:54.300, False, 4.316, 0.139620
2023/06/13 18:13:54.796, False, 4.710, 0.141756
2023/06/13 18:13:55.300, False, 4.311, 0.140841
2023/06/13 18:13:55.805, False, 4.643, 0.141146
2023/06/13 18:13:56.300, False, 4.380, 0.141222
2023/06/13 18:13:56.804, False, 4.313, 0.144579
2023/06/13 18:13:57.309, False, 4.641, 0.145418
2023/06/13 18:13:57.804, False, 4.383, 0.142596
2023/06/13 18:13:58.308, False, 4.639, 0.140230
2023/06/13 18:13:58.812, False, 4.644, 0.140383
2023/06/13 18:13:59.309, False, 4.723, 0.140383
2023/06/13 18:13:59.812, False, 4.637, 0.142824
2023/06/13 18:14:00.316, False, 4.310, 0.142290
2023/06/13 18:14:00.812, False, 4.718, 0.140154
2023/06/13 18:14:01.317, False, 4.311, 0.142367
2023/06/13 18:14:01.813, False, 4.717, 0.139773
2023/06/13 18:14:02.316, False, 4.311, 0.141985
2023/06/13 18:14:02.819, False, 4.643, 0.141451
2023/06/13 18:14:03.316, False, 4.385, 0.142519
2023/06/13 18:14:03.820, False, 4.644, 0.144045
2023/06/13 18:14:04.324, False, 4.304, 0.145495
2023/06/13 18:14:04.820, False, 4.381, 0.143282
2023/06/13 18:14:05.324, False, 4.645, 0.140536
2023/06/13 18:14:05.828, False, 4.640, 0.140612
2023/06/13 18:14:06.325, False, 4.381, 0.144350
2023/06/13 18:14:06.828, False, 4.645, 0.141527
2023/06/13 18:14:07.333, False, 4.641, 0.141146
2023/06/13 18:14:07.828, False, 4.379, 0.139696
2023/06/13 18:14:08.333, False, 4.650, 0.141909
2023/06/13 18:14:08.828, False, 4.377, 0.141527
2023/06/13 18:14:09.332, False, 4.313, 0.141756
2023/06/13 18:14:09.836, False, 4.636, 0.143435
2023/06/13 18:14:10.333, False, 4.725, 0.139620
2023/06/13 18:14:10.836, False, 4.642, 0.140536
2023/06/13 18:14:11.340, False, 4.304, 0.140078
2023/06/13 18:14:11.844, False, 4.643, 0.141375
2023/06/13 18:14:12.341, False, 4.388, 0.140917
2023/06/13 18:14:12.845, False, 4.636, 0.141299
2023/06/13 18:14:13.348, False, 4.642, 0.141909
2023/06/13 18:14:13.852, False, 4.311, 0.143130
2023/06/13 18:14:14.349, False, 4.381, 0.142367
2023/06/13 18:14:14.853, False, 4.641, 0.142061
2023/06/13 18:14:15.348, False, 4.384, 0.141451
2023/06/13 18:14:15.853, False, 4.311, 0.140688
2023/06/13 18:14:16.356, False, 4.646, 0.142824
2023/06/13 18:14:16.852, False, 4.373, 0.140764
2023/06/13 18:14:17.357, False, 4.643, 0.142672
2023/06/13 18:14:17.861, False, 4.643, 0.142367
2023/06/13 18:14:18.364, False, 4.318, 0.140154
2023/06/13 18:14:18.860, False, 4.709, 0.141070
2023/06/13 18:14:19.364, False, 4.311, 0.143435
2023/06/13 18:14:19.868, False, 4.646, 0.143893
2023/06/13 18:14:20.364, False, 4.377, 0.144045
2023/06/13 18:14:20.868, False, 4.643, 0.140230
2023/06/13 18:14:21.364, False, 4.381, 0.140841
2023/06/13 18:14:21.868, False, 4.310, 0.144427
2023/06/13 18:14:22.372, False, 4.643, 0.144274
2023/06/13 18:14:22.868, False, 4.389, 0.141299
2023/06/13 18:14:23.372, False, 4.303, 0.140154
2023/06/13 18:14:23.877, False, 4.641, 0.143206
2023/06/13 18:14:24.372, False, 4.718, 0.143206
2023/06/13 18:14:24.876, False, 4.311, 0.140612
2023/06/13 18:14:25.380, False, 4.643, 0.140841
2023/06/13 18:14:25.876, False, 4.721, 0.139773
2023/06/13 18:14:26.380, False, 4.308, 0.142824
2023/06/13 18:14:26.884, False, 4.310, 0.140459
2023/06/13 18:14:27.380, False, 4.718, 0.141451
2023/06/13 18:14:27.884, False, 4.310, 0.142901
2023/06/13 18:14:28.388, False, 4.312, 0.141299
2023/06/13 18:14:28.884, False, 4.717, 0.140917
2023/06/13 18:14:29.388, False, 4.642, 0.142596
2023/06/13 18:14:29.892, False, 4.642, 0.141070
2023/06/13 18:14:30.388, False, 4.382, 0.141222
2023/06/13 18:14:30.892, False, 4.641, 0.140688
2023/06/13 18:14:31.396, False, 4.311, 0.143740
2023/06/13 18:14:31.892, False, 4.717, 0.140459
2023/06/13 18:14:32.396, False, 4.312, 0.140307
2023/06/13 18:14:32.900, False, 4.643, 0.141604
2023/06/13 18:14:33.396, False, 4.380, 0.140917
2023/06/13 18:14:33.901, False, 4.310, 0.140917
2023/06/13 18:14:34.404, False, 4.643, 0.142214
2023/06/13 18:14:34.900, False, 4.380, 0.141604
2023/06/13 18:14:35.405, False, 4.311, 0.140612
2023/06/13 18:14:35.909, False, 4.642, 0.140383
2023/06/13 18:14:36.404, False, 4.718, 0.142596
2023/06/13 18:14:36.908, False, 4.311, 0.141985
2023/06/13 18:14:37.412, False, 4.642, 0.140230
2023/06/13 18:14:37.908, False, 4.381, 0.140002
2023/06/13 18:14:38.412, False, 4.642, 0.140230
2023/06/13 18:14:38.909, False, 4.380, 0.142672
2023/06/13 18:14:39.412, False, 4.317, 0.140764
2023/06/13 18:14:39.916, False, 4.636, 0.140154
2023/06/13 18:14:40.420, False, 4.310, 0.139391
2023/06/13 18:14:40.916, False, 4.717, 0.140230
2023/06/13 18:14:41.420, False, 4.317, 0.140688
2023/06/13 18:14:41.924, False, 4.306, 0.141070
2023/06/13 18:14:42.420, False, 4.380, 0.141299
2023/06/13 18:14:42.924, False, 4.311, 0.141604
2023/06/13 18:14:43.420, False, 4.718, 0.142443
2023/06/13 18:14:43.924, False, 4.311, 0.138628
2023/06/13 18:14:44.428, False, 4.311, 0.140993
2023/06/13 18:14:44.924, False, 4.379, 0.142367
2023/06/13 18:14:45.428, False, 4.642, 0.139162
2023/06/13 18:14:45.932, False, 4.311, 0.140078
2023/06/13 18:14:46.437, False, 4.311, 0.144656
2023/06/13 18:14:46.932, False, 4.725, 0.140307
2023/06/13 18:14:47.436, False, 4.304, 0.140688
2023/06/13 18:14:47.932, False, 4.381, 0.141909
2023/06/13 18:14:48.436, False, 4.642, 0.142290
2023/06/13 18:14:48.940, False, 4.311, 0.141909
2023/06/13 18:14:49.444, False, 4.311, 0.139773
2023/06/13 18:14:49.940, False, 4.717, 0.142672
2023/06/13 18:14:50.444, False, 4.311, 0.141909
2023/06/13 18:14:50.940, False, 4.718, 0.141680
2023/06/13 18:14:51.444, False, 4.313, 0.142977
2023/06/13 18:14:51.948, False, 4.639, 0.141604
2023/06/13 18:14:52.444, False, 4.717, 0.141833
2023/06/13 18:14:52.947, False, 4.312, 0.138857
2023/06/13 18:14:53.452, False, 4.642, 0.140002
2023/06/13 18:14:53.948, False, 4.380, 0.140078
2023/06/13 18:14:54.452, False, 4.642, 0.140612
2023/06/13 18:14:54.956, False, 4.311, 0.141909
2023/06/13 18:14:55.452, False, 4.380, 0.142367
2023/06/13 18:14:55.956, False, 4.642, 0.140841
2023/06/13 18:14:56.460, False, 4.643, 0.142061
2023/06/13 18:14:56.956, False, 4.717, 0.142596
2023/06/13 18:14:57.460, False, 4.312, 0.140612
2023/06/13 18:14:57.963, False, 4.645, 0.140459
2023/06/13 18:14:58.460, False, 4.715, 0.141680
2023/06/13 18:14:58.964, False, 4.315, 0.141375
2023/06/13 18:14:59.468, False, 4.309, 0.141375
2023/06/13 18:14:59.972, False, 4.640, 0.143359
2023/06/13 18:15:00.468, False, 4.380, 0.141985
2023/06/13 18:15:00.972, False, 4.642, 0.142061
2023/06/13 18:15:01.476, False, 4.310, 0.142214
2023/06/13 18:15:01.972, False, 4.720, 0.140688
2023/06/13 18:15:02.476, False, 4.309, 0.142290
2023/06/13 18:15:02.980, False, 4.650, 0.143587
2023/06/13 18:15:03.476, False, 4.373, 0.140383
2023/06/13 18:15:03.980, False, 4.649, 0.142977
2023/06/13 18:15:04.484, False, 4.304, 0.139849
2023/06/13 18:15:04.980, False, 4.379, 0.141604
2023/06/13 18:15:05.484, False, 4.647, 0.141604
2023/06/13 18:15:05.980, False, 4.376, 0.142138
2023/06/13 18:15:06.484, False, 4.643, 0.140002
2023/06/13 18:15:06.988, False, 4.311, 0.142214
2023/06/13 18:15:07.484, False, 4.719, 0.141604
2023/06/13 18:15:07.988, False, 4.310, 0.139620
2023/06/13 18:15:08.492, False, 4.642, 0.140383
2023/06/13 18:15:08.988, False, 4.723, 0.140993
2023/06/13 18:15:09.492, False, 4.636, 0.143435
2023/06/13 18:15:09.996, False, 4.311, 0.142061
2023/06/13 18:15:10.500, False, 4.647, 0.141985
2023/06/13 18:15:10.996, False, 4.375, 0.142596
2023/06/13 18:15:11.500, False, 4.642, 0.139773
2023/06/13 18:15:12.004, False, 4.311, 0.142367
2023/06/13 18:15:12.500, False, 4.381, 0.141146
2023/06/13 18:15:13.004, False, 4.642, 0.143511
2023/06/13 18:15:13.508, False, 4.312, 0.140459
2023/06/13 18:15:14.004, False, 4.381, 0.140459
2023/06/13 18:15:14.508, False, 4.641, 0.141909
2023/06/13 18:15:15.012, False, 4.309, 0.141070
2023/06/13 18:15:15.508, False, 4.718, 0.141756
2023/06/13 18:15:16.012, False, 4.311, 0.142748
2023/06/13 18:15:16.516, False, 4.644, 0.139620
2023/06/13 18:15:17.012, False, 4.380, 0.141604
2023/06/13 18:15:17.516, False, 4.311, 0.141833
2023/06/13 18:15:18.020, False, 4.311, 0.141680
2023/06/13 18:15:18.516, False, 4.727, 0.137865
2023/06/13 18:15:19.020, False, 4.302, 0.141146
2023/06/13 18:15:19.524, False, 4.642, 0.141222
2023/06/13 18:15:20.020, False, 4.715, 0.142596
2023/06/13 18:15:20.524, False, 4.312, 0.141451
2023/06/13 18:15:21.028, False, 4.642, 0.140917
2023/06/13 18:15:21.524, False, 4.718, 0.141146
2023/06/13 18:15:22.028, False, 4.642, 0.141146
2023/06/13 18:15:22.532, False, 4.312, 0.141985
2023/06/13 18:15:23.028, False, 4.716, 0.140764
2023/06/13 18:15:23.532, False, 4.642, 0.141375
2023/06/13 18:15:24.036, False, 4.311, 0.142977
2023/06/13 18:15:24.532, False, 4.380, 0.142672
2023/06/13 18:15:25.036, False, 4.310, 0.140078
2023/06/13 18:15:25.540, False, 4.650, 0.141985
2023/06/13 18:15:26.044, False, 4.641, 0.140612
2023/06/13 18:15:26.540, False, 4.376, 0.139086
2023/06/13 18:15:27.044, False, 4.642, 0.139696
2023/06/13 18:15:27.548, False, 4.642, 0.140230
2023/06/13 18:15:28.044, False, 4.719, 0.141222
2023/06/13 18:15:28.548, False, 4.310, 0.139696
2023/06/13 18:15:29.053, False, 4.642, 0.141070
2023/06/13 18:15:29.556, False, 4.644, 0.140841
2023/06/13 18:15:30.052, False, 4.718, 0.140078
2023/06/13 18:15:30.556, False, 4.310, 0.142367
2023/06/13 18:15:31.060, False, 4.647, 0.141375
2023/06/13 18:15:31.555, False, 4.383, 0.143206
2023/06/13 18:15:32.060, False, 4.638, 0.142290
2023/06/13 18:15:32.564, False, 4.642, 0.140764
2023/06/13 18:15:33.060, False, 4.382, 0.140917
2023/06/13 18:15:33.563, False, 4.306, 0.142748
2023/06/13 18:15:34.068, False, 4.314, 0.141146
2023/06/13 18:15:34.564, False, 4.719, 0.141604
2023/06/13 18:15:35.068, False, 4.306, 0.139620
2023/06/13 18:15:35.572, False, 4.647, 0.139620
2023/06/13 18:15:36.068, False, 4.381, 0.141604
2023/06/13 18:15:36.572, False, 4.642, 0.140459
2023/06/13 18:15:37.076, False, 4.643, 0.140764
2023/06/13 18:15:37.572, False, 4.383, 0.140078
2023/06/13 18:15:38.075, False, 4.641, 0.139391
2023/06/13 18:15:38.580, False, 4.311, 0.142061
2023/06/13 18:15:39.084, False, 4.308, 0.141451
2023/06/13 18:15:39.580, False, 4.383, 0.139620
2023/06/13 18:15:40.084, False, 4.643, 0.142672
2023/06/13 18:15:40.588, False, 4.304, 0.143359
2023/06/13 18:15:41.083, False, 4.387, 0.139239
2023/06/13 18:15:41.588, False, 4.636, 0.139925
2023/06/13 18:15:42.092, False, 4.642, 0.141527
2023/06/13 18:15:42.588, False, 4.380, 0.141680
2023/06/13 18:15:43.092, False, 4.649, 0.142367
2023/06/13 18:15:43.596, False, 4.638, 0.141680
2023/06/13 18:15:44.100, False, 4.309, 0.141299
2023/06/13 18:15:44.596, False, 4.718, 0.142214
2023/06/13 18:15:45.100, False, 4.312, 0.141680
2023/06/13 18:15:45.604, False, 4.642, 0.140154
2023/06/13 18:15:46.100, False, 4.379, 0.139773
2023/06/13 18:15:46.604, False, 4.642, 0.143130
2023/06/13 18:15:47.108, False, 4.311, 0.141909
2023/06/13 18:15:47.604, False, 4.380, 0.141527
2023/06/13 18:15:48.108, False, 4.648, 0.141527
2023/06/13 18:15:48.612, False, 4.306, 0.140307
2023/06/13 18:15:49.108, False, 4.717, 0.142061
2023/06/13 18:15:49.612, False, 4.642, 0.139620
2023/06/13 18:15:50.116, False, 4.643, 0.139849
2023/06/13 18:15:50.612, False, 4.379, 0.139773
2023/06/13 18:15:51.116, False, 4.312, 0.139467
2023/06/13 18:15:51.612, False, 4.379, 0.141833
2023/06/13 18:15:52.116, False, 4.642, 0.143206
2023/06/13 18:15:52.620, False, 4.311, 0.141375
2023/06/13 18:15:53.116, False, 4.718, 0.143130
2023/06/13 18:15:53.620, False, 4.311, 0.139925
2023/06/13 18:15:54.124, False, 4.643, 0.141680
2023/06/13 18:15:54.620, False, 4.385, 0.140154
2023/06/13 18:15:55.124, False, 4.645, 0.139086
2023/06/13 18:15:55.628, False, 4.304, 0.141070
2023/06/13 18:15:56.124, False, 4.717, 0.141146
2023/06/13 18:15:56.628, False, 4.310, 0.143511
2023/06/13 18:15:57.124, False, 4.727, 0.140536
2023/06/13 18:15:57.628, False, 4.634, 0.139620
2023/06/13 18:15:58.132, False, 4.643, 0.139391
2023/06/13 18:15:58.628, False, 4.381, 0.141451
2023/06/13 18:15:59.132, False, 4.643, 0.141070
2023/06/13 18:15:59.636, False, 4.642, 0.141146
2023/06/13 18:16:00.140, False, 4.310, 0.140612
