time, Switch, Flow(0), Analog(2)
2023/06/17 20:12:00.321, False, 4.723, 0.129320
2023/06/17 20:12:00.826, False, 4.642, 0.128099
2023/06/17 20:12:01.322, False, 4.375, 0.127947
2023/06/17 20:12:01.826, False, 4.642, 0.127489
2023/06/17 20:12:02.330, False, 4.642, 0.129397
2023/06/17 20:12:02.826, False, 4.381, 0.129625
2023/06/17 20:12:03.330, False, 4.642, 0.128252
2023/06/17 20:12:03.834, False, 4.642, 0.129015
2023/06/17 20:12:04.330, False, 4.386, 0.131380
2023/06/17 20:12:04.833, False, 4.638, 0.129549
2023/06/17 20:12:05.330, False, 4.380, 0.128099
2023/06/17 20:12:05.834, False, 4.646, 0.128481
2023/06/17 20:12:06.337, False, 4.639, 0.127108
2023/06/17 20:12:06.842, False, 4.311, 0.126574
2023/06/17 20:12:07.337, False, 4.717, 0.130846
2023/06/17 20:12:07.842, False, 4.315, 0.129244
2023/06/17 20:12:08.338, False, 4.376, 0.129549
2023/06/17 20:12:08.842, False, 4.642, 0.128557
2023/06/17 20:12:09.346, False, 4.313, 0.128099
2023/06/17 20:12:09.841, False, 4.716, 0.128405
2023/06/17 20:12:10.346, False, 4.310, 0.127947
2023/06/17 20:12:10.850, False, 4.642, 0.129702
2023/06/17 20:12:11.353, False, 4.642, 0.127947
2023/06/17 20:12:11.849, False, 4.381, 0.129397
2023/06/17 20:12:12.354, False, 4.642, 0.129015
2023/06/17 20:12:12.857, False, 4.310, 0.127947
2023/06/17 20:12:13.354, False, 4.717, 0.125734
2023/06/17 20:12:13.858, False, 4.642, 0.129778
2023/06/17 20:12:14.362, False, 4.643, 0.129549
2023/06/17 20:12:14.858, False, 4.718, 0.128023
2023/06/17 20:12:15.361, False, 4.310, 0.128786
2023/06/17 20:12:15.866, False, 4.642, 0.128099
2023/06/17 20:12:16.361, False, 4.381, 0.128862
2023/06/17 20:12:16.865, False, 4.642, 0.130388
2023/06/17 20:12:17.370, False, 4.643, 0.128405
2023/06/17 20:12:17.866, False, 4.379, 0.127260
2023/06/17 20:12:18.370, False, 4.649, 0.129320
2023/06/17 20:12:18.874, False, 4.636, 0.130083
2023/06/17 20:12:19.378, False, 4.642, 0.128405
2023/06/17 20:12:19.874, False, 4.717, 0.129168
2023/06/17 20:12:20.378, False, 4.643, 0.130541
2023/06/17 20:12:20.874, False, 4.381, 0.128634
2023/06/17 20:12:21.378, False, 4.649, 0.128328
2023/06/17 20:12:21.881, False, 4.636, 0.128099
2023/06/17 20:12:22.386, False, 4.643, 0.127794
2023/06/17 20:12:22.882, False, 4.387, 0.129549
2023/06/17 20:12:23.386, False, 4.635, 0.128252
2023/06/17 20:12:23.882, False, 4.380, 0.126726
2023/06/17 20:12:24.386, False, 4.643, 0.128405
2023/06/17 20:12:24.890, False, 4.642, 0.128176
2023/06/17 20:12:25.393, False, 4.644, 0.129931
2023/06/17 20:12:25.889, False, 4.721, 0.128557
2023/06/17 20:12:26.394, False, 4.637, 0.128252
2023/06/17 20:12:26.898, False, 4.643, 0.128634
2023/06/17 20:12:27.394, False, 4.717, 0.127031
2023/06/17 20:12:27.898, False, 4.311, 0.129778
2023/06/17 20:12:28.402, False, 4.642, 0.128862
2023/06/17 20:12:28.898, False, 4.718, 0.129702
2023/06/17 20:12:29.402, False, 4.311, 0.130236
2023/06/17 20:12:29.906, False, 4.642, 0.127184
2023/06/17 20:12:30.401, False, 4.387, 0.128023
2023/06/17 20:12:30.906, False, 4.636, 0.126268
2023/06/17 20:12:31.410, False, 4.642, 0.128023
2023/06/17 20:12:31.906, False, 4.380, 0.128634
2023/06/17 20:12:32.409, False, 4.644, 0.128176
2023/06/17 20:12:32.914, False, 4.641, 0.129015
2023/06/17 20:12:33.410, False, 4.380, 0.130694
2023/06/17 20:12:33.914, False, 4.644, 0.130465
2023/06/17 20:12:34.418, False, 4.642, 0.130388
2023/06/17 20:12:34.913, False, 4.718, 0.129854
2023/06/17 20:12:35.418, False, 4.643, 0.128405
2023/06/17 20:12:35.921, False, 4.641, 0.125582
2023/06/17 20:12:36.417, False, 4.381, 0.127565
2023/06/17 20:12:36.921, False, 4.644, 0.129320
2023/06/17 20:12:37.425, False, 4.639, 0.129778
2023/06/17 20:12:37.921, False, 4.717, 0.129015
2023/06/17 20:12:38.426, False, 4.646, 0.130388
2023/06/17 20:12:38.929, False, 4.641, 0.127184
2023/06/17 20:12:39.425, False, 4.715, 0.129320
2023/06/17 20:12:39.930, False, 4.315, 0.129015
2023/06/17 20:12:40.426, False, 4.718, 0.130388
2023/06/17 20:12:40.929, False, 4.637, 0.130694
2023/06/17 20:12:41.434, False, 4.316, 0.128862
2023/06/17 20:12:41.930, False, 4.718, 0.127108
2023/06/17 20:12:42.433, False, 4.636, 0.129778
2023/06/17 20:12:42.938, False, 4.649, 0.127489
2023/06/17 20:12:43.434, False, 4.376, 0.129854
2023/06/17 20:12:43.937, False, 4.647, 0.129091
2023/06/17 20:12:44.442, False, 4.641, 0.128252
2023/06/17 20:12:44.938, False, 4.377, 0.127642
2023/06/17 20:12:45.442, False, 4.641, 0.128710
2023/06/17 20:12:45.946, False, 4.650, 0.127489
2023/06/17 20:12:46.450, False, 4.635, 0.127947
2023/06/17 20:12:46.946, False, 4.381, 0.129473
2023/06/17 20:12:47.449, False, 4.651, 0.129473
2023/06/17 20:12:47.946, False, 4.372, 0.127031
2023/06/17 20:12:48.449, False, 4.643, 0.129702
2023/06/17 20:12:48.954, False, 4.642, 0.126040
2023/06/17 20:12:49.449, False, 4.380, 0.128862
2023/06/17 20:12:49.953, False, 4.642, 0.129091
2023/06/17 20:12:50.458, False, 4.643, 0.128405
2023/06/17 20:12:50.954, False, 4.380, 0.127947
2023/06/17 20:12:51.457, False, 4.643, 0.126802
2023/06/17 20:12:51.954, False, 4.717, 0.132982
2023/06/17 20:12:52.458, False, 4.645, 0.128862
2023/06/17 20:12:52.962, False, 4.639, 0.130007
2023/06/17 20:12:53.458, False, 4.380, 0.129320
2023/06/17 20:12:53.962, False, 4.645, 0.128710
2023/06/17 20:12:54.466, False, 4.640, 0.128634
2023/06/17 20:12:54.970, False, 4.642, 0.128176
2023/06/17 20:12:55.466, False, 4.380, 0.129625
2023/06/17 20:12:55.970, False, 4.649, 0.127642
2023/06/17 20:12:56.473, False, 4.636, 0.128862
2023/06/17 20:12:56.969, False, 4.380, 0.126345
2023/06/17 20:12:57.474, False, 4.642, 0.127489
2023/06/17 20:12:57.978, False, 4.312, 0.130007
2023/06/17 20:12:58.474, False, 4.717, 0.129168
2023/06/17 20:12:58.978, False, 4.641, 0.128786
2023/06/17 20:12:59.482, False, 4.643, 0.128252
2023/06/17 20:12:59.978, False, 4.380, 0.129320
2023/06/17 20:13:00.482, False, 4.642, 0.128710
2023/06/17 20:13:00.986, False, 4.311, 0.128481
2023/06/17 20:13:01.482, False, 4.380, 0.129625
2023/06/17 20:13:01.986, False, 4.642, 0.131151
2023/06/17 20:13:02.490, False, 4.643, 0.129549
2023/06/17 20:13:02.985, False, 4.380, 0.128328
2023/06/17 20:13:03.490, False, 4.642, 0.128634
2023/06/17 20:13:03.994, False, 4.310, 0.130083
2023/06/17 20:13:04.490, False, 4.718, 0.130770
2023/06/17 20:13:04.994, False, 4.311, 0.128252
2023/06/17 20:13:05.498, False, 4.311, 0.128939
2023/06/17 20:13:05.994, False, 4.717, 0.130999
2023/06/17 20:13:06.497, False, 4.311, 0.130922
2023/06/17 20:13:07.001, False, 4.642, 0.129091
2023/06/17 20:13:07.498, False, 4.380, 0.128481
2023/06/17 20:13:08.001, False, 4.643, 0.129091
2023/06/17 20:13:08.506, False, 4.312, 0.130007
2023/06/17 20:13:09.001, False, 4.379, 0.128634
2023/06/17 20:13:09.506, False, 4.642, 0.129549
2023/06/17 20:13:10.009, False, 4.644, 0.128176
2023/06/17 20:13:10.505, False, 4.716, 0.129244
2023/06/17 20:13:11.009, False, 4.313, 0.125963
2023/06/17 20:13:11.513, False, 4.640, 0.129244
2023/06/17 20:13:12.009, False, 4.384, 0.131075
2023/06/17 20:13:12.513, False, 4.648, 0.130007
2023/06/17 20:13:13.017, False, 4.635, 0.127718
2023/06/17 20:13:13.513, False, 4.379, 0.128634
2023/06/17 20:13:14.018, False, 4.648, 0.132753
2023/06/17 20:13:14.522, False, 4.309, 0.129549
2023/06/17 20:13:15.017, False, 4.721, 0.129244
2023/06/17 20:13:15.521, False, 4.635, 0.128252
2023/06/17 20:13:16.026, False, 4.648, 0.127947
2023/06/17 20:13:16.530, False, 4.642, 0.129397
2023/06/17 20:13:17.025, False, 4.383, 0.130388
2023/06/17 20:13:17.529, False, 4.636, 0.128862
2023/06/17 20:13:18.034, False, 4.312, 0.128176
2023/06/17 20:13:18.529, False, 4.722, 0.131762
2023/06/17 20:13:19.034, False, 4.642, 0.130465
2023/06/17 20:13:19.537, False, 4.643, 0.128634
2023/06/17 20:13:20.034, False, 4.375, 0.129854
2023/06/17 20:13:20.538, False, 4.649, 0.129549
2023/06/17 20:13:21.042, False, 4.642, 0.127794
2023/06/17 20:13:21.546, False, 4.312, 0.130083
2023/06/17 20:13:22.042, False, 4.717, 0.128252
2023/06/17 20:13:22.545, False, 4.635, 0.128481
2023/06/17 20:13:23.050, False, 4.317, 0.129625
2023/06/17 20:13:23.546, False, 4.711, 0.128786
2023/06/17 20:13:24.050, False, 4.647, 0.129168
2023/06/17 20:13:24.554, False, 4.638, 0.129473
2023/06/17 20:13:25.058, False, 4.311, 0.129320
2023/06/17 20:13:25.554, False, 4.718, 0.129244
2023/06/17 20:13:26.058, False, 4.311, 0.131762
2023/06/17 20:13:26.562, False, 4.642, 0.128786
2023/06/17 20:13:27.058, False, 4.719, 0.128176
2023/06/17 20:13:27.562, False, 4.647, 0.128862
2023/06/17 20:13:28.066, False, 4.305, 0.132219
2023/06/17 20:13:28.561, False, 4.718, 0.129473
2023/06/17 20:13:29.065, False, 4.646, 0.129168
2023/06/17 20:13:29.569, False, 4.638, 0.130312
2023/06/17 20:13:30.066, False, 4.719, 0.128862
2023/06/17 20:13:30.570, False, 4.640, 0.127184
2023/06/17 20:13:31.066, False, 4.382, 0.127642
2023/06/17 20:13:31.570, False, 4.641, 0.126879
2023/06/17 20:13:32.074, False, 4.643, 0.128481
2023/06/17 20:13:32.570, False, 4.379, 0.129625
2023/06/17 20:13:33.074, False, 4.651, 0.129625
2023/06/17 20:13:33.577, False, 4.634, 0.127260
2023/06/17 20:13:34.074, False, 4.717, 0.129015
2023/06/17 20:13:34.578, False, 4.643, 0.129549
2023/06/17 20:13:35.081, False, 4.642, 0.128862
2023/06/17 20:13:35.578, False, 4.385, 0.127871
2023/06/17 20:13:36.082, False, 4.638, 0.127794
2023/06/17 20:13:36.586, False, 4.642, 0.128786
2023/06/17 20:13:37.082, False, 4.723, 0.129320
2023/06/17 20:13:37.586, False, 4.637, 0.130922
2023/06/17 20:13:38.090, False, 4.641, 0.128176
2023/06/17 20:13:38.586, False, 4.717, 0.130312
2023/06/17 20:13:39.090, False, 4.312, 0.129931
2023/06/17 20:13:39.594, False, 4.642, 0.126650
2023/06/17 20:13:40.098, False, 4.974, 0.128481
2023/06/17 20:13:40.593, False, 4.380, 0.127642
2023/06/17 20:13:41.098, False, 4.646, 0.128405
2023/06/17 20:13:41.602, False, 4.639, 0.128023
2023/06/17 20:13:42.097, False, 4.380, 0.129931
2023/06/17 20:13:42.602, False, 4.642, 0.129320
2023/06/17 20:13:43.097, False, 4.728, 0.128328
2023/06/17 20:13:43.601, False, 4.301, 0.127108
2023/06/17 20:13:44.105, False, 4.642, 0.130236
2023/06/17 20:13:44.602, False, 4.717, 0.128481
2023/06/17 20:13:45.106, False, 4.643, 0.128252
2023/06/17 20:13:45.610, False, 4.642, 0.127565
2023/06/17 20:13:46.105, False, 4.383, 0.129625
2023/06/17 20:13:46.610, False, 4.640, 0.129015
2023/06/17 20:13:47.114, False, 4.643, 0.126650
2023/06/17 20:13:47.610, False, 4.717, 0.129931
2023/06/17 20:13:48.114, False, 4.312, 0.128862
2023/06/17 20:13:48.609, False, 4.717, 0.129854
2023/06/17 20:13:49.114, False, 4.642, 0.128786
2023/06/17 20:13:49.617, False, 4.312, 0.129244
2023/06/17 20:13:50.114, False, 4.716, 0.128634
2023/06/17 20:13:50.617, False, 4.644, 0.131380
2023/06/17 20:13:51.122, False, 4.309, 0.129778
2023/06/17 20:13:51.618, False, 4.718, 0.128328
2023/06/17 20:13:52.122, False, 4.642, 0.129244
2023/06/17 20:13:52.626, False, 4.648, 0.127565
2023/06/17 20:13:53.121, False, 4.384, 0.127947
2023/06/17 20:13:53.625, False, 4.635, 0.128328
2023/06/17 20:13:54.122, False, 4.379, 0.128023
2023/06/17 20:13:54.625, False, 4.641, 0.128710
2023/06/17 20:13:55.129, False, 4.644, 0.127947
2023/06/17 20:13:55.633, False, 4.642, 0.128176
2023/06/17 20:13:56.130, False, 4.717, 0.129168
2023/06/17 20:13:56.633, False, 4.643, 0.127947
2023/06/17 20:13:57.137, False, 4.315, 0.129244
2023/06/17 20:13:57.634, False, 4.719, 0.128405
2023/06/17 20:13:58.138, False, 4.636, 0.129473
2023/06/17 20:13:58.641, False, 4.641, 0.130007
2023/06/17 20:13:59.137, False, 4.381, 0.129244
2023/06/17 20:13:59.641, False, 4.643, 0.127642
2023/06/17 20:14:00.145, False, 4.651, 0.129091
2023/06/17 20:14:00.641, False, 4.710, 0.129168
2023/06/17 20:14:01.145, False, 4.641, 0.128023
2023/06/17 20:14:01.649, False, 4.642, 0.129168
2023/06/17 20:14:02.146, False, 4.383, 0.130465
2023/06/17 20:14:02.649, False, 4.640, 0.128099
2023/06/17 20:14:03.153, False, 4.975, 0.126802
2023/06/17 20:14:03.649, False, 4.381, 0.129625
2023/06/17 20:14:04.154, False, 4.641, 0.129091
2023/06/17 20:14:04.657, False, 4.642, 0.127947
2023/06/17 20:14:05.153, False, 4.717, 0.129854
2023/06/17 20:14:05.657, False, 4.312, 0.128481
2023/06/17 20:14:06.161, False, 4.641, 0.129931
2023/06/17 20:14:06.657, False, 4.725, 0.126955
2023/06/17 20:14:07.162, False, 4.635, 0.129397
2023/06/17 20:14:07.666, False, 4.642, 0.128939
2023/06/17 20:14:08.162, False, 4.717, 0.129549
2023/06/17 20:14:08.666, False, 4.643, 0.127413
2023/06/17 20:14:09.169, False, 4.642, 0.130846
2023/06/17 20:14:09.673, False, 4.642, 0.128099
2023/06/17 20:14:10.170, False, 4.720, 0.127794
2023/06/17 20:14:10.673, False, 4.308, 0.129168
2023/06/17 20:14:11.177, False, 4.642, 0.128634
2023/06/17 20:14:11.674, False, 4.718, 0.128939
2023/06/17 20:14:12.178, False, 4.311, 0.128710
2023/06/17 20:14:12.681, False, 4.643, 0.127260
2023/06/17 20:14:13.178, False, 4.717, 0.129778
2023/06/17 20:14:13.681, False, 4.642, 0.126955
2023/06/17 20:14:14.186, False, 4.311, 0.128405
2023/06/17 20:14:14.682, False, 4.718, 0.128634
2023/06/17 20:14:15.185, False, 4.642, 0.128405
2023/06/17 20:14:15.688, False, 4.652, 0.128939
2023/06/17 20:14:16.185, False, 4.707, 0.128786
2023/06/17 20:14:16.690, False, 4.643, 0.129244
2023/06/17 20:14:17.194, False, 4.642, 0.129702
2023/06/17 20:14:17.697, False, 4.311, 0.125734
2023/06/17 20:14:18.193, False, 4.717, 0.127108
2023/06/17 20:14:18.698, False, 4.644, 0.128634
2023/06/17 20:14:19.202, False, 4.642, 0.127489
2023/06/17 20:14:19.697, False, 4.716, 0.128786
2023/06/17 20:14:20.201, False, 4.643, 0.129015
2023/06/17 20:14:20.705, False, 4.642, 0.126955
2023/06/17 20:14:21.201, False, 4.381, 0.128023
2023/06/17 20:14:21.705, False, 4.311, 0.129168
2023/06/17 20:14:22.201, False, 4.719, 0.129320
2023/06/17 20:14:22.705, False, 4.641, 0.129168
2023/06/17 20:14:23.209, False, 4.310, 0.128939
2023/06/17 20:14:23.713, False, 4.642, 0.128176
2023/06/17 20:14:24.209, False, 4.718, 0.130465
2023/06/17 20:14:24.713, False, 4.642, 0.128481
2023/06/17 20:14:25.209, False, 4.717, 0.128328
2023/06/17 20:14:25.713, False, 4.311, 0.127871
2023/06/17 20:14:26.217, False, 4.642, 0.128710
2023/06/17 20:14:26.721, False, 4.643, 0.128176
2023/06/17 20:14:27.217, False, 4.717, 0.131380
2023/06/17 20:14:27.721, False, 4.311, 0.128481
2023/06/17 20:14:28.225, False, 4.643, 0.126192
2023/06/17 20:14:28.721, False, 4.716, 0.130007
2023/06/17 20:14:29.225, False, 4.642, 0.129320
2023/06/17 20:14:29.729, False, 4.643, 0.127947
2023/06/17 20:14:30.225, False, 4.381, 0.130617
2023/06/17 20:14:30.729, False, 4.642, 0.128786
2023/06/17 20:14:31.233, False, 4.642, 0.128405
2023/06/17 20:14:31.729, False, 4.717, 0.131456
2023/06/17 20:14:32.233, False, 4.311, 0.130236
2023/06/17 20:14:32.737, False, 4.644, 0.128786
2023/06/17 20:14:33.233, False, 4.716, 0.126879
2023/06/17 20:14:33.737, False, 4.644, 0.128405
2023/06/17 20:14:34.241, False, 4.642, 0.129778
2023/06/17 20:14:34.737, False, 4.380, 0.128710
2023/06/17 20:14:35.241, False, 4.642, 0.129931
2023/06/17 20:14:35.745, False, 4.653, 0.129778
2023/06/17 20:14:36.241, False, 4.375, 0.129091
2023/06/17 20:14:36.746, False, 4.638, 0.128176
2023/06/17 20:14:37.249, False, 4.642, 0.129320
2023/06/17 20:14:37.753, False, 4.642, 0.131151
2023/06/17 20:14:38.249, False, 4.381, 0.128176
2023/06/17 20:14:38.753, False, 4.642, 0.127794
2023/06/17 20:14:39.257, False, 4.643, 0.128328
2023/06/17 20:14:39.753, False, 4.379, 0.128481
2023/06/17 20:14:40.257, False, 4.643, 0.129702
2023/06/17 20:14:40.761, False, 4.642, 0.129778
2023/06/17 20:14:41.257, False, 4.716, 0.129244
2023/06/17 20:14:41.760, False, 4.642, 0.127413
2023/06/17 20:14:42.264, False, 4.311, 0.130617
2023/06/17 20:14:42.760, False, 4.717, 0.128328
2023/06/17 20:14:43.265, False, 4.642, 0.132296
2023/06/17 20:14:43.769, False, 4.643, 0.129854
2023/06/17 20:14:44.265, False, 4.717, 0.127947
2023/06/17 20:14:44.769, False, 4.641, 0.128328
2023/06/17 20:14:45.273, False, 4.647, 0.127031
2023/06/17 20:14:45.769, False, 4.714, 0.129244
2023/06/17 20:14:46.273, False, 4.642, 0.128634
2023/06/17 20:14:46.777, False, 4.311, 0.132143
2023/06/17 20:14:47.273, False, 4.722, 0.128862
2023/06/17 20:14:47.777, False, 4.639, 0.128862
2023/06/17 20:14:48.281, False, 4.651, 0.129397
2023/06/17 20:14:48.777, False, 4.380, 0.129091
2023/06/17 20:14:49.281, False, 4.634, 0.128023
2023/06/17 20:14:49.785, False, 4.642, 0.126116
2023/06/17 20:14:50.281, False, 4.382, 0.126879
2023/06/17 20:14:50.785, False, 4.652, 0.129168
2023/06/17 20:14:51.289, False, 4.308, 0.127718
2023/06/17 20:14:51.785, False, 4.710, 0.129320
2023/06/17 20:14:52.289, False, 4.644, 0.129168
2023/06/17 20:14:52.793, False, 4.308, 0.130236
2023/06/17 20:14:53.297, False, 4.978, 0.127871
2023/06/17 20:14:53.793, False, 4.377, 0.126802
2023/06/17 20:14:54.297, False, 4.973, 0.131304
2023/06/17 20:14:54.793, False, 4.381, 0.130007
2023/06/17 20:14:55.297, False, 4.642, 0.128405
2023/06/17 20:14:55.801, False, 4.320, 0.127489
2023/06/17 20:14:56.297, False, 4.717, 0.129931
2023/06/17 20:14:56.801, False, 4.641, 0.130236
2023/06/17 20:14:57.305, False, 4.643, 0.127413
2023/06/17 20:14:57.801, False, 4.708, 0.126879
2023/06/17 20:14:58.305, False, 4.643, 0.130694
2023/06/17 20:14:58.809, False, 4.311, 0.128786
2023/06/17 20:14:59.305, False, 4.717, 0.126497
2023/06/17 20:14:59.808, False, 4.311, 0.129625
2023/06/17 20:15:00.313, False, 4.645, 0.131228
2023/06/17 20:15:00.809, False, 4.388, 0.129091
2023/06/17 20:15:01.313, False, 4.632, 0.127031
2023/06/17 20:15:01.817, False, 4.647, 0.131609
2023/06/17 20:15:02.313, False, 4.376, 0.130770
2023/06/17 20:15:02.817, False, 4.642, 0.128252
2023/06/17 20:15:03.313, False, 4.717, 0.128328
2023/06/17 20:15:03.817, False, 4.642, 0.128557
2023/06/17 20:15:04.321, False, 4.642, 0.127947
2023/06/17 20:15:04.817, False, 4.717, 0.128939
2023/06/17 20:15:05.321, False, 4.643, 0.130846
2023/06/17 20:15:05.825, False, 4.310, 0.128252
2023/06/17 20:15:06.321, False, 4.727, 0.128099
2023/06/17 20:15:06.825, False, 4.634, 0.127718
2023/06/17 20:15:07.329, False, 4.642, 0.128481
2023/06/17 20:15:07.825, False, 4.717, 0.130922
2023/06/17 20:15:08.329, False, 4.311, 0.128557
2023/06/17 20:15:08.833, False, 4.643, 0.127413
2023/06/17 20:15:09.329, False, 4.717, 0.129625
2023/06/17 20:15:09.833, False, 4.643, 0.129168
2023/06/17 20:15:10.328, False, 4.380, 0.127642
2023/06/17 20:15:10.833, False, 4.645, 0.128786
2023/06/17 20:15:11.337, False, 4.640, 0.129244
2023/06/17 20:15:11.833, False, 4.718, 0.128710
2023/06/17 20:15:12.337, False, 4.642, 0.130083
2023/06/17 20:15:12.841, False, 4.311, 0.128481
2023/06/17 20:15:13.337, False, 4.727, 0.128939
2023/06/17 20:15:13.841, False, 4.633, 0.128939
2023/06/17 20:15:14.345, False, 4.644, 0.128634
2023/06/17 20:15:14.841, False, 4.717, 0.127718
2023/06/17 20:15:15.345, False, 4.644, 0.129473
2023/06/17 20:15:15.848, False, 4.982, 0.128786
2023/06/17 20:15:16.345, False, 4.372, 0.129702
2023/06/17 20:15:16.849, False, 4.642, 0.127413
2023/06/17 20:15:17.353, False, 4.643, 0.130541
2023/06/17 20:15:17.849, False, 4.718, 0.128405
2023/06/17 20:15:18.353, False, 4.642, 0.129549
2023/06/17 20:15:18.857, False, 4.643, 0.126726
2023/06/17 20:15:19.353, False, 4.716, 0.130312
2023/06/17 20:15:19.856, False, 4.319, 0.127031
2023/06/17 20:15:20.361, False, 4.635, 0.129320
2023/06/17 20:15:20.857, False, 4.717, 0.129015
2023/06/17 20:15:21.361, False, 4.643, 0.128939
2023/06/17 20:15:21.857, False, 4.379, 0.129931
2023/06/17 20:15:22.361, False, 4.645, 0.127718
2023/06/17 20:15:22.865, False, 4.640, 0.129015
2023/06/17 20:15:23.361, False, 4.717, 0.128023
2023/06/17 20:15:23.865, False, 4.643, 0.128099
2023/06/17 20:15:24.369, False, 4.646, 0.130007
2023/06/17 20:15:24.865, False, 4.723, 0.129244
2023/06/17 20:15:25.369, False, 4.633, 0.128939
2023/06/17 20:15:25.873, False, 4.643, 0.128481
2023/06/17 20:15:26.369, False, 4.717, 0.126497
2023/06/17 20:15:26.873, False, 4.643, 0.127718
2023/06/17 20:15:27.377, False, 4.311, 0.129397
2023/06/17 20:15:27.873, False, 4.715, 0.128710
2023/06/17 20:15:28.377, False, 4.642, 0.130922
2023/06/17 20:15:28.881, False, 4.642, 0.132067
2023/06/17 20:15:29.377, False, 4.380, 0.127184
2023/06/17 20:15:29.881, False, 4.974, 0.128023
2023/06/17 20:15:30.385, False, 4.644, 0.127031
2023/06/17 20:15:30.881, False, 4.716, 0.128481
2023/06/17 20:15:31.385, False, 4.648, 0.128023
2023/06/17 20:15:31.889, False, 4.636, 0.128939
2023/06/17 20:15:32.385, False, 4.720, 0.128481
2023/06/17 20:15:32.889, False, 4.640, 0.126726
2023/06/17 20:15:33.393, False, 4.642, 0.129168
2023/06/17 20:15:33.889, False, 4.718, 0.129244
2023/06/17 20:15:34.393, False, 4.643, 0.128252
2023/06/17 20:15:34.897, False, 4.643, 0.129320
2023/06/17 20:15:35.393, False, 4.717, 0.124895
2023/06/17 20:15:35.897, False, 4.643, 0.127489
2023/06/17 20:15:36.401, False, 4.641, 0.126955
2023/06/17 20:15:36.897, False, 4.381, 0.129091
2023/06/17 20:15:37.401, False, 4.642, 0.127947
2023/06/17 20:15:37.905, False, 4.975, 0.127871
2023/06/17 20:15:38.401, False, 4.381, 0.127108
2023/06/17 20:15:38.905, False, 4.641, 0.129397
2023/06/17 20:15:39.409, False, 4.642, 0.130541
2023/06/17 20:15:39.913, False, 4.976, 0.129931
2023/06/17 20:15:40.409, False, 4.389, 0.127947
2023/06/17 20:15:40.913, False, 4.632, 0.128634
2023/06/17 20:15:41.417, False, 4.643, 0.125887
2023/06/17 20:15:41.913, False, 4.718, 0.133059
2023/06/17 20:15:42.417, False, 4.641, 0.129091
2023/06/17 20:15:42.921, False, 4.642, 0.127489
2023/06/17 20:15:43.417, False, 4.717, 0.128252
2023/06/17 20:15:43.921, False, 4.643, 0.131228
2023/06/17 20:15:44.425, False, 4.641, 0.128023
2023/06/17 20:15:44.921, False, 4.718, 0.128481
2023/06/17 20:15:45.425, False, 4.642, 0.129091
2023/06/17 20:15:45.929, False, 4.642, 0.128710
2023/06/17 20:15:46.425, False, 4.380, 0.128557
2023/06/17 20:15:46.929, False, 4.974, 0.128481
2023/06/17 20:15:47.433, False, 4.643, 0.127108
2023/06/17 20:15:47.937, False, 4.642, 0.129397
2023/06/17 20:15:48.433, False, 4.717, 0.129091
2023/06/17 20:15:48.937, False, 4.642, 0.127413
2023/06/17 20:15:49.441, False, 4.643, 0.128786
2023/06/17 20:15:49.937, False, 4.718, 0.128557
2023/06/17 20:15:50.441, False, 4.642, 0.129244
2023/06/17 20:15:50.945, False, 4.975, 0.127718
2023/06/17 20:15:51.441, False, 4.718, 0.131075
2023/06/17 20:15:51.945, False, 4.645, 0.130694
2023/06/17 20:15:52.449, False, 4.638, 0.127871
2023/06/17 20:15:52.945, False, 4.381, 0.128176
2023/06/17 20:15:53.449, False, 4.642, 0.130541
2023/06/17 20:15:53.953, False, 4.643, 0.129397
2023/06/17 20:15:54.449, False, 4.715, 0.129015
2023/06/17 20:15:54.953, False, 4.643, 0.129015
2023/06/17 20:15:55.457, False, 4.641, 0.130159
2023/06/17 20:15:55.953, False, 4.380, 0.129015
2023/06/17 20:15:56.457, False, 4.643, 0.129778
2023/06/17 20:15:56.961, False, 4.646, 0.129168
2023/06/17 20:15:57.457, False, 4.712, 0.130999
2023/06/17 20:15:57.961, False, 4.642, 0.127489
2023/06/17 20:15:58.465, False, 4.643, 0.128786
2023/06/17 20:15:58.961, False, 4.719, 0.128405
2023/06/17 20:15:59.465, False, 4.644, 0.128023
2023/06/17 20:15:59.961, False, 4.716, 0.127718
2023/06/17 20:16:00.465, False, 4.641, 0.130236
2023/06/17 20:16:00.969, False, 4.643, 0.127871
2023/06/17 20:16:01.473, False, 4.643, 0.127718
2023/06/17 20:16:01.969, False, 4.380, 0.128634
2023/06/17 20:16:02.473, False, 4.641, 0.127718
2023/06/17 20:16:02.977, False, 4.642, 0.126955
2023/06/17 20:16:03.473, False, 4.381, 0.129244
2023/06/17 20:16:03.977, False, 4.643, 0.128634
2023/06/17 20:16:04.473, False, 4.716, 0.127184
2023/06/17 20:16:04.977, False, 4.643, 0.127718
2023/06/17 20:16:05.481, False, 4.974, 0.127337
2023/06/17 20:16:05.977, False, 4.721, 0.129549
2023/06/17 20:16:06.481, False, 4.638, 0.126650
2023/06/17 20:16:06.985, False, 4.645, 0.127337
2023/06/17 20:16:07.480, False, 4.378, 0.127794
2023/06/17 20:16:07.985, False, 4.642, 0.128710
2023/06/17 20:16:08.489, False, 4.643, 0.128252
2023/06/17 20:16:08.985, False, 4.718, 0.129625
2023/06/17 20:16:09.489, False, 4.641, 0.125658
2023/06/17 20:16:09.985, False, 4.380, 0.127794
