time, Switch, Flow(0), Analog(2)
2023/06/26 22:03:14.121, True, 1.993, 0.129091
2023/06/26 22:03:14.625, True, 1.986, 0.129473
2023/06/26 22:03:15.121, True, 2.021, 0.129320
2023/06/26 22:03:15.625, True, 1.658, 0.130388
2023/06/26 22:03:16.129, True, 1.990, 0.128710
2023/06/26 22:03:16.625, True, 2.022, 0.130083
2023/06/26 22:03:17.129, True, 1.990, 0.130007
2023/06/26 22:03:17.633, True, 1.990, 0.131075
2023/06/26 22:03:18.129, True, 1.685, 0.131685
2023/06/26 22:03:18.633, True, 1.993, 0.130083
2023/06/26 22:03:19.137, True, 1.987, 0.131075
2023/06/26 22:03:19.641, True, 1.658, 0.129854
2023/06/26 22:03:20.137, True, 2.022, 0.127337
2023/06/26 22:03:20.641, True, 1.991, 0.129854
2023/06/26 22:03:21.145, True, 1.991, 0.128634
2023/06/26 22:03:21.641, True, 2.019, 0.128099
2023/06/26 22:03:22.145, True, 1.658, 0.130846
2023/06/26 22:03:22.649, True, 1.990, 0.127489
2023/06/26 22:03:23.146, True, 2.022, 0.128405
2023/06/26 22:03:23.649, True, 1.990, 0.128023
2023/06/26 22:03:24.153, True, 1.658, 0.129778
2023/06/26 22:03:24.649, True, 2.022, 0.128862
2023/06/26 22:03:25.153, True, 1.990, 0.128176
2023/06/26 22:03:25.657, True, 1.990, 0.129168
2023/06/26 22:03:26.153, True, 2.021, 0.129854
2023/06/26 22:03:26.657, True, 1.658, 0.130465
2023/06/26 22:03:27.161, True, 2.321, 0.129931
2023/06/26 22:03:27.657, True, 1.685, 0.130083
2023/06/26 22:03:28.161, True, 1.659, 0.129473
2023/06/26 22:03:28.665, True, 1.988, 0.131991
2023/06/26 22:03:29.161, True, 1.685, 0.128862
2023/06/26 22:03:29.665, True, 1.990, 0.128023
2023/06/26 22:03:30.169, True, 1.658, 0.130007
2023/06/26 22:03:30.665, True, 2.022, 0.128023
2023/06/26 22:03:31.169, True, 1.990, 0.129397
2023/06/26 22:03:31.673, True, 1.658, 0.130159
2023/06/26 22:03:32.169, True, 1.685, 0.128176
2023/06/26 22:03:32.673, True, 1.989, 0.130159
2023/06/26 22:03:33.177, True, 1.990, 0.129320
2023/06/26 22:03:33.673, True, 2.022, 0.129397
2023/06/26 22:03:34.177, True, 1.990, 0.127184
2023/06/26 22:03:34.681, True, 1.658, 0.129091
2023/06/26 22:03:35.177, True, 2.022, 0.129473
2023/06/26 22:03:35.681, True, 1.990, 0.128405
2023/06/26 22:03:36.185, True, 1.990, 0.130617
2023/06/26 22:03:36.681, True, 1.685, 0.129854
2023/06/26 22:03:37.185, True, 1.990, 0.127031
2023/06/26 22:03:37.689, True, 1.990, 0.130694
2023/06/26 22:03:38.185, True, 2.022, 0.128099
2023/06/26 22:03:38.689, True, 1.989, 0.130694
2023/06/26 22:03:39.193, True, 1.658, 0.129473
2023/06/26 22:03:39.689, True, 2.022, 0.128557
2023/06/26 22:03:40.193, True, 1.989, 0.130617
2023/06/26 22:03:40.697, True, 1.991, 0.129778
2023/06/26 22:03:41.193, True, 1.684, 0.129168
2023/06/26 22:03:41.697, True, 1.989, 0.129778
2023/06/26 22:03:42.193, True, 2.023, 0.126955
2023/06/26 22:03:42.697, True, 1.989, 0.128481
2023/06/26 22:03:43.201, True, 1.989, 0.127184
2023/06/26 22:03:43.697, True, 1.685, 0.129702
2023/06/26 22:03:44.201, True, 1.990, 0.131456
2023/06/26 22:03:44.705, True, 1.989, 0.128939
2023/06/26 22:03:45.209, True, 1.659, 0.129168
2023/06/26 22:03:45.705, True, 2.022, 0.129168
2023/06/26 22:03:46.209, True, 1.988, 0.129702
2023/06/26 22:03:46.713, True, 1.991, 0.128557
2023/06/26 22:03:47.209, True, 1.685, 0.130465
2023/06/26 22:03:47.713, True, 1.990, 0.129168
2023/06/26 22:03:48.217, True, 1.990, 0.129702
2023/06/26 22:03:48.713, True, 2.021, 0.128634
2023/06/26 22:03:49.217, True, 1.988, 0.126879
2023/06/26 22:03:49.721, True, 1.990, 0.129397
2023/06/26 22:03:50.217, True, 1.687, 0.127871
2023/06/26 22:03:50.721, True, 1.989, 0.129702
2023/06/26 22:03:51.225, True, 1.990, 0.127718
2023/06/26 22:03:51.729, True, 1.656, 0.127260
2023/06/26 22:03:52.225, True, 2.025, 0.127337
2023/06/26 22:03:52.729, True, 1.657, 0.128634
2023/06/26 22:03:53.233, True, 1.989, 0.128176
2023/06/26 22:03:53.729, True, 1.684, 0.129549
2023/06/26 22:03:54.233, True, 1.990, 0.128634
2023/06/26 22:03:54.737, True, 1.992, 0.129549
2023/06/26 22:03:55.233, True, 1.684, 0.126726
2023/06/26 22:03:55.737, True, 1.987, 0.129015
2023/06/26 22:03:56.233, True, 1.688, 0.129091
2023/06/26 22:03:56.737, True, 1.986, 0.130312
2023/06/26 22:03:57.241, True, 1.990, 0.130159
2023/06/26 22:03:57.744, True, 1.990, 0.129854
2023/06/26 22:03:58.241, True, 1.687, 0.129244
2023/06/26 22:03:58.745, True, 1.988, 0.129244
2023/06/26 22:03:59.249, True, 1.988, 0.130083
2023/06/26 22:03:59.745, True, 2.022, 0.128786
2023/06/26 22:04:00.249, True, 1.990, 0.129854
2023/06/26 22:04:00.753, True, 1.659, 0.130236
2023/06/26 22:04:01.249, True, 2.021, 0.131304
2023/06/26 22:04:01.753, True, 1.989, 0.129320
2023/06/26 22:04:02.257, True, 1.660, 0.127260
2023/06/26 22:04:02.753, True, 2.019, 0.128405
2023/06/26 22:04:03.257, True, 1.658, 0.128481
2023/06/26 22:04:03.761, True, 1.990, 0.129091
2023/06/26 22:04:04.257, True, 1.685, 0.128710
2023/06/26 22:04:04.761, True, 1.989, 0.128939
2023/06/26 22:04:05.265, True, 1.990, 0.127489
2023/06/26 22:04:05.761, True, 2.022, 0.130007
2023/06/26 22:04:06.265, True, 1.990, 0.127413
2023/06/26 22:04:06.769, True, 1.990, 0.130083
2023/06/26 22:04:07.265, True, 1.685, 0.125963
2023/06/26 22:04:07.769, True, 1.990, 0.128481
2023/06/26 22:04:08.273, True, 1.990, 0.130999
2023/06/26 22:04:08.769, True, 1.685, 0.126879
2023/06/26 22:04:09.273, True, 1.990, 0.128405
2023/06/26 22:04:09.777, True, 1.658, 0.129931
2023/06/26 22:04:10.273, True, 2.022, 0.130083
2023/06/26 22:04:10.777, True, 1.658, 0.129778
2023/06/26 22:04:11.281, True, 1.990, 0.130465
2023/06/26 22:04:11.777, True, 1.685, 0.127794
2023/06/26 22:04:12.281, True, 1.658, 0.127260
2023/06/26 22:04:12.785, True, 1.990, 0.127947
2023/06/26 22:04:13.281, True, 2.021, 0.125887
2023/06/26 22:04:13.785, True, 1.658, 0.128176
2023/06/26 22:04:14.289, True, 1.990, 0.127794
2023/06/26 22:04:14.793, True, 1.658, 0.128099
2023/06/26 22:04:15.289, True, 2.022, 0.129473
2023/06/26 22:04:15.793, True, 1.658, 0.130694
2023/06/26 22:04:16.297, True, 1.990, 0.128939
2023/06/26 22:04:16.793, True, 2.022, 0.127565
2023/06/26 22:04:17.297, True, 1.990, 0.128862
2023/06/26 22:04:17.801, True, 1.658, 0.127794
2023/06/26 22:04:18.297, True, 1.685, 0.127565
2023/06/26 22:04:18.801, True, 1.990, 0.126192
2023/06/26 22:04:19.297, True, 2.022, 0.126421
2023/06/26 22:04:19.801, True, 1.990, 0.127031
2023/06/26 22:04:20.305, True, 1.990, 0.127947
2023/06/26 22:04:20.801, True, 1.685, 0.129473
2023/06/26 22:04:21.305, True, 1.990, 0.127031
2023/06/26 22:04:21.809, True, 1.990, 0.128481
2023/06/26 22:04:22.305, True, 1.687, 0.125277
2023/06/26 22:04:22.809, True, 1.987, 0.128557
2023/06/26 22:04:23.313, True, 1.990, 0.126879
2023/06/26 22:04:23.809, True, 1.685, 0.127413
2023/06/26 22:04:24.313, True, 1.990, 0.129244
2023/06/26 22:04:24.817, True, 1.990, 0.129854
2023/06/26 22:04:25.313, True, 2.021, 0.129931
2023/06/26 22:04:25.817, True, 2.321, 0.128099
2023/06/26 22:04:26.321, True, 1.989, 0.126116
2023/06/26 22:04:26.817, True, 1.688, 0.128023
2023/06/26 22:04:27.321, True, 1.986, 0.127184
2023/06/26 22:04:27.817, True, 2.022, 0.127413
2023/06/26 22:04:28.321, True, 1.658, 0.128328
2023/06/26 22:04:28.825, True, 1.992, 0.125048
2023/06/26 22:04:29.329, True, 1.987, 0.125811
2023/06/26 22:04:29.825, True, 1.685, 0.127871
2023/06/26 22:04:30.329, True, 1.990, 0.127794
2023/06/26 22:04:30.833, True, 1.990, 0.127031
2023/06/26 22:04:31.329, True, 2.021, 0.127260
2023/06/26 22:04:31.833, True, 1.658, 0.127642
2023/06/26 22:04:32.337, True, 1.990, 0.128786
2023/06/26 22:04:32.833, True, 2.021, 0.128099
2023/06/26 22:04:33.337, True, 1.990, 0.127489
2023/06/26 22:04:33.841, True, 1.990, 0.129091
2023/06/26 22:04:34.337, True, 2.022, 0.128023
2023/06/26 22:04:34.841, True, 1.990, 0.127489
2023/06/26 22:04:35.345, True, 1.990, 0.127260
2023/06/26 22:04:35.841, True, 1.685, 0.127413
2023/06/26 22:04:36.345, True, 1.991, 0.127794
2023/06/26 22:04:36.849, True, 1.988, 0.128862
2023/06/26 22:04:37.345, True, 2.022, 0.127871
2023/06/26 22:04:37.849, True, 1.658, 0.128405
2023/06/26 22:04:38.353, True, 1.991, 0.126955
2023/06/26 22:04:38.849, True, 2.020, 0.128099
2023/06/26 22:04:39.353, True, 1.990, 0.127413
2023/06/26 22:04:39.857, True, 1.658, 0.126421
2023/06/26 22:04:40.353, True, 1.685, 0.127260
2023/06/26 22:04:40.857, True, 1.989, 0.128023
2023/06/26 22:04:41.361, True, 1.658, 0.128481
2023/06/26 22:04:41.857, True, 1.685, 0.129244
2023/06/26 22:04:42.361, True, 1.990, 0.127947
2023/06/26 22:04:42.865, True, 1.990, 0.127871
2023/06/26 22:04:43.361, True, 1.685, 0.127413
2023/06/26 22:04:43.865, True, 1.990, 0.128023
2023/06/26 22:04:44.369, True, 1.990, 0.126268
2023/06/26 22:04:44.865, True, 1.685, 0.129091
2023/06/26 22:04:45.369, True, 1.990, 0.127031
2023/06/26 22:04:45.873, True, 1.990, 0.128939
2023/06/26 22:04:46.369, True, 1.685, 0.126574
2023/06/26 22:04:46.873, True, 1.990, 0.127031
2023/06/26 22:04:47.377, True, 1.989, 0.129854
2023/06/26 22:04:47.873, True, 2.021, 0.128786
2023/06/26 22:04:48.377, True, 1.990, 0.129091
2023/06/26 22:04:48.881, True, 1.990, 0.127794
2023/06/26 22:04:49.377, True, 2.022, 0.127108
2023/06/26 22:04:49.881, True, 1.658, 0.128176
2023/06/26 22:04:50.385, True, 1.990, 0.127871
2023/06/26 22:04:50.881, True, 2.022, 0.129473
2023/06/26 22:04:51.385, True, 1.991, 0.127871
2023/06/26 22:04:51.889, True, 1.988, 0.127947
2023/06/26 22:04:52.385, True, 1.685, 0.126726
2023/06/26 22:04:52.889, True, 1.989, 0.128252
2023/06/26 22:04:53.392, True, 1.990, 0.128481
2023/06/26 22:04:53.889, True, 2.022, 0.129015
2023/06/26 22:04:54.393, True, 1.990, 0.127031
2023/06/26 22:04:54.897, True, 1.990, 0.126345
2023/06/26 22:04:55.393, True, 2.022, 0.125734
2023/06/26 22:04:55.897, True, 1.658, 0.128786
2023/06/26 22:04:56.401, True, 1.990, 0.126726
2023/06/26 22:04:56.897, True, 1.685, 0.127031
2023/06/26 22:04:57.401, True, 1.990, 0.128557
2023/06/26 22:04:57.905, True, 1.658, 0.127337
2023/06/26 22:04:58.401, True, 2.022, 0.126268
2023/06/26 22:04:58.905, True, 1.658, 0.127337
2023/06/26 22:04:59.409, True, 1.992, 0.127413
2023/06/26 22:04:59.905, True, 1.683, 0.130083
2023/06/26 22:05:00.409, True, 1.989, 0.125658
2023/06/26 22:05:00.913, True, 1.990, 0.127260
2023/06/26 22:05:01.409, True, 2.022, 0.127794
2023/06/26 22:05:01.913, True, 1.658, 0.127794
2023/06/26 22:05:02.417, True, 1.990, 0.127871
2023/06/26 22:05:02.913, True, 2.022, 0.126802
2023/06/26 22:05:03.417, True, 1.990, 0.128176
2023/06/26 22:05:03.921, True, 1.990, 0.128252
2023/06/26 22:05:04.417, True, 2.022, 0.125277
2023/06/26 22:05:04.921, True, 1.990, 0.127337
2023/06/26 22:05:05.417, True, 1.686, 0.129702
2023/06/26 22:05:05.921, True, 1.988, 0.128176
2023/06/26 22:05:06.425, True, 1.990, 0.127184
2023/06/26 22:05:06.921, True, 1.685, 0.124514
2023/06/26 22:05:07.425, True, 1.990, 0.126192
2023/06/26 22:05:07.929, True, 1.990, 0.125353
2023/06/26 22:05:08.425, True, 2.022, 0.126116
2023/06/26 22:05:08.929, True, 1.990, 0.127642
2023/06/26 22:05:09.433, True, 1.989, 0.127871
2023/06/26 22:05:09.929, True, 2.022, 0.128328
2023/06/26 22:05:10.433, True, 1.990, 0.124056
2023/06/26 22:05:10.937, True, 1.990, 0.126116
2023/06/26 22:05:11.433, True, 2.022, 0.128252
2023/06/26 22:05:11.937, True, 1.991, 0.126192
2023/06/26 22:05:12.441, True, 1.988, 0.128099
2023/06/26 22:05:12.937, True, 2.022, 0.127413
2023/06/26 22:05:13.441, True, 1.990, 0.125887
2023/06/26 22:05:13.944, True, 1.990, 0.125963
2023/06/26 22:05:14.441, True, 2.022, 0.126497
2023/06/26 22:05:14.944, True, 1.658, 0.128405
2023/06/26 22:05:15.449, True, 1.989, 0.125658
2023/06/26 22:05:15.944, True, 2.022, 0.128252
2023/06/26 22:05:16.449, True, 1.990, 0.127260
2023/06/26 22:05:16.952, True, 1.658, 0.125734
2023/06/26 22:05:17.449, True, 2.022, 0.127718
2023/06/26 22:05:17.952, True, 1.990, 0.126650
2023/06/26 22:05:18.449, True, 1.686, 0.125429
2023/06/26 22:05:18.953, True, 1.988, 0.125582
2023/06/26 22:05:19.457, True, 1.658, 0.125277
2023/06/26 22:05:19.952, True, 2.022, 0.127489
2023/06/26 22:05:20.457, True, 1.993, 0.130007
2023/06/26 22:05:20.961, True, 1.655, 0.128328
2023/06/26 22:05:21.465, True, 1.659, 0.127489
2023/06/26 22:05:21.961, True, 2.024, 0.126345
2023/06/26 22:05:22.465, True, 1.656, 0.126802
2023/06/26 22:05:22.969, True, 1.989, 0.126726
2023/06/26 22:05:23.465, True, 2.024, 0.127489
2023/06/26 22:05:23.969, True, 1.657, 0.125048
2023/06/26 22:05:24.472, True, 1.989, 0.129625
2023/06/26 22:05:24.969, True, 2.022, 0.126574
2023/06/26 22:05:25.473, True, 1.992, 0.128939
2023/06/26 22:05:25.977, True, 1.987, 0.127260
2023/06/26 22:05:26.473, True, 1.684, 0.126650
2023/06/26 22:05:26.977, True, 1.990, 0.126726
2023/06/26 22:05:27.481, True, 1.989, 0.126955
2023/06/26 22:05:27.977, True, 1.686, 0.124819
2023/06/26 22:05:28.481, True, 1.657, 0.125734
2023/06/26 22:05:28.985, True, 1.659, 0.124056
2023/06/26 22:05:29.481, True, 2.022, 0.126574
2023/06/26 22:05:29.985, True, 1.988, 0.128481
2023/06/26 22:05:30.489, True, 1.658, 0.126421
2023/06/26 22:05:30.985, True, 2.022, 0.124743
2023/06/26 22:05:31.489, True, 1.658, 0.126726
2023/06/26 22:05:31.993, True, 1.990, 0.127031
2023/06/26 22:05:32.489, True, 1.685, 0.130388
2023/06/26 22:05:32.993, True, 1.990, 0.127031
2023/06/26 22:05:33.489, True, 2.025, 0.125811
2023/06/26 22:05:33.993, True, 1.655, 0.127871
2023/06/26 22:05:34.497, True, 1.991, 0.125429
2023/06/26 22:05:35.001, True, 1.988, 0.127413
2023/06/26 22:05:35.497, True, 2.022, 0.125277
2023/06/26 22:05:36.001, True, 1.989, 0.127489
2023/06/26 22:05:36.505, True, 1.990, 0.127184
2023/06/26 22:05:37.001, True, 2.024, 0.128939
2023/06/26 22:05:37.505, True, 1.657, 0.127718
2023/06/26 22:05:38.009, True, 1.993, 0.125124
2023/06/26 22:05:38.505, True, 2.019, 0.125963
2023/06/26 22:05:39.009, True, 1.990, 0.127489
2023/06/26 22:05:39.513, True, 1.989, 0.124971
2023/06/26 22:05:40.009, True, 1.685, 0.128023
2023/06/26 22:05:40.513, True, 1.990, 0.125811
2023/06/26 22:05:41.009, True, 2.022, 0.127489
2023/06/26 22:05:41.513, True, 1.658, 0.129244
2023/06/26 22:05:42.017, True, 1.990, 0.124666
2023/06/26 22:05:42.513, True, 1.685, 0.125505
2023/06/26 22:05:43.017, True, 1.658, 0.128176
2023/06/26 22:05:43.521, True, 1.990, 0.126040
2023/06/26 22:05:44.017, True, 1.685, 0.126497
2023/06/26 22:05:44.521, True, 1.990, 0.126650
2023/06/26 22:05:45.016, True, 1.685, 0.126955
2023/06/26 22:05:45.521, True, 1.658, 0.127108
2023/06/26 22:05:46.025, True, 1.989, 0.127260
2023/06/26 22:05:46.521, True, 2.022, 0.126421
2023/06/26 22:05:47.025, True, 1.990, 0.125887
2023/06/26 22:05:47.529, True, 1.990, 0.126726
2023/06/26 22:05:48.024, True, 2.022, 0.127871
2023/06/26 22:05:48.529, True, 1.658, 0.126574
2023/06/26 22:05:49.033, True, 2.321, 0.126497
2023/06/26 22:05:49.529, True, 1.685, 0.129015
2023/06/26 22:05:50.033, True, 1.990, 0.125200
2023/06/26 22:05:50.537, True, 1.658, 0.125582
2023/06/26 22:05:51.033, True, 2.022, 0.127871
2023/06/26 22:05:51.537, True, 1.990, 0.124437
2023/06/26 22:05:52.041, True, 1.658, 0.125048
2023/06/26 22:05:52.537, True, 1.684, 0.126497
2023/06/26 22:05:53.041, True, 1.990, 0.128862
2023/06/26 22:05:53.545, True, 1.990, 0.127489
2023/06/26 22:05:54.041, True, 1.685, 0.125658
2023/06/26 22:05:54.545, True, 1.990, 0.125505
2023/06/26 22:05:55.049, True, 1.989, 0.125505
2023/06/26 22:05:55.545, True, 1.685, 0.125353
2023/06/26 22:05:56.049, True, 1.991, 0.126955
2023/06/26 22:05:56.553, True, 1.989, 0.126650
2023/06/26 22:05:57.049, True, 2.022, 0.127947
2023/06/26 22:05:57.553, True, 1.990, 0.125124
2023/06/26 22:05:58.057, True, 1.989, 0.126650
2023/06/26 22:05:58.553, True, 1.685, 0.127031
2023/06/26 22:05:59.057, True, 1.990, 0.124590
2023/06/26 22:05:59.561, True, 1.992, 0.126955
2023/06/26 22:06:00.065, True, 1.987, 0.125048
2023/06/26 22:06:00.561, True, 1.686, 0.125887
2023/06/26 22:06:01.065, True, 1.988, 0.127565
2023/06/26 22:06:01.561, True, 2.022, 0.127718
2023/06/26 22:06:02.064, True, 1.658, 0.126879
2023/06/26 22:06:02.569, True, 1.990, 0.125200
2023/06/26 22:06:03.065, True, 1.685, 0.127413
2023/06/26 22:06:03.569, True, 1.990, 0.126497
2023/06/26 22:06:04.073, True, 1.990, 0.126650
2023/06/26 22:06:04.569, True, 1.685, 0.125963
2023/06/26 22:06:05.073, True, 1.991, 0.127489
2023/06/26 22:06:05.577, True, 1.657, 0.126879
2023/06/26 22:06:06.073, True, 2.024, 0.128557
2023/06/26 22:06:06.577, True, 1.656, 0.125353
2023/06/26 22:06:07.080, True, 1.990, 0.125048
2023/06/26 22:06:07.577, True, 2.022, 0.128710
2023/06/26 22:06:08.081, True, 1.990, 0.127871
2023/06/26 22:06:08.584, True, 1.658, 0.125887
2023/06/26 22:06:09.081, True, 1.685, 0.125734
2023/06/26 22:06:09.585, True, 1.990, 0.125200
2023/06/26 22:06:10.088, True, 1.990, 0.127871
2023/06/26 22:06:10.585, True, 1.685, 0.127108
2023/06/26 22:06:11.089, True, 1.658, 0.125277
2023/06/26 22:06:11.585, True, 2.025, 0.126040
2023/06/26 22:06:12.089, True, 1.655, 0.126497
2023/06/26 22:06:12.593, True, 1.990, 0.126192
2023/06/26 22:06:13.097, True, 1.658, 0.126497
2023/06/26 22:06:13.593, True, 2.021, 0.128405
2023/06/26 22:06:14.097, True, 1.990, 0.127871
2023/06/26 22:06:14.601, True, 1.990, 0.126497
2023/06/26 22:06:15.097, True, 1.685, 0.125582
2023/06/26 22:06:15.601, True, 1.990, 0.126345
2023/06/26 22:06:16.105, True, 1.990, 0.127642
2023/06/26 22:06:16.601, True, 2.022, 0.125658
2023/06/26 22:06:17.105, True, 1.990, 0.126497
2023/06/26 22:06:17.609, True, 1.990, 0.123827
2023/06/26 22:06:18.105, True, 1.685, 0.125887
2023/06/26 22:06:18.609, True, 1.990, 0.126497
2023/06/26 22:06:19.113, True, 1.990, 0.127184
2023/06/26 22:06:19.609, True, 1.685, 0.126345
2023/06/26 22:06:20.112, True, 1.992, 0.127871
2023/06/26 22:06:20.617, True, 1.987, 0.124971
2023/06/26 22:06:21.121, True, 1.658, 0.128939
2023/06/26 22:06:21.617, True, 2.022, 0.126040
2023/06/26 22:06:22.121, True, 1.990, 0.124819
2023/06/26 22:06:22.625, True, 1.990, 0.126268
2023/06/26 22:06:23.121, True, 1.685, 0.127184
2023/06/26 22:06:23.625, True, 1.658, 0.125277
2023/06/26 22:06:24.129, True, 1.990, 0.125505
2023/06/26 22:06:24.625, True, 1.685, 0.126192
2023/06/26 22:06:25.129, True, 1.990, 0.125200
2023/06/26 22:06:25.633, True, 1.658, 0.128481
2023/06/26 22:06:26.129, True, 2.022, 0.126192
2023/06/26 22:06:26.633, True, 1.990, 0.126497
2023/06/26 22:06:27.137, True, 1.989, 0.126574
2023/06/26 22:06:27.633, True, 2.022, 0.126040
2023/06/26 22:06:28.137, True, 1.989, 0.126192
2023/06/26 22:06:28.641, True, 1.990, 0.126192
2023/06/26 22:06:29.136, True, 1.684, 0.124590
2023/06/26 22:06:29.641, True, 1.990, 0.124361
2023/06/26 22:06:30.137, True, 1.685, 0.127794
2023/06/26 22:06:30.641, True, 1.989, 0.126040
2023/06/26 22:06:31.145, True, 1.658, 0.130159
2023/06/26 22:06:31.641, True, 2.024, 0.127184
2023/06/26 22:06:32.145, True, 1.988, 0.127413
2023/06/26 22:06:32.649, True, 1.989, 0.127718
2023/06/26 22:06:33.145, True, 2.022, 0.124895
2023/06/26 22:06:33.649, True, 1.658, 0.127031
2023/06/26 22:06:34.153, True, 1.990, 0.126955
2023/06/26 22:06:34.649, True, 2.022, 0.125353
2023/06/26 22:06:35.153, True, 1.658, 0.128099
2023/06/26 22:06:35.657, True, 1.990, 0.124895
2023/06/26 22:06:36.153, True, 2.023, 0.127489
2023/06/26 22:06:36.656, True, 1.657, 0.126192
2023/06/26 22:06:37.161, True, 1.991, 0.125658
2023/06/26 22:06:37.657, True, 1.683, 0.126268
2023/06/26 22:06:38.161, True, 1.992, 0.126726
2023/06/26 22:06:38.657, True, 2.019, 0.124590
2023/06/26 22:06:39.161, True, 1.660, 0.126497
2023/06/26 22:06:39.665, True, 1.987, 0.126040
2023/06/26 22:06:40.161, True, 1.685, 0.125048
2023/06/26 22:06:40.665, True, 1.990, 0.123598
2023/06/26 22:06:41.169, True, 1.658, 0.124971
2023/06/26 22:06:41.672, True, 1.658, 0.127031
2023/06/26 22:06:42.169, True, 2.023, 0.127184
2023/06/26 22:06:42.673, True, 1.657, 0.127718
2023/06/26 22:06:43.169, True, 2.022, 0.128023
2023/06/26 22:06:43.673, True, 1.989, 0.125963
2023/06/26 22:06:44.176, True, 1.990, 0.124971
2023/06/26 22:06:44.673, True, 2.022, 0.125200
2023/06/26 22:06:45.177, True, 1.658, 0.127108
2023/06/26 22:06:45.681, True, 1.990, 0.125200
2023/06/26 22:06:46.177, True, 2.022, 0.123674
2023/06/26 22:06:46.681, True, 1.990, 0.125353
2023/06/26 22:06:47.185, True, 1.658, 0.125582
2023/06/26 22:06:47.681, True, 2.022, 0.125734
2023/06/26 22:06:48.185, True, 1.989, 0.127642
2023/06/26 22:06:48.681, True, 1.685, 0.125200
2023/06/26 22:06:49.185, True, 1.990, 0.126268
2023/06/26 22:06:49.688, True, 1.990, 0.126116
2023/06/26 22:06:50.185, True, 1.684, 0.125505
2023/06/26 22:06:50.689, True, 1.990, 0.124971
2023/06/26 22:06:51.193, True, 1.990, 0.126726
2023/06/26 22:06:51.689, True, 2.022, 0.125582
2023/06/26 22:06:52.193, True, 1.659, 0.123980
2023/06/26 22:06:52.696, True, 1.988, 0.125200
2023/06/26 22:06:53.193, True, 2.024, 0.124666
2023/06/26 22:06:53.697, True, 1.658, 0.126040
2023/06/26 22:06:54.201, True, 1.988, 0.124895
2023/06/26 22:06:54.696, True, 2.022, 0.127489
2023/06/26 22:06:55.200, True, 1.994, 0.126802
2023/06/26 22:06:55.705, True, 1.987, 0.127184
2023/06/26 22:06:56.201, True, 2.020, 0.127413
2023/06/26 22:06:56.705, True, 1.992, 0.124132
2023/06/26 22:06:57.209, True, 1.656, 0.127947
2023/06/26 22:06:57.705, True, 2.024, 0.125582
2023/06/26 22:06:58.209, True, 1.988, 0.123674
2023/06/26 22:06:58.713, True, 1.992, 0.126802
2023/06/26 22:06:59.209, True, 2.022, 0.125200
2023/06/26 22:06:59.713, True, 1.986, 0.124743
2023/06/26 22:07:00.216, True, 1.661, 0.127871
2023/06/26 22:07:00.712, True, 2.022, 0.126497
2023/06/26 22:07:01.217, True, 1.986, 0.126650
2023/06/26 22:07:01.721, True, 1.990, 0.126955
2023/06/26 22:07:02.217, True, 1.686, 0.127642
2023/06/26 22:07:02.721, True, 1.992, 0.124819
2023/06/26 22:07:03.225, True, 1.655, 0.125582
2023/06/26 22:07:03.721, True, 2.022, 0.125505
2023/06/26 22:07:04.225, True, 1.993, 0.124819
2023/06/26 22:07:04.729, True, 1.657, 0.126955
2023/06/26 22:07:05.225, True, 2.019, 0.125505
2023/06/26 22:07:05.729, True, 1.990, 0.125734
2023/06/26 22:07:06.233, True, 1.991, 0.126879
2023/06/26 22:07:06.729, True, 1.684, 0.126955
2023/06/26 22:07:07.233, True, 1.991, 0.124819
2023/06/26 22:07:07.737, True, 1.656, 0.124819
2023/06/26 22:07:08.233, True, 2.022, 0.125048
2023/06/26 22:07:08.737, True, 1.989, 0.127489
2023/06/26 22:07:09.241, True, 1.658, 0.124437
2023/06/26 22:07:09.737, True, 2.022, 0.125429
2023/06/26 22:07:10.241, True, 1.990, 0.126802
2023/06/26 22:07:10.745, True, 1.661, 0.125582
2023/06/26 22:07:11.241, True, 2.018, 0.124743
2023/06/26 22:07:11.745, True, 1.990, 0.125887
2023/06/26 22:07:12.249, True, 1.658, 0.127947
2023/06/26 22:07:12.745, True, 1.685, 0.125505
2023/06/26 22:07:13.249, True, 1.658, 0.127642
2023/06/26 22:07:13.753, True, 1.990, 0.125353
2023/06/26 22:07:14.249, True, 1.685, 0.125200
2023/06/26 22:07:14.753, True, 1.990, 0.124590
2023/06/26 22:07:15.257, True, 1.658, 0.126497
2023/06/26 22:07:15.753, True, 1.685, 0.126955
2023/06/26 22:07:16.257, True, 1.990, 0.127565
2023/06/26 22:07:16.761, True, 1.658, 0.127031
2023/06/26 22:07:17.257, True, 2.022, 0.124819
2023/06/26 22:07:17.761, True, 1.658, 0.124361
2023/06/26 22:07:18.265, True, 1.990, 0.124132
2023/06/26 22:07:18.761, True, 1.685, 0.125887
2023/06/26 22:07:19.265, True, 1.990, 0.125200
2023/06/26 22:07:19.761, True, 2.022, 0.127031
2023/06/26 22:07:20.265, True, 1.990, 0.122530
2023/06/26 22:07:20.769, True, 1.658, 0.127031
2023/06/26 22:07:21.265, True, 2.021, 0.125582
2023/06/26 22:07:21.769, True, 1.658, 0.125734
2023/06/26 22:07:22.273, True, 1.990, 0.126268
2023/06/26 22:07:22.769, True, 1.685, 0.125734
2023/06/26 22:07:23.273, True, 1.990, 0.124208
2023/06/26 22:07:23.769, True, 1.685, 0.125200
