time, Switch, Flow(0), Analog(2)
2023/06/12 16:10:21.096, True, 0.332, 0.144884
2023/06/12 16:10:21.592, True, 0.674, 0.144121
2023/06/12 16:10:22.096, True, 0.663, 0.145495
2023/06/12 16:10:22.600, True, 0.663, 0.145571
2023/06/12 16:10:23.096, True, 0.337, 0.144350
2023/06/12 16:10:23.600, True, 0.663, 0.144808
2023/06/12 16:10:24.104, True, 0.332, 0.143740
2023/06/12 16:10:24.599, True, 0.674, 0.144656
2023/06/12 16:10:25.104, True, 0.664, 0.145724
2023/06/12 16:10:25.607, True, 0.332, 0.146029
2023/06/12 16:10:26.103, True, 0.674, 0.142214
2023/06/12 16:10:26.608, True, 0.663, 0.144198
2023/06/12 16:10:27.112, True, 0.332, 0.147097
2023/06/12 16:10:27.608, True, 0.674, 0.144961
2023/06/12 16:10:28.112, True, 0.663, 0.143893
2023/06/12 16:10:28.615, True, 0.663, 0.143435
2023/06/12 16:10:29.112, True, 0.337, 0.145571
2023/06/12 16:10:29.616, True, 0.663, 0.144121
2023/06/12 16:10:30.119, True, 0.664, 0.145266
2023/06/12 16:10:30.616, True, 0.337, 0.145724
2023/06/12 16:10:31.120, True, 0.663, 0.145342
2023/06/12 16:10:31.624, True, 0.663, 0.146639
2023/06/12 16:10:32.128, True, 0.332, 0.145647
2023/06/12 16:10:32.623, True, 0.674, 0.146258
2023/06/12 16:10:33.128, True, 0.332, 0.146181
2023/06/12 16:10:33.632, True, 0.663, 0.144121
2023/06/12 16:10:34.128, True, 0.674, 0.142519
2023/06/12 16:10:34.632, True, 0.332, 0.146029
2023/06/12 16:10:35.136, True, 0.663, 0.145113
2023/06/12 16:10:35.632, True, 0.674, 0.145647
2023/06/12 16:10:36.135, True, 0.332, 0.146181
2023/06/12 16:10:36.640, True, 0.662, 0.143206
2023/06/12 16:10:37.136, True, 0.675, 0.146334
2023/06/12 16:10:37.640, True, 0.331, 0.145342
2023/06/12 16:10:38.144, True, 0.663, 0.145647
2023/06/12 16:10:38.648, True, 0.663, 0.145571
2023/06/12 16:10:39.144, True, 0.337, 0.146181
2023/06/12 16:10:39.647, True, 0.663, 0.145037
2023/06/12 16:10:40.144, True, 0.674, 0.146563
2023/06/12 16:10:40.648, True, 0.332, 0.145571
2023/06/12 16:10:41.152, True, 0.663, 0.146105
2023/06/12 16:10:41.648, True, 0.674, 0.144579
2023/06/12 16:10:42.151, True, 0.332, 0.145724
2023/06/12 16:10:42.656, True, 0.663, 0.143740
2023/06/12 16:10:43.152, True, 0.674, 0.146029
2023/06/12 16:10:43.655, True, 0.332, 0.144808
2023/06/12 16:10:44.160, True, 0.663, 0.145876
2023/06/12 16:10:44.663, True, 0.663, 0.143587
2023/06/12 16:10:45.159, True, 0.674, 0.142977
2023/06/12 16:10:45.663, True, 0.332, 0.145571
2023/06/12 16:10:46.167, True, 0.663, 0.147173
2023/06/12 16:10:46.663, True, 0.337, 0.142443
2023/06/12 16:10:47.167, True, 0.663, 0.145342
2023/06/12 16:10:47.671, True, 0.663, 0.143359
2023/06/12 16:10:48.168, True, 0.337, 0.145113
2023/06/12 16:10:48.671, True, 0.663, 0.143893
2023/06/12 16:10:49.167, True, 0.674, 0.144961
2023/06/12 16:10:49.672, True, 0.663, 0.142901
2023/06/12 16:10:50.175, True, 0.332, 0.144732
2023/06/12 16:10:50.671, True, 0.673, 0.144961
2023/06/12 16:10:51.175, True, 0.664, 0.144427
2023/06/12 16:10:51.680, True, 0.332, 0.145495
2023/06/12 16:10:52.183, True, 0.663, 0.144350
2023/06/12 16:10:52.680, True, 0.337, 0.144198
2023/06/12 16:10:53.183, True, 0.663, 0.145113
2023/06/12 16:10:53.687, True, 0.664, 0.145800
2023/06/12 16:10:54.191, True, 0.662, 0.145190
2023/06/12 16:10:54.687, True, 0.337, 0.145266
2023/06/12 16:10:55.192, True, 0.663, 0.143587
2023/06/12 16:10:55.696, True, 0.664, 0.143359
2023/06/12 16:10:56.191, True, 0.337, 0.145037
2023/06/12 16:10:56.696, True, 0.663, 0.147173
2023/06/12 16:10:57.200, True, 0.332, 0.145190
2023/06/12 16:10:57.696, True, 0.673, 0.144121
2023/06/12 16:10:58.199, True, 0.663, 0.144884
2023/06/12 16:10:58.695, True, 0.337, 0.144579
2023/06/12 16:10:59.199, True, 0.663, 0.144274
2023/06/12 16:10:59.704, True, 0.663, 0.144350
2023/06/12 16:11:00.208, True, 0.664, 0.144656
2023/06/12 16:11:00.711, True, 0.331, 0.144045
2023/06/12 16:11:01.208, True, 0.675, 0.143511
2023/06/12 16:11:01.712, True, 0.663, 0.145113
2023/06/12 16:11:02.215, True, 0.663, 0.143511
2023/06/12 16:11:02.712, True, 0.337, 0.145724
2023/06/12 16:11:03.216, True, 0.663, 0.144503
2023/06/12 16:11:03.720, True, 0.332, 0.145495
2023/06/12 16:11:04.215, True, 0.674, 0.142443
2023/06/12 16:11:04.720, True, 0.332, 0.143282
2023/06/12 16:11:05.223, True, 0.664, 0.144961
2023/06/12 16:11:05.720, True, 0.673, 0.144656
2023/06/12 16:11:06.224, True, 0.332, 0.144274
2023/06/12 16:11:06.728, True, 0.663, 0.144198
2023/06/12 16:11:07.224, True, 0.674, 0.144656
2023/06/12 16:11:07.728, True, 0.663, 0.144961
2023/06/12 16:11:08.232, True, 0.332, 0.144961
2023/06/12 16:11:08.728, True, 0.674, 0.143435
2023/06/12 16:11:09.231, True, 0.664, 0.145113
2023/06/12 16:11:09.736, True, 0.331, 0.144274
2023/06/12 16:11:10.232, True, 0.674, 0.144961
2023/06/12 16:11:10.736, True, 0.663, 0.143359
2023/06/12 16:11:11.240, True, 0.332, 0.144045
2023/06/12 16:11:11.736, True, 0.674, 0.144503
2023/06/12 16:11:12.239, True, 0.663, 0.143435
2023/06/12 16:11:12.744, True, 0.332, 0.143511
2023/06/12 16:11:13.240, True, 0.674, 0.145495
2023/06/12 16:11:13.743, True, 0.663, 0.143893
2023/06/12 16:11:14.248, True, 0.332, 0.144808
2023/06/12 16:11:14.744, True, 0.674, 0.145418
2023/06/12 16:11:15.248, True, 0.663, 0.144121
2023/06/12 16:11:15.751, True, 0.332, 0.144884
2023/06/12 16:11:16.247, True, 0.674, 0.144961
2023/06/12 16:11:16.752, True, 0.663, 0.144961
2023/06/12 16:11:17.256, True, 0.663, 0.145571
2023/06/12 16:11:17.752, True, 0.337, 0.143816
2023/06/12 16:11:18.255, True, 0.664, 0.145724
2023/06/12 16:11:18.752, True, 0.673, 0.144503
2023/06/12 16:11:19.255, True, 0.332, 0.145724
2023/06/12 16:11:19.759, True, 0.663, 0.144732
2023/06/12 16:11:20.255, True, 0.674, 0.146563
2023/06/12 16:11:20.760, True, 0.332, 0.147402
2023/06/12 16:11:21.263, True, 0.663, 0.143816
2023/06/12 16:11:21.760, True, 0.337, 0.143282
2023/06/12 16:11:22.263, True, 0.663, 0.144808
2023/06/12 16:11:22.768, True, 0.663, 0.143282
2023/06/12 16:11:23.263, True, 0.337, 0.145418
2023/06/12 16:11:23.768, True, 0.663, 0.142748
2023/06/12 16:11:24.264, True, 0.674, 0.146029
2023/06/12 16:11:24.767, True, 0.332, 0.144961
2023/06/12 16:11:25.271, True, 0.663, 0.143206
2023/06/12 16:11:25.775, True, 0.663, 0.144961
2023/06/12 16:11:26.271, True, 0.337, 0.145647
2023/06/12 16:11:26.775, True, 0.665, 0.144884
2023/06/12 16:11:27.280, True, 0.331, 0.142443
2023/06/12 16:11:27.775, True, 0.674, 0.145495
2023/06/12 16:11:28.279, True, 0.663, 0.145571
2023/06/12 16:11:28.783, True, 0.332, 0.145953
2023/06/12 16:11:29.280, True, 0.673, 0.144503
2023/06/12 16:11:29.784, True, 0.663, 0.145495
2023/06/12 16:11:30.279, True, 0.674, 0.146792
2023/06/12 16:11:30.784, True, 0.332, 0.147021
2023/06/12 16:11:31.288, True, 0.663, 0.146868
2023/06/12 16:11:31.791, True, 0.663, 0.146944
2023/06/12 16:11:32.287, True, 0.337, 0.144884
2023/06/12 16:11:32.791, True, 0.663, 0.145190
2023/06/12 16:11:33.296, True, 0.663, 0.142367
2023/06/12 16:11:33.791, True, 0.337, 0.144961
2023/06/12 16:11:34.295, True, 0.663, 0.142519
2023/06/12 16:11:34.799, True, 0.332, 0.146105
2023/06/12 16:11:35.295, True, 0.674, 0.144732
2023/06/12 16:11:35.799, True, 0.663, 0.146029
2023/06/12 16:11:36.303, True, 0.332, 0.145495
2023/06/12 16:11:36.799, True, 0.674, 0.145342
2023/06/12 16:11:37.303, True, 0.663, 0.146105
2023/06/12 16:11:37.807, True, 0.663, 0.142367
2023/06/12 16:11:38.303, True, 0.337, 0.145113
2023/06/12 16:11:38.807, True, 0.663, 0.145266
2023/06/12 16:11:39.311, True, 0.663, 0.144350
2023/06/12 16:11:39.807, True, 0.337, 0.143664
2023/06/12 16:11:40.311, True, 0.663, 0.143587
2023/06/12 16:11:40.815, True, 0.332, 0.144121
2023/06/12 16:11:41.311, True, 0.674, 0.145876
2023/06/12 16:11:41.815, True, 0.663, 0.145190
2023/06/12 16:11:42.319, True, 0.332, 0.147784
2023/06/12 16:11:42.815, True, 0.673, 0.144961
2023/06/12 16:11:43.319, True, 0.663, 0.145037
2023/06/12 16:11:43.816, True, 0.337, 0.144198
2023/06/12 16:11:44.319, True, 0.663, 0.146105
2023/06/12 16:11:44.824, True, 0.664, 0.144045
2023/06/12 16:11:45.319, True, 0.673, 0.147707
2023/06/12 16:11:45.823, True, 0.331, 0.143206
2023/06/12 16:11:46.327, True, 0.663, 0.145113
2023/06/12 16:11:46.823, True, 0.337, 0.146715
2023/06/12 16:11:47.327, True, 0.663, 0.147478
2023/06/12 16:11:47.830, True, 0.663, 0.145342
2023/06/12 16:11:48.327, True, 0.337, 0.144350
2023/06/12 16:11:48.831, True, 0.663, 0.144579
2023/06/12 16:11:49.335, True, 0.332, 0.141909
2023/06/12 16:11:49.831, True, 0.674, 0.144350
2023/06/12 16:11:50.335, True, 0.663, 0.144198
2023/06/12 16:11:50.831, True, 0.337, 0.143511
2023/06/12 16:11:51.335, True, 0.664, 0.143206
2023/06/12 16:11:51.839, True, 0.662, 0.144198
2023/06/12 16:11:52.335, True, 0.337, 0.145113
2023/06/12 16:11:52.839, True, 0.663, 0.146029
2023/06/12 16:11:53.343, True, 0.331, 0.146029
2023/06/12 16:11:53.839, True, 0.674, 0.143816
2023/06/12 16:11:54.343, True, 0.663, 0.141985
2023/06/12 16:11:54.847, True, 0.332, 0.143740
2023/06/12 16:11:55.343, True, 0.674, 0.142214
2023/06/12 16:11:55.847, True, 0.663, 0.144045
2023/06/12 16:11:56.351, True, 0.331, 0.143206
2023/06/12 16:11:56.847, True, 0.674, 0.145342
2023/06/12 16:11:57.351, True, 0.663, 0.143969
2023/06/12 16:11:57.855, True, 0.332, 0.143435
2023/06/12 16:11:58.351, True, 0.674, 0.146258
2023/06/12 16:11:58.855, True, 0.332, 0.143893
2023/06/12 16:11:59.358, True, 0.663, 0.143282
2023/06/12 16:11:59.855, True, 0.674, 0.146487
2023/06/12 16:12:00.367, False, 0.653, 0.143053
2023/06/12 16:12:00.863, False, 0.337, 0.144808
2023/06/12 16:12:01.359, False, 0.674, 0.142367
2023/06/12 16:12:01.863, False, 0.663, 0.143969
2023/06/12 16:12:02.367, False, 0.332, 0.145647
2023/06/12 16:12:02.863, False, 0.674, 0.144961
2023/06/12 16:12:03.367, False, 0.664, 0.144732
2023/06/12 16:12:03.871, False, 0.663, 0.144579
2023/06/12 16:12:04.367, False, 2.359, 0.142824
2023/06/12 16:12:04.871, False, 3.987, 0.142901
2023/06/12 16:12:05.375, False, 4.302, 0.142519
2023/06/12 16:12:05.871, False, 4.717, 0.146105
2023/06/12 16:12:06.375, False, 4.974, 0.144961
2023/06/12 16:12:06.879, False, 4.643, 0.145953
2023/06/12 16:12:07.375, False, 5.055, 0.145266
2023/06/12 16:12:07.879, False, 4.647, 0.143816
2023/06/12 16:12:08.383, False, 4.637, 0.144884
2023/06/12 16:12:08.879, False, 5.054, 0.144656
2023/06/12 16:12:09.383, False, 4.643, 0.142367
2023/06/12 16:12:09.879, False, 4.717, 0.144579
2023/06/12 16:12:10.383, False, 4.974, 0.143587
2023/06/12 16:12:10.887, False, 4.643, 0.142977
2023/06/12 16:12:11.383, False, 4.717, 0.142672
2023/06/12 16:12:11.887, False, 4.974, 0.145495
2023/06/12 16:12:12.391, False, 4.642, 0.141527
2023/06/12 16:12:12.887, False, 5.054, 0.142824
2023/06/12 16:12:13.391, False, 4.975, 0.145724
2023/06/12 16:12:13.895, False, 4.643, 0.140459
2023/06/12 16:12:14.391, False, 4.718, 0.144884
2023/06/12 16:12:14.895, False, 4.973, 0.142824
2023/06/12 16:12:15.399, False, 4.643, 0.143130
2023/06/12 16:12:15.895, False, 4.723, 0.142672
2023/06/12 16:12:16.399, False, 4.968, 0.142824
2023/06/12 16:12:16.902, False, 4.643, 0.141909
2023/06/12 16:12:17.399, False, 5.054, 0.143587
2023/06/12 16:12:17.903, False, 4.974, 0.145495
2023/06/12 16:12:18.406, False, 4.643, 0.142367
2023/06/12 16:12:18.903, False, 4.718, 0.143435
2023/06/12 16:12:19.407, False, 4.973, 0.143816
2023/06/12 16:12:19.911, False, 4.644, 0.143893
2023/06/12 16:12:20.407, False, 5.053, 0.143740
2023/06/12 16:12:20.911, False, 4.644, 0.143206
2023/06/12 16:12:21.415, False, 4.644, 0.142367
2023/06/12 16:12:21.911, False, 4.716, 0.143359
2023/06/12 16:12:22.415, False, 4.974, 0.144121
2023/06/12 16:12:22.911, False, 4.718, 0.143816
2023/06/12 16:12:23.415, False, 4.976, 0.143893
2023/06/12 16:12:23.919, False, 4.639, 0.140612
2023/06/12 16:12:24.415, False, 4.717, 0.142977
2023/06/12 16:12:24.919, False, 4.979, 0.142824
2023/06/12 16:12:25.423, False, 4.639, 0.141222
2023/06/12 16:12:25.919, False, 4.716, 0.143511
2023/06/12 16:12:26.423, False, 4.980, 0.143206
2023/06/12 16:12:26.927, False, 4.642, 0.142519
2023/06/12 16:12:27.423, False, 4.712, 0.140917
2023/06/12 16:12:27.927, False, 4.648, 0.142061
2023/06/12 16:12:28.431, False, 4.972, 0.143893
2023/06/12 16:12:28.927, False, 4.714, 0.143664
2023/06/12 16:12:29.431, False, 4.642, 0.144198
2023/06/12 16:12:29.935, False, 4.649, 0.143282
2023/06/12 16:12:30.431, False, 5.055, 0.141222
2023/06/12 16:12:30.935, False, 4.966, 0.144274
2023/06/12 16:12:31.439, False, 4.644, 0.143359
2023/06/12 16:12:31.943, False, 4.974, 0.143359
2023/06/12 16:12:32.439, False, 4.724, 0.143740
2023/06/12 16:12:32.943, False, 4.637, 0.143359
2023/06/12 16:12:33.447, False, 4.642, 0.142061
2023/06/12 16:12:33.943, False, 5.057, 0.143130
2023/06/12 16:12:34.447, False, 4.642, 0.142977
2023/06/12 16:12:34.951, False, 4.971, 0.142672
2023/06/12 16:12:35.447, False, 4.717, 0.141070
2023/06/12 16:12:35.951, False, 4.643, 0.141833
2023/06/12 16:12:36.455, False, 4.979, 0.142977
2023/06/12 16:12:36.951, False, 4.713, 0.146639
2023/06/12 16:12:37.455, False, 4.642, 0.144198
2023/06/12 16:12:37.959, False, 4.973, 0.144350
2023/06/12 16:12:38.455, False, 4.716, 0.140459
2023/06/12 16:12:38.959, False, 4.643, 0.141909
2023/06/12 16:12:39.463, False, 4.974, 0.141604
2023/06/12 16:12:39.959, False, 4.717, 0.142443
2023/06/12 16:12:40.463, False, 4.645, 0.142748
2023/06/12 16:12:40.967, False, 4.971, 0.140841
2023/06/12 16:12:41.463, False, 4.723, 0.139620
2023/06/12 16:12:41.966, False, 4.637, 0.142061
2023/06/12 16:12:42.471, False, 4.643, 0.141527
2023/06/12 16:12:42.967, False, 5.054, 0.140383
2023/06/12 16:12:43.471, False, 4.642, 0.141146
2023/06/12 16:12:43.975, False, 4.643, 0.142061
2023/06/12 16:12:44.471, False, 4.717, 0.141909
2023/06/12 16:12:44.975, False, 4.974, 0.141451
2023/06/12 16:12:45.479, False, 4.649, 0.141680
2023/06/12 16:12:45.975, False, 5.048, 0.141070
2023/06/12 16:12:46.478, False, 4.651, 0.139696
2023/06/12 16:12:46.983, False, 4.964, 0.142519
2023/06/12 16:12:47.479, False, 4.717, 0.142977
2023/06/12 16:12:47.983, False, 4.311, 0.140230
2023/06/12 16:12:48.487, False, 4.974, 0.141680
2023/06/12 16:12:48.983, False, 4.717, 0.142672
2023/06/12 16:12:49.487, False, 4.642, 0.141833
2023/06/12 16:12:49.991, False, 4.983, 0.142519
2023/06/12 16:12:50.487, False, 4.710, 0.140154
2023/06/12 16:12:50.991, False, 4.974, 0.143511
2023/06/12 16:12:51.495, False, 4.974, 0.140536
2023/06/12 16:12:51.991, False, 4.718, 0.140917
2023/06/12 16:12:52.495, False, 4.641, 0.143969
2023/06/12 16:12:52.999, False, 4.974, 0.142214
2023/06/12 16:12:53.495, False, 4.719, 0.141756
2023/06/12 16:12:53.999, False, 4.642, 0.142061
2023/06/12 16:12:54.503, False, 4.642, 0.140307
2023/06/12 16:12:54.999, False, 4.717, 0.141909
2023/06/12 16:12:55.503, False, 4.649, 0.141375
2023/06/12 16:12:56.007, False, 4.637, 0.140764
2023/06/12 16:12:56.503, False, 4.717, 0.141604
2023/06/12 16:12:57.007, False, 4.973, 0.143282
2023/06/12 16:12:57.511, False, 4.642, 0.142214
2023/06/12 16:12:58.007, False, 4.719, 0.143511
2023/06/12 16:12:58.511, False, 4.973, 0.141604
2023/06/12 16:12:59.015, False, 4.642, 0.138781
2023/06/12 16:12:59.511, False, 4.718, 0.143969
2023/06/12 16:13:00.014, False, 4.973, 0.141070
2023/06/12 16:13:00.519, False, 4.975, 0.143664
2023/06/12 16:13:01.015, False, 4.717, 0.142061
2023/06/12 16:13:01.519, False, 4.974, 0.139467
2023/06/12 16:13:02.023, False, 4.642, 0.140307
2023/06/12 16:13:02.519, False, 5.053, 0.141070
2023/06/12 16:13:03.023, False, 4.642, 0.142824
2023/06/12 16:13:03.519, False, 5.054, 0.139849
2023/06/12 16:13:04.023, False, 4.642, 0.142596
2023/06/12 16:13:04.527, False, 4.974, 0.141909
2023/06/12 16:13:05.023, False, 4.717, 0.141222
2023/06/12 16:13:05.527, False, 4.974, 0.141527
2023/06/12 16:13:06.031, False, 4.974, 0.143587
2023/06/12 16:13:06.527, False, 4.717, 0.140383
2023/06/12 16:13:07.031, False, 4.974, 0.140764
2023/06/12 16:13:07.535, False, 4.974, 0.140841
2023/06/12 16:13:08.039, False, 4.642, 0.142367
2023/06/12 16:13:08.535, False, 4.717, 0.142138
2023/06/12 16:13:09.039, False, 4.974, 0.141375
2023/06/12 16:13:09.543, False, 4.974, 0.137713
2023/06/12 16:13:10.039, False, 4.717, 0.141680
2023/06/12 16:13:10.543, False, 4.974, 0.141527
2023/06/12 16:13:11.047, False, 4.642, 0.143511
2023/06/12 16:13:11.543, False, 4.718, 0.140993
2023/06/12 16:13:12.047, False, 4.983, 0.140612
2023/06/12 16:13:12.551, False, 4.633, 0.144427
2023/06/12 16:13:13.047, False, 4.719, 0.141909
2023/06/12 16:13:13.551, False, 4.644, 0.140002
2023/06/12 16:13:14.055, False, 4.973, 0.141756
2023/06/12 16:13:14.551, False, 4.717, 0.142596
2023/06/12 16:13:15.055, False, 4.643, 0.140154
2023/06/12 16:13:15.559, False, 4.973, 0.141375
2023/06/12 16:13:16.055, False, 4.717, 0.142061
2023/06/12 16:13:16.559, False, 4.975, 0.140688
2023/06/12 16:13:17.063, False, 4.973, 0.141909
2023/06/12 16:13:17.559, False, 4.719, 0.140078
2023/06/12 16:13:18.063, False, 4.972, 0.140002
2023/06/12 16:13:18.567, False, 4.642, 0.138399
2023/06/12 16:13:19.063, False, 5.059, 0.141833
2023/06/12 16:13:19.567, False, 4.638, 0.140078
2023/06/12 16:13:20.071, False, 4.974, 0.140764
2023/06/12 16:13:20.567, False, 4.717, 0.140764
2023/06/12 16:13:21.071, False, 4.643, 0.142443
2023/06/12 16:13:21.574, False, 4.973, 0.141604
2023/06/12 16:13:22.079, False, 4.650, 0.139849
2023/06/12 16:13:22.575, False, 4.709, 0.141070
2023/06/12 16:13:23.079, False, 4.974, 0.141604
2023/06/12 16:13:23.583, False, 4.643, 0.140154
2023/06/12 16:13:24.087, False, 4.973, 0.141299
2023/06/12 16:13:24.583, False, 4.717, 0.141222
2023/06/12 16:13:25.087, False, 4.643, 0.140459
2023/06/12 16:13:25.591, False, 4.973, 0.142061
2023/06/12 16:13:26.087, False, 4.723, 0.141146
2023/06/12 16:13:26.591, False, 4.969, 0.141451
2023/06/12 16:13:27.095, False, 4.973, 0.142367
2023/06/12 16:13:27.591, False, 4.717, 0.141985
2023/06/12 16:13:28.095, False, 4.974, 0.139086
2023/06/12 16:13:28.598, False, 4.974, 0.140764
2023/06/12 16:13:29.095, False, 4.726, 0.137789
2023/06/12 16:13:29.599, False, 4.634, 0.140688
2023/06/12 16:13:30.103, False, 4.975, 0.140993
2023/06/12 16:13:30.599, False, 4.716, 0.143053
2023/06/12 16:13:31.103, False, 4.974, 0.142748
2023/06/12 16:13:31.607, False, 4.644, 0.140764
2023/06/12 16:13:32.103, False, 5.055, 0.141833
2023/06/12 16:13:32.607, False, 4.641, 0.141375
2023/06/12 16:13:33.111, False, 4.974, 0.142367
2023/06/12 16:13:33.607, False, 4.717, 0.140230
2023/06/12 16:13:34.111, False, 4.975, 0.140688
2023/06/12 16:13:34.607, False, 4.718, 0.141833
2023/06/12 16:13:35.111, False, 4.642, 0.142290
2023/06/12 16:13:35.615, False, 4.981, 0.143130
2023/06/12 16:13:36.119, False, 4.636, 0.140307
2023/06/12 16:13:36.615, False, 4.717, 0.137560
2023/06/12 16:13:37.119, False, 4.976, 0.141222
2023/06/12 16:13:37.623, False, 4.972, 0.140002
2023/06/12 16:13:38.127, False, 4.978, 0.139162
2023/06/12 16:13:38.623, False, 5.051, 0.140688
2023/06/12 16:13:39.127, False, 4.642, 0.140841
2023/06/12 16:13:39.631, False, 4.974, 0.140459
2023/06/12 16:13:40.127, False, 4.725, 0.139696
2023/06/12 16:13:40.631, False, 4.966, 0.141985
2023/06/12 16:13:41.135, False, 4.978, 0.140154
2023/06/12 16:13:41.631, False, 4.714, 0.140917
2023/06/12 16:13:42.135, False, 4.974, 0.140002
2023/06/12 16:13:42.639, False, 4.646, 0.139696
2023/06/12 16:13:43.135, False, 5.051, 0.140230
2023/06/12 16:13:43.639, False, 4.641, 0.143130
2023/06/12 16:13:44.142, False, 4.975, 0.138857
2023/06/12 16:13:44.647, False, 4.973, 0.140841
2023/06/12 16:13:45.143, False, 4.717, 0.142672
2023/06/12 16:13:45.647, False, 4.974, 0.139620
2023/06/12 16:13:46.151, False, 4.643, 0.142824
2023/06/12 16:13:46.647, False, 4.717, 0.142290
2023/06/12 16:13:47.151, False, 4.975, 0.142367
2023/06/12 16:13:47.654, False, 4.642, 0.140917
2023/06/12 16:13:48.151, False, 5.054, 0.140230
2023/06/12 16:13:48.655, False, 4.642, 0.141070
2023/06/12 16:13:49.151, False, 5.061, 0.141756
2023/06/12 16:13:49.655, False, 4.636, 0.141299
2023/06/12 16:13:50.159, False, 4.974, 0.139620
2023/06/12 16:13:50.655, False, 4.717, 0.142977
2023/06/12 16:13:51.159, False, 4.984, 0.140688
2023/06/12 16:13:51.663, False, 4.964, 0.141680
2023/06/12 16:13:52.159, False, 4.719, 0.141833
2023/06/12 16:13:52.663, False, 4.973, 0.140459
2023/06/12 16:13:53.167, False, 4.644, 0.140383
2023/06/12 16:13:53.662, False, 4.715, 0.140307
2023/06/12 16:13:54.167, False, 4.645, 0.142672
2023/06/12 16:13:54.671, False, 4.971, 0.141222
2023/06/12 16:13:55.175, False, 4.652, 0.141299
2023/06/12 16:13:55.670, False, 5.051, 0.137407
2023/06/12 16:13:56.175, False, 4.976, 0.140078
2023/06/12 16:13:56.671, False, 4.709, 0.142367
2023/06/12 16:13:57.175, False, 4.982, 0.140688
2023/06/12 16:13:57.679, False, 4.643, 0.139467
2023/06/12 16:13:58.183, False, 4.969, 0.141451
2023/06/12 16:13:58.678, False, 4.721, 0.141070
2023/06/12 16:13:59.183, False, 4.635, 0.141375
2023/06/12 16:13:59.687, False, 4.974, 0.141909
2023/06/12 16:14:00.183, False, 4.725, 0.140002
2023/06/12 16:14:00.687, False, 4.974, 0.139849
2023/06/12 16:14:01.191, False, 4.634, 0.140993
2023/06/12 16:14:01.686, False, 4.718, 0.140154
2023/06/12 16:14:02.191, False, 4.644, 0.138781
2023/06/12 16:14:02.695, False, 4.972, 0.139925
2023/06/12 16:14:03.191, False, 4.717, 0.139773
2023/06/12 16:14:03.695, False, 4.984, 0.141222
2023/06/12 16:14:04.199, False, 4.633, 0.141146
2023/06/12 16:14:04.695, False, 4.721, 0.142824
2023/06/12 16:14:05.199, False, 4.977, 0.140841
2023/06/12 16:14:05.695, False, 4.712, 0.140688
2023/06/12 16:14:06.199, False, 4.974, 0.139010
2023/06/12 16:14:06.703, False, 4.645, 0.139849
2023/06/12 16:14:07.207, False, 4.970, 0.140383
2023/06/12 16:14:07.703, False, 4.717, 0.138857
2023/06/12 16:14:08.207, False, 4.975, 0.141833
2023/06/12 16:14:08.711, False, 4.647, 0.140841
2023/06/12 16:14:09.207, False, 4.713, 0.140078
2023/06/12 16:14:09.711, False, 4.642, 0.143282
2023/06/12 16:14:10.215, False, 4.973, 0.142824
2023/06/12 16:14:10.711, False, 4.717, 0.141451
2023/06/12 16:14:11.215, False, 4.642, 0.140459
2023/06/12 16:14:11.711, False, 5.054, 0.142748
2023/06/12 16:14:12.215, False, 4.642, 0.141146
2023/06/12 16:14:12.719, False, 4.642, 0.141222
2023/06/12 16:14:13.215, False, 5.056, 0.140002
2023/06/12 16:14:13.719, False, 4.641, 0.140307
2023/06/12 16:14:14.223, False, 4.974, 0.142367
2023/06/12 16:14:14.719, False, 5.056, 0.141299
2023/06/12 16:14:15.223, False, 4.972, 0.139162
2023/06/12 16:14:15.727, False, 4.643, 0.141299
2023/06/12 16:14:16.223, False, 5.054, 0.141527
2023/06/12 16:14:16.727, False, 4.974, 0.143053
2023/06/12 16:14:17.231, False, 4.642, 0.140917
2023/06/12 16:14:17.727, False, 4.717, 0.141070
2023/06/12 16:14:18.231, False, 4.973, 0.141527
2023/06/12 16:14:18.735, False, 4.975, 0.141070
2023/06/12 16:14:19.231, False, 4.719, 0.140383
2023/06/12 16:14:19.735, False, 4.972, 0.140459
2023/06/12 16:14:20.239, False, 4.974, 0.140917
2023/06/12 16:14:20.735, False, 5.054, 0.139773
2023/06/12 16:14:21.239, False, 4.974, 0.141756
2023/06/12 16:14:21.743, False, 4.642, 0.140154
2023/06/12 16:14:22.239, False, 4.722, 0.140078
2023/06/12 16:14:22.743, False, 4.969, 0.141222
2023/06/12 16:14:23.247, False, 4.643, 0.140764
2023/06/12 16:14:23.743, False, 5.057, 0.139467
2023/06/12 16:14:24.247, False, 4.639, 0.139696
2023/06/12 16:14:24.751, False, 4.974, 0.140993
2023/06/12 16:14:25.247, False, 4.718, 0.141833
2023/06/12 16:14:25.751, False, 4.973, 0.139162
2023/06/12 16:14:26.255, False, 4.642, 0.139086
2023/06/12 16:14:26.751, False, 4.718, 0.138857
2023/06/12 16:14:27.255, False, 4.974, 0.141451
2023/06/12 16:14:27.759, False, 4.973, 0.139773
2023/06/12 16:14:28.254, False, 4.717, 0.141680
2023/06/12 16:14:28.759, False, 4.642, 0.140078
2023/06/12 16:14:29.263, False, 4.985, 0.137865
2023/06/12 16:14:29.758, False, 5.043, 0.142519
2023/06/12 16:14:30.263, False, 4.642, 0.141375
2023/06/12 16:14:30.767, False, 4.975, 0.142824
