time, Switch, Flow(0), Analog(2)
2023/06/30 12:10:44.841, True, 0.663, 0.153735
2023/06/30 12:10:45.338, True, 1.011, 0.156405
2023/06/30 12:10:45.841, True, 0.995, 0.153811
2023/06/30 12:10:46.346, True, 0.663, 0.153964
2023/06/30 12:10:46.842, True, 1.011, 0.153048
2023/06/30 12:10:47.345, True, 0.995, 0.156481
2023/06/30 12:10:47.850, True, 0.663, 0.154498
2023/06/30 12:10:48.346, True, 1.012, 0.155337
2023/06/30 12:10:48.850, True, 0.994, 0.154269
2023/06/30 12:10:49.354, True, 0.995, 0.153887
2023/06/30 12:10:49.849, True, 0.675, 0.154650
2023/06/30 12:10:50.354, True, 0.993, 0.155413
2023/06/30 12:10:50.857, True, 0.995, 0.157092
2023/06/30 12:10:51.354, True, 1.011, 0.155871
2023/06/30 12:10:51.857, True, 0.663, 0.154803
2023/06/30 12:10:52.361, True, 0.995, 0.153277
2023/06/30 12:10:52.857, True, 1.011, 0.156252
2023/06/30 12:10:53.362, True, 0.664, 0.155795
2023/06/30 12:10:53.857, True, 1.012, 0.154650
2023/06/30 12:10:54.361, True, 0.662, 0.155947
2023/06/30 12:10:54.865, True, 0.994, 0.154955
2023/06/30 12:10:55.362, True, 0.674, 0.154574
2023/06/30 12:10:55.866, True, 0.994, 0.154955
2023/06/30 12:10:56.370, True, 0.995, 0.154574
2023/06/30 12:10:56.874, True, 0.995, 0.153506
2023/06/30 12:10:57.370, True, 0.674, 0.154955
2023/06/30 12:10:57.873, True, 0.995, 0.155337
2023/06/30 12:10:58.378, True, 0.995, 0.156100
2023/06/30 12:10:58.874, True, 1.011, 0.151369
2023/06/30 12:10:59.378, True, 0.663, 0.156710
2023/06/30 12:10:59.874, True, 1.011, 0.154879
2023/06/30 12:11:00.377, True, 0.995, 0.156100
2023/06/30 12:11:00.882, True, 0.663, 0.155566
2023/06/30 12:11:01.377, True, 1.011, 0.155032
2023/06/30 12:11:01.882, True, 0.995, 0.155032
2023/06/30 12:11:02.386, True, 0.995, 0.157397
2023/06/30 12:11:02.881, True, 0.674, 0.155413
2023/06/30 12:11:03.386, True, 0.995, 0.153277
2023/06/30 12:11:03.882, True, 1.011, 0.156176
2023/06/30 12:11:04.386, True, 0.995, 0.154269
2023/06/30 12:11:04.890, True, 0.663, 0.153964
2023/06/30 12:11:05.386, True, 1.011, 0.154955
2023/06/30 12:11:05.890, True, 0.995, 0.156710
2023/06/30 12:11:06.394, True, 0.995, 0.153735
2023/06/30 12:11:06.890, True, 1.011, 0.154116
2023/06/30 12:11:07.393, True, 0.663, 0.155337
2023/06/30 12:11:07.898, True, 0.995, 0.154498
2023/06/30 12:11:08.394, True, 1.012, 0.154421
2023/06/30 12:11:08.897, True, 0.994, 0.152132
2023/06/30 12:11:09.402, True, 0.663, 0.156481
2023/06/30 12:11:09.898, True, 1.011, 0.155261
2023/06/30 12:11:10.401, True, 0.663, 0.154116
2023/06/30 12:11:10.906, True, 0.995, 0.155032
2023/06/30 12:11:11.402, True, 1.011, 0.154879
2023/06/30 12:11:11.905, True, 0.663, 0.154574
2023/06/30 12:11:12.410, True, 0.995, 0.153964
2023/06/30 12:11:12.906, True, 1.011, 0.154726
2023/06/30 12:11:13.410, True, 0.995, 0.155947
2023/06/30 12:11:13.906, True, 0.674, 0.154345
2023/06/30 12:11:14.410, True, 0.995, 0.153201
2023/06/30 12:11:14.914, True, 0.664, 0.155871
2023/06/30 12:11:15.410, True, 1.009, 0.155947
2023/06/30 12:11:15.914, True, 0.996, 0.156329
2023/06/30 12:11:16.409, True, 1.010, 0.154955
2023/06/30 12:11:16.914, True, 0.663, 0.155795
2023/06/30 12:11:17.418, True, 0.995, 0.153658
2023/06/30 12:11:17.913, True, 1.011, 0.157473
2023/06/30 12:11:18.418, True, 0.663, 0.155871
2023/06/30 12:11:18.922, True, 0.996, 0.153277
2023/06/30 12:11:19.418, True, 1.009, 0.157626
2023/06/30 12:11:19.921, True, 0.663, 0.153582
2023/06/30 12:11:20.426, True, 0.995, 0.154116
2023/06/30 12:11:20.922, True, 0.674, 0.157015
2023/06/30 12:11:21.426, True, 0.995, 0.156023
2023/06/30 12:11:21.930, True, 0.995, 0.155642
2023/06/30 12:11:22.426, True, 1.011, 0.155642
2023/06/30 12:11:22.930, True, 0.664, 0.155566
2023/06/30 12:11:23.426, True, 1.010, 0.154269
2023/06/30 12:11:23.929, True, 0.995, 0.154421
2023/06/30 12:11:24.434, True, 0.995, 0.154803
2023/06/30 12:11:24.930, True, 1.011, 0.156405
2023/06/30 12:11:25.433, True, 0.995, 0.155642
2023/06/30 12:11:25.937, True, 0.994, 0.154879
2023/06/30 12:11:26.434, True, 0.674, 0.157321
2023/06/30 12:11:26.937, True, 0.664, 0.154955
2023/06/30 12:11:27.442, True, 0.994, 0.153735
2023/06/30 12:11:27.937, True, 1.011, 0.154955
2023/06/30 12:11:28.442, True, 0.663, 0.155489
2023/06/30 12:11:28.946, True, 0.995, 0.154192
2023/06/30 12:11:29.441, True, 1.011, 0.154421
2023/06/30 12:11:29.946, True, 0.663, 0.154421
2023/06/30 12:11:30.450, True, 0.995, 0.153811
2023/06/30 12:11:30.954, True, 0.663, 0.155718
2023/06/30 12:11:31.450, True, 1.011, 0.154726
2023/06/30 12:11:31.954, True, 0.995, 0.154955
2023/06/30 12:11:32.457, True, 0.664, 0.155947
2023/06/30 12:11:32.962, True, 0.993, 0.155642
2023/06/30 12:11:33.457, True, 0.674, 0.156481
2023/06/30 12:11:33.962, True, 0.995, 0.154574
2023/06/30 12:11:34.458, True, 1.011, 0.155566
2023/06/30 12:11:34.961, True, 0.995, 0.154498
2023/06/30 12:11:35.465, True, 0.994, 0.154040
2023/06/30 12:11:35.962, True, 0.674, 0.154955
2023/06/30 12:11:36.465, True, 0.995, 0.154879
2023/06/30 12:11:36.970, True, 0.995, 0.155184
2023/06/30 12:11:37.465, True, 0.674, 0.153353
2023/06/30 12:11:37.970, True, 0.995, 0.153964
2023/06/30 12:11:38.474, True, 0.995, 0.154574
2023/06/30 12:11:38.969, True, 0.674, 0.154421
2023/06/30 12:11:39.473, True, 0.996, 0.153735
2023/06/30 12:11:39.978, True, 0.993, 0.152514
2023/06/30 12:11:40.474, True, 1.011, 0.154116
2023/06/30 12:11:40.978, True, 0.995, 0.154421
2023/06/30 12:11:41.482, True, 0.663, 0.155718
2023/06/30 12:11:41.986, True, 0.995, 0.152972
2023/06/30 12:11:42.482, True, 1.012, 0.153124
2023/06/30 12:11:42.986, True, 0.663, 0.154192
2023/06/30 12:11:43.490, True, 0.997, 0.155795
2023/06/30 12:11:43.985, True, 1.009, 0.153735
2023/06/30 12:11:44.489, True, 0.996, 0.155337
2023/06/30 12:11:44.993, True, 0.662, 0.153658
2023/06/30 12:11:45.489, True, 1.011, 0.154574
2023/06/30 12:11:45.994, True, 0.995, 0.155108
2023/06/30 12:11:46.497, True, 0.663, 0.154269
2023/06/30 12:11:46.993, True, 1.011, 0.154421
2023/06/30 12:11:47.498, True, 0.663, 0.154269
2023/06/30 12:11:48.001, True, 0.994, 0.153811
2023/06/30 12:11:48.497, True, 1.012, 0.156481
2023/06/30 12:11:49.002, True, 0.662, 0.156100
2023/06/30 12:11:49.506, True, 0.995, 0.155184
2023/06/30 12:11:50.001, True, 1.011, 0.155718
2023/06/30 12:11:50.506, True, 0.995, 0.156100
2023/06/30 12:11:51.009, True, 0.663, 0.155489
2023/06/30 12:11:51.505, True, 1.011, 0.155642
2023/06/30 12:11:52.009, True, 0.996, 0.156558
2023/06/30 12:11:52.513, True, 0.994, 0.154269
2023/06/30 12:11:53.018, True, 0.664, 0.154116
2023/06/30 12:11:53.514, True, 1.011, 0.156252
2023/06/30 12:11:54.017, True, 0.994, 0.156481
2023/06/30 12:11:54.522, True, 0.663, 0.153658
2023/06/30 12:11:55.017, True, 1.011, 0.155566
2023/06/30 12:11:55.521, True, 0.995, 0.154116
2023/06/30 12:11:56.026, True, 0.995, 0.153429
2023/06/30 12:11:56.522, True, 0.675, 0.158007
2023/06/30 12:11:57.025, True, 0.993, 0.155718
2023/06/30 12:11:57.530, True, 0.664, 0.155032
2023/06/30 12:11:58.026, True, 1.009, 0.154650
2023/06/30 12:11:58.529, True, 0.995, 0.155261
2023/06/30 12:11:59.034, True, 0.663, 0.154192
2023/06/30 12:11:59.530, True, 1.011, 0.153506
2023/06/30 12:12:00.042, False, 0.979, 0.155261
2023/06/30 12:12:00.538, False, 0.674, 0.155261
2023/06/30 12:12:01.034, False, 1.011, 0.153964
2023/06/30 12:12:01.538, False, 0.995, 0.154726
2023/06/30 12:12:02.042, False, 0.664, 0.154192
2023/06/30 12:12:02.538, False, 1.010, 0.156405
2023/06/30 12:12:03.042, False, 0.995, 0.154955
2023/06/30 12:12:03.545, False, 0.995, 0.155108
2023/06/30 12:12:04.041, False, 2.695, 0.155108
2023/06/30 12:12:04.545, False, 3.981, 0.154803
2023/06/30 12:12:05.049, False, 4.309, 0.155566
2023/06/30 12:12:05.545, False, 4.381, 0.153353
2023/06/30 12:12:06.050, False, 4.310, 0.156252
2023/06/30 12:12:06.553, False, 4.314, 0.154498
2023/06/30 12:12:07.049, False, 4.377, 0.153506
2023/06/30 12:12:07.553, False, 4.642, 0.153735
2023/06/30 12:12:08.058, False, 4.315, 0.154040
2023/06/30 12:12:08.553, False, 4.713, 0.155795
2023/06/30 12:12:09.057, False, 4.311, 0.154269
2023/06/30 12:12:09.562, False, 4.652, 0.154192
2023/06/30 12:12:10.065, False, 4.308, 0.154192
2023/06/30 12:12:10.561, False, 4.375, 0.154498
2023/06/30 12:12:11.066, False, 4.648, 0.155489
2023/06/30 12:12:11.570, False, 4.307, 0.154803
2023/06/30 12:12:12.066, False, 4.383, 0.153353
2023/06/30 12:12:12.569, False, 4.645, 0.155108
2023/06/30 12:12:13.065, False, 4.377, 0.155947
2023/06/30 12:12:13.570, False, 4.314, 0.153735
2023/06/30 12:12:14.074, False, 4.636, 0.154955
2023/06/30 12:12:14.577, False, 4.317, 0.154879
2023/06/30 12:12:15.073, False, 4.717, 0.153124
2023/06/30 12:12:15.578, False, 4.312, 0.153887
2023/06/30 12:12:16.082, False, 4.304, 0.153429
2023/06/30 12:12:16.577, False, 4.388, 0.153658
2023/06/30 12:12:17.082, False, 4.643, 0.152438
2023/06/30 12:12:17.586, False, 4.304, 0.149996
2023/06/30 12:12:18.090, False, 4.310, 0.151522
2023/06/30 12:12:18.586, False, 4.380, 0.153124
2023/06/30 12:12:19.090, False, 4.313, 0.154116
2023/06/30 12:12:19.593, False, 4.641, 0.154116
2023/06/30 12:12:20.090, False, 4.385, 0.154040
2023/06/30 12:12:20.594, False, 4.638, 0.154345
2023/06/30 12:12:21.098, False, 4.642, 0.152743
2023/06/30 12:12:21.593, False, 4.380, 0.155566
2023/06/30 12:12:22.098, False, 4.649, 0.154574
2023/06/30 12:12:22.602, False, 4.640, 0.154879
2023/06/30 12:12:23.098, False, 4.377, 0.153277
2023/06/30 12:12:23.602, False, 4.311, 0.154498
2023/06/30 12:12:24.105, False, 4.311, 0.153506
2023/06/30 12:12:24.602, False, 4.384, 0.154421
2023/06/30 12:12:25.106, False, 4.307, 0.152972
2023/06/30 12:12:25.602, False, 4.382, 0.155413
2023/06/30 12:12:26.105, False, 4.641, 0.154955
2023/06/30 12:12:26.610, False, 4.312, 0.152209
2023/06/30 12:12:27.114, False, 4.642, 0.152132
2023/06/30 12:12:27.610, False, 4.380, 0.152819
2023/06/30 12:12:28.114, False, 4.642, 0.154803
2023/06/30 12:12:28.609, False, 4.719, 0.155413
2023/06/30 12:12:29.113, False, 4.315, 0.154192
2023/06/30 12:12:29.618, False, 4.636, 0.151980
2023/06/30 12:12:30.114, False, 4.381, 0.154192
2023/06/30 12:12:30.618, False, 4.312, 0.152819
2023/06/30 12:12:31.122, False, 4.641, 0.152819
2023/06/30 12:12:31.618, False, 4.385, 0.154803
2023/06/30 12:12:32.122, False, 4.640, 0.154955
2023/06/30 12:12:32.626, False, 4.309, 0.153201
2023/06/30 12:12:33.122, False, 4.380, 0.154955
2023/06/30 12:12:33.626, False, 4.652, 0.152743
2023/06/30 12:12:34.130, False, 4.302, 0.152819
2023/06/30 12:12:34.626, False, 4.380, 0.154269
2023/06/30 12:12:35.130, False, 4.642, 0.153201
2023/06/30 12:12:35.626, False, 4.719, 0.155184
2023/06/30 12:12:36.129, False, 4.309, 0.156023
2023/06/30 12:12:36.634, False, 4.642, 0.153735
2023/06/30 12:12:37.130, False, 4.380, 0.155795
2023/06/30 12:12:37.634, False, 4.643, 0.156786
2023/06/30 12:12:38.138, False, 4.313, 0.152972
2023/06/30 12:12:38.634, False, 4.715, 0.155184
2023/06/30 12:12:39.138, False, 4.642, 0.155337
2023/06/30 12:12:39.642, False, 4.643, 0.154955
2023/06/30 12:12:40.138, False, 4.380, 0.153811
2023/06/30 12:12:40.642, False, 4.311, 0.153811
2023/06/30 12:12:41.138, False, 4.380, 0.153353
2023/06/30 12:12:41.642, False, 4.642, 0.153887
2023/06/30 12:12:42.146, False, 4.642, 0.154421
2023/06/30 12:12:42.649, False, 4.311, 0.152895
2023/06/30 12:12:43.145, False, 4.717, 0.154650
2023/06/30 12:12:43.650, False, 4.311, 0.153506
2023/06/30 12:12:44.146, False, 4.380, 0.154574
2023/06/30 12:12:44.650, False, 4.311, 0.155413
2023/06/30 12:12:45.154, False, 4.642, 0.152056
2023/06/30 12:12:45.650, False, 4.380, 0.150912
2023/06/30 12:12:46.154, False, 4.643, 0.153277
2023/06/30 12:12:46.658, False, 4.311, 0.153582
2023/06/30 12:12:47.153, False, 4.380, 0.153582
2023/06/30 12:12:47.657, False, 4.642, 0.153735
2023/06/30 12:12:48.161, False, 4.644, 0.154421
2023/06/30 12:12:48.658, False, 4.380, 0.153887
2023/06/30 12:12:49.162, False, 4.642, 0.153353
2023/06/30 12:12:49.658, False, 4.382, 0.154498
2023/06/30 12:12:50.162, False, 4.641, 0.155184
2023/06/30 12:12:50.666, False, 4.311, 0.151522
2023/06/30 12:12:51.162, False, 4.381, 0.155337
2023/06/30 12:12:51.666, False, 4.643, 0.157397
2023/06/30 12:12:52.170, False, 4.310, 0.153506
2023/06/30 12:12:52.666, False, 4.717, 0.153735
2023/06/30 12:12:53.170, False, 4.313, 0.153124
2023/06/30 12:12:53.674, False, 4.640, 0.154650
2023/06/30 12:12:54.170, False, 4.380, 0.153658
2023/06/30 12:12:54.674, False, 4.642, 0.153353
2023/06/30 12:12:55.178, False, 4.311, 0.152667
2023/06/30 12:12:55.674, False, 4.717, 0.154040
2023/06/30 12:12:56.178, False, 4.311, 0.154192
2023/06/30 12:12:56.674, False, 4.380, 0.155718
2023/06/30 12:12:57.178, False, 4.642, 0.155337
2023/06/30 12:12:57.682, False, 4.311, 0.154955
2023/06/30 12:12:58.178, False, 4.380, 0.155032
2023/06/30 12:12:58.682, False, 4.311, 0.154269
2023/06/30 12:12:59.186, False, 4.642, 0.153429
2023/06/30 12:12:59.682, False, 4.381, 0.154116
2023/06/30 12:13:00.186, False, 4.643, 0.155108
2023/06/30 12:13:00.689, False, 4.644, 0.154650
2023/06/30 12:13:01.186, False, 4.379, 0.151980
2023/06/30 12:13:01.690, False, 4.642, 0.154574
2023/06/30 12:13:02.194, False, 4.642, 0.153506
2023/06/30 12:13:02.690, False, 4.380, 0.155261
2023/06/30 12:13:03.194, False, 4.314, 0.154116
2023/06/30 12:13:03.697, False, 4.307, 0.154879
2023/06/30 12:13:04.194, False, 4.382, 0.152590
2023/06/30 12:13:04.697, False, 4.309, 0.153811
2023/06/30 12:13:05.202, False, 4.311, 0.154803
2023/06/30 12:13:05.698, False, 4.382, 0.155795
2023/06/30 12:13:06.202, False, 4.310, 0.155108
2023/06/30 12:13:06.706, False, 4.642, 0.154726
2023/06/30 12:13:07.202, False, 4.381, 0.154498
2023/06/30 12:13:07.706, False, 4.642, 0.155947
2023/06/30 12:13:08.210, False, 4.311, 0.152895
2023/06/30 12:13:08.706, False, 4.717, 0.156405
2023/06/30 12:13:09.210, False, 4.642, 0.154879
2023/06/30 12:13:09.706, False, 4.380, 0.154726
2023/06/30 12:13:10.210, False, 4.646, 0.154040
2023/06/30 12:13:10.714, False, 4.638, 0.153048
2023/06/30 12:13:11.210, False, 4.380, 0.152819
2023/06/30 12:13:11.714, False, 4.643, 0.153582
2023/06/30 12:13:12.218, False, 4.311, 0.154421
2023/06/30 12:13:12.714, False, 4.380, 0.154269
2023/06/30 12:13:13.218, False, 4.311, 0.154879
2023/06/30 12:13:13.722, False, 4.642, 0.153277
2023/06/30 12:13:14.218, False, 4.043, 0.153887
2023/06/30 12:13:14.722, False, 4.643, 0.155337
2023/06/30 12:13:15.218, False, 4.381, 0.154040
2023/06/30 12:13:15.722, False, 4.310, 0.153811
2023/06/30 12:13:16.226, False, 4.642, 0.154650
2023/06/30 12:13:16.722, False, 4.380, 0.152132
2023/06/30 12:13:17.226, False, 4.651, 0.153124
2023/06/30 12:13:17.730, False, 4.303, 0.153964
2023/06/30 12:13:18.226, False, 4.718, 0.154650
2023/06/30 12:13:18.730, False, 4.641, 0.154650
2023/06/30 12:13:19.234, False, 4.319, 0.155108
2023/06/30 12:13:19.730, False, 4.708, 0.152056
2023/06/30 12:13:20.234, False, 4.311, 0.154955
2023/06/30 12:13:20.738, False, 4.311, 0.155795
2023/06/30 12:13:21.234, False, 4.380, 0.153582
2023/06/30 12:13:21.737, False, 4.642, 0.154498
2023/06/30 12:13:22.242, False, 4.311, 0.151904
2023/06/30 12:13:22.738, False, 4.381, 0.154803
2023/06/30 12:13:23.242, False, 4.310, 0.154421
2023/06/30 12:13:23.746, False, 4.644, 0.155032
2023/06/30 12:13:24.242, False, 4.380, 0.155261
2023/06/30 12:13:24.746, False, 4.644, 0.152132
2023/06/30 12:13:25.250, False, 4.308, 0.154574
2023/06/30 12:13:25.746, False, 4.380, 0.155413
2023/06/30 12:13:26.250, False, 4.643, 0.152972
2023/06/30 12:13:26.745, False, 4.381, 0.153811
2023/06/30 12:13:27.249, False, 3.979, 0.154421
2023/06/30 12:13:27.754, False, 4.311, 0.155032
2023/06/30 12:13:28.250, False, 4.717, 0.154040
2023/06/30 12:13:28.754, False, 4.311, 0.154345
2023/06/30 12:13:29.258, False, 4.643, 0.154116
2023/06/30 12:13:29.754, False, 4.380, 0.153887
2023/06/30 12:13:30.258, False, 4.642, 0.152667
2023/06/30 12:13:30.762, False, 4.643, 0.154650
2023/06/30 12:13:31.258, False, 4.381, 0.154345
2023/06/30 12:13:31.762, False, 4.641, 0.155108
2023/06/30 12:13:32.266, False, 4.311, 0.152972
2023/06/30 12:13:32.762, False, 4.380, 0.151980
2023/06/30 12:13:33.266, False, 4.643, 0.154803
2023/06/30 12:13:33.762, False, 4.717, 0.152132
2023/06/30 12:13:34.266, False, 4.311, 0.155718
2023/06/30 12:13:34.770, False, 4.311, 0.153124
2023/06/30 12:13:35.266, False, 4.380, 0.153506
2023/06/30 12:13:35.770, False, 4.648, 0.156252
2023/06/30 12:13:36.274, False, 4.305, 0.156023
2023/06/30 12:13:36.770, False, 4.381, 0.154726
2023/06/30 12:13:37.274, False, 4.642, 0.154269
2023/06/30 12:13:37.778, False, 4.311, 0.154879
2023/06/30 12:13:38.274, False, 4.381, 0.155108
2023/06/30 12:13:38.778, False, 4.642, 0.155413
2023/06/30 12:13:39.282, False, 4.311, 0.154498
2023/06/30 12:13:39.778, False, 4.717, 0.155413
2023/06/30 12:13:40.282, False, 4.646, 0.153124
2023/06/30 12:13:40.785, False, 4.310, 0.156329
2023/06/30 12:13:41.282, False, 4.378, 0.154955
2023/06/30 12:13:41.786, False, 4.643, 0.154421
2023/06/30 12:13:42.289, False, 4.310, 0.153964
2023/06/30 12:13:42.785, False, 4.718, 0.152209
2023/06/30 12:13:43.290, False, 4.311, 0.155261
2023/06/30 12:13:43.793, False, 4.318, 0.155032
2023/06/30 12:13:44.290, False, 4.373, 0.152743
2023/06/30 12:13:44.794, False, 4.643, 0.154345
2023/06/30 12:13:45.298, False, 4.310, 0.153353
2023/06/30 12:13:45.794, False, 4.718, 0.153658
2023/06/30 12:13:46.297, False, 4.311, 0.155108
2023/06/30 12:13:46.802, False, 4.310, 0.154955
2023/06/30 12:13:47.298, False, 4.380, 0.156939
2023/06/30 12:13:47.801, False, 4.311, 0.152514
2023/06/30 12:13:48.305, False, 4.642, 0.155337
2023/06/30 12:13:48.802, False, 4.380, 0.154498
2023/06/30 12:13:49.305, False, 4.646, 0.155337
2023/06/30 12:13:49.809, False, 4.308, 0.154040
2023/06/30 12:13:50.306, False, 4.717, 0.153735
2023/06/30 12:13:50.810, False, 4.312, 0.153277
2023/06/30 12:13:51.314, False, 4.647, 0.155413
2023/06/30 12:13:51.810, False, 4.375, 0.153964
2023/06/30 12:13:52.314, False, 4.648, 0.150225
2023/06/30 12:13:52.810, False, 4.380, 0.153887
2023/06/30 12:13:53.314, False, 4.306, 0.153124
2023/06/30 12:13:53.817, False, 4.649, 0.153048
2023/06/30 12:13:54.314, False, 4.716, 0.155718
2023/06/30 12:13:54.818, False, 4.306, 0.153201
2023/06/30 12:13:55.322, False, 4.647, 0.153964
2023/06/30 12:13:55.818, False, 4.720, 0.154345
2023/06/30 12:13:56.322, False, 4.308, 0.155337
2023/06/30 12:13:56.825, False, 4.312, 0.154345
2023/06/30 12:13:57.322, False, 4.720, 0.154345
2023/06/30 12:13:57.826, False, 4.306, 0.155032
2023/06/30 12:13:58.330, False, 4.308, 0.153124
2023/06/30 12:13:58.826, False, 4.380, 0.156023
2023/06/30 12:13:59.330, False, 4.319, 0.153735
2023/06/30 12:13:59.826, False, 4.709, 0.154879
2023/06/30 12:14:00.330, False, 4.311, 0.154803
2023/06/30 12:14:00.834, False, 4.311, 0.156558
2023/06/30 12:14:01.338, False, 4.641, 0.153887
2023/06/30 12:14:01.834, False, 4.384, 0.153735
2023/06/30 12:14:02.338, False, 4.314, 0.154726
2023/06/30 12:14:02.842, False, 4.304, 0.154116
2023/06/30 12:14:03.337, False, 4.380, 0.154192
2023/06/30 12:14:03.842, False, 4.318, 0.156176
2023/06/30 12:14:04.346, False, 4.304, 0.154345
2023/06/30 12:14:04.842, False, 4.380, 0.154040
2023/06/30 12:14:05.346, False, 4.311, 0.154192
2023/06/30 12:14:05.850, False, 4.642, 0.155261
2023/06/30 12:14:06.346, False, 4.380, 0.155566
2023/06/30 12:14:06.850, False, 4.313, 0.154345
2023/06/30 12:14:07.353, False, 4.313, 0.153735
2023/06/30 12:14:07.850, False, 4.716, 0.155489
2023/06/30 12:14:08.354, False, 4.309, 0.153277
2023/06/30 12:14:08.850, False, 4.716, 0.153124
2023/06/30 12:14:09.354, False, 4.312, 0.152209
2023/06/30 12:14:09.858, False, 4.642, 0.156023
2023/06/30 12:14:10.354, False, 4.379, 0.155871
2023/06/30 12:14:10.858, False, 4.311, 0.153506
2023/06/30 12:14:11.362, False, 4.311, 0.153735
2023/06/30 12:14:11.858, False, 4.380, 0.152667
2023/06/30 12:14:12.362, False, 4.648, 0.154116
2023/06/30 12:14:12.858, False, 4.375, 0.154498
2023/06/30 12:14:13.361, False, 4.649, 0.154345
2023/06/30 12:14:13.866, False, 4.304, 0.153429
2023/06/30 12:14:14.370, False, 4.643, 0.151598
2023/06/30 12:14:14.866, False, 4.380, 0.153277
2023/06/30 12:14:15.370, False, 4.643, 0.154421
2023/06/30 12:14:15.874, False, 4.642, 0.154726
2023/06/30 12:14:16.370, False, 4.380, 0.155489
2023/06/30 12:14:16.874, False, 4.311, 0.152514
2023/06/30 12:14:17.370, False, 4.380, 0.156100
2023/06/30 12:14:17.874, False, 4.643, 0.154879
2023/06/30 12:14:18.378, False, 4.311, 0.154421
2023/06/30 12:14:18.874, False, 4.381, 0.155795
2023/06/30 12:14:19.378, False, 4.311, 0.153506
2023/06/30 12:14:19.882, False, 4.642, 0.154421
2023/06/30 12:14:20.378, False, 4.380, 0.153658
2023/06/30 12:14:20.882, False, 4.311, 0.154574
2023/06/30 12:14:21.386, False, 4.642, 0.155184
2023/06/30 12:14:21.882, False, 4.380, 0.155184
2023/06/30 12:14:22.386, False, 4.645, 0.152895
2023/06/30 12:14:22.890, False, 4.640, 0.157397
2023/06/30 12:14:23.386, False, 4.380, 0.153506
2023/06/30 12:14:23.890, False, 4.648, 0.154192
2023/06/30 12:14:24.394, False, 4.306, 0.153506
2023/06/30 12:14:24.890, False, 4.717, 0.153811
2023/06/30 12:14:25.394, False, 4.643, 0.155566
2023/06/30 12:14:25.898, False, 4.311, 0.153887
2023/06/30 12:14:26.394, False, 4.717, 0.153277
2023/06/30 12:14:26.898, False, 4.311, 0.154574
2023/06/30 12:14:27.394, False, 4.380, 0.154269
2023/06/30 12:14:27.898, False, 4.642, 0.155566
2023/06/30 12:14:28.402, False, 4.311, 0.154192
2023/06/30 12:14:28.898, False, 4.384, 0.153201
2023/06/30 12:14:29.402, False, 4.638, 0.155337
2023/06/30 12:14:29.905, False, 4.311, 0.154116
2023/06/30 12:14:30.402, False, 4.720, 0.151675
2023/06/30 12:14:30.906, False, 4.308, 0.154574
2023/06/30 12:14:31.402, False, 4.381, 0.152895
2023/06/30 12:14:31.906, False, 4.311, 0.154879
2023/06/30 12:14:32.410, False, 4.311, 0.154650
2023/06/30 12:14:32.906, False, 4.380, 0.153582
2023/06/30 12:14:33.410, False, 4.642, 0.153506
2023/06/30 12:14:33.914, False, 4.311, 0.151675
2023/06/30 12:14:34.410, False, 4.380, 0.153658
2023/06/30 12:14:34.914, False, 4.642, 0.152895
2023/06/30 12:14:35.418, False, 4.311, 0.156100
2023/06/30 12:14:35.914, False, 4.719, 0.155642
2023/06/30 12:14:36.418, False, 4.309, 0.155566
2023/06/30 12:14:36.921, False, 4.642, 0.154116
2023/06/30 12:14:37.418, False, 4.381, 0.153506
2023/06/30 12:14:37.922, False, 4.642, 0.153201
2023/06/30 12:14:38.418, False, 4.380, 0.152743
2023/06/30 12:14:38.922, False, 4.311, 0.155337
2023/06/30 12:14:39.426, False, 4.642, 0.153811
2023/06/30 12:14:39.922, False, 4.380, 0.155184
2023/06/30 12:14:40.426, False, 4.311, 0.154879
2023/06/30 12:14:40.930, False, 4.311, 0.154040
2023/06/30 12:14:41.426, False, 4.380, 0.154040
2023/06/30 12:14:41.930, False, 4.643, 0.154345
2023/06/30 12:14:42.426, False, 4.381, 0.155947
2023/06/30 12:14:42.930, False, 4.642, 0.155184
2023/06/30 12:14:43.433, False, 4.642, 0.153658
2023/06/30 12:14:43.930, False, 4.380, 0.154726
2023/06/30 12:14:44.434, False, 4.642, 0.152361
2023/06/30 12:14:44.938, False, 4.311, 0.155718
2023/06/30 12:14:45.434, False, 4.723, 0.154803
2023/06/30 12:14:45.938, False, 4.306, 0.154269
2023/06/30 12:14:46.442, False, 4.642, 0.154345
2023/06/30 12:14:46.938, False, 4.387, 0.155261
2023/06/30 12:14:47.442, False, 4.304, 0.153201
2023/06/30 12:14:47.946, False, 4.642, 0.155032
2023/06/30 12:14:48.442, False, 4.717, 0.153048
2023/06/30 12:14:48.946, False, 4.311, 0.155032
2023/06/30 12:14:49.442, False, 4.717, 0.154498
2023/06/30 12:14:49.946, False, 4.311, 0.154879
2023/06/30 12:14:50.450, False, 4.642, 0.152590
2023/06/30 12:14:50.953, False, 4.311, 0.152438
2023/06/30 12:14:51.450, False, 4.381, 0.152590
2023/06/30 12:14:51.954, False, 4.310, 0.154879
2023/06/30 12:14:52.458, False, 4.642, 0.155032
2023/06/30 12:14:52.954, False, 4.380, 0.154421
2023/06/30 12:14:53.457, False, 4.311, 0.154192
2023/06/30 12:14:53.962, False, 4.642, 0.153811
2023/06/30 12:14:54.458, False, 4.380, 0.155489
