time, Switch, Flow(0), Analog(2)
2023/06/13 23:16:42.224, False, 4.717, 0.142443
2023/06/13 23:16:42.728, False, 4.316, 0.141527
2023/06/13 23:16:43.231, False, 4.636, 0.143587
2023/06/13 23:16:43.727, False, 4.381, 0.139849
2023/06/13 23:16:44.232, False, 4.312, 0.144656
2023/06/13 23:16:44.736, False, 4.649, 0.143969
2023/06/13 23:16:45.231, False, 4.711, 0.144808
2023/06/13 23:16:45.736, False, 4.647, 0.140993
2023/06/13 23:16:46.240, False, 4.309, 0.144427
2023/06/13 23:16:46.744, False, 4.644, 0.142824
2023/06/13 23:16:47.239, False, 4.380, 0.145113
2023/06/13 23:16:47.744, False, 4.644, 0.144427
2023/06/13 23:16:48.247, False, 4.305, 0.144350
2023/06/13 23:16:48.744, False, 4.726, 0.144503
2023/06/13 23:16:49.248, False, 4.642, 0.143816
2023/06/13 23:16:49.752, False, 4.635, 0.143130
2023/06/13 23:16:50.248, False, 4.387, 0.141604
2023/06/13 23:16:50.752, False, 4.641, 0.142748
2023/06/13 23:16:51.256, False, 4.304, 0.143053
2023/06/13 23:16:51.760, False, 4.650, 0.143359
2023/06/13 23:16:52.256, False, 4.717, 0.142824
2023/06/13 23:16:52.760, False, 4.305, 0.142367
2023/06/13 23:16:53.264, False, 4.642, 0.142596
2023/06/13 23:16:53.760, False, 4.380, 0.143359
2023/06/13 23:16:54.264, False, 4.311, 0.144961
2023/06/13 23:16:54.768, False, 4.642, 0.143435
2023/06/13 23:16:55.264, False, 4.381, 0.142596
2023/06/13 23:16:55.768, False, 4.310, 0.141146
2023/06/13 23:16:56.271, False, 4.311, 0.142290
2023/06/13 23:16:56.768, False, 4.717, 0.141680
2023/06/13 23:16:57.272, False, 4.312, 0.142367
2023/06/13 23:16:57.776, False, 4.641, 0.142443
2023/06/13 23:16:58.271, False, 4.380, 0.142138
2023/06/13 23:16:58.776, False, 4.643, 0.142138
2023/06/13 23:16:59.280, False, 4.317, 0.143893
2023/06/13 23:16:59.776, False, 4.711, 0.144350
2023/06/13 23:17:00.280, False, 4.311, 0.144427
2023/06/13 23:17:00.784, False, 4.642, 0.143740
2023/06/13 23:17:01.280, False, 4.718, 0.143969
2023/06/13 23:17:01.784, False, 4.312, 0.142672
2023/06/13 23:17:02.288, False, 4.641, 0.144198
2023/06/13 23:17:02.783, False, 4.380, 0.142901
2023/06/13 23:17:03.288, False, 4.642, 0.143130
2023/06/13 23:17:03.792, False, 4.311, 0.143359
2023/06/13 23:17:04.288, False, 4.717, 0.144656
2023/06/13 23:17:04.792, False, 4.311, 0.143893
2023/06/13 23:17:05.296, False, 4.643, 0.142977
2023/06/13 23:17:05.792, False, 4.718, 0.143893
2023/06/13 23:17:06.296, False, 4.313, 0.144121
2023/06/13 23:17:06.800, False, 4.640, 0.142977
2023/06/13 23:17:07.296, False, 4.717, 0.143359
2023/06/13 23:17:07.800, False, 4.643, 0.144503
2023/06/13 23:17:08.304, False, 4.641, 0.141680
2023/06/13 23:17:08.800, False, 4.718, 0.143130
2023/06/13 23:17:09.304, False, 4.642, 0.141604
2023/06/13 23:17:09.808, False, 4.643, 0.143282
2023/06/13 23:17:10.304, False, 4.381, 0.142596
2023/06/13 23:17:10.808, False, 4.310, 0.144579
2023/06/13 23:17:11.304, False, 4.380, 0.144274
2023/06/13 23:17:11.807, False, 4.643, 0.140383
2023/06/13 23:17:12.312, False, 4.643, 0.144198
2023/06/13 23:17:12.816, False, 4.643, 0.144121
2023/06/13 23:17:13.311, False, 4.380, 0.145266
2023/06/13 23:17:13.816, False, 4.642, 0.143053
2023/06/13 23:17:14.311, False, 4.718, 0.142977
2023/06/13 23:17:14.816, False, 4.642, 0.141985
2023/06/13 23:17:15.320, False, 4.312, 0.142901
2023/06/13 23:17:15.816, False, 4.724, 0.142672
2023/06/13 23:17:16.319, False, 4.304, 0.142672
2023/06/13 23:17:16.823, False, 4.643, 0.142977
2023/06/13 23:17:17.320, False, 4.380, 0.140154
2023/06/13 23:17:17.824, False, 4.642, 0.144350
2023/06/13 23:17:18.328, False, 4.643, 0.142596
2023/06/13 23:17:18.824, False, 4.380, 0.141756
2023/06/13 23:17:19.328, False, 4.642, 0.142977
2023/06/13 23:17:19.832, False, 4.643, 0.142596
2023/06/13 23:17:20.328, False, 4.380, 0.142138
2023/06/13 23:17:20.831, False, 4.642, 0.143053
2023/06/13 23:17:21.335, False, 4.316, 0.142977
2023/06/13 23:17:21.832, False, 4.711, 0.140230
2023/06/13 23:17:22.336, False, 4.311, 0.143664
2023/06/13 23:17:22.840, False, 4.642, 0.141527
2023/06/13 23:17:23.335, False, 4.381, 0.142748
2023/06/13 23:17:23.840, False, 4.643, 0.141756
2023/06/13 23:17:24.336, False, 4.380, 0.141756
2023/06/13 23:17:24.840, False, 4.641, 0.142443
2023/06/13 23:17:25.344, False, 4.644, 0.152667
2023/06/13 23:17:25.848, False, 4.311, 0.141833
2023/06/13 23:17:26.344, False, 4.716, 0.142367
2023/06/13 23:17:26.847, False, 4.642, 0.143969
2023/06/13 23:17:27.352, False, 4.642, 0.143511
2023/06/13 23:17:27.848, False, 4.380, 0.143664
2023/06/13 23:17:28.352, False, 4.650, 0.144427
2023/06/13 23:17:28.856, False, 4.635, 0.144198
2023/06/13 23:17:29.351, False, 4.380, 0.142367
2023/06/13 23:17:29.855, False, 4.650, 0.141451
2023/06/13 23:17:30.360, False, 4.303, 0.143511
2023/06/13 23:17:30.856, False, 4.380, 0.145190
2023/06/13 23:17:31.360, False, 4.643, 0.142443
2023/06/13 23:17:31.864, False, 4.642, 0.142977
2023/06/13 23:17:32.360, False, 4.385, 0.143511
2023/06/13 23:17:32.864, False, 4.637, 0.143587
2023/06/13 23:17:33.368, False, 4.644, 0.142901
2023/06/13 23:17:33.864, False, 4.379, 0.142824
2023/06/13 23:17:34.368, False, 4.311, 0.143740
2023/06/13 23:17:34.872, False, 4.643, 0.142596
2023/06/13 23:17:35.367, False, 4.381, 0.142901
2023/06/13 23:17:35.871, False, 4.651, 0.143435
2023/06/13 23:17:36.368, False, 4.381, 0.141451
2023/06/13 23:17:36.872, False, 4.634, 0.144045
2023/06/13 23:17:37.375, False, 4.641, 0.142824
2023/06/13 23:17:37.872, False, 4.380, 0.143282
2023/06/13 23:17:38.375, False, 4.642, 0.143206
2023/06/13 23:17:38.880, False, 4.312, 0.146868
2023/06/13 23:17:39.376, False, 4.717, 0.143130
2023/06/13 23:17:39.880, False, 4.642, 0.143206
2023/06/13 23:17:40.383, False, 4.643, 0.143435
2023/06/13 23:17:40.888, False, 4.311, 0.142901
2023/06/13 23:17:41.384, False, 4.726, 0.143359
2023/06/13 23:17:41.888, False, 4.303, 0.143130
2023/06/13 23:17:42.391, False, 4.642, 0.142290
2023/06/13 23:17:42.888, False, 4.381, 0.144808
2023/06/13 23:17:43.392, False, 4.641, 0.142138
2023/06/13 23:17:43.896, False, 4.642, 0.145647
2023/06/13 23:17:44.391, False, 4.380, 0.142672
2023/06/13 23:17:44.896, False, 4.642, 0.142977
2023/06/13 23:17:45.400, False, 4.311, 0.142138
2023/06/13 23:17:45.896, False, 4.723, 0.142519
2023/06/13 23:17:46.400, False, 4.308, 0.147173
2023/06/13 23:17:46.904, False, 4.308, 0.142748
2023/06/13 23:17:47.400, False, 4.717, 0.142672
2023/06/13 23:17:47.904, False, 4.642, 0.143587
2023/06/13 23:17:48.408, False, 4.645, 0.143816
2023/06/13 23:17:48.904, False, 4.714, 0.143206
2023/06/13 23:17:49.408, False, 4.646, 0.143969
2023/06/13 23:17:49.911, False, 4.641, 0.143053
2023/06/13 23:17:50.408, False, 4.380, 0.142214
2023/06/13 23:17:50.912, False, 4.642, 0.143435
2023/06/13 23:17:51.415, False, 4.315, 0.146334
2023/06/13 23:17:51.912, False, 4.713, 0.140612
2023/06/13 23:17:52.416, False, 4.315, 0.142519
2023/06/13 23:17:52.911, False, 4.712, 0.142748
2023/06/13 23:17:53.416, False, 4.315, 0.141909
2023/06/13 23:17:53.920, False, 4.640, 0.142367
2023/06/13 23:17:54.416, False, 4.716, 0.143816
2023/06/13 23:17:54.919, False, 4.311, 0.142443
2023/06/13 23:17:55.424, False, 4.641, 0.146029
2023/06/13 23:17:55.920, False, 4.381, 0.143664
2023/06/13 23:17:56.424, False, 4.642, 0.143740
2023/06/13 23:17:56.928, False, 4.311, 0.145037
2023/06/13 23:17:57.424, False, 4.717, 0.143206
2023/06/13 23:17:57.928, False, 4.310, 0.142443
2023/06/13 23:17:58.432, False, 4.647, 0.146029
2023/06/13 23:17:58.928, False, 4.376, 0.145342
2023/06/13 23:17:59.432, False, 4.649, 0.143359
2023/06/13 23:17:59.936, False, 4.635, 0.141833
2023/06/13 23:18:00.440, False, 4.312, 0.143206
2023/06/13 23:18:00.936, False, 4.723, 0.144808
2023/06/13 23:18:01.439, False, 4.304, 0.143282
2023/06/13 23:18:01.944, False, 4.643, 0.141833
2023/06/13 23:18:02.440, False, 4.381, 0.145571
2023/06/13 23:18:02.944, False, 4.310, 0.143816
2023/06/13 23:18:03.448, False, 4.644, 0.144579
2023/06/13 23:18:03.943, False, 4.380, 0.142214
2023/06/13 23:18:04.448, False, 4.642, 0.141909
2023/06/13 23:18:04.952, False, 4.642, 0.141909
2023/06/13 23:18:05.448, False, 4.380, 0.141756
2023/06/13 23:18:05.951, False, 4.652, 0.143206
2023/06/13 23:18:06.455, False, 4.307, 0.142977
2023/06/13 23:18:06.951, False, 4.376, 0.142367
2023/06/13 23:18:07.455, False, 4.642, 0.143969
2023/06/13 23:18:07.960, False, 4.310, 0.144884
2023/06/13 23:18:08.455, False, 4.717, 0.142672
2023/06/13 23:18:08.959, False, 4.311, 0.142977
2023/06/13 23:18:09.463, False, 4.643, 0.143587
2023/06/13 23:18:09.960, False, 4.717, 0.142901
2023/06/13 23:18:10.463, False, 4.643, 0.141299
2023/06/13 23:18:10.967, False, 4.314, 0.141222
2023/06/13 23:18:11.464, False, 4.713, 0.141833
2023/06/13 23:18:11.968, False, 4.311, 0.144884
2023/06/13 23:18:12.472, False, 4.641, 0.143282
2023/06/13 23:18:12.967, False, 4.380, 0.144350
2023/06/13 23:18:13.472, False, 4.312, 0.143206
2023/06/13 23:18:13.976, False, 4.651, 0.141909
2023/06/13 23:18:14.472, False, 4.371, 0.142519
2023/06/13 23:18:14.976, False, 4.644, 0.143359
2023/06/13 23:18:15.480, False, 4.650, 0.144045
2023/06/13 23:18:15.984, False, 4.304, 0.145495
2023/06/13 23:18:16.479, False, 4.716, 0.144732
2023/06/13 23:18:16.984, False, 4.312, 0.141985
2023/06/13 23:18:17.487, False, 4.642, 0.142901
2023/06/13 23:18:17.984, False, 4.380, 0.144045
2023/06/13 23:18:18.487, False, 4.643, 0.142138
2023/06/13 23:18:18.992, False, 4.641, 0.145037
2023/06/13 23:18:19.488, False, 4.389, 0.142748
2023/06/13 23:18:19.991, False, 4.635, 0.145190
2023/06/13 23:18:20.496, False, 4.650, 0.142672
2023/06/13 23:18:20.992, False, 4.379, 0.142672
2023/06/13 23:18:21.495, False, 4.638, 0.143053
2023/06/13 23:18:21.991, False, 4.377, 0.142901
2023/06/13 23:18:22.496, False, 4.645, 0.143816
2023/06/13 23:18:22.000, False, 4.644, 0.143664
2023/06/13 23:18:23.495, False, 4.381, 0.142290
2023/06/13 23:18:23.999, False, 4.306, 0.141146
2023/06/13 23:18:24.504, False, 4.647, 0.144808
2023/06/13 23:18:24.999, False, 4.376, 0.143664
2023/06/13 23:18:25.504, False, 4.648, 0.143282
2023/06/13 23:18:26.008, False, 4.641, 0.144198
2023/06/13 23:18:26.512, False, 4.311, 0.142443
2023/06/13 23:18:27.007, False, 4.719, 0.143206
2023/06/13 23:18:27.512, False, 4.305, 0.142824
2023/06/13 23:18:28.015, False, 4.643, 0.144808
2023/06/13 23:18:28.512, False, 4.380, 0.145647
2023/06/13 23:18:29.016, False, 4.642, 0.142214
2023/06/13 23:18:29.520, False, 4.310, 0.144427
2023/06/13 23:18:30.016, False, 4.718, 0.143206
2023/06/13 23:18:30.520, False, 4.311, 0.144961
2023/06/13 23:18:31.024, False, 4.311, 0.143587
2023/06/13 23:18:31.520, False, 4.717, 0.141680
2023/06/13 23:18:32.024, False, 4.317, 0.142443
2023/06/13 23:18:32.528, False, 4.636, 0.141222
2023/06/13 23:18:33.024, False, 4.380, 0.140841
2023/06/13 23:18:33.527, False, 4.312, 0.145037
2023/06/13 23:18:34.024, False, 4.380, 0.142596
2023/06/13 23:18:34.528, False, 4.642, 0.143816
2023/06/13 23:18:35.032, False, 4.311, 0.140612
2023/06/13 23:18:35.536, False, 4.642, 0.141451
2023/06/13 23:18:36.031, False, 4.720, 0.142824
2023/06/13 23:18:36.536, False, 4.310, 0.142977
2023/06/13 23:18:37.040, False, 4.642, 0.142824
2023/06/13 23:18:37.536, False, 4.387, 0.143893
2023/06/13 23:18:38.040, False, 4.635, 0.141756
2023/06/13 23:18:38.544, False, 4.643, 0.144121
2023/06/13 23:18:39.039, False, 4.725, 0.141680
2023/06/13 23:18:39.544, False, 4.634, 0.142061
2023/06/13 23:18:40.048, False, 4.312, 0.142443
2023/06/13 23:18:40.544, False, 4.380, 0.143130
2023/06/13 23:18:41.048, False, 4.642, 0.141222
2023/06/13 23:18:41.544, False, 4.380, 0.142901
2023/06/13 23:18:42.047, False, 4.642, 0.142748
2023/06/13 23:18:42.551, False, 4.311, 0.142367
2023/06/13 23:18:43.056, False, 4.642, 0.144045
2023/06/13 23:18:43.552, False, 4.723, 0.142367
2023/06/13 23:18:44.055, False, 4.305, 0.143816
2023/06/13 23:18:44.560, False, 4.642, 0.143282
2023/06/13 23:18:45.056, False, 4.722, 0.143511
2023/06/13 23:18:45.560, False, 4.306, 0.144579
2023/06/13 23:18:46.056, False, 4.718, 0.142519
2023/06/13 23:18:46.560, False, 4.311, 0.141909
2023/06/13 23:18:47.064, False, 4.645, 0.142977
2023/06/13 23:18:47.560, False, 4.378, 0.143206
2023/06/13 23:18:48.064, False, 4.643, 0.143435
2023/06/13 23:18:48.568, False, 4.311, 0.142367
2023/06/13 23:18:49.064, False, 4.717, 0.142138
2023/06/13 23:18:49.568, False, 4.642, 0.143816
2023/06/13 23:18:50.064, False, 4.381, 0.142367
2023/06/13 23:18:50.568, False, 4.642, 0.144350
2023/06/13 23:18:51.072, False, 4.643, 0.141756
2023/06/13 23:18:51.568, False, 4.379, 0.142672
2023/06/13 23:18:52.072, False, 4.643, 0.143359
2023/06/13 23:18:52.576, False, 4.312, 0.143053
2023/06/13 23:18:53.071, False, 4.719, 0.144427
2023/06/13 23:18:53.576, False, 4.309, 0.145571
2023/06/13 23:18:54.079, False, 4.313, 0.142138
2023/06/13 23:18:54.575, False, 4.714, 0.141375
2023/06/13 23:18:55.080, False, 4.310, 0.142290
2023/06/13 23:18:55.583, False, 4.311, 0.144121
2023/06/13 23:18:56.079, False, 4.718, 0.143511
2023/06/13 23:18:56.583, False, 4.642, 0.143359
2023/06/13 23:18:57.088, False, 4.643, 0.143740
2023/06/13 23:18:57.583, False, 4.381, 0.143435
2023/06/13 23:18:58.088, False, 4.642, 0.143816
2023/06/13 23:18:58.591, False, 4.642, 0.143206
2023/06/13 23:18:59.087, False, 4.380, 0.143816
2023/06/13 23:18:59.591, False, 4.643, 0.142748
2023/06/13 23:19:00.096, False, 4.311, 0.143893
2023/06/13 23:19:00.592, False, 4.725, 0.144274
2023/06/13 23:19:01.095, False, 4.303, 0.143893
2023/06/13 23:19:01.599, False, 4.316, 0.143359
2023/06/13 23:19:02.104, False, 4.636, 0.141375
2023/06/13 23:19:02.599, False, 4.381, 0.140536
2023/06/13 23:19:03.103, False, 4.643, 0.143359
2023/06/13 23:19:03.607, False, 4.642, 0.144121
2023/06/13 23:19:04.103, False, 4.379, 0.143435
2023/06/13 23:19:04.608, False, 4.644, 0.143816
2023/06/13 23:19:05.111, False, 4.643, 0.142214
2023/06/13 23:19:05.608, False, 4.716, 0.143130
2023/06/13 23:19:06.111, False, 4.311, 0.143587
2023/06/13 23:19:06.608, False, 4.717, 0.142214
2023/06/13 23:19:07.112, False, 4.311, 0.143587
2023/06/13 23:19:07.615, False, 4.313, 0.140002
2023/06/13 23:19:08.120, False, 4.640, 0.144350
2023/06/13 23:19:08.616, False, 4.380, 0.144503
2023/06/13 23:19:09.120, False, 4.642, 0.141680
2023/06/13 23:19:09.615, False, 4.381, 0.144350
2023/06/13 23:19:10.119, False, 4.643, 0.146715
2023/06/13 23:19:10.623, False, 4.642, 0.145418
2023/06/13 23:19:11.127, False, 4.310, 0.143740
2023/06/13 23:19:11.624, False, 4.717, 0.143359
2023/06/13 23:19:12.127, False, 4.311, 0.143282
2023/06/13 23:19:12.631, False, 4.643, 0.141299
2023/06/13 23:19:13.136, False, 4.312, 0.142748
2023/06/13 23:19:13.631, False, 4.379, 0.144121
2023/06/13 23:19:14.135, False, 4.643, 0.141909
2023/06/13 23:19:14.631, False, 4.381, 0.143740
2023/06/13 23:19:15.135, False, 4.647, 0.142061
2023/06/13 23:19:15.639, False, 4.306, 0.141680
2023/06/13 23:19:16.135, False, 4.718, 0.141833
2023/06/13 23:19:16.640, False, 4.311, 0.141070
2023/06/13 23:19:17.143, False, 4.643, 0.142519
2023/06/13 23:19:17.648, False, 4.315, 0.141222
2023/06/13 23:19:18.143, False, 4.711, 0.143511
2023/06/13 23:19:18.648, False, 4.642, 0.142901
2023/06/13 23:19:19.143, False, 4.719, 0.143130
2023/06/13 23:19:19.647, False, 4.317, 0.141833
2023/06/13 23:19:20.151, False, 4.635, 0.142061
2023/06/13 23:19:20.647, False, 4.380, 0.142748
2023/06/13 23:19:21.151, False, 4.642, 0.144808
2023/06/13 23:19:21.655, False, 4.312, 0.141833
2023/06/13 23:19:22.159, False, 4.642, 0.140078
2023/06/13 23:19:22.656, False, 4.379, 0.145876
2023/06/13 23:19:23.160, False, 4.644, 0.143893
2023/06/13 23:19:23.656, False, 4.380, 0.143282
2023/06/13 23:19:24.159, False, 4.646, 0.141680
2023/06/13 23:19:24.663, False, 4.307, 0.142214
2023/06/13 23:19:25.167, False, 4.642, 0.142367
2023/06/13 23:19:25.671, False, 4.642, 0.142443
2023/06/13 23:19:26.167, False, 4.380, 0.143359
2023/06/13 23:19:26.671, False, 4.642, 0.142824
2023/06/13 23:19:27.175, False, 4.320, 0.143206
2023/06/13 23:19:27.671, False, 4.379, 0.143587
2023/06/13 23:19:28.175, False, 4.641, 0.141527
2023/06/13 23:19:28.679, False, 4.312, 0.142519
2023/06/13 23:19:29.175, False, 4.377, 0.142824
2023/06/13 23:19:29.679, False, 4.307, 0.145113
2023/06/13 23:19:30.183, False, 4.310, 0.142290
2023/06/13 23:19:30.679, False, 4.718, 0.145037
2023/06/13 23:19:31.183, False, 4.312, 0.142977
2023/06/13 23:19:31.687, False, 4.641, 0.142061
2023/06/13 23:19:32.183, False, 4.380, 0.143435
2023/06/13 23:19:32.687, False, 4.643, 0.142901
2023/06/13 23:19:33.191, False, 4.645, 0.142519
2023/06/13 23:19:33.687, False, 4.716, 0.140993
2023/06/13 23:19:34.191, False, 4.309, 0.141909
2023/06/13 23:19:34.695, False, 4.643, 0.143359
2023/06/13 23:19:35.191, False, 4.380, 0.144579
2023/06/13 23:19:35.695, False, 4.643, 0.142977
2023/06/13 23:19:36.199, False, 4.315, 0.143587
2023/06/13 23:19:36.695, False, 4.718, 0.142748
2023/06/13 23:19:37.199, False, 4.635, 0.143511
2023/06/13 23:19:37.703, False, 4.311, 0.141299
2023/06/13 23:19:38.207, False, 4.643, 0.143740
2023/06/13 23:19:38.703, False, 4.717, 0.142367
2023/06/13 23:19:39.207, False, 4.643, 0.143206
2023/06/13 23:19:39.711, False, 4.310, 0.142443
2023/06/13 23:19:40.206, False, 4.719, 0.142748
2023/06/13 23:19:40.711, False, 4.641, 0.143893
2023/06/13 23:19:41.215, False, 4.643, 0.141985
2023/06/13 23:19:41.711, False, 4.383, 0.144427
2023/06/13 23:19:42.215, False, 4.639, 0.144274
2023/06/13 23:19:42.719, False, 4.314, 0.141604
2023/06/13 23:19:43.215, False, 4.713, 0.143206
2023/06/13 23:19:43.719, False, 4.310, 0.142290
2023/06/13 23:19:44.223, False, 4.646, 0.143053
2023/06/13 23:19:44.719, False, 4.383, 0.145113
2023/06/13 23:19:45.223, False, 4.637, 0.143435
2023/06/13 23:19:45.727, False, 4.314, 0.142824
2023/06/13 23:19:46.231, False, 4.639, 0.142748
2023/06/13 23:19:46.727, False, 4.385, 0.143969
2023/06/13 23:19:47.231, False, 4.647, 0.141833
2023/06/13 23:19:47.727, False, 4.375, 0.142901
2023/06/13 23:19:48.231, False, 4.643, 0.143969
2023/06/13 23:19:48.735, False, 4.307, 0.143664
2023/06/13 23:19:49.231, False, 4.385, 0.143053
2023/06/13 23:19:49.735, False, 4.643, 0.142824
2023/06/13 23:19:50.239, False, 4.637, 0.143053
2023/06/13 23:19:50.743, False, 4.649, 0.144503
2023/06/13 23:19:51.239, False, 4.716, 0.143435
2023/06/13 23:19:51.743, False, 4.311, 0.143816
2023/06/13 23:19:52.247, False, 4.637, 0.140993
2023/06/13 23:19:52.743, False, 4.717, 0.141222
2023/06/13 23:19:53.247, False, 4.312, 0.143053
2023/06/13 23:19:53.751, False, 4.641, 0.144045
2023/06/13 23:19:54.247, False, 4.381, 0.141146
2023/06/13 23:19:54.751, False, 4.643, 0.143282
2023/06/13 23:19:55.255, False, 4.642, 0.143359
2023/06/13 23:19:55.751, False, 4.380, 0.144121
2023/06/13 23:19:56.255, False, 4.646, 0.142901
2023/06/13 23:19:56.759, False, 4.308, 0.144961
2023/06/13 23:19:57.255, False, 4.720, 0.141985
2023/06/13 23:19:57.759, False, 4.308, 0.141146
2023/06/13 23:19:58.255, False, 4.381, 0.142290
2023/06/13 23:19:58.759, False, 4.642, 0.145342
2023/06/13 23:19:59.263, False, 4.651, 0.142977
2023/06/13 23:19:59.759, False, 4.373, 0.144350
2023/06/13 23:20:00.262, False, 4.641, 0.142061
2023/06/13 23:20:00.767, False, 4.312, 0.141146
2023/06/13 23:20:01.263, False, 4.723, 0.141833
2023/06/13 23:20:01.767, False, 4.305, 0.142672
2023/06/13 23:20:02.271, False, 4.311, 0.142443
2023/06/13 23:20:02.767, False, 4.380, 0.144198
2023/06/13 23:20:03.271, False, 4.642, 0.144579
2023/06/13 23:20:03.775, False, 4.643, 0.143130
2023/06/13 23:20:04.271, False, 4.381, 0.141985
2023/06/13 23:20:04.775, False, 4.643, 0.142367
2023/06/13 23:20:05.279, False, 4.642, 0.145113
2023/06/13 23:20:05.775, False, 4.717, 0.142138
2023/06/13 23:20:06.279, False, 4.643, 0.140154
2023/06/13 23:20:06.775, False, 4.717, 0.144656
2023/06/13 23:20:07.279, False, 4.643, 0.143206
2023/06/13 23:20:07.783, False, 4.311, 0.142901
2023/06/13 23:20:08.287, False, 4.311, 0.144961
2023/06/13 23:20:08.783, False, 4.380, 0.145190
2023/06/13 23:20:09.287, False, 4.643, 0.143435
2023/06/13 23:20:09.783, False, 4.381, 0.143664
2023/06/13 23:20:10.287, False, 4.641, 0.142443
2023/06/13 23:20:10.791, False, 4.642, 0.141680
2023/06/13 23:20:11.287, False, 4.381, 0.143740
2023/06/13 23:20:11.790, False, 4.642, 0.142138
2023/06/13 23:20:12.295, False, 4.311, 0.144274
2023/06/13 23:20:12.791, False, 4.380, 0.145953
2023/06/13 23:20:13.295, False, 4.650, 0.141527
2023/06/13 23:20:13.799, False, 4.304, 0.142214
2023/06/13 23:20:14.295, False, 4.717, 0.142901
2023/06/13 23:20:14.799, False, 4.311, 0.145647
2023/06/13 23:20:15.295, False, 4.719, 0.141299
2023/06/13 23:20:15.799, False, 4.646, 0.144427
2023/06/13 23:20:16.303, False, 4.306, 0.140917
2023/06/13 23:20:16.799, False, 4.717, 0.141527
2023/06/13 23:20:17.303, False, 4.311, 0.144121
2023/06/13 23:20:17.807, False, 4.311, 0.142748
2023/06/13 23:20:18.303, False, 4.380, 0.142596
2023/06/13 23:20:18.807, False, 4.642, 0.142748
2023/06/13 23:20:19.311, False, 4.643, 0.142672
2023/06/13 23:20:19.807, False, 4.380, 0.142214
2023/06/13 23:20:20.311, False, 4.643, 0.142290
2023/06/13 23:20:20.815, False, 4.311, 0.142214
2023/06/13 23:20:21.311, False, 4.717, 0.142901
2023/06/13 23:20:21.815, False, 4.642, 0.144427
2023/06/13 23:20:22.319, False, 4.642, 0.142977
2023/06/13 23:20:22.815, False, 4.381, 0.143587
2023/06/13 23:20:23.319, False, 4.642, 0.142214
2023/06/13 23:20:23.815, False, 4.717, 0.143130
2023/06/13 23:20:24.319, False, 4.311, 0.142443
2023/06/13 23:20:24.823, False, 4.643, 0.142214
2023/06/13 23:20:25.327, False, 4.316, 0.143282
2023/06/13 23:20:25.823, False, 4.710, 0.142672
2023/06/13 23:20:26.327, False, 4.311, 0.141375
2023/06/13 23:20:26.831, False, 4.310, 0.143816
2023/06/13 23:20:27.327, False, 4.719, 0.143206
2023/06/13 23:20:27.831, False, 4.310, 0.143435
2023/06/13 23:20:28.335, False, 4.642, 0.142519
2023/06/13 23:20:28.831, False, 4.380, 0.141909
2023/06/13 23:20:29.335, False, 4.644, 0.143130
2023/06/13 23:20:29.831, False, 4.716, 0.143359
2023/06/13 23:20:30.335, False, 4.314, 0.144350
2023/06/13 23:20:30.839, False, 4.640, 0.141985
2023/06/13 23:20:31.335, False, 4.380, 0.143130
2023/06/13 23:20:31.839, False, 4.641, 0.141756
2023/06/13 23:20:32.343, False, 4.647, 0.144884
2023/06/13 23:20:32.839, False, 4.378, 0.141909
2023/06/13 23:20:33.343, False, 4.645, 0.141375
2023/06/13 23:20:33.847, False, 4.309, 0.145876
2023/06/13 23:20:34.343, False, 4.718, 0.142519
2023/06/13 23:20:34.847, False, 4.316, 0.142977
2023/06/13 23:20:35.351, False, 4.638, 0.143969
2023/06/13 23:20:35.847, False, 4.379, 0.143206
2023/06/13 23:20:36.351, False, 4.643, 0.144579
2023/06/13 23:20:36.855, False, 4.313, 0.143893
2023/06/13 23:20:37.351, False, 4.716, 0.142214
2023/06/13 23:20:37.855, False, 4.309, 0.144808
2023/06/13 23:20:38.359, False, 4.646, 0.144045
2023/06/13 23:20:38.863, False, 4.647, 0.143206
2023/06/13 23:20:39.359, False, 4.372, 0.143740
2023/06/13 23:20:39.863, False, 4.651, 0.142138
2023/06/13 23:20:40.359, False, 4.377, 0.144350
2023/06/13 23:20:40.863, False, 4.638, 0.142824
2023/06/13 23:20:41.367, False, 4.647, 0.140993
2023/06/13 23:20:41.863, False, 4.375, 0.141070
2023/06/13 23:20:42.367, False, 4.310, 0.143969
2023/06/13 23:20:42.871, False, 4.643, 0.141756
2023/06/13 23:20:43.375, False, 4.645, 0.142748
2023/06/13 23:20:43.871, False, 4.382, 0.143893
2023/06/13 23:20:44.375, False, 4.645, 0.142672
2023/06/13 23:20:44.878, False, 4.304, 0.143206
2023/06/13 23:20:45.375, False, 4.719, 0.140307
2023/06/13 23:20:45.879, False, 4.644, 0.144503
2023/06/13 23:20:46.383, False, 4.639, 0.142672
2023/06/13 23:20:46.879, False, 4.382, 0.141756
2023/06/13 23:20:47.383, False, 4.643, 0.144503
2023/06/13 23:20:47.887, False, 4.309, 0.141985
2023/06/13 23:20:48.383, False, 4.717, 0.143053
2023/06/13 23:20:48.887, False, 4.320, 0.143130
2023/06/13 23:20:49.391, False, 4.633, 0.143969
2023/06/13 23:20:49.895, False, 4.643, 0.143359
2023/06/13 23:20:50.391, False, 4.380, 0.142290
2023/06/13 23:20:50.895, False, 4.644, 0.141451
2023/06/13 23:20:51.399, False, 4.641, 0.142901
2023/06/13 23:20:51.895, False, 4.385, 0.142596
