time, Switch, Flow(0), Analog(2)
2023/06/20 09:15:45.555, False, 4.723, 0.127184
2023/06/20 09:15:46.059, False, 4.637, 0.127947
2023/06/20 09:15:46.563, False, 4.973, 0.128481
2023/06/20 09:15:47.059, False, 4.717, 0.129778
2023/06/20 09:15:47.563, False, 4.311, 0.128557
2023/06/20 09:15:48.067, False, 4.976, 0.128328
2023/06/20 09:15:48.563, False, 4.715, 0.126040
2023/06/20 09:15:49.067, False, 4.647, 0.128939
2023/06/20 09:15:49.571, False, 4.969, 0.126040
2023/06/20 09:15:50.067, False, 4.718, 0.128099
2023/06/20 09:15:50.571, False, 4.642, 0.128328
2023/06/20 09:15:51.075, False, 4.974, 0.128862
2023/06/20 09:15:51.571, False, 4.717, 0.128176
2023/06/20 09:15:52.075, False, 4.646, 0.127489
2023/06/20 09:15:52.578, False, 4.639, 0.126726
2023/06/20 09:15:53.075, False, 4.720, 0.127413
2023/06/20 09:15:53.579, False, 4.639, 0.129854
2023/06/20 09:15:54.082, False, 4.643, 0.129091
2023/06/20 09:15:54.579, False, 4.381, 0.127718
2023/06/20 09:15:55.083, False, 4.973, 0.128099
2023/06/20 09:15:55.579, False, 4.718, 0.128710
2023/06/20 09:15:56.083, False, 4.974, 0.128328
2023/06/20 09:15:56.587, False, 4.642, 0.127947
2023/06/20 09:15:57.091, False, 4.642, 0.124285
2023/06/20 09:15:57.586, False, 4.717, 0.130999
2023/06/20 09:15:58.091, False, 4.974, 0.126116
2023/06/20 09:15:58.595, False, 4.643, 0.127718
2023/06/20 09:15:59.091, False, 4.717, 0.127108
2023/06/20 09:15:59.595, False, 4.982, 0.129549
2023/06/20 09:16:00.099, False, 4.636, 0.128481
2023/06/20 09:16:00.595, False, 5.062, 0.127260
2023/06/20 09:16:01.099, False, 4.965, 0.126421
2023/06/20 09:16:01.603, False, 4.643, 0.128939
2023/06/20 09:16:02.099, False, 5.054, 0.127871
2023/06/20 09:16:02.602, False, 4.642, 0.126497
2023/06/20 09:16:03.107, False, 4.975, 0.129397
2023/06/20 09:16:03.603, False, 5.054, 0.128939
2023/06/20 09:16:04.107, False, 4.641, 0.130083
2023/06/20 09:16:04.603, False, 5.056, 0.127718
2023/06/20 09:16:05.107, False, 4.643, 0.128862
2023/06/20 09:16:05.611, False, 4.972, 0.130541
2023/06/20 09:16:06.107, False, 4.718, 0.128786
2023/06/20 09:16:06.611, False, 4.644, 0.128786
2023/06/20 09:16:07.115, False, 4.639, 0.127184
2023/06/20 09:16:07.611, False, 4.719, 0.127565
2023/06/20 09:16:08.115, False, 4.977, 0.127947
2023/06/20 09:16:08.618, False, 4.644, 0.128786
2023/06/20 09:16:09.114, False, 4.375, 0.128176
2023/06/20 09:16:09.619, False, 4.647, 0.127413
2023/06/20 09:16:10.115, False, 4.377, 0.128328
2023/06/20 09:16:10.618, False, 4.972, 0.128023
2023/06/20 09:16:11.123, False, 4.648, 0.127871
2023/06/20 09:16:11.619, False, 4.718, 0.128557
2023/06/20 09:16:12.123, False, 4.636, 0.128176
2023/06/20 09:16:12.627, False, 4.975, 0.129931
2023/06/20 09:16:13.123, False, 4.717, 0.128862
2023/06/20 09:16:13.626, False, 4.973, 0.127947
2023/06/20 09:16:14.131, False, 4.650, 0.124971
2023/06/20 09:16:14.627, False, 4.711, 0.126879
2023/06/20 09:16:15.130, False, 4.978, 0.126497
2023/06/20 09:16:15.635, False, 4.639, 0.128099
2023/06/20 09:16:16.138, False, 4.974, 0.128176
2023/06/20 09:16:16.635, False, 4.716, 0.128252
2023/06/20 09:16:17.139, False, 4.975, 0.127794
2023/06/20 09:16:17.643, False, 4.641, 0.127413
2023/06/20 09:16:18.139, False, 4.719, 0.126192
2023/06/20 09:16:18.643, False, 4.973, 0.128405
2023/06/20 09:16:19.139, False, 4.717, 0.127565
2023/06/20 09:16:19.643, False, 4.975, 0.129168
2023/06/20 09:16:20.147, False, 4.641, 0.127871
2023/06/20 09:16:20.651, False, 4.975, 0.129015
2023/06/20 09:16:21.147, False, 4.717, 0.128634
2023/06/20 09:16:21.651, False, 4.974, 0.126955
2023/06/20 09:16:22.155, False, 4.643, 0.128557
2023/06/20 09:16:22.650, False, 4.717, 0.130007
2023/06/20 09:16:23.155, False, 4.642, 0.130159
2023/06/20 09:16:23.659, False, 4.975, 0.127947
2023/06/20 09:16:24.162, False, 4.644, 0.127565
2023/06/20 09:16:24.658, False, 4.722, 0.127260
2023/06/20 09:16:25.163, False, 4.967, 0.127413
2023/06/20 09:16:25.659, False, 4.718, 0.129091
2023/06/20 09:16:26.162, False, 4.974, 0.128252
2023/06/20 09:16:26.667, False, 4.643, 0.127413
2023/06/20 09:16:27.162, False, 5.055, 0.128023
2023/06/20 09:16:27.666, False, 4.974, 0.127871
2023/06/20 09:16:28.171, False, 4.642, 0.127642
2023/06/20 09:16:28.667, False, 4.717, 0.127184
2023/06/20 09:16:29.170, False, 4.975, 0.128099
2023/06/20 09:16:29.674, False, 4.641, 0.128023
2023/06/20 09:16:30.170, False, 4.717, 0.129091
2023/06/20 09:16:30.675, False, 4.650, 0.126574
2023/06/20 09:16:31.170, False, 5.047, 0.129244
2023/06/20 09:16:31.674, False, 4.642, 0.126497
2023/06/20 09:16:32.179, False, 4.982, 0.126802
2023/06/20 09:16:32.682, False, 4.642, 0.127794
2023/06/20 09:16:33.178, False, 5.047, 0.128252
2023/06/20 09:16:33.683, False, 4.643, 0.128405
2023/06/20 09:16:34.179, False, 5.062, 0.127565
2023/06/20 09:16:34.683, False, 4.635, 0.128405
2023/06/20 09:16:35.187, False, 4.651, 0.128481
2023/06/20 09:16:35.683, False, 5.052, 0.129549
2023/06/20 09:16:36.186, False, 4.645, 0.126802
2023/06/20 09:16:36.691, False, 4.970, 0.126345
2023/06/20 09:16:37.187, False, 4.715, 0.126497
2023/06/20 09:16:37.691, False, 4.981, 0.128710
2023/06/20 09:16:38.195, False, 4.642, 0.129702
2023/06/20 09:16:38.691, False, 4.708, 0.130159
2023/06/20 09:16:39.195, False, 4.651, 0.126497
2023/06/20 09:16:39.699, False, 4.966, 0.129091
2023/06/20 09:16:40.195, False, 4.718, 0.128176
2023/06/20 09:16:40.699, False, 4.641, 0.127337
2023/06/20 09:16:41.203, False, 4.647, 0.129473
2023/06/20 09:16:41.698, False, 4.715, 0.129015
2023/06/20 09:16:42.203, False, 4.647, 0.127947
2023/06/20 09:16:42.707, False, 4.966, 0.129091
2023/06/20 09:16:43.203, False, 4.721, 0.126192
2023/06/20 09:16:43.707, False, 4.970, 0.128252
2023/06/20 09:16:44.211, False, 4.644, 0.127718
2023/06/20 09:16:44.707, False, 4.716, 0.127260
2023/06/20 09:16:45.211, False, 4.975, 0.125582
2023/06/20 09:16:45.714, False, 4.974, 0.129091
2023/06/20 09:16:46.211, False, 4.719, 0.125887
2023/06/20 09:16:46.715, False, 4.972, 0.127260
2023/06/20 09:16:47.219, False, 4.981, 0.126650
2023/06/20 09:16:47.715, False, 4.712, 0.127794
2023/06/20 09:16:48.219, False, 4.642, 0.126955
2023/06/20 09:16:48.723, False, 4.974, 0.127565
2023/06/20 09:16:49.219, False, 4.719, 0.128939
2023/06/20 09:16:49.723, False, 4.978, 0.126116
2023/06/20 09:16:50.227, False, 4.637, 0.127108
2023/06/20 09:16:50.723, False, 5.053, 0.126040
2023/06/20 09:16:51.227, False, 4.642, 0.129549
2023/06/20 09:16:51.723, False, 4.719, 0.126650
2023/06/20 09:16:52.227, False, 4.973, 0.128557
2023/06/20 09:16:52.731, False, 4.643, 0.129931
2023/06/20 09:16:53.227, False, 4.717, 0.129778
2023/06/20 09:16:53.731, False, 4.642, 0.128634
2023/06/20 09:16:54.235, False, 4.975, 0.127031
2023/06/20 09:16:54.731, False, 4.718, 0.128252
2023/06/20 09:16:55.235, False, 4.642, 0.128862
2023/06/20 09:16:55.731, False, 4.717, 0.129320
2023/06/20 09:16:56.235, False, 4.643, 0.129778
2023/06/20 09:16:56.739, False, 4.647, 0.129168
2023/06/20 09:16:57.235, False, 4.713, 0.127413
2023/06/20 09:16:57.739, False, 4.642, 0.124971
2023/06/20 09:16:58.243, False, 4.642, 0.126345
2023/06/20 09:16:58.739, False, 4.717, 0.127413
2023/06/20 09:16:59.243, False, 4.642, 0.127871
2023/06/20 09:16:59.747, False, 4.974, 0.128786
2023/06/20 09:17:00.243, False, 4.718, 0.128710
2023/06/20 09:17:00.747, False, 4.641, 0.128710
2023/06/20 09:17:01.251, False, 4.643, 0.128557
2023/06/20 09:17:01.747, False, 4.722, 0.126497
2023/06/20 09:17:02.251, False, 4.637, 0.126650
2023/06/20 09:17:02.755, False, 4.643, 0.126040
2023/06/20 09:17:03.251, False, 4.717, 0.127260
2023/06/20 09:17:03.755, False, 4.646, 0.126879
2023/06/20 09:17:04.259, False, 4.970, 0.127031
2023/06/20 09:17:04.755, False, 4.717, 0.128328
2023/06/20 09:17:05.259, False, 4.643, 0.126879
2023/06/20 09:17:05.763, False, 4.975, 0.128862
2023/06/20 09:17:06.259, False, 4.717, 0.127794
2023/06/20 09:17:06.763, False, 4.641, 0.127565
2023/06/20 09:17:07.259, False, 4.718, 0.127184
2023/06/20 09:17:07.763, False, 4.974, 0.128328
2023/06/20 09:17:08.267, False, 4.642, 0.127337
2023/06/20 09:17:08.771, False, 4.652, 0.126802
2023/06/20 09:17:09.267, False, 4.708, 0.126802
2023/06/20 09:17:09.771, False, 4.642, 0.129625
2023/06/20 09:17:10.275, False, 4.984, 0.127108
2023/06/20 09:17:10.771, False, 4.708, 0.128252
2023/06/20 09:17:11.275, False, 4.974, 0.125505
2023/06/20 09:17:11.779, False, 4.642, 0.127337
2023/06/20 09:17:12.274, False, 4.717, 0.130465
2023/06/20 09:17:12.779, False, 4.643, 0.128557
2023/06/20 09:17:13.275, False, 4.725, 0.126421
2023/06/20 09:17:13.779, False, 4.635, 0.129549
2023/06/20 09:17:14.283, False, 4.642, 0.126497
2023/06/20 09:17:14.779, False, 4.718, 0.127413
2023/06/20 09:17:15.283, False, 4.973, 0.127184
2023/06/20 09:17:15.787, False, 4.643, 0.129702
2023/06/20 09:17:16.282, False, 5.055, 0.126802
2023/06/20 09:17:16.787, False, 4.642, 0.128634
2023/06/20 09:17:17.291, False, 4.974, 0.126345
2023/06/20 09:17:17.787, False, 4.722, 0.127413
2023/06/20 09:17:18.291, False, 4.638, 0.127794
2023/06/20 09:17:18.795, False, 4.974, 0.127489
2023/06/20 09:17:19.291, False, 4.719, 0.127413
2023/06/20 09:17:19.795, False, 4.641, 0.127642
2023/06/20 09:17:20.299, False, 4.642, 0.127184
2023/06/20 09:17:20.795, False, 4.718, 0.127794
2023/06/20 09:17:21.299, False, 4.973, 0.126421
2023/06/20 09:17:21.803, False, 4.974, 0.129778
2023/06/20 09:17:22.298, False, 4.718, 0.127260
2023/06/20 09:17:22.803, False, 4.974, 0.127718
2023/06/20 09:17:23.307, False, 4.642, 0.129320
2023/06/20 09:17:23.803, False, 4.718, 0.127718
2023/06/20 09:17:24.307, False, 4.642, 0.128634
2023/06/20 09:17:24.811, False, 4.975, 0.127794
2023/06/20 09:17:25.307, False, 4.717, 0.130465
2023/06/20 09:17:25.811, False, 4.974, 0.130465
2023/06/20 09:17:26.315, False, 4.974, 0.127871
2023/06/20 09:17:26.811, False, 4.717, 0.126192
2023/06/20 09:17:27.315, False, 4.974, 0.130312
2023/06/20 09:17:27.818, False, 4.642, 0.127108
2023/06/20 09:17:28.315, False, 5.060, 0.128710
2023/06/20 09:17:28.819, False, 4.637, 0.126345
2023/06/20 09:17:29.323, False, 4.975, 0.127642
2023/06/20 09:17:29.819, False, 4.716, 0.127565
2023/06/20 09:17:30.323, False, 4.643, 0.127947
2023/06/20 09:17:30.827, False, 4.974, 0.128176
2023/06/20 09:17:31.322, False, 4.717, 0.127108
2023/06/20 09:17:31.826, False, 4.974, 0.126955
2023/06/20 09:17:32.331, False, 4.974, 0.128786
2023/06/20 09:17:32.835, False, 4.642, 0.126574
2023/06/20 09:17:33.331, False, 5.059, 0.129320
2023/06/20 09:17:33.834, False, 4.638, 0.129854
2023/06/20 09:17:34.339, False, 4.642, 0.127413
2023/06/20 09:17:34.834, False, 5.055, 0.129168
2023/06/20 09:17:35.339, False, 4.647, 0.127871
2023/06/20 09:17:35.842, False, 4.969, 0.127565
2023/06/20 09:17:36.339, False, 4.718, 0.128481
2023/06/20 09:17:36.842, False, 4.642, 0.128481
2023/06/20 09:17:37.347, False, 4.644, 0.128176
2023/06/20 09:17:37.843, False, 4.716, 0.127565
2023/06/20 09:17:38.347, False, 4.311, 0.127489
2023/06/20 09:17:38.843, False, 4.717, 0.127489
2023/06/20 09:17:39.347, False, 4.974, 0.127642
2023/06/20 09:17:39.851, False, 4.643, 0.127947
2023/06/20 09:17:40.346, False, 4.718, 0.127794
2023/06/20 09:17:40.850, False, 4.641, 0.128176
2023/06/20 09:17:41.355, False, 4.643, 0.127642
2023/06/20 09:17:41.851, False, 5.053, 0.127794
2023/06/20 09:17:42.355, False, 4.642, 0.127565
2023/06/20 09:17:42.858, False, 4.975, 0.128023
2023/06/20 09:17:43.355, False, 4.717, 0.126116
2023/06/20 09:17:43.859, False, 4.644, 0.125963
2023/06/20 09:17:44.362, False, 4.975, 0.127794
2023/06/20 09:17:44.859, False, 4.714, 0.126497
2023/06/20 09:17:45.363, False, 4.974, 0.128023
2023/06/20 09:17:45.859, False, 5.059, 0.125277
2023/06/20 09:17:46.363, False, 4.638, 0.127184
2023/06/20 09:17:46.867, False, 4.974, 0.127947
2023/06/20 09:17:47.363, False, 4.718, 0.130083
2023/06/20 09:17:47.867, False, 4.973, 0.126421
2023/06/20 09:17:48.371, False, 4.644, 0.129854
2023/06/20 09:17:48.875, False, 4.642, 0.127718
2023/06/20 09:17:49.370, False, 4.718, 0.126879
2023/06/20 09:17:49.875, False, 4.974, 0.127794
2023/06/20 09:17:50.379, False, 4.642, 0.127947
2023/06/20 09:17:50.875, False, 4.718, 0.128939
2023/06/20 09:17:51.379, False, 4.643, 0.129168
2023/06/20 09:17:51.875, False, 4.716, 0.127718
2023/06/20 09:17:52.379, False, 4.642, 0.127337
2023/06/20 09:17:52.883, False, 4.643, 0.129702
2023/06/20 09:17:53.386, False, 4.645, 0.127260
2023/06/20 09:17:53.883, False, 5.055, 0.129625
2023/06/20 09:17:54.387, False, 4.641, 0.129549
2023/06/20 09:17:54.890, False, 4.979, 0.128939
2023/06/20 09:17:55.387, False, 4.710, 0.128710
2023/06/20 09:17:55.891, False, 4.650, 0.129091
2023/06/20 09:17:56.395, False, 4.966, 0.128099
2023/06/20 09:17:56.890, False, 4.718, 0.128557
2023/06/20 09:17:57.395, False, 4.642, 0.126955
2023/06/20 09:17:57.898, False, 4.651, 0.126955
2023/06/20 09:17:58.395, False, 4.707, 0.126345
2023/06/20 09:17:58.898, False, 4.981, 0.126726
2023/06/20 09:17:59.395, False, 4.710, 0.128252
2023/06/20 09:17:59.899, False, 4.975, 0.127184
2023/06/20 09:18:00.403, False, 4.642, 0.126497
2023/06/20 09:18:00.899, False, 5.055, 0.126421
2023/06/20 09:18:01.402, False, 4.974, 0.125963
2023/06/20 09:18:01.906, False, 4.644, 0.125429
2023/06/20 09:18:02.403, False, 5.053, 0.128252
2023/06/20 09:18:02.906, False, 4.644, 0.127031
2023/06/20 09:18:03.411, False, 4.974, 0.127184
2023/06/20 09:18:03.907, False, 4.718, 0.128405
2023/06/20 09:18:04.410, False, 4.642, 0.126650
2023/06/20 09:18:04.914, False, 4.973, 0.126268
2023/06/20 09:18:05.411, False, 4.719, 0.124895
2023/06/20 09:18:05.914, False, 4.648, 0.126650
2023/06/20 09:18:06.419, False, 4.967, 0.127794
2023/06/20 09:18:06.914, False, 4.717, 0.127718
2023/06/20 09:18:07.419, False, 4.973, 0.127794
2023/06/20 09:18:07.922, False, 4.650, 0.126879
2023/06/20 09:18:08.418, False, 5.048, 0.128252
2023/06/20 09:18:08.922, False, 4.642, 0.129778
2023/06/20 09:18:09.418, False, 5.053, 0.125582
2023/06/20 09:18:09.923, False, 4.979, 0.127489
2023/06/20 09:18:10.426, False, 4.639, 0.126726
2023/06/20 09:18:10.922, False, 4.717, 0.126650
2023/06/20 09:18:11.427, False, 4.649, 0.128481
2023/06/20 09:18:11.931, False, 4.967, 0.128557
2023/06/20 09:18:12.435, False, 4.650, 0.127565
2023/06/20 09:18:12.930, False, 4.717, 0.127718
2023/06/20 09:18:13.435, False, 4.637, 0.128099
2023/06/20 09:18:13.939, False, 4.640, 0.126268
2023/06/20 09:18:14.435, False, 4.717, 0.127642
2023/06/20 09:18:14.938, False, 4.650, 0.129549
2023/06/20 09:18:15.443, False, 4.635, 0.127718
2023/06/20 09:18:15.946, False, 4.643, 0.127871
2023/06/20 09:18:16.443, False, 4.725, 0.126116
2023/06/20 09:18:16.946, False, 4.634, 0.127337
2023/06/20 09:18:17.451, False, 4.643, 0.128099
2023/06/20 09:18:17.947, False, 4.719, 0.129549
2023/06/20 09:18:18.450, False, 4.972, 0.129168
2023/06/20 09:18:18.954, False, 4.644, 0.129091
2023/06/20 09:18:19.458, False, 4.972, 0.126497
2023/06/20 09:18:19.954, False, 4.717, 0.128023
2023/06/20 09:18:20.458, False, 4.645, 0.127871
2023/06/20 09:18:20.962, False, 4.975, 0.128328
2023/06/20 09:18:21.458, False, 4.714, 0.127718
2023/06/20 09:18:21.962, False, 4.976, 0.126879
2023/06/20 09:18:22.459, False, 4.718, 0.128634
2023/06/20 09:18:22.962, False, 4.640, 0.127642
2023/06/20 09:18:23.466, False, 4.978, 0.128328
2023/06/20 09:18:23.963, False, 4.713, 0.126116
2023/06/20 09:18:24.467, False, 4.975, 0.127718
2023/06/20 09:18:24.971, False, 4.645, 0.129015
2023/06/20 09:18:25.466, False, 5.055, 0.128786
2023/06/20 09:18:25.970, False, 4.639, 0.128252
2023/06/20 09:18:26.475, False, 4.642, 0.128176
2023/06/20 09:18:26.971, False, 4.717, 0.125582
2023/06/20 09:18:27.475, False, 4.645, 0.127031
2023/06/20 09:18:27.978, False, 4.971, 0.128176
2023/06/20 09:18:28.474, False, 4.718, 0.127489
2023/06/20 09:18:28.978, False, 4.642, 0.128023
2023/06/20 09:18:29.483, False, 4.975, 0.127794
2023/06/20 09:18:29.978, False, 4.717, 0.126574
2023/06/20 09:18:30.482, False, 4.642, 0.125887
2023/06/20 09:18:30.986, False, 4.642, 0.125200
2023/06/20 09:18:31.482, False, 4.725, 0.127184
2023/06/20 09:18:31.987, False, 4.966, 0.131075
2023/06/20 09:18:32.491, False, 4.642, 0.129473
2023/06/20 09:18:32.987, False, 5.054, 0.128481
2023/06/20 09:18:33.490, False, 4.642, 0.126116
2023/06/20 09:18:33.994, False, 4.642, 0.127184
2023/06/20 09:18:34.490, False, 4.718, 0.128023
2023/06/20 09:18:34.994, False, 4.642, 0.124743
2023/06/20 09:18:35.498, False, 4.653, 0.127184
2023/06/20 09:18:35.994, False, 5.043, 0.128176
2023/06/20 09:18:36.498, False, 4.642, 0.126802
2023/06/20 09:18:37.002, False, 4.973, 0.128634
2023/06/20 09:18:37.498, False, 4.717, 0.125582
2023/06/20 09:18:38.002, False, 4.648, 0.128099
2023/06/20 09:18:38.506, False, 4.638, 0.127794
2023/06/20 09:18:39.002, False, 4.717, 0.128557
2023/06/20 09:18:39.506, False, 4.974, 0.127108
2023/06/20 09:18:40.003, False, 4.383, 0.129091
2023/06/20 09:18:40.506, False, 4.970, 0.129625
2023/06/20 09:18:41.011, False, 4.645, 0.128481
2023/06/20 09:18:41.514, False, 4.638, 0.127337
2023/06/20 09:18:42.010, False, 4.718, 0.124132
2023/06/20 09:18:42.514, False, 4.643, 0.126574
2023/06/20 09:18:43.011, False, 5.055, 0.126955
2023/06/20 09:18:43.514, False, 4.641, 0.128023
2023/06/20 09:18:44.018, False, 4.974, 0.126040
2023/06/20 09:18:44.514, False, 4.723, 0.127489
2023/06/20 09:18:45.018, False, 4.968, 0.128481
2023/06/20 09:18:45.515, False, 4.717, 0.129091
2023/06/20 09:18:46.019, False, 4.973, 0.126345
2023/06/20 09:18:46.522, False, 4.645, 0.127718
2023/06/20 09:18:47.026, False, 4.977, 0.131075
2023/06/20 09:18:47.522, False, 4.715, 0.127108
2023/06/20 09:18:48.026, False, 4.639, 0.128405
2023/06/20 09:18:48.531, False, 4.975, 0.128405
2023/06/20 09:18:49.034, False, 4.976, 0.125734
2023/06/20 09:18:49.530, False, 4.714, 0.128939
2023/06/20 09:18:50.034, False, 4.974, 0.128023
2023/06/20 09:18:50.530, False, 4.718, 0.127794
2023/06/20 09:18:51.034, False, 4.643, 0.127947
2023/06/20 09:18:51.538, False, 4.643, 0.127413
2023/06/20 09:18:52.043, False, 4.974, 0.128023
2023/06/20 09:18:52.538, False, 4.718, 0.128557
2023/06/20 09:18:53.042, False, 4.643, 0.128023
2023/06/20 09:18:53.546, False, 4.973, 0.126421
2023/06/20 09:18:54.050, False, 4.644, 0.125505
2023/06/20 09:18:54.545, False, 4.717, 0.127489
2023/06/20 09:18:55.050, False, 4.649, 0.127108
2023/06/20 09:18:55.547, False, 4.712, 0.127718
2023/06/20 09:18:56.050, False, 4.644, 0.127871
2023/06/20 09:18:56.554, False, 4.970, 0.127108
2023/06/20 09:18:57.050, False, 5.063, 0.127184
2023/06/20 09:18:57.554, False, 4.638, 0.124971
2023/06/20 09:18:58.058, False, 4.973, 0.128099
2023/06/20 09:18:58.554, False, 4.715, 0.127337
2023/06/20 09:18:59.058, False, 4.974, 0.127260
2023/06/20 09:18:59.562, False, 4.643, 0.126802
2023/06/20 09:19:00.058, False, 5.062, 0.127337
2023/06/20 09:19:00.562, False, 4.638, 0.128786
2023/06/20 09:19:01.066, False, 4.641, 0.127184
2023/06/20 09:19:01.562, False, 4.380, 0.128328
2023/06/20 09:19:02.066, False, 4.971, 0.127413
2023/06/20 09:19:02.570, False, 4.643, 0.126268
2023/06/20 09:19:03.066, False, 5.055, 0.128099
2023/06/20 09:19:03.570, False, 4.646, 0.129549
2023/06/20 09:19:04.074, False, 4.970, 0.128252
2023/06/20 09:19:04.570, False, 4.717, 0.128405
2023/06/20 09:19:05.074, False, 4.650, 0.128862
2023/06/20 09:19:05.578, False, 4.967, 0.127031
2023/06/20 09:19:06.074, False, 4.716, 0.129702
2023/06/20 09:19:06.578, False, 4.974, 0.129015
2023/06/20 09:19:07.082, False, 4.643, 0.127642
2023/06/20 09:19:07.586, False, 4.974, 0.127565
2023/06/20 09:19:08.082, False, 4.719, 0.126650
2023/06/20 09:19:08.586, False, 4.974, 0.127184
2023/06/20 09:19:09.082, False, 4.717, 0.126192
2023/06/20 09:19:09.585, False, 4.972, 0.128557
2023/06/20 09:19:10.090, False, 4.642, 0.127260
2023/06/20 09:19:10.594, False, 4.644, 0.128405
2023/06/20 09:19:11.090, False, 5.053, 0.128557
2023/06/20 09:19:11.594, False, 4.643, 0.125582
2023/06/20 09:19:12.090, False, 4.717, 0.126726
2023/06/20 09:19:12.594, False, 4.974, 0.127031
2023/06/20 09:19:13.098, False, 4.972, 0.129091
2023/06/20 09:19:13.594, False, 4.719, 0.127642
2023/06/20 09:19:14.098, False, 4.641, 0.128786
2023/06/20 09:19:14.602, False, 4.981, 0.127413
2023/06/20 09:19:15.098, False, 4.709, 0.127489
2023/06/20 09:19:15.602, False, 4.976, 0.128862
2023/06/20 09:19:16.106, False, 4.974, 0.129702
2023/06/20 09:19:16.602, False, 4.717, 0.128099
2023/06/20 09:19:17.106, False, 4.643, 0.129702
2023/06/20 09:19:17.610, False, 4.649, 0.126726
2023/06/20 09:19:18.106, False, 4.711, 0.127260
2023/06/20 09:19:18.610, False, 4.973, 0.126497
2023/06/20 09:19:19.114, False, 4.644, 0.127031
2023/06/20 09:19:19.610, False, 4.715, 0.127413
2023/06/20 09:19:20.114, False, 4.974, 0.129320
2023/06/20 09:19:20.618, False, 4.642, 0.127718
2023/06/20 09:19:21.114, False, 4.719, 0.128099
2023/06/20 09:19:21.618, False, 4.973, 0.127260
2023/06/20 09:19:22.122, False, 4.644, 0.126421
2023/06/20 09:19:22.618, False, 5.053, 0.128786
2023/06/20 09:19:23.121, False, 4.642, 0.128634
2023/06/20 09:19:23.627, False, 4.642, 0.126955
2023/06/20 09:19:24.122, False, 4.717, 0.128557
2023/06/20 09:19:24.626, False, 4.975, 0.126345
2023/06/20 09:19:25.130, False, 4.644, 0.128481
2023/06/20 09:19:25.626, False, 4.715, 0.128328
2023/06/20 09:19:26.130, False, 4.644, 0.127337
2023/06/20 09:19:26.634, False, 4.641, 0.128710
2023/06/20 09:19:27.130, False, 5.054, 0.128176
2023/06/20 09:19:27.634, False, 4.642, 0.126802
2023/06/20 09:19:28.138, False, 4.976, 0.128099
2023/06/20 09:19:28.634, False, 4.717, 0.128481
2023/06/20 09:19:29.138, False, 4.974, 0.127413
2023/06/20 09:19:29.634, False, 4.726, 0.127947
2023/06/20 09:19:30.138, False, 4.965, 0.127108
2023/06/20 09:19:30.641, False, 4.642, 0.126116
2023/06/20 09:19:31.138, False, 5.055, 0.127871
2023/06/20 09:19:31.641, False, 4.652, 0.127489
2023/06/20 09:19:32.145, False, 4.631, 0.129015
2023/06/20 09:19:32.642, False, 4.726, 0.127794
2023/06/20 09:19:33.146, False, 4.637, 0.128634
2023/06/20 09:19:33.650, False, 4.972, 0.129091
2023/06/20 09:19:34.154, False, 4.642, 0.126497
2023/06/20 09:19:34.650, False, 4.718, 0.127031
2023/06/20 09:19:35.154, False, 4.644, 0.127031
2023/06/20 09:19:35.658, False, 4.973, 0.126421
2023/06/20 09:19:36.153, False, 4.722, 0.126879
2023/06/20 09:19:36.658, False, 4.636, 0.127718
2023/06/20 09:19:37.162, False, 4.974, 0.127718
2023/06/20 09:19:37.658, False, 4.724, 0.128405
2023/06/20 09:19:38.162, False, 4.637, 0.129320
2023/06/20 09:19:38.666, False, 4.981, 0.127031
2023/06/20 09:19:39.162, False, 4.710, 0.129320
2023/06/20 09:19:39.666, False, 4.974, 0.126650
2023/06/20 09:19:40.169, False, 4.651, 0.126802
2023/06/20 09:19:40.666, False, 4.716, 0.126268
2023/06/20 09:19:41.170, False, 4.636, 0.129854
2023/06/20 09:19:41.674, False, 4.647, 0.129015
2023/06/20 09:19:42.170, False, 4.718, 0.125505
2023/06/20 09:19:42.674, False, 4.640, 0.126726
2023/06/20 09:19:43.178, False, 4.976, 0.125505
2023/06/20 09:19:43.674, False, 4.713, 0.127565
2023/06/20 09:19:44.178, False, 4.644, 0.127642
2023/06/20 09:19:44.682, False, 4.975, 0.125658
2023/06/20 09:19:45.178, False, 4.716, 0.128862
2023/06/20 09:19:45.682, False, 4.641, 0.127642
2023/06/20 09:19:46.186, False, 4.972, 0.129091
2023/06/20 09:19:46.682, False, 4.720, 0.127413
2023/06/20 09:19:47.186, False, 4.975, 0.127413
2023/06/20 09:19:47.690, False, 4.638, 0.128786
2023/06/20 09:19:48.186, False, 5.062, 0.125658
2023/06/20 09:19:48.690, False, 4.636, 0.125734
2023/06/20 09:19:49.194, False, 4.643, 0.126268
2023/06/20 09:19:49.690, False, 4.722, 0.126116
2023/06/20 09:19:50.194, False, 4.968, 0.126802
2023/06/20 09:19:50.698, False, 4.642, 0.126268
2023/06/20 09:19:51.193, False, 4.723, 0.126802
2023/06/20 09:19:51.698, False, 4.974, 0.128557
2023/06/20 09:19:52.202, False, 4.636, 0.127871
2023/06/20 09:19:52.698, False, 4.720, 0.125734
2023/06/20 09:19:53.202, False, 4.977, 0.126497
2023/06/20 09:19:53.706, False, 4.637, 0.129625
2023/06/20 09:19:54.202, False, 4.724, 0.129778
2023/06/20 09:19:54.706, False, 4.636, 0.128328
2023/06/20 09:19:55.210, False, 4.973, 0.126040
