time, Switch, Flow(0), Analog(2)
2023/06/14 19:14:00.111, False, 4.381, 0.140917
2023/06/14 19:14:00.615, False, 4.311, 0.140841
2023/06/14 19:14:01.119, False, 4.642, 0.139086
2023/06/14 19:14:01.615, False, 4.380, 0.141527
2023/06/14 19:14:02.119, False, 4.313, 0.140002
2023/06/14 19:14:02.623, False, 4.307, 0.138628
2023/06/14 19:14:03.127, False, 4.643, 0.140230
2023/06/14 19:14:03.624, False, 4.380, 0.140230
2023/06/14 19:14:04.127, False, 4.312, 0.139162
2023/06/14 19:14:04.623, False, 4.716, 0.140764
2023/06/14 19:14:05.127, False, 4.318, 0.140612
2023/06/14 19:14:05.631, False, 4.636, 0.138476
2023/06/14 19:14:06.135, False, 4.311, 0.140383
2023/06/14 19:14:06.631, False, 4.716, 0.140078
2023/06/14 19:14:07.135, False, 4.311, 0.140841
2023/06/14 19:14:07.639, False, 4.311, 0.137865
2023/06/14 19:14:08.135, False, 4.381, 0.139239
2023/06/14 19:14:08.639, False, 4.315, 0.140764
2023/06/14 19:14:09.143, False, 4.636, 0.140078
2023/06/14 19:14:09.639, False, 4.382, 0.140536
2023/06/14 19:14:10.143, False, 4.650, 0.139162
2023/06/14 19:14:10.647, False, 4.304, 0.141527
2023/06/14 19:14:11.143, False, 4.717, 0.139773
2023/06/14 19:14:11.647, False, 4.311, 0.138476
2023/06/14 19:14:12.151, False, 4.642, 0.140917
2023/06/14 19:14:12.647, False, 4.717, 0.140841
2023/06/14 19:14:13.151, False, 4.647, 0.141451
2023/06/14 19:14:13.655, False, 4.637, 0.139315
2023/06/14 19:14:14.151, False, 4.381, 0.139849
2023/06/14 19:14:14.655, False, 4.318, 0.139239
2023/06/14 19:14:15.159, False, 4.635, 0.140536
2023/06/14 19:14:15.663, False, 4.311, 0.140002
2023/06/14 19:14:16.159, False, 4.717, 0.141985
2023/06/14 19:14:16.663, False, 4.311, 0.140841
2023/06/14 19:14:17.159, False, 4.717, 0.141222
2023/06/14 19:14:17.663, False, 4.311, 0.140459
2023/06/14 19:14:18.167, False, 4.643, 0.138933
2023/06/14 19:14:18.663, False, 4.380, 0.139315
2023/06/14 19:14:19.167, False, 4.644, 0.140078
2023/06/14 19:14:19.671, False, 4.310, 0.140230
2023/06/14 19:14:20.167, False, 4.716, 0.141375
2023/06/14 19:14:20.671, False, 4.642, 0.140536
2023/06/14 19:14:21.175, False, 4.651, 0.138705
2023/06/14 19:14:21.671, False, 4.374, 0.140383
2023/06/14 19:14:22.175, False, 4.642, 0.139010
2023/06/14 19:14:22.679, False, 4.311, 0.139467
2023/06/14 19:14:23.175, False, 4.716, 0.139773
2023/06/14 19:14:23.679, False, 4.315, 0.139620
2023/06/14 19:14:24.182, False, 4.638, 0.139391
2023/06/14 19:14:24.679, False, 4.717, 0.141146
2023/06/14 19:14:25.183, False, 4.644, 0.138628
2023/06/14 19:14:25.687, False, 4.313, 0.139086
2023/06/14 19:14:26.183, False, 4.377, 0.140612
2023/06/14 19:14:26.687, False, 4.648, 0.140536
2023/06/14 19:14:27.191, False, 4.310, 0.139620
2023/06/14 19:14:27.687, False, 4.718, 0.139315
2023/06/14 19:14:28.190, False, 4.305, 0.139544
2023/06/14 19:14:28.695, False, 4.649, 0.139391
2023/06/14 19:14:29.191, False, 4.381, 0.138247
2023/06/14 19:14:29.695, False, 4.305, 0.138018
2023/06/14 19:14:30.199, False, 4.652, 0.138399
2023/06/14 19:14:30.695, False, 4.377, 0.140536
2023/06/14 19:14:31.199, False, 4.305, 0.141146
2023/06/14 19:14:31.703, False, 4.319, 0.139773
2023/06/14 19:14:32.207, False, 4.634, 0.140841
2023/06/14 19:14:32.703, False, 4.389, 0.140002
2023/06/14 19:14:33.207, False, 4.305, 0.140764
2023/06/14 19:14:33.703, False, 4.714, 0.141375
2023/06/14 19:14:34.207, False, 4.644, 0.139086
2023/06/14 19:14:34.711, False, 4.309, 0.138857
2023/06/14 19:14:35.215, False, 4.645, 0.138399
2023/06/14 19:14:35.711, False, 4.382, 0.138018
2023/06/14 19:14:36.215, False, 4.310, 0.139544
2023/06/14 19:14:36.719, False, 4.647, 0.138857
2023/06/14 19:14:37.215, False, 4.377, 0.140459
2023/06/14 19:14:37.719, False, 4.639, 0.140002
2023/06/14 19:14:38.223, False, 4.311, 0.139925
2023/06/14 19:14:38.719, False, 4.381, 0.137942
2023/06/14 19:14:39.223, False, 4.642, 0.140612
2023/06/14 19:14:39.727, False, 4.648, 0.140841
2023/06/14 19:14:40.223, False, 4.376, 0.138247
2023/06/14 19:14:40.727, False, 4.643, 0.138323
2023/06/14 19:14:41.231, False, 4.643, 0.139620
2023/06/14 19:14:41.727, False, 4.385, 0.141299
2023/06/14 19:14:42.231, False, 4.646, 0.141527
2023/06/14 19:14:42.735, False, 4.637, 0.140383
2023/06/14 19:14:43.231, False, 4.378, 0.140383
2023/06/14 19:14:43.735, False, 4.642, 0.140764
2023/06/14 19:14:44.239, False, 4.310, 0.138705
2023/06/14 19:14:44.735, False, 4.723, 0.140307
2023/06/14 19:14:45.239, False, 4.306, 0.138857
2023/06/14 19:14:45.743, False, 4.650, 0.141222
2023/06/14 19:14:46.238, False, 4.373, 0.141527
2023/06/14 19:14:46.743, False, 4.644, 0.140536
2023/06/14 19:14:47.239, False, 4.717, 0.140536
2023/06/14 19:14:47.743, False, 4.642, 0.140612
2023/06/14 19:14:48.247, False, 4.645, 0.141451
2023/06/14 19:14:48.743, False, 4.378, 0.141146
2023/06/14 19:14:49.247, False, 4.647, 0.140764
2023/06/14 19:14:49.751, False, 4.638, 0.141909
2023/06/14 19:14:50.255, False, 4.310, 0.140459
2023/06/14 19:14:50.751, False, 4.717, 0.137713
2023/06/14 19:14:51.255, False, 4.315, 0.139620
2023/06/14 19:14:51.759, False, 4.308, 0.141756
2023/06/14 19:14:52.255, False, 4.379, 0.138018
2023/06/14 19:14:52.759, False, 4.643, 0.140230
2023/06/14 19:14:53.255, False, 4.380, 0.140154
2023/06/14 19:14:53.759, False, 4.643, 0.140688
2023/06/14 19:14:54.262, False, 4.642, 0.138933
2023/06/14 19:14:54.767, False, 4.643, 0.139162
2023/06/14 19:14:55.263, False, 4.379, 0.140002
2023/06/14 19:14:55.767, False, 4.312, 0.139696
2023/06/14 19:14:56.263, False, 4.717, 0.141299
2023/06/14 19:14:56.767, False, 4.643, 0.140307
2023/06/14 19:14:57.271, False, 4.310, 0.136568
2023/06/14 19:14:57.767, False, 4.722, 0.140536
2023/06/14 19:14:58.271, False, 4.307, 0.140230
2023/06/14 19:14:58.775, False, 4.310, 0.138705
2023/06/14 19:14:59.279, False, 4.645, 0.141985
2023/06/14 19:14:59.775, False, 4.378, 0.138323
2023/06/14 19:15:00.279, False, 4.642, 0.138628
2023/06/14 19:15:00.783, False, 4.642, 0.139162
2023/06/14 19:15:01.279, False, 4.381, 0.139773
2023/06/14 19:15:01.783, False, 4.642, 0.141070
2023/06/14 19:15:02.287, False, 4.644, 0.140993
2023/06/14 19:15:02.783, False, 4.716, 0.138323
2023/06/14 19:15:03.287, False, 4.311, 0.141451
2023/06/14 19:15:03.791, False, 4.642, 0.140002
2023/06/14 19:15:04.295, False, 4.310, 0.141375
2023/06/14 19:15:04.791, False, 4.718, 0.140841
2023/06/14 19:15:05.295, False, 4.310, 0.141070
2023/06/14 19:15:05.799, False, 4.643, 0.138552
2023/06/14 19:15:06.295, False, 4.379, 0.140154
2023/06/14 19:15:06.799, False, 4.647, 0.137789
2023/06/14 19:15:07.303, False, 4.308, 0.138857
2023/06/14 19:15:07.799, False, 4.716, 0.140536
2023/06/14 19:15:08.303, False, 4.315, 0.140230
2023/06/14 19:15:08.807, False, 4.644, 0.140688
2023/06/14 19:15:09.303, False, 4.375, 0.140078
2023/06/14 19:15:09.807, False, 4.311, 0.139925
2023/06/14 19:15:10.311, False, 4.641, 0.140459
2023/06/14 19:15:10.807, False, 4.381, 0.141146
2023/06/14 19:15:11.311, False, 4.642, 0.140459
2023/06/14 19:15:11.815, False, 4.310, 0.138628
2023/06/14 19:15:12.311, False, 4.718, 0.140612
2023/06/14 19:15:12.815, False, 4.641, 0.140459
2023/06/14 19:15:13.319, False, 4.315, 0.140764
2023/06/14 19:15:13.815, False, 4.713, 0.140917
2023/06/14 19:15:14.319, False, 4.313, 0.141299
2023/06/14 19:15:14.823, False, 4.640, 0.138705
2023/06/14 19:15:15.319, False, 4.381, 0.140383
2023/06/14 19:15:15.823, False, 4.648, 0.140307
2023/06/14 19:15:16.327, False, 4.306, 0.142748
2023/06/14 19:15:16.823, False, 4.379, 0.138628
2023/06/14 19:15:17.327, False, 4.643, 0.140841
2023/06/14 19:15:17.831, False, 4.642, 0.142977
2023/06/14 19:15:18.327, False, 4.381, 0.140002
2023/06/14 19:15:18.831, False, 4.643, 0.139162
2023/06/14 19:15:19.335, False, 4.641, 0.142443
2023/06/14 19:15:19.831, False, 4.381, 0.140993
2023/06/14 19:15:20.335, False, 4.311, 0.139696
2023/06/14 19:15:20.839, False, 4.310, 0.143206
2023/06/14 19:15:21.335, False, 4.718, 0.139544
2023/06/14 19:15:21.839, False, 4.310, 0.141299
2023/06/14 19:15:22.343, False, 4.311, 0.141222
2023/06/14 19:15:22.839, False, 4.380, 0.142519
2023/06/14 19:15:23.343, False, 4.641, 0.142443
2023/06/14 19:15:23.847, False, 4.643, 0.140764
2023/06/14 19:15:24.343, False, 4.717, 0.139162
2023/06/14 19:15:24.847, False, 4.310, 0.140688
2023/06/14 19:15:25.351, False, 4.646, 0.140154
2023/06/14 19:15:25.855, False, 4.641, 0.142367
2023/06/14 19:15:26.351, False, 4.380, 0.141833
2023/06/14 19:15:26.855, False, 4.642, 0.140307
2023/06/14 19:15:27.359, False, 4.311, 0.140917
2023/06/14 19:15:27.855, False, 4.717, 0.142138
2023/06/14 19:15:28.359, False, 4.311, 0.140612
2023/06/14 19:15:28.863, False, 4.644, 0.140536
2023/06/14 19:15:29.359, False, 4.380, 0.140764
2023/06/14 19:15:29.863, False, 4.310, 0.141375
2023/06/14 19:15:30.367, False, 4.312, 0.141985
2023/06/14 19:15:30.863, False, 4.716, 0.139773
2023/06/14 19:15:31.367, False, 4.643, 0.142138
2023/06/14 19:15:31.863, False, 4.379, 0.140078
2023/06/14 19:15:32.367, False, 4.644, 0.141451
2023/06/14 19:15:32.871, False, 4.310, 0.140459
2023/06/14 19:15:33.367, False, 4.381, 0.140078
2023/06/14 19:15:33.871, False, 4.310, 0.141680
2023/06/14 19:15:34.375, False, 4.642, 0.141451
2023/06/14 19:15:34.879, False, 4.311, 0.141146
2023/06/14 19:15:35.375, False, 4.381, 0.138781
2023/06/14 19:15:35.879, False, 4.646, 0.141451
2023/06/14 19:15:36.375, False, 4.380, 0.141299
2023/06/14 19:15:36.879, False, 4.639, 0.141070
2023/06/14 19:15:37.383, False, 4.310, 0.139773
2023/06/14 19:15:37.879, False, 4.717, 0.141756
2023/06/14 19:15:38.383, False, 4.311, 0.143587
2023/06/14 19:15:38.886, False, 4.312, 0.140307
2023/06/14 19:15:39.391, False, 4.642, 0.142824
2023/06/14 19:15:39.887, False, 4.381, 0.141375
2023/06/14 19:15:40.391, False, 4.310, 0.141527
2023/06/14 19:15:40.895, False, 4.642, 0.141451
2023/06/14 19:15:41.391, False, 4.717, 0.140688
2023/06/14 19:15:41.895, False, 4.311, 0.142748
2023/06/14 19:15:42.399, False, 4.643, 0.140917
2023/06/14 19:15:42.895, False, 4.380, 0.139162
2023/06/14 19:15:43.399, False, 4.643, 0.139010
2023/06/14 19:15:43.902, False, 4.646, 0.141604
2023/06/14 19:15:44.399, False, 4.382, 0.139391
2023/06/14 19:15:44.903, False, 4.637, 0.140459
2023/06/14 19:15:45.407, False, 4.316, 0.140841
2023/06/14 19:15:45.911, False, 4.637, 0.140154
2023/06/14 19:15:46.407, False, 4.384, 0.139620
2023/06/14 19:15:46.911, False, 4.639, 0.141680
2023/06/14 19:15:47.415, False, 4.646, 0.139620
2023/06/14 19:15:47.911, False, 4.377, 0.140078
2023/06/14 19:15:48.415, False, 4.647, 0.141756
2023/06/14 19:15:48.919, False, 4.307, 0.140688
2023/06/14 19:15:49.415, False, 4.717, 0.140078
2023/06/14 19:15:49.918, False, 4.311, 0.139239
2023/06/14 19:15:50.423, False, 4.311, 0.139620
2023/06/14 19:15:50.926, False, 4.643, 0.140154
2023/06/14 19:15:51.422, False, 4.379, 0.139849
2023/06/14 19:15:51.927, False, 4.644, 0.141299
2023/06/14 19:15:52.423, False, 4.716, 0.140841
2023/06/14 19:15:52.926, False, 4.316, 0.142061
2023/06/14 19:15:53.431, False, 4.637, 0.140841
2023/06/14 19:15:53.927, False, 4.381, 0.141909
2023/06/14 19:15:54.431, False, 4.648, 0.140993
2023/06/14 19:15:54.935, False, 4.635, 0.139239
2023/06/14 19:15:55.431, False, 4.381, 0.141604
2023/06/14 19:15:55.935, False, 4.645, 0.141909
2023/06/14 19:15:56.439, False, 4.311, 0.140536
2023/06/14 19:15:56.935, False, 4.715, 0.141833
2023/06/14 19:15:57.439, False, 4.312, 0.139620
2023/06/14 19:15:57.943, False, 4.642, 0.138476
2023/06/14 19:15:58.439, False, 4.717, 0.140383
2023/06/14 19:15:58.943, False, 4.316, 0.140993
2023/06/14 19:15:59.447, False, 4.639, 0.141604
2023/06/14 19:15:59.943, False, 4.380, 0.142367
2023/06/14 19:16:00.447, False, 4.642, 0.140154
2023/06/14 19:16:00.950, False, 4.645, 0.139925
2023/06/14 19:16:01.447, False, 4.717, 0.141222
2023/06/14 19:16:01.951, False, 4.308, 0.141756
2023/06/14 19:16:02.455, False, 4.643, 0.138094
2023/06/14 19:16:02.951, False, 4.385, 0.140459
2023/06/14 19:16:03.455, False, 4.306, 0.139239
2023/06/14 19:16:03.959, False, 4.312, 0.139849
2023/06/14 19:16:04.455, False, 4.380, 0.142443
2023/06/14 19:16:04.959, False, 4.643, 0.141527
2023/06/14 19:16:05.463, False, 4.309, 0.141985
2023/06/14 19:16:05.959, False, 4.384, 0.139544
2023/06/14 19:16:06.463, False, 4.641, 0.140612
2023/06/14 19:16:06.967, False, 4.309, 0.140383
2023/06/14 19:16:07.471, False, 4.642, 0.140002
2023/06/14 19:16:07.967, False, 4.380, 0.140230
2023/06/14 19:16:08.471, False, 4.642, 0.139162
2023/06/14 19:16:08.967, False, 4.388, 0.138705
2023/06/14 19:16:09.471, False, 4.640, 0.140917
2023/06/14 19:16:09.975, False, 4.306, 0.140383
2023/06/14 19:16:10.479, False, 4.642, 0.139696
2023/06/14 19:16:10.975, False, 4.723, 0.141375
2023/06/14 19:16:11.479, False, 4.306, 0.139773
2023/06/14 19:16:11.983, False, 4.641, 0.141299
2023/06/14 19:16:12.479, False, 4.380, 0.140993
2023/06/14 19:16:12.983, False, 4.643, 0.139162
2023/06/14 19:16:13.487, False, 4.312, 0.141833
2023/06/14 19:16:13.983, False, 4.716, 0.140688
2023/06/14 19:16:14.487, False, 4.311, 0.140917
2023/06/14 19:16:14.991, False, 4.642, 0.139544
2023/06/14 19:16:15.495, False, 4.643, 0.138628
2023/06/14 19:16:15.991, False, 4.381, 0.141756
2023/06/14 19:16:16.495, False, 4.642, 0.140841
2023/06/14 19:16:16.999, False, 4.311, 0.142214
2023/06/14 19:16:17.495, False, 4.380, 0.141604
2023/06/14 19:16:17.999, False, 4.642, 0.139239
2023/06/14 19:16:18.495, False, 4.380, 0.139239
2023/06/14 19:16:18.999, False, 4.643, 0.140764
2023/06/14 19:16:19.503, False, 4.642, 0.140154
2023/06/14 19:16:19.999, False, 4.718, 0.141833
2023/06/14 19:16:20.503, False, 4.642, 0.139925
2023/06/14 19:16:20.999, False, 4.381, 0.141756
2023/06/14 19:16:21.503, False, 4.644, 0.141604
2023/06/14 19:16:22.007, False, 4.310, 0.143359
2023/06/14 19:16:22.503, False, 4.386, 0.142596
2023/06/14 19:16:23.006, False, 4.636, 0.140841
2023/06/14 19:16:23.511, False, 4.642, 0.140536
2023/06/14 19:16:24.007, False, 4.381, 0.142367
2023/06/14 19:16:24.511, False, 4.310, 0.138705
2023/06/14 19:16:25.015, False, 4.642, 0.140154
2023/06/14 19:16:25.511, False, 4.381, 0.139696
2023/06/14 19:16:26.015, False, 4.311, 0.140078
2023/06/14 19:16:26.519, False, 4.311, 0.139391
2023/06/14 19:16:27.015, False, 4.717, 0.141146
2023/06/14 19:16:27.519, False, 4.311, 0.141070
2023/06/14 19:16:28.023, False, 4.642, 0.140688
2023/06/14 19:16:28.519, False, 4.718, 0.140841
2023/06/14 19:16:29.023, False, 4.310, 0.140612
2023/06/14 19:16:29.527, False, 4.653, 0.140078
2023/06/14 19:16:30.023, False, 4.370, 0.139773
2023/06/14 19:16:30.527, False, 4.312, 0.142748
2023/06/14 19:16:31.031, False, 4.642, 0.140841
2023/06/14 19:16:31.527, False, 4.380, 0.139315
2023/06/14 19:16:32.031, False, 4.641, 0.139620
2023/06/14 19:16:32.535, False, 4.311, 0.140459
2023/06/14 19:16:33.031, False, 4.717, 0.138628
2023/06/14 19:16:33.534, False, 4.311, 0.139315
2023/06/14 19:16:34.039, False, 4.643, 0.139391
2023/06/14 19:16:34.535, False, 4.379, 0.143587
2023/06/14 19:16:35.039, False, 4.644, 0.139315
2023/06/14 19:16:35.543, False, 4.311, 0.140078
2023/06/14 19:16:36.039, False, 4.380, 0.140307
2023/06/14 19:16:36.543, False, 4.641, 0.139773
2023/06/14 19:16:37.047, False, 4.314, 0.140078
2023/06/14 19:16:37.543, False, 4.714, 0.141070
2023/06/14 19:16:38.047, False, 4.311, 0.140078
2023/06/14 19:16:38.550, False, 4.642, 0.139010
2023/06/14 19:16:39.047, False, 4.381, 0.140841
2023/06/14 19:16:39.551, False, 4.310, 0.138781
2023/06/14 19:16:40.055, False, 4.311, 0.140307
2023/06/14 19:16:40.551, False, 4.720, 0.140688
2023/06/14 19:16:41.055, False, 4.639, 0.141909
2023/06/14 19:16:41.559, False, 4.312, 0.139315
2023/06/14 19:16:42.055, False, 4.379, 0.140230
2023/06/14 19:16:42.559, False, 4.643, 0.140078
2023/06/14 19:16:43.063, False, 4.310, 0.137407
2023/06/14 19:16:43.559, False, 4.381, 0.140383
2023/06/14 19:16:44.063, False, 4.310, 0.139086
2023/06/14 19:16:44.567, False, 4.643, 0.140612
2023/06/14 19:16:45.071, False, 4.310, 0.138781
2023/06/14 19:16:45.567, False, 4.381, 0.138476
2023/06/14 19:16:46.071, False, 4.643, 0.140688
2023/06/14 19:16:46.575, False, 4.641, 0.142519
2023/06/14 19:16:47.071, False, 4.380, 0.140307
2023/06/14 19:16:47.575, False, 4.312, 0.142214
2023/06/14 19:16:48.071, False, 4.718, 0.142748
2023/06/14 19:16:48.575, False, 4.310, 0.141375
2023/06/14 19:16:49.079, False, 4.643, 0.138705
2023/06/14 19:16:49.575, False, 4.381, 0.139315
2023/06/14 19:16:50.079, False, 4.640, 0.140383
2023/06/14 19:16:50.583, False, 4.313, 0.138323
2023/06/14 19:16:51.079, False, 4.381, 0.141222
2023/06/14 19:16:51.583, False, 4.639, 0.138552
2023/06/14 19:16:52.087, False, 4.646, 0.138628
2023/06/14 19:16:52.583, False, 4.381, 0.137484
2023/06/14 19:16:53.087, False, 4.308, 0.137713
2023/06/14 19:16:53.591, False, 4.646, 0.139773
2023/06/14 19:16:54.087, False, 4.380, 0.140841
2023/06/14 19:16:54.591, False, 4.307, 0.140688
2023/06/14 19:16:55.095, False, 4.313, 0.139467
2023/06/14 19:16:55.591, False, 4.383, 0.139391
2023/06/14 19:16:56.094, False, 4.646, 0.139773
2023/06/14 19:16:56.591, False, 4.372, 0.139544
2023/06/14 19:16:57.095, False, 4.318, 0.139391
2023/06/14 19:16:57.598, False, 4.635, 0.141146
2023/06/14 19:16:58.095, False, 4.380, 0.140764
2023/06/14 19:16:58.599, False, 4.644, 0.141222
2023/06/14 19:16:59.102, False, 4.311, 0.141375
2023/06/14 19:16:59.598, False, 4.380, 0.142138
2023/06/14 19:17:00.103, False, 4.643, 0.140764
2023/06/14 19:17:00.599, False, 4.380, 0.141146
2023/06/14 19:17:01.102, False, 4.311, 0.140764
2023/06/14 19:17:01.607, False, 4.651, 0.141222
2023/06/14 19:17:02.103, False, 4.708, 0.141222
2023/06/14 19:17:02.607, False, 4.312, 0.139773
2023/06/14 19:17:03.111, False, 4.647, 0.139925
2023/06/14 19:17:03.615, False, 4.636, 0.141222
2023/06/14 19:17:04.111, False, 4.380, 0.139544
2023/06/14 19:17:04.615, False, 4.312, 0.139696
2023/06/14 19:17:05.119, False, 4.642, 0.141833
2023/06/14 19:17:05.615, False, 4.384, 0.141375
2023/06/14 19:17:06.119, False, 4.306, 0.139620
2023/06/14 19:17:06.622, False, 4.643, 0.140230
2023/06/14 19:17:07.119, False, 4.380, 0.142138
2023/06/14 19:17:07.623, False, 4.311, 0.139696
2023/06/14 19:17:08.127, False, 4.643, 0.139849
2023/06/14 19:17:08.623, False, 4.716, 0.138018
2023/06/14 19:17:09.127, False, 4.643, 0.139620
2023/06/14 19:17:09.631, False, 4.315, 0.138476
2023/06/14 19:17:10.127, False, 4.713, 0.141756
2023/06/14 19:17:10.631, False, 4.641, 0.142290
2023/06/14 19:17:11.135, False, 4.310, 0.138476
2023/06/14 19:17:11.631, False, 4.380, 0.139620
2023/06/14 19:17:12.135, False, 4.643, 0.137789
2023/06/14 19:17:12.639, False, 4.642, 0.139696
2023/06/14 19:17:13.134, False, 4.381, 0.140917
2023/06/14 19:17:13.639, False, 4.314, 0.140307
2023/06/14 19:17:14.143, False, 4.639, 0.141985
2023/06/14 19:17:14.639, False, 4.380, 0.138705
2023/06/14 19:17:15.143, False, 4.643, 0.140917
2023/06/14 19:17:15.647, False, 4.317, 0.140536
2023/06/14 19:17:16.143, False, 4.710, 0.140383
2023/06/14 19:17:16.647, False, 4.312, 0.139620
2023/06/14 19:17:17.150, False, 4.641, 0.141680
2023/06/14 19:17:17.655, False, 4.311, 0.141375
2023/06/14 19:17:18.151, False, 4.725, 0.137942
2023/06/14 19:17:18.655, False, 4.304, 0.139315
2023/06/14 19:17:19.159, False, 4.647, 0.140307
2023/06/14 19:17:19.655, False, 4.712, 0.139696
2023/06/14 19:17:20.158, False, 4.312, 0.139010
2023/06/14 19:17:20.662, False, 4.641, 0.141222
2023/06/14 19:17:21.159, False, 4.381, 0.138933
2023/06/14 19:17:21.663, False, 4.642, 0.140230
2023/06/14 19:17:22.167, False, 4.312, 0.141299
2023/06/14 19:17:22.663, False, 4.716, 0.139162
2023/06/14 19:17:23.167, False, 4.316, 0.138857
2023/06/14 19:17:23.663, False, 4.712, 0.139696
2023/06/14 19:17:24.167, False, 4.644, 0.139239
2023/06/14 19:17:24.671, False, 4.641, 0.138781
2023/06/14 19:17:25.167, False, 4.385, 0.138323
2023/06/14 19:17:25.671, False, 4.640, 0.140841
2023/06/14 19:17:26.175, False, 4.640, 0.139315
2023/06/14 19:17:26.670, False, 4.380, 0.140307
2023/06/14 19:17:27.175, False, 4.647, 0.141833
2023/06/14 19:17:27.679, False, 4.307, 0.138247
2023/06/14 19:17:28.175, False, 4.380, 0.139925
2023/06/14 19:17:28.679, False, 4.647, 0.139620
2023/06/14 19:17:29.183, False, 4.310, 0.137255
2023/06/14 19:17:29.678, False, 4.376, 0.138323
2023/06/14 19:17:30.182, False, 4.649, 0.140002
2023/06/14 19:17:30.687, False, 4.641, 0.140154
2023/06/14 19:17:31.191, False, 4.642, 0.138857
2023/06/14 19:17:31.687, False, 4.377, 0.139162
2023/06/14 19:17:32.191, False, 4.647, 0.139467
2023/06/14 19:17:32.695, False, 4.639, 0.139925
2023/06/14 19:17:33.191, False, 4.715, 0.139773
2023/06/14 19:17:33.694, False, 4.649, 0.137942
2023/06/14 19:17:34.199, False, 4.643, 0.140459
2023/06/14 19:17:34.703, False, 4.304, 0.140536
2023/06/14 19:17:35.199, False, 4.722, 0.138933
2023/06/14 19:17:35.703, False, 4.313, 0.139849
2023/06/14 19:17:36.207, False, 4.636, 0.139239
2023/06/14 19:17:36.703, False, 4.379, 0.140383
2023/06/14 19:17:37.207, False, 4.647, 0.139239
2023/06/14 19:17:37.703, False, 4.385, 0.137713
2023/06/14 19:17:38.207, False, 4.311, 0.140993
2023/06/14 19:17:38.711, False, 4.635, 0.140230
2023/06/14 19:17:39.215, False, 4.642, 0.137942
2023/06/14 19:17:39.711, False, 4.381, 0.139391
2023/06/14 19:17:40.215, False, 4.644, 0.139315
2023/06/14 19:17:40.719, False, 4.641, 0.139391
2023/06/14 19:17:41.215, False, 4.379, 0.140993
2023/06/14 19:17:41.719, False, 4.642, 0.140612
2023/06/14 19:17:42.223, False, 4.311, 0.139544
2023/06/14 19:17:42.719, False, 4.381, 0.138094
2023/06/14 19:17:43.222, False, 4.643, 0.140764
2023/06/14 19:17:43.727, False, 4.642, 0.139391
2023/06/14 19:17:44.223, False, 4.380, 0.140841
2023/06/14 19:17:44.727, False, 4.644, 0.139925
2023/06/14 19:17:45.231, False, 4.640, 0.141222
2023/06/14 19:17:45.727, False, 4.382, 0.140383
2023/06/14 19:17:46.231, False, 4.643, 0.139467
2023/06/14 19:17:46.734, False, 4.640, 0.140307
2023/06/14 19:17:47.238, False, 4.312, 0.141451
2023/06/14 19:17:47.735, False, 4.717, 0.140078
2023/06/14 19:17:48.239, False, 4.311, 0.139086
2023/06/14 19:17:48.735, False, 4.382, 0.139620
2023/06/14 19:17:49.239, False, 4.642, 0.140383
2023/06/14 19:17:49.742, False, 4.310, 0.140307
2023/06/14 19:17:50.247, False, 4.311, 0.139696
2023/06/14 19:17:50.743, False, 4.717, 0.140841
2023/06/14 19:17:51.246, False, 4.311, 0.140307
2023/06/14 19:17:51.751, False, 4.642, 0.140002
2023/06/14 19:17:52.247, False, 4.381, 0.140307
2023/06/14 19:17:52.751, False, 4.311, 0.138552
2023/06/14 19:17:53.255, False, 4.641, 0.142290
2023/06/14 19:17:53.751, False, 4.381, 0.140230
2023/06/14 19:17:54.255, False, 4.312, 0.139315
2023/06/14 19:17:54.758, False, 4.642, 0.141451
2023/06/14 19:17:55.254, False, 4.380, 0.139620
2023/06/14 19:17:55.759, False, 4.643, 0.139467
2023/06/14 19:17:56.263, False, 4.310, 0.140459
2023/06/14 19:17:56.759, False, 4.724, 0.139162
2023/06/14 19:17:57.262, False, 4.311, 0.141756
2023/06/14 19:17:57.767, False, 4.636, 0.140459
2023/06/14 19:17:58.263, False, 4.380, 0.139162
2023/06/14 19:17:58.767, False, 4.643, 0.141222
2023/06/14 19:17:59.271, False, 4.310, 0.139773
2023/06/14 19:17:59.767, False, 4.381, 0.138170
2023/06/14 19:18:00.271, False, 4.647, 0.141680
2023/06/14 19:18:00.775, False, 4.306, 0.141451
2023/06/14 19:18:01.271, False, 4.717, 0.139544
2023/06/14 19:18:01.775, False, 4.643, 0.139925
2023/06/14 19:18:02.279, False, 4.311, 0.139239
2023/06/14 19:18:02.775, False, 4.380, 0.139925
2023/06/14 19:18:03.279, False, 4.642, 0.138018
2023/06/14 19:18:03.783, False, 4.643, 0.139391
2023/06/14 19:18:04.279, False, 4.718, 0.139391
2023/06/14 19:18:04.783, False, 4.311, 0.141909
2023/06/14 19:18:05.287, False, 4.642, 0.137484
2023/06/14 19:18:05.783, False, 4.381, 0.140841
2023/06/14 19:18:06.287, False, 4.643, 0.141985
2023/06/14 19:18:06.791, False, 4.641, 0.139315
2023/06/14 19:18:07.295, False, 4.319, 0.139620
2023/06/14 19:18:07.791, False, 4.372, 0.142824
2023/06/14 19:18:08.295, False, 4.642, 0.141146
2023/06/14 19:18:08.799, False, 4.643, 0.139010
2023/06/14 19:18:09.295, False, 4.380, 0.140383
2023/06/14 19:18:09.799, False, 4.645, 0.139239
