time, Switch, Flow(0), Analog(2)
2023/06/13 16:09:16.987, True, 0.331, 0.149310
2023/06/13 16:09:17.491, True, 0.332, 0.147936
2023/06/13 16:09:17.987, True, 0.673, 0.147402
2023/06/13 16:09:18.491, True, 0.332, 0.150149
2023/06/13 16:09:18.995, True, 0.331, 0.148547
2023/06/13 16:09:19.491, True, 0.337, 0.148623
2023/06/13 16:09:19.994, True, 0.663, 0.148394
2023/06/13 16:09:20.499, True, 0.332, 0.147402
2023/06/13 16:09:20.995, True, 0.337, 0.150454
2023/06/13 16:09:21.499, True, 0.331, 0.149004
2023/06/13 16:09:22.003, True, 0.663, 0.151217
2023/06/13 16:09:22.499, True, 0.337, 0.149691
2023/06/13 16:09:23.003, True, 0.331, 0.149615
2023/06/13 16:09:23.507, True, 0.331, 0.149615
2023/06/13 16:09:24.003, True, 0.674, 0.149386
2023/06/13 16:09:24.507, True, 0.332, 0.148775
2023/06/13 16:09:25.011, True, 0.332, 0.150225
2023/06/13 16:09:25.507, True, 0.337, 0.147707
2023/06/13 16:09:26.011, True, 0.663, 0.147173
2023/06/13 16:09:26.515, True, 0.332, 0.148241
2023/06/13 16:09:27.011, True, 0.337, 0.147478
2023/06/13 16:09:27.515, True, 0.662, 0.149844
2023/06/13 16:09:28.019, True, 0.332, 0.149233
2023/06/13 16:09:28.515, True, 0.337, 0.150225
2023/06/13 16:09:29.019, True, 0.331, 0.151446
2023/06/13 16:09:29.522, True, 0.664, 0.148852
2023/06/13 16:09:30.019, True, 0.337, 0.149081
2023/06/13 16:09:30.523, True, 0.332, 0.149538
2023/06/13 16:09:31.026, True, 0.331, 0.149004
2023/06/13 16:09:31.523, True, 0.675, 0.149691
2023/06/13 16:09:32.027, True, 0.332, 0.146715
2023/06/13 16:09:32.531, True, 0.331, 0.148241
2023/06/13 16:09:33.027, True, 0.337, 0.148089
2023/06/13 16:09:33.531, True, 0.664, 0.148470
2023/06/13 16:09:34.035, True, 0.332, 0.149157
2023/06/13 16:09:34.539, True, 0.331, 0.148775
2023/06/13 16:09:35.035, True, 0.337, 0.148852
2023/06/13 16:09:35.539, True, 0.663, 0.146410
2023/06/13 16:09:36.043, True, 0.332, 0.149157
2023/06/13 16:09:36.539, True, 0.337, 0.148241
2023/06/13 16:09:37.043, True, 0.332, 0.149996
2023/06/13 16:09:37.547, True, 0.663, 0.148623
2023/06/13 16:09:38.043, True, 0.337, 0.148165
2023/06/13 16:09:38.547, True, 0.332, 0.150149
2023/06/13 16:09:39.051, True, 0.331, 0.149081
2023/06/13 16:09:39.547, True, 0.674, 0.148394
2023/06/13 16:09:40.051, True, 0.332, 0.148394
2023/06/13 16:09:40.555, True, 0.332, 0.149233
2023/06/13 16:09:41.051, True, 0.337, 0.149996
2023/06/13 16:09:41.555, True, 0.663, 0.150072
2023/06/13 16:09:42.058, True, 0.332, 0.148928
2023/06/13 16:09:42.563, True, 0.332, 0.149004
2023/06/13 16:09:43.059, True, 0.337, 0.147707
2023/06/13 16:09:43.563, True, 0.663, 0.148623
2023/06/13 16:09:44.067, True, 0.332, 0.150988
2023/06/13 16:09:44.563, True, 0.337, 0.150301
2023/06/13 16:09:45.067, True, 0.663, 0.147555
2023/06/13 16:09:45.571, True, 0.332, 0.148394
2023/06/13 16:09:46.075, True, 0.332, 0.150530
2023/06/13 16:09:46.571, True, 0.673, 0.149004
2023/06/13 16:09:47.075, True, 0.332, 0.148470
2023/06/13 16:09:47.579, True, 0.332, 0.152056
2023/06/13 16:09:48.075, True, 0.338, 0.149233
2023/06/13 16:09:48.579, True, 0.662, 0.149081
2023/06/13 16:09:49.075, True, 0.337, 0.147631
2023/06/13 16:09:49.579, True, 0.332, 0.150759
2023/06/13 16:09:50.083, True, 0.331, 0.149615
2023/06/13 16:09:50.587, True, 0.663, 0.150378
2023/06/13 16:09:51.083, True, 0.337, 0.148470
2023/06/13 16:09:51.587, True, 0.332, 0.150607
2023/06/13 16:09:52.083, True, 0.674, 0.148089
2023/06/13 16:09:52.587, True, 0.332, 0.147250
2023/06/13 16:09:53.091, True, 0.331, 0.148394
2023/06/13 16:09:53.587, True, 0.337, 0.149081
2023/06/13 16:09:54.091, True, 0.663, 0.148165
2023/06/13 16:09:54.595, True, 0.332, 0.148470
2023/06/13 16:09:55.090, True, 0.337, 0.149844
2023/06/13 16:09:55.595, True, 0.662, 0.148699
2023/06/13 16:09:56.099, True, 0.332, 0.146792
2023/06/13 16:09:56.595, True, 0.337, 0.150454
2023/06/13 16:09:57.099, True, 0.332, 0.148775
2023/06/13 16:09:57.603, True, 0.332, 0.147784
2023/06/13 16:09:58.099, True, 0.674, 0.147555
2023/06/13 16:09:58.603, True, 0.332, 0.149310
2023/06/13 16:09:59.099, True, 0.337, 0.149386
2023/06/13 16:09:59.603, True, 0.664, 0.147402
2023/06/13 16:10:00.107, True, 0.331, 0.146792
2023/06/13 16:10:00.603, True, 0.337, 0.149386
2023/06/13 16:10:01.107, True, 0.663, 0.149996
2023/06/13 16:10:01.611, True, 0.332, 0.149081
2023/06/13 16:10:02.115, True, 0.332, 0.147707
2023/06/13 16:10:02.611, True, 0.337, 0.148775
2023/06/13 16:10:03.115, True, 0.663, 0.147250
2023/06/13 16:10:03.610, True, 0.337, 0.148318
2023/06/13 16:10:04.115, True, 0.332, 0.148318
2023/06/13 16:10:04.619, True, 0.332, 0.149767
2023/06/13 16:10:05.115, True, 0.337, 0.147250
2023/06/13 16:10:05.619, True, 0.663, 0.147478
2023/06/13 16:10:06.123, True, 0.332, 0.148394
2023/06/13 16:10:06.619, True, 0.337, 0.148394
2023/06/13 16:10:07.123, True, 0.332, 0.148623
2023/06/13 16:10:07.627, True, 0.664, 0.147860
2023/06/13 16:10:08.123, True, 0.337, 0.150072
2023/06/13 16:10:08.627, True, 0.663, 0.148699
2023/06/13 16:10:09.131, True, 0.332, 0.150149
2023/06/13 16:10:09.627, True, 0.337, 0.149615
2023/06/13 16:10:10.131, True, 0.663, 0.149462
2023/06/13 16:10:10.635, True, 0.332, 0.148775
2023/06/13 16:10:11.139, True, 0.331, 0.147173
2023/06/13 16:10:11.635, True, 0.337, 0.150225
2023/06/13 16:10:12.139, True, 0.331, 0.149691
2023/06/13 16:10:12.643, True, 0.664, 0.148547
2023/06/13 16:10:13.139, True, 0.337, 0.149844
2023/06/13 16:10:13.643, True, 0.332, 0.148928
2023/06/13 16:10:14.147, True, 0.663, 0.148241
2023/06/13 16:10:14.651, True, 0.331, 0.147402
2023/06/13 16:10:15.147, True, 0.337, 0.147402
2023/06/13 16:10:15.650, True, 0.664, 0.147250
2023/06/13 16:10:16.155, True, 0.331, 0.148775
2023/06/13 16:10:16.651, True, 0.337, 0.148394
2023/06/13 16:10:17.155, True, 0.332, 0.149844
2023/06/13 16:10:17.659, True, 0.663, 0.149157
2023/06/13 16:10:18.163, True, 0.332, 0.147860
2023/06/13 16:10:18.659, True, 0.337, 0.145724
2023/06/13 16:10:19.163, True, 0.332, 0.148013
2023/06/13 16:10:19.667, True, 0.663, 0.148852
2023/06/13 16:10:20.171, True, 0.332, 0.146563
2023/06/13 16:10:20.667, True, 0.337, 0.147631
2023/06/13 16:10:21.171, True, 0.663, 0.148775
2023/06/13 16:10:21.675, True, 0.332, 0.148394
2023/06/13 16:10:22.171, True, 0.337, 0.150607
2023/06/13 16:10:22.675, True, 0.663, 0.148699
2023/06/13 16:10:23.179, True, 0.332, 0.149310
2023/06/13 16:10:23.675, True, 0.337, 0.146944
2023/06/13 16:10:24.179, True, 0.332, 0.149386
2023/06/13 16:10:24.683, True, 0.664, 0.147097
2023/06/13 16:10:25.178, True, 0.337, 0.149004
2023/06/13 16:10:25.683, True, 0.332, 0.148852
2023/06/13 16:10:26.186, True, 0.663, 0.148241
2023/06/13 16:10:26.683, True, 0.337, 0.148775
2023/06/13 16:10:27.187, True, 0.331, 0.148623
2023/06/13 16:10:27.691, True, 0.332, 0.149538
2023/06/13 16:10:28.187, True, 0.674, 0.146792
2023/06/13 16:10:28.690, True, 0.332, 0.149538
2023/06/13 16:10:29.195, True, 0.332, 0.148013
2023/06/13 16:10:29.690, True, 0.336, 0.148775
2023/06/13 16:10:30.195, True, 0.663, 0.150378
2023/06/13 16:10:30.699, True, 0.332, 0.149004
2023/06/13 16:10:31.195, True, 0.337, 0.148165
2023/06/13 16:10:31.699, True, 0.332, 0.146868
2023/06/13 16:10:32.203, True, 0.663, 0.148928
2023/06/13 16:10:32.707, True, 0.331, 0.146258
2023/06/13 16:10:33.203, True, 0.337, 0.148013
2023/06/13 16:10:33.707, True, 0.332, 0.148318
2023/06/13 16:10:34.211, True, 0.663, 0.149920
2023/06/13 16:10:34.707, True, 0.337, 0.149310
2023/06/13 16:10:35.211, True, 0.332, 0.149310
2023/06/13 16:10:35.715, True, 0.332, 0.149004
2023/06/13 16:10:36.211, True, 0.674, 0.148775
2023/06/13 16:10:36.715, True, 0.332, 0.149691
2023/06/13 16:10:37.219, True, 0.332, 0.150225
2023/06/13 16:10:37.723, True, 0.332, 0.147784
2023/06/13 16:10:38.219, True, 0.673, 0.149157
2023/06/13 16:10:38.723, True, 0.332, 0.148623
2023/06/13 16:10:39.227, True, 0.331, 0.146792
2023/06/13 16:10:39.723, True, 0.674, 0.150378
2023/06/13 16:10:40.227, True, 0.332, 0.148089
2023/06/13 16:10:40.731, True, 0.332, 0.146944
2023/06/13 16:10:41.235, True, 0.663, 0.146487
2023/06/13 16:10:41.731, True, 0.337, 0.148699
2023/06/13 16:10:42.235, True, 0.332, 0.146410
2023/06/13 16:10:42.739, True, 0.332, 0.150149
2023/06/13 16:10:43.235, True, 0.675, 0.148165
2023/06/13 16:10:43.738, True, 0.331, 0.150607
2023/06/13 16:10:44.243, True, 0.332, 0.148318
2023/06/13 16:10:44.739, True, 0.337, 0.146563
2023/06/13 16:10:45.243, True, 0.664, 0.148547
2023/06/13 16:10:45.747, True, 0.331, 0.148013
2023/06/13 16:10:46.243, True, 0.337, 0.148928
2023/06/13 16:10:46.747, True, 0.663, 0.147478
2023/06/13 16:10:47.251, True, 0.332, 0.147478
2023/06/13 16:10:47.755, True, 0.332, 0.149233
2023/06/13 16:10:48.251, True, 0.337, 0.147402
2023/06/13 16:10:48.755, True, 0.663, 0.147631
2023/06/13 16:10:49.251, True, 0.337, 0.149157
2023/06/13 16:10:49.755, True, 0.332, 0.147936
2023/06/13 16:10:50.259, True, 0.332, 0.146487
2023/06/13 16:10:50.754, True, 0.674, 0.149310
2023/06/13 16:10:51.258, True, 0.332, 0.147860
2023/06/13 16:10:51.763, True, 0.332, 0.149615
2023/06/13 16:10:52.259, True, 0.337, 0.148165
2023/06/13 16:10:52.763, True, 0.664, 0.151141
2023/06/13 16:10:53.267, True, 0.332, 0.147250
2023/06/13 16:10:53.763, True, 0.337, 0.149310
2023/06/13 16:10:54.267, True, 0.332, 0.149233
2023/06/13 16:10:54.771, True, 0.663, 0.148699
2023/06/13 16:10:55.267, True, 0.337, 0.146487
2023/06/13 16:10:55.771, True, 0.331, 0.148165
2023/06/13 16:10:56.275, True, 0.332, 0.148013
2023/06/13 16:10:56.770, True, 0.337, 0.150683
2023/06/13 16:10:57.275, True, 0.663, 0.149004
2023/06/13 16:10:57.779, True, 0.331, 0.148547
2023/06/13 16:10:58.282, True, 0.332, 0.147555
2023/06/13 16:10:58.778, True, 0.674, 0.146487
2023/06/13 16:10:59.283, True, 0.331, 0.147402
2023/06/13 16:10:59.787, True, 0.332, 0.148165
2023/06/13 16:11:00.283, True, 0.337, 0.148241
2023/06/13 16:11:00.787, True, 0.663, 0.146258
2023/06/13 16:11:01.291, True, 0.331, 0.148318
2023/06/13 16:11:01.787, True, 0.337, 0.146410
2023/06/13 16:11:02.291, True, 0.332, 0.147555
2023/06/13 16:11:02.795, True, 0.331, 0.146258
2023/06/13 16:11:03.291, True, 0.674, 0.147784
2023/06/13 16:11:03.795, True, 0.332, 0.148394
2023/06/13 16:11:04.299, True, 0.332, 0.147936
2023/06/13 16:11:04.795, True, 0.337, 0.149233
2023/06/13 16:11:05.299, True, 0.663, 0.147478
2023/06/13 16:11:05.803, True, 0.332, 0.145571
2023/06/13 16:11:06.299, True, 0.337, 0.146715
2023/06/13 16:11:06.803, True, 0.332, 0.147097
2023/06/13 16:11:07.306, True, 0.663, 0.147860
2023/06/13 16:11:07.802, True, 0.337, 0.148852
2023/06/13 16:11:08.307, True, 0.332, 0.147860
2023/06/13 16:11:08.811, True, 0.663, 0.148775
2023/06/13 16:11:09.306, True, 0.337, 0.147707
2023/06/13 16:11:09.811, True, 0.332, 0.148165
2023/06/13 16:11:10.314, True, 0.332, 0.148165
2023/06/13 16:11:10.811, True, 0.674, 0.148318
2023/06/13 16:11:11.315, True, 0.332, 0.148394
2023/06/13 16:11:11.819, True, 0.332, 0.145953
2023/06/13 16:11:12.315, True, 0.674, 0.145876
2023/06/13 16:11:12.819, True, 0.332, 0.147936
2023/06/13 16:11:13.323, True, 0.332, 0.150225
2023/06/13 16:11:13.827, True, 0.331, 0.147631
2023/06/13 16:11:14.323, True, 0.337, 0.147936
2023/06/13 16:11:14.827, True, 0.663, 0.148241
2023/06/13 16:11:15.331, True, 0.332, 0.145495
2023/06/13 16:11:15.827, True, 0.337, 0.147250
2023/06/13 16:11:16.330, True, 0.332, 0.146639
2023/06/13 16:11:16.835, True, 0.663, 0.148470
2023/06/13 16:11:17.331, True, 0.337, 0.147021
2023/06/13 16:11:17.835, True, 0.332, 0.148165
2023/06/13 16:11:18.331, True, 0.337, 0.146715
2023/06/13 16:11:18.835, True, 0.663, 0.148394
2023/06/13 16:11:19.339, True, 0.332, 0.148013
2023/06/13 16:11:19.835, True, 0.337, 0.147784
2023/06/13 16:11:20.339, True, 0.663, 0.148318
2023/06/13 16:11:20.843, True, 0.332, 0.146868
2023/06/13 16:11:21.339, True, 0.336, 0.148241
2023/06/13 16:11:21.843, True, 0.332, 0.146639
2023/06/13 16:11:22.347, True, 0.332, 0.148089
2023/06/13 16:11:22.843, True, 0.337, 0.145953
2023/06/13 16:11:23.347, True, 0.663, 0.147707
2023/06/13 16:11:23.851, True, 0.332, 0.148241
2023/06/13 16:11:24.347, True, 0.337, 0.146410
2023/06/13 16:11:24.851, True, 0.332, 0.147860
2023/06/13 16:11:25.355, True, 0.663, 0.148241
2023/06/13 16:11:25.851, True, 0.337, 0.148165
2023/06/13 16:11:26.355, True, 0.332, 0.147707
2023/06/13 16:11:26.859, True, 0.332, 0.147326
2023/06/13 16:11:27.355, True, 0.674, 0.145342
2023/06/13 16:11:27.859, True, 0.331, 0.147631
2023/06/13 16:11:28.355, True, 0.337, 0.148241
2023/06/13 16:11:28.859, True, 0.332, 0.148928
2023/06/13 16:11:29.363, True, 0.663, 0.146639
2023/06/13 16:11:29.859, True, 0.337, 0.149233
2023/06/13 16:11:30.363, True, 0.332, 0.146868
2023/06/13 16:11:30.867, True, 0.332, 0.147631
2023/06/13 16:11:31.363, True, 0.674, 0.146715
2023/06/13 16:11:31.867, True, 0.332, 0.147707
2023/06/13 16:11:32.371, True, 0.331, 0.146410
2023/06/13 16:11:32.867, True, 0.337, 0.148547
2023/06/13 16:11:33.371, True, 0.663, 0.148165
2023/06/13 16:11:33.875, True, 0.332, 0.146715
2023/06/13 16:11:34.371, True, 0.337, 0.148165
2023/06/13 16:11:34.875, True, 0.331, 0.147555
2023/06/13 16:11:35.379, True, 0.663, 0.148165
2023/06/13 16:11:35.875, True, 0.337, 0.148547
2023/06/13 16:11:36.379, True, 0.332, 0.146258
2023/06/13 16:11:36.875, True, 0.337, 0.148547
2023/06/13 16:11:37.379, True, 0.663, 0.147402
2023/06/13 16:11:37.882, True, 0.332, 0.146563
2023/06/13 16:11:38.387, True, 0.331, 0.145724
2023/06/13 16:11:38.883, True, 0.337, 0.150378
2023/06/13 16:11:39.386, True, 0.332, 0.146334
2023/06/13 16:11:39.891, True, 0.663, 0.147936
2023/06/13 16:11:40.395, True, 0.332, 0.146792
2023/06/13 16:11:40.891, True, 0.337, 0.147326
2023/06/13 16:11:41.395, True, 0.332, 0.147021
2023/06/13 16:11:41.891, True, 0.337, 0.147478
2023/06/13 16:11:42.395, True, 0.663, 0.148852
2023/06/13 16:11:42.899, True, 0.332, 0.147631
2023/06/13 16:11:43.403, True, 0.332, 0.146029
2023/06/13 16:11:43.899, True, 0.673, 0.149691
2023/06/13 16:11:44.403, True, 0.332, 0.147402
2023/06/13 16:11:44.907, True, 0.331, 0.148470
2023/06/13 16:11:45.403, True, 0.337, 0.147707
2023/06/13 16:11:45.907, True, 0.332, 0.148928
2023/06/13 16:11:46.411, True, 0.663, 0.145113
2023/06/13 16:11:46.907, True, 0.337, 0.149233
2023/06/13 16:11:47.411, True, 0.331, 0.146868
2023/06/13 16:11:47.915, True, 0.332, 0.147707
2023/06/13 16:11:48.411, True, 0.674, 0.147250
2023/06/13 16:11:48.915, True, 0.332, 0.148394
2023/06/13 16:11:49.411, True, 0.337, 0.148699
2023/06/13 16:11:49.915, True, 0.663, 0.147326
2023/06/13 16:11:50.418, True, 0.332, 0.148013
2023/06/13 16:11:50.915, True, 0.337, 0.147478
2023/06/13 16:11:51.419, True, 0.332, 0.149004
2023/06/13 16:11:51.923, True, 0.332, 0.146868
2023/06/13 16:11:52.419, True, 0.674, 0.145190
2023/06/13 16:11:52.923, True, 0.332, 0.149538
2023/06/13 16:11:53.427, True, 0.332, 0.146105
2023/06/13 16:11:53.923, True, 0.337, 0.147631
2023/06/13 16:11:54.427, True, 0.663, 0.146944
2023/06/13 16:11:54.931, True, 0.332, 0.149081
2023/06/13 16:11:55.427, True, 0.337, 0.147555
2023/06/13 16:11:55.931, True, 0.332, 0.149844
2023/06/13 16:11:56.435, True, 0.663, 0.146868
2023/06/13 16:11:56.931, True, 0.337, 0.147021
2023/06/13 16:11:57.435, True, 0.332, 0.149691
2023/06/13 16:11:57.931, True, 0.674, 0.148775
2023/06/13 16:11:58.435, True, 0.332, 0.148852
2023/06/13 16:11:58.938, True, 0.332, 0.147555
2023/06/13 16:11:59.435, True, 0.337, 0.148852
2023/06/13 16:11:59.939, True, 0.332, 0.146944
2023/06/13 16:12:00.451, False, 0.326, 0.147326
2023/06/13 16:12:00.939, False, 0.685, 0.150988
2023/06/13 16:12:01.443, False, 0.332, 0.144884
2023/06/13 16:12:01.947, False, 0.332, 0.148547
2023/06/13 16:12:02.443, False, 0.337, 0.148165
2023/06/13 16:12:02.947, False, 0.332, 0.146487
2023/06/13 16:12:03.443, False, 0.674, 0.148623
2023/06/13 16:12:03.947, False, 0.332, 0.146487
2023/06/13 16:12:04.451, False, 2.321, 0.148699
2023/06/13 16:12:04.947, False, 3.706, 0.146792
2023/06/13 16:12:05.451, False, 3.986, 0.147250
2023/06/13 16:12:05.955, False, 4.304, 0.146410
2023/06/13 16:12:06.451, False, 4.379, 0.148623
2023/06/13 16:12:06.954, False, 4.651, 0.146868
2023/06/13 16:12:07.459, False, 4.304, 0.148547
2023/06/13 16:12:07.955, False, 4.380, 0.149310
2023/06/13 16:12:08.459, False, 4.643, 0.146639
2023/06/13 16:12:08.963, False, 4.643, 0.146792
2023/06/13 16:12:09.459, False, 4.380, 0.146105
2023/06/13 16:12:09.963, False, 4.311, 0.149538
2023/06/13 16:12:10.467, False, 4.642, 0.148165
2023/06/13 16:12:10.963, False, 4.381, 0.147860
2023/06/13 16:12:11.467, False, 4.310, 0.147555
2023/06/13 16:12:11.971, False, 4.310, 0.145647
2023/06/13 16:12:12.467, False, 4.717, 0.148241
2023/06/13 16:12:12.971, False, 4.314, 0.147631
2023/06/13 16:12:13.475, False, 4.308, 0.147173
2023/06/13 16:12:13.971, False, 4.718, 0.145266
2023/06/13 16:12:14.475, False, 4.311, 0.146334
2023/06/13 16:12:14.979, False, 4.642, 0.147707
2023/06/13 16:12:15.475, False, 4.381, 0.144732
2023/06/13 16:12:15.979, False, 4.643, 0.147021
2023/06/13 16:12:16.483, False, 4.311, 0.145724
2023/06/13 16:12:16.979, False, 4.379, 0.145876
2023/06/13 16:12:17.483, False, 4.646, 0.145724
2023/06/13 16:12:17.986, False, 4.307, 0.146715
2023/06/13 16:12:18.482, False, 4.381, 0.143969
2023/06/13 16:12:18.986, False, 4.310, 0.146639
2023/06/13 16:12:19.483, False, 4.381, 0.144656
2023/06/13 16:12:19.986, False, 4.310, 0.146868
2023/06/13 16:12:20.491, False, 4.651, 0.147097
2023/06/13 16:12:20.994, False, 4.303, 0.144808
2023/06/13 16:12:21.490, False, 4.380, 0.153048
2023/06/13 16:12:21.994, False, 4.642, 0.144961
2023/06/13 16:12:22.499, False, 4.644, 0.146563
2023/06/13 16:12:22.995, False, 4.379, 0.146944
2023/06/13 16:12:23.498, False, 4.644, 0.145800
2023/06/13 16:12:24.002, False, 4.310, 0.145876
2023/06/13 16:12:24.499, False, 4.717, 0.145647
2023/06/13 16:12:25.002, False, 4.311, 0.145800
2023/06/13 16:12:25.506, False, 4.643, 0.144121
2023/06/13 16:12:26.002, False, 4.385, 0.146258
2023/06/13 16:12:26.507, False, 4.638, 0.145647
2023/06/13 16:12:27.011, False, 4.310, 0.146105
2023/06/13 16:12:27.507, False, 4.380, 0.145266
2023/06/13 16:12:28.011, False, 4.312, 0.146105
2023/06/13 16:12:28.515, False, 4.309, 0.145037
2023/06/13 16:12:29.011, False, 4.719, 0.146410
2023/06/13 16:12:29.515, False, 4.318, 0.144274
2023/06/13 16:12:30.019, False, 4.305, 0.144961
2023/06/13 16:12:30.514, False, 4.714, 0.145800
2023/06/13 16:12:31.019, False, 4.311, 0.145953
2023/06/13 16:12:31.523, False, 4.645, 0.145037
2023/06/13 16:12:32.018, False, 4.380, 0.146715
2023/06/13 16:12:32.523, False, 4.640, 0.144732
2023/06/13 16:12:33.027, False, 4.310, 0.143511
2023/06/13 16:12:33.523, False, 4.721, 0.147173
2023/06/13 16:12:34.027, False, 4.312, 0.143206
2023/06/13 16:12:34.531, False, 4.306, 0.143053
2023/06/13 16:12:35.026, False, 4.381, 0.144656
2023/06/13 16:12:35.531, False, 4.642, 0.144350
2023/06/13 16:12:36.026, False, 4.388, 0.145190
2023/06/13 16:12:36.531, False, 4.634, 0.146258
2023/06/13 16:12:37.035, False, 4.310, 0.143435
2023/06/13 16:12:37.538, False, 4.649, 0.146410
2023/06/13 16:12:38.035, False, 4.711, 0.144503
2023/06/13 16:12:38.539, False, 4.311, 0.146029
2023/06/13 16:12:39.043, False, 4.643, 0.145800
2023/06/13 16:12:39.539, False, 4.719, 0.143893
2023/06/13 16:12:40.043, False, 4.316, 0.141909
2023/06/13 16:12:40.547, False, 4.641, 0.146639
2023/06/13 16:12:41.051, False, 4.641, 0.143053
2023/06/13 16:12:41.547, False, 4.376, 0.145418
2023/06/13 16:12:42.051, False, 4.649, 0.144045
2023/06/13 16:12:42.555, False, 4.305, 0.145495
2023/06/13 16:12:43.051, False, 4.380, 0.144884
2023/06/13 16:12:43.555, False, 4.311, 0.145342
2023/06/13 16:12:44.059, False, 4.311, 0.141604
2023/06/13 16:12:44.555, False, 4.380, 0.143893
2023/06/13 16:12:45.059, False, 4.643, 0.144350
2023/06/13 16:12:45.554, False, 4.380, 0.143206
2023/06/13 16:12:46.059, False, 4.642, 0.144274
2023/06/13 16:12:46.563, False, 4.643, 0.146258
2023/06/13 16:12:47.058, False, 4.717, 0.145418
2023/06/13 16:12:47.563, False, 4.646, 0.144045
2023/06/13 16:12:48.067, False, 4.307, 0.144198
2023/06/13 16:12:48.571, False, 4.642, 0.144732
2023/06/13 16:12:49.067, False, 4.380, 0.145953
2023/06/13 16:12:49.571, False, 4.312, 0.145724
2023/06/13 16:12:50.067, False, 4.717, 0.142748
2023/06/13 16:12:50.571, False, 4.311, 0.143511
2023/06/13 16:12:51.075, False, 4.649, 0.143282
2023/06/13 16:12:51.571, False, 4.373, 0.145724
2023/06/13 16:12:52.075, False, 4.646, 0.145418
2023/06/13 16:12:52.579, False, 4.638, 0.144121
2023/06/13 16:12:53.074, False, 4.381, 0.145342
2023/06/13 16:12:53.579, False, 4.313, 0.144045
2023/06/13 16:12:54.083, False, 4.644, 0.144732
2023/06/13 16:12:54.578, False, 4.713, 0.145266
2023/06/13 16:12:55.083, False, 4.311, 0.144350
2023/06/13 16:12:55.587, False, 4.642, 0.143435
2023/06/13 16:12:56.083, False, 4.720, 0.144045
2023/06/13 16:12:56.587, False, 4.645, 0.145647
2023/06/13 16:12:57.091, False, 4.638, 0.145495
2023/06/13 16:12:57.595, False, 4.312, 0.149691
2023/06/13 16:12:58.091, False, 4.717, 0.145342
2023/06/13 16:12:58.595, False, 4.311, 0.144656
2023/06/13 16:12:59.091, False, 4.387, 0.145800
2023/06/13 16:12:59.595, False, 4.304, 0.145190
2023/06/13 16:13:00.098, False, 4.643, 0.143359
2023/06/13 16:13:00.603, False, 4.642, 0.146181
2023/06/13 16:13:01.099, False, 4.383, 0.143206
2023/06/13 16:13:01.603, False, 4.312, 0.144198
2023/06/13 16:13:02.099, False, 4.713, 0.143359
2023/06/13 16:13:02.603, False, 4.642, 0.143359
2023/06/13 16:13:03.107, False, 4.310, 0.143130
2023/06/13 16:13:03.603, False, 4.718, 0.144808
2023/06/13 16:13:04.107, False, 4.310, 0.142138
2023/06/13 16:13:04.610, False, 4.642, 0.145113
2023/06/13 16:13:05.115, False, 4.311, 0.144884
2023/06/13 16:13:05.611, False, 4.381, 0.145266
2023/06/13 16:13:06.115, False, 4.642, 0.145113
2023/06/13 16:13:06.619, False, 4.642, 0.145113
2023/06/13 16:13:07.115, False, 4.380, 0.144274
2023/06/13 16:13:07.618, False, 4.643, 0.143740
2023/06/13 16:13:08.122, False, 4.648, 0.144961
2023/06/13 16:13:08.619, False, 4.712, 0.142901
2023/06/13 16:13:09.123, False, 4.642, 0.143130
2023/06/13 16:13:09.626, False, 4.310, 0.145800
2023/06/13 16:13:10.123, False, 4.718, 0.145037
2023/06/13 16:13:10.627, False, 4.642, 0.142290
2023/06/13 16:13:11.131, False, 4.311, 0.143664
2023/06/13 16:13:11.627, False, 4.717, 0.142977
2023/06/13 16:13:12.130, False, 4.311, 0.145876
2023/06/13 16:13:12.627, False, 4.717, 0.143969
2023/06/13 16:13:13.131, False, 4.311, 0.144198
2023/06/13 16:13:13.634, False, 4.643, 0.144884
2023/06/13 16:13:14.131, False, 4.380, 0.145266
2023/06/13 16:13:14.635, False, 4.643, 0.143511
2023/06/13 16:13:15.138, False, 4.642, 0.143893
2023/06/13 16:13:15.635, False, 4.718, 0.143282
2023/06/13 16:13:16.139, False, 4.642, 0.140612
2023/06/13 16:13:16.643, False, 4.643, 0.144579
2023/06/13 16:13:17.139, False, 4.380, 0.145037
2023/06/13 16:13:17.643, False, 4.643, 0.143435
2023/06/13 16:13:18.147, False, 4.311, 0.145266
2023/06/13 16:13:18.643, False, 4.717, 0.143969
2023/06/13 16:13:19.147, False, 4.311, 0.143206
2023/06/13 16:13:19.651, False, 4.642, 0.143359
2023/06/13 16:13:20.147, False, 4.381, 0.144350
2023/06/13 16:13:20.651, False, 4.310, 0.141451
2023/06/13 16:13:21.155, False, 4.312, 0.144274
2023/06/13 16:13:21.651, False, 4.716, 0.145724
2023/06/13 16:13:22.155, False, 4.643, 0.141909
2023/06/13 16:13:22.651, False, 4.381, 0.143359
2023/06/13 16:13:23.155, False, 4.310, 0.145342
2023/06/13 16:13:23.659, False, 4.643, 0.144045
2023/06/13 16:13:24.163, False, 4.643, 0.143893
2023/06/13 16:13:24.659, False, 4.381, 0.143282
2023/06/13 16:13:25.163, False, 4.642, 0.142443
2023/06/13 16:13:25.658, False, 4.717, 0.145800
2023/06/13 16:13:26.163, False, 4.311, 0.142748
2023/06/13 16:13:26.667, False, 4.645, 0.144808
