time, Switch, Flow(0), Analog(2)
2023/06/22 02:09:55.103, True, 1.661, 0.126802
2023/06/22 02:09:55.600, True, 1.682, 0.125582
2023/06/22 02:09:56.104, True, 1.660, 0.128634
2023/06/22 02:09:56.607, True, 1.657, 0.127031
2023/06/22 02:09:57.103, True, 1.684, 0.125429
2023/06/22 02:09:57.608, True, 1.658, 0.126421
2023/06/22 02:09:58.112, True, 1.659, 0.126726
2023/06/22 02:09:58.608, True, 1.684, 0.123674
2023/06/22 02:09:59.111, True, 1.327, 0.127871
2023/06/22 02:09:59.615, True, 1.658, 0.127108
2023/06/22 02:10:00.119, False, 1.658, 0.127413
2023/06/22 02:10:00.615, False, 1.685, 0.128481
2023/06/22 02:10:01.120, False, 1.660, 0.126574
2023/06/22 02:10:01.616, False, 1.683, 0.127337
2023/06/22 02:10:02.120, False, 1.658, 0.127413
2023/06/22 02:10:02.623, False, 1.658, 0.127108
2023/06/22 02:10:03.120, False, 1.688, 0.129931
2023/06/22 02:10:03.623, False, 1.655, 0.127337
2023/06/22 02:10:04.127, False, 2.990, 0.127413
2023/06/22 02:10:04.632, False, 3.641, 0.126192
2023/06/22 02:10:05.127, False, 4.381, 0.128557
2023/06/22 02:10:05.632, False, 4.310, 0.128176
2023/06/22 02:10:06.127, False, 4.381, 0.125811
2023/06/22 02:10:06.632, False, 4.310, 0.127565
2023/06/22 02:10:07.136, False, 4.311, 0.126192
2023/06/22 02:10:07.639, False, 4.312, 0.126574
2023/06/22 02:10:08.135, False, 4.717, 0.125582
2023/06/22 02:10:08.640, False, 4.310, 0.126802
2023/06/22 02:10:09.144, False, 4.311, 0.124514
2023/06/22 02:10:09.639, False, 4.716, 0.129854
2023/06/22 02:10:10.144, False, 4.312, 0.128252
2023/06/22 02:10:10.647, False, 4.310, 0.127794
2023/06/22 02:10:11.143, False, 4.721, 0.127031
2023/06/22 02:10:11.647, False, 4.316, 0.127260
2023/06/22 02:10:12.151, False, 4.634, 0.127565
2023/06/22 02:10:12.648, False, 4.388, 0.125277
2023/06/22 02:10:13.152, False, 4.635, 0.126879
2023/06/22 02:10:13.655, False, 4.310, 0.125963
2023/06/22 02:10:14.152, False, 4.387, 0.127184
2023/06/22 02:10:14.656, False, 4.304, 0.127337
2023/06/22 02:10:15.160, False, 4.643, 0.125048
2023/06/22 02:10:15.656, False, 4.381, 0.125200
2023/06/22 02:10:16.159, False, 4.311, 0.127642
2023/06/22 02:10:16.663, False, 4.642, 0.128634
2023/06/22 02:10:17.159, False, 4.381, 0.125887
2023/06/22 02:10:17.664, False, 4.643, 0.127947
2023/06/22 02:10:18.167, False, 4.311, 0.126497
2023/06/22 02:10:18.663, False, 4.717, 0.125124
2023/06/22 02:10:19.167, False, 4.310, 0.126879
2023/06/22 02:10:19.671, False, 4.311, 0.126421
2023/06/22 02:10:20.167, False, 4.381, 0.125963
2023/06/22 02:10:20.671, False, 4.641, 0.125811
2023/06/22 02:10:21.167, False, 4.387, 0.126345
2023/06/22 02:10:21.672, False, 4.305, 0.125963
2023/06/22 02:10:22.175, False, 4.319, 0.126040
2023/06/22 02:10:22.671, False, 4.372, 0.127337
2023/06/22 02:10:23.175, False, 4.312, 0.126268
2023/06/22 02:10:23.679, False, 4.316, 0.128405
2023/06/22 02:10:24.175, False, 4.379, 0.127108
2023/06/22 02:10:24.679, False, 4.306, 0.128099
2023/06/22 02:10:25.184, False, 4.316, 0.125582
2023/06/22 02:10:25.680, False, 4.721, 0.126345
2023/06/22 02:10:26.184, False, 4.307, 0.125887
2023/06/22 02:10:26.687, False, 4.313, 0.126726
2023/06/22 02:10:27.183, False, 4.716, 0.125353
2023/06/22 02:10:27.687, False, 4.305, 0.125963
2023/06/22 02:10:28.191, False, 4.646, 0.127337
2023/06/22 02:10:28.695, False, 4.640, 0.125505
2023/06/22 02:10:29.199, False, 4.317, 0.127565
2023/06/22 02:10:29.695, False, 4.716, 0.126497
2023/06/22 02:10:30.200, False, 4.307, 0.129244
2023/06/22 02:10:30.695, False, 4.386, 0.128405
2023/06/22 02:10:31.199, False, 4.643, 0.126268
2023/06/22 02:10:31.703, False, 4.303, 0.128023
2023/06/22 02:10:32.207, False, 4.310, 0.127108
2023/06/22 02:10:32.703, False, 4.387, 0.128328
2023/06/22 02:10:33.207, False, 4.638, 0.126192
2023/06/22 02:10:33.711, False, 4.315, 0.126268
2023/06/22 02:10:34.207, False, 4.375, 0.124743
2023/06/22 02:10:34.711, False, 4.644, 0.127184
2023/06/22 02:10:35.215, False, 4.309, 0.126802
2023/06/22 02:10:35.711, False, 4.383, 0.126345
2023/06/22 02:10:36.215, False, 4.308, 0.124590
2023/06/22 02:10:36.719, False, 4.650, 0.126497
2023/06/22 02:10:37.215, False, 4.373, 0.125582
2023/06/22 02:10:37.720, False, 4.311, 0.125505
2023/06/22 02:10:38.223, False, 4.649, 0.126574
2023/06/22 02:10:38.719, False, 4.374, 0.126421
2023/06/22 02:10:39.223, False, 4.648, 0.125353
2023/06/22 02:10:39.719, False, 4.375, 0.127260
2023/06/22 02:10:40.223, False, 4.647, 0.125353
2023/06/22 02:10:40.727, False, 4.638, 0.127260
2023/06/22 02:10:41.223, False, 4.381, 0.124590
2023/06/22 02:10:41.727, False, 4.311, 0.126268
2023/06/22 02:10:42.231, False, 4.649, 0.126650
2023/06/22 02:10:42.727, False, 4.374, 0.126040
2023/06/22 02:10:43.231, False, 4.311, 0.128634
2023/06/22 02:10:43.735, False, 4.641, 0.129778
2023/06/22 02:10:44.232, False, 4.382, 0.126497
2023/06/22 02:10:44.735, False, 4.644, 0.128099
2023/06/22 02:10:45.239, False, 4.314, 0.127642
2023/06/22 02:10:45.743, False, 4.305, 0.126421
2023/06/22 02:10:46.239, False, 4.382, 0.125811
2023/06/22 02:10:46.744, False, 4.641, 0.125963
2023/06/22 02:10:47.247, False, 4.317, 0.126345
2023/06/22 02:10:47.744, False, 4.373, 0.126650
2023/06/22 02:10:48.247, False, 4.642, 0.126192
2023/06/22 02:10:48.751, False, 4.311, 0.128176
2023/06/22 02:10:49.247, False, 4.385, 0.124285
2023/06/22 02:10:49.752, False, 4.637, 0.126040
2023/06/22 02:10:50.256, False, 4.311, 0.126726
2023/06/22 02:10:50.751, False, 4.381, 0.124666
2023/06/22 02:10:51.255, False, 4.643, 0.125048
2023/06/22 02:10:51.759, False, 4.315, 0.127260
2023/06/22 02:10:52.255, False, 4.376, 0.126574
2023/06/22 02:10:52.759, False, 4.311, 0.127108
2023/06/22 02:10:53.263, False, 4.311, 0.126650
2023/06/22 02:10:53.759, False, 4.380, 0.126650
2023/06/22 02:10:54.263, False, 4.310, 0.125505
2023/06/22 02:10:54.767, False, 4.642, 0.125353
2023/06/22 02:10:55.263, False, 4.381, 0.126116
2023/06/22 02:10:55.768, False, 4.310, 0.123751
2023/06/22 02:10:56.271, False, 4.311, 0.124819
2023/06/22 02:10:56.767, False, 4.381, 0.125658
2023/06/22 02:10:57.271, False, 4.311, 0.126879
2023/06/22 02:10:57.775, False, 4.643, 0.125963
2023/06/22 02:10:58.270, False, 4.379, 0.127794
2023/06/22 02:10:58.775, False, 4.644, 0.126116
2023/06/22 02:10:59.279, False, 4.641, 0.126726
2023/06/22 02:10:59.775, False, 4.380, 0.126879
2023/06/22 02:11:00.279, False, 4.311, 0.127871
2023/06/22 02:11:00.783, False, 4.312, 0.126192
2023/06/22 02:11:01.279, False, 4.379, 0.125200
2023/06/22 02:11:01.783, False, 4.643, 0.126116
2023/06/22 02:11:02.279, False, 4.380, 0.127184
2023/06/22 02:11:02.783, False, 4.311, 0.125963
2023/06/22 02:11:03.288, False, 4.642, 0.126955
2023/06/22 02:11:03.783, False, 4.381, 0.126802
2023/06/22 02:11:04.288, False, 4.311, 0.126421
2023/06/22 02:11:04.791, False, 4.643, 0.129015
2023/06/22 02:11:05.287, False, 4.381, 0.126192
2023/06/22 02:11:05.791, False, 4.642, 0.126345
2023/06/22 02:11:06.295, False, 4.310, 0.125353
2023/06/22 02:11:06.791, False, 4.386, 0.126574
2023/06/22 02:11:07.295, False, 4.305, 0.126574
2023/06/22 02:11:07.799, False, 4.311, 0.128099
2023/06/22 02:11:08.295, False, 4.717, 0.124666
2023/06/22 02:11:08.799, False, 4.311, 0.126116
2023/06/22 02:11:09.303, False, 4.311, 0.125200
2023/06/22 02:11:09.799, False, 4.380, 0.126192
2023/06/22 02:11:10.303, False, 4.311, 0.126497
2023/06/22 02:11:10.799, False, 4.381, 0.124895
2023/06/22 02:11:11.303, False, 4.311, 0.125811
2023/06/22 02:11:11.807, False, 4.311, 0.125658
2023/06/22 02:11:12.303, False, 4.379, 0.125200
2023/06/22 02:11:12.807, False, 4.311, 0.125429
2023/06/22 02:11:13.311, False, 4.642, 0.126650
2023/06/22 02:11:13.815, False, 4.311, 0.127413
2023/06/22 02:11:14.311, False, 4.716, 0.126879
2023/06/22 02:11:14.815, False, 4.643, 0.126345
2023/06/22 02:11:15.311, False, 4.382, 0.125505
2023/06/22 02:11:15.815, False, 4.641, 0.124666
2023/06/22 02:11:16.319, False, 4.647, 0.126879
2023/06/22 02:11:16.815, False, 4.381, 0.128099
2023/06/22 02:11:17.319, False, 4.637, 0.125963
2023/06/22 02:11:17.823, False, 4.311, 0.124971
2023/06/22 02:11:18.319, False, 4.379, 0.125353
2023/06/22 02:11:18.823, False, 4.642, 0.128176
2023/06/22 02:11:19.327, False, 4.311, 0.125582
2023/06/22 02:11:19.823, False, 4.719, 0.126574
2023/06/22 02:11:20.327, False, 4.310, 0.123522
2023/06/22 02:11:20.831, False, 4.642, 0.127184
2023/06/22 02:11:21.327, False, 4.380, 0.125277
2023/06/22 02:11:21.831, False, 4.312, 0.125124
2023/06/22 02:11:22.335, False, 4.641, 0.125887
2023/06/22 02:11:22.831, False, 4.380, 0.125963
2023/06/22 02:11:23.335, False, 4.311, 0.124361
2023/06/22 02:11:23.839, False, 4.311, 0.123674
2023/06/22 02:11:24.335, False, 4.718, 0.126726
2023/06/22 02:11:24.839, False, 4.311, 0.125429
2023/06/22 02:11:25.343, False, 4.642, 0.124971
2023/06/22 02:11:25.839, False, 4.380, 0.126192
2023/06/22 02:11:26.343, False, 4.643, 0.127184
2023/06/22 02:11:26.847, False, 4.643, 0.124285
2023/06/22 02:11:27.351, False, 4.311, 0.126268
2023/06/22 02:11:27.847, False, 4.379, 0.127413
2023/06/22 02:11:28.351, False, 4.311, 0.127031
2023/06/22 02:11:28.855, False, 4.311, 0.125429
2023/06/22 02:11:29.351, False, 4.716, 0.124819
2023/06/22 02:11:29.855, False, 4.311, 0.125963
2023/06/22 02:11:30.359, False, 4.643, 0.123903
2023/06/22 02:11:30.855, False, 4.385, 0.127489
2023/06/22 02:11:31.359, False, 4.638, 0.127337
2023/06/22 02:11:31.863, False, 4.641, 0.126116
2023/06/22 02:11:32.359, False, 4.720, 0.126726
2023/06/22 02:11:32.863, False, 4.307, 0.126116
2023/06/22 02:11:33.366, False, 4.643, 0.126116
2023/06/22 02:11:33.863, False, 4.380, 0.126726
2023/06/22 02:11:34.367, False, 4.643, 0.125734
2023/06/22 02:11:34.871, False, 4.310, 0.125658
2023/06/22 02:11:35.367, False, 4.380, 0.126345
2023/06/22 02:11:35.871, False, 4.311, 0.126040
2023/06/22 02:11:36.375, False, 4.643, 0.126574
2023/06/22 02:11:36.871, False, 4.380, 0.126421
2023/06/22 02:11:37.375, False, 4.311, 0.126421
2023/06/22 02:11:37.879, False, 4.643, 0.126650
2023/06/22 02:11:38.375, False, 4.380, 0.125963
2023/06/22 02:11:38.879, False, 4.310, 0.124437
2023/06/22 02:11:39.383, False, 4.642, 0.124819
2023/06/22 02:11:39.879, False, 4.381, 0.123980
2023/06/22 02:11:40.383, False, 4.642, 0.123980
2023/06/22 02:11:40.887, False, 4.642, 0.125048
2023/06/22 02:11:41.383, False, 4.380, 0.126726
2023/06/22 02:11:41.887, False, 4.643, 0.126040
2023/06/22 02:11:42.391, False, 4.643, 0.124666
2023/06/22 02:11:42.887, False, 4.380, 0.127871
2023/06/22 02:11:43.391, False, 4.642, 0.125887
2023/06/22 02:11:43.887, False, 4.380, 0.125200
2023/06/22 02:11:44.391, False, 4.643, 0.127108
2023/06/22 02:11:44.895, False, 4.311, 0.127184
2023/06/22 02:11:45.399, False, 4.641, 0.125963
2023/06/22 02:11:45.895, False, 4.380, 0.127108
2023/06/22 02:11:46.399, False, 4.643, 0.125963
2023/06/22 02:11:46.903, False, 4.643, 0.125811
2023/06/22 02:11:47.399, False, 4.380, 0.127031
2023/06/22 02:11:47.903, False, 4.312, 0.124590
2023/06/22 02:11:48.407, False, 4.310, 0.123445
2023/06/22 02:11:48.903, False, 4.717, 0.127413
2023/06/22 02:11:49.407, False, 4.311, 0.127031
2023/06/22 02:11:49.911, False, 4.643, 0.125963
2023/06/22 02:11:50.407, False, 4.380, 0.126192
2023/06/22 02:11:50.911, False, 4.642, 0.126192
2023/06/22 02:11:51.415, False, 4.318, 0.126040
2023/06/22 02:11:51.910, False, 4.374, 0.127565
2023/06/22 02:11:52.414, False, 4.311, 0.125582
2023/06/22 02:11:52.919, False, 4.650, 0.125734
2023/06/22 02:11:53.414, False, 4.378, 0.127413
2023/06/22 02:11:53.919, False, 4.305, 0.126192
2023/06/22 02:11:54.423, False, 4.319, 0.125200
2023/06/22 02:11:54.919, False, 4.716, 0.124437
2023/06/22 02:11:55.423, False, 4.303, 0.126116
2023/06/22 02:11:55.927, False, 4.645, 0.126040
2023/06/22 02:11:56.423, False, 4.725, 0.127489
2023/06/22 02:11:56.927, False, 4.302, 0.124208
2023/06/22 02:11:57.431, False, 4.644, 0.125963
2023/06/22 02:11:57.935, False, 4.650, 0.126574
2023/06/22 02:11:58.431, False, 4.373, 0.125505
2023/06/22 02:11:58.935, False, 4.650, 0.127871
2023/06/22 02:11:59.431, False, 4.372, 0.125277
2023/06/22 02:11:59.935, False, 4.643, 0.125963
2023/06/22 02:12:00.439, False, 4.311, 0.127337
2023/06/22 02:12:00.943, False, 4.309, 0.124132
2023/06/22 02:12:01.439, False, 4.384, 0.128481
2023/06/22 02:12:01.943, False, 4.641, 0.125124
2023/06/22 02:12:02.447, False, 4.308, 0.125277
2023/06/22 02:12:02.943, False, 4.044, 0.126726
2023/06/22 02:12:03.447, False, 4.317, 0.125505
2023/06/22 02:12:03.951, False, 4.306, 0.126955
2023/06/22 02:12:04.447, False, 4.386, 0.125277
2023/06/22 02:12:04.951, False, 4.309, 0.128328
2023/06/22 02:12:05.455, False, 4.306, 0.128099
2023/06/22 02:12:05.951, False, 4.381, 0.128023
2023/06/22 02:12:06.455, False, 4.641, 0.126421
2023/06/22 02:12:06.959, False, 3.979, 0.125200
2023/06/22 02:12:07.455, False, 4.381, 0.126040
2023/06/22 02:12:07.959, False, 4.645, 0.125048
2023/06/22 02:12:08.463, False, 4.308, 0.127031
2023/06/22 02:12:08.959, False, 4.721, 0.126955
2023/06/22 02:12:09.463, False, 4.307, 0.125887
2023/06/22 02:12:09.967, False, 4.642, 0.126726
2023/06/22 02:12:10.471, False, 4.311, 0.126345
2023/06/22 02:12:10.967, False, 4.386, 0.126879
2023/06/22 02:12:11.471, False, 4.305, 0.125124
2023/06/22 02:12:11.967, False, 4.381, 0.125887
2023/06/22 02:12:12.471, False, 4.316, 0.125582
2023/06/22 02:12:12.975, False, 4.304, 0.124056
2023/06/22 02:12:13.471, False, 4.044, 0.124514
2023/06/22 02:12:13.975, False, 4.310, 0.126650
2023/06/22 02:12:14.479, False, 4.642, 0.125048
2023/06/22 02:12:14.974, False, 4.380, 0.124056
2023/06/22 02:12:15.479, False, 4.643, 0.125505
2023/06/22 02:12:15.983, False, 4.311, 0.126421
2023/06/22 02:12:16.479, False, 4.380, 0.127184
2023/06/22 02:12:16.983, False, 4.642, 0.127947
2023/06/22 02:12:17.487, False, 4.310, 0.126726
2023/06/22 02:12:17.983, False, 4.044, 0.124819
2023/06/22 02:12:18.487, False, 4.311, 0.124590
2023/06/22 02:12:18.983, False, 4.382, 0.125048
2023/06/22 02:12:19.487, False, 4.309, 0.125658
2023/06/22 02:12:19.991, False, 4.311, 0.125734
2023/06/22 02:12:20.487, False, 4.044, 0.127337
2023/06/22 02:12:20.991, False, 4.311, 0.124590
2023/06/22 02:12:21.495, False, 4.642, 0.125582
2023/06/22 02:12:21.990, False, 4.381, 0.127794
2023/06/22 02:12:22.495, False, 4.311, 0.125811
2023/06/22 02:12:22.999, False, 4.642, 0.123827
2023/06/22 02:12:23.495, False, 4.381, 0.127108
2023/06/22 02:12:23.999, False, 4.648, 0.126421
2023/06/22 02:12:24.502, False, 4.637, 0.125658
2023/06/22 02:12:24.999, False, 4.380, 0.123980
2023/06/22 02:12:25.503, False, 4.642, 0.126802
2023/06/22 02:12:26.007, False, 4.311, 0.127565
2023/06/22 02:12:26.503, False, 4.381, 0.128023
2023/06/22 02:12:27.007, False, 4.642, 0.128481
2023/06/22 02:12:27.503, False, 4.381, 0.125582
2023/06/22 02:12:28.007, False, 4.311, 0.126574
2023/06/22 02:12:28.511, False, 4.311, 0.124971
2023/06/22 02:12:29.015, False, 4.310, 0.124132
2023/06/22 02:12:29.511, False, 4.044, 0.124743
2023/06/22 02:12:30.014, False, 4.643, 0.128099
2023/06/22 02:12:30.518, False, 4.311, 0.124437
2023/06/22 02:12:31.014, False, 4.043, 0.125811
2023/06/22 02:12:31.519, False, 4.643, 0.125200
2023/06/22 02:12:32.023, False, 4.310, 0.123980
2023/06/22 02:12:32.519, False, 4.380, 0.127718
2023/06/22 02:12:33.023, False, 4.642, 0.127184
2023/06/22 02:12:33.527, False, 4.311, 0.124208
2023/06/22 02:12:34.023, False, 4.380, 0.125048
2023/06/22 02:12:34.527, False, 4.642, 0.124743
2023/06/22 02:12:35.031, False, 4.311, 0.128176
2023/06/22 02:12:35.527, False, 4.381, 0.127413
2023/06/22 02:12:36.031, False, 4.310, 0.128862
2023/06/22 02:12:36.527, False, 4.380, 0.126650
2023/06/22 02:12:37.031, False, 4.311, 0.125505
2023/06/22 02:12:37.535, False, 4.310, 0.126268
2023/06/22 02:12:38.031, False, 4.381, 0.128023
2023/06/22 02:12:38.535, False, 4.642, 0.125505
2023/06/22 02:12:39.039, False, 4.310, 0.122835
2023/06/22 02:12:39.535, False, 4.381, 0.125505
2023/06/22 02:12:40.039, False, 4.311, 0.127031
2023/06/22 02:12:40.543, False, 4.317, 0.125048
2023/06/22 02:12:41.039, False, 4.373, 0.126574
2023/06/22 02:12:41.543, False, 4.649, 0.126650
2023/06/22 02:12:42.047, False, 4.305, 0.123827
2023/06/22 02:12:42.551, False, 4.648, 0.123903
2023/06/22 02:12:43.047, False, 4.375, 0.125048
2023/06/22 02:12:43.550, False, 4.644, 0.126650
2023/06/22 02:12:44.055, False, 4.310, 0.126650
2023/06/22 02:12:44.551, False, 4.718, 0.127489
2023/06/22 02:12:45.055, False, 4.311, 0.126574
2023/06/22 02:12:45.559, False, 4.310, 0.127108
2023/06/22 02:12:46.055, False, 4.380, 0.126574
2023/06/22 02:12:46.559, False, 4.312, 0.127337
2023/06/22 02:12:47.063, False, 4.310, 0.127108
2023/06/22 02:12:47.559, False, 4.717, 0.125353
2023/06/22 02:12:48.063, False, 4.312, 0.125887
2023/06/22 02:12:48.567, False, 4.641, 0.125200
2023/06/22 02:12:49.063, False, 4.718, 0.125658
2023/06/22 02:12:49.567, False, 4.312, 0.125811
2023/06/22 02:12:50.071, False, 4.642, 0.127413
2023/06/22 02:12:50.575, False, 3.985, 0.125277
2023/06/22 02:12:51.071, False, 4.375, 0.125582
2023/06/22 02:12:51.575, False, 4.640, 0.127718
2023/06/22 02:12:52.079, False, 4.314, 0.124743
2023/06/22 02:12:52.575, False, 4.381, 0.126955
2023/06/22 02:12:53.079, False, 4.639, 0.125429
2023/06/22 02:12:53.583, False, 4.312, 0.126268
2023/06/22 02:12:54.079, False, 4.720, 0.125353
2023/06/22 02:12:54.583, False, 4.309, 0.125200
2023/06/22 02:12:55.079, False, 4.716, 0.125734
2023/06/22 02:12:55.583, False, 4.315, 0.127260
2023/06/22 02:12:56.087, False, 3.975, 0.125505
2023/06/22 02:12:56.583, False, 4.382, 0.128557
2023/06/22 02:12:57.087, False, 4.314, 0.125429
2023/06/22 02:12:57.591, False, 4.305, 0.125353
2023/06/22 02:12:58.087, False, 4.383, 0.125277
2023/06/22 02:12:58.591, False, 4.310, 0.127108
2023/06/22 02:12:59.095, False, 4.308, 0.128252
2023/06/22 02:12:59.591, False, 4.382, 0.125353
2023/06/22 02:13:00.095, False, 4.310, 0.125124
2023/06/22 02:13:00.598, False, 4.641, 0.125963
2023/06/22 02:13:01.095, False, 4.044, 0.125505
2023/06/22 02:13:01.599, False, 4.644, 0.124666
2023/06/22 02:13:02.103, False, 4.310, 0.125429
2023/06/22 02:13:02.599, False, 4.387, 0.126116
2023/06/22 02:13:03.103, False, 4.304, 0.124285
2023/06/22 02:13:03.606, False, 4.310, 0.127489
2023/06/22 02:13:04.103, False, 4.381, 0.125963
2023/06/22 02:13:04.607, False, 3.983, 0.125048
2023/06/22 02:13:05.103, False, 4.376, 0.126802
2023/06/22 02:13:05.606, False, 4.314, 0.126802
2023/06/22 02:13:06.111, False, 4.309, 0.126192
2023/06/22 02:13:06.615, False, 4.310, 0.126802
2023/06/22 02:13:07.111, False, 4.045, 0.123980
2023/06/22 02:13:07.615, False, 4.309, 0.125124
2023/06/22 02:13:08.119, False, 4.642, 0.125124
2023/06/22 02:13:08.615, False, 4.380, 0.125505
2023/06/22 02:13:09.119, False, 4.311, 0.126726
2023/06/22 02:13:09.623, False, 4.311, 0.124590
2023/06/22 02:13:10.119, False, 4.380, 0.127794
2023/06/22 02:13:10.623, False, 4.643, 0.126192
2023/06/22 02:13:11.127, False, 4.642, 0.123674
2023/06/22 02:13:11.623, False, 4.721, 0.124743
2023/06/22 02:13:12.127, False, 4.316, 0.126497
2023/06/22 02:13:12.631, False, 4.633, 0.126345
2023/06/22 02:13:13.127, False, 4.380, 0.126192
2023/06/22 02:13:13.631, False, 4.315, 0.126726
2023/06/22 02:13:14.134, False, 4.647, 0.126116
2023/06/22 02:13:14.631, False, 4.371, 0.126574
2023/06/22 02:13:15.135, False, 4.311, 0.126421
2023/06/22 02:13:15.639, False, 4.643, 0.126802
2023/06/22 02:13:16.135, False, 4.723, 0.126421
2023/06/22 02:13:16.639, False, 4.305, 0.124971
2023/06/22 02:13:17.142, False, 4.642, 0.125200
2023/06/22 02:13:17.638, False, 4.381, 0.125048
2023/06/22 02:13:18.143, False, 4.643, 0.125963
2023/06/22 02:13:18.647, False, 4.643, 0.126192
2023/06/22 02:13:19.142, False, 4.386, 0.126040
2023/06/22 02:13:19.646, False, 4.635, 0.123827
2023/06/22 02:13:20.151, False, 4.644, 0.124666
2023/06/22 02:13:20.646, False, 4.380, 0.124895
2023/06/22 02:13:21.151, False, 4.643, 0.124819
2023/06/22 02:13:21.654, False, 4.310, 0.125811
2023/06/22 02:13:22.151, False, 4.718, 0.125277
2023/06/22 02:13:22.655, False, 4.312, 0.127413
2023/06/22 02:13:23.159, False, 4.643, 0.124437
2023/06/22 02:13:23.655, False, 4.379, 0.126726
2023/06/22 02:13:24.159, False, 4.313, 0.126650
2023/06/22 02:13:24.655, False, 4.715, 0.128328
2023/06/22 02:13:25.158, False, 4.313, 0.125887
2023/06/22 02:13:25.663, False, 4.643, 0.125429
2023/06/22 02:13:26.159, False, 4.383, 0.126268
2023/06/22 02:13:26.663, False, 4.637, 0.124666
2023/06/22 02:13:27.167, False, 4.316, 0.125429
2023/06/22 02:13:27.663, False, 4.379, 0.125582
2023/06/22 02:13:28.166, False, 4.314, 0.124666
2023/06/22 02:13:28.663, False, 4.374, 0.125048
2023/06/22 02:13:29.167, False, 4.647, 0.126879
2023/06/22 02:13:29.670, False, 4.310, 0.124666
2023/06/22 02:13:30.175, False, 4.638, 0.126879
2023/06/22 02:13:30.671, False, 4.386, 0.126726
2023/06/22 02:13:31.175, False, 4.311, 0.126879
2023/06/22 02:13:31.679, False, 4.306, 0.125887
2023/06/22 02:13:32.175, False, 4.380, 0.125200
2023/06/22 02:13:32.678, False, 4.649, 0.125734
2023/06/22 02:13:33.182, False, 4.311, 0.123293
2023/06/22 02:13:33.678, False, 4.374, 0.125811
2023/06/22 02:13:34.183, False, 4.312, 0.128252
2023/06/22 02:13:34.687, False, 4.649, 0.126574
2023/06/22 02:13:35.183, False, 4.381, 0.125734
2023/06/22 02:13:35.687, False, 4.634, 0.126574
2023/06/22 02:13:36.191, False, 4.311, 0.125811
2023/06/22 02:13:36.687, False, 4.726, 0.125124
2023/06/22 02:13:37.191, False, 4.311, 0.126574
2023/06/22 02:13:37.695, False, 4.642, 0.124743
2023/06/22 02:13:38.191, False, 4.373, 0.125734
2023/06/22 02:13:38.695, False, 4.642, 0.125505
2023/06/22 02:13:39.199, False, 4.312, 0.124895
2023/06/22 02:13:39.694, False, 4.388, 0.125505
2023/06/22 02:13:40.199, False, 4.302, 0.127489
2023/06/22 02:13:40.703, False, 4.643, 0.125582
2023/06/22 02:13:41.199, False, 4.385, 0.125658
2023/06/22 02:13:41.703, False, 4.306, 0.127947
2023/06/22 02:13:42.207, False, 4.643, 0.124285
2023/06/22 02:13:42.703, False, 4.390, 0.125200
2023/06/22 02:13:43.207, False, 4.633, 0.125048
2023/06/22 02:13:43.711, False, 4.642, 0.124132
2023/06/22 02:13:44.207, False, 4.381, 0.125582
2023/06/22 02:13:44.711, False, 4.646, 0.124361
2023/06/22 02:13:45.215, False, 4.307, 0.126040
2023/06/22 02:13:45.711, False, 4.380, 0.124285
2023/06/22 02:13:46.214, False, 4.312, 0.125429
2023/06/22 02:13:46.719, False, 4.310, 0.123674
2023/06/22 02:13:47.215, False, 4.381, 0.126192
2023/06/22 02:13:47.719, False, 4.310, 0.126192
2023/06/22 02:13:48.215, False, 4.380, 0.127871
2023/06/22 02:13:48.719, False, 4.643, 0.123827
2023/06/22 02:13:49.222, False, 4.311, 0.126192
2023/06/22 02:13:49.727, False, 4.311, 0.127489
2023/06/22 02:13:50.223, False, 4.380, 0.129015
2023/06/22 02:13:50.727, False, 4.642, 0.126345
2023/06/22 02:13:51.231, False, 4.311, 0.126421
2023/06/22 02:13:51.727, False, 4.043, 0.124666
2023/06/22 02:13:52.231, False, 4.642, 0.128557
2023/06/22 02:13:52.735, False, 4.314, 0.125582
2023/06/22 02:13:53.231, False, 4.378, 0.125505
2023/06/22 02:13:53.735, False, 4.311, 0.124361
2023/06/22 02:13:54.231, False, 4.380, 0.126040
2023/06/22 02:13:54.735, False, 4.312, 0.126116
2023/06/22 02:13:55.239, False, 4.314, 0.124132
2023/06/22 02:13:55.735, False, 4.713, 0.126802
2023/06/22 02:13:56.239, False, 4.315, 0.127031
2023/06/22 02:13:56.743, False, 4.637, 0.125963
2023/06/22 02:13:57.239, False, 4.381, 0.125277
2023/06/22 02:13:57.743, False, 4.643, 0.127947
2023/06/22 02:13:58.247, False, 4.310, 0.127337
2023/06/22 02:13:58.743, False, 4.043, 0.125963
2023/06/22 02:13:59.247, False, 4.311, 0.125887
2023/06/22 02:13:59.751, False, 4.310, 0.126192
2023/06/22 02:14:00.247, False, 4.381, 0.127031
2023/06/22 02:14:00.751, False, 4.642, 0.122148
2023/06/22 02:14:01.255, False, 4.311, 0.126345
2023/06/22 02:14:01.751, False, 4.380, 0.125734
2023/06/22 02:14:02.255, False, 4.311, 0.123903
2023/06/22 02:14:02.759, False, 4.311, 0.125734
2023/06/22 02:14:03.255, False, 4.380, 0.126040
2023/06/22 02:14:03.759, False, 4.642, 0.122988
2023/06/22 02:14:04.263, False, 4.312, 0.124743
2023/06/22 02:14:04.759, False, 4.380, 0.125963
