time, Switch, Flow(0), Analog(2)
2023/06/15 21:10:45.860, True, 0.337, 0.143282
2023/06/15 21:10:46.364, True, 0.332, 0.142138
2023/06/15 21:10:46.868, True, 0.662, 0.140459
2023/06/15 21:10:47.364, True, 0.337, 0.140612
2023/06/15 21:10:47.868, True, 0.332, 0.141527
2023/06/15 21:10:48.372, True, 0.331, 0.138628
2023/06/15 21:10:48.876, True, 0.332, 0.140764
2023/06/15 21:10:49.372, True, 0.337, 0.139239
2023/06/15 21:10:49.876, True, 0.331, 0.142367
2023/06/15 21:10:50.380, True, 0.332, 0.139544
2023/06/15 21:10:50.876, True, 0.337, 0.141146
2023/06/15 21:10:51.380, True, 0.664, 0.138705
2023/06/15 21:10:51.884, True, 0.331, 0.141375
2023/06/15 21:10:52.380, True, 0.337, 0.139773
2023/06/15 21:10:52.884, True, 0.332, 0.139010
2023/06/15 21:10:53.388, True, 0.331, 0.140154
2023/06/15 21:10:53.884, True, 0.337, 0.142290
2023/06/15 21:10:54.388, True, 0.331, 0.140993
2023/06/15 21:10:54.892, True, 0.332, 0.138628
2023/06/15 21:10:55.388, True, 0.337, 0.138476
2023/06/15 21:10:55.892, True, 0.331, 0.141070
2023/06/15 21:10:56.396, True, 0.332, 0.140154
2023/06/15 21:10:56.892, True, 0.337, 0.139315
2023/06/15 21:10:57.396, True, 0.663, 0.140612
2023/06/15 21:10:57.900, True, 0.332, 0.139696
2023/06/15 21:10:58.404, True, 0.332, 0.141680
2023/06/15 21:10:58.900, True, 0.337, 0.139467
2023/06/15 21:10:59.404, True, 0.331, 0.141756
2023/06/15 21:10:59.908, True, 0.332, 0.141680
2023/06/15 21:11:00.404, True, 0.337, 0.140764
2023/06/15 21:11:00.908, True, 0.332, 0.142138
2023/06/15 21:11:01.404, True, 0.337, 0.139162
2023/06/15 21:11:01.908, True, 0.332, 0.140993
2023/06/15 21:11:02.412, True, 0.332, 0.139162
2023/06/15 21:11:02.908, True, 0.337, 0.141527
2023/06/15 21:11:03.412, True, 0.332, 0.140307
2023/06/15 21:11:03.916, True, 0.662, 0.140307
2023/06/15 21:11:04.412, True, 0.337, 0.142214
2023/06/15 21:11:04.916, True, 0.332, 0.139315
2023/06/15 21:11:05.412, True, 0.337, 0.143053
2023/06/15 21:11:05.916, True, 0.332, 0.140154
2023/06/15 21:11:06.420, True, 0.332, 0.139086
2023/06/15 21:11:06.924, True, 0.332, 0.138552
2023/06/15 21:11:07.420, True, 0.337, 0.142443
2023/06/15 21:11:07.924, True, 0.332, 0.138705
2023/06/15 21:11:08.420, True, 0.336, 0.139467
2023/06/15 21:11:08.924, True, 0.663, 0.140459
2023/06/15 21:11:09.428, True, 0.331, 0.141680
2023/06/15 21:11:09.932, True, 0.332, 0.139773
2023/06/15 21:11:10.428, True, 0.336, 0.138170
2023/06/15 21:11:10.932, True, 0.332, 0.140154
2023/06/15 21:11:11.428, True, 0.337, 0.140764
2023/06/15 21:11:11.932, True, 0.332, 0.138399
2023/06/15 21:11:12.436, True, 0.332, 0.139696
2023/06/15 21:11:12.932, True, 0.674, 0.140230
2023/06/15 21:11:13.436, True, 0.332, 0.139086
2023/06/15 21:11:13.940, True, 0.332, 0.140841
2023/06/15 21:11:14.436, True, 0.337, 0.139696
2023/06/15 21:11:14.940, True, 0.332, 0.138399
2023/06/15 21:11:15.444, True, 0.331, 0.141222
2023/06/15 21:11:15.940, True, 0.337, 0.138094
2023/06/15 21:11:16.444, True, 0.332, 0.139391
2023/06/15 21:11:16.948, True, 0.332, 0.140307
2023/06/15 21:11:17.444, True, 0.336, 0.139925
2023/06/15 21:11:17.948, True, 0.332, 0.139086
2023/06/15 21:11:18.452, True, 0.332, 0.141146
2023/06/15 21:11:18.948, True, 0.673, 0.140688
2023/06/15 21:11:19.452, True, 0.332, 0.140230
2023/06/15 21:11:19.956, True, 0.332, 0.140154
2023/06/15 21:11:20.452, True, 0.337, 0.139696
2023/06/15 21:11:20.956, True, 0.332, 0.139620
2023/06/15 21:11:21.452, True, 0.337, 0.140688
2023/06/15 21:11:21.956, True, 0.332, 0.140917
2023/06/15 21:11:22.460, True, 0.332, 0.142367
2023/06/15 21:11:22.956, True, 0.337, 0.139391
2023/06/15 21:11:23.460, True, 0.332, 0.139086
2023/06/15 21:11:23.964, True, 0.332, 0.140078
2023/06/15 21:11:24.460, True, 0.674, 0.139696
2023/06/15 21:11:24.964, True, 0.332, 0.138323
2023/06/15 21:11:25.468, True, 0.332, 0.140002
2023/06/15 21:11:25.964, True, 0.337, 0.140383
2023/06/15 21:11:26.468, True, 0.332, 0.139773
2023/06/15 21:11:26.972, True, 0.332, 0.139010
2023/06/15 21:11:27.468, True, 0.337, 0.139010
2023/06/15 21:11:27.972, True, 0.332, 0.140383
2023/06/15 21:11:28.476, True, 0.331, 0.140002
2023/06/15 21:11:28.972, True, 0.337, 0.140917
2023/06/15 21:11:29.476, True, 0.663, 0.138705
2023/06/15 21:11:29.980, True, 0.332, 0.140993
2023/06/15 21:11:30.476, True, 0.337, 0.141527
2023/06/15 21:11:30.980, True, 0.331, 0.138781
2023/06/15 21:11:31.484, True, 0.332, 0.139773
2023/06/15 21:11:31.980, True, 0.337, 0.139620
2023/06/15 21:11:32.484, True, 0.332, 0.138705
2023/06/15 21:11:32.988, True, 0.332, 0.140917
2023/06/15 21:11:33.484, True, 0.337, 0.141299
2023/06/15 21:11:33.988, True, 0.332, 0.139925
2023/06/15 21:11:34.492, True, 0.663, 0.140078
2023/06/15 21:11:34.988, True, 0.337, 0.139391
2023/06/15 21:11:35.492, True, 0.332, 0.140307
2023/06/15 21:11:35.996, True, 0.332, 0.142596
2023/06/15 21:11:36.492, True, 0.337, 0.139849
2023/06/15 21:11:36.996, True, 0.332, 0.140230
2023/06/15 21:11:37.500, True, 0.332, 0.139391
2023/06/15 21:11:38.004, True, 0.663, 0.141375
2023/06/15 21:11:38.500, True, 0.336, 0.140612
2023/06/15 21:11:39.004, True, 0.332, 0.141985
2023/06/15 21:11:39.508, True, 0.332, 0.141756
2023/06/15 21:11:40.004, True, 0.337, 0.136645
2023/06/15 21:11:40.508, True, 0.332, 0.139773
2023/06/15 21:11:41.012, True, 0.332, 0.140917
2023/06/15 21:11:41.508, True, 0.337, 0.138857
2023/06/15 21:11:42.012, True, 0.332, 0.140230
2023/06/15 21:11:42.516, True, 0.663, 0.138857
2023/06/15 21:11:43.012, True, 0.337, 0.137942
2023/06/15 21:11:43.516, True, 0.332, 0.140154
2023/06/15 21:11:44.020, True, 0.332, 0.139086
2023/06/15 21:11:44.524, True, 0.332, 0.138705
2023/06/15 21:11:45.020, True, 0.336, 0.138705
2023/06/15 21:11:45.524, True, 0.663, 0.139849
2023/06/15 21:11:46.028, True, 0.332, 0.138323
2023/06/15 21:11:46.524, True, 0.337, 0.139925
2023/06/15 21:11:47.028, True, 0.332, 0.139773
2023/06/15 21:11:47.532, True, 0.332, 0.140230
2023/06/15 21:11:48.028, True, 0.337, 0.139086
2023/06/15 21:11:48.532, True, 0.332, 0.139467
2023/06/15 21:11:49.036, True, 0.332, 0.139162
2023/06/15 21:11:49.532, True, 0.337, 0.139849
2023/06/15 21:11:50.036, True, 0.332, 0.141146
2023/06/15 21:11:50.540, True, 0.663, 0.137713
2023/06/15 21:11:51.036, True, 0.337, 0.138705
2023/06/15 21:11:51.540, True, 0.332, 0.141375
2023/06/15 21:11:52.044, True, 0.332, 0.141756
2023/06/15 21:11:52.540, True, 0.337, 0.138781
2023/06/15 21:11:53.044, True, 0.332, 0.139696
2023/06/15 21:11:53.548, True, 0.663, 0.140764
2023/06/15 21:11:54.044, True, 0.337, 0.141375
2023/06/15 21:11:54.548, True, 0.332, 0.141299
2023/06/15 21:11:55.044, True, 0.337, 0.139315
2023/06/15 21:11:55.548, True, 0.332, 0.139620
2023/06/15 21:11:56.052, True, 0.331, 0.140230
2023/06/15 21:11:56.556, True, 0.332, 0.140459
2023/06/15 21:11:57.052, True, 0.674, 0.138094
2023/06/15 21:11:57.556, True, 0.332, 0.139391
2023/06/15 21:11:58.052, True, 0.337, 0.141299
2023/06/15 21:11:58.556, True, 0.332, 0.138018
2023/06/15 21:11:59.060, True, 0.332, 0.140230
2023/06/15 21:11:59.556, True, 0.337, 0.139010
2023/06/15 21:12:00.060, True, 0.332, 0.141527
2023/06/15 21:12:00.564, True, 0.332, 0.139162
2023/06/15 21:12:01.060, True, 0.337, 0.140459
2023/06/15 21:12:01.564, True, 0.332, 0.140459
2023/06/15 21:12:02.068, True, 0.331, 0.138476
2023/06/15 21:12:02.564, True, 0.337, 0.138857
2023/06/15 21:12:03.068, True, 0.663, 0.138933
2023/06/15 21:12:03.572, True, 0.332, 0.141833
2023/06/15 21:12:04.068, True, 0.337, 0.139620
2023/06/15 21:12:04.572, True, 0.332, 0.139010
2023/06/15 21:12:05.076, True, 0.332, 0.138476
2023/06/15 21:12:05.572, True, 0.337, 0.139773
2023/06/15 21:12:06.076, True, 0.332, 0.140002
2023/06/15 21:12:06.580, True, 0.663, 0.140078
2023/06/15 21:12:07.076, True, 0.337, 0.140688
2023/06/15 21:12:07.580, True, 0.332, 0.138170
2023/06/15 21:12:08.084, True, 0.332, 0.139925
2023/06/15 21:12:08.580, True, 0.337, 0.139315
2023/06/15 21:12:09.084, True, 0.332, 0.142672
2023/06/15 21:12:09.588, True, 0.332, 0.139620
2023/06/15 21:12:10.084, True, 0.337, 0.139773
2023/06/15 21:12:10.588, True, 0.663, 0.140536
2023/06/15 21:12:11.092, True, 0.332, 0.138094
2023/06/15 21:12:11.588, True, 0.337, 0.137636
2023/06/15 21:12:12.092, True, 0.332, 0.138781
2023/06/15 21:12:12.595, True, 0.332, 0.140078
2023/06/15 21:12:13.092, True, 0.337, 0.139162
2023/06/15 21:12:13.596, True, 0.663, 0.139239
2023/06/15 21:12:14.099, True, 0.332, 0.137255
2023/06/15 21:12:14.604, True, 0.331, 0.139849
2023/06/15 21:12:15.100, True, 0.337, 0.136645
2023/06/15 21:12:15.604, True, 0.332, 0.140383
2023/06/15 21:12:16.100, True, 0.337, 0.140154
2023/06/15 21:12:16.604, True, 0.331, 0.137026
2023/06/15 21:12:17.108, True, 0.332, 0.141756
2023/06/15 21:12:17.604, True, 0.337, 0.139467
2023/06/15 21:12:18.108, True, 0.332, 0.140688
2023/06/15 21:12:18.612, True, 0.663, 0.139620
2023/06/15 21:12:19.108, True, 0.337, 0.137560
2023/06/15 21:12:19.612, True, 0.331, 0.140841
2023/06/15 21:12:20.116, True, 0.332, 0.139696
2023/06/15 21:12:20.620, True, 0.332, 0.139315
2023/06/15 21:12:21.116, True, 0.337, 0.140917
2023/06/15 21:12:21.620, True, 0.331, 0.140612
2023/06/15 21:12:22.116, True, 0.337, 0.137942
2023/06/15 21:12:22.620, True, 0.663, 0.138018
2023/06/15 21:12:23.124, True, 0.331, 0.140383
2023/06/15 21:12:23.620, True, 0.337, 0.140688
2023/06/15 21:12:24.124, True, 0.332, 0.139391
2023/06/15 21:12:24.628, True, 0.332, 0.139773
2023/06/15 21:12:25.132, True, 0.331, 0.139925
2023/06/15 21:12:25.628, True, 0.338, 0.138933
2023/06/15 21:12:26.132, True, 0.663, 0.136873
2023/06/15 21:12:26.636, True, 0.331, 0.141833
2023/06/15 21:12:27.132, True, 0.337, 0.138628
2023/06/15 21:12:27.636, True, 0.331, 0.138552
2023/06/15 21:12:28.140, True, 0.332, 0.139620
2023/06/15 21:12:28.636, True, 0.337, 0.140002
2023/06/15 21:12:29.140, True, 0.332, 0.141070
2023/06/15 21:12:29.636, True, 0.338, 0.137942
2023/06/15 21:12:30.140, True, 0.332, 0.138781
2023/06/15 21:12:30.644, True, 0.331, 0.142138
2023/06/15 21:12:31.148, True, 0.332, 0.139849
2023/06/15 21:12:31.644, True, 0.337, 0.139086
2023/06/15 21:12:32.148, True, 0.332, 0.138094
2023/06/15 21:12:32.652, True, 0.662, 0.140154
2023/06/15 21:12:33.148, True, 0.337, 0.139773
2023/06/15 21:12:33.652, True, 0.332, 0.139086
2023/06/15 21:12:34.156, True, 0.332, 0.139315
2023/06/15 21:12:34.652, True, 0.337, 0.139925
2023/06/15 21:12:35.156, True, 0.332, 0.137713
2023/06/15 21:12:35.660, True, 0.332, 0.139315
2023/06/15 21:12:36.156, True, 0.337, 0.140154
2023/06/15 21:12:36.660, True, 0.663, 0.139391
2023/06/15 21:12:37.156, True, 0.337, 0.139162
2023/06/15 21:12:37.660, True, 0.332, 0.140383
2023/06/15 21:12:38.164, True, 0.331, 0.141070
2023/06/15 21:12:38.668, True, 0.332, 0.140078
2023/06/15 21:12:39.164, True, 0.337, 0.140459
2023/06/15 21:12:39.668, True, 0.663, 0.141909
2023/06/15 21:12:40.164, True, 0.337, 0.139696
2023/06/15 21:12:40.668, True, 0.332, 0.137102
2023/06/15 21:12:41.172, True, 0.332, 0.136873
2023/06/15 21:12:41.668, True, 0.337, 0.138170
2023/06/15 21:12:42.172, True, 0.332, 0.140536
2023/06/15 21:12:42.676, True, 0.332, 0.139391
2023/06/15 21:12:43.172, True, 0.337, 0.141527
2023/06/15 21:12:43.676, True, 0.664, 0.138018
2023/06/15 21:12:44.172, True, 0.337, 0.138094
2023/06/15 21:12:44.676, True, 0.331, 0.139773
2023/06/15 21:12:45.180, True, 0.332, 0.138476
2023/06/15 21:12:45.676, True, 0.337, 0.140459
2023/06/15 21:12:46.180, True, 0.332, 0.139391
2023/06/15 21:12:46.684, True, 0.332, 0.139391
2023/06/15 21:12:47.180, True, 0.337, 0.137789
2023/06/15 21:12:47.684, True, 0.663, 0.138170
2023/06/15 21:12:48.188, True, 0.332, 0.138705
2023/06/15 21:12:48.684, True, 0.337, 0.139696
2023/06/15 21:12:49.188, True, 0.332, 0.138399
2023/06/15 21:12:49.692, True, 0.332, 0.137713
2023/06/15 21:12:50.188, True, 0.337, 0.137636
2023/06/15 21:12:50.692, True, 0.332, 0.139162
2023/06/15 21:12:51.188, True, 0.337, 0.139010
2023/06/15 21:12:51.692, True, 0.331, 0.137560
2023/06/15 21:12:52.196, True, 0.332, 0.138552
2023/06/15 21:12:52.700, True, 0.664, 0.139467
2023/06/15 21:12:53.196, True, 0.336, 0.138552
2023/06/15 21:12:53.700, True, 0.332, 0.139925
2023/06/15 21:12:54.196, True, 0.337, 0.138705
2023/06/15 21:12:54.700, True, 0.332, 0.139162
2023/06/15 21:12:55.204, True, 0.332, 0.139925
2023/06/15 21:12:55.700, True, 0.336, 0.138170
2023/06/15 21:12:56.204, True, 0.332, 0.138781
2023/06/15 21:12:56.708, True, 0.663, 0.136721
2023/06/15 21:12:57.204, True, 0.338, 0.139620
2023/06/15 21:12:57.708, True, 0.331, 0.137865
2023/06/15 21:12:58.212, True, 0.332, 0.139467
2023/06/15 21:12:58.708, True, 0.337, 0.137484
2023/06/15 21:12:59.212, True, 0.331, 0.137636
2023/06/15 21:12:59.716, True, 0.332, 0.138552
2023/06/15 21:13:00.212, True, 0.337, 0.139849
2023/06/15 21:13:00.716, True, 0.332, 0.137713
2023/06/15 21:13:01.220, True, 0.332, 0.137713
2023/06/15 21:13:01.715, True, 0.337, 0.138247
2023/06/15 21:13:02.220, True, 0.663, 0.140002
2023/06/15 21:13:02.724, True, 0.332, 0.137560
2023/06/15 21:13:03.220, True, 0.336, 0.138857
2023/06/15 21:13:03.724, True, 0.332, 0.139315
2023/06/15 21:13:04.228, True, 0.332, 0.138399
2023/06/15 21:13:04.724, True, 0.337, 0.137789
2023/06/15 21:13:05.228, True, 0.331, 0.138857
2023/06/15 21:13:05.732, True, 0.663, 0.139925
2023/06/15 21:13:06.227, True, 0.337, 0.138247
2023/06/15 21:13:06.732, True, 0.332, 0.139925
2023/06/15 21:13:07.236, True, 0.332, 0.139391
2023/06/15 21:13:07.732, True, 0.337, 0.136721
2023/06/15 21:13:08.236, True, 0.332, 0.141070
2023/06/15 21:13:08.740, True, 0.332, 0.140230
2023/06/15 21:13:09.236, True, 0.337, 0.139315
2023/06/15 21:13:09.740, True, 0.332, 0.138857
2023/06/15 21:13:10.244, True, 0.332, 0.138476
2023/06/15 21:13:10.740, True, 0.337, 0.139239
2023/06/15 21:13:11.244, True, 0.663, 0.138094
2023/06/15 21:13:11.748, True, 0.332, 0.139162
2023/06/15 21:13:12.244, True, 0.337, 0.139239
2023/06/15 21:13:12.748, True, 0.332, 0.136873
2023/06/15 21:13:13.244, True, 0.337, 0.139010
2023/06/15 21:13:13.748, True, 0.332, 0.140230
2023/06/15 21:13:14.252, True, 0.332, 0.139086
2023/06/15 21:13:14.756, True, 0.332, 0.136492
2023/06/15 21:13:15.251, True, 0.337, 0.137789
2023/06/15 21:13:15.756, True, 0.663, 0.138628
2023/06/15 21:13:16.252, True, 0.337, 0.138018
2023/06/15 21:13:16.756, True, 0.332, 0.139391
2023/06/15 21:13:17.260, True, 0.332, 0.137179
2023/06/15 21:13:17.764, True, 0.331, 0.139925
2023/06/15 21:13:18.260, True, 0.337, 0.140154
2023/06/15 21:13:18.764, True, 0.332, 0.138018
2023/06/15 21:13:19.267, True, 0.332, 0.140841
2023/06/15 21:13:19.763, True, 0.338, 0.137560
2023/06/15 21:13:20.268, True, 0.331, 0.140230
2023/06/15 21:13:20.764, True, 0.337, 0.140993
2023/06/15 21:13:21.268, True, 0.663, 0.136797
2023/06/15 21:13:21.772, True, 0.332, 0.138247
2023/06/15 21:13:22.276, True, 0.332, 0.137331
2023/06/15 21:13:22.772, True, 0.337, 0.139544
2023/06/15 21:13:23.276, True, 0.332, 0.137942
2023/06/15 21:13:23.780, True, 0.332, 0.139010
2023/06/15 21:13:24.276, True, 0.337, 0.140993
2023/06/15 21:13:24.780, True, 0.332, 0.139086
2023/06/15 21:13:25.284, True, 0.332, 0.138933
2023/06/15 21:13:25.788, True, 0.332, 0.139010
2023/06/15 21:13:26.284, True, 0.337, 0.140307
2023/06/15 21:13:26.788, True, 0.332, 0.139620
2023/06/15 21:13:27.284, True, 0.337, 0.139467
2023/06/15 21:13:27.788, True, 0.663, 0.138094
2023/06/15 21:13:28.291, True, 0.332, 0.139086
2023/06/15 21:13:28.795, True, 0.332, 0.137789
2023/06/15 21:13:29.292, True, 0.337, 0.139544
2023/06/15 21:13:29.796, True, 0.332, 0.139544
2023/06/15 21:13:30.292, True, 0.337, 0.140154
2023/06/15 21:13:30.796, True, 0.332, 0.139620
2023/06/15 21:13:31.300, True, 0.663, 0.139849
2023/06/15 21:13:31.796, True, 0.337, 0.139544
2023/06/15 21:13:32.300, True, 0.332, 0.137942
2023/06/15 21:13:32.804, True, 0.332, 0.137179
2023/06/15 21:13:33.300, True, 0.337, 0.139544
2023/06/15 21:13:33.804, True, 0.331, 0.139086
2023/06/15 21:13:34.308, True, 0.332, 0.140383
2023/06/15 21:13:34.812, True, 0.332, 0.139696
2023/06/15 21:13:35.308, True, 0.337, 0.139315
2023/06/15 21:13:35.812, True, 0.332, 0.140612
2023/06/15 21:13:36.316, True, 0.331, 0.137484
2023/06/15 21:13:36.812, True, 0.337, 0.140612
2023/06/15 21:13:37.316, True, 0.663, 0.138781
2023/06/15 21:13:37.820, True, 0.332, 0.137179
2023/06/15 21:13:38.316, True, 0.337, 0.139696
2023/06/15 21:13:38.820, True, 0.332, 0.138781
2023/06/15 21:13:39.324, True, 0.332, 0.139315
2023/06/15 21:13:39.820, True, 0.337, 0.137255
2023/06/15 21:13:40.324, True, 0.332, 0.136797
2023/06/15 21:13:40.828, True, 0.663, 0.137102
2023/06/15 21:13:41.324, True, 0.337, 0.139239
2023/06/15 21:13:41.828, True, 0.332, 0.141680
2023/06/15 21:13:42.324, True, 0.337, 0.138476
2023/06/15 21:13:42.828, True, 0.332, 0.137407
2023/06/15 21:13:43.332, True, 0.332, 0.139849
2023/06/15 21:13:43.828, True, 0.337, 0.136034
2023/06/15 21:13:44.332, True, 0.332, 0.137102
2023/06/15 21:13:44.836, True, 0.332, 0.138018
2023/06/15 21:13:45.339, True, 0.332, 0.137713
2023/06/15 21:13:45.836, True, 0.675, 0.139696
2023/06/15 21:13:46.340, True, 0.331, 0.138170
2023/06/15 21:13:46.844, True, 0.332, 0.138628
2023/06/15 21:13:47.340, True, 0.337, 0.137560
2023/06/15 21:13:47.844, True, 0.332, 0.136873
2023/06/15 21:13:48.348, True, 0.332, 0.138323
2023/06/15 21:13:48.844, True, 0.337, 0.139010
2023/06/15 21:13:49.348, True, 0.332, 0.138933
2023/06/15 21:13:49.852, True, 0.332, 0.139696
2023/06/15 21:13:50.348, True, 0.337, 0.138170
2023/06/15 21:13:50.852, True, 0.662, 0.137102
2023/06/15 21:13:51.356, True, 0.332, 0.138857
2023/06/15 21:13:51.852, True, 0.337, 0.139467
2023/06/15 21:13:52.356, True, 0.332, 0.138552
2023/06/15 21:13:52.859, True, 0.331, 0.137179
2023/06/15 21:13:53.355, True, 0.337, 0.137407
2023/06/15 21:13:53.860, True, 0.332, 0.140002
2023/06/15 21:13:54.364, True, 0.331, 0.137713
2023/06/15 21:13:54.859, True, 0.337, 0.136950
2023/06/15 21:13:55.364, True, 0.332, 0.138399
2023/06/15 21:13:55.868, True, 0.331, 0.140764
2023/06/15 21:13:56.364, True, 0.675, 0.137942
2023/06/15 21:13:56.868, True, 0.332, 0.137407
2023/06/15 21:13:57.372, True, 0.332, 0.140917
2023/06/15 21:13:57.876, True, 0.331, 0.139239
2023/06/15 21:13:58.372, True, 0.337, 0.138933
2023/06/15 21:13:58.876, True, 0.331, 0.140612
2023/06/15 21:13:59.380, True, 0.332, 0.137179
2023/06/15 21:13:59.876, True, 0.337, 0.137942
2023/06/15 21:14:00.380, True, 0.663, 0.138247
2023/06/15 21:14:00.884, True, 0.332, 0.139010
2023/06/15 21:14:01.380, True, 0.337, 0.139391
2023/06/15 21:14:01.884, True, 0.332, 0.137484
2023/06/15 21:14:02.380, True, 0.337, 0.137179
2023/06/15 21:14:02.884, True, 0.332, 0.138399
2023/06/15 21:14:03.388, True, 0.332, 0.138705
2023/06/15 21:14:03.884, True, 0.337, 0.136873
2023/06/15 21:14:04.388, True, 0.332, 0.138323
2023/06/15 21:14:04.892, True, 0.332, 0.137484
2023/06/15 21:14:05.388, True, 0.337, 0.136950
2023/06/15 21:14:05.892, True, 0.332, 0.138399
2023/06/15 21:14:06.396, True, 0.332, 0.138857
2023/06/15 21:14:06.892, True, 0.337, 0.137942
2023/06/15 21:14:07.396, True, 0.664, 0.140688
2023/06/15 21:14:07.900, True, 0.331, 0.136645
2023/06/15 21:14:08.396, True, 0.337, 0.137560
2023/06/15 21:14:08.900, True, 0.332, 0.139239
2023/06/15 21:14:09.404, True, 0.332, 0.138399
2023/06/15 21:14:09.900, True, 0.337, 0.138323
2023/06/15 21:14:10.404, True, 0.331, 0.139239
2023/06/15 21:14:10.908, True, 0.332, 0.139620
2023/06/15 21:14:11.404, True, 0.337, 0.138476
2023/06/15 21:14:11.908, True, 0.332, 0.136950
2023/06/15 21:14:12.412, True, 0.663, 0.138705
2023/06/15 21:14:12.908, True, 0.337, 0.137484
2023/06/15 21:14:13.412, True, 0.332, 0.139925
2023/06/15 21:14:13.916, True, 0.332, 0.139086
2023/06/15 21:14:14.412, True, 0.337, 0.139620
2023/06/15 21:14:14.916, True, 0.332, 0.137713
2023/06/15 21:14:15.420, True, 0.332, 0.136263
2023/06/15 21:14:15.916, True, 0.337, 0.138476
2023/06/15 21:14:16.420, True, 0.332, 0.138018
2023/06/15 21:14:16.916, True, 0.337, 0.140154
2023/06/15 21:14:17.420, True, 0.332, 0.140612
2023/06/15 21:14:17.924, True, 0.332, 0.138705
2023/06/15 21:14:18.420, True, 0.674, 0.138476
2023/06/15 21:14:18.924, True, 0.332, 0.137789
2023/06/15 21:14:19.428, True, 0.331, 0.138094
2023/06/15 21:14:19.924, True, 0.337, 0.137255
2023/06/15 21:14:20.428, True, 0.332, 0.139849
2023/06/15 21:14:20.932, True, 0.331, 0.136110
2023/06/15 21:14:21.436, True, 0.332, 0.138552
2023/06/15 21:14:21.932, True, 0.337, 0.139620
2023/06/15 21:14:22.436, True, 0.663, 0.139925
2023/06/15 21:14:22.940, True, 0.332, 0.139696
2023/06/15 21:14:23.436, True, 0.337, 0.138170
2023/06/15 21:14:23.940, True, 0.332, 0.136873
2023/06/15 21:14:24.444, True, 0.332, 0.138857
2023/06/15 21:14:24.940, True, 0.337, 0.137865
2023/06/15 21:14:25.444, True, 0.332, 0.136950
2023/06/15 21:14:25.948, True, 0.663, 0.139010
2023/06/15 21:14:26.444, True, 0.337, 0.137942
2023/06/15 21:14:26.948, True, 0.332, 0.139086
2023/06/15 21:14:27.452, True, 0.332, 0.135424
2023/06/15 21:14:27.948, True, 0.337, 0.135348
2023/06/15 21:14:28.452, True, 0.332, 0.136187
2023/06/15 21:14:28.956, True, 0.332, 0.138705
2023/06/15 21:14:29.452, True, 0.337, 0.139010
2023/06/15 21:14:29.956, True, 0.332, 0.138247
2023/06/15 21:14:30.460, True, 0.332, 0.138323
2023/06/15 21:14:30.956, True, 0.337, 0.137102
2023/06/15 21:14:31.460, True, 0.332, 0.137484
2023/06/15 21:14:31.964, True, 0.663, 0.138094
2023/06/15 21:14:32.460, True, 0.337, 0.134661
2023/06/15 21:14:32.964, True, 0.332, 0.141375
2023/06/15 21:14:33.468, True, 0.332, 0.141756
2023/06/15 21:14:33.964, True, 0.337, 0.139849
2023/06/15 21:14:34.468, True, 0.331, 0.137865
2023/06/15 21:14:34.972, True, 0.332, 0.139086
2023/06/15 21:14:35.468, True, 0.337, 0.139620
2023/06/15 21:14:35.972, True, 0.332, 0.139773
2023/06/15 21:14:36.476, True, 0.331, 0.137407
2023/06/15 21:14:36.972, True, 0.674, 0.139010
2023/06/15 21:14:37.476, True, 0.332, 0.137713
2023/06/15 21:14:37.980, True, 0.332, 0.138323
2023/06/15 21:14:38.483, True, 0.331, 0.138018
2023/06/15 21:14:38.979, True, 0.337, 0.138399
2023/06/15 21:14:39.483, True, 0.332, 0.137179
2023/06/15 21:14:39.988, True, 0.332, 0.139086
2023/06/15 21:14:40.483, True, 0.337, 0.140002
2023/06/15 21:14:40.988, True, 0.332, 0.138933
2023/06/15 21:14:41.491, True, 0.331, 0.135500
2023/06/15 21:14:41.987, True, 0.337, 0.138552
2023/06/15 21:14:42.492, True, 0.332, 0.138247
2023/06/15 21:14:42.996, True, 0.332, 0.137865
2023/06/15 21:14:43.492, True, 0.337, 0.136568
2023/06/15 21:14:43.996, True, 0.663, 0.138705
2023/06/15 21:14:44.499, True, 0.332, 0.138170
2023/06/15 21:14:44.996, True, 0.337, 0.139315
2023/06/15 21:14:45.500, True, 0.332, 0.137484
2023/06/15 21:14:45.996, True, 0.337, 0.137560
2023/06/15 21:14:46.500, True, 0.332, 0.137865
2023/06/15 21:14:47.004, True, 0.332, 0.139010
2023/06/15 21:14:47.500, True, 0.337, 0.139315
2023/06/15 21:14:48.004, True, 0.663, 0.138476
2023/06/15 21:14:48.508, True, 0.332, 0.136645
2023/06/15 21:14:49.004, True, 0.337, 0.139620
2023/06/15 21:14:49.508, True, 0.332, 0.138933
2023/06/15 21:14:50.012, True, 0.332, 0.138705
2023/06/15 21:14:50.508, True, 0.337, 0.136797
2023/06/15 21:14:51.012, True, 0.332, 0.136873
2023/06/15 21:14:51.516, True, 0.332, 0.136873
2023/06/15 21:14:52.012, True, 0.337, 0.138781
2023/06/15 21:14:52.516, True, 0.332, 0.138170
2023/06/15 21:14:53.020, True, 0.664, 0.137865
2023/06/15 21:14:53.516, True, 0.337, 0.137026
2023/06/15 21:14:54.020, True, 0.332, 0.140536
2023/06/15 21:14:54.515, True, 0.337, 0.136416
2023/06/15 21:14:55.020, True, 0.332, 0.136797
2023/06/15 21:14:55.524, True, 0.331, 0.138094
