time, Switch, Flow(0), Analog(2)
2023/06/15 20:08:03.797, True, 0.332, 0.142672
2023/06/15 20:08:04.302, True, 0.663, 0.140764
2023/06/15 20:08:04.798, True, 0.337, 0.142977
2023/06/15 20:08:05.302, True, 0.332, 0.142519
2023/06/15 20:08:05.806, True, 0.332, 0.139925
2023/06/15 20:08:06.302, True, 0.336, 0.142214
2023/06/15 20:08:06.806, True, 0.332, 0.142290
2023/06/15 20:08:07.310, True, 0.332, 0.143053
2023/06/15 20:08:07.806, True, 0.674, 0.141756
2023/06/15 20:08:08.310, True, 0.332, 0.140612
2023/06/15 20:08:08.813, True, 0.332, 0.142901
2023/06/15 20:08:09.310, True, 0.337, 0.141833
2023/06/15 20:08:09.814, True, 0.332, 0.141909
2023/06/15 20:08:10.317, True, 0.332, 0.142367
2023/06/15 20:08:10.814, True, 0.674, 0.141299
2023/06/15 20:08:11.318, True, 0.332, 0.143359
2023/06/15 20:08:11.822, True, 0.332, 0.141756
2023/06/15 20:08:12.318, True, 0.337, 0.141527
2023/06/15 20:08:12.821, True, 0.332, 0.140688
2023/06/15 20:08:13.325, True, 0.332, 0.141527
2023/06/15 20:08:13.821, True, 0.337, 0.141299
2023/06/15 20:08:14.325, True, 0.664, 0.141375
2023/06/15 20:08:14.829, True, 0.331, 0.138781
2023/06/15 20:08:15.325, True, 0.337, 0.141222
2023/06/15 20:08:15.829, True, 0.332, 0.141985
2023/06/15 20:08:16.333, True, 0.332, 0.142519
2023/06/15 20:08:16.829, True, 0.337, 0.141680
2023/06/15 20:08:17.333, True, 0.332, 0.142977
2023/06/15 20:08:17.838, True, 0.332, 0.140993
2023/06/15 20:08:18.333, True, 0.674, 0.141680
2023/06/15 20:08:18.836, True, 0.331, 0.141680
2023/06/15 20:08:19.333, True, 0.337, 0.141375
2023/06/15 20:08:19.838, True, 0.332, 0.143893
2023/06/15 20:08:20.342, True, 0.331, 0.142214
2023/06/15 20:08:20.837, True, 0.336, 0.142977
2023/06/15 20:08:21.341, True, 0.332, 0.139162
2023/06/15 20:08:21.845, True, 0.664, 0.141451
2023/06/15 20:08:22.350, True, 0.331, 0.142443
2023/06/15 20:08:22.845, True, 0.337, 0.142138
2023/06/15 20:08:23.349, True, 0.332, 0.142824
2023/06/15 20:08:23.854, True, 0.332, 0.142748
2023/06/15 20:08:24.350, True, 0.336, 0.143893
2023/06/15 20:08:24.854, True, 0.332, 0.140154
2023/06/15 20:08:25.358, True, 0.332, 0.143206
2023/06/15 20:08:25.861, True, 0.332, 0.141299
2023/06/15 20:08:26.357, True, 0.336, 0.143053
2023/06/15 20:08:26.862, True, 0.665, 0.141604
2023/06/15 20:08:27.365, True, 0.332, 0.142367
2023/06/15 20:08:27.861, True, 0.336, 0.141985
2023/06/15 20:08:28.365, True, 0.332, 0.142214
2023/06/15 20:08:28.870, True, 0.332, 0.140154
2023/06/15 20:08:29.366, True, 0.337, 0.141985
2023/06/15 20:08:29.870, True, 0.331, 0.141146
2023/06/15 20:08:30.374, True, 0.332, 0.140993
2023/06/15 20:08:30.869, True, 0.674, 0.143511
2023/06/15 20:08:31.374, True, 0.332, 0.140612
2023/06/15 20:08:31.878, True, 0.332, 0.141146
2023/06/15 20:08:32.374, True, 0.337, 0.141070
2023/06/15 20:08:32.877, True, 0.332, 0.142901
2023/06/15 20:08:33.382, True, 0.332, 0.141299
2023/06/15 20:08:33.878, True, 0.337, 0.141451
2023/06/15 20:08:34.382, True, 0.332, 0.140612
2023/06/15 20:08:34.886, True, 0.663, 0.142596
2023/06/15 20:08:35.382, True, 0.337, 0.140459
2023/06/15 20:08:35.885, True, 0.332, 0.144045
2023/06/15 20:08:36.390, True, 0.331, 0.142061
2023/06/15 20:08:36.894, True, 0.332, 0.142290
2023/06/15 20:08:37.389, True, 0.337, 0.143893
2023/06/15 20:08:37.893, True, 0.331, 0.141070
2023/06/15 20:08:38.398, True, 0.663, 0.141451
2023/06/15 20:08:38.894, True, 0.337, 0.140841
2023/06/15 20:08:39.398, True, 0.332, 0.142443
2023/06/15 20:08:39.901, True, 0.332, 0.140764
2023/06/15 20:08:40.397, True, 0.338, 0.139696
2023/06/15 20:08:40.901, True, 0.331, 0.141375
2023/06/15 20:08:41.406, True, 0.332, 0.141604
2023/06/15 20:08:41.901, True, 0.674, 0.142748
2023/06/15 20:08:42.406, True, 0.332, 0.143511
2023/06/15 20:08:42.910, True, 0.332, 0.142061
2023/06/15 20:08:43.406, True, 0.337, 0.140764
2023/06/15 20:08:43.910, True, 0.332, 0.140002
2023/06/15 20:08:44.405, True, 0.337, 0.141222
2023/06/15 20:08:44.909, True, 0.663, 0.140154
2023/06/15 20:08:45.414, True, 0.332, 0.142367
2023/06/15 20:08:45.910, True, 0.337, 0.141527
2023/06/15 20:08:46.413, True, 0.332, 0.141451
2023/06/15 20:08:46.917, True, 0.332, 0.142443
2023/06/15 20:08:47.413, True, 0.337, 0.141146
2023/06/15 20:08:47.917, True, 0.331, 0.142367
2023/06/15 20:08:48.414, True, 0.337, 0.142596
2023/06/15 20:08:48.918, True, 0.663, 0.141070
2023/06/15 20:08:49.422, True, 0.332, 0.143587
2023/06/15 20:08:49.917, True, 0.337, 0.141375
2023/06/15 20:08:50.421, True, 0.332, 0.142977
2023/06/15 20:08:50.925, True, 0.332, 0.141070
2023/06/15 20:08:51.422, True, 0.336, 0.139925
2023/06/15 20:08:51.925, True, 0.332, 0.143130
2023/06/15 20:08:52.430, True, 0.332, 0.142290
2023/06/15 20:08:52.926, True, 0.674, 0.141299
2023/06/15 20:08:53.430, True, 0.332, 0.142977
2023/06/15 20:08:53.933, True, 0.332, 0.141833
2023/06/15 20:08:54.429, True, 0.337, 0.142519
2023/06/15 20:08:54.934, True, 0.332, 0.141375
2023/06/15 20:08:55.429, True, 0.337, 0.139467
2023/06/15 20:08:55.933, True, 0.332, 0.142443
2023/06/15 20:08:56.437, True, 0.332, 0.141833
2023/06/15 20:08:56.934, True, 0.337, 0.141833
2023/06/15 20:08:57.437, True, 0.663, 0.141451
2023/06/15 20:08:57.941, True, 0.332, 0.142977
2023/06/15 20:08:58.437, True, 0.337, 0.142214
2023/06/15 20:08:58.941, True, 0.332, 0.140307
2023/06/15 20:08:59.445, True, 0.332, 0.143816
2023/06/15 20:08:59.941, True, 0.337, 0.138170
2023/06/15 20:09:00.445, True, 0.332, 0.140536
2023/06/15 20:09:00.949, True, 0.332, 0.141451
2023/06/15 20:09:01.445, True, 0.674, 0.140612
2023/06/15 20:09:01.949, True, 0.332, 0.142519
2023/06/15 20:09:02.453, True, 0.332, 0.141222
2023/06/15 20:09:02.949, True, 0.337, 0.140536
2023/06/15 20:09:03.454, True, 0.332, 0.141604
2023/06/15 20:09:03.957, True, 0.663, 0.141604
2023/06/15 20:09:04.453, True, 0.337, 0.139467
2023/06/15 20:09:04.957, True, 0.332, 0.142748
2023/06/15 20:09:05.461, True, 0.332, 0.140230
2023/06/15 20:09:05.965, True, 0.332, 0.141909
2023/06/15 20:09:06.461, True, 0.337, 0.141909
2023/06/15 20:09:06.965, True, 0.332, 0.142138
2023/06/15 20:09:07.469, True, 0.331, 0.143893
2023/06/15 20:09:07.965, True, 0.337, 0.143130
2023/06/15 20:09:08.469, True, 0.663, 0.140536
2023/06/15 20:09:08.965, True, 0.337, 0.141604
2023/06/15 20:09:09.469, True, 0.332, 0.141680
2023/06/15 20:09:09.973, True, 0.331, 0.139467
2023/06/15 20:09:10.469, True, 0.337, 0.140993
2023/06/15 20:09:10.973, True, 0.332, 0.143740
2023/06/15 20:09:11.477, True, 0.663, 0.141909
2023/06/15 20:09:11.973, True, 0.337, 0.141222
2023/06/15 20:09:12.478, True, 0.331, 0.141909
2023/06/15 20:09:12.981, True, 0.332, 0.142443
2023/06/15 20:09:13.485, True, 0.332, 0.141222
2023/06/15 20:09:13.981, True, 0.337, 0.137865
2023/06/15 20:09:14.485, True, 0.331, 0.142367
2023/06/15 20:09:14.990, True, 0.664, 0.142519
2023/06/15 20:09:15.485, True, 0.336, 0.141299
2023/06/15 20:09:15.989, True, 0.332, 0.142138
2023/06/15 20:09:16.493, True, 0.332, 0.142214
2023/06/15 20:09:16.989, True, 0.338, 0.141527
2023/06/15 20:09:17.493, True, 0.331, 0.140917
2023/06/15 20:09:17.997, True, 0.332, 0.140841
2023/06/15 20:09:18.493, True, 0.673, 0.142519
2023/06/15 20:09:18.997, True, 0.332, 0.142367
2023/06/15 20:09:19.501, True, 0.332, 0.141222
2023/06/15 20:09:19.997, True, 0.337, 0.141909
2023/06/15 20:09:20.501, True, 0.332, 0.142901
2023/06/15 20:09:21.005, True, 0.332, 0.141375
2023/06/15 20:09:21.501, True, 0.337, 0.142138
2023/06/15 20:09:22.005, True, 0.663, 0.143282
2023/06/15 20:09:22.509, True, 0.332, 0.140841
2023/06/15 20:09:23.006, True, 0.337, 0.140154
2023/06/15 20:09:23.509, True, 0.332, 0.141375
2023/06/15 20:09:24.013, True, 0.332, 0.142596
2023/06/15 20:09:24.509, True, 0.674, 0.141756
2023/06/15 20:09:25.013, True, 0.332, 0.142519
2023/06/15 20:09:25.517, True, 0.331, 0.140078
2023/06/15 20:09:26.013, True, 0.337, 0.140230
2023/06/15 20:09:26.517, True, 0.332, 0.142596
2023/06/15 20:09:27.013, True, 0.337, 0.141375
2023/06/15 20:09:27.517, True, 0.332, 0.141604
2023/06/15 20:09:28.021, True, 0.332, 0.142138
2023/06/15 20:09:28.517, True, 0.337, 0.142138
2023/06/15 20:09:29.021, True, 0.332, 0.140688
2023/06/15 20:09:29.525, True, 0.663, 0.141222
2023/06/15 20:09:30.021, True, 0.337, 0.140536
2023/06/15 20:09:30.525, True, 0.332, 0.142977
2023/06/15 20:09:31.029, True, 0.332, 0.141222
2023/06/15 20:09:31.525, True, 0.337, 0.139239
2023/06/15 20:09:32.029, True, 0.332, 0.141451
2023/06/15 20:09:32.533, True, 0.332, 0.141070
2023/06/15 20:09:33.029, True, 0.337, 0.140993
2023/06/15 20:09:33.533, True, 0.663, 0.141680
2023/06/15 20:09:34.037, True, 0.332, 0.140993
2023/06/15 20:09:34.533, True, 0.336, 0.142824
2023/06/15 20:09:35.037, True, 0.332, 0.141833
2023/06/15 20:09:35.541, True, 0.332, 0.142214
2023/06/15 20:09:36.037, True, 0.337, 0.141985
2023/06/15 20:09:36.541, True, 0.663, 0.142061
2023/06/15 20:09:37.045, True, 0.332, 0.141833
2023/06/15 20:09:37.541, True, 0.337, 0.140688
2023/06/15 20:09:38.045, True, 0.332, 0.141833
2023/06/15 20:09:38.549, True, 0.332, 0.140612
2023/06/15 20:09:39.045, True, 0.337, 0.139773
2023/06/15 20:09:39.549, True, 0.332, 0.143206
2023/06/15 20:09:40.053, True, 0.332, 0.142901
2023/06/15 20:09:40.549, True, 0.337, 0.140612
2023/06/15 20:09:41.053, True, 0.332, 0.140230
2023/06/15 20:09:41.557, True, 0.662, 0.141985
2023/06/15 20:09:42.053, True, 0.337, 0.140154
2023/06/15 20:09:42.557, True, 0.332, 0.143587
2023/06/15 20:09:43.061, True, 0.332, 0.140002
2023/06/15 20:09:43.557, True, 0.337, 0.141375
2023/06/15 20:09:44.061, True, 0.332, 0.137636
2023/06/15 20:09:44.565, True, 0.332, 0.139925
2023/06/15 20:09:45.061, True, 0.337, 0.140536
2023/06/15 20:09:45.565, True, 0.663, 0.141146
2023/06/15 20:09:46.069, True, 0.332, 0.142290
2023/06/15 20:09:46.573, True, 0.332, 0.140993
2023/06/15 20:09:47.069, True, 0.337, 0.139773
2023/06/15 20:09:47.573, True, 0.332, 0.141527
2023/06/15 20:09:48.077, True, 0.332, 0.140993
2023/06/15 20:09:48.573, True, 0.337, 0.140764
2023/06/15 20:09:49.077, True, 0.332, 0.140841
2023/06/15 20:09:49.573, True, 0.337, 0.140764
2023/06/15 20:09:50.076, True, 0.663, 0.140459
2023/06/15 20:09:50.580, True, 0.332, 0.141070
2023/06/15 20:09:51.077, True, 0.337, 0.142061
2023/06/15 20:09:51.581, True, 0.332, 0.143053
2023/06/15 20:09:52.085, True, 0.331, 0.141070
2023/06/15 20:09:52.581, True, 0.337, 0.141680
2023/06/15 20:09:53.085, True, 0.332, 0.142977
2023/06/15 20:09:53.589, True, 0.331, 0.142214
2023/06/15 20:09:54.085, True, 0.674, 0.140536
2023/06/15 20:09:54.589, True, 0.332, 0.138705
2023/06/15 20:09:55.093, True, 0.331, 0.140841
2023/06/15 20:09:55.589, True, 0.337, 0.139544
2023/06/15 20:09:56.093, True, 0.332, 0.138857
2023/06/15 20:09:56.597, True, 0.332, 0.140078
2023/06/15 20:09:57.093, True, 0.673, 0.138705
2023/06/15 20:09:57.597, True, 0.332, 0.139086
2023/06/15 20:09:58.100, True, 0.332, 0.142748
2023/06/15 20:09:58.597, True, 0.337, 0.139239
2023/06/15 20:09:59.101, True, 0.331, 0.141527
2023/06/15 20:09:59.605, True, 0.332, 0.143206
2023/06/15 20:10:00.101, True, 0.338, 0.139925
2023/06/15 20:10:00.605, True, 0.331, 0.142061
2023/06/15 20:10:01.109, True, 0.663, 0.140764
2023/06/15 20:10:01.605, True, 0.337, 0.141299
2023/06/15 20:10:02.109, True, 0.332, 0.141375
2023/06/15 20:10:02.613, True, 0.332, 0.141451
2023/06/15 20:10:03.109, True, 0.337, 0.141146
2023/06/15 20:10:03.613, True, 0.332, 0.139620
2023/06/15 20:10:04.117, True, 0.332, 0.140230
2023/06/15 20:10:04.613, True, 0.673, 0.141527
2023/06/15 20:10:05.117, True, 0.332, 0.141985
2023/06/15 20:10:05.621, True, 0.332, 0.140917
2023/06/15 20:10:06.117, True, 0.337, 0.142596
2023/06/15 20:10:06.621, True, 0.332, 0.141756
2023/06/15 20:10:07.117, True, 0.337, 0.142061
2023/06/15 20:10:07.621, True, 0.332, 0.141375
2023/06/15 20:10:08.125, True, 0.332, 0.141604
2023/06/15 20:10:08.621, True, 0.337, 0.139620
2023/06/15 20:10:09.125, True, 0.663, 0.140078
2023/06/15 20:10:09.629, True, 0.331, 0.140764
2023/06/15 20:10:10.125, True, 0.337, 0.140841
2023/06/15 20:10:10.629, True, 0.331, 0.140154
2023/06/15 20:10:11.133, True, 0.332, 0.140841
2023/06/15 20:10:11.629, True, 0.336, 0.142824
2023/06/15 20:10:12.133, True, 0.332, 0.141451
2023/06/15 20:10:12.637, True, 0.332, 0.140230
2023/06/15 20:10:13.133, True, 0.337, 0.138170
2023/06/15 20:10:13.637, True, 0.663, 0.140230
2023/06/15 20:10:14.140, True, 0.332, 0.141375
2023/06/15 20:10:14.637, True, 0.337, 0.139620
2023/06/15 20:10:15.141, True, 0.332, 0.139391
2023/06/15 20:10:15.645, True, 0.332, 0.138933
2023/06/15 20:10:16.141, True, 0.337, 0.138705
2023/06/15 20:10:16.645, True, 0.332, 0.140841
2023/06/15 20:10:17.149, True, 0.332, 0.140612
2023/06/15 20:10:17.645, True, 0.674, 0.140612
2023/06/15 20:10:18.149, True, 0.332, 0.141909
2023/06/15 20:10:18.653, True, 0.332, 0.140154
2023/06/15 20:10:19.149, True, 0.337, 0.141222
2023/06/15 20:10:19.653, True, 0.332, 0.140993
2023/06/15 20:10:20.157, True, 0.332, 0.141070
2023/06/15 20:10:20.653, True, 0.337, 0.140764
2023/06/15 20:10:21.157, True, 0.663, 0.141070
2023/06/15 20:10:21.653, True, 0.337, 0.139315
2023/06/15 20:10:22.157, True, 0.332, 0.141909
2023/06/15 20:10:22.661, True, 0.332, 0.139849
2023/06/15 20:10:23.157, True, 0.337, 0.140993
2023/06/15 20:10:23.661, True, 0.332, 0.140536
2023/06/15 20:10:24.165, True, 0.332, 0.140536
2023/06/15 20:10:24.661, True, 0.337, 0.137713
2023/06/15 20:10:25.165, True, 0.331, 0.141985
2023/06/15 20:10:25.668, True, 0.332, 0.138399
2023/06/15 20:10:26.165, True, 0.674, 0.140612
2023/06/15 20:10:26.669, True, 0.332, 0.140459
2023/06/15 20:10:27.173, True, 0.332, 0.142138
2023/06/15 20:10:27.669, True, 0.337, 0.142138
2023/06/15 20:10:28.173, True, 0.332, 0.139925
2023/06/15 20:10:28.677, True, 0.332, 0.139620
2023/06/15 20:10:29.173, True, 0.337, 0.140993
2023/06/15 20:10:29.677, True, 0.663, 0.139925
2023/06/15 20:10:30.181, True, 0.332, 0.140764
2023/06/15 20:10:30.677, True, 0.337, 0.142443
2023/06/15 20:10:31.181, True, 0.332, 0.140154
2023/06/15 20:10:31.685, True, 0.332, 0.141375
2023/06/15 20:10:32.181, True, 0.337, 0.141222
2023/06/15 20:10:32.684, True, 0.332, 0.140383
2023/06/15 20:10:33.189, True, 0.332, 0.139239
2023/06/15 20:10:33.685, True, 0.674, 0.141451
2023/06/15 20:10:34.189, True, 0.331, 0.139620
2023/06/15 20:10:34.693, True, 0.332, 0.141756
2023/06/15 20:10:35.189, True, 0.337, 0.140154
2023/06/15 20:10:35.693, True, 0.332, 0.138247
2023/06/15 20:10:36.197, True, 0.332, 0.139696
2023/06/15 20:10:36.693, True, 0.337, 0.139467
2023/06/15 20:10:37.197, True, 0.332, 0.137865
2023/06/15 20:10:37.701, True, 0.332, 0.140459
2023/06/15 20:10:38.197, True, 0.674, 0.138323
2023/06/15 20:10:38.701, True, 0.332, 0.139391
2023/06/15 20:10:39.205, True, 0.332, 0.140459
2023/06/15 20:10:39.701, True, 0.337, 0.139544
2023/06/15 20:10:40.205, True, 0.332, 0.139620
2023/06/15 20:10:40.709, True, 0.332, 0.142519
2023/06/15 20:10:41.205, True, 0.337, 0.139696
2023/06/15 20:10:41.708, True, 0.332, 0.138781
2023/06/15 20:10:42.213, True, 0.663, 0.141299
2023/06/15 20:10:42.708, True, 0.337, 0.140764
2023/06/15 20:10:43.213, True, 0.332, 0.140002
2023/06/15 20:10:43.717, True, 0.332, 0.142519
2023/06/15 20:10:44.213, True, 0.337, 0.139925
2023/06/15 20:10:44.717, True, 0.332, 0.140459
2023/06/15 20:10:45.221, True, 0.332, 0.139773
2023/06/15 20:10:45.717, True, 0.337, 0.140230
2023/06/15 20:10:46.221, True, 0.332, 0.141375
2023/06/15 20:10:46.725, True, 0.662, 0.139467
2023/06/15 20:10:47.221, True, 0.337, 0.140002
2023/06/15 20:10:47.725, True, 0.332, 0.140612
2023/06/15 20:10:48.229, True, 0.332, 0.141604
2023/06/15 20:10:48.725, True, 0.337, 0.138476
2023/06/15 20:10:49.229, True, 0.332, 0.141299
2023/06/15 20:10:49.733, True, 0.332, 0.139239
2023/06/15 20:10:50.229, True, 0.337, 0.140764
2023/06/15 20:10:50.733, True, 0.332, 0.141299
2023/06/15 20:10:51.237, True, 0.663, 0.140078
2023/06/15 20:10:51.733, True, 0.337, 0.139010
2023/06/15 20:10:52.237, True, 0.332, 0.139239
2023/06/15 20:10:52.741, True, 0.331, 0.142519
2023/06/15 20:10:53.237, True, 0.337, 0.140383
2023/06/15 20:10:53.741, True, 0.332, 0.138399
2023/06/15 20:10:54.245, True, 0.332, 0.139620
2023/06/15 20:10:54.741, True, 0.337, 0.140764
2023/06/15 20:10:55.245, True, 0.332, 0.140917
2023/06/15 20:10:55.741, True, 0.674, 0.141375
2023/06/15 20:10:56.245, True, 0.332, 0.139849
2023/06/15 20:10:56.749, True, 0.332, 0.138705
2023/06/15 20:10:57.253, True, 0.332, 0.139773
2023/06/15 20:10:57.749, True, 0.336, 0.142290
2023/06/15 20:10:58.253, True, 0.332, 0.139849
2023/06/15 20:10:58.757, True, 0.332, 0.141375
2023/06/15 20:10:59.261, True, 0.332, 0.140612
2023/06/15 20:10:59.757, True, 0.337, 0.140688
2023/06/15 20:11:00.261, True, 0.663, 0.139391
2023/06/15 20:11:00.765, True, 0.332, 0.136797
2023/06/15 20:11:01.261, True, 0.337, 0.140154
2023/06/15 20:11:01.765, True, 0.332, 0.140078
2023/06/15 20:11:02.269, True, 0.331, 0.139010
2023/06/15 20:11:02.765, True, 0.337, 0.139544
2023/06/15 20:11:03.269, True, 0.332, 0.138399
2023/06/15 20:11:03.773, True, 0.662, 0.140307
2023/06/15 20:11:04.269, True, 0.337, 0.141451
2023/06/15 20:11:04.773, True, 0.332, 0.140764
2023/06/15 20:11:05.276, True, 0.332, 0.140307
2023/06/15 20:11:05.773, True, 0.337, 0.140078
2023/06/15 20:11:06.277, True, 0.332, 0.140688
2023/06/15 20:11:06.781, True, 0.332, 0.140993
2023/06/15 20:11:07.277, True, 0.337, 0.140078
2023/06/15 20:11:07.781, True, 0.663, 0.140841
2023/06/15 20:11:08.285, True, 0.332, 0.139925
2023/06/15 20:11:08.781, True, 0.337, 0.139925
2023/06/15 20:11:09.285, True, 0.332, 0.143053
2023/06/15 20:11:09.788, True, 0.332, 0.138170
2023/06/15 20:11:10.285, True, 0.337, 0.141146
2023/06/15 20:11:10.789, True, 0.332, 0.138247
2023/06/15 20:11:11.293, True, 0.332, 0.140993
2023/06/15 20:11:11.797, True, 0.332, 0.140383
2023/06/15 20:11:12.293, True, 0.674, 0.140536
2023/06/15 20:11:12.797, True, 0.332, 0.142367
2023/06/15 20:11:13.301, True, 0.332, 0.141451
2023/06/15 20:11:13.797, True, 0.337, 0.137942
2023/06/15 20:11:14.301, True, 0.332, 0.142061
2023/06/15 20:11:14.797, True, 0.337, 0.140154
2023/06/15 20:11:15.301, True, 0.332, 0.140078
2023/06/15 20:11:15.805, True, 0.331, 0.139467
2023/06/15 20:11:16.301, True, 0.674, 0.139925
2023/06/15 20:11:16.805, True, 0.332, 0.139010
2023/06/15 20:11:17.309, True, 0.332, 0.138705
2023/06/15 20:11:17.805, True, 0.337, 0.138857
2023/06/15 20:11:18.309, True, 0.332, 0.138933
2023/06/15 20:11:18.813, True, 0.331, 0.141070
2023/06/15 20:11:19.309, True, 0.337, 0.139391
2023/06/15 20:11:19.813, True, 0.332, 0.140307
2023/06/15 20:11:20.317, True, 0.331, 0.140688
2023/06/15 20:11:20.813, True, 0.337, 0.140688
2023/06/15 20:11:21.316, True, 0.664, 0.140688
2023/06/15 20:11:21.821, True, 0.331, 0.139086
2023/06/15 20:11:22.316, True, 0.337, 0.139773
2023/06/15 20:11:22.821, True, 0.332, 0.137560
2023/06/15 20:11:23.316, True, 0.337, 0.141527
2023/06/15 20:11:23.821, True, 0.331, 0.138476
2023/06/15 20:11:24.325, True, 0.332, 0.139849
2023/06/15 20:11:24.821, True, 0.674, 0.140307
2023/06/15 20:11:25.325, True, 0.331, 0.141833
2023/06/15 20:11:25.829, True, 0.332, 0.139925
2023/06/15 20:11:26.325, True, 0.337, 0.141299
2023/06/15 20:11:26.828, True, 0.331, 0.140917
2023/06/15 20:11:27.333, True, 0.332, 0.139696
2023/06/15 20:11:27.829, True, 0.337, 0.140459
2023/06/15 20:11:28.333, True, 0.332, 0.138552
2023/06/15 20:11:28.837, True, 0.332, 0.140841
2023/06/15 20:11:29.333, True, 0.674, 0.140612
2023/06/15 20:11:29.837, True, 0.332, 0.142214
2023/06/15 20:11:30.341, True, 0.332, 0.138552
2023/06/15 20:11:30.836, True, 0.337, 0.137255
2023/06/15 20:11:31.340, True, 0.332, 0.139620
2023/06/15 20:11:31.845, True, 0.332, 0.139315
2023/06/15 20:11:32.341, True, 0.336, 0.140993
2023/06/15 20:11:32.845, True, 0.332, 0.141604
2023/06/15 20:11:33.348, True, 0.331, 0.138552
2023/06/15 20:11:33.844, True, 0.675, 0.139162
2023/06/15 20:11:34.349, True, 0.331, 0.139620
2023/06/15 20:11:34.853, True, 0.332, 0.140841
2023/06/15 20:11:35.349, True, 0.336, 0.141527
2023/06/15 20:11:35.853, True, 0.332, 0.140154
2023/06/15 20:11:36.357, True, 0.332, 0.139315
2023/06/15 20:11:36.853, True, 0.337, 0.140993
2023/06/15 20:11:37.357, True, 0.331, 0.139010
2023/06/15 20:11:37.861, True, 0.663, 0.138476
2023/06/15 20:11:38.365, True, 0.000, 0.138933
2023/06/15 20:11:38.861, True, 0.675, 0.140307
2023/06/15 20:11:39.365, True, 0.331, 0.141375
2023/06/15 20:11:39.861, True, 0.337, 0.139925
2023/06/15 20:11:40.365, True, 0.332, 0.138018
2023/06/15 20:11:40.869, True, 0.332, 0.140917
2023/06/15 20:11:41.365, True, 0.337, 0.140536
2023/06/15 20:11:41.869, True, 0.332, 0.140841
2023/06/15 20:11:42.373, True, 0.663, 0.138857
2023/06/15 20:11:42.869, True, 0.337, 0.140612
2023/06/15 20:11:43.373, True, 0.332, 0.139773
2023/06/15 20:11:43.877, True, 0.332, 0.140383
2023/06/15 20:11:44.373, True, 0.337, 0.140154
2023/06/15 20:11:44.877, True, 0.332, 0.139467
2023/06/15 20:11:45.381, True, 0.331, 0.139239
2023/06/15 20:11:45.884, True, 0.332, 0.139467
2023/06/15 20:11:46.381, True, 0.337, 0.141527
2023/06/15 20:11:46.885, True, 0.663, 0.139391
2023/06/15 20:11:47.381, True, 0.337, 0.138933
2023/06/15 20:11:47.885, True, 0.332, 0.139086
2023/06/15 20:11:48.389, True, 0.332, 0.139391
2023/06/15 20:11:48.885, True, 0.337, 0.139620
2023/06/15 20:11:49.389, True, 0.332, 0.140307
2023/06/15 20:11:49.892, True, 0.332, 0.137713
2023/06/15 20:11:50.389, True, 0.337, 0.139773
2023/06/15 20:11:50.893, True, 0.663, 0.139391
2023/06/15 20:11:51.397, True, 0.332, 0.139315
2023/06/15 20:11:51.893, True, 0.337, 0.139010
2023/06/15 20:11:52.397, True, 0.332, 0.140688
2023/06/15 20:11:52.893, True, 0.337, 0.141375
2023/06/15 20:11:53.397, True, 0.332, 0.137865
2023/06/15 20:11:53.901, True, 0.332, 0.140536
2023/06/15 20:11:54.397, True, 0.337, 0.139925
2023/06/15 20:11:54.901, True, 0.332, 0.140078
2023/06/15 20:11:55.405, True, 0.332, 0.139849
2023/06/15 20:11:55.901, True, 0.674, 0.141070
2023/06/15 20:11:56.405, True, 0.332, 0.140078
2023/06/15 20:11:56.909, True, 0.332, 0.140993
2023/06/15 20:11:57.405, True, 0.337, 0.140383
2023/06/15 20:11:57.909, True, 0.332, 0.139620
2023/06/15 20:11:58.413, True, 0.332, 0.138094
2023/06/15 20:11:58.909, True, 0.337, 0.139696
2023/06/15 20:11:59.413, True, 0.332, 0.140536
2023/06/15 20:11:59.917, True, 0.332, 0.140688
2023/06/15 20:12:00.413, True, 0.674, 0.140993
2023/06/15 20:12:00.917, True, 0.332, 0.139162
2023/06/15 20:12:01.421, True, 0.332, 0.141985
2023/06/15 20:12:01.917, True, 0.337, 0.140383
2023/06/15 20:12:02.421, True, 0.332, 0.140230
2023/06/15 20:12:02.925, True, 0.332, 0.138170
2023/06/15 20:12:03.421, True, 0.674, 0.138018
2023/06/15 20:12:03.925, True, 0.332, 0.138781
2023/06/15 20:12:04.429, True, 0.332, 0.139239
2023/06/15 20:12:04.925, True, 0.337, 0.139086
2023/06/15 20:12:05.429, True, 0.332, 0.141146
2023/06/15 20:12:05.932, True, 0.331, 0.140154
2023/06/15 20:12:06.437, True, 0.331, 0.139315
2023/06/15 20:12:06.933, True, 0.337, 0.138628
2023/06/15 20:12:07.437, True, 0.332, 0.140230
2023/06/15 20:12:07.941, True, 0.664, 0.138552
2023/06/15 20:12:08.437, True, 0.337, 0.140307
2023/06/15 20:12:08.941, True, 0.331, 0.139773
2023/06/15 20:12:09.445, True, 0.332, 0.138323
2023/06/15 20:12:09.941, True, 0.338, 0.139620
2023/06/15 20:12:10.445, True, 0.331, 0.139773
2023/06/15 20:12:10.949, True, 0.332, 0.138781
2023/06/15 20:12:11.445, True, 0.337, 0.140459
2023/06/15 20:12:11.949, True, 0.332, 0.142061
2023/06/15 20:12:12.453, True, 0.663, 0.140841
2023/06/15 20:12:12.948, True, 0.337, 0.137331
2023/06/15 20:12:13.453, True, 0.332, 0.139925
