time, Switch, Flow(0), Analog(2)
2023/06/13 09:17:30.443, False, 4.380, 0.145113
2023/06/13 09:17:30.947, False, 4.311, 0.145113
2023/06/13 09:17:31.451, False, 4.647, 0.146334
2023/06/13 09:17:31.955, False, 4.639, 0.143587
2023/06/13 09:17:32.451, False, 4.716, 0.144656
2023/06/13 09:17:32.955, False, 4.644, 0.143893
2023/06/13 09:17:33.451, False, 4.718, 0.144656
2023/06/13 09:17:33.955, False, 4.641, 0.142977
2023/06/13 09:17:34.459, False, 4.641, 0.144198
2023/06/13 09:17:34.955, False, 4.382, 0.142138
2023/06/13 09:17:35.459, False, 4.642, 0.144579
2023/06/13 09:17:35.962, False, 4.643, 0.144503
2023/06/13 09:17:36.459, False, 4.381, 0.144427
2023/06/13 09:17:36.963, False, 4.641, 0.146258
2023/06/13 09:17:37.467, False, 4.643, 0.144579
2023/06/13 09:17:37.971, False, 4.642, 0.144198
2023/06/13 09:17:38.467, False, 4.717, 0.145266
2023/06/13 09:17:38.970, False, 4.642, 0.145876
2023/06/13 09:17:39.467, False, 4.718, 0.145647
2023/06/13 09:17:39.970, False, 4.642, 0.143130
2023/06/13 09:17:40.474, False, 4.643, 0.144121
2023/06/13 09:17:40.970, False, 4.716, 0.146410
2023/06/13 09:17:41.474, False, 4.311, 0.143969
2023/06/13 09:17:41.978, False, 4.642, 0.144503
2023/06/13 09:17:42.474, False, 4.381, 0.144503
2023/06/13 09:17:42.978, False, 4.642, 0.144427
2023/06/13 09:17:43.483, False, 4.643, 0.143816
2023/06/13 09:17:43.979, False, 4.718, 0.142367
2023/06/13 09:17:44.483, False, 4.641, 0.144732
2023/06/13 09:17:44.986, False, 4.643, 0.144198
2023/06/13 09:17:45.482, False, 4.717, 0.146410
2023/06/13 09:17:45.986, False, 4.646, 0.144503
2023/06/13 09:17:46.491, False, 4.639, 0.144350
2023/06/13 09:17:46.986, False, 4.381, 0.144884
2023/06/13 09:17:47.491, False, 4.649, 0.143206
2023/06/13 09:17:47.995, False, 4.635, 0.143511
2023/06/13 09:17:48.499, False, 4.651, 0.142367
2023/06/13 09:17:48.995, False, 4.718, 0.144121
2023/06/13 09:17:49.499, False, 4.302, 0.143740
2023/06/13 09:17:50.003, False, 4.648, 0.142443
2023/06/13 09:17:50.498, False, 4.383, 0.144121
2023/06/13 09:17:51.002, False, 4.641, 0.142519
2023/06/13 09:17:51.506, False, 4.635, 0.146410
2023/06/13 09:17:52.003, False, 4.717, 0.143740
2023/06/13 09:17:52.506, False, 4.644, 0.142672
2023/06/13 09:17:53.011, False, 4.642, 0.146487
2023/06/13 09:17:53.507, False, 4.382, 0.144961
2023/06/13 09:17:54.010, False, 4.645, 0.143740
2023/06/13 09:17:54.515, False, 4.638, 0.145190
2023/06/13 09:17:55.011, False, 4.386, 0.144274
2023/06/13 09:17:55.515, False, 4.643, 0.146105
2023/06/13 09:17:56.019, False, 4.635, 0.145113
2023/06/13 09:17:56.515, False, 4.723, 0.144961
2023/06/13 09:17:57.019, False, 4.313, 0.144656
2023/06/13 09:17:57.523, False, 4.636, 0.144427
2023/06/13 09:17:58.019, False, 4.717, 0.144503
2023/06/13 09:17:58.523, False, 4.311, 0.145876
2023/06/13 09:17:59.027, False, 4.641, 0.154421
2023/06/13 09:17:59.523, False, 4.717, 0.146181
2023/06/13 09:18:00.026, False, 4.646, 0.145266
2023/06/13 09:18:00.531, False, 4.311, 0.143893
2023/06/13 09:18:01.035, False, 4.639, 0.143359
2023/06/13 09:18:01.531, False, 4.718, 0.143969
2023/06/13 09:18:02.035, False, 4.650, 0.142748
2023/06/13 09:18:02.531, False, 4.380, 0.143511
2023/06/13 09:18:03.035, False, 4.635, 0.143282
2023/06/13 09:18:03.539, False, 4.642, 0.144198
2023/06/13 09:18:04.035, False, 4.717, 0.145724
2023/06/13 09:18:04.539, False, 4.311, 0.143587
2023/06/13 09:18:05.043, False, 4.647, 0.144503
2023/06/13 09:18:05.539, False, 4.377, 0.142214
2023/06/13 09:18:06.043, False, 4.642, 0.142977
2023/06/13 09:18:06.547, False, 4.642, 0.144503
2023/06/13 09:18:07.043, False, 4.719, 0.142519
2023/06/13 09:18:07.547, False, 4.309, 0.144884
2023/06/13 09:18:08.051, False, 4.642, 0.140612
2023/06/13 09:18:08.555, False, 4.643, 0.144808
2023/06/13 09:18:09.051, False, 4.718, 0.142061
2023/06/13 09:18:09.554, False, 4.309, 0.144656
2023/06/13 09:18:10.059, False, 4.645, 0.144198
2023/06/13 09:18:10.555, False, 4.379, 0.143359
2023/06/13 09:18:11.058, False, 4.641, 0.144656
2023/06/13 09:18:11.563, False, 4.645, 0.144427
2023/06/13 09:18:12.067, False, 4.644, 0.143969
2023/06/13 09:18:12.563, False, 4.376, 0.140993
2023/06/13 09:18:13.067, False, 4.643, 0.141909
2023/06/13 09:18:13.571, False, 4.651, 0.145190
2023/06/13 09:18:14.066, False, 4.713, 0.145724
2023/06/13 09:18:14.571, False, 4.642, 0.143664
2023/06/13 09:18:15.067, False, 4.381, 0.144579
2023/06/13 09:18:15.571, False, 4.307, 0.143359
2023/06/13 09:18:16.075, False, 4.642, 0.142443
2023/06/13 09:18:16.571, False, 4.718, 0.144350
2023/06/13 09:18:17.075, False, 4.643, 0.144274
2023/06/13 09:18:17.579, False, 4.641, 0.144961
2023/06/13 09:18:18.075, False, 4.718, 0.143130
2023/06/13 09:18:18.579, False, 4.642, 0.145571
2023/06/13 09:18:19.083, False, 4.650, 0.143893
2023/06/13 09:18:19.579, False, 4.373, 0.144045
2023/06/13 09:18:20.083, False, 4.642, 0.145342
2023/06/13 09:18:20.579, False, 4.718, 0.145037
2023/06/13 09:18:21.083, False, 4.643, 0.145190
2023/06/13 09:18:21.587, False, 4.309, 0.144350
2023/06/13 09:18:22.083, False, 4.718, 0.143893
2023/06/13 09:18:22.587, False, 4.643, 0.144121
2023/06/13 09:18:23.091, False, 4.643, 0.145724
2023/06/13 09:18:23.587, False, 4.716, 0.143664
2023/06/13 09:18:24.091, False, 4.644, 0.145037
2023/06/13 09:18:24.595, False, 4.641, 0.143664
2023/06/13 09:18:25.091, False, 4.718, 0.143740
2023/06/13 09:18:25.595, False, 4.310, 0.143130
2023/06/13 09:18:26.099, False, 4.642, 0.146029
2023/06/13 09:18:26.595, False, 4.717, 0.145113
2023/06/13 09:18:27.099, False, 4.317, 0.144274
2023/06/13 09:18:27.602, False, 4.636, 0.145418
2023/06/13 09:18:28.099, False, 4.718, 0.142443
2023/06/13 09:18:28.603, False, 4.311, 0.143053
2023/06/13 09:18:29.107, False, 4.642, 0.143511
2023/06/13 09:18:29.603, False, 4.380, 0.144656
2023/06/13 09:18:30.107, False, 4.645, 0.143969
2023/06/13 09:18:30.611, False, 4.643, 0.143435
2023/06/13 09:18:31.106, False, 4.714, 0.145113
2023/06/13 09:18:31.611, False, 4.643, 0.144350
2023/06/13 09:18:32.115, False, 4.310, 0.143893
2023/06/13 09:18:32.611, False, 4.721, 0.144656
2023/06/13 09:18:33.115, False, 4.639, 0.144961
2023/06/13 09:18:33.619, False, 4.643, 0.144121
2023/06/13 09:18:34.122, False, 4.642, 0.143435
2023/06/13 09:18:34.618, False, 4.386, 0.146487
2023/06/13 09:18:35.123, False, 4.638, 0.143359
2023/06/13 09:18:35.627, False, 4.310, 0.144884
2023/06/13 09:18:36.122, False, 4.381, 0.146868
2023/06/13 09:18:36.626, False, 4.642, 0.143130
2023/06/13 09:18:37.131, False, 4.317, 0.144503
2023/06/13 09:18:37.627, False, 4.719, 0.144961
2023/06/13 09:18:38.131, False, 4.634, 0.142672
2023/06/13 09:18:38.635, False, 4.642, 0.144884
2023/06/13 09:18:39.131, False, 4.718, 0.145647
2023/06/13 09:18:39.635, False, 4.311, 0.144274
2023/06/13 09:18:40.139, False, 4.641, 0.144045
2023/06/13 09:18:40.635, False, 4.381, 0.144198
2023/06/13 09:18:41.139, False, 4.644, 0.143282
2023/06/13 09:18:41.642, False, 4.310, 0.144198
2023/06/13 09:18:42.139, False, 4.717, 0.145266
2023/06/13 09:18:42.643, False, 4.641, 0.144732
2023/06/13 09:18:43.147, False, 4.311, 0.142977
2023/06/13 09:18:43.643, False, 4.718, 0.143053
2023/06/13 09:18:44.146, False, 4.310, 0.143206
2023/06/13 09:18:44.651, False, 4.643, 0.143359
2023/06/13 09:18:45.147, False, 4.724, 0.144656
2023/06/13 09:18:45.651, False, 4.305, 0.145647
2023/06/13 09:18:46.154, False, 4.648, 0.145495
2023/06/13 09:18:46.659, False, 4.636, 0.141680
2023/06/13 09:18:47.155, False, 4.381, 0.143969
2023/06/13 09:18:47.659, False, 4.642, 0.144350
2023/06/13 09:18:48.163, False, 4.643, 0.143130
2023/06/13 09:18:48.659, False, 4.380, 0.145495
2023/06/13 09:18:49.163, False, 4.642, 0.142977
2023/06/13 09:18:49.666, False, 4.644, 0.143893
2023/06/13 09:18:50.163, False, 4.716, 0.143587
2023/06/13 09:18:50.667, False, 4.643, 0.145190
2023/06/13 09:18:51.171, False, 4.643, 0.144503
2023/06/13 09:18:51.667, False, 4.717, 0.143969
2023/06/13 09:18:52.171, False, 4.642, 0.144656
2023/06/13 09:18:52.675, False, 4.643, 0.143130
2023/06/13 09:18:53.171, False, 4.383, 0.145342
2023/06/13 09:18:53.675, False, 4.640, 0.145190
2023/06/13 09:18:54.179, False, 4.312, 0.146487
2023/06/13 09:18:54.675, False, 4.717, 0.145266
2023/06/13 09:18:55.178, False, 4.643, 0.148013
2023/06/13 09:18:55.675, False, 4.381, 0.142519
2023/06/13 09:18:56.179, False, 4.641, 0.148165
2023/06/13 09:18:56.683, False, 4.644, 0.143053
2023/06/13 09:18:57.179, False, 4.380, 0.143130
2023/06/13 09:18:57.683, False, 4.651, 0.142748
2023/06/13 09:18:58.187, False, 4.633, 0.144350
2023/06/13 09:18:58.683, False, 4.380, 0.143053
2023/06/13 09:18:59.186, False, 4.642, 0.142290
2023/06/13 09:18:59.691, False, 4.312, 0.144045
2023/06/13 09:19:00.187, False, 4.715, 0.142977
2023/06/13 09:19:00.691, False, 4.311, 0.143511
2023/06/13 09:19:01.195, False, 4.642, 0.143587
2023/06/13 09:19:01.691, False, 4.381, 0.142977
2023/06/13 09:19:02.195, False, 4.648, 0.144503
2023/06/13 09:19:02.699, False, 4.636, 0.143816
2023/06/13 09:19:03.195, False, 4.381, 0.144045
2023/06/13 09:19:03.699, False, 4.642, 0.145571
2023/06/13 09:19:04.203, False, 4.642, 0.144350
2023/06/13 09:19:04.698, False, 4.717, 0.144884
2023/06/13 09:19:05.203, False, 4.642, 0.143359
2023/06/13 09:19:05.706, False, 4.642, 0.144808
2023/06/13 09:19:06.210, False, 4.643, 0.144961
2023/06/13 09:19:06.706, False, 4.389, 0.142443
2023/06/13 09:19:07.211, False, 4.634, 0.145037
2023/06/13 09:19:07.707, False, 4.715, 0.145037
2023/06/13 09:19:08.210, False, 4.312, 0.144732
2023/06/13 09:19:08.714, False, 4.643, 0.144732
2023/06/13 09:19:09.218, False, 4.642, 0.146105
2023/06/13 09:19:09.714, False, 4.728, 0.143740
2023/06/13 09:19:10.218, False, 4.303, 0.143969
2023/06/13 09:19:10.722, False, 4.643, 0.144656
2023/06/13 09:19:11.218, False, 4.722, 0.144579
2023/06/13 09:19:11.722, False, 4.305, 0.144961
2023/06/13 09:19:12.226, False, 4.641, 0.144961
2023/06/13 09:19:12.722, False, 4.717, 0.144427
2023/06/13 09:19:13.226, False, 4.642, 0.143053
2023/06/13 09:19:13.730, False, 4.314, 0.144427
2023/06/13 09:19:14.226, False, 4.715, 0.144121
2023/06/13 09:19:14.730, False, 4.649, 0.145953
2023/06/13 09:19:15.235, False, 4.635, 0.141756
2023/06/13 09:19:15.730, False, 4.720, 0.143587
2023/06/13 09:19:16.235, False, 4.315, 0.143511
2023/06/13 09:19:16.738, False, 4.635, 0.144427
2023/06/13 09:19:17.235, False, 4.380, 0.143359
2023/06/13 09:19:17.738, False, 4.645, 0.144961
2023/06/13 09:19:18.243, False, 4.642, 0.144121
2023/06/13 09:19:18.738, False, 4.378, 0.145037
2023/06/13 09:19:19.243, False, 4.648, 0.143816
2023/06/13 09:19:19.747, False, 4.639, 0.145266
2023/06/13 09:19:20.243, False, 4.718, 0.144121
2023/06/13 09:19:20.746, False, 4.309, 0.143816
2023/06/13 09:19:21.250, False, 4.645, 0.142214
2023/06/13 09:19:21.746, False, 4.716, 0.143969
2023/06/13 09:19:22.251, False, 4.310, 0.144808
2023/06/13 09:19:22.754, False, 4.646, 0.143740
2023/06/13 09:19:23.251, False, 4.718, 0.143206
2023/06/13 09:19:23.754, False, 4.308, 0.145037
2023/06/13 09:19:24.258, False, 4.646, 0.144198
2023/06/13 09:19:24.754, False, 4.382, 0.143664
2023/06/13 09:19:25.258, False, 4.637, 0.144350
2023/06/13 09:19:25.762, False, 4.641, 0.144045
2023/06/13 09:19:26.258, False, 4.387, 0.143282
2023/06/13 09:19:26.762, False, 4.636, 0.143511
2023/06/13 09:19:27.265, False, 4.651, 0.143893
2023/06/13 09:19:27.763, False, 4.374, 0.143893
2023/06/13 09:19:28.266, False, 4.643, 0.146410
2023/06/13 09:19:28.770, False, 4.640, 0.144274
2023/06/13 09:19:29.266, False, 4.390, 0.145037
2023/06/13 09:19:29.770, False, 4.968, 0.143282
2023/06/13 09:19:30.275, False, 4.638, 0.145495
2023/06/13 09:19:30.771, False, 4.381, 0.146258
2023/06/13 09:19:31.275, False, 4.972, 0.144656
2023/06/13 09:19:31.779, False, 4.647, 0.144656
2023/06/13 09:19:32.275, False, 4.376, 0.141756
2023/06/13 09:19:32.778, False, 4.643, 0.144427
2023/06/13 09:19:33.283, False, 4.652, 0.146258
2023/06/13 09:19:33.778, False, 4.374, 0.145266
2023/06/13 09:19:34.283, False, 4.639, 0.142138
2023/06/13 09:19:34.786, False, 4.311, 0.144427
2023/06/13 09:19:35.282, False, 4.725, 0.143969
2023/06/13 09:19:35.786, False, 4.636, 0.144045
2023/06/13 09:19:36.291, False, 4.642, 0.143130
2023/06/13 09:19:36.786, False, 4.386, 0.143664
2023/06/13 09:19:37.290, False, 4.636, 0.144045
2023/06/13 09:19:37.786, False, 4.380, 0.143969
2023/06/13 09:19:38.290, False, 4.644, 0.142367
2023/06/13 09:19:38.794, False, 4.640, 0.144884
2023/06/13 09:19:39.290, False, 4.384, 0.143511
2023/06/13 09:19:39.794, False, 4.639, 0.144808
2023/06/13 09:19:40.298, False, 4.642, 0.146715
2023/06/13 09:19:40.803, False, 4.310, 0.145724
2023/06/13 09:19:41.298, False, 4.718, 0.142061
2023/06/13 09:19:41.803, False, 4.642, 0.144350
2023/06/13 09:19:42.306, False, 4.643, 0.144884
2023/06/13 09:19:42.803, False, 4.378, 0.143664
2023/06/13 09:19:43.306, False, 4.645, 0.143587
2023/06/13 09:19:43.810, False, 4.643, 0.144656
2023/06/13 09:19:44.306, False, 4.380, 0.144579
2023/06/13 09:19:44.811, False, 4.643, 0.144732
2023/06/13 09:19:45.306, False, 4.387, 0.145418
2023/06/13 09:19:45.810, False, 4.635, 0.144808
2023/06/13 09:19:46.315, False, 4.310, 0.143435
2023/06/13 09:19:46.819, False, 4.649, 0.142748
2023/06/13 09:19:47.315, False, 4.374, 0.142672
2023/06/13 09:19:47.819, False, 4.642, 0.143969
2023/06/13 09:19:48.322, False, 4.643, 0.143893
2023/06/13 09:19:48.818, False, 4.379, 0.143130
2023/06/13 09:19:49.323, False, 4.974, 0.142824
2023/06/13 09:19:49.818, False, 4.718, 0.143969
2023/06/13 09:19:50.322, False, 4.642, 0.145876
2023/06/13 09:19:50.826, False, 4.311, 0.143130
2023/06/13 09:19:51.322, False, 4.717, 0.144503
2023/06/13 09:19:51.826, False, 4.643, 0.144274
2023/06/13 09:19:52.330, False, 4.312, 0.145342
2023/06/13 09:19:52.834, False, 4.641, 0.144350
2023/06/13 09:19:53.331, False, 4.381, 0.143816
2023/06/13 09:19:53.834, False, 4.642, 0.143664
2023/06/13 09:19:54.339, False, 4.642, 0.142367
2023/06/13 09:19:54.834, False, 4.718, 0.144503
2023/06/13 09:19:55.338, False, 4.643, 0.144884
2023/06/13 09:19:55.842, False, 4.642, 0.143893
2023/06/13 09:19:56.338, False, 4.380, 0.144121
2023/06/13 09:19:56.842, False, 4.641, 0.142824
2023/06/13 09:19:57.346, False, 4.643, 0.143206
2023/06/13 09:19:57.851, False, 4.312, 0.145037
2023/06/13 09:19:58.346, False, 4.379, 0.144427
2023/06/13 09:19:58.850, False, 4.648, 0.144503
2023/06/13 09:19:59.354, False, 4.306, 0.143969
2023/06/13 09:19:59.850, False, 4.380, 0.142824
2023/06/13 09:20:00.354, False, 4.642, 0.143130
2023/06/13 09:20:00.859, False, 4.643, 0.144884
2023/06/13 09:20:01.354, False, 4.380, 0.144579
2023/06/13 09:20:01.858, False, 4.643, 0.143130
2023/06/13 09:20:02.362, False, 4.642, 0.144884
2023/06/13 09:20:02.866, False, 4.650, 0.145647
2023/06/13 09:20:03.363, False, 4.708, 0.143435
2023/06/13 09:20:03.866, False, 4.314, 0.146563
2023/06/13 09:20:04.371, False, 4.641, 0.144808
2023/06/13 09:20:04.866, False, 4.716, 0.144045
2023/06/13 09:20:05.370, False, 4.310, 0.143130
2023/06/13 09:20:05.874, False, 4.644, 0.143740
2023/06/13 09:20:06.378, False, 4.642, 0.146105
2023/06/13 09:20:06.875, False, 4.715, 0.143053
2023/06/13 09:20:07.379, False, 4.643, 0.144884
2023/06/13 09:20:07.882, False, 4.311, 0.145495
2023/06/13 09:20:08.379, False, 4.717, 0.145190
2023/06/13 09:20:08.883, False, 4.643, 0.143816
2023/06/13 09:20:09.379, False, 4.716, 0.142901
2023/06/13 09:20:09.882, False, 4.311, 0.143053
2023/06/13 09:20:10.386, False, 4.642, 0.143740
2023/06/13 09:20:10.890, False, 4.644, 0.144579
2023/06/13 09:20:11.386, False, 4.716, 0.144732
2023/06/13 09:20:11.891, False, 4.643, 0.145571
2023/06/13 09:20:12.394, False, 4.641, 0.143435
2023/06/13 09:20:12.890, False, 4.719, 0.143893
2023/06/13 09:20:13.394, False, 4.309, 0.143969
2023/06/13 09:20:13.891, False, 4.719, 0.145724
2023/06/13 09:20:14.395, False, 4.309, 0.145495
2023/06/13 09:20:14.898, False, 4.974, 0.142290
2023/06/13 09:20:15.394, False, 4.380, 0.144045
2023/06/13 09:20:15.898, False, 4.974, 0.144274
2023/06/13 09:20:16.402, False, 4.643, 0.145876
2023/06/13 09:20:16.898, False, 4.716, 0.143053
2023/06/13 09:20:17.402, False, 4.643, 0.148165
2023/06/13 09:20:17.906, False, 4.645, 0.145037
2023/06/13 09:20:18.402, False, 4.379, 0.145037
2023/06/13 09:20:18.906, False, 4.644, 0.144198
2023/06/13 09:20:19.410, False, 4.641, 0.156634
2023/06/13 09:20:19.906, False, 4.716, 0.142367
2023/06/13 09:20:20.410, False, 4.311, 0.143740
2023/06/13 09:20:20.914, False, 4.642, 0.144427
2023/06/13 09:20:21.418, False, 4.642, 0.142672
2023/06/13 09:20:21.914, False, 4.717, 0.143206
2023/06/13 09:20:22.418, False, 4.644, 0.141451
2023/06/13 09:20:22.922, False, 4.642, 0.144732
2023/06/13 09:20:23.418, False, 4.724, 0.143816
2023/06/13 09:20:23.922, False, 4.307, 0.142824
2023/06/13 09:20:24.426, False, 4.641, 0.145266
2023/06/13 09:20:24.930, False, 4.645, 0.146715
2023/06/13 09:20:25.426, False, 4.721, 0.144045
2023/06/13 09:20:25.930, False, 4.637, 0.144198
2023/06/13 09:20:26.434, False, 4.647, 0.143511
2023/06/13 09:20:26.930, False, 4.377, 0.143816
2023/06/13 09:20:27.434, False, 4.641, 0.146029
2023/06/13 09:20:27.938, False, 4.643, 0.144732
2023/06/13 09:20:28.434, False, 4.383, 0.143664
2023/06/13 09:20:28.938, False, 4.639, 0.143587
2023/06/13 09:20:29.442, False, 4.646, 0.143816
2023/06/13 09:20:29.938, False, 4.381, 0.142138
2023/06/13 09:20:30.442, False, 4.637, 0.144808
2023/06/13 09:20:30.946, False, 4.648, 0.142824
2023/06/13 09:20:31.442, False, 4.376, 0.144427
2023/06/13 09:20:31.946, False, 4.642, 0.145495
2023/06/13 09:20:32.442, False, 4.380, 0.147631
2023/06/13 09:20:32.946, False, 4.643, 0.143664
2023/06/13 09:20:33.450, False, 4.644, 0.142901
2023/06/13 09:20:33.946, False, 4.717, 0.144656
2023/06/13 09:20:34.450, False, 4.313, 0.145190
2023/06/13 09:20:34.946, False, 4.715, 0.144198
2023/06/13 09:20:35.450, False, 4.312, 0.142824
2023/06/13 09:20:35.954, False, 4.641, 0.144579
2023/06/13 09:20:36.458, False, 4.642, 0.144045
2023/06/13 09:20:36.954, False, 4.380, 0.142977
2023/06/13 09:20:37.458, False, 4.643, 0.146334
2023/06/13 09:20:37.962, False, 4.310, 0.143816
2023/06/13 09:20:38.458, False, 4.718, 0.145342
2023/06/13 09:20:38.962, False, 4.643, 0.145037
2023/06/13 09:20:39.458, False, 4.380, 0.144808
2023/06/13 09:20:39.962, False, 4.649, 0.145037
2023/06/13 09:20:40.466, False, 4.313, 0.145342
2023/06/13 09:20:40.969, False, 4.638, 0.144121
2023/06/13 09:20:41.466, False, 4.711, 0.143816
2023/06/13 09:20:41.970, False, 4.645, 0.144884
2023/06/13 09:20:42.474, False, 4.309, 0.143206
2023/06/13 09:20:42.970, False, 4.719, 0.143893
2023/06/13 09:20:43.474, False, 4.644, 0.144045
2023/06/13 09:20:43.978, False, 4.643, 0.144808
2023/06/13 09:20:44.474, False, 4.714, 0.142138
2023/06/13 09:20:44.978, False, 4.314, 0.143435
2023/06/13 09:20:45.474, False, 4.720, 0.143969
2023/06/13 09:20:45.978, False, 4.638, 0.143282
2023/06/13 09:20:46.481, False, 4.318, 0.144274
2023/06/13 09:20:46.978, False, 4.377, 0.146715
2023/06/13 09:20:47.482, False, 4.638, 0.145647
2023/06/13 09:20:47.986, False, 4.641, 0.145190
2023/06/13 09:20:48.482, False, 4.385, 0.142519
2023/06/13 09:20:48.985, False, 4.646, 0.144961
2023/06/13 09:20:49.490, False, 4.305, 0.143664
2023/06/13 09:20:49.994, False, 4.642, 0.143969
2023/06/13 09:20:50.490, False, 4.386, 0.143664
2023/06/13 09:20:50.994, False, 4.641, 0.144884
2023/06/13 09:20:51.498, False, 4.638, 0.147250
2023/06/13 09:20:51.994, False, 4.382, 0.142519
2023/06/13 09:20:52.498, False, 4.648, 0.143130
2023/06/13 09:20:53.002, False, 4.634, 0.144884
2023/06/13 09:20:53.498, False, 4.717, 0.145190
2023/06/13 09:20:54.002, False, 4.642, 0.144961
2023/06/13 09:20:54.506, False, 4.318, 0.144045
2023/06/13 09:20:55.002, False, 4.710, 0.142443
2023/06/13 09:20:55.506, False, 4.642, 0.145647
2023/06/13 09:20:56.010, False, 4.312, 0.143969
2023/06/13 09:20:56.505, False, 4.723, 0.143435
2023/06/13 09:20:57.010, False, 4.644, 0.145266
2023/06/13 09:20:57.514, False, 4.302, 0.142443
2023/06/13 09:20:58.010, False, 4.721, 0.142901
2023/06/13 09:20:58.514, False, 4.639, 0.143282
2023/06/13 09:20:59.018, False, 4.653, 0.143053
2023/06/13 09:20:59.514, False, 4.370, 0.143359
2023/06/13 09:21:00.018, False, 4.643, 0.144579
2023/06/13 09:21:00.522, False, 4.642, 0.144121
2023/06/13 09:21:01.018, False, 4.380, 0.143053
2023/06/13 09:21:01.522, False, 4.643, 0.143359
2023/06/13 09:21:02.026, False, 4.310, 0.145266
2023/06/13 09:21:02.530, False, 4.643, 0.143816
2023/06/13 09:21:03.026, False, 4.383, 0.143435
2023/06/13 09:21:03.530, False, 4.639, 0.143969
2023/06/13 09:21:04.026, False, 4.379, 0.141909
2023/06/13 09:21:04.530, False, 4.642, 0.147402
2023/06/13 09:21:05.034, False, 4.643, 0.141756
2023/06/13 09:21:05.530, False, 4.721, 0.144274
2023/06/13 09:21:06.034, False, 4.639, 0.143130
2023/06/13 09:21:06.538, False, 4.641, 0.142214
2023/06/13 09:21:07.034, False, 4.718, 0.143359
2023/06/13 09:21:07.538, False, 4.319, 0.147784
2023/06/13 09:21:08.042, False, 4.635, 0.143282
2023/06/13 09:21:08.546, False, 4.641, 0.144121
2023/06/13 09:21:09.042, False, 4.381, 0.144350
2023/06/13 09:21:09.546, False, 4.642, 0.143587
2023/06/13 09:21:10.050, False, 4.643, 0.146181
2023/06/13 09:21:10.546, False, 4.717, 0.144198
2023/06/13 09:21:11.050, False, 4.648, 0.145190
2023/06/13 09:21:11.554, False, 4.636, 0.142977
2023/06/13 09:21:12.049, False, 4.389, 0.145800
2023/06/13 09:21:12.554, False, 4.638, 0.145418
2023/06/13 09:21:13.058, False, 4.307, 0.144121
2023/06/13 09:21:13.554, False, 4.715, 0.145418
2023/06/13 09:21:14.058, False, 4.642, 0.143359
2023/06/13 09:21:14.562, False, 4.312, 0.143206
2023/06/13 09:21:15.058, False, 4.717, 0.143206
2023/06/13 09:21:15.562, False, 4.642, 0.144427
2023/06/13 09:21:16.066, False, 4.643, 0.144350
2023/06/13 09:21:16.561, False, 4.726, 0.143359
2023/06/13 09:21:17.066, False, 4.302, 0.146258
2023/06/13 09:21:17.570, False, 4.312, 0.143969
2023/06/13 09:21:18.066, False, 4.717, 0.143359
2023/06/13 09:21:18.570, False, 4.642, 0.145342
2023/06/13 09:21:19.074, False, 4.310, 0.143435
2023/06/13 09:21:19.570, False, 4.383, 0.144503
2023/06/13 09:21:20.074, False, 4.640, 0.142138
2023/06/13 09:21:20.578, False, 4.315, 0.145953
2023/06/13 09:21:21.073, False, 4.717, 0.144732
2023/06/13 09:21:21.578, False, 4.641, 0.141527
2023/06/13 09:21:22.082, False, 4.639, 0.143206
2023/06/13 09:21:22.578, False, 4.718, 0.141833
2023/06/13 09:21:23.082, False, 4.642, 0.142901
2023/06/13 09:21:23.578, False, 4.388, 0.144732
2023/06/13 09:21:24.082, False, 4.634, 0.142672
2023/06/13 09:21:24.586, False, 4.642, 0.145418
2023/06/13 09:21:25.090, False, 4.644, 0.143435
2023/06/13 09:21:25.586, False, 4.379, 0.145190
2023/06/13 09:21:26.090, False, 4.643, 0.146029
2023/06/13 09:21:26.594, False, 4.641, 0.144350
2023/06/13 09:21:27.090, False, 4.383, 0.142901
2023/06/13 09:21:27.594, False, 4.640, 0.145113
2023/06/13 09:21:28.098, False, 4.642, 0.142672
2023/06/13 09:21:28.594, False, 4.380, 0.146105
2023/06/13 09:21:29.098, False, 4.643, 0.144045
2023/06/13 09:21:29.602, False, 4.642, 0.145418
2023/06/13 09:21:30.098, False, 4.381, 0.144198
2023/06/13 09:21:30.602, False, 4.642, 0.146181
2023/06/13 09:21:31.098, False, 4.380, 0.144121
2023/06/13 09:21:31.602, False, 4.311, 0.143893
2023/06/13 09:21:32.106, False, 4.642, 0.142596
2023/06/13 09:21:32.602, False, 4.381, 0.145113
2023/06/13 09:21:33.106, False, 4.641, 0.142901
2023/06/13 09:21:33.610, False, 4.644, 0.143816
2023/06/13 09:21:34.114, False, 4.641, 0.143664
2023/06/13 09:21:34.610, False, 4.381, 0.142748
2023/06/13 09:21:35.114, False, 4.642, 0.141756
2023/06/13 09:21:35.618, False, 4.642, 0.143664
2023/06/13 09:21:36.114, False, 4.380, 0.143587
2023/06/13 09:21:36.618, False, 4.642, 0.144274
2023/06/13 09:21:37.121, False, 4.642, 0.146105
2023/06/13 09:21:37.618, False, 4.381, 0.144427
2023/06/13 09:21:38.122, False, 4.642, 0.142519
2023/06/13 09:21:38.626, False, 4.642, 0.142290
2023/06/13 09:21:39.122, False, 4.717, 0.143206
2023/06/13 09:21:39.626, False, 4.642, 0.144961
2023/06/13 09:21:40.130, False, 4.644, 0.143893
