TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336485150,6770,304.2999877929687500,17.0526008605957030,36.3880996704101560,228.3276977539062500,200.5509948730468800,17.0649299621582030,32.2533912658691400,49,111,100,79,68,15474,2147477494,2147775250,2147566793,2147799250,2147315757,2147476836,2147721389,2148254683,983,7,13,32131
1336485150,5684,304.2999877929687500,17.0526008605957030,36.3880996704101560,228.3276977539062500,200.5509948730468800,17.0649299621582030,32.2533912658691400,50,116,102,80,69,15465,2147478326,2147770633,2147568365,2147800009,2147315821,2147476507,2147721005,2148248438,980,7,12,61049
1336485150,4780,304.2999877929687500,17.0526008605957030,36.3880996704101560,228.3276977539062500,200.5509948730468800,17.0649299621582030,32.2533912658691400,50,111,99,80,67,15473,2147479259,2147769691,2147566363,2147795373,2147313499,2147479524,2147716196,2148251337,979,7,12,61551
1336485150,3930,304.2999877929687500,17.0526008605957030,36.3880996704101560,228.3276977539062500,200.5509948730468800,17.0649299621582030,32.2533912658691400,51,110,102,80,67,15471,2147480512,2147772946,2147567195,2147797558,2147312886,2147478400,2147719689,2148245357,973,7,12,43501
1336485150,5803,304.2999877929687500,17.0526008605957030,36.3880996704101560,228.3276977539062500,200.5509948730468800,17.0649299621582030,32.2533912658691400,50,111,101,80,67,15471,2147479259,2147772827,2147566793,2147799241,2147315757,2147478070,2147721005,2148248859,980,7,12,63638
1336485261,7856,293.2799987792969000,17.2089996337890620,36.4210014343261700,233.1622924804687500,195.6499023437500000,17.2140102386474600,31.9465503692626950,50,110,103,81,67,15471,2147481243,2147776704,2147564928,2147798555,2147313581,2147477632,2147718262,2148248521,990,7,13,32530
1336485261,6770,293.2799987792969000,17.2089996337890620,36.4210014343261700,233.1622924804687500,195.6499023437500000,17.2140102386474600,31.9465503692626950,50,112,112,89,67,15467,2147484160,2147778614,2147566683,2147800393,2147314468,2147475172,2147717732,2148238637,985,7,13,10894
1336485261,5688,293.2799987792969000,17.2089996337890620,36.4210014343261700,233.1622924804687500,195.6499023437500000,17.2140102386474600,31.9465503692626950,49,111,101,82,71,15466,2147486482,2147775588,2147568201,2147803081,2147315346,2147479104,2147716800,2148247890,981,7,13,17632
1336485261,4779,293.2799987792969000,17.2089996337890620,36.4210014343261700,233.1622924804687500,195.6499023437500000,17.2140102386474600,31.9465503692626950,51,112,101,81,66,15471,2147483236,2147776100,2147569673,2147798326,2147310372,2147477385,2147717897,2148243373,981,7,13,39694
1336485261,3933,293.2799987792969000,17.2089996337890620,36.4210014343261700,233.1622924804687500,195.6499023437500000,17.2140102386474600,31.9465503692626950,50,117,102,81,67,15470,2147481051,2147771062,2147571090,2147798985,2147312713,2147479469,2147717595,2148241865,979,6,12,48876
1336485261,5805,293.2799987792969000,17.2089996337890620,36.4210014343261700,233.1622924804687500,195.6499023437500000,17.2140102386474600,31.9465503692626950,50,112,102,81,67,15470,2147483236,2147776100,2147568201,2147798985,2147313581,2147477632,2147717732,2148243373,981,7,13,14980
1336485372,7848,281.7300109863281000,17.3003997802734380,36.4379997253418000,235.5791015625000000,192.8836975097656200,17.2981605529785160,31.7911891937255860,50,112,101,84,67,15468,2147484214,2147771885,2147580763,2147798692,2147312329,2147479716,2147724379,2148244022,1387,8,13,61475
1336485372,6766,281.7300109863281000,17.3003997802734380,36.4379997253418000,235.5791015625000000,192.8836975097656200,17.2981605529785160,31.7911891937255860,50,113,102,81,67,15467,2147483492,2147772790,2147579739,2147797942,2147315538,2147475730,2147720585,2148242422,1378,7,12,37257
1336485372,5679,281.7300109863281000,17.3003997802734380,36.4379997253418000,235.5791015625000000,192.8836975097656200,17.2981605529785160,31.7911891937255860,50,114,103,83,66,15465,2147482614,2147774829,2147581558,2147797275,2147314368,2147477988,2147721627,2148240896,1369,6,12,37333
1336485372,4779,281.7300109863281000,17.3003997802734380,36.4379997253418000,235.5791015625000000,192.8836975097656200,17.2981605529785160,31.7911891937255860,50,112,101,82,66,15470,2147481581,2147774829,2147580288,2147796105,2147311881,2147479387,2147722541,2148235849,1363,6,12,768
1336485372,3935,281.7300109863281000,17.3003997802734380,36.4379997253418000,235.5791015625000000,192.8836975097656200,17.2981605529785160,31.7911891937255860,50,111,101,79,67,15470,2147479753,2147774518,2147582272,2147797568,2147308425,2147480064,2147720521,2148237284,1355,7,12,14024
1336485372,5801,281.7300109863281000,17.3003997802734380,36.4379997253418000,235.5791015625000000,192.8836975097656200,17.2981605529785160,31.7911891937255860,50,112,101,82,67,15468,2147482614,2147774518,2147580763,2147797568,2147312329,2147479387,2147721627,2148240896,1369,7,12,37385
1336485474,7851,270.9800109863281000,17.3253002166748050,36.4327011108398440,231.9450988769531200,192.1855010986328000,17.3194007873535160,31.9587898254394530,49,112,103,84,67,15464,2147492352,2147773842,2147587145,2147801572,2147309010,2147476964,2147731501,2148245065,1583,6,13,29111
1336485474,6764,270.9800109863281000,17.3253002166748050,36.4327011108398440,231.9450988769531200,192.1855010986328000,17.3194007873535160,31.9587898254394530,50,111,106,83,69,15469,2147490102,2147775652,2147586843,2147801078,2147305371,2147482148,2147730157,2148244361,1577,7,13,14057
1336485474,5684,270.9800109863281000,17.3253002166748050,36.4327011108398440,231.9450988769531200,192.1855010986328000,17.3194007873535160,31.9587898254394530,49,113,102,82,67,15464,2147487268,2147776877,2147585088,2147800877,2147315190,2147479606,2147728859,2148248466,1573,7,13,2133
1336485474,4782,270.9800109863281000,17.3253002166748050,36.4327011108398440,231.9450988769531200,192.1855010986328000,17.3194007873535160,31.9587898254394530,50,112,102,83,67,15468,2147480548,2147777024,2147585389,2147800073,2147315830,2147479890,2147724754,2148246043,1571,6,12,32233
1336485474,3932,270.9800109863281000,17.3253002166748050,36.4327011108398440,231.9450988769531200,192.1855010986328000,17.3194007873535160,31.9587898254394530,50,119,102,83,68,15469,2147479798,2147776347,2147585600,2147800283,2147312676,2147480566,2147728978,2148243218,1567,6,12,24901
1336485474,5802,270.9800109863281000,17.3253002166748050,36.4327011108398440,231.9450988769531200,192.1855010986328000,17.3194007873535160,31.9587898254394530,50,112,102,83,67,15468,2147487268,2147776347,2147585600,2147800877,2147312676,2147479890,2147728978,2148245065,1573,6,13,43185
1336485585,7852,259.4400024414062500,17.4528007507324220,36.4566001892089840,230.5216979980468800,187.9107971191406200,17.4494495391845700,31.9707107543945300,50,112,100,82,66,15466,2147483977,2147779154,2147600429,2147800320,2147312420,2147485741,2147741485,2148249088,1877,7,13,21224
1336485585,6770,259.4400024414062500,17.4528007507324220,36.4566001892089840,230.5216979980468800,187.9107971191406200,17.4494495391845700,31.9707107543945300,51,115,101,82,69,15466,2147484361,2147781065,2147597476,2147797522,2147310985,2147483885,2147740571,2148255899,1877,7,13,33415
1336485585,5684,259.4400024414062500,17.4528007507324220,36.4566001892089840,230.5216979980468800,187.9107971191406200,17.4494495391845700,31.9707107543945300,49,113,104,85,68,15467,2147485037,2147777782,2147601993,2147799360,2147310939,2147486125,2147737398,2148242395,1877,7,13,40291
1336485585,4775,259.4400024414062500,17.4528007507324220,36.4566001892089840,230.5216979980468800,187.9107971191406200,17.4494495391845700,31.9707107543945300,49,113,115,92,69,15467,2147487012,2147779611,2147601682,2147799588,2147311579,2147484672,2147738185,2148246555,1878,6,13,11223
1336485585,3931,259.4400024414062500,17.4528007507324220,36.4566001892089840,230.5216979980468800,187.9107971191406200,17.4494495391845700,31.9707107543945300,50,112,103,82,66,15469,2147489490,2147778706,2147602084,2147798765,2147316534,2147485293,2147736731,2148243949,1879,7,13,22188
1336485585,5802,259.4400024414062500,17.4528007507324220,36.4566001892089840,230.5216979980468800,187.9107971191406200,17.4494495391845700,31.9707107543945300,50,113,103,82,68,15467,2147485037,2147779154,2147601682,2147799360,2147311579,2147485293,2147738185,2148246555,1877,7,13,16328
1336485685,7850,249.0899963378906200,17.5725994110107420,36.4788017272949200,232.9152069091797000,183.8639984130859400,17.5725994110107420,31.7979297637939450,50,112,102,83,65,15465,2147486272,2147786486,2147604059,2147797083,2147321024,2147485110,2147735085,2148247561,2359,7,13,60707
1336485685,6770,249.0899963378906200,17.5725994110107420,36.4788017272949200,232.9152069091797000,183.8639984130859400,17.5725994110107420,31.7979297637939450,50,116,102,81,66,15467,2147489499,2147785901,2147604891,2147796726,2147307849,2147487917,2147741193,2148246162,2346,7,13,63510
1336485685,5683,249.0899963378906200,17.5725994110107420,36.4788017272949200,232.9152069091797000,183.8639984130859400,17.5725994110107420,31.7979297637939450,50,115,101,83,65,15463,2147485184,2147783149,2147605540,2147798409,2147309686,2147484827,2147741440,2148247643,2333,7,13,43447
1336485685,4778,249.0899963378906200,17.5725994110107420,36.4788017272949200,232.9152069091797000,183.8639984130859400,17.5725994110107420,31.7979297637939450,50,115,99,81,66,15466,2147484022,2147781549,2147606518,2147798893,2147308589,2147486244,2147739254,2148247396,2319,6,13,20047
1336485685,3930,249.0899963378906200,17.5725994110107420,36.4788017272949200,232.9152069091797000,183.8639984130859400,17.5725994110107420,31.7979297637939450,50,114,101,82,66,15463,2147482075,2147785188,2147606089,2147795602,2147311323,2147486226,2147739483,2148242870,2310,6,12,41748
1336485685,5802,249.0899963378906200,17.5725994110107420,36.4788017272949200,232.9152069091797000,183.8639984130859400,17.5725994110107420,31.7979297637939450,50,115,101,82,66,15465,2147485184,2147785188,2147605540,2147797083,2147309686,2147486226,2147739483,2148247396,2333,7,13,38442
1336485802,7850,238.4199981689453000,17.6366996765136720,36.4887008666992200,233.4329071044922000,181.7648925781250000,17.6364803314209000,31.7439994812011720,50,113,103,81,67,15465,2147488082,2147783936,2147610624,2147796891,2147319680,2147486308,2147745782,2148248512,3296,7,12,10943
1336485802,6769,238.4199981689453000,17.6366996765136720,36.4887008666992200,233.4329071044922000,181.7648925781250000,17.6364803314209000,31.7439994812011720,50,113,103,82,69,15468,2147484443,2147783012,2147609618,2147797961,2147319963,2147487771,2147747584,2148244635,3280,7,13,24968
1336485802,5682,238.4199981689453000,17.6366996765136720,36.4887008666992200,233.4329071044922000,181.7648925781250000,17.6364803314209000,31.7439994812011720,50,114,102,82,66,15458,2147486528,2147786614,2147609270,2147798473,2147317037,2147491008,2147743689,2148249892,3268,7,13,3531
1336485802,4777,238.4199981689453000,17.6366996765136720,36.4887008666992200,233.4329071044922000,181.7648925781250000,17.6364803314209000,31.7439994812011720,50,114,102,82,69,15464,2147484169,2147785737,2147610651,2147796626,2147315309,2147489078,2147745837,2148245522,3254,7,12,27853
1336485802,3929,238.4199981689453000,17.6366996765136720,36.4887008666992200,233.4329071044922000,181.7648925781250000,17.6364803314209000,31.7439994812011720,50,116,103,82,68,15467,2147484589,2147786102,2147610852,2147797467,2147309677,2147490953,2147740955,2148245760,3243,7,12,36603
1336485802,5801,238.4199981689453000,17.6366996765136720,36.4887008666992200,233.4329071044922000,181.7648925781250000,17.6364803314209000,31.7439994812011720,50,114,103,82,68,15465,2147484589,2147785737,2147610624,2147797467,2147317037,2147489078,2147745782,2148245760,3268,7,12,41659
1336485946,7852,227.4299926757812500,17.7096996307373050,36.4957008361816400,232.3227996826172000,179.4488983154297000,17.7069702148437500,31.7668590545654300,50,115,100,83,67,15465,2147493083,2147792356,2147631661,2147800594,2147311917,2147498761,2147757604,2148247707,547,7,13,56713
1336485946,6771,227.4299926757812500,17.7096996307373050,36.4957008361816400,232.3227996826172000,179.4488983154297000,17.7069702148437500,31.7668590545654300,50,113,106,82,66,15461,2147492891,2147790829,2147631204,2147800502,2147309650,2147497060,2147754541,2148245001,546,7,13,55477
1336485946,5684,227.4299926757812500,17.7096996307373050,36.4957008361816400,232.3227996826172000,179.4488983154297000,17.7069702148437500,31.7668590545654300,50,114,103,82,68,15462,2147489929,2147795794,2147633700,2147797120,2147307300,2147496301,2147755602,2148243648,546,7,13,41125
1336485946,4780,227.4299926757812500,17.7096996307373050,36.4957008361816400,232.3227996826172000,179.4488983154297000,17.7069702148437500,31.7668590545654300,50,114,103,83,66,15463,2147487634,2147792868,2147634057,2147800365,2147314907,2147494217,2147758893,2148243840,547,6,12,23507
1336485946,3930,227.4299926757812500,17.7096996307373050,36.4957008361816400,232.3227996826172000,179.4488983154297000,17.7069702148437500,31.7668590545654300,50,112,100,84,67,15453,2147485028,2147791424,2147633261,2147797202,2147302061,2147494308,2147752457,2148245037,546,6,12,9841
1336485946,5803,227.4299926757812500,17.7096996307373050,36.4957008361816400,232.3227996826172000,179.4488983154297000,17.7069702148437500,31.7668590545654300,50,114,103,83,67,15462,2147489929,2147792356,2147633261,2147800365,2147309650,2147496301,2147755602,2148245001,546,7,13,3002
1336486111,7855,214.0500030517578000,17.8171005249023440,36.5036010742187500,231.1203002929687500,175.4855957031250000,17.8276100158691400,31.7720108032226560,49,129,101,84,66,15462,2147489353,2147810029,2147676489,2147792649,2147297947,2147512164,2147785627,2148247030,245,8,13,45407
1336486111,6773,214.0500030517578000,17.8171005249023440,36.5036010742187500,231.1203002929687500,175.4855957031250000,17.8276100158691400,31.7720108032226560,50,114,100,83,66,15456,2147489133,2147810742,2147679232,2147793417,2147313746,2147513874,2147783469,2148248402,246,7,13,15918
1336486111,5686,214.0500030517578000,17.8171005249023440,36.5036010742187500,231.1203002929687500,175.4855957031250000,17.8276100158691400,31.7720108032226560,50,114,102,81,66,15461,2147488768,2147812086,2147677449,2147794541,2147311049,2147511606,2147782610,2148249755,248,7,12,26232
1336486111,4782,214.0500030517578000,17.8171005249023440,36.5036010742187500,231.1203002929687500,175.4855957031250000,17.8276100158691400,31.7720108032226560,51,120,103,84,69,15462,2147487899,2147811638,2147677997,2147797238,2147313252,2147511286,2147784219,2148249298,249,7,12,25917
1336486111,3931,214.0500030517578000,17.8171005249023440,36.5036010742187500,231.1203002929687500,175.4855957031250000,17.8276100158691400,31.7720108032226560,51,117,104,82,69,15459,2147487012,2147809920,2147679442,2147795776,2147309056,2147509330,2147784932,2148246665,250,7,12,27984
1336486111,5805,214.0500030517578000,17.8171005249023440,36.5036010742187500,231.1203002929687500,175.4855957031250000,17.8276100158691400,31.7720108032226560,50,117,102,83,66,15461,2147488768,2147810742,2147677997,2147794541,2147311049,2147511606,2147784219,2148248402,248,7,12,2504
1336486222,7855,203.6000061035156200,17.9111995697021500,36.5079994201660160,230.6602020263672000,172.8040008544922000,17.9092502593994140,31.7581901550292970,50,117,105,82,65,15457,2147493558,2147826093,2147709275,2147797604,2147314934,2147510080,2147800009,2148248841,135,7,13,36954
1336486222,6773,203.6000061035156200,17.9111995697021500,36.5079994201660160,230.6602020263672000,172.8040008544922000,17.9092502593994140,31.7581901550292970,50,118,102,81,67,15452,2147492306,2147824420,2147712731,2147797037,2147311707,2147512786,2147798838,2148250130,133,7,13,24576
1336486222,5686,203.6000061035156200,17.9111995697021500,36.5079994201660160,230.6602020263672000,172.8040008544922000,17.9092502593994140,31.7581901550292970,50,119,100,81,67,15457,2147491309,2147824036,2147710153,2147800192,2147318802,2147515154,2147803044,2148250194,131,7,13,8937
1336486222,4782,203.6000061035156200,17.9111995697021500,36.5079994201660160,230.6602020263672000,172.8040008544922000,17.9092502593994140,31.7581901550292970,50,128,105,84,68,15453,2147491008,2147822464,2147705856,2147798363,2147309805,2147515200,2147803318,2148249782,129,7,12,17246
1336486222,3931,203.6000061035156200,17.9111995697021500,36.5079994201660160,230.6602020263672000,172.8040008544922000,17.9092502593994140,31.7581901550292970,51,115,102,82,68,15456,2147491712,2147823350,2147707638,2147796736,2147310646,2147514294,2147801984,2148248393,126,7,12,51502
1336486222,5805,203.6000061035156200,17.9111995697021500,36.5079994201660160,230.6602020263672000,172.8040008544922000,17.9092502593994140,31.7581901550292970,50,118,102,82,67,15456,2147491712,2147824036,2147709275,2147797604,2147311707,2147514294,2147801984,2148249782,131,7,13,50674
1336486289,7852,197.4499969482422000,17.9988002777099600,36.5211982727050800,228.9978027343750000,169.6511993408203000,18.0052509307861330,31.7975997924804700,51,120,101,83,68,15454,2147497499,2147856320,2147778294,2147797001,2147320128,2147533019,2147841097,2148251812,3571,7,13,22929
1336486289,6765,197.4499969482422000,17.9988002777099600,36.5211982727050800,228.9978027343750000,169.6511993408203000,18.0052509307861330,31.7975997924804700,50,121,103,82,68,15452,2147495780,2147856100,2147783844,2147796041,2147310363,2147529572,2147842285,2148244937,3571,7,13,30374
1336486289,5683,197.4499969482422000,17.9988002777099600,36.5211982727050800,228.9978027343750000,169.6511993408203000,18.0052509307861330,31.7975997924804700,50,122,102,82,68,15456,2147494162,2147854217,2147782820,2147794834,2147318454,2147528000,2147841234,2148246198,3572,7,13,18192
1336486289,4775,197.4499969482422000,17.9988002777099600,36.5211982727050800,228.9978027343750000,169.6511993408203000,18.0052509307861330,31.7975997924804700,51,116,105,93,66,15453,2147494427,2147856557,2147779520,2147795254,2147317577,2147532278,2147844809,2148251044,3572,6,13,40322
1336486289,3932,197.4499969482422000,17.9988002777099600,36.5211982727050800,228.9978027343750000,169.6511993408203000,18.0052509307861330,31.7975997924804700,50,122,103,83,68,15452,2147496438,2147857545,2147781604,2147795008,2147315190,2147532306,2147848512,2148249664,3575,7,12,43443
1336486289,5801,197.4499969482422000,17.9988002777099600,36.5211982727050800,228.9978027343750000,169.6511993408203000,18.0052509307861330,31.7975997924804700,50,121,103,83,68,15453,2147495780,2147856320,2147781604,2147795254,2147317577,2147532278,2147842285,2148249664,3572,7,13,25507
1336486345,7854,192.4600067138672000,18.0795001983642580,36.5288009643554700,227.4940032958984400,166.5442962646484400,18.0998706817626950,31.8305397033691400,50,119,104,84,69,15453,2147502272,2147875904,2147822692,2147794048,2147315949,2147541302,2147867108,2148254116,3253,8,13,48952
1336486345,6767,192.4600067138672000,18.0795001983642580,36.5288009643554700,227.4940032958984400,166.5442962646484400,18.0998706817626950,31.8305397033691400,51,120,105,87,69,15452,2147501604,2147874139,2147819218,2147796233,2147305755,2147548498,2147867684,2148252498,3250,8,13,52771
1336486345,5685,192.4600067138672000,18.0795001983642580,36.5288009643554700,227.4940032958984400,166.5442962646484400,18.0998706817626950,31.8305397033691400,50,118,106,84,68,15455,2147504192,2147873536,2147817298,2147795830,2147315474,2147546313,2147866678,2148257737,3250,8,13,5664
1336486345,4778,192.4600067138672000,18.0795001983642580,36.5288009643554700,227.4940032958984400,166.5442962646484400,18.0998706817626950,31.8305397033691400,50,126,102,83,68,15451,2147502427,2147872000,2147815350,2147795785,2147316946,2147550994,2147864246,2148253056,3247,8,12,6013
1336486345,3934,192.4600067138672000,18.0795001983642580,36.5288009643554700,227.4940032958984400,166.5442962646484400,18.0998706817626950,31.8305397033691400,50,119,102,84,67,15447,2147500251,2147871926,2147817462,2147796205,2147298331,2147547986,2147865060,2148251510,3246,8,12,8072
1336486345,5803,192.4600067138672000,18.0795001983642580,36.5288009643554700,227.4940032958984400,166.5442962646484400,18.0998706817626950,31.8305397033691400,50,119,104,84,68,15452,2147502272,2147873536,2147817462,2147795830,2147315474,2147547986,2147866678,2148253056,3250,8,13,18252
1336486421,7860,186.0099945068359400,18.3600006103515620,36.5602989196777340,226.3099060058593800,157.1665039062500000,18.3855590820312500,31.7628803253173830,52,118,104,83,68,15445,2147512530,2147898121,2147872539,2147797440,2147326537,2147560594,2147902555,2148251081,5,8,13,31632
1336486421,6774,186.0099945068359400,18.3600006103515620,36.5602989196777340,226.3099060058593800,157.1665039062500000,18.3855590820312500,31.7628803253173830,50,118,107,85,68,15440,2147508434,2147899922,2147871890,2147795346,2147305344,2147561856,2147903369,2148251163,6,8,13,38560
1336486421,5692,186.0099945068359400,18.3600006103515620,36.5602989196777340,226.3099060058593800,157.1665039062500000,18.3855590820312500,31.7628803253173830,50,120,104,83,69,15449,2147511899,2147900123,2147869723,2147796955,2147322203,2147560256,2147901083,2148251593,8,7,13,31158
1336486421,4781,186.0099945068359400,18.3600006103515620,36.5602989196777340,226.3099060058593800,157.1665039062500000,18.3855590820312500,31.7628803253173830,53,132,108,83,67,15450,2147514194,2147898806,2147869741,2147798400,2147311926,2147558253,2147896740,2148252416,11,7,13,28047
1336486421,3935,186.0099945068359400,18.3600006103515620,36.5602989196777340,226.3099060058593800,157.1665039062500000,18.3855590820312500,31.7628803253173830,50,117,104,83,66,15446,2147508525,2147898240,2147869924,2147794011,2147314944,2147562139,2147900105,2148255012,13,6,13,15021
1336486421,5808,186.0099945068359400,18.3600006103515620,36.5602989196777340,226.3099060058593800,157.1665039062500000,18.3855590820312500,31.7628803253173830,50,118,104,83,68,15446,2147511899,2147898806,2147869924,2147796955,2147314944,2147560594,2147901083,2148251593,8,7,13,37786
1336486477,7854,181.7799987792968800,18.6387004852294920,36.5685005187988300,228.9367980957031200,148.4160003662109400,18.6522808074951170,31.5146903991699220,52,139,103,82,69,15441,2147514368,2147918043,2147911634,2147793435,2147327213,2147575186,2147918226,2148252388,3290,8,13,59360
1336486477,6774,181.7799987792968800,18.6387004852294920,36.5685005187988300,228.9367980957031200,148.4160003662109400,18.6522808074951170,31.5146903991699220,53,124,106,83,66,15442,2147513499,2147919542,2147910354,2147794459,2147325421,2147572032,2147920192,2148253238,3308,8,13,19344
1336486477,5687,181.7799987792968800,18.6387004852294920,36.5685005187988300,228.9367980957031200,148.4160003662109400,18.6522808074951170,31.5146903991699220,52,121,107,86,66,15441,2147517531,2147913874,2147907145,2147792091,2147321856,2147571218,2147921261,2148253677,3323,7,13,53325
1336486477,4776,181.7799987792968800,18.6387004852294920,36.5685005187988300,228.9367980957031200,148.4160003662109400,18.6522808074951170,31.5146903991699220,53,143,105,83,65,15409,2147516434,2147916242,2147908178,2147795849,2147313664,2147578541,2147923437,2148253595,3338,7,12,40811
1336486477,3931,181.7799987792968800,18.6387004852294920,36.5685005187988300,228.9367980957031200,148.4160003662109400,18.6522808074951170,31.5146903991699220,53,119,104,85,69,15439,2147517284,2147918436,2147909220,2147795803,2147312841,2147574838,2147923190,2148253174,3355,8,12,7853
1336486477,5804,181.7799987792968800,18.6387004852294920,36.5685005187988300,228.9367980957031200,148.4160003662109400,18.6522808074951170,31.5146903991699220,53,124,105,83,66,15441,2147516434,2147918043,2147909220,2147794459,2147321856,2147574838,2147921261,2148253238,3323,8,13,43267
1336486533,7845,178.0099945068359400,18.9904994964599600,36.5961990356445300,234.6481018066406200,138.4313964843750000,18.9568195343017580,31.1039295196533200,53,130,101,84,66,15434,2147525760,2147942674,2147948004,2147792347,2147335149,2147591652,2147947565,2148260105,3148,8,13,3704
1336486533,6764,178.0099945068359400,18.9904994964599600,36.5961990356445300,234.6481018066406200,138.4313964843750000,18.9568195343017580,31.1039295196533200,52,122,108,82,66,15446,2147521444,2147941485,2147948635,2147793993,2147333869,2147589641,2147946770,2148256886,3143,8,13,770
1336486533,5677,178.0099945068359400,18.9904994964599600,36.5961990356445300,234.6481018066406200,138.4313964843750000,18.9568195343017580,31.1039295196533200,51,120,103,86,66,15442,2147520457,2147942144,2147949266,2147796699,2147319259,2147591542,2147941851,2148257398,3142,7,13,45840
1336486533,4778,178.0099945068359400,18.9904994964599600,36.5961990356445300,234.6481018066406200,138.4313964843750000,18.9568195343017580,31.1039295196533200,52,120,104,84,65,15438,2147520896,2147942016,2147947236,2147797632,2147323428,2147594916,2147946102,2148256768,3140,8,13,38979
1336486533,3935,178.0099945068359400,18.9904994964599600,36.5961990356445300,234.6481018066406200,138.4313964843750000,18.9568195343017580,31.1039295196533200,52,138,104,83,66,15425,2147520155,2147940352,2147948726,2147795245,2147301220,2147589586,2147946102,2148250258,3140,7,12,29494
1336486533,5799,178.0099945068359400,18.9904994964599600,36.5961990356445300,234.6481018066406200,138.4313964843750000,18.9568195343017580,31.1039295196533200,52,122,104,84,66,15438,2147520896,2147942016,2147948635,2147795245,2147323428,2147591542,2147946102,2148256886,3142,8,13,24050
1336486589,7853,174.3899993896484400,19.1331005096435550,36.5998001098632800,242.7678070068359400,133.3538970947265600,19.1117706298828120,30.6568298339843750,51,127,113,84,65,15443,2147527881,2147967771,2148002148,2147796589,2147324187,2147611117,2147979501,2148256576,6,8,13,60060
1336486589,6771,174.3899993896484400,19.1331005096435550,36.5998001098632800,242.7678070068359400,133.3538970947265600,19.1117706298828120,30.6568298339843750,52,124,104,82,63,15441,2147528576,2147963968,2147999844,2147799094,2147328210,2147611684,2147976621,2148256338,4,8,13,48551
1336486589,5685,174.3899993896484400,19.1331005096435550,36.5998001098632800,242.7678070068359400,133.3538970947265600,19.1117706298828120,30.6568298339843750,53,120,110,84,62,15443,2147527744,2147962770,2147999680,2147799451,2147332333,2147612416,2147979876,2148256256,3,8,13,64125
1336486589,4781,174.3899993896484400,19.1331005096435550,36.5998001098632800,242.7678070068359400,133.3538970947265600,19.1117706298828120,30.6568298339843750,53,122,104,87,66,15437,2147526162,2147962212,2148001060,2147796790,2147324425,2147610605,2147979401,2148253933,1798,7,13,29283
1336486589,3932,174.3899993896484400,19.1331005096435550,36.5998001098632800,242.7678070068359400,133.3538970947265600,19.1117706298828120,30.6568298339843750,52,127,105,82,66,15437,2147525961,2147964672,2148000502,2147794020,2147321216,2147609856,2147978816,2148252306,3593,7,13,44370
1336486589,5804,174.3899993896484400,19.1331005096435550,36.5998001098632800,242.7678070068359400,133.3538970947265600,19.1117706298828120,30.6568298339843750,52,124,105,84,65,15441,2147527744,2147963968,2148000502,2147796790,2147324425,2147611117,2147979401,2148256256,6,8,13,31921
1336486656,7856,170.3899993896484400,19.2628993988037100,36.5998001098632800,246.9441070556640600,128.2606048583984400,19.2672805786132800,30.4007606506347660,52,124,110,90,66,15409,2147536420,2147997705,2148064777,2147792283,2147324141,2147635410,2148017252,2148254939,3566,8,13,19371
1336486656,6774,170.3899993896484400,19.2628993988037100,36.5998001098632800,246.9441070556640600,128.2606048583984400,19.2672805786132800,30.4007606506347660,55,197,104,86,64,15426,2147537819,2147997110,2148060635,2147791451,2147344027,2147633142,2148015734,2148257554,3561,8,13,63620
1336486656,5688,170.3899993896484400,19.2628993988037100,36.5998001098632800,246.9441070556640600,128.2606048583984400,19.2672805786132800,30.4007606506347660,56,128,105,84,66,15429,2147539693,2147996973,2148057453,2147790939,2147332004,2147634596,2148018925,2148254592,3556,7,13,39572
1336486656,4777,170.3899993896484400,19.2628993988037100,36.5998001098632800,246.9441070556640600,128.2606048583984400,19.2672805786132800,30.4007606506347660,55,125,103,85,64,15440,2147537481,2147997138,2148056795,2147789193,2147329536,2147630921,2148013641,2148259529,3551,7,13,12910
1336486656,3932,170.3899993896484400,19.2628993988037100,36.5998001098632800,246.9441070556640600,128.2606048583984400,19.2672805786132800,30.4007606506347660,55,126,104,87,65,15438,2147537298,2147991844,2148056347,2147792228,2147329810,2147631725,2148017133,2148259794,3547,7,13,33995
1336486656,5805,170.3899993896484400,19.2628993988037100,36.5998001098632800,246.9441070556640600,128.2606048583984400,19.2672805786132800,30.4007606506347660,55,126,104,86,65,15429,2147537481,2147997110,2148057453,2147791451,2147329810,2147633142,2148017133,2148257554,3556,7,13,26033
1336486733,7847,166.1699981689453000,19.3369007110595700,36.6078987121582000,254.9622955322265600,126.1660995483398400,19.3312397003173830,30.0208396911621100,58,124,103,83,62,15439,2147547181,2148027702,2148117385,2147796553,2147325467,2147654838,2148050258,2148256237,165,8,13,10518
1336486733,6767,166.1699981689453000,19.3369007110595700,36.6078987121582000,254.9622955322265600,126.1660995483398400,19.3312397003173830,30.0208396911621100,57,125,104,84,63,15433,2147548562,2148027355,2148118052,2147795017,2147340260,2147658459,2148056649,2148259318,162,8,13,16281
