TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336752862,-440,2198681243,2199372498,2201905609,2177627099,2205241673,2205502409,2195805604,2161154761,275,41,2,8425
1336752863,-442,2199795062,2200474084,2203040365,2178188928,2205174564,2205477440,2195804864,2161091126,316,20,-4,21735
1336752864,-438,2199600009,2200362614,2202964178,2177790710,2206547200,2206824457,2197015762,2161484160,365,-23,23,48852
1336752865,-440,2200681252,2201517897,2204218112,2178160960,2207506102,2207731574,2197757248,2161705325,406,-6,24,10670
1336752866,-442,2201313664,2202082870,2204790518,2178689572,2207413074,2207621924,2197599899,2161682395,449,25,-1,56691
1336752867,-439,2199343277,2200015725,2202618038,2178042386,2206735972,2206924086,2196995840,2161579465,490,31,3,8989
1336752868,-440,2199482742,2200156452,2202739766,2178397467,2205906797,2206072438,2196318372,2161443474,542,2,32,19695
1336752869,-442,2201424027,2202101942,2204821065,2179564333,2205882377,2206011382,2196306541,2161509961,594,-14,18,8327
1336752870,-443,2200741760,2201403209,2204113170,2179146742,2206517760,2206635218,2196810240,2161695305,633,8,-5,5153
1336752871,-440,2200623753,2201294692,2203981284,2178913252,2207105206,2207283693,2197325897,2161713280,662,20,10,60029
1336752872,-442,2201651190,2202378340,2205107510,2179301970,2207859108,2208063661,2197999405,2161822381,703,0,23,21171
1336752873,-443,2201537161,2202291190,2205069366,2179190226,2208535268,2208683922,2198524187,2162065846,741,-5,12,35331
1336752874,-440,2201875821,2202584365,2205367177,2179580022,2208159195,2208273974,2198150363,2162033453,771,14,8,35306
1336752875,-441,2201400356,2202015515,2204736950,2179718921,2207181668,2207291922,2197301613,2161820123,790,24,15,56030
1336752876,-443,2200284635,2200874541,2203518235,2179416941,2206516187,2206649801,2196781760,2161658806,814,12,20,36090
1336752877,-444,2200187739,2200770852,2203405156,2179221659,2207337078,2207424768,2197473737,2161926445,833,-2,8,13655
1336752878,-441,2203658806,2204348928,2207298715,2180940918,2208616813,2208612498,2198469622,2162334720,840,0,0,10035
1336752879,-442,2203426075,2204117001,2207022948,2180798912,2208639259,2208668068,2198501211,2162258532,836,4,12,11498
1336752880,-444,2200062354,2200644946,2203233682,2179174363,2208028096,2208169280,2198065929,2161986166,847,6,26,53463
1336752881,-441,2200338230,2200928100,2203580123,2179409673,2208143707,2208296393,2198144932,2162006637,866,12,19,57858
1336752882,-443,2203278217,2203901494,2206782162,2180867712,2209032594,2209117897,2198822363,2162307090,887,10,-2,47592
1336752883,-444,2203354432,2203984448,2206893412,2180968640,2209695725,2209719561,2199353472,2162546642,900,9,-1,28324
1336752884,-441,2201261933,2201851876,2204580717,2180011849,2209423067,2209445604,2199130742,2162491062,904,7,27,60929
1336752885,-443,2203722934,2204335250,2207287844,2181738697,2208947968,2208910317,2198684461,2162472265,920,-1,28,60309
1336752886,-444,2204716498,2205286345,2208290514,2182495872,2208401846,2208380672,2198213357,2162354038,937,7,5,48424
1336752887,-444,2200911917,2201390326,2204051584,2180287094,2208548763,2208623433,2198407753,2162270198,949,23,10,38170
1336752888,-442,2202142244,2202705901,2205532370,2180741888,2209947209,2209975533,2199565796,2162625828,973,3,15,41737
1336752889,-444,2205535021,2206198656,2209283611,2182349312,2211214921,2211180992,2200583433,2162990683,996,-12,-6,15340
1336752890,-445,2204354980,2204958171,2207935981,2181905746,2211065947,2211039753,2200444626,2162925065,995,15,8,24022
1336752891,-442,2201550244,2202050185,2204767286,2180780315,2210149897,2210182893,2199737069,2162661101,984,26,45,23003
1336752892,-443,2203686564,2204198994,2207121106,2182275026,2209790454,2209747702,2199389403,2162726061,996,-7,13,23680
1336752893,-445,2205633033,2206180571,2209297142,2183383798,2210390144,2210261970,2199802486,2163014244,998,-11,-20,44495
1336752894,-441,2204153581,2204672374,2207603337,2182481289,2210808640,2210734729,2200155776,2162998262,969,21,27,17433
1336752895,-443,2203507483,2204042624,2206966628,2182139218,2211567460,2211539958,2200831579,2163102610,948,23,35,57784
1336752896,-445,2204474294,2205019620,2208016658,2182485284,2212327003,2212266130,2201458861,2163308388,933,5,-13,60742
1336752897,-446,2206551168,2207129472,2210309065,2183669421,2212877924,2212762925,2201901485,2163540726,901,4,-9,46140
1336752898,-444,2205364059,2205922221,2208981632,2183312521,2212537051,2212430637,2201648310,2163460196,864,11,44,55209
1336752899,-445,2204048603,2204551954,2207479926,2182910875,2211386422,2211320365,2200699410,2163147894,865,-11,31,34782
1336752900,-447,2204379355,2204847844,2207845659,2183257325,2211425206,2211355209,2200685696,2163213293,878,-8,-8,49772
1336752901,-443,2205188672,2205657435,2208702043,2183564580,2212810550,2212679798,2201757412,2163596992,862,35,0,50640
1336752902,-445,2207002925,2207537883,2210747145,2184491190,2213918509,2213722715,2202669641,2163889097,857,26,14,54190
1336752903,-446,2206140882,2206682560,2209829458,2184041654,2214141933,2213930038,2202902848,2163987209,874,-26,6,35036
1336752904,-443,2206390555,2206916205,2210082870,2184523894,2213690075,2213476242,2202491885,2163913984,879,-16,15,39961
1336752905,-444,2206767122,2207224877,2210365129,2185033846,2213330880,2213156242,2202129316,2163774683,862,41,30,27127
1336752906,-446,2206086555,2206511149,2209602048,2184593426,2213280758,2213163556,2202145216,2163704091,853,48,21,38694
1336752907,-446,2205325010,2205796096,2208853924,2183927451,2214398363,2214326363,2203222802,2163950528,846,-13,3,9972
1336752908,-444,2207025810,2207575552,2210809856,2184674130,2216002139,2215888704,2204562697,2164361481,807,-33,-1,4736
1336752909,-446,2208227529,2208795785,2212123675,2185434898,2216571940,2216341942,2204865252,2164596900,761,-4,0,43304
1336752910,-447,2207987245,2208488740,2211765961,2185768347,2216108571,2215811968,2204342564,2164571190,715,30,12,16972
1336752911,-444,2208808310,2209268854,2212613220,2186890669,2214793353,2214508333,2203254281,2164296960,670,34,25,58461
1336752912,-446,2207308562,2207731940,2210927881,2186195574,2214041654,2213812928,2202739867,2164077997,632,0,15,56495
1336752913,-448,2206464649,2206904978,2210057206,2185359305,2215732845,2215477001,2204166226,2164539236,587,-13,10,28962
1336752914,-444,2211116032,2211706825,2215281874,2187768539,2217883602,2217530102,2205839222,2165127424,530,-2,6,61555
1336752915,-446,2210950025,2211498176,2215019940,2187617472,2218334555,2218017801,2206202075,2165150582,468,18,1,3110
1336752916,-447,2208579401,2209056365,2212351753,2186676553,2217455204,2217246171,2205548425,2164801133,392,31,15,63798
1336752917,-448,2208006226,2208489938,2211754048,2186577033,2216967780,2216755529,2205177124,2164768118,360,0,32,18665
1336752918,-445,2210941366,2211456539,2214966381,2188284068,2217421796,2217127835,2205498688,2165027437,349,-28,15,10944
1336752919,-447,2212056603,2212567323,2216158829,2189084260,2218208009,2217880923,2206064731,2165197513,279,18,-10,55142
1336752920,-448,2208473645,2208922294,2212221193,2186972342,2218881993,2218610304,2206680832,2165248548,186,46,0,11373
1336752921,-445,2209732909,2210262738,2213679506,2187547328,2219871305,2219534939,2207569088,2165637979,170,-6,31,48433
1336752922,-447,2214351433,2214919378,2218681344,2190415113,2219956525,2219537344,2207578331,2165780278,184,-39,30,38542
1336752923,-448,2209568914,2209995190,2213361097,2188126610,2219041069,2218657554,2206705033,2165494747,173,14,5,21111
1336752924,-445,2209815104,2210217078,2213630820,2188624612,2219007744,2218666962,2206673380,2165434669,150,48,-9,36086
1336752925,-446,2214484352,2215005376,2218784228,2191154112,2220346541,2219927789,2207818121,2165898121,158,9,17,9096
1336752926,-448,2212061796,2212585261,2216187821,2189357449,2221832365,2221408685,2209130358,2166288356,191,-26,31,31874
1336752927,-449,2211527789,2211999606,2215530889,2189191597,2222070162,2221697353,2209289179,2166239908,197,0,5,63537
1336752928,-447,2214452726,2214971821,2218789275,2191308434,2222146157,2221752978,2209275154,2166289216,172,31,-10,53253
1336752929,-448,2212983003,2213463789,2217110107,2190562102,2221848822,2221479469,2209116416,2166206006,167,10,29,10349
1336752930,-449,2211839643,2212292781,2215865572,2189946934,2222214180,2221813961,2209437138,2166379556,206,-8,35,7468
1336752931,-446,2215808649,2216331730,2220277284,2192518601,2223297115,2222772489,2210179858,2166830720,222,5,-7,23580
1336752932,-448,2216231140,2216717860,2220658505,2192936018,2223461723,2222924800,2210286500,2166850450,203,15,-2,38814
1336752933,-449,2212884269,2213327488,2216976886,2191011081,2223236617,2222785124,2210193371,2166668845,186,12,29,39331
1336752934,-446,2215323739,2215814509,2219677586,2192524873,2224050724,2223573440,2210878134,2166940726,193,7,21,61935
1336752935,-448,2218053924,2218586752,2222686326,2194164516,2224950144,2224448658,2211609709,2167207241,205,5,6,28797
1336752936,-449,2214391094,2214833572,2218576036,2191921170,2225126838,2224699922,2211823469,2167126006,203,10,9,25103
1336752937,-450,2215441334,2215922486,2219835474,2192840822,2225896192,2225425709,2212456795,2167413348,188,7,7,42456
1336752938,-447,2217690477,2218192146,2222261714,2194262381,2226483849,2225907849,2212840859,2167704146,162,-10,3,12583
1336752939,-449,2216842761,2217329718,2221341046,2193933449,2226798628,2226142107,2212985472,2167911744,132,2,32,51735
1336752940,-450,2219068406,2219506688,2223632502,2195792155,2226098916,2225517860,2212390720,2167627766,139,41,36,19584
1336752941,-447,2216226669,2216583990,2220525970,2194151296,2226010020,2225571556,2212515547,2167504027,155,29,-19,48238
1336752942,-448,2215339017,2215810102,2219701101,2193161334,2228068086,2227644992,2214390893,2168013092,114,-16,-11,7282
1336752943,-451,2220910354,2221490368,2225802550,2196160804,2230966244,2230370166,2216668918,2168882230,77,-9,57,29542
1336752944,-451,2222309558,2222888649,2227371538,2197480484,2231126125,2230414628,2216564205,2169011803,125,9,41,28818
1336752945,-448,2219326939,2219757449,2223990098,2196500964,2229125924,2228533284,2214920950,2168419483,201,19,-25,26029
1336752946,-448,2219328585,2219726939,2223921938,2196979328,2228240969,2227660004,2214256548,2168301942,223,26,0,7415
1336752947,-449,2221650468,2222105728,2226531282,2198204845,2229776237,2229076534,2215541906,2168941915,272,3,47,1006
1336752948,-448,2222219949,2222706322,2227197467,2198486089,2230871021,2230202038,2216482276,2169091072,338,-15,6,22647
1336752949,-449,2218863222,2219298066,2223505270,2196245778,2232385581,2231764525,2217755602,2169337883,357,13,-10,46176
1336752950,-446,2224389376,2224949074,2229614765,2199813430,2233920585,2233269522,2219040804,2169698240,380,25,35,33432
1336752951,-443,2222415414,2222907785,2227408585,2198497746,2234536292,2233767634,2219489060,2170107072,431,-7,16,28227
1336752952,-435,2223982427,2224483693,2229250962,2200223689,2233701558,2232846957,2218648832,2170113929,457,-8,-5,8162
1336752953,-431,2226120694,2226535542,2231283538,2202196571,2231773705,2231034349,2217044827,2169452196,467,22,28,59881
1336752954,-428,2220344557,2220658258,2224953243,2198511433,2231751725,2231131172,2217162742,2169314779,478,47,24,48223
1336752955,-424,2223247122,2223678308,2228312228,2199911177,2235023542,2234368896,2220049536,2170256310,480,19,-9,47388
1336752956,-421,2226494317,2227033417,2231942326,2201186486,2238462957,2237685814,2222919780,2171242944,465,-37,0,42496
1336752957,-417,2228251154,2228871561,2233930093,2202864329,2238758966,2237931190,2222977325,2171243008,438,-14,35,28157
1336752958,-409,2225910326,2226322934,2231098084,2202227684,2236766354,2236024283,2221233362,2170614902,455,41,19,31437
1336752959,-406,2225262985,2225658121,2230420809,2202251538,2235931556,2235078153,2220501888,2170786523,497,31,7,42567
1336752960,-401,2229271643,2229725622,2234891501,2204971968,2235992338,2235048603,2220546998,2171068854,539,-19,18,35727
1336752961,-399,2227351597,2227710171,2232633856,2203727232,2235741248,2235004653,2220480045,2170548251,532,4,6,5698
1336752962,-395,2221962724,2222309924,2226788306,2199733540,2238433014,2237785828,2222900114,2171079670,504,50,5,43952
1336752963,-392,2230802752,2231371318,2236701312,2204830390,2242391917,2241506944,2226128594,2172444973,525,-16,13,19794
1336752964,-389,2227776338,2228303424,2233302628,2202977188,2241601700,2240714779,2225398244,2172176768,547,-69,2,36971
1336752965,-380,2225914148,2226281526,2231088054,2203143369,2240785051,2239939904,2224522477,2171969563,524,35,25,22035
1336752966,-377,2233594669,2233911341,2239382098,2208747126,2239561216,2238625152,2223399533,2171891474,525,93,29,25115
1336752967,-373,2228250569,2228630774,2233687085,2205120301,2238620726,2237825042,2222945316,2171575433,558,5,15,42908
1336752968,-369,2227401206,2227815158,2232762450,2204056804,2241252050,2240517522,2225282349,2172049545,526,-35,15,48814
1336752969,-366,2232316416,2232814491,2238332644,2206740781,2245326683,2244260882,2228369280,2173535862,456,3,-3,39007
1336752970,-363,2235512237,2236043949,2241741312,2209180443,2244625005,2243532992,2227657371,2173305225,381,-6,-14,15976
1336752971,-353,2228418029,2228814573,2233772754,2205547456,2241467154,2240719680,2225181458,2171944301,304,14,47,37118
1336752972,-351,2229866870,2230231515,2235368173,2206895405,2242156955,2241304621,2225684059,2172407332,281,61,35,11980
1336752973,-347,2236771821,2237250752,2243059181,2210726436,2245153682,2243984292,2228056338,2173725174,264,3,-15,51225
1336752974,-345,2232779392,2233268242,2238681325,2208072438,2245555401,2244378523,2228407350,2173760868,163,-28,8,54264
1336752975,-341,2232022372,2232406665,2237688694,2208312603,2243619318,2242689261,2226859794,2172821339,487,33,19,62023
1336752976,-338,2233897572,2234315273,2239782994,2209744246,2243826578,2242958043,2227153508,2172907227,3565,39,0,22598
1336752977,-329,2232583744,2233022939,2238353234,2208257362,2245966564,2245050505,2229001654,2173532553,3534,-17,20,24279
1336752978,-326,2236074148,2236617627,2242276982,2210522587,2248358326,2247259035,2230793325,2174294400,3488,-16,27,30678
1336752979,-322,2235457892,2235862866,2241451785,2210438582,2248845869,2247677933,2231031917,2174483209,3456,29,7,21584
1336752980,-318,2237220297,2237703232,2243493997,2212475209,2246875666,2245733174,2229422080,2174018267,3456,31,-6,39935
1336752981,-314,2234063113,2234422262,2239841517,2210457755,2245332461,2244249152,2228260132,2173659364,3460,-3,17,7415
1336752982,-312,2235492653,2235928045,2241554578,2211610733,2246340068,2245170185,2229015369,2174021449,3455,4,24,38266
1336752983,-303,2238182198,2238619712,2244459858,2213107044,2248313929,2247129152,2230666532,2174524342,3453,18,5,23826
1336752984,-300,2234866523,2235298514,2240809645,2210535533,2249417490,2248349110,2231748443,2174561307,3464,4,16,17289
1336752985,-296,2237131337,2237602450,2243346221,2212135744,2250678820,2249576859,2232726153,2174913654,3469,-1,17,33541
1336752986,-293,2237864128,2238339392,2244152868,2212734491,2251053302,2249852653,2232894409,2175183469,3439,-1,-7,30721
1336752987,-289,2238324032,2238771346,2244596406,2213570212,2250223670,2249024557,2232163867,2174983625,3381,13,18,28339
1336752988,-286,2238135122,2238410349,2244141138,2213762797,2249033051,2247889773,2231216640,2174694308,3379,47,39,12304
1336752989,-283,2236678564,2237090294,2242897051,2213025810,2249237193,2248113490,2231529024,2174809170,3405,22,-11,62182
1336752990,-275,2238687597,2239086052,2244885641,2213948516,2251030729,2249915318,2233153929,2175167606,3368,-26,5,28989
1336752991,-272,2238741531,2239197814,2245147776,2213629156,2254201856,2252806226,2235450578,2176325723,3320,0,46,4022
1336752992,-268,2243492425,2243940297,2250196891,2217337344,2253917056,2252481270,2235031049,2176248073,3326,15,8,54796
1336752993,-265,2236278427,2236600009,2242284726,2213085915,2251150400,2249924315,2232869979,2175297060,3339,23,-17,60077
1336752994,-260,2242216768,2242557668,2248678006,2217527314,2250304429,2249212123,2232438546,2174994057,3341,44,7,26973
1336752995,-258,2234973184,2235326546,2240871012,2211624100,2253354029,2252136914,2235092918,2176066614,3430,-6,37,61182
1336752996,-249,2242817499,2243307117,2249572672,2216849060,2255761947,2254296987,2236764150,2176968384,3509,-48,22,29877
1336752997,-246,2242028352,2242439168,2248682825,2217117622,2255298249,2253908973,2236170614,2176611053,3510,4,-9,32040
1336752998,-242,2240074468,2240326162,2246261147,2216215881,2253437046,2252290496,2234821522,2175821933,3457,65,-24,65346
1336752999,-239,2242645531,2243043309,2249335442,2217683556,2254334729,2253102601,2235777563,2176340406,3489,18,27,55641
1336753000,-235,2241623396,2241985453,2248055771,2216688073,2255584173,2254308233,2236847442,2176695488,1799,-31,44,36692
1336753001,-232,2238689097,2239102308,2245121270,2214874971,2256591332,2255161307,2237391945,2177076992,74,11,15,14174
1336753002,-223,2247777728,2248107273,2254764553,2221662619,2255964854,2254533814,2236833133,2176981348,127,20,-6,13727
1336753003,-219,2236120054,2236428260,2242186642,2213817371,2254547748,2253221357,2235751122,2176490852,136,-1,-7,28881
1336753004,-216,2248965202,2249298861,2256072237,2223234212,2255939017,2254493284,2236898578,2177029988,83,24,8,5492
1336753005,-214,2239458870,2239820004,2245813714,2215979291,2257627300,2256137563,2238370249,2177526994,102,-1,47,41521
1336753006,-210,2246709202,2247048557,2253657819,2221327003,2258281764,2256723456,2238746953,2177729581,181,-22,46,26538
1336753007,-207,2244035949,2244234395,2250705362,2219666441,2259035556,2257468306,2239244086,2178039725,251,26,-11,8571
1336753008,-198,2244727780,2244978724,2251478902,2220531136,2257439332,2255926171,2238006500,2177585426,270,50,-24,6614
1336753009,-195,2245477513,2245758811,2252264539,2221086354,2257007926,2255547574,2237853659,2177497636,329,-7,32,28151
1336753010,-191,2242129316,2242410550,2248674450,2218754569,2257426889,2256077083,2238276918,2177388845,393,-21,39,12680
1336753011,-188,2246664374,2246852233,2253483977,2221708187,2260018944,2258560082,2240309750,2178132809,444,14,-6,38422
1336753012,-184,2243969435,2244189184,2250692123,2219362148,2262516224,2260793993,2242231442,2179153124,469,33,-2,7870
1336753013,-181,2250230171,2250578477,2257502793,2224544082,2260809152,2259121929,2240918729,2178732041,521,-18,19,55039
1336753014,-177,2240289014,2240476790,2246582272,2218234569,2257432694,2255898578,2238072128,2177674276,593,-34,24,23935
1336753015,-169,2252183789,2252171437,2259223378,2227206052,2257561051,2255944704,2238067840,2177991771,621,60,35,12418
1336753016,-165,2241900873,2242012772,2248289682,2219344292,2258981814,2257385225,2239372900,2178256338,699,25,8,29764
1336753017,-161,2249712832,2249891492,2256860041,2224574354,2262426358,2260671305,2242209005,2179329517,749,-23,-5,63432
1336753018,-158,2247793627,2247859008,2254584868,2223026861,2263139264,2261361225,2242752091,2179572068,750,5,2,60775
1336753019,-155,2246207305,2246268461,2252895808,2222651858,2260795510,2259229906,2240946230,2178605622,722,46,3,2912
1336753020,-151,2249272411,2249523638,2256349705,2225019538,2260335030,2258911936,2240759350,2178338075,760,-25,32,40451
1336753021,-144,2242039232,2242076434,2248242212,2219482148,2261931602,2260392411,2241877138,2178821824,833,-52,43,2519
1336753022,-140,2252598957,2252411337,2259608996,2226665874,2265168694,2263268882,2244272045,2180372315,872,66,-6,47603
1336753023,-137,2248870710,2248873289,2255672932,2224754267,2263049636,2261111350,2242622582,2179876004,966,57,-23,36469
1336753024,-133,2247162834,2247274477,2253857874,2224556132,2259471872,2257853677,2239949174,2178458413,1109,-29,21,53230
1336753025,-130,2249040356,2249058724,2255820507,2225727753,2260013705,2258280749,2240193078,2178934052,1200,-42,44,7780
1336753026,-126,2248095259,2247976749,2254646701,2224537298,2262794468,2261061001,2242434422,2179605430,1330,7,-8,10460
1336753027,-118,2246658395,2246497691,2252933010,2223012864,2264286016,2262690285,2243823789,2179618422,1459,54,6,57371
1336753028,-113,2249119012,2249182482,2255854921,2224977389,2265507227,2263798400,2244825435,2179947840,1574,27,59,36966
1336753029,-111,2250259035,2250320694,2257258441,2226009956,2267300425,2265383003,2246149622,2180937938,1641,-15,-10,24474
1336753030,-107,2250999835,2251030848,2257931373,2227218733,2263516278,2261627574,2242994130,2179991725,1728,0,-48,13351
1336753031,-104,2247400804,2247282843,2253786230,2224874157,2259649398,2258099136,2240035931,2178598573,1765,15,46,23380
1336753032,-101,2250965531,2251004955,2257917979,2227853558,2260430345,2258853952,2240548717,2178689124,1795,-37,38,65240
1336753033,-92,2245016411,2244895680,2251252781,2222271808,2265958253,2264162176,2245011456,2180391497,1825,-2,-41,61691
1336753034,-88,2250710710,2250426989,2257222646,2225455168,2268839533,2266787620,2247336384,2181625645,1793,62,53,57694
1336753035,-85,2251793837,2251757092,2258734537,2227984813,2265401828,2263484443,2244555638,2180521910,1751,60,69,31821
1336753036,-83,2247569417,2247595227,2254287616,2225799634,2261385133,2259929508,2241563136,2178836461,1734,-33,-51,25345
1336753037,-79,2249533970,2249471286,2256131227,2226739136,2262511542,2260820772,2242229997,2179464365,1658,-78,4,15047
1336753038,-76,2251887488,2251508169,2258525129,2227499830,2268295204,2266270866,2246780242,2181600539,1494,41,25,42932
1336753039,-72,2250676973,2250474249,2257309485,2227177536,2267598144,2265570011,2246307163,2181246217,1447,77,-23,11142
1336753040,-64,2251403300,2251378761,2258325988,2228515867,2264824978,2263054573,2244255570,2180075044,1483,0,10,32020
1336753041,-60,2248191652,2248185481,2254780461,2226254729,2264015734,2262209060,2243481462,2179998528,1495,-49,46,35769
1336753042,-57,2254702491,2254361225,2261644361,2230849801,2266472539,2264387675,2245206299,2181278985,1469,5,20,16649
1336753043,-53,2249310473,2249085522,2255823524,2226979648,2265723181,2263821019,2244746898,2180595830,1520,67,-38,43862
1336753044,-50,2250888512,2250890642,2257745417,2228233773,2266458971,2264618505,2245550089,2180548626,1685,-2,-11,4238
1336753045,-46,2251780306,2251686253,2258624292,2228383926,2268573961,2266383396,2246995712,2181846198,1806,-44,41,5960
1336753046,-38,2252455277,2252206875,2259101805,2229503762,2265849051,2263776557,2244645248,2180862656,1818,42,50,61673
1336753047,-34,2249262098,2249179940,2255994066,2227657106,2265174354,2263100982,2244046528,2180891684,1924,40,5,32579
1336753048,-31,2252010304,2252010468,2259074578,2229990656,2263316169,2261601216,2242913938,2179831241,2246,11,-90,19772
1336753049,-27,2242581028,2242438464,2248476873,2221375661,2267175149,2265698651,2246551570,2180423753,2414,-25,28,39883
1336753050,-24,2254067273,2253984027,2261124507,2229742189,2272760758,2270500754,2250215158,2182793609,2358,-42,109,24755
1336753051,-21,2255519259,2255416256,2262754368,2231726235,2274202880,2271801097,2251093019,2183404809,2447,52,32,37605
1336753052,-13,2252869430,2252699090,2259832813,2231139593,2266866852,2264765979,2245226989,2181200118,2962,84,-8,32965
1336753053,-9,2249125906,2249102235,2256025974,2228959771,2261737371,2259855616,2241252242,2179687286,3287,20,-39,49295
1336753054,-7,2256304923,2256231314,2263727698,2233881636,2266482980,2264283465,2245214921,2181437101,3437,13,10,22111
1336753055,-7,0,0,0,0,2270591716,2268368073,2248740251,2182436187,1375,13,87,45831
1336753056,-4,2250684507,2250571446,2257436754,2228882486,2272185700,2270028160,2250018386,2182766884,188,-21,-6,25872
1336753057,-463,2250178925,2250051428,2257260763,2228652196,0,0,0,0,257,-25,-46,9244
1336753058,-460,2256268964,2256169947,2263626825,2233751616,2271611483,2269345206,2249284105,2182550244,219,30,36,36060
1336753059,-461,2249403565,2249174701,2255998930,2228908132,2271350683,2269070464,2248923940,2182494235,200,47,13,64769
1336753060,-463,2261205952,2261122048,2269091904,2238199826,2270077869,2267375954,2247602057,2183140553,231,-8,27,51742
1336753061,-459,2251953472,2251783250,2258761462,2231504630,2264903076,2262748717,2243700489,2180892251,294,66,89,53376
1336753062,-461,2247745554,2247446134,2254232384,2228226203,2263767104,2262080292,2243210121,2180028937,289,32,-36,19821
1336753063,-462,2251854528,2251619081,2258835794,2229961718,2274228306,2272268105,2252216594,2183398747,170,-83,3,21304
1336753064,-464,2249985773,2249998811,2256986925,2227765366,2279451556,2276627245,2255708086,2185643410,1365,-50,36,58026
1336753065,-461,2260302390,2260205202,2268103177,2236913097,2274638893,2271916955,2251229101,2183988013,3513,9,-19,5206
1336753066,-462,2250455085,2250222290,2257097554,2231122761,2266841965,2264908836,2245123300,2180974217,3418,104,-42,21475
1336753067,-464,2260931474,2260497801,2268422089,2239767049,2265139529,2262789769,2243602660,2181518857,3488,34,20,18726
1336753068,-461,2250814848,2250718345,2257742555,2230936768,2268524516,2266088091,2246826422,2182619163,45,-44,37,9364
1336753069,-463,2253163419,2253022418,2260272201,2232476269,2271367643,2269105700,2249312393,2182824246,113,-12,4,52942
1336753070,-464,2252431076,2252217545,2259341147,2231690880,2273831963,2271636452,2251271003,2183127250,129,23,-12,13877
1336753071,-461,2258033929,2257853860,2265667894,2236120301,2275953929,2273455524,2252719661,2184109193,116,-17,0,31442
1336753072,-462,2250099483,2250044626,2256971858,2229975506,2273858496,2271250249,2250839972,2183753444,70,-14,29,50447
1336753073,-464,2261592411,2261185362,2269182729,2240270710,2271534893,2269032987,2248784539,2183230409,51,92,22,8718
1336753074,-465,2252765741,2252503899,2259691958,2233660708,2266669046,2264264182,2244840713,2181853083,78,45,8,36342
1336753075,-462,2253168896,2252883090,2260082276,2233577728,2267608219,2265091053,2245871286,2182447085,130,-25,36,3055
1336753076,-463,2251725394,2251524626,2258748900,2231994194,2270388260,2267982976,2248351030,2183030171,1365,-29,-46,30809
1336753077,-465,2254945170,2254714697,2262038381,2234432777,2272818349,2270397696,2250306157,2183315300,3479,-6,40,56840
1336753078,-462,2253893814,2253685101,2260922587,2233487314,2275867218,2273272411,2252507867,2184156672,3420,32,51,6107
1336753079,-463,2254910162,2254739830,2262099373,2234305508,2275674185,2272934509,2252154176,2184602715,3423,-19,-28,23220
1336753080,-465,2256427785,2256146130,2263758902,2236412178,2271017472,2268638518,2248485586,2182932928,3241,8,-42,39501
1336753081,-461,2254790180,2254450569,2261684553,2235435373,2269222080,2266762916,2246924187,2182586057,3114,58,28,36487
1336753082,-463,2258823442,2258611328,2266327798,2238490093,2270290121,2267647844,2247848274,2183216329,3097,-9,24,38039
1336753083,-465,2250214262,2250092672,2257036361,2231476096,2270717238,2268227529,2248412333,2182941229,3032,-13,-6,4136
1336753084,-467,2258370925,2257979812,2265646308,2237580050,2273872384,2271169161,2250829686,2184143680,2967,33,64,22486
1336753085,-463,2254357586,2254037284,2261104896,2234641453,2272327936,2269823396,2249641417,2183226688,2964,1,-8,44103
1336753086,-465,2256655149,2256486116,2264135469,2236959277,2272901266,2270256484,2249961362,2183795428,2856,-19,-16,56945
1336753087,-466,2256413394,2256064192,2263399195,2236200301,2272491446,2269697828,2249490880,2184038546,2739,31,92,962
1336753088,-463,2253549174,2253144621,2260283117,2234913709,2269152640,2266836854,2246987940,2182266240,2769,46,-54,13641
1336753089,-464,2260337590,2259970596,2267828096,2239995062,2271761051,2269231844,2249190720,2183487350,2781,-29,-19,33752
1336753090,-466,2251184576,2250773961,2257638299,2231882048,2275253156,2272549412,2252119122,2184659209,2754,4,93,4418
1336753091,-463,2259819894,2259420004,2267277010,2239576374,2274807232,2271956900,2251367789,2184560155,2825,-9,13,13253
1336753092,-464,2253957138,2253667227,2261033709,2235414427,2272955529,2270408731,2249892644,2183646628,2879,43,-90,20773
1336753093,-466,2255081938,2254591131,2261937170,2236337920,2271853824,2269324105,2249153920,2183403172,2987,42,22,1834
1336753094,-467,2253606729,2253247881,2260424091,2234358390,2274277266,2271594889,2251469568,2184563456,3170,-84,52,35021
1336753095,-464,2254739840,2254536768,2261819629,2236043556,2274377993,2271407963,2251015277,2184843392,3245,16,-7,10930
1336753096,-465,2260912000,2260393033,2268308388,2241862701,2272410121,2269631533,2249328493,2183881526,3345,47,10,9574
1336753097,-467,2259027931,2258580214,2266177554,2240270189,2271924653,2269226258,2249052489,2183685010,3455,18,17,53890
1336753098,-464,2253984201,2253718299,2261102537,2235715364,2274767360,2271847981,2251330560,2184910555,3499,0,-47,39268
1336753099,-466,2256957796,2256675574,2264176868,2238209618,2276844068,2273883913,2253217243,2185391808,3539,0,56,32376
1336753100,-467,2260775433,2260265417,2268148973,2241492717,2276475611,2273547529,2252897700,2185266651,107,-8,76,51100
