TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337273165,-116,54,144,108,87,71,15198,2359090770,2369426029,2380221110,2246360932,2358478153,2372973705,2340237586,2192533723,3052,8,15,63172
1337273166,-37,53,149,115,88,58,15201,2362220370,2373102957,2384211520,2248167652,2361102582,2375570980,2342322048,2193316114,3068,6,10,17630
1337273167,-33,54,154,0,0,0,15179,2368455716,2380272164,2392614747,2251203264,2364440137,2379217444,2345823835,2194231442,3072,6,9,40442
1337273168,-136,53,245,109,93,62,15186,2369780105,2381312292,2393381705,2251575067,2365182829,2379798281,2346119067,2194474907,3074,8,15,3352
1337273169,-132,54,145,112,92,57,15165,2368490340,2380526573,2393623698,2253234486,2361575680,2375981604,2342656886,2193084050,3086,8,15,46718
1337273170,-129,54,151,108,90,67,15203,2373216292,2385788297,2399376018,2256883666,2364660480,2379079058,2345137645,2194408475,3100,6,9,24020
1337273171,-126,55,150,113,91,55,15203,2366749586,2378067437,2390163062,2251552237,2362766080,2376923593,2343220416,2193570139,3109,8,9,60985
1337273172,-122,55,149,112,89,58,15201,2372355309,2384558043,2397468406,2254700242,2365461915,2379691712,2345753014,2194441188,3116,9,14,7149
1337273173,-117,55,152,113,93,58,15199,2368831140,2380229248,2392171913,2252311314,2364670948,2378987730,2344994121,2193633764,3127,5,13,57295
1337273174,-110,55,157,112,92,65,15205,2372132745,2383998555,2397037476,2255512905,2367590665,2381846857,2347494363,2195009517,3133,4,11,54541
1337273175,-107,54,149,117,87,54,15206,2370851136,2382431936,2395168886,2255561152,2364275501,2378034276,2344054710,2194284297,3131,7,14,29763
1337273176,-103,53,149,108,92,50,15198,2362338550,2371886866,2382745929,2249927396,2366180160,2380011620,2345974637,2195065024,3134,11,16,34474
1337273177,-99,54,149,110,93,57,15216,2370640265,2382162934,2395045577,2256624704,2365889188,2379331593,2344913408,2195053888,3149,10,10,52288
1337273178,-96,55,146,112,92,66,15201,2372598372,2384560301,2397827830,2257786139,2363921993,2376971145,2342958208,2194547702,3166,7,10,45500
1337273179,-93,56,153,109,91,48,15194,2363917787,2373793188,2384797970,2250550299,2363488164,2376453202,2342075638,2193863131,3178,6,15,6724
1337273180,-49,54,149,115,88,57,15200,2371230345,2382477924,2395066413,2255710070,2366169901,2379143853,2344685677,2195065206,3192,6,14,40634
1337273181,-81,53,147,0,0,0,15199,2367370139,2378654134,2391476516,2254850816,2364460562,2377346907,2343096374,2194449051,3201,6,8,16014
1337273182,-78,54,149,106,91,59,15202,2355404470,2364373659,2374331264,2246463040,2364622646,2377870070,2343654400,2193973458,3202,6,12,4598
1337273183,-58,55,149,110,90,62,15200,2369211163,2379659465,2391537124,2254525248,2366628736,2379363318,2344122029,2194496109,3201,7,17,61208
1337273184,-26,54,147,111,92,60,15194,2365121106,2374748004,2385803657,2251892891,2368983506,2382104310,2347235328,2195234221,3204,9,12,38073
1337273185,-68,0,0,113,90,68,15220,2389616393,2403041170,2418714267,2269855890,2378819401,2392613476,2357012800,2198982765,3211,10,7,8707
1337273186,-60,55,152,115,90,53,15176,2378657856,2390139419,2404045092,2263661293,2377114185,2391070628,2355412461,2198101412,3216,8,13,51725
1337273187,-56,54,161,111,93,57,15196,2385892973,2399133129,2414905042,2270401005,2378243565,2392090029,2356512201,2198880905,3227,7,19,29792
1337273188,-53,54,147,114,91,56,15203,2378966747,2390417097,2404150656,2264249929,2377432822,2390667337,2354481216,2198227785,3249,8,18,20586
1337273189,-49,54,150,113,91,55,15199,2388387977,2400927049,2415590153,2268233892,2376718052,2389633526,2353711734,2197600667,3278,7,8,26565
1337273190,-45,54,146,111,91,50,15199,2376613677,2387518116,2400170422,2258631058,2373046756,2385375058,2349181851,2195987693,3284,2,3,44505
1337273191,-42,56,147,112,91,65,15196,2360821458,2369693293,2379939117,2250067154,2365375899,2377324717,2341851821,2193827858,3264,3,10,64935
1337273192,-33,53,151,116,90,59,15198,2351525705,2358989037,2368058340,2246606701,2361896777,2373980717,2339113078,2192941997,3241,13,20,3027
1337273193,-30,54,147,113,88,55,15198,2375175296,2385727826,2399249353,2264324516,2372540635,2385177654,2349994587,2197383762,3249,18,18,23706
1337273194,-26,53,150,108,92,66,15210,2383837924,2395539044,2409503990,2268511168,2381140397,2393964205,2357162057,2199820662,3277,6,11,14307
1337273195,-23,53,150,0,0,0,15201,2386091337,2398002102,2412734299,2268741696,2379512000,2391672512,2354496365,2198813897,3290,-2,8,61123
1337273196,-20,54,148,112,88,57,15196,2371245357,2380827629,2392581449,2257127076,2375676187,2387711899,2350784521,2196817499,3274,3,10,35060
1337273197,-17,55,150,112,90,58,15144,2377626569,2388418148,2401503478,2262643657,2376121600,2387677339,2350278555,2197716809,3249,13,13,29364
1337273198,-8,55,148,112,88,61,15205,2359855186,2368003328,2378247835,2253461787,2362129563,2372734153,2337039396,2193700315,3243,12,16,56912
1337273199,-9,54,147,110,90,56,15157,0,0,0,0,2358055561,2368397696,2333658962,2192865792,3254,7,16,53363
1337273200,-7,54,159,113,94,60,15188,2351227803,2358718976,2368390016,2249918948,2365308672,2375788004,2340041490,2195091876,3263,7,7,12712
1337273201,-325,54,144,114,93,68,15154,2367422573,2376701705,2388399835,2259020342,0,0,0,0,3254,6,6,53466
1337273202,-282,54,145,113,92,55,15185,2359831862,2367879387,2378022390,2251360896,2365924882,2376066422,2339902866,2194782921,3241,3,18,9550
1337273203,-238,54,145,116,101,61,15187,2354509083,2361602870,2370516690,2247392813,2361551387,2371167305,2335079424,2193007131,3233,5,19,13204
1337273204,-38,56,161,111,94,65,15191,2356752246,2364426715,2374330514,2250978029,2359316726,2368653933,2333125138,2192861458,3231,10,6,23017
1337273205,-150,52,145,118,90,59,15202,2355634166,2363066825,2373026404,2252163894,2356346541,2365375661,2330144356,2192545563,3227,10,7,21193
1337273206,-107,55,144,117,89,60,15190,2344963364,2351178843,2359658688,2246339684,2352210313,2361011072,2326510564,2191447433,3228,8,20,27372
1337273207,-63,54,142,113,92,54,15200,2355572004,2362901430,2372954944,2253016155,2357734016,2366488502,2331411547,2193306057,3241,8,18,19000
1337273208,-19,54,148,109,89,53,15201,2361257261,2368799524,2378928393,2254661933,2362037110,2370553956,2334679798,2194429056,3260,4,6,18266
1337273209,-841,0,0,0,0,0,15211,2352364205,2358690139,2367450432,2248551963,2358291373,2366445860,2330543597,2192883977,3257,2,8,40526
1337273210,-153,54,146,116,87,51,15175,2348628013,2354918006,2363613339,2247553554,2355365741,2363232749,2327592347,2192070528,3243,8,15,30788
1337273211,-311,56,144,110,88,64,15189,2342639936,2348277522,2356289746,2244235081,2349200018,2356506678,2321355181,2190321728,3236,14,14,24090
1337273212,-473,54,146,111,91,70,15213,2339119945,2344096265,2351222363,2240937334,2344646966,2351419392,2316800941,2189076077,3237,6,9,43300
1337273213,-636,56,152,110,91,61,15194,2337041618,2341758820,2348709942,2239910427,2341826203,2348250889,2314152795,2188593700,3229,2,11,1565
1337273214,-698,54,152,116,90,59,15213,2330068992,2334103286,2340382098,2236846537,2338754614,2344999305,2311306569,2187812580,3216,10,15,315
1337273215,-105,55,154,113,89,63,15201,2328626258,2332482678,2338658889,2236679305,2337950811,2344111625,2310585088,2187727926,3217,15,14,46443
1337273216,-269,56,149,113,89,59,15195,2333955574,2338169307,2344815515,2239678902,2339230692,2345342089,2311696256,2188208832,3234,3,13,63739
1337273217,-426,53,149,109,89,65,15199,2334135433,2338263524,2344854125,2239619117,2341038564,2347165275,2313152621,2188529956,3242,0,13,53983
1337273218,-393,54,150,113,88,60,15199,2333261421,2337312484,2343837924,2239149120,2343390720,2349614857,2315133458,2188869138,3235,11,8,55102
1337273219,-318,53,144,115,93,56,15192,2336767753,2341153078,2348082605,2241117074,2346844525,2353294052,2318418916,2189742482,3227,12,9,31645
1337273220,-64,55,147,112,89,63,15210,2341027629,2345722157,2353046482,2243732050,2349799049,2356570578,2321432484,2190410313,3226,2,15,18758
1337273221,-166,53,152,113,86,64,15195,2342087579,2346738907,2354252772,2245263268,2354529947,2361771675,2326298294,2191775716,3219,3,15,50933
1337273222,-87,55,161,111,92,59,15193,2354187657,2360212754,2369552228,2254469476,2362591652,2370207616,2333816091,2194375195,3212,15,10,37155
1337273223,-406,54,147,0,0,0,15211,2365649014,2372965284,2383906998,2262417764,2369270692,2377219876,2339935012,2196304804,3216,11,12,39671
1337273224,-362,56,146,118,89,55,15208,2358181787,2363763236,2372955940,2255831789,2375728118,2384401600,2346589778,2197823204,3223,0,13,11074
1337273225,-318,54,149,115,88,62,15209,2381498889,2390329956,2404091163,2273315492,2385167478,2394000155,2354766948,2201206582,3215,4,10,11175
1337273226,-174,53,151,110,91,64,15200,2367100736,2374048521,2385256832,2263457664,2380065298,2388721444,2349652022,2198904539,3207,15,14,7064
1337273227,-231,54,151,113,90,61,15191,2371003721,2378299501,2389908937,2266934518,2376317321,2384776676,2346060800,2197760036,3221,11,17,49803
1337273228,-187,55,148,110,92,50,15190,2369968941,2377164288,2388614043,2266719625,2383262326,2392455789,2353439497,2200054171,3241,2,10,3991
1337273229,-143,54,146,112,89,55,15137,2405556425,2417471725,2435158363,2293818944,2395487149,2405522532,2364888877,2203610889,3238,5,4,26544
1337273230,-100,53,146,112,93,64,15198,2379230509,2386602176,2399055917,2272438564,2408133211,2419465234,2378251309,2207691766,3222,11,12,49208
1337273231,-56,54,145,112,88,55,15207,2416555968,2429316397,2448684891,2299885696,2412170569,2423259803,2380701083,2208473627,3219,8,19,42077
1337273232,-8,53,185,114,107,62,15207,2398478070,2408204681,2423833398,2286172178,2415331785,2426780196,2384188571,2209452937,3227,3,12,19368
1337273233,-332,0,0,122,88,65,15200,2408928100,2420007817,2437325449,2295323008,2412684013,2424026843,2380989366,2207814555,3226,6,6,40419
1337273234,-253,55,157,112,92,56,15188,2404156022,2414864996,2432310445,2293424118,2416817298,2428285851,2385274642,2209895497,3217,12,12,39421
1337273235,-179,56,146,109,92,62,15205,2402286921,2411964233,2427827081,2290411977,2415360109,2426441846,2382837851,2208755821,3224,9,16,11428
1337273236,-84,55,151,110,88,55,15203,2417744329,2429388845,2448083565,2302092690,2422183186,2433850742,2390515940,2211330523,3238,4,12,12718
1337273237,-247,57,149,0,0,0,15190,2430705545,2444624530,2465995684,2313763547,2427951186,2439552813,2394477750,2213483620,3247,7,11,63436
1337273238,-405,56,148,111,89,62,15179,2407150875,2415678966,2432424429,2297523254,2420636169,2432857499,2389097289,2209873910,3258,14,13,56159
1337273239,-567,53,165,110,92,70,15202,2437586861,2452070628,2476065033,2320850660,2435751232,2447975862,2402720795,2215907190,3281,10,11,26830
1337273240,-710,53,151,112,89,60,15183,2413726628,2423917321,2441225005,2297231716,2439028672,2451708205,2405442816,2215014272,3299,-3,10,5964
1337273241,-37,54,148,114,89,56,15193,2435446948,2449342098,2470841728,2314142720,2447043574,2459546880,2412030902,2218597376,3293,-3,11,26065
1337273242,-200,56,154,112,92,50,15190,2428950893,2441563017,2461946560,2312871762,2436167652,2448544932,2401785472,2214020388,3275,16,11,5534
1337273243,-357,54,145,113,89,65,15186,2390821915,2398545316,2411368758,2283918692,2437448932,2450051776,2403763053,2214805147,3277,25,11,23403
1337273244,-519,54,152,108,91,59,15189,2422074084,2432303350,2450263140,2306223259,2442965888,2455643638,2409313563,2216994934,3307,3,16,18238
1337273245,-486,56,150,112,90,58,15205,2441617801,2454976768,2477342326,2322025874,2449079405,2461085074,2413138185,2219606646,3330,-8,16,9756
1337273246,-417,53,148,201,91,59,15199,2424552411,2434387136,2454149293,2310804470,2441307254,2453533686,2406563894,2215985243,3333,12,9,42449
1337273247,-153,55,147,112,89,63,15187,2430474989,2442260032,2462779648,2315596315,2449843172,2462299008,2414595218,2219321133,3346,24,8,62042
1337273248,-265,55,166,112,92,55,15203,2438520329,2451920813,2473474770,2320153398,2449541028,2461414162,2413213321,2219068781,3374,-1,14,34802
1337273249,-191,52,154,113,88,63,15178,2420453504,2430662345,2449083547,2305993142,2448962422,2460922285,2412743360,2218345161,3389,-11,13,45988
1337273250,-112,53,157,109,89,56,15194,2444422774,2457841362,2479904932,2325580297,2448430646,2459988937,2411372992,2218592192,3380,17,9,32796
1337273251,-225,55,143,0,0,0,15191,2394597385,2401648877,2415612333,2287500342,2442877586,2454293302,2406669357,2217021421,3391,26,14,46788
1337273252,-110,52,143,113,89,61,15202,2435586422,2447212004,2469009572,2322162148,2440663533,2451145938,2403785069,2217142820,3429,3,15,49577
1337273253,-137,53,145,114,90,54,15211,2414524361,2423729627,2441330011,2306167652,2433967122,2444233453,2397386925,2214320731,3449,-6,7,443
1337273254,-88,54,148,111,91,65,15211,2441150738,2454263058,2476229522,2325368804,2437194267,2447319753,2400001078,2215403355,3438,15,9,977
1337273255,-45,56,148,113,90,57,15210,2417547885,2426913252,2444667693,2305058916,2441237202,2451184502,2403286875,2216718445,3447,18,20,5582
1337273256,-741,0,0,110,88,52,15190,2424358628,2435755730,2455716525,2313610834,2437763318,2447476489,2400055405,2215645970,3481,0,16,48051
1337273257,-63,55,151,114,86,57,15187,2422476864,2432883062,2452095872,2313390144,2438658002,2448468836,2400921252,2216179136,3495,-1,4,61817
1337273258,-220,54,143,116,89,59,15196,2433038043,2444716041,2465880374,2321301860,2436884388,2446080082,2398116370,2215832356,3485,16,9,3321
1337273259,-383,54,145,107,90,50,15193,2398793115,2406165586,2420837156,2293146194,2433932187,2443108260,2396131364,2214420644,3488,15,18,43863
1337273260,-430,54,148,108,86,51,15201,2426779172,2437378185,2456278208,2313672292,2438531684,2447263753,2399670125,2216631451,3503,0,9,54457
1337273261,-356,53,147,108,91,65,15184,2421550006,2431600393,2450428589,2313099776,2435034331,2443426422,2396123620,2216344731,3501,0,8,2215
1337273262,-277,54,142,112,89,54,15209,2414074770,2423892534,2442339254,2312123584,2423086034,2431367734,2385295140,2211927862,3493,20,20,61824
1337273263,-178,56,148,113,116,71,15201,2399135853,2407439680,2423270189,2297861257,2428174848,2436222016,2389845750,2213786889,3521,20,18,57933
1337273264,-125,53,145,113,92,59,15202,2427832301,2438093888,2457739099,2315990884,2432784448,2440063140,2392445860,2214902125,3553,-9,5,38366
1337273265,-51,52,145,115,90,61,15198,2419848493,2429739062,2448214893,2311732800,2425981357,2433012397,2385904192,2212268992,3533,-13,1,33301
1337273266,-611,54,146,0,0,0,15197,2396322980,2404252854,2419677760,2296859474,2422341915,2429561490,2382674550,2211176192,3472,23,9,4903
1337273267,-568,54,146,110,90,63,15196,2399174326,2405893878,2420814537,2297115035,2415145152,2421796736,2375848210,2208677056,3433,31,17,60538
1337273268,-131,52,148,115,89,55,15208,2395630802,2402246811,2416336320,2292525933,2416397266,2422461622,2376712612,2209749275,3453,-7,24,9685
1337273269,-293,53,150,114,88,61,15162,2389819876,2395859236,2409970678,2291361865,2411380854,2416981824,2371765961,2208568137,3469,-16,19,57621
1337273270,-436,54,146,112,92,55,15191,2394600950,2400725586,2415317741,2297127378,2414177069,2420048795,2374450697,2209346697,3455,29,-1,28062
1337273271,-392,54,147,111,90,58,15196,2409055076,2417296064,2433876918,2306887241,2426953865,2433497088,2386970953,2214095844,3440,33,-5,35228
1337273272,-349,54,144,109,91,63,15196,2400800411,2407345508,2422330907,2298403702,2429047250,2435767789,2389136475,2214098733,3450,-5,19,23804
1337273273,-84,55,147,112,86,60,15196,2409345837,2417492717,2434295140,2306267309,2428465408,2434639488,2387138898,2213762843,3478,-12,33,19060
1337273274,-244,54,143,110,88,57,15204,2406019108,2413523483,2430981293,2307040758,2425389275,2431596214,2384675172,2212917065,3516,16,13,33011
1337273275,-213,53,144,107,89,56,15210,2403112393,2409413952,2425402349,2303492681,2428459474,2434677659,2387479625,2214145545,3565,22,-3,13853
1337273276,-169,54,140,110,90,52,15188,2405040594,2412752576,2429336402,2305094500,2426752237,2432431296,2384899428,2213690313,458,-4,11,5546
1337273277,-125,54,142,109,87,56,15185,2398137033,2404823972,2420415524,2299758509,2427071917,2433026834,2385828608,2213347574,24,-2,21,59355
1337273278,-42,54,157,116,89,55,15201,2415411026,2423687936,2441651638,2312686793,2430809526,2436576018,2388579931,2214424850,41,23,11,27565
1337273279,-39,53,143,115,88,54,15202,2407400941,2414386340,2430499968,2306102610,2428127021,2433340022,2385747099,2214667794,86,16,14,38385
1337273280,-362,0,0,0,0,0,15202,2392448064,2398066450,2413717302,2299336091,2418735094,2423680841,2377394825,2211570688,138,-6,21,37028
1337273281,-520,55,183,113,88,58,15192,2403278838,2411018779,2428113517,2308798116,2421875200,2426986102,2380446208,2212701668,176,5,7,20954
1337273282,-667,52,137,109,90,68,15184,2410420946,2417890642,2434659657,2309227958,2428781293,2433634166,2385809746,2214649654,188,17,-2,27387
1337273283,-664,56,143,109,90,60,15201,2408589586,2416051081,2433071963,2308353362,2428418358,2432870957,2384901284,2214740187,202,0,19,55648
1337273284,-157,55,147,109,92,54,15193,2394131611,2400621275,2416449316,2300729718,2422182326,2426827163,2379821421,2212274980,227,0,33,61244
1337273285,-314,55,143,112,89,56,15200,2397158445,2403552384,2419384027,2303025499,2424383817,2428885769,2381413302,2213437851,269,19,10,65222
1337273286,-477,54,147,112,92,59,15211,2391805101,2397509120,2412490084,2297640576,2422072658,2426096566,2378758354,2212466907,307,14,-7,20353
1337273287,-534,54,142,113,88,48,15214,2406551981,2413797741,2430850706,2309051712,2427962349,2431908050,2384214381,2215003245,324,-4,7,63641
1337273288,-455,54,142,110,87,65,15201,2401512173,2407164196,2423289179,2306031286,2424638326,2428435885,2380746459,2213728740,327,7,32,43628
1337273289,-109,53,145,113,94,57,15207,2379652434,2383568320,2395122413,2289484388,2417948928,2421797165,2375349238,2211540982,359,12,28,12808
1337273290,-272,55,142,108,87,54,15203,2403663414,2410495433,2428143808,2310734180,2422934592,2426226249,2378774948,2214208694,414,0,1,118
1337273291,-228,52,147,110,90,59,15205,2392781248,2398223625,2413296859,2299674157,2421807341,2425069257,2377472502,2212746596,441,5,-2,810
1337273292,-149,53,144,111,94,62,15190,2407682267,2414923876,2432063469,2311652909,2426352228,2429728128,2381649316,2213964918,446,19,19,32405
1337273293,-75,53,139,112,88,57,15187,2393520704,2398585828,2413348032,2300101568,2425563355,2428566189,2380626139,2214195666,470,4,24,37924
1337273294,-63,55,147,0,0,0,15207,2398530285,2404322066,2420145947,2306111286,2419833846,2422675483,2375146276,2212439076,507,-12,7,46548
1337273295,-225,53,146,111,88,53,15206,2389201682,2393898185,2407462802,2298114358,2420539017,2423555190,2376186724,2212324022,519,10,8,29100
1337273296,-343,54,143,112,88,62,15211,2399169170,2404793508,2419898203,2306061522,2422648265,2425258916,2377603648,2213766656,533,27,19,24148
1337273297,-294,52,142,111,92,73,15195,2392852909,2397661037,2412562651,2302014336,2421668406,2424040128,2376363510,2213386066,562,0,12,20770
1337273298,-250,55,143,113,93,63,15205,2394821101,2400185206,2416017508,2304008265,2424934756,2427347794,2379402642,2214578852,584,-8,5,60813
1337273299,-206,55,140,112,89,65,15197,2403942628,2409727158,2426213147,2311432155,2421809883,2424094290,2376129389,2213118390,589,13,18,12907
1337273300,-162,53,143,110,89,63,15186,2401157476,2406961325,2423660068,2310490660,2423726765,2425912612,2377872164,2214253833,608,16,18,17477
1337273301,-119,53,146,110,87,59,15204,2391771474,2396734674,2411732891,2302323218,2421118345,2423430134,2375560512,2212313993,632,3,2,17252
1337273302,-75,54,146,111,89,63,15208,2398700598,2403779136,2419456219,2306591204,2427002642,2429019437,2380556068,2215147200,650,-2,11,11059
1337273303,-31,56,146,110,90,50,15205,2397500882,2402465252,2418193984,2307313316,2422764562,2424552228,2376022244,2213204205,661,8,22,19351
1337273304,-315,0,0,108,90,54,15212,2397691757,2402214701,2419290678,2310948068,2426291529,2428366500,2380179638,2215084900,677,21,12,269
1337273305,-135,53,144,111,90,60,15208,2404972809,2410257088,2427002569,2314723044,2425718692,2427617206,2379465929,2214965010,699,7,5,48416
1337273306,-162,55,144,113,90,65,15185,2399392512,2403464502,2418455515,2308221138,2428954477,2430589467,2382149723,2216871149,725,-14,11,62950
1337273307,-88,52,142,112,89,48,15210,2394057252,2398603922,2413815881,2307174756,2423805138,2425430573,2377103213,2214022016,741,-1,19,7759
1337273308,-557,55,145,0,0,0,15206,2392409883,2397122614,2412165814,2305715520,2427057773,2428702418,2379763492,2214947510,763,21,15,40964
1337273309,-555,54,142,114,88,60,15190,2416531044,2422622171,2440440384,2322258678,2435019803,2436383350,2386028443,2217439241,787,19,2,11342
1337273310,-89,53,142,112,90,58,15205,2403575424,2408981522,2426227035,2312826477,2438538788,2439904100,2389828150,2218958829,804,6,6,44569
1337273311,-251,54,141,112,90,64,15184,2397455643,2401653970,2417390354,2310465700,2429466450,2430986358,2381868187,2215173184,819,-3,26,2083
1337273312,-409,53,142,108,94,54,15203,2421261376,2427740534,2447291913,2330718208,2431994176,2433018038,2383419136,2217554779,844,-1,21,26361
1337273313,-536,52,137,113,89,52,15212,2398764096,2402812425,2418545042,2311885330,2425004242,2425737938,2377007140,2214735533,868,15,0,4252
1337273314,-532,54,142,116,90,59,15202,2390963629,2394116827,2408223926,2304120950,2425796443,2426051739,2377205504,2215269595,891,17,6,56601
1337273315,-41,54,146,110,96,63,15213,2403488813,2407459465,2423581494,2313666971,2426320996,2426437586,2377697718,2215899072,919,-6,18,56916
1337273316,-204,54,146,106,88,56,15209,2396066944,2399759826,2414825920,2311784566,2421689517,2422193974,2374180589,2214401929,944,-11,12,50340
1337273317,-361,55,141,109,90,62,15196,2386731181,2390050971,2404209142,2304693385,2423450349,2424252086,2375225243,2213722505,959,18,18,59715
1337273318,-327,54,140,111,88,53,15215,2403501805,2407213101,2422700690,2313120896,2432068644,2432356937,2382284196,2216899940,974,26,11,4326
1337273319,-253,53,138,114,92,57,15204,2400687990,2404216859,2420151853,2311366893,2431316470,2431796864,2381449728,2214885860,992,6,-7,9507
1337273320,-175,53,137,116,89,56,15218,2412982363,2418429970,2435956598,2323167744,2445583606,2446309202,2394750400,2221295323,1001,-3,17,46365
1337273321,-101,54,141,106,87,53,15207,2410734436,2416143268,2433759990,2323745673,2438602660,2439605403,2389259291,2219206189,1008,4,34,64859
1337273322,-22,53,139,110,87,57,15216,2417523584,2423127424,2443089709,2333564525,2437178486,2437883520,2387902482,2219962989,1028,5,0,32419
1337273323,-199,54,139,0,0,0,15225,2410007350,2414037988,2431465142,2323541302,2436891456,2437354313,2387202139,2219556205,1051,5,-5,54676
1337273324,-157,53,143,110,87,53,15213,2420102107,2425622281,2445547136,2334437750,2438994203,2439384813,2388849371,2220006445,1064,10,30,50651
1337273325,-113,54,151,113,88,62,15216,2406965074,2412283584,2430288594,2324113837,2440709540,2441312832,2390076507,2219793298,1075,7,21,26861
1337273326,-69,54,145,112,87,55,15206,2418972443,2423716873,2441622518,2328475309,2449513526,2449884288,2397361078,2222263744,1089,7,-6,59684
1337273327,-25,53,141,108,89,59,15216,2426697462,2432078912,2451271515,2335054765,2453557988,2453801609,2401375981,2224276141,1093,17,2,17989
1337273328,-434,0,0,111,91,70,15219,2402195401,2407422646,2423869202,2319971456,2441254189,2442009380,2391024310,2219499483,1099,5,35,57747
1337273329,-471,53,144,110,89,62,15217,2415452169,2420869120,2440323849,2332828068,2442274450,2442989558,2392050889,2220725156,1113,-14,23,52947
1337273330,-466,55,139,110,86,50,15221,2434368996,2440135753,2461686820,2345561389,2448609289,2448664749,2396591350,2223475245,1119,6,-6,37074
1337273331,-67,53,145,113,90,56,15213,2408198811,2411888347,2429228342,2324522624,2446805933,2446910793,2395513984,2222906761,1123,30,2,37503
1337273332,-229,54,139,112,88,60,15207,2407312768,2412360722,2429816246,2326255222,2446285440,2446653760,2394806299,2221570322,1144,0,28,11186
1337273333,-266,54,142,116,89,62,15221,2416192128,2421013001,2437856393,2329720960,2451416420,2451578532,2398746523,2222853284,1161,-15,18,52278
1337273334,-187,55,144,109,91,59,15207,2423322468,2427780196,2447020004,2334272658,2458771702,2458397686,2404641755,2225602166,1156,26,0,28026
1337273335,-113,53,139,108,89,63,15213,2423757668,2428074660,2448499355,2338712676,2454181001,2453892973,2401296521,2225006692,1158,31,12,32074
1337273336,-19,54,140,107,89,62,15197,2404848082,2408617435,2424852452,2325164132,2444873362,2445152640,2394027529,2222013833,1180,-10,18,17104
1337273337,-182,54,143,0,0,0,15212,2419966948,2425039597,2443697965,2338086400,2448178029,2448468754,2396484982,2223421092,1201,-20,5,50826
1337273338,-344,54,141,109,88,63,15200,2420473124,2424947739,2444398061,2336626852,2455332928,2455151177,2401827446,2224829613,1199,23,5,62099
1337273339,-426,52,144,111,86,61,15204,2428350464,2432730486,2451294418,2341056027,2465265563,2464362194,2409544393,2228696301,1203,29,14,39878
1337273340,-424,54,142,108,86,57,15206,2419033371,2423423506,2442602130,2334939574,2459151981,2458854409,2404730276,2225189229,1213,-4,24,5308
1337273341,-420,53,145,112,87,60,15215,2415195803,2418999460,2438195200,2334256228,2460854427,2460750134,2407113892,2227364873,1199,0,23,30296
1337273342,-135,53,138,112,90,61,15213,2431994358,2438046098,2458538267,2348505389,2453288521,2453421238,2400302656,2224066944,1183,21,2,50234
1337273343,-298,54,140,109,89,59,15213,2421874112,2427022793,2446364306,2341209664,2456701421,2456033636,2403169115,2226855268,1193,8,-14,41302
1337273344,-324,53,144,113,88,61,15212,2411910774,2416525924,2431889892,2330485513,2455672868,2455021147,2401191049,2224337654,1210,-5,17,4731
1337273345,-281,54,145,112,93,55,15216,2430393618,2435394633,2455186678,2345772269,2464812178,2463888347,2409510893,2229043529,1208,8,43,29111
1337273346,-237,54,138,108,88,65,15193,2422560530,2426514212,2447932973,2344528429,2456669238,2456049691,2402518153,2225799524,1207,18,11,44383
1337273347,-92,54,138,114,87,66,15216,2440657344,2447155501,2469640201,2359875693,2462470720,2461587675,2407517586,2228791396,1225,6,-11,18457
1337273348,-149,53,139,110,89,46,15209,2421394688,2424693001,2442827620,2340280256,2456539830,2455700324,2401830427,2224927597,1239,1,21,18223
1337273349,-106,53,140,109,91,58,15214,2432934902,2437264749,2458328886,2350762349,2465024713,2463625389,2408743332,2228932928,1242,12,24,181
1337273350,-46,53,147,110,86,60,15211,2415126134,2418064054,2436556077,2335498395,2461984393,2460794678,2406105984,2226897362,1246,14,8,52891
1337273351,-13,54,141,0,0,0,15213,2420732626,2424241865,2443364864,2341792512,2461150811,2459925577,2405587766,2227196781,1260,-2,9,64866
1337273352,-45,0,0,111,85,63,15212,2419217728,2422629056,2442548059,2341781924,2459581622,2458164169,2403655597,2226405686,1271,-1,13,51641
1337273353,-207,53,143,108,91,51,15209,2430376804,2434360054,2454888064,2350177152,2465989357,2464275931,2409621723,2230306816,1270,20,11,51861
1337273354,-363,53,139,112,88,66,15218,2425101120,2429275456,2448768658,2347097453,2458370724,2456868333,2402785014,2226146797,1274,20,12,30103
1337273355,-361,53,141,113,89,58,15208,2428951488,2433918144,2454081517,2351186496,2465600521,2463695277,2409089810,2229845778,1294,-10,12,39352
1337273356,-353,53,148,110,91,55,15224,2429937152,2433818514,2453342592,2349920393,2461947986,2460012937,2405356553,2228013677,1301,-5,10,15236
1337273357,-350,54,140,113,90,56,15220,2417452315,2420727341,2439791085,2341880329,2462292827,2460436662,2405181385,2227033499,1295,26,8,39900
1337273358,-161,55,147,108,90,59,15208,2425907584,2429504932,2449090057,2346081371,2471604644,2469534582,2413484736,2231277385,1303,18,15,16657
1337273359,-318,53,142,110,88,53,15208,2432192384,2436019017,2453771282,2352526016,2465866980,2464127680,2409075766,2229129691,1308,2,13,19649
