TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340387589,-270,56,151,111,90,67,15141,2381233170,2405775350,2419421385,2224006107,2337262354,2362003190,2334940982,2183826541,0,0,0,2131
1340387590,0,55,150,107,88,60,15140,2374065901,2396327881,2407588891,2220114093,2333003309,2357004022,2329912740,2182029449,624,8,11,17560
1340387591,3,56,142,106,85,61,15139,2367742198,2388891638,2398944448,2216671744,2335145472,2359613824,2332576886,2182741357,617,7,11,34738
1340387592,1,57,145,111,87,59,15112,2373488365,2395923922,2407043190,2218712210,2333002861,2356625435,2328924288,2181817664,608,6,12,18070
1340387593,0,55,145,110,89,59,15133,2365460598,2386195776,2395386514,2214551862,2330069732,2353649417,2326233115,2180563739,600,8,12,4737
1340387594,0,57,142,0,0,0,15135,2374826313,2397778066,2409226843,2219203894,2336542528,2361273627,2333921828,2182934400,588,9,12,6135
1340387595,2,0,0,108,88,59,15133,2373302418,2395813037,2407040978,2219119890,2331982829,2355517595,2327903798,2181576612,579,7,13,26234
1340387596,2,57,143,109,87,60,15140,2362978194,2383167003,2392109741,2214696219,2328775222,2352072091,2324951853,2180649106,569,7,13,23016
1340387597,4,56,144,113,92,63,15136,2375854939,2399054994,2411291035,2220832082,2333965321,2357669010,2330251757,2182510226,559,7,12,61122
1340387598,2,58,144,110,92,59,15138,2362371236,2382032438,2390140809,2212960100,2328070756,2350703369,2323089225,2180255113,548,7,11,62828
1340387599,1,57,149,109,86,55,15129,2364226313,2384792256,2393833325,2214254582,2327114358,2349475693,2322120886,2180231698,537,7,12,64812
1340387600,-1,58,140,107,89,58,15136,2356545417,2375478390,2383208539,2211245513,2322638674,2344373394,2316863012,2178975872,526,7,12,22869
1340387601,2,56,146,105,90,60,15138,2351667684,2369651410,2376284242,2209265545,2319029577,2340432173,2313031323,2177903414,516,7,12,37573
1340387602,0,56,141,107,89,60,15118,2355060873,2373758774,2381259190,2210833700,2321523940,2343177910,2315732580,2178899090,505,8,13,34909
1340387603,-1,55,147,109,99,58,15122,2356736109,2375822162,2383603456,2211545243,2320049773,2341194907,2313612141,2178537536,496,8,13,63896
1340387604,2,56,141,112,89,59,15120,2345552018,2362085238,2367502336,2206420416,2316023533,2336529984,2309264987,2177368576,485,8,11,38541
1340387605,1,55,166,109,85,56,15144,2347972763,2365491995,2371981933,2208091913,2315458587,2335995611,2308926025,2177249874,474,7,10,25002
1340387606,-1,57,157,110,89,56,15138,2348414912,2366026066,2372369188,2207792064,2316427648,2337083218,2309926802,2177501906,460,6,13,45768
1340387607,3,57,144,121,89,60,15142,2342605988,2358704731,2363440420,2204615725,2313047524,2333146304,2306090038,2176324800,449,7,13,22522
1340387608,2,53,152,112,88,61,15121,2343720210,2360590948,2366131291,2205477632,2315190052,2335528594,2308446692,2177112905,437,8,12,47343
1340387609,-1,55,144,0,0,0,15132,2352425462,2371007286,2378254637,2209714889,2314479488,2334542939,2307508964,2176993115,426,7,12,64548
1340387610,-2,54,145,109,89,62,15143,2339109028,2354814235,2359450432,2203930395,2311862290,2331511890,2304805056,2176321819,415,6,12,63339
1340387611,1,56,147,110,86,61,15131,2344207753,2361160521,2367169901,2206795090,2310810212,2330052361,2303434953,2176082550,403,7,12,45735
1340387612,0,55,142,104,89,61,15108,2333674221,2348188864,2351773110,2201407515,2309530816,2328681115,2302379364,2175644827,392,8,12,30093
1340387613,-1,55,142,107,88,57,15128,2342985462,2359576292,2365030043,2205383680,2311635584,2330943762,2304425664,2176212425,379,8,13,13304
1340387614,2,55,146,108,87,63,15136,2342186477,2358630930,2363872548,2204785700,2311882029,2330995117,2304453961,2176357421,370,7,12,48771
1340387615,-1,57,144,110,85,64,15139,2335901933,2350924928,2355004608,2202534134,2306932269,2325314980,2299150070,2174958546,358,7,11,16992
1340387616,-2,55,140,107,86,66,15141,2326741924,2339932754,2342392420,2198901686,2305344530,2323696365,2297737398,2174592256,347,7,12,36661
1340387617,1,56,140,109,88,59,15145,2336715840,2352248932,2356939318,2203660260,2306884553,2325274148,2299118592,2175164141,335,8,13,65111
1340387618,0,56,140,106,90,63,15133,2329806080,2343632036,2346601252,2199720429,2306630811,2325143972,2298908461,2174910729,325,7,12,25247
1340387619,-2,0,0,113,85,59,15140,2337432594,2353141888,2357816950,2203112000,2309534930,2328390317,2301778422,2175775332,314,6,11,53424
1340387620,-3,56,138,111,88,62,15144,2340781312,2357096274,2362503936,2204768301,2308774729,2327474496,2300844772,2175466916,303,7,11,33292
1340387621,0,56,143,110,89,64,15135,2333873837,2348671881,2352595300,2201730642,2308526336,2327281810,2300687533,2175424164,291,7,12,65066
1340387622,-1,56,142,108,90,63,15135,2341152850,2357533037,2363027163,2205355099,2309248201,2327902948,2301079131,2175735643,280,8,12,13214
1340387623,-3,58,144,0,0,0,15132,2340932617,2357141677,2362481069,2205311899,2309649920,2328324608,2301541074,2175944768,268,8,12,14263
1340387624,-250,54,146,106,92,61,15140,2339812516,2355717275,2360938733,2205038464,2308028726,2326358939,2299588882,2175422153,0,0,0,55719
1340387625,-1,54,145,108,88,53,15128,2334275392,2348907986,2352890505,2202208649,2308364480,2326864155,2300146358,2175383908,248,7,12,15367
1340387626,-3,57,146,110,86,52,15124,2346744484,2364248054,2370728896,2207782125,2311121444,2329869750,2302825078,2176148562,238,6,12,6453
1340387627,1,55,142,108,86,69,15151,2339157348,2354663862,2359331163,2203872978,2310737225,2329430765,2302421558,2175947465,227,7,12,33974
1340387628,-1,57,146,107,89,57,15148,2345411062,2362529865,2368825472,2207495131,2310135506,2328605229,2301550482,2175870043,220,8,11,3577
1340387629,-2,56,142,111,89,54,15145,2332961014,2347171017,2350876480,2201916763,2308416960,2326826121,2300067501,2175318052,209,8,11,25896
1340387630,-4,55,143,108,86,63,15142,2341443958,2357854281,2363620845,2206141915,2310953810,2329871826,2302707584,2176063661,198,7,11,25646
1340387631,-1,57,154,109,93,57,15147,2339576338,2355270464,2360164873,2204231040,2311739593,2330967094,2303523794,2176028352,185,7,13,36220
1340387632,-3,55,152,107,87,59,15142,2342122166,2358410166,2363892534,2205232475,2313378806,2332726171,2305267044,2176506422,174,7,12,35556
1340387633,-4,56,146,113,87,57,15147,2345175789,2362118729,2368311817,2207315584,2312314203,2331255771,2303838253,2176309878,164,7,12,24883
1340387634,-1,56,169,107,88,60,15142,2339394934,2355070994,2360405092,2205392685,2309553846,2328041618,2300851172,2175570761,154,8,12,11995
1340387635,-3,57,142,109,87,62,15146,2335053257,2349691355,2353903652,2203136429,2310661028,2329363044,2302073490,2175829156,143,8,12,33383
1340387636,-4,55,148,111,88,66,15143,2344618450,2361329910,2367515382,2207245046,2312724077,2331559771,2304032768,2176402560,135,8,12,24818
1340387637,-4,57,140,0,0,0,15147,2338111442,2353394349,2358093842,2203957184,2311379474,2330093348,2302703414,2175832822,125,6,11,13924
1340387638,-2,55,143,110,88,68,15153,2339181120,2354703003,2359637513,2204460205,2311285888,2329839716,2302249435,2175743533,114,6,12,15804
1340387639,-4,56,142,110,89,63,15146,2338844617,2354139803,2358856804,2204175872,2311479680,2329947273,2302124288,2175698605,101,7,12,38911
1340387640,-4,56,141,108,87,58,15139,2338680557,2353943021,2358641014,2204225197,2312200146,2330746212,2302966555,2175935177,88,9,12,14046
1340387641,-2,56,146,109,86,61,15091,2344221165,2360766884,2366832987,2207159241,2314004617,2332611657,2304841398,2176637293,80,8,12,61413
1340387642,-3,55,146,105,89,64,15144,2340039844,2355294198,2360244571,2205220205,2311603081,2329820617,2302075446,2175759076,71,6,12,6895
1340387643,-5,0,0,113,87,56,15142,2339736109,2355028187,2359923300,2205079689,2313226998,2331541028,2303635849,2176305874,62,6,12,58993
1340387644,-1,56,149,106,88,62,15132,2343010852,2358851273,2364193718,2206378523,2312143533,2330180909,2302247168,2175927012,53,7,12,64778
1340387645,-3,57,146,111,86,59,15138,2338916946,2353849956,2358289344,2204270107,2312465517,2330654336,2302423762,2175932315,44,6,11,58021
1340387646,-5,56,141,112,89,51,15141,2343689188,2359544987,2364838637,2206393901,2313186861,2331405696,2302943652,2176092534,33,7,12,62667
1340387647,-6,54,141,110,87,44,15142,2341365952,2356745910,2361596736,2205428452,2312727826,2330889243,2302636406,2175987858,20,8,12,45334
1340387648,-4,56,139,119,103,57,15147,2339689216,2354548909,2359001188,2204709312,2312279936,2330258688,2301960429,2175785956,9,8,12,20995
1340387649,-4,57,142,108,88,54,15143,2342946203,2358449078,2363433892,2206125257,2313240804,2331176393,2302838592,2176103872,1799,8,12,22736
1340387650,-6,54,141,106,89,57,15143,2347302262,2363917613,2370065270,2208493494,2314314139,2332250944,2303836278,2176578102,3591,7,12,48947
1340387651,-3,55,142,0,0,0,15149,2337995977,2352542262,2356857115,2204462692,2311579200,2329220333,2301043849,2175769773,3580,6,12,62622
1340387652,-5,56,138,108,89,60,15156,2339066925,2354066880,2358895817,2205310162,2311163977,2328742692,2300631643,2175678857,3568,7,12,44648
1340387653,-6,56,145,111,88,61,15149,2338713097,2353541238,2358006747,2204431405,2311710729,2329283483,2301014500,2175717110,3557,7,12,27152
1340387654,-3,58,141,106,87,59,15143,2341342153,2356741065,2361618770,2205224100,2312341723,2329953654,2301610276,2175841563,3545,8,12,38605
1340387655,-4,56,142,109,89,51,15148,2339180068,2354034377,2358463963,2204453449,2311252516,2328606436,2300362404,2175650413,3536,7,12,25828
1340387656,-6,56,138,109,88,59,15145,2336378733,2350748187,2355004507,2204167067,2308409892,2325212443,2297126253,2175071286,3526,7,12,17339
1340387657,-6,55,154,106,91,63,15134,2327727168,2340389330,2343197110,2200674724,2305733741,2322283757,2294424713,2174281243,3512,6,12,36970
1340387658,-4,55,150,106,87,55,15144,2330660790,2343955510,2347215561,2201588160,2307523328,2324343158,2296236315,2174621476,3499,8,13,28355
1340387659,-5,55,145,109,87,59,15155,2333515465,2347195337,2350604470,2201932736,2309323254,2326253952,2298137572,2175011456,3487,8,13,45818
1340387660,-7,56,142,112,90,62,15145,2333662765,2347333440,2350721225,2201895469,2309088027,2325801654,2297584036,2174919570,3477,7,12,44770
1340387661,-4,56,144,106,90,56,15147,2335413997,2349696566,2353819675,2203514249,2308230052,2324807085,2296612653,2174756452,3466,6,12,35936
1340387662,-6,54,142,108,91,60,15148,2330669366,2343749622,2346890953,2201567085,2308159286,2324876598,2296806601,2174701558,3448,7,12,42969
1340387663,-8,55,152,111,90,64,15159,2336613650,2351136557,2355676315,2204528237,2310456813,2327396992,2299245156,2175489152,3432,8,12,49122
1340387664,-4,54,144,112,89,53,15156,2332905865,2346372416,2349868553,2202426102,2308973120,2325698852,2297511707,2174926646,3417,8,13,47854
1340387665,-6,56,140,0,0,0,15156,2333245485,2346618752,2350048822,2202418998,2310344420,2327286957,2298893220,2175269302,3405,8,13,31650
1340387666,-7,55,143,109,88,61,15154,2338682395,2353237449,2357893010,2205264146,2311292790,2328287707,2299655058,2175704118,3393,7,11,21246
1340387667,-8,0,0,107,87,59,15143,2331376932,2344448219,2347743817,2202260461,2308894509,2325625517,2297066861,2174909147,3380,7,11,15800
1340387668,-5,57,140,110,89,68,15145,2334549632,2348426944,2352611264,2203997632,2311113060,2328257206,2299657956,2175558144,3363,6,12,57158
1340387669,-7,56,141,108,91,63,15151,2334985097,2348850916,2352862217,2203547776,2311812562,2328999332,2300357586,2175561773,3339,7,13,5785
1340387670,-7,54,142,108,88,59,15151,2337776731,2352187702,2356572141,2204350500,2312592612,2329850660,2301103972,2175643867,3319,8,13,15809
1340387671,-5,55,142,109,88,57,15095,2332359469,2345434505,2348489929,2201522770,2312493083,2329679085,2300786221,2175454290,3302,8,13,14042
1340387672,-6,54,140,110,93,59,15159,2339840091,2354534582,2359336795,2205649737,2313573147,2330598756,2301597056,2175938614,3286,8,12,49428
1340387673,-8,55,143,109,87,58,15157,2333714285,2346916516,2350517229,2203281161,2312086025,2328977389,2300221458,2175505993,3268,8,12,13855
1340387674,-5,57,149,108,89,60,15154,2334434377,2347845046,2351691821,2204024475,2314035757,2331151881,2302304420,2176105709,3251,8,12,49929
1340387675,-6,54,154,110,87,64,15151,2341259675,2355905197,2360892196,2206908123,2315817828,2332982710,2304009810,2176523721,3234,8,12,20321
1340387676,-7,56,145,107,88,61,15154,2339645659,2353806427,2358203053,2205666752,2317178861,2334369417,2305214189,2176803108,3217,7,13,8667
1340387677,-7,56,141,106,87,62,15146,2338945654,2352847104,2356918308,2205108196,2315721481,2332696804,2303450249,2176067108,3199,7,12,64274
1340387678,-8,55,138,104,87,61,15139,2342232365,2356807332,2361373330,2206383890,2319600640,2337069293,2307260406,2176984502,3182,7,12,13521
1340387679,-3,56,161,0,0,0,15151,2345992493,2361176064,2366403154,2207984000,2320820297,2338337481,2308721892,2177402880,3162,7,12,33974
1340387680,-7,54,158,110,87,57,15138,2343883693,2358651392,2363493257,2207378733,2319352612,2336453193,2306808265,2177036534,3144,8,12,42390
1340387681,-7,55,140,106,89,66,15143,2345054756,2359906678,2365008877,2208133833,2319857252,2336980425,2307370230,2177239067,3124,8,12,46541
1340387682,-7,55,142,107,86,56,15156,2346527753,2361669293,2367091538,2208999936,2320024045,2336955364,2307355190,2177433152,3109,8,12,17833
1340387683,-9,55,143,108,88,53,15156,0,0,0,0,2316001408,2332305161,2302943872,2176242413,3091,8,13,47491
1340387684,-6,55,144,110,87,56,15150,2340442907,2354140434,2358356013,2206295168,2314794340,2331048237,2301701302,2175778285,3075,7,12,16739
1340387685,-7,53,145,106,87,59,15151,2329977673,2341704457,2343911561,2201312950,0,0,0,0,3057,7,12,59790
1340387686,-9,55,152,110,88,60,15155,2342708516,2357198857,2361936557,2207231725,2317694875,2334121874,2304484498,2176655012,3042,7,13,24140
1340387687,-10,53,146,105,86,63,15156,2337644004,2350775113,2354118043,2204221193,2317076196,2333423652,2303632155,2176243200,3025,8,12,16391
1340387688,-7,53,142,108,85,63,15155,2339384457,2352985920,2356827382,2205204013,2316321161,2332505069,2302770313,2176016438,3009,7,12,38533
1340387689,-9,56,142,109,88,56,15153,2336754925,2349782134,2353060169,2204115291,2317309193,2333565046,2303729417,2176348525,2989,7,12,20479
1340387690,-8,54,142,110,88,56,15163,2341546102,2355639122,2360118317,2206805376,2317353261,2333446262,2303769216,2176669549,2971,8,12,39964
1340387691,-7,0,0,111,87,66,15156,2334261869,2346844836,2350027894,2203747958,2313419419,2329050797,2299470116,2175421897,2955,8,12,65254
1340387692,-8,53,150,108,88,60,15156,2333342262,2345834112,2348927844,2203452452,2313546505,2329252260,2299621869,2175422829,2940,8,12,7152
1340387693,-10,56,171,0,0,0,15156,2334628452,2347251748,2350329664,2203497444,2314474669,2330125805,2300376073,2175666971,2926,7,13,29304
1340387694,-7,55,139,110,89,58,15155,2334832566,2347416987,2350433609,2203447488,2314047268,2329537526,2299763739,2175554029,2915,7,12,12262
1340387695,-9,55,140,110,88,53,15151,2332012836,2344057709,2346718363,2202588242,2313693659,2329159021,2299334939,2175448320,2904,6,12,52184
1340387696,-10,54,141,106,88,66,15149,2334957449,2347522614,2350814509,2204385024,2314628772,2330114432,2300143469,2175745554,2890,7,12,30981
1340387697,-11,55,139,109,88,59,15163,2335029558,2347564946,2350884050,2204400557,2315462656,2331110409,2301184493,2175976064,2874,8,12,31531
1340387698,-8,54,141,108,89,61,15147,2338277348,2351484342,2355368192,2205727606,2317078381,2332907282,2302740004,2176422610,2863,7,13,31504
1340387699,-10,54,139,111,86,58,15158,2337978797,2351021997,2354620763,2205120146,2316485321,2332165760,2301936777,2176110518,2851,6,12,60814
1340387700,-12,54,136,105,87,52,15155,2335665892,2348204050,2351253595,2203829138,2316284160,2332017152,2301542491,2175780114,2835,7,12,9476
1340387701,-8,55,141,113,90,56,15127,2336079350,2348731401,2351931958,2204160329,2318248265,2334228662,2303652681,2176369042,2820,9,12,13987
1340387702,-10,54,150,108,87,60,15152,2336450048,2349016475,2352228662,2204565275,2317754560,2333615588,2302952192,2176171355,2808,8,12,46195
1340387703,-11,55,142,109,88,56,15150,2338261275,2351001819,2354417846,2205583954,2320335808,2336505033,2305686582,2176962294,2800,7,12,59221
1340387704,-8,54,141,108,88,67,15138,2345488786,2359536274,2364420854,2209330605,2322528329,2338848484,2307963803,2177751634,2789,6,13,18727
1340387705,-9,55,141,109,90,51,15121,2339937691,2352889746,2356701147,2206835876,2320209069,2336251017,2305417152,2176878637,2777,7,13,10497
1340387706,-11,54,142,106,89,57,15156,2337808320,2350186386,2353330139,2205234633,2321648941,2337975314,2306708370,2176869613,2763,8,12,32182
1340387707,-9,55,141,107,86,61,15156,2345529353,2359291501,2363597275,2208124416,2325893961,2342696685,2311103350,2177905188,2755,8,12,4667
1340387708,-9,54,145,0,0,0,15156,2345807808,2359569554,2363914569,2208328822,2325145938,2341746029,2310261833,2177703232,2746,7,12,22920
1340387709,-11,56,144,105,89,53,15157,2339548525,2352105984,2355506294,2206255789,2323911488,2340353316,2308862902,2177267218,2736,6,12,29749
1340387710,-13,55,139,108,89,63,15127,2341166793,2353992585,2357770733,2207523245,2327033709,2343919186,2312148790,2178077065,2722,7,12,46418
1340387711,-9,54,142,107,88,63,15100,2352537097,2367375981,2373043081,2212287488,2333236580,2350989348,2318685769,2179624457,2705,9,12,45054
1340387712,-11,53,147,107,87,66,15157,2359989120,2375978038,2382703442,2214886043,2337160027,2355484425,2322686646,2180386642,2692,8,13,20991
1340387713,-13,55,142,107,88,63,15139,2360264649,2376150912,2382692763,2214818294,2340455396,2359286217,2326141522,2181048960,2681,6,13,7887
1340387714,-8,55,141,106,91,57,15148,2364713334,2381325156,2388652589,2217214893,2344564662,2363822025,2330449563,2182237211,2670,7,12,24285
1340387715,-11,0,0,106,86,60,15148,2371680658,2389438336,2398174153,2220764553,2347121435,2366786816,2333042230,2182600018,2654,8,11,29454
1340387716,-12,54,138,110,88,60,15141,2380789540,2400452050,2411199872,2225722624,2355440109,2376301403,2342197622,2185255817,2640,8,12,16997
1340387717,-13,53,144,105,86,53,15157,2387667666,2408394331,2420626505,2229489792,2355613522,2376521691,2342523492,2185302482,2629,7,11,59874
1340387718,-10,56,148,111,86,59,15156,2372478308,2389341430,2397672082,2221269174,2355842569,2377112384,2342453193,2184626486,2619,8,12,58479
1340387719,-12,55,140,108,91,57,15160,2398090413,2420703460,2434808091,2234533412,2366745554,2389298660,2354427977,2188565906,2609,8,13,31847
1340387720,-13,54,143,107,90,59,15099,2395731931,2418001910,2431909001,2233683136,2361453732,2383526189,2348687561,2186652068,2602,7,13,61929
1340387721,-10,54,141,107,88,56,15139,2377652397,2396015908,2405725266,2224177316,2358855689,2380657206,2345797147,2185546340,2590,7,12,8467
1340387722,-11,54,140,0,0,0,15154,2381017234,2400533760,2411089508,2225630253,2357221869,2378794459,2343868507,2184927670,2579,8,10,9901
1340387723,-12,56,140,126,87,58,15152,2375065472,2393118235,2402049782,2221966281,2359611538,2381470427,2346310272,2185626880,2567,8,10,57535
1340387724,-10,55,142,105,86,57,15157,2390817737,2412356809,2425332068,2231061110,2356315931,2377349549,2342652059,2185146002,2558,7,12,4930
1340387725,-12,54,139,106,93,55,15158,2369683529,2386346733,2394776521,2221234532,2351470299,2372040932,2337085412,2183318619,2544,7,13,25934
1340387726,-14,57,138,108,89,58,15168,2374402953,2392273371,2401700004,2223898916,2355900269,2376941065,2341994011,2184901348,2533,8,12,52163
1340387727,-15,55,141,108,85,67,15160,2379000612,2397543808,2407384146,2224907867,2357955373,2379050596,2343693348,2185244617,2526,9,12,41459
1340387728,-12,53,142,107,88,66,15152,2383902006,2403256155,2413791808,2226471442,2360376164,2381515876,2346024356,2185954870,2523,7,11,60695
1340387729,-13,54,139,110,88,55,15158,2380928073,2399706285,2409761526,2225416146,2358899209,2379564992,2344279040,2185838235,2514,5,12,11935
1340387730,-14,55,203,105,86,57,15153,2374386596,2392051346,2401214226,2223284672,2352299136,2371937993,2337048448,2183928621,2501,7,12,35180
1340387731,-11,56,143,107,88,49,15099,2369143122,2385935332,2394241874,2221256374,2350485266,2369716964,2335064484,2183768713,2488,9,11,26656
1340387732,-13,56,144,113,89,64,15166,2365697700,2381655195,2389182747,2219261997,2344333668,2362546523,2328158153,2181944576,2481,8,11,29064
1340387733,-14,56,142,106,85,63,15166,2359735826,2374696374,2380923794,2216108662,2341744192,2359463104,2325138834,2181357833,2477,7,11,63369
1340387734,-11,53,141,110,85,56,15165,2351077686,2364284864,2368613796,2211538953,2336669824,2353613467,2319560923,2179800896,2472,6,12,2090
1340387735,-12,55,143,108,91,63,15157,2353848768,2367801380,2373065892,2213536237,2335042560,2351690889,2317751058,2179629741,2467,6,13,23466
1340387736,-14,55,137,0,0,0,15152,2343705581,2355899666,2359471661,2209162477,2331889298,2348207497,2314522633,2178752667,2457,7,13,48852
1340387737,-15,55,147,104,86,65,15163,2343343341,2355637092,2359461632,2209425755,2330906084,2347189924,2313428004,2178472256,2448,8,12,32325
1340387738,-12,0,0,107,88,58,15158,2344957147,2357443574,2361314020,2209505270,2332531803,2348946230,2314996004,2178816896,2439,9,11,33773
1340387739,-14,55,138,108,89,63,15025,2349952064,2363308096,2367955291,2211379702,2332723309,2348964772,2315028068,2178821248,2433,8,12,55309
1340387740,-16,54,139,108,87,69,15166,2345022473,2357356772,2361045193,2209227154,2332867574,2349042898,2315011373,2178850605,2430,7,12,23543
1340387741,-13,55,140,108,86,56,15155,2346947867,2359677760,2364029293,2211085476,2333033929,2349137426,2315198518,2179105389,2424,6,12,3583
1340387742,-14,54,140,111,89,50,15160,2345593782,2357981952,2362177920,2210902701,2332444224,2348556452,2314559122,2178922422,2415,7,12,33456
1340387743,-16,57,140,112,87,59,15162,2347818029,2360581659,2365154898,2211864621,2335583058,2352111433,2317811904,2179771885,2407,8,12,20483
1340387744,-12,53,140,108,88,59,15169,2352348169,2365803474,2370970614,2213362139,2337337700,2353973915,2319453906,2180063232,2401,8,12,33129
1340387745,-14,55,139,105,85,66,15159,2355577581,2369605522,2375123547,2214368667,2338805961,2355618084,2320794770,2180229202,2394,7,12,38547
1340387746,-15,55,151,107,87,63,15156,2350941787,2363845220,2368182180,2211759396,2341757915,2358937856,2323730633,2180846198,2387,8,12,5520
1340387747,-17,54,144,107,89,72,15145,2364950235,2380714596,2388207149,2219584914,2342487542,2359452882,2324496649,2181520292,2382,7,11,56826
1340387748,-13,53,150,108,92,58,15146,2346122761,2357949842,2361646637,2210809316,2337451940,2354018971,2319092169,2179671789,2375,7,12,10708
1340387749,-15,54,139,108,92,62,15141,2356861476,2370815332,2376911734,2216870939,2344975926,2362399104,2327016905,2182186066,2365,7,12,36370
1340387750,-16,55,137,0,0,0,15158,2371792384,2388411190,2397218569,2223748452,2347529581,2364945682,2329562633,2183064777,2354,8,12,64378
1340387751,-13,53,142,111,88,54,15139,2361498459,2376036498,2382599552,2218202477,2345118006,2362350985,2326731035,2181774253,2348,8,12,26542
1340387752,-15,55,142,110,88,57,15137,2364161755,2379168932,2386015872,2219049462,2349565357,2367296832,2331254518,2182995949,2343,7,13,28782
1340387753,-16,55,145,120,85,53,15157,2371090313,2387289645,2395427245,2222289810,2349402459,2366919305,2330880420,2182921389,2336,6,13,59922
1340387754,-16,55,144,107,90,64,15158,2361877092,2376409042,2382875648,2218349037,2347662902,2364967250,2328995913,2182513243,2325,7,12,60579
1340387755,-15,55,139,109,87,58,15150,2355745828,2369099602,2374642477,2216057398,2343538020,2360249435,2324555419,2181384292,2315,7,12,29156
1340387756,-17,54,144,108,91,58,15147,2357397677,2371108224,2376922011,2216839012,2345070189,2361901814,2326099584,2181916662,2304,6,12,42416
1340387757,-18,56,142,110,89,58,15135,2364175350,2379035117,2385985545,2219517010,2347240237,2364236617,2328191497,2182332854,2294,8,11,9375
1340387758,-15,53,142,109,89,68,15079,2366493147,2381704758,2388915748,2220229019,2347430272,2364284598,2328205558,2182409252,2285,8,12,25357
1340387759,-16,54,141,108,91,59,15138,2358337206,2371829906,2377416018,2216552128,2343772745,2360191433,2324183744,2181161600,2278,7,13,13409
1340387760,-17,53,140,108,84,57,15162,2353896932,2366680704,2371749065,2215394441,2344774500,2361267520,2325362267,2181751771,2269,7,13,60365
1340387761,-14,54,141,109,87,58,15149,2359872329,2373829357,2380361929,2219042349,2343470610,2359624429,2323969206,2181590372,2258,8,12,58280
1340387762,-16,0,0,108,88,53,15150,2353751661,2366450688,2371411702,2215313590,2344084489,2360435894,2324463588,2181433389,2247,8,11,38862
1340387763,-17,54,139,108,87,65,15151,2361029467,2375010733,2381226642,2218288164,2347955062,2364824832,2328400118,2182283190,2236,7,12,2542
1340387764,-18,53,143,0,0,0,15150,2361766454,2375799771,2381869741,2218101083,2350461842,2367546834,2330886354,2182829330,2224,8,13,45386
1340387765,-16,55,140,111,89,58,15140,2359832128,2373568402,2379563044,2217894217,2348531264,2365305014,2328685001,2182276425,2213,9,12,34480
1340387766,-17,54,139,109,93,64,15158,2358260397,2371596928,2377511369,2217752201,2348876224,2365908873,2328938880,2182088658,2203,8,12,2243
1340387767,-18,53,139,105,89,61,15157,2363364105,2377372708,2383856941,2219809069,2354325220,2371778678,2334555355,2183736566,2192,6,11,27015
1340387768,-15,54,142,115,87,73,15148,2371693824,2387051236,2394973257,2223765769,2354695634,2371976585,2334734665,2183821376,2181,6,11,20492
1340387769,-17,55,143,105,88,62,15150,2365497636,2379745682,2386526994,2221143963,2354730934,2372068425,2334651867,2183695826,2170,7,12,55280
1340387770,-18,55,142,109,89,52,15151,2369021952,2383781165,2391343012,2223306697,2357041572,2374552265,2336969618,2184455241,2154,7,13,38506
1340387771,-16,55,139,106,89,57,15157,2371221952,2386396708,2394207122,2223969380,2358374043,2376145600,2338158957,2184337654,2140,8,12,30098
1340387772,-17,54,147,108,87,52,15150,2372649472,2387907693,2395641764,2223783414,2362112786,2380396681,2341910317,2185038802,2129,9,12,54587
1340387773,-19,55,146,106,87,66,15157,2372948836,2387841325,2395335204,2223600786,2365592384,2384257106,2345427931,2185969472,2121,8,12,35588
1340387774,-19,53,141,106,84,63,15159,2385723510,2403286235,2413767542,2231327360,2368191625,2386958811,2348141101,2187071076,2111,6,12,52211
1340387775,-17,56,140,110,87,58,15144,2373544950,2388256256,2396073353,2225333778,2366480000,2385115739,2346212077,2186094080,2100,6,10,59661
1340387776,-18,54,139,105,88,60,15150,2391884891,2410085650,2421912429,2235567030,2376158820,2395713234,2356417499,2189545856,2090,7,10,44688
1340387777,-20,55,143,108,89,53,15148,2391882651,2409730560,2421065225,2234950482,2374095222,2393212964,2353774994,2188532297,2081,8,13,61323
1340387778,-17,55,148,0,0,0,15156,2388068809,2405347712,2416263753,2233545344,2373121024,2392037568,2352751131,2188378121,2069,7,14,29583
1340387779,-18,54,158,104,86,55,15150,2390325622,2408230985,2419377572,2233972150,2375310966,2394642660,2354982016,2188523501,2056,7,11,37321
1340387780,-20,53,142,109,87,53,15157,2393832950,2412217444,2423841682,2234949101,2379269504,2399049508,2358929929,2189459492,2045,8,11,43079
1340387781,-16,54,141,110,90,52,15145,2380255241,2395682733,2403994002,2227331931,2378033325,2397820288,2357561718,2188528576,2035,8,12,6845
1340387782,-18,54,143,109,88,58,15148,2402839762,2422616384,2436354395,2240295698,2389052489,2410016301,2369499958,2192640594,2027,7,12,43363
1340387783,-19,54,144,107,89,50,15148,2418542262,2441467318,2458551478,2249448338,2390523812,2411436059,2370781229,2193113782,2019,7,11,43189
1340387784,-20,54,140,113,90,59,15161,2403845129,2423698020,2438021028,2243211913,2390091730,2410815963,2370193636,2193331382,2011,7,12,29068
