TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338140500,-16,53,143,112,85,59,15232,2499832457,2515820205,2545141120,2366771602,2522704896,2530086381,2471973613,2239228681,1727,5,17,1184
1338140501,-18,52,151,0,0,0,15214,2515213028,2532246564,2566064182,2379251968,2518411072,2525879405,2469280996,2239385609,1715,6,7,42215
1338140502,-20,0,0,109,89,56,15235,2481435812,2493669988,2518876836,2358530678,2508509577,2516027236,2459322998,2235071195,1713,9,6,759
1338140503,-16,53,138,110,89,60,15232,2527817316,2547248237,2584504630,2392536786,2517520393,2524870381,2467130742,2238190253,1715,14,14,18510
1338140504,-19,52,145,109,88,51,15234,2511335085,2527778422,2559006720,2376260544,2525443410,2532489389,2474627337,2240832411,1723,13,15,2431
1338140505,-20,51,139,110,91,52,15233,2497513782,2511898450,2539989385,2365071707,2525668717,2532223085,2473199826,2240229101,1734,4,12,48178
1338140506,-21,53,146,108,89,57,15231,2510829933,2526827977,2560425078,2380157732,2527696841,2533764553,2475191643,2242979163,1730,-1,17,55099
1338140507,-18,54,155,107,88,61,15220,2510934491,2527474523,2561545691,2383359314,2512949238,2519401005,2461499126,2236767049,1705,3,17,8565
1338140508,-20,51,141,112,96,61,15207,2504259894,2518637293,2550713993,2376732342,2524883766,2532205403,2473897737,2241208000,1689,10,7,16722
1338140509,-21,54,142,108,88,56,15233,2495008658,2508465344,2536364882,2365419227,2523555236,2530439488,2471616018,2239963858,1688,13,4,60336
1338140510,-18,55,143,110,90,54,15229,2503741046,2516896027,2547420580,2372399305,2525118235,2531731373,2472131236,2239312960,1699,10,11,25321
1338140511,-19,52,139,108,90,68,15237,2499120118,2511029659,2539468352,2369690331,2530589485,2536512009,2477658176,2243500288,1710,4,15,10945
1338140512,-21,53,139,109,88,59,15234,2511321051,2528216722,2559809472,2383257892,2520591899,2526558253,2467034157,2238728877,1713,4,14,22229
1338140513,-17,51,143,107,89,64,15242,2510582710,2524118893,2555104292,2383715739,2529370148,2535561508,2475826614,2242604333,1707,9,14,26964
1338140514,-19,50,137,109,86,66,15229,2515769572,2530139474,2560789019,2387294610,2526958683,2532360923,2474019611,2243503213,1703,7,15,9699
1338140515,-21,54,137,0,0,0,15235,2502296694,2517061888,2548516736,2376558144,2520222601,2525909467,2466396333,2238655588,1695,2,12,26244
1338140516,-21,52,139,108,88,63,15242,2509495387,2526283108,2558750308,2378102272,2534570907,2540863981,2480233170,2244024256,1679,11,9,39896
1338140517,-19,53,142,107,84,60,15235,2528587236,2546125028,2580812708,2395717741,2534932617,2541109193,2480460598,2243468781,1674,19,10,49560
1338140518,-20,52,134,108,95,56,15234,2499329755,2513660754,2542152996,2371731812,2520054592,2525538898,2465500763,2237838226,1685,6,13,44561
1338140519,-23,53,137,106,87,59,15230,2513352539,2528274203,2559896201,2384034020,2540702372,2545713499,2484108635,2246554413,1694,-9,14,33908
1338140520,-19,52,138,114,87,56,15240,2516034203,2529763273,2561516690,2387421531,2531500717,2536789193,2476246317,2242593417,1681,2,12,1845
1338140521,-21,52,139,111,85,48,15235,2509796571,2525265974,2555922121,2384003520,2536111606,2541479588,2480624667,2245808996,1668,21,12,64978
1338140522,-22,52,140,111,88,54,15227,2513415131,2528290130,2560772013,2391746587,2527132992,2532035392,2472224996,2243158811,1673,9,16,39121
1338140523,-19,52,138,109,85,60,15193,2508125485,2521392557,2554897426,2388444937,2522960950,2527673462,2466997686,2240103451,1672,-2,14,51759
1338140524,-20,53,140,105,86,59,15240,2522172809,2536698020,2568412406,2393318646,2550527826,2555940452,2493286774,2249543798,1658,12,8,4123
1338140525,-17,51,149,113,87,60,15237,2516559881,2530024768,2561134665,2386263506,2539700534,2544648996,2482592841,2244731437,1656,21,7,61479
1338140526,-23,0,0,109,89,59,15242,2516242331,2530589952,2565340269,2390766308,2533611437,2537959616,2475597421,2242789357,1676,-5,15,58065
1338140527,-20,51,161,110,83,61,15229,2516811492,2530825142,2563124132,2394612123,2539163968,2543449298,2481575524,2246542948,1676,-14,16,36441
1338140528,-21,51,139,116,89,55,15222,2519414829,2535371300,2567932955,2395963830,2534849280,2539308233,2477757184,2245149796,1659,11,11,32005
1338140529,-23,52,141,0,0,0,15240,2517391616,2530214729,2561987090,2392518701,2532995382,2537919232,2476084333,2243282550,1655,29,10,28474
1338140530,-20,52,141,107,87,68,15232,2506140818,2521786797,2549687789,2379849462,2546749723,2551460443,2488399414,2248206829,1674,13,14,34202
1338140531,-21,53,137,110,94,51,15225,2531932370,2545609481,2581249609,2405238189,2545611712,2549556187,2487025435,2248340361,1685,-2,11,37418
1338140532,-23,52,136,114,87,62,15237,2517271396,2530844973,2564692626,2395556534,2534699785,2538147657,2476055652,2244362788,1684,-4,11,8247
1338140533,-19,53,135,106,86,61,15238,2514524955,2528553581,2561924251,2397681499,2539026898,2543078482,2480081033,2245332352,1672,3,16,26844
1338140534,-21,51,137,108,88,50,15232,2519708269,2533364397,2565785618,2395905728,2550778779,2555181147,2491177426,2249286729,1664,12,13,38313
1338140535,-23,51,140,109,88,60,15224,2523273462,2538255204,2569897106,2396886345,2541984182,2545812516,2483131757,2246720694,1668,14,7,38859
1338140536,-25,53,145,108,87,53,15241,2518160786,2532281590,2563854290,2395970240,2540680502,2543978459,2480203894,2245843282,1676,10,16,62744
1338140537,-21,50,142,112,87,69,15245,2526108516,2542456923,2578223716,2406368649,2545248566,2548747986,2485287506,2248333869,1674,5,21,46185
1338140538,-23,53,138,107,86,66,15228,2513386624,2526400896,2559234002,2395247753,2542498468,2546368246,2482881243,2246496667,1668,5,7,49542
1338140539,-24,51,141,108,90,65,15240,2520462500,2532757449,2568736219,2403549595,2549618404,2553122505,2489124982,2249666916,1676,7,2,58224
1338140540,-21,52,139,108,90,61,15245,2523717339,2535988937,2570954989,2405377389,2545993316,2548849060,2485018249,2248517019,1690,5,18,49743
1338140541,-23,51,143,103,87,62,15243,2527828973,2543862738,2575815670,2407195629,2545501970,2547940525,2483848365,2248424009,1698,0,23,20434
1338140542,-24,50,147,113,88,73,15251,2521944704,2534366518,2566898203,2405960356,2547686043,2550852041,2486567460,2248897444,1693,3,12,30646
1338140543,-24,51,138,109,86,64,15249,2520025892,2532776292,2566916196,2401754194,2552733988,2556436214,2491251794,2249828096,1685,19,9,29520
1338140544,-22,52,142,0,0,0,15246,2518941833,2533839414,2565210395,2397928585,2548820882,2551872411,2487356269,2249050642,1699,18,11,51947
1338140545,-24,52,139,107,87,50,15232,2524719040,2534696219,2567964443,2408879634,2550672493,2553161453,2488396196,2249930322,1727,-2,9,13096
1338140546,-25,51,139,106,88,67,15250,2521841755,2534961298,2567196717,2406196461,2553235666,2555468306,2490299730,2250619382,1740,-6,14,62157
1338140547,-22,50,140,108,107,54,15239,2531768859,2546508626,2582172781,2414303387,2551155675,2553351058,2489055040,2251397522,1732,9,19,60921
1338140548,-23,51,136,110,87,58,15235,2528464338,2542532845,2577137554,2412915419,2545886665,2548594514,2484105526,2248310729,1734,11,11,7336
1338140549,-11,53,137,112,86,61,15235,2526342546,2539236434,2574529819,2412777554,2551515876,2554211684,2489120612,2250265545,1757,5,5,6095
1338140550,-22,0,0,108,87,59,15235,2527564251,2542974345,2578247542,2409175149,2556328777,2558889600,2492911277,2250505554,1774,16,14,13220
1338140551,-24,54,138,110,84,64,15244,2522799396,2532847067,2565813248,2403698011,2568136914,2570054875,2504071725,2256800246,1798,19,17,54109
1338140552,-25,51,136,111,89,56,15249,2538896868,2549431396,2584684973,2423557805,2549510893,2550872886,2486797357,2251042953,1835,-5,8,628
1338140553,-26,52,136,109,86,57,15250,2527591945,2541797860,2575368804,2418083200,2545009627,2546323017,2481982994,2249711460,1846,-19,11,37618
1338140554,-24,52,136,102,88,65,15248,2522363181,2534743350,2567770404,2409767104,2560382857,2562882715,2496490706,2253378697,1817,9,19,62812
1338140555,-25,51,137,110,91,50,15245,2551057078,2565765339,2602072411,2430168118,2563054381,2565228562,2498619913,2253597083,1808,33,11,43276
1338140556,-26,53,139,108,90,57,15242,2522551917,2535005321,2568153453,2407596342,2556861202,2558764059,2492314386,2250839451,1845,15,5,44371
1338140557,-22,50,133,106,82,60,15248,2525858313,2538877860,2573778020,2413796644,2560807424,2562276882,2495673508,2253340854,1884,-4,10,14093
1338140558,-25,52,143,0,0,0,15240,2532343360,2543891922,2577131081,2418010816,2558558381,2559722057,2493488905,2253515154,1900,4,16,24198
1338140559,-26,53,138,108,88,64,15242,2534997120,2547668562,2582759689,2424082249,2557335734,2558217636,2492987328,2254557531,1916,12,12,24396
1338140560,-23,51,137,106,88,58,15250,2524578560,2537356022,2571306084,2417374747,2557556854,2558175195,2492558966,2254364224,1936,-6,9,34322
1338140561,-24,51,138,109,86,59,15253,2530110555,2544133046,2579200091,2419237869,2556528374,2557928557,2491013961,2250982464,1929,0,14,52597
1338140562,-26,53,141,112,88,59,15236,2532167972,2544335104,2578940425,2417750509,2573598482,2574970148,2507802678,2259513654,1908,31,18,42851
1338140563,-26,51,137,108,90,59,15249,2518351798,2529350336,2560047652,2410972626,2555142793,2555781888,2489623323,2251934573,1933,22,8,20690
1338140564,-24,51,134,114,85,68,15250,2527819364,2540790080,2581343753,2421786651,2559535753,2559862564,2492781632,2253355858,1980,-12,0,52493
1338140565,-25,50,136,104,89,63,15250,2534599332,2548019099,2580802258,2425080393,2565098038,2565497152,2498783396,2256220854,1987,-6,14,8080
1338140566,-27,51,136,122,85,66,15239,2528829357,2538432402,2574023698,2421991716,2562005238,2562494080,2495886500,2255397659,1965,26,22,62872
1338140567,-25,53,132,106,88,58,15247,2524893357,2536351259,2569779922,2417501257,2563350244,2563946084,2496389933,2254281472,1975,19,11,24010
1338140568,-26,52,134,111,88,54,15250,2549039122,2560527241,2597674166,2438826130,2571036864,2570862665,2503460352,2258426221,1991,-2,8,18541
1338140569,-28,52,136,108,87,50,15244,2532224557,2544786971,2581759460,2423169526,2559552548,2559355574,2492828114,2253745243,1987,0,12,50521
1338140570,-24,52,136,108,89,64,15246,2534850934,2546424886,2582313005,2431185453,2563106240,2563044022,2496518345,2256439286,1980,9,8,60761
1338140571,-25,51,138,112,92,55,15244,2526635876,2537785133,2569123044,2425168192,2557811977,2557892772,2491619318,2253934317,1992,9,6,40526
1338140572,-27,52,134,0,0,0,15247,2529121088,2540948598,2576878089,2424078912,2563051337,2562821705,2495474532,2254713819,2005,10,15,46530
1338140573,-28,0,0,106,89,64,15238,2539343460,2550538678,2586091803,2429459913,2570675136,2569940470,2502449298,2258227611,2013,14,22,5316
1338140574,-25,51,136,108,88,58,15241,2530382509,2541524251,2572935524,2424048694,2564041197,2563630509,2495750198,2254237549,2023,12,14,17851
1338140575,-27,50,139,111,87,67,15248,2528033572,2541132269,2575633700,2425972745,2561351369,2560613312,2493464630,2254773750,2036,3,6,61845
1338140576,-28,52,133,111,89,58,15254,2535635382,2547976237,2584251053,2431789595,2560358043,2559455405,2492347090,2254433517,2038,0,11,36023
1338140577,-25,52,135,106,86,57,15249,2522223040,2535873526,2564258578,2419530240,2561415003,2560807652,2493672521,2255276059,2034,6,10,21821
1338140578,-26,50,139,109,88,63,15242,2518452114,2529115977,2563668672,2418365403,2559020205,2558724379,2490651712,2252169938,2040,10,4,19211
1338140579,-28,54,133,107,87,58,15253,2514140854,2525206656,2555574080,2411688868,2569041554,2568154011,2499783506,2257434038,2056,14,13,12763
1338140580,-25,51,138,110,86,52,15248,2527791104,2539764480,2568782592,2423052900,2567143890,2566289819,2497216777,2254824457,2079,12,25,11473
1338140581,-27,53,133,107,89,56,15251,2544058752,2555341650,2589279049,2438986834,2577292516,2576167405,2506854546,2260278610,2102,1,11,7016
1338140582,-28,52,136,109,88,55,15241,2527872585,2539808356,2569858514,2429745453,2565860854,2565051712,2496368228,2255482806,2110,2,-3,14325
1338140583,-29,51,136,110,86,63,15249,2527661577,2536709641,2572969609,2429554989,2566464246,2565152960,2497129654,2257306953,2117,15,10,60991
1338140584,-27,51,133,109,83,59,15244,2543121197,2554860982,2590027163,2440348205,2580786377,2579354550,2509918518,2262785764,2134,9,29,29835
1338140585,-26,51,137,107,90,59,15238,2538971520,2552699017,2587445851,2436125540,2571772946,2570693275,2501211584,2257383131,2140,-3,11,38906
1338140586,-28,51,133,0,0,0,15250,2530391186,2541670491,2575658989,2432821915,2576600722,2575655972,2506226642,2259887798,2132,7,-5,51147
1338140587,-28,51,135,109,85,57,15249,2542954505,2553757293,2588937526,2440300790,2575169892,2573904420,2504642651,2260135433,2136,25,10,54008
1338140588,-27,51,135,106,87,58,15237,2536147474,2549644443,2581592950,2437409654,2575548516,2573507492,2503730834,2259732809,2194,6,13,28433
1338140589,-24,51,134,109,88,59,15233,2540561910,2551871515,2590110445,2441348105,2581475446,2579516589,2509144594,2261028050,2238,-12,5,5649
1338140590,-21,52,135,108,86,53,15238,2546055579,2554979318,2592539684,2447302345,2586361746,2584737654,2514279076,2264188763,2230,8,24,21058
1338140591,-12,51,134,112,90,58,15248,2535325577,2544895972,2578772224,2439985581,2572024320,2570498486,2501158866,2259166966,2225,25,23,15022
1338140592,-9,53,130,109,87,64,15246,2540685376,2550164507,2590165120,2444399561,2576435181,2574720566,2504695323,2260312667,2258,4,-6,47862
1338140593,-6,51,134,105,90,58,15245,2546315693,2554521856,2589272566,2446215515,2588482057,2586550089,2515431707,2263613467,2276,-3,1,61657
1338140594,-7,53,132,107,87,62,15227,0,0,0,0,2587004790,2584633380,2513591204,2263521645,2273,22,25,15186
1338140595,-30,51,133,109,86,60,15247,2542671844,2552449728,2589365028,2443046966,0,0,0,0,2310,21,14,51926
1338140596,-30,52,134,108,88,60,15241,2545875492,2554396068,2594115090,2449574592,2581462454,2579056822,2508463954,2262057837,2352,-15,-5,57788
1338140597,-28,0,0,107,89,64,15239,2553648210,2563549421,2600437385,2459652333,2583023616,2580454116,2509630400,2263476845,2336,-10,5,52668
1338140598,-29,51,132,111,88,54,15253,2524609910,2534125979,2565929371,2433150820,2577305892,2575244937,2505116909,2260411474,2275,38,31,33641
1338140599,-31,54,134,108,85,60,15245,2556686345,2568506752,2604218102,2457582500,2584302052,2582370688,2511239680,2262499593,2274,35,23,43772
1338140600,-27,51,134,0,0,0,15221,2547121243,2555715977,2591263853,2448923483,2590275410,2587678180,2515818742,2264844918,2292,-6,-2,47487
1338140601,-29,52,138,104,89,65,15248,2548126985,2561520758,2592908489,2452947931,2587445028,2584626614,2511970422,2262270692,2259,-11,0,19643
1338140602,-30,52,136,109,85,59,15244,2549883355,2561321773,2598027821,2453956891,2588553270,2585302482,2513651785,2264695277,2197,23,23,64945
1338140603,-31,52,135,105,88,60,15243,2546796141,2552250258,2591762614,2454951716,2588485668,2585980260,2514610642,2265283364,2176,24,16,56437
1338140604,-28,51,135,109,86,53,15245,2549423341,2560275282,2595942710,2458851712,2587035337,2584195730,2512860525,2265470857,2185,-10,-3,37937
1338140605,-30,52,131,109,85,49,15246,2544189897,2554702500,2591039478,2454124937,2583609545,2580238445,2508529051,2262932745,2152,-1,16,32519
1338140606,-32,53,135,107,86,57,15248,2549256722,2560381147,2597769974,2454650176,2594362596,2591220233,2518168228,2265577691,2090,31,32,60003
1338140607,-28,51,133,108,85,57,15242,2554904173,2563603712,2601920457,2459298852,2595626998,2592474413,2519370486,2266629604,2068,16,8,57737
1338140608,-30,52,131,105,84,62,15232,2548414107,2556916160,2596437805,2455841627,2588071305,2585262491,2511898404,2262568612,2066,-14,-8,47963
1338140609,-31,52,134,108,84,63,15236,2539326317,2548436114,2589636681,2457319990,2594867547,2591546404,2518064173,2265961152,2032,6,10,42564
1338140610,-28,51,134,110,86,57,15251,2554090998,2563959552,2603370971,2460051090,2592609152,2589046747,2516422372,2266069522,2004,32,18,36851
1338140611,-29,51,135,106,88,50,15248,2554450249,2564422912,2600799808,2463571501,2595720219,2591535424,2519089700,2269531419,2018,-4,9,44264
1338140612,-32,52,134,106,88,60,15227,2552736402,2566916452,2601505901,2462969097,2583700470,2579449462,2506902180,2262813513,1989,-21,15,57675
1338140613,-33,50,134,109,87,55,15252,2553473362,2563482331,2602909129,2462897042,2604975936,2600802834,2526197906,2270440128,1910,27,20,12084
1338140614,-30,52,132,0,0,0,15245,2542986112,2554797540,2594599323,2450173421,2595288502,2592148443,2518156370,2265965558,1892,32,0,29080
1338140615,-31,50,133,107,86,69,15225,2542348608,2550408137,2591436827,2455703981,2591141376,2587440804,2513250779,2264140909,1928,-11,0,6622
1338140616,-33,50,132,106,89,65,15246,2554372754,2568271232,2608771163,2464050368,2601497124,2597046262,2522089984,2268165668,1924,-1,20,64341
1338140617,-29,51,135,109,89,53,15254,2555335680,2561991131,2600431360,2462500260,2608472109,2603892589,2528996086,2271999222,1911,24,11,45371
1338140618,-31,52,136,107,86,59,15245,2553163254,2564472804,2601122441,2464477686,2589467483,2584811254,2511645421,2265560018,1937,-5,2,2140
1338140619,-33,51,134,110,87,56,15243,2564272054,2572969746,2614113865,2477774665,2592805001,2587947318,2514027044,2266894994,1920,-9,24,56127
1338140620,-29,52,133,109,87,67,15243,2559233142,2569534518,2608341467,2468311734,2605690752,2601425426,2525836708,2269684681,1867,31,23,7972
1338140621,-31,0,0,106,85,55,15246,2540694070,2552782966,2589262564,2454232749,2599993737,2595689929,2520891556,2267794176,1875,28,-6,6974
1338140622,-32,52,134,110,86,55,15239,2546405394,2558395885,2596005284,2459707108,2597378715,2592437476,2517655689,2267502372,1930,-8,0,51602
1338140623,-33,52,135,109,89,62,15246,2556354825,2566406070,2605866706,2467310610,2603398637,2598383332,2522499840,2268737289,1944,-8,25,27046
1338140624,-30,51,133,108,89,60,15238,2556320777,2569261878,2608602523,2472072438,2604606326,2599383451,2524733760,2271786285,1934,15,12,61204
1338140625,-32,52,132,107,86,49,15243,2551334985,2562581659,2602428489,2468981312,2590648969,2585991981,2512025362,2265926454,1951,12,-1,31461
1338140626,-33,51,133,110,87,59,15253,2555895442,2566171785,2605882285,2470387693,2606944329,2602057636,2526752265,2271637348,1958,13,23,18866
1338140627,-30,51,134,106,85,61,15247,2562152347,2572319259,2610960987,2473405440,2611086372,2605845348,2530062518,2272334473,1963,18,24,6331
1338140628,-27,51,136,108,86,65,15244,2557143561,2565289078,2605976822,2471260397,2603522889,2598390829,2522699373,2269497088,1977,-2,3,34770
1338140629,-34,53,133,0,0,0,15248,2549432064,2559280274,2601832118,2464468891,2603785490,2598461805,2522667328,2269712914,1966,-7,3,57575
1338140630,-30,53,132,106,86,57,15247,2564960064,2563851593,2605161737,2472626075,2609005202,2603775689,2527479369,2271075117,1935,17,12,53347
1338140631,-32,51,138,104,86,62,15254,2554816996,2563660406,2604539227,2473329984,2606731876,2601430354,2525795154,2270928731,1923,22,12,57055
1338140632,-34,51,133,107,87,57,15249,2557080329,2573652406,2608182482,2474104731,2606489014,2600957842,2525451053,2271587520,1930,5,12,24926
1338140633,-35,52,132,108,89,53,15251,2560138596,2571217014,2610921005,2478302107,2603019492,2597271908,2522223049,2271358820,1930,-1,12,53125
1338140634,-32,51,131,100,85,52,15255,2559919542,2565513142,2603024475,2478200676,2601784566,2596078756,2520911424,2270444534,1912,12,14,14723
1338140635,-33,50,133,106,85,55,15246,2573313664,2577302912,2623229869,2488996653,2611244059,2605508041,2529490971,2273590272,1910,13,9,48256
1338140636,-35,53,134,107,88,67,15253,2559074121,2569014592,2606050185,2478644178,2610029394,2603972553,2527203236,2271951689,1930,3,1,59455
1338140637,-31,52,134,108,84,66,15242,2550984731,2556711405,2600200960,2471232768,2612748562,2606511405,2528693769,2272323995,1939,6,18,13524
1338140638,-33,54,134,103,90,66,15249,2575471350,2584246683,2622476772,2490594669,2619107062,2612762304,2534791478,2275144329,1929,9,29,64312
1338140639,-34,51,134,110,88,61,15249,2554129398,2566973952,2607119213,2478700818,2609387483,2603353216,2526200868,2271344630,1930,0,-1,28599
1338140640,-31,52,130,106,83,65,15255,2547256694,2557884909,2598283648,2469267986,2607456301,2601421046,2525220251,2272515446,1931,8,-5,3214
1338140641,-32,50,131,105,86,62,15249,2556294016,2566721316,2610102701,2486804452,2607617910,2601674797,2525446994,2272842139,1934,22,21,21173
1338140642,-33,50,133,106,88,58,15257,2558471680,2573119917,2610325266,2482356553,2607066322,2600686656,2524464310,2272308013,1960,11,17,45094
1338140643,-35,51,132,0,0,0,15245,2577808777,2585592548,2620867218,2491828672,2618650688,2611834176,2533977088,2276141595,1979,0,6,60965
1338140644,-23,50,132,106,84,65,15249,2562989860,2566473545,2603248384,2483715328,2614489307,2607832832,2530224630,2273849517,1994,-7,5,58941
1338140645,-35,0,0,104,90,61,15254,2561580288,2579748489,2614392621,2489348745,2615170166,2608076717,2530168292,2274405165,1982,6,17,51687
1338140646,-36,51,131,106,88,57,15245,2555199899,2565705197,2605014564,2476882578,2616398509,2609892827,2532142454,2274725339,1959,26,20,39850
1338140647,-33,53,132,107,81,48,15258,2559714605,2565666294,2608232539,2476513225,2614177325,2607976329,2530179638,2274277330,1984,13,-5,23267
1338140648,-34,51,130,107,87,68,15249,2567669376,2576315949,2611568676,2488529307,2612463259,2605448822,2528047680,2274456310,2026,-7,2,12151
1338140649,-36,53,132,107,88,50,15257,2577134208,2585730093,2614271469,2490915730,2618191204,2610094674,2531480841,2274935286,2017,3,42,37298
1338140650,-32,51,131,108,87,57,15252,2556961243,2573982098,2619521024,2484695780,2622910281,2614338285,2536372946,2277358857,1990,19,17,12374
1338140651,-34,50,129,107,85,65,15242,2560002724,2568299053,2611706148,2484506304,2610392594,2603938422,2526886125,2273655853,2032,11,-32,44461
1338140652,-35,52,130,106,82,55,15245,2546218386,2560180388,2601360054,2475172873,2610938779,2604505910,2526394834,2272423469,2092,6,6,50176
1338140653,-36,51,128,107,89,54,15250,2585406464,2595518857,2637496676,2505476297,2623541540,2615985563,2537712960,2278088429,2129,13,52,22512
1338140654,-33,52,132,107,89,54,15247,2564365860,2578270198,2607541915,2484538395,2621975716,2614441572,2535405458,2276933074,2166,3,8,33098
1338140655,-35,52,131,105,86,54,15247,2563017609,2574988845,2611681737,2490317878,2614494756,2607210779,2529212580,2275495753,2204,-2,-19,27042
1338140656,-35,51,136,111,86,55,15245,2560309394,2571927296,2608385005,2485871168,2617040210,2610056438,2531393362,2275055890,2202,18,34,30151
1338140657,-33,50,134,0,0,0,15249,2568459584,2572019026,2616641956,2494779190,2623450898,2616599643,2537003035,2276574793,2204,24,39,46503
1338140658,-35,51,131,107,88,62,15240,2560231113,2569741888,2612811803,2489458377,2621177225,2613906157,2534259410,2275868315,2240,7,-15,32608
1338140659,-37,51,130,110,87,63,15248,2564372132,2565835337,2604480484,2483572306,2622187282,2614658212,2535059712,2276569453,2284,4,-2,15245
1338140660,-38,50,129,107,89,64,15247,2582376182,2583212891,2626271753,2508840996,2622078564,2613989577,2535657206,2279502893,2307,7,41,46117
1338140661,-35,51,132,109,89,58,15246,2560889243,2571217645,2608367259,2493352429,2609426240,2601774345,2524294656,2273845677,2329,-1,5,20212
1338140662,-37,51,131,106,85,64,15249,2561444781,2577789046,2616699053,2491012187,2620275200,2612907776,2533774326,2276329718,2334,14,0,13466
1338140663,-38,51,131,103,85,50,15259,2570589659,2577585920,2614417526,2492585920,2632508141,2624636416,2544277906,2280400155,2340,29,41,52888
1338140664,-35,53,130,105,87,57,15247,2561988132,2576550756,2616603867,2493215350,2622452233,2614528356,2534496832,2276495003,2386,6,13,7748
1338140665,-36,50,132,105,87,52,15255,2559371072,2572977654,2617291181,2494243648,2618273993,2610562258,2530638454,2275204315,2409,-6,-27,24971
1338140666,-38,52,131,106,86,58,15254,2568927113,2571913581,2611447817,2495197284,2624182445,2616166162,2536503433,2277952338,2389,15,28,17413
1338140667,-34,51,131,106,89,66,15246,2568996873,2576026194,2617783506,2494496950,2622325449,2613647131,2534605028,2279464630,2385,19,47,7903
1338140668,-16,52,130,108,86,60,15258,2562373851,2564580315,2609753645,2495184950,2613095085,2605176914,2526250688,2274137554,2413,-6,-32,16490
1338140669,-37,0,0,108,86,50,15249,2574782601,2585159972,2622477732,2502726738,2623442605,2615308379,2535650907,2278713188,2397,5,-13,841
1338140670,-38,50,130,105,86,61,15249,2562809718,2573013238,2606809700,2491841097,2625545426,2617671305,2537358939,2277539922,2369,35,56,46915
1338140671,-36,51,131,0,0,0,15258,2565580900,2575536484,2614108077,2495678747,2629634514,2621033664,2539975424,2278542619,2387,13,25,61369
1338140672,-37,52,130,107,83,66,15253,2574018468,2585308745,2631689408,2508128960,2632859547,2623834816,2542484544,2280071917,2364,-12,-10,43624
1338140673,-39,51,131,111,85,59,15247,2571179117,2581158838,2621866697,2503346660,2630606637,2622047844,2541176795,2279846134,2277,6,17,57028
1338140674,-36,50,131,104,87,60,15248,2573074240,2585428169,2615147748,2504881856,2617388626,2608663149,2530589120,2278296448,2218,18,5,20506
1338140675,-38,51,129,105,83,66,15248,2566668736,2572436470,2607608146,2500827492,2613415972,2604947328,2526682870,2276121371,2211,0,-12,61337
1338140676,-39,52,132,106,88,56,15246,2566758720,2583281856,2624417819,2500875565,2635780982,2627314541,2546360923,2282442486,2171,23,41,58942
1338140677,-36,53,131,106,88,60,15247,2569828982,2577986322,2621006262,2502633517,2627506578,2618841709,2537497627,2277049069,2143,28,42,47675
1338140678,-37,52,133,108,86,51,15251,2571524041,2579465069,2615416566,2501296109,2639198034,2629730688,2547220388,2281750171,2110,-8,-10,28940
1338140679,-39,51,132,104,88,54,15244,2569872036,2580210834,2622493211,2501209270,2644954550,2635236763,2552493549,2284591341,2041,-11,-19,20293
1338140680,-40,51,131,106,83,59,15239,2575670756,2586494326,2627287552,2510862976,2626934363,2617525888,2537012672,2279122157,1955,4,24,55817
1338140681,-37,52,130,108,85,60,15236,2572061266,2582191021,2624479670,2506949037,2628097517,2619343744,2538621961,2280580754,1849,19,31,10812
1338140682,-38,52,132,105,86,58,15238,2566047789,2573293001,2620055186,2505539858,2625682852,2616749778,2536641188,2280099190,1796,16,-14,55032
1338140683,-40,52,132,105,88,61,15235,2572408969,2578686070,2622204900,2508207734,2629295341,2619524132,2538230281,2280539126,1765,5,5,614
1338140684,-36,52,130,108,84,55,15250,2578484800,2592524827,2633792320,2513850340,2641823158,2631527661,2548113225,2283190976,1731,-1,43,32220
1338140685,-38,51,131,0,0,0,15243,2573059565,2585600320,2624176420,2510189202,2636370404,2626540288,2543141814,2280918308,1683,4,6,16745
1338140686,-40,52,132,106,85,64,15241,2565760173,2571401243,2613375314,2501240347,2637873380,2627781522,2543842176,2281119634,1644,25,-10,8941
1338140687,-36,51,128,106,89,52,15245,2579048384,2585822930,2625830829,2513791140,2643001956,2632277156,2549185234,2284732324,1626,18,23,52232
1338140688,-38,51,129,106,86,57,15228,2564873837,2585897453,2635311168,2512139392,2635089380,2624814793,2541618587,2280855158,1621,-22,27,35279
1338140689,-39,52,130,107,84,53,15245,2569930752,2588907474,2614703981,2510263012,2630721380,2620721216,2538801910,2281123712,1595,-7,-4,19425
1338140690,-41,52,130,109,86,61,15243,2568548086,2585277110,2626895360,2510170404,2625967369,2616057380,2534936064,2280127524,1567,31,-1,6024
1338140691,-38,53,128,108,87,55,15242,2578948562,2590609453,2631838555,2516736292,2641600155,2630841984,2547554806,2285674304,1555,19,29,63391
1338140692,-40,0,0,111,89,62,15249,2574830765,2580793472,2627853110,2514280155,2635768402,2625298989,2540984603,2279617892,1541,-15,21,1634
1338140693,-41,52,128,105,83,57,15245,2574723501,2587186395,2621306176,2505287990,2652670098,2641661476,2555200018,2286541056,1496,3,-5,49233
