TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337966626,-101,55,138,110,87,63,15224,2314442532,2325685714,2334501778,2221470336,2312514093,2323061741,2295473389,2180494656,3130,6,13,29659
1337966627,-22,58,174,105,90,66,15223,2314381202,2325538697,2334307922,2221307968,2313114816,2323654098,2295929746,2180621915,3140,6,13,55573
1337966628,-43,56,238,0,0,0,15224,2314821339,2326034413,2334978093,2221977133,2313207826,2323709504,2295914066,2180699821,3147,6,12,58942
1337966629,-135,56,139,109,87,58,15236,2313809234,2324770925,2333493668,2221825837,2312646290,2323063826,2295295917,2180618733,3150,7,12,58717
1337966630,-131,54,144,108,87,59,15222,2313490852,2324330962,2332943497,2222003062,2312354578,2322698230,2294987209,2180638125,3154,9,12,65346
1337966631,-124,57,142,106,89,59,15229,2313998390,2324905435,2333687488,2222511177,2312304731,2322602569,2294856923,2180584393,3158,9,12,13521
1337966632,-121,57,139,110,88,58,15230,2312709769,2323393261,2332038765,2221444763,2313072009,2323435254,2295544886,2180678016,3162,7,11,575
1337966633,-117,57,140,109,88,57,15238,2314900187,2325916461,2334821942,2222271872,2314381248,2324819126,2296753225,2180937618,3164,6,12,52903
1337966634,-113,57,145,109,86,59,15239,2316063122,2327202194,2336159616,2222695936,2314904576,2325305920,2297084123,2181069613,3166,6,14,63656
1337966635,-110,56,143,110,89,56,15234,2315032630,2325911780,2334724800,2222614738,2314299008,2324603629,2296416246,2180949586,3170,6,15,40286
1337966636,-107,57,140,109,87,61,15227,2313501842,2324111908,2332791945,2222643236,2313781650,2323998939,2295870656,2180899858,3176,7,13,26394
1337966637,-99,57,141,107,87,56,15233,2314787008,2325545344,2334441572,2223903250,2314211894,2324342272,2296190400,2181168265,3183,8,11,55214
1337966638,-95,56,140,106,88,58,15235,2315669129,2326365686,2335164571,2223939821,2314611675,2324661906,2296427035,2181271442,3190,9,11,43775
1337966639,-91,57,144,110,86,66,15234,2317813485,2328775835,2337836141,2225032182,2315159597,2325166400,2296851300,2181445366,3201,8,13,55589
1337966640,-88,58,151,111,88,56,15221,2315580754,2326253677,2335244928,2224002697,2315354139,2325410688,2297008539,2181389933,3210,7,12,34415
1337966641,-34,56,137,115,87,57,15197,2314845750,2325423789,2334380096,2223768594,2315706066,2325891035,2297432713,2181352292,3216,6,10,54079
1337966642,19,57,138,0,0,0,15222,2315741165,2326518683,2335457033,2223959780,2316715748,2326964443,2298327332,2181581257,3216,8,15,27259
1337966643,18,56,140,111,84,62,15228,2318237284,2329260178,2338389339,2225076653,2316755794,2326929115,2298241270,2181563757,3224,8,14,45223
1337966644,-39,57,138,107,85,58,15209,2316082834,2326669860,2335444891,2223966473,2316928210,2327056731,2298341659,2181638016,0,0,0,59107
1337966645,19,0,0,107,91,56,15237,2317444562,2328290249,2337546733,2225749421,2317059446,2327119040,2298356736,2181768740,3244,5,11,19480
1337966646,18,56,138,108,116,59,15245,2314708050,2325034779,2333906761,2224333513,2317106578,2327107245,2298350930,2181793782,3244,6,13,4757
1337966647,-59,55,139,109,86,56,15234,2319167094,2329942052,2339245284,2226737225,2318163739,2328073792,2299156717,2182183332,0,0,0,33686
1337966648,-56,56,140,127,86,54,15229,2319319369,2329953408,2339046171,2226681453,2318702857,2328504502,2299502912,2182392493,3242,9,13,5348
1337966649,-53,57,140,112,88,59,15233,2319216347,2329825078,2338961984,2227277741,2318313673,2327993801,2299003931,2182337124,3245,11,12,36687
1337966650,-44,56,137,111,88,62,15233,2317110500,2327435474,2336354422,2226579858,2317906962,2327602230,2298707501,2182274697,3258,10,13,19867
1337966651,-41,57,140,109,89,63,15227,2318337014,2328895149,2338161243,2227443300,2317995282,2327754176,2298802678,2182225929,3275,7,13,10884
1337966652,-37,57,137,110,92,53,15220,2319192502,2329854500,2339118025,2227392118,2319049929,2328919341,2299749504,2182375862,3290,5,12,62898
1337966653,-33,57,141,110,90,58,15237,2319002230,2329577499,2338780013,2226560484,2320215122,2330197906,2300741513,2182442989,3297,5,12,5245
1337966654,-30,56,143,106,88,56,15240,2319746432,2330455305,2339781467,2226636873,2321439808,2331435593,2301756745,2182709741,3298,6,11,39933
1337966655,-24,58,139,105,90,59,15227,2320154285,2330822052,2340147885,2227155629,2321409344,2331330880,2301691931,2182772873,3293,7,10,6311
1337966656,17,56,139,0,0,0,15225,2319746962,2330226550,2339428260,2227803236,2320202678,2329930852,2300440539,2182667008,3279,9,15,15021
1337966657,-16,56,138,106,86,53,15237,2318651712,2328855442,2337947401,2228340745,2319092891,2328638820,2299386459,2182598317,0,0,0,23370
1337966658,19,56,138,107,86,60,15232,2317750061,2327762084,2336737755,2228389686,2318991469,2328425728,2299206345,2182689645,3296,9,12,64487
1337966659,18,57,138,105,87,56,15221,2319653238,2329882075,2339099254,2229095908,2320393526,2329805001,2300392630,2183052507,3310,6,13,18096
1337966660,18,55,140,110,87,60,15228,0,0,0,0,2321782363,2331192731,2301527926,2183245266,3324,5,13,31307
1337966661,20,56,141,109,87,64,15218,2322077869,2332574601,2342084818,2229653019,0,0,0,0,3328,5,10,27702
1337966662,18,57,138,107,87,60,15237,2323277110,2333915200,2343634157,2230106651,2322813110,2332331346,2302487058,2183407241,3322,7,10,61958
1337966663,18,56,136,107,90,60,15237,2320334610,2330635181,2340013458,2228938523,2322599844,2332266377,2302375524,2183240310,3316,10,14,16617
1337966664,17,56,141,111,88,58,15242,2319795117,2330121462,2339496064,2229304731,2322580489,2332277796,2302378934,2183243785,3318,9,14,21549
1337966665,18,58,138,106,89,56,15240,2320237732,2330459602,2339681206,2229219392,2323026358,2332659520,2302685110,2183384950,3329,6,13,38036
1337966666,16,58,135,107,89,63,15223,2324022052,2334696685,2344441206,2231298496,2323915200,2333426368,2303331227,2183764580,3335,5,11,56107
1337966667,19,55,140,110,85,59,15227,2324224182,2334746340,2344484992,2231706843,2323974902,2333385874,2303254354,2183822829,3334,8,10,56895
1337966668,17,58,136,105,89,60,15234,2320755520,2330777142,2340193252,2230481024,2323499035,2332896530,2302861248,2183717385,3327,9,12,59745
1337966669,16,0,0,111,91,68,15217,2322184018,2332477330,2342128301,2231807433,2324352521,2333807021,2303654665,2183982089,3326,7,16,39010
1337966670,16,56,140,0,0,0,15232,2323276626,2333551771,2343095177,2231636809,2325277010,2334738294,2304451785,2184107730,3332,6,16,54000
1337966671,-163,56,141,111,88,52,15218,2325818432,2336335149,2346208896,2232676918,2326570011,2336031844,2305561234,2184455296,0,0,0,35531
1337966672,-321,56,138,109,85,60,15220,2325522779,2336065316,2346048100,2233022070,2327033572,2336444214,2305838966,2184633618,3344,7,12,34452
1337966673,-483,56,141,108,90,57,15227,2324000713,2334288978,2344121170,2232878107,2326119149,2335477348,2304921746,2184339026,3353,6,9,32856
1337966674,-640,55,152,108,88,53,15234,2323632082,2333755949,2343454162,2232836635,2326613156,2336008630,2305395456,2184533101,3350,6,11,7376
1337966675,-683,57,139,109,86,58,15232,2325684635,2336084242,2345994267,2233930532,2327795300,2337182189,2306397769,2184869659,3345,9,14,13072
1337966676,-116,55,144,108,87,56,15237,2326185654,2336457856,2346216749,2233749110,2328595547,2337909760,2307004736,2185041874,3347,10,13,25192
1337966677,-278,56,139,110,86,64,15234,2329346276,2340027858,2350298432,2236010422,2329017088,2338212717,2307215643,2185314898,3360,6,14,5609
1337966678,-436,55,139,112,90,53,15237,2325172681,2335180809,2344943533,2234099648,2327696621,2336811318,2305914532,2184936758,3370,4,12,62360
1337966679,-373,56,140,110,88,55,15237,2325080731,2335173449,2345049563,2234876498,2327634944,2336804635,2305925531,2184980781,3372,7,10,44841
1337966680,-299,56,135,109,87,57,15229,2325796105,2335849490,2345757010,2235008996,2328767405,2338011355,2306935369,2185168493,3369,8,12,28800
1337966681,-69,60,145,112,88,63,15222,2327649691,2337929179,2347943268,2235022838,2330611328,2339860580,2308475209,2185571904,3370,5,16,53912
1337966682,-146,56,139,110,91,62,15239,2330314998,2340843428,2351120338,2236293138,2330836937,2339982564,2308482486,2185546267,3374,4,15,60815
1337966683,-67,57,139,110,92,53,15228,2327852909,2337992539,2348004416,2235756050,2330338614,2339400283,2307963008,2185591862,3381,9,11,41667
1337966684,17,56,137,0,0,0,15200,2325048649,2334850331,2344587922,2235459520,2328673764,2337622902,2306438720,2185258386,3402,7,12,525
1337966685,15,56,138,112,89,62,15230,2326354669,2336315053,2346362889,2236687625,2328446482,2337308534,2306195574,2185341065,3409,5,12,18909
1337966686,14,55,138,110,89,58,15219,2327717385,2337708525,2347804022,2236702774,2329346550,2338152932,2306863049,2185545600,3410,6,11,55591
1337966687,-188,57,143,110,89,56,15232,2328395401,2338352073,2348462454,2236496822,2330422765,2339230674,2307748745,2185687981,0,0,0,63194
1337966688,-196,55,137,110,87,60,15233,2327599250,2337569508,2347643337,2236114331,2331123785,2339960777,2308408557,2185813961,3410,8,14,10881
1337966689,-147,56,136,113,92,50,15226,2326693668,2336521590,2346478610,2235919497,2330596178,2339381659,2307800576,2185659227,3414,6,15,15510
1337966690,-103,55,141,109,88,58,15221,2326904813,2336658578,2346632740,2236515309,2329708891,2338380891,2306876059,2185539849,3422,6,13,13844
1337966691,-59,56,141,110,89,62,15209,2326785307,2336384228,2346312137,2236957586,2329461540,2338009737,2306518957,2185657984,3430,9,12,33395
1337966692,14,57,137,111,88,59,15223,2325541906,2334959268,2344709476,2236543469,2329056128,2337532141,2306081938,2185532288,3448,6,13,29645
1337966693,12,0,0,108,87,62,15232,2327243776,2336913152,2346910445,2237444827,2330192667,2338663524,2307096420,2185862189,3458,4,13,19775
1337966694,16,56,141,110,90,54,15236,2327457453,2337043648,2347028150,2237063606,2330949083,2339393536,2307664310,2185974656,3467,6,13,3694
1337966695,14,56,139,110,89,61,15219,2328322267,2337956672,2348072393,2237679533,2331384576,2339801581,2308052653,2186106368,3477,9,12,65323
1337966696,13,56,138,110,87,58,15223,2327129572,2336558518,2346520704,2237419529,2330853732,2339231844,2307500745,2185971227,3485,7,11,8554
1337966697,16,57,140,110,89,55,15230,2327021248,2336360822,2346358290,2237874532,2330260635,2338603437,2306949915,2185864411,3488,7,12,6832
1337966698,15,56,135,0,0,0,15230,2326469248,2335686153,2345662893,2237607204,2330716342,2339088859,2307356534,2186019337,3491,8,14,48612
1337966699,13,57,140,109,87,56,15229,2327105216,2336438217,2346329837,2237678070,2331504054,2339858194,2307960640,2186170075,3501,7,15,64383
1337966700,12,56,138,110,92,64,15213,2328943881,2338493193,2348610358,2238558893,2332530541,2340803126,2308738514,2186460571,3518,4,12,6173
1337966701,15,55,137,111,90,59,15226,2328751469,2338142354,2348287862,2238527323,2332404672,2340600484,2308506752,2186411382,3527,5,11,4127
1337966702,-51,56,140,111,88,60,15226,2328329124,2337612013,2347797156,2239072978,2332137243,2340265280,2308224740,2186482962,0,0,0,4930
1337966703,-210,56,137,108,87,55,15221,2326195958,2335176128,2345037814,2238412260,2331598217,2339664658,2307646966,2186390098,3532,9,13,27165
1337966704,-372,55,139,107,87,63,15232,2328135744,2337312566,2347286171,2239659885,2331914048,2339888685,2307805440,2186558985,3540,11,15,4474
1337966705,-495,54,140,110,87,58,15230,2328904137,2338061357,2348136274,2239788397,2332575945,2340478235,2308288676,2186772288,3556,7,14,16900
1337966706,-451,56,138,109,85,54,15227,2329044498,2338167643,2348308964,2239972562,2332740425,2340645092,2308391314,2186704850,3573,4,11,51219
1337966707,-397,55,144,111,86,61,15228,2327823908,2336883629,2346998253,2239540772,2333511881,2341509275,2309141138,2186859666,3580,6,11,57743
1337966708,-167,57,138,107,88,50,15233,2327466752,2336417718,2346409846,2239130203,2333895606,2341915053,2309416740,2186884032,3584,7,12,7964
1337966709,-245,56,140,110,89,59,15238,2330090569,2339303076,2349569033,2240668068,2334441600,2342390153,2309770294,2187104694,3589,7,14,42960
1337966710,-166,55,136,110,86,62,15219,2329588132,2338623716,2348807689,2240568603,2333966491,2341804416,2309243666,2187021741,3147,7,14,39431
1337966711,-87,57,139,111,86,64,15222,2329647296,2338725741,2349032740,2241503670,2333895305,2341697481,2309203282,2187139437,7,9,11,25127
1337966712,11,56,142,0,0,0,15228,2327344493,2336040457,2346010459,2240391478,2333547136,2341325732,2308932022,2187036781,21,5,13,1666
1337966713,10,57,138,108,99,56,15235,2329835913,2338808347,2349109723,2241793243,2334590272,2342324708,2309811163,2187345206,27,6,14,60549
1337966714,14,57,140,120,89,54,15230,2330934573,2339940443,2350274843,2242030427,2335496676,2343236580,2310541641,2187483236,35,8,12,31402
1337966715,11,56,143,109,88,66,15232,2331261494,2340292324,2350705344,2242317705,2336574308,2344286043,2311405248,2187765714,43,6,11,11477
1337966716,11,0,0,106,89,53,15225,2329912292,2338699273,2348949101,2241715547,2336675840,2344346377,2311438025,2187793508,48,7,13,49530
1337966717,-711,57,144,122,92,58,15213,2332228406,2341238336,2351784045,2243756608,2336454674,2344031990,2311192804,2187910006,0,0,0,62250
1337966718,-73,55,139,115,87,61,15235,2330962541,2339695506,2349941568,2243297910,2335795574,2343318052,2310567469,2187816987,53,9,14,61237
1337966719,-236,57,136,110,89,63,15234,2331446006,2340271222,2350724224,2244124041,2335661266,2343173202,2310434514,2187770907,64,8,12,10821
1337966720,-398,55,139,108,85,52,15230,2329709705,2338300452,2348678244,2242869458,2337024905,2344610377,2311685339,2187990793,70,5,10,41578
1337966721,-405,56,143,107,89,54,15231,2332610313,2341503250,2352161993,2243873984,2339032265,2346639652,2313355163,2188390912,69,4,12,31290
1337966722,-331,56,137,110,87,62,15233,2334595410,2343594651,2354206016,2244481024,2340350802,2347921206,2314403547,2188771538,67,8,15,52504
1337966723,-252,55,139,108,91,64,15222,2335691739,2344823442,2355685211,2246158601,2339647926,2347082825,2313614884,2188765366,74,10,14,37399
1337966724,-174,57,143,110,88,63,15226,2331482605,2340051081,2350497746,2244998765,2337590061,2344909632,2311772315,2188379392,89,7,11,47845
1337966725,-100,56,137,110,89,56,15233,2331231030,2339683565,2350189888,2245698669,2337198692,2344501961,2311463698,2188427821,97,6,9,22470
1337966726,10,58,139,111,89,61,15222,2332728356,2341326226,2351909065,2246008009,2338730313,2346044626,2312715940,2188760557,95,9,15,11068
1337966727,13,55,138,0,0,0,15216,2336435556,2345389778,2356255981,2247177280,2341029129,2348399798,2314682066,2189137718,99,6,13,8285
1337966728,11,58,143,107,85,56,15210,2337062537,2346109824,2357138633,2247079076,2342847862,2350268507,2316246134,2189524150,104,4,11,6506
1337966729,10,56,143,108,86,56,15226,2334884288,2343639926,2354467931,2246375460,2342293915,2349734171,2315752164,2189268324,104,7,13,14095
1337966730,8,55,141,112,88,56,15235,2333064137,2341575899,2352176155,2246275136,2341750930,2349139629,2315273782,2189337856,109,10,15,12243
1337966731,12,57,140,108,92,58,15229,2334757248,2343375680,2354172626,2247875702,2341192457,2348371172,2314600969,2189408448,118,7,12,33468
1337966732,-352,55,137,112,90,57,15219,2337439606,2346137088,2357204562,2249648265,2341681801,2348680566,2314978349,2189814921,0,0,0,58232
1337966733,-309,54,138,110,89,60,15213,2336852507,2345424256,2356458587,2249650240,2341609600,2348567707,2314783579,2189736777,127,5,11,18583
1337966734,-99,55,152,108,89,58,15222,2335278902,2343720704,2354539419,2248957010,2342380736,2349441124,2315532973,2189859346,130,8,13,40841
1337966735,-216,56,137,109,93,64,15222,2336211702,2344783917,2355631552,2249018916,2343891273,2351062208,2316918875,2190083675,134,10,13,15262
1337966736,-172,56,144,110,87,68,15205,2339691602,2348600164,2359971675,2250645202,2345182336,2352372397,2317958226,2190308077,142,5,12,49904
1337966737,-129,58,139,108,89,58,15217,2338675538,2347333686,2358672640,2249867949,2345917120,2353125869,2318563684,2190489014,146,2,11,34875
1337966738,-85,57,142,110,90,58,15230,2337789110,2346320832,2357527570,2250069613,2345525376,2352758052,2318192941,2190365805,145,7,11,54519
1337966739,-41,58,137,108,91,63,15215,2337102692,2345556132,2356526738,2250426505,2345565824,2352745526,2318201325,2190554038,141,11,13,56565
1337966740,8,0,0,107,88,58,15212,2337571968,2345993417,2356975396,2250845284,2345474861,2352456603,2317917248,2190609764,148,6,14,43420
1337966741,10,57,138,0,0,0,15220,2340299638,2348853906,2360211876,2252469796,2346834358,2353654427,2318999341,2191253010,154,7,11,56868
1337966742,9,55,139,107,90,58,15215,2340754788,2349273755,2360587181,2253119268,2347009700,2353759689,2319021074,2191330386,160,8,11,16430
1337966743,7,56,140,106,86,62,15213,2339575003,2347945444,2359177856,2253286765,2346509357,2353283364,2318612489,2191211867,165,6,13,6462
1337966744,7,56,139,112,89,59,15222,2337565156,2345735296,2356826870,2252152484,2347023917,2353878070,2319107081,2191234038,168,6,12,2355
1337966745,9,55,140,108,89,59,15227,2342849618,2351605888,2363282578,2254934802,2348742070,2355602660,2320492717,2191639853,172,5,11,13057
1337966746,8,56,141,112,88,62,15224,2342781202,2351364790,2362961590,2254069449,2350155867,2357037348,2321688804,2191959899,173,5,13,45489
1337966747,7,56,141,111,87,58,15224,2342309997,2350911597,2362553737,2254434102,2350172361,2357051090,2321619273,2191939474,172,11,13,53399
1337966748,-504,57,139,109,86,59,15222,2339805778,2348154550,2359426093,2253796818,2349239899,2356134720,2320817243,2191708507,0,0,0,51249
1337966749,-425,56,138,111,86,60,15223,2340459282,2348705984,2359817060,2254350089,2349320649,2356157915,2320844845,2191808832,174,12,11,16149
1337966750,-124,54,140,108,89,61,15219,2343593673,2352184722,2363980982,2256359204,2350550171,2357224585,2321830043,2192305444,178,6,11,7159
1337966751,-272,57,147,110,90,54,15229,2343309321,2351612388,2363297947,2255774153,2351132150,2357714669,2322246500,2192470208,180,1,13,48636
1337966752,-198,57,142,108,88,64,15226,2344828617,2353406317,2365371949,2257653046,2351454180,2358014656,2322452800,2192674093,179,6,13,11780
1337966753,-119,57,137,108,89,64,15221,2342208356,2350472594,2361957056,2256638518,2350623085,2357197723,2321717595,2192370157,179,11,12,5787
1337966754,-45,56,185,110,87,55,15213,2341226441,2349309366,2360744768,2256102217,2351350052,2357922797,2322354614,2192560722,182,8,11,60317
1337966755,8,56,140,0,0,0,15221,2346125668,2354592502,2366719168,2258683995,2353415798,2359945700,2324042258,2193184822,181,5,12,57409
1337966756,6,56,139,108,88,52,15218,2347825371,2356394532,2368569289,2259479259,2354238080,2360741412,2324711926,2193382902,182,7,15,34601
1337966757,5,58,139,110,90,65,15209,2344692443,2353043602,2364890121,2258428242,2353771556,2360291145,2324255021,2193237010,185,8,13,53553
1337966758,8,55,141,108,89,58,15199,2342673106,2350670793,2362226733,2257975451,2353177782,2359706733,2323788717,2193123684,187,9,10,35757
1337966759,7,56,143,109,89,49,15227,2345434880,2353662390,2365576813,2259632731,2354367542,2360810020,2324665106,2193528100,186,7,10,4627
1337966760,-15,57,140,113,90,51,15213,2348507739,2356883821,2369122139,2260960027,2356053339,2362414281,2326027556,2194047232,183,4,14,52145
1337966761,-11,58,140,110,88,51,15212,2348413906,2356777993,2369012004,2261182656,2356919360,2363230875,2326667821,2194375972,181,8,15,13878
1337966762,-13,58,137,107,86,59,15216,2347374052,2355532443,2367527835,2261387584,2355582409,2361925357,2325554038,2193954368,182,13,12,39760
1337966763,-15,57,144,108,92,58,15223,2346960164,2355328676,2367361362,2262121170,2355573120,2361989531,2325607433,2194015058,187,7,9,5526
1337966764,-11,0,0,106,87,53,15219,2344818596,2352798582,2364773988,2259964388,2356619849,2363026587,2326484571,2194128585,182,-1,10,19884
1337966765,-13,56,139,108,89,58,15219,2351978761,2360832832,2374220480,2264009142,2360024630,2366413513,2329376941,2195047890,165,3,13,8884
1337966766,-14,55,139,108,95,57,15213,2351996964,2360509732,2373279277,2263399241,2360972196,2367340288,2330031972,2195146331,151,14,17,56435
1337966767,-15,56,138,111,91,61,15221,2349805467,2357978066,2370008420,2263133778,2359999433,2366284672,2329122038,2195073645,154,15,16,12223
1337966768,-13,55,142,109,85,59,15218,2347542875,2355493028,2367408594,2263343881,2358746413,2364877056,2328027346,2195056256,168,5,11,35326
1337966769,-15,54,142,0,0,0,15220,2350684873,2358953353,2371509860,2266085586,2358011410,2363925266,2327169691,2195039049,170,1,9,18848
1337966770,-16,56,137,108,89,61,15220,2352798134,2361002642,2373636736,2266797092,2360052141,2365901238,2328894025,2195825115,158,8,11,2813
1337966771,-13,55,138,111,91,63,15216,2354408484,2362852589,2375626633,2267855451,2360956059,2366836251,2329544877,2195900169,147,12,13,809
1337966772,-14,56,140,108,90,60,15186,2350086509,2358162166,2370410514,2265032557,2361536804,2367568210,2330196406,2195866450,143,7,13,24061
1337966773,-16,57,137,110,90,51,15216,2350581595,2358681636,2371045513,2265360484,2361707520,2367833718,2330393344,2195695232,142,4,13,6190
1337966774,-12,56,141,106,92,65,15218,2352589074,2360994075,2373700553,2266462756,2362941238,2369046144,2331415113,2196039835,138,7,12,21014
1337966775,-14,58,139,112,91,62,15221,2354220800,2362595739,2375283337,2267448420,2363348754,2369386962,2331667410,2196220717,134,10,11,6222
1337966776,-16,56,136,110,90,57,15210,2351431844,2359409380,2371761069,2266122560,2362804598,2368757485,2331146157,2196194340,129,6,11,53587
1337966777,-17,57,139,107,88,63,15226,2352265307,2360295542,2372967469,2267776850,2361510317,2367373092,2329976557,2195914340,118,5,11,37097
1337966778,-14,57,142,112,87,59,15217,2351931062,2359860022,2372206390,2267797979,2361695899,2367483684,2330052169,2196082102,104,10,15,24943
1337966779,-15,57,140,108,90,53,15210,2351997805,2359869769,2372297179,2267808850,2362990226,2368732470,2331220032,2196530349,102,10,16,53124
1337966780,-16,56,141,110,90,59,15206,2354672347,2362666971,2375197540,2269196105,2364043721,2369620196,2331863524,2196832676,111,0,13,44489
1337966781,-13,58,138,119,89,60,15219,2354112411,2361933897,2374653540,2269198418,2363975680,2369411794,2331664365,2196953051,112,2,9,62273
1337966782,-15,56,181,114,87,65,15212,2353219574,2360898176,2373647268,2269759396,2363276992,2368717449,2331061558,2196839643,103,14,10,55691
1337966783,-17,57,144,0,0,0,15218,2353505426,2361363373,2374012379,2270628672,2363112877,2368551771,2330937234,2196912420,100,14,14,17986
1337966784,-14,56,146,109,87,60,15213,2354027062,2361840612,2374390765,2270437723,2363210788,2368680155,2331058624,2196803931,107,2,15,60544
1337966785,-15,57,146,108,87,61,15221,2354301549,2362055040,2374726518,2270228114,2364524717,2370012013,2332131392,2197077485,109,2,10,55550
1337966786,-17,56,139,111,85,56,15211,2352691428,2360453229,2373210779,2269231222,2365436918,2371000905,2332924982,2197004269,98,11,8,14845
1337966787,-17,58,140,107,86,54,15210,2355846564,2363884132,2376788562,2270896749,2367766875,2373328941,2334936996,2197786770,90,8,12,45121
1337966788,-15,0,0,109,87,54,15217,2355904813,2363628214,2376436406,2270876900,2367045650,2372481389,2334187465,2197645129,84,2,16,54138
1337966789,-17,55,141,112,87,55,15209,2354714742,2362308909,2375043803,2271546989,2365507163,2370803227,2332694848,2197452937,79,12,13,15636
1337966790,-18,56,139,107,88,58,15219,2351527552,2358820873,2371000521,2270683200,2363892873,2369117339,2331264548,2197176640,79,16,10,38463
1337966791,-15,57,143,108,86,59,15215,2355019428,2362700251,2375360310,2273362304,2365482834,2370596388,2332682733,2197905453,88,2,13,47494
1337966792,-16,57,140,112,87,54,15213,2354641700,2361827437,2374668324,2271774756,2366744969,2371785654,2333632521,2197996224,95,-5,16,19606
1337966793,-18,56,139,114,91,56,15201,2359790976,2367589275,2381229677,2275452361,2369480749,2374532717,2335983497,2198917540,96,10,10,22865
1337966794,-14,55,141,108,89,58,15216,2355824146,2363239259,2376013421,2273349330,2369038875,2374160530,2335375798,2198525787,99,19,9,44556
1337966795,-16,58,140,109,86,63,15207,2356162011,2363572736,2376368868,2274105920,2369015881,2374119917,2335393161,2198642194,106,5,11,48186
1337966796,-17,55,140,112,88,57,15214,2359603876,2367287716,2380684763,2276470034,2369376192,2374515008,2335772809,2198726473,108,-2,13,33447
1337966797,-17,57,137,114,89,59,15218,2358456338,2365936841,2379290496,2275856566,2370290468,2375434240,2336504402,2198991661,101,10,15,32573
1337966798,-15,57,141,0,0,0,15219,2358550500,2366221202,2379312841,2276155465,2371714477,2376851968,2337622537,2199326262,107,17,15,58530
1337966799,-18,56,139,115,91,60,15204,2361632182,2369339190,2382412781,2277869330,2372560310,2377501933,2338159552,2199670546,124,3,10,18187
1337966800,-19,55,136,112,87,63,15220,2362352356,2370144996,2384004662,2278834294,2373229458,2378023396,2338672338,2200123785,126,-2,8,38607
1337966801,-16,57,138,109,87,57,15213,2360070537,2367378816,2381128429,2278395547,2372147446,2376918043,2337786377,2199956096,114,11,16,22183
1337966802,-18,56,142,108,89,57,15214,2360572571,2367951652,2381057115,2279640256,2371439076,2376244726,2337129462,2199856091,117,15,18,13253
1337966803,-19,54,142,109,84,50,15212,2361412059,2368923419,2382351597,2279991104,2372114962,2376890605,2337608393,2199933193,133,3,9,14754
1337966804,-16,55,141,109,86,63,15199,2365134134,2372877257,2387097737,2282102445,2375522596,2380305654,2340523264,2200880082,133,1,7,28255
1337966805,-17,55,139,108,88,60,15199,2361406674,2368667840,2382408896,2278595465,2376570340,2381419584,2341306962,2200723145,119,11,13,56295
1337966806,-19,57,141,110,86,55,15212,2364819584,2372301229,2386116489,2281263762,2378099346,2382914477,2342718692,2201364233,112,10,14,47841
1337966807,-19,56,139,110,86,54,15201,2364434688,2372113947,2386102171,2282029348,2376670217,2381317092,2341286829,2201137892,112,1,15,10779
1337966808,-17,54,140,115,88,61,15208,2362955337,2370365229,2384689545,2282390016,2374544777,2379017225,2339416027,2200986907,115,8,18,23918
1337966809,-18,56,144,110,90,65,15207,2361507501,2368673609,2382580096,2282194230,2373014601,2377437778,2337999232,2200608310,128,17,12,59187
1337966810,-20,54,137,112,87,64,15210,2363324690,2370764068,2384741458,2283476361,2374821577,2379168822,2339506395,2201188699,144,5,5,24839
1337966811,-19,57,142,112,89,60,15213,2364444790,2371572964,2386090148,2283064320,2377755053,2382081810,2341984402,2201758957,146,-7,10,31563
1337966812,-18,0,0,0,0,0,15211,2367007890,2374440466,2389346870,2284007725,2380095204,2384375954,2343834523,2202322889,133,7,15,11555
1337966813,-20,56,144,107,86,59,15206,2368568877,2376008018,2390519725,2285773074,2378870985,2383255451,2342648073,2201811108,124,21,11,57158
1337966814,-16,56,168,106,88,50,15211,2362483117,2369610112,2383512914,2283113353,2376620982,2381090541,2340992283,2201354075,134,9,13,54813
1337966815,-19,57,145,112,89,55,15209,2361283556,2368231744,2382139986,2283020708,2375475593,2379807067,2339903140,2201118692,150,-7,17,64964
1337966816,-20,54,140,108,89,58,15213,2364046729,2371126610,2385769060,2284108077,2377688109,2381748461,2341536978,2202067684,159,1,13,38563
1337966817,-21,55,139,110,88,50,15212,2368043629,2375323995,2389802980,2286503460,2378975680,2382905883,2342332114,2202390308,165,19,6,49685
1337966818,-18,54,141,110,88,54,15214,2366468342,2373553042,2387653970,2286117092,2378821138,2382775049,2342277065,2202377408,174,15,11,22136
1337966819,-20,55,141,108,89,40,15210,2362016448,2368969600,2382743689,2284096685,2377141641,2381162093,2341012379,2201809709,193,-1,19,32630
1337966820,-21,57,144,110,89,59,15205,2363886674,2370993974,2385110253,2285321472,2377531693,2381485860,2341274121,2201992658,209,1,14,17162
1337966821,-18,56,140,108,87,63,15210,2365795264,2372612041,2386501888,2285632384,2379416950,2383291318,2342687588,2202478729,220,11,7,30996
1337966822,-19,55,140,109,86,65,15204,2366831835,2373952484,2388402066,2286700397,2381145398,2384902436,2344082432,2203141092,231,7,10,14381
