TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337185487,6773,306.8399963378906000,17.0382995605468750,36.3778991699218750,223.8999938964843800,201.4862976074218800,17.0364799499511720,32.4911994934082000,50,112,100,80,67,15457,2147475904,2147775049,2147579309,2147795958,2147314505,2147478765,2147720722,2148230948,3224,7,13,1992
1337185487,5686,306.8399963378906000,17.0382995605468750,36.3778991699218750,223.8999938964843800,201.4862976074218800,17.0364799499511720,32.4911994934082000,50,113,101,81,68,15457,2147474166,2147772937,2147579264,2147796361,2147313947,2147480283,2147725229,2148240886,3225,6,13,6478
1337185487,4776,306.8399963378906000,17.0382995605468750,36.3778991699218750,223.8999938964843800,201.4862976074218800,17.0364799499511720,32.4911994934082000,50,111,102,79,68,15455,2147476269,2147770678,2147575862,2147796342,2147316260,2147478811,2147723858,2148235721,3223,7,12,50870
1337185487,3932,306.8399963378906000,17.0382995605468750,36.3778991699218750,223.8999938964843800,201.4862976074218800,17.0364799499511720,32.4911994934082000,51,119,102,82,70,15456,2147476681,2147771675,2147578221,2147797961,2147312704,2147479387,2147726610,2148239954,3224,7,13,28464
1337185487,5804,306.8399963378906000,17.0382995605468750,36.3778991699218750,223.8999938964843800,201.4862976074218800,17.0364799499511720,32.4911994934082000,50,112,101,81,68,15456,2147476269,2147772937,2147578221,2147796342,2147314294,2147479387,2147723858,2148239954,3224,7,13,28127
1337185626,7854,295.5400085449219000,17.1791000366210940,36.4063987731933600,225.5854949951172000,196.8789062500000000,17.1766204833984380,32.3415794372558600,50,112,101,79,67,15455,2147477293,2147773394,2147581860,2147797732,2147313572,2147479067,2147724233,2148232603,3292,7,13,31416
1337185626,6772,295.5400085449219000,17.1791000366210940,36.4063987731933600,225.5854949951172000,196.8789062500000000,17.1766204833984380,32.3415794372558600,48,109,101,80,68,15458,2147482340,2147773842,2147581257,2147797732,2147312438,2147476050,2147728493,2148236397,3272,7,13,9328
1337185626,5685,295.5400085449219000,17.1791000366210940,36.4063987731933600,225.5854949951172000,196.8789062500000000,17.1766204833984380,32.3415794372558600,50,112,200,83,67,15459,2147484955,2147777590,2147581458,2147799250,2147318710,2147477403,2147727195,2148247076,3256,7,13,30048
1337185626,4780,295.5400085449219000,17.1791000366210940,36.4063987731933600,225.5854949951172000,196.8789062500000000,17.1766204833984380,32.3415794372558600,49,112,104,80,68,15458,2147483638,2147773979,2147581714,2147798445,2147315794,2147480978,2147725330,2148251547,3239,6,13,1298
1337185626,3931,295.5400085449219000,17.1791000366210940,36.4063987731933600,225.5854949951172000,196.8789062500000000,17.1766204833984380,32.3415794372558600,50,113,99,83,67,15460,2147480612,2147775817,2147585005,2147797997,2147311652,2147480310,2147725504,2148241243,3225,7,12,28719
1337185626,5804,295.5400085449219000,17.1791000366210940,36.4063987731933600,225.5854949951172000,196.8789062500000000,17.1766204833984380,32.3415794372558600,50,112,101,80,67,15458,2147482340,2147773979,2147581714,2147797997,2147313572,2147479067,2147725504,2148241243,3256,7,13,45264
1337185767,7853,284.3500061035156000,17.2898998260498050,36.4301986694335940,230.5522003173828000,192.9252929687500000,17.2968902587890620,32.0375289916992200,49,114,99,88,66,15454,2147477769,2147777316,2147597165,2147795730,2147315474,2147485275,2147738340,2148223862,353,7,13,4019
1337185767,6771,284.3500061035156000,17.2898998260498050,36.4301986694335940,230.5522003173828000,192.9252929687500000,17.2968902587890620,32.0375289916992200,50,112,100,81,66,15457,2147480621,2147777526,2147593856,2147794331,2147313051,2147485238,2147738889,2148219136,349,7,13,37313
1337185767,5685,284.3500061035156000,17.2898998260498050,36.4301986694335940,230.5522003173828000,192.9252929687500000,17.2968902587890620,32.0375289916992200,50,114,104,81,66,15458,2147479506,2147776054,2147593042,2147795209,2147312064,2147482980,2147735414,2148239104,345,7,13,5775
1337185767,4778,284.3500061035156000,17.2898998260498050,36.4301986694335940,230.5522003173828000,192.9252929687500000,17.2968902587890620,32.0375289916992200,50,111,102,80,66,15456,2147477769,2147774436,2147593426,2147799350,2147312420,2147482550,2147731739,2148240740,341,7,13,2407
1337185767,3932,284.3500061035156000,17.2898998260498050,36.4301986694335940,230.5522003173828000,192.9252929687500000,17.2968902587890620,32.0375289916992200,50,111,102,82,66,15457,2147478281,2147775844,2147593316,2147796726,2147311762,2147483556,2147733184,2148247232,336,7,12,23858
1337185767,5803,284.3500061035156000,17.2898998260498050,36.4301986694335940,230.5522003173828000,192.9252929687500000,17.2968902587890620,32.0375289916992200,50,112,102,81,66,15457,2147478281,2147776054,2147593426,2147795730,2147312420,2147483556,2147735414,2148239104,345,7,13,39220
1337185906,7854,274.0599975585937500,17.3994007110595700,36.4518013000488300,232.6544036865234400,189.6965942382812500,17.3951206207275400,31.8899002075195300,50,110,104,81,68,15435,2147485019,2147781558,2147603858,2147799049,2147314011,2147491840,2147729664,2148233472,863,7,13,35758
1337185906,6768,274.0599975585937500,17.3994007110595700,36.4518013000488300,232.6544036865234400,189.6965942382812500,17.3951206207275400,31.8899002075195300,50,120,102,79,67,15456,2147479734,2147782912,2147601097,2147800749,2147312329,2147487762,2147737170,2148241782,860,7,13,12232
1337185906,5686,274.0599975585937500,17.3994007110595700,36.4518013000488300,232.6544036865234400,189.6965942382812500,17.3951206207275400,31.8899002075195300,50,115,100,80,67,15450,2147483200,2147780425,2147600932,2147800128,2147310509,2147490057,2147740553,2148238765,857,7,13,16727
1337185906,4779,274.0599975585937500,17.3994007110595700,36.4518013000488300,232.6544036865234400,189.6965942382812500,17.3951206207275400,31.8899002075195300,50,111,103,80,67,15454,2147484516,2147777024,2147604132,2147797632,2147309970,2147489691,2147738614,2148237458,855,7,13,46085
1337185906,3934,274.0599975585937500,17.3994007110595700,36.4518013000488300,232.6544036865234400,189.6965942382812500,17.3951206207275400,31.8899002075195300,50,117,103,82,67,15451,2147480722,2147778477,2147605430,2147798875,2147311222,2147483913,2147735771,2148241243,850,7,12,7071
1337185906,5804,274.0599975585937500,17.3994007110595700,36.4518013000488300,232.6544036865234400,189.6965942382812500,17.3951206207275400,31.8899002075195300,50,115,103,80,67,15451,2147483200,2147780425,2147603858,2147799049,2147311222,2147489691,2147737170,2148238765,857,7,13,24325
1337186066,7856,262.6499938964844000,17.4617996215820300,36.4608001708984400,233.2787933349609400,187.6958007812500000,17.4559993743896500,31.8320999145507800,49,113,99,82,66,15451,2147487643,2147786660,2147616841,2147798774,2147312621,2147484379,2147746916,2148252141,1055,7,13,33043
1337186066,6769,262.6499938964844000,17.4617996215820300,36.4608001708984400,233.2787933349609400,187.6958007812500000,17.4559993743896500,31.8320999145507800,49,113,105,82,65,15452,2147484800,2147785554,2147615597,2147797769,2147313545,2147483254,2147747739,2148237421,1048,8,13,14147
1337186066,5687,262.6499938964844000,17.4617996215820300,36.4608001708984400,233.2787933349609400,187.6958007812500000,17.4559993743896500,31.8320999145507800,50,115,103,83,67,15454,2147482688,2147783652,2147613449,2147796955,2147312466,2147489901,2147746980,2148260041,1041,7,13,10615
1337186066,4778,262.6499938964844000,17.4617996215820300,36.4608001708984400,233.2787933349609400,187.6958007812500000,17.4559993743896500,31.8320999145507800,49,117,102,81,66,15452,2147482240,2147781632,2147616649,2147794715,2147313426,2147491593,2147745508,2148234505,1034,7,12,44336
1337186066,3933,262.6499938964844000,17.4617996215820300,36.4608001708984400,233.2787933349609400,187.6958007812500000,17.4559993743896500,31.8320999145507800,50,113,101,79,67,15455,2147481782,2147779611,2147615853,2147792118,2147311433,2147488347,2147744932,2148235949,1026,7,13,32973
1337186066,5804,262.6499938964844000,17.4617996215820300,36.4608001708984400,233.2787933349609400,187.6958007812500000,17.4559993743896500,31.8320999145507800,49,113,102,82,66,15452,2147482688,2147783652,2147615853,2147796955,2147312621,2147488347,2147746916,2148237421,1041,7,13,27007
1337186198,7854,251.4799957275390600,17.5713005065917970,36.4775009155273440,233.3737945556640600,183.9934997558593800,17.5686607360839840,31.7772903442382800,50,114,103,80,65,15447,2147489691,2147790701,2147628845,2147797915,2147317677,2147491556,2147754770,2148252242,1014,7,13,47256
1337186198,6768,251.4799957275390600,17.5713005065917970,36.4775009155273440,233.3737945556640600,183.9934997558593800,17.5686607360839840,31.7772903442382800,50,112,106,82,66,15449,2147488420,2147793243,2147626880,2147797851,2147318043,2147488832,2147751497,2148241609,1013,7,13,41191
1337186198,5686,251.4799957275390600,17.5713005065917970,36.4775009155273440,233.3737945556640600,183.9934997558593800,17.5686607360839840,31.7772903442382800,50,113,101,79,67,15195,2147485220,2147792832,2147625764,2147795401,2147312850,2147491702,2147753746,2148240566,1012,7,13,14319
1337186198,4782,251.4799957275390600,17.5713005065917970,36.4775009155273440,233.3737945556640600,183.9934997558593800,17.5686607360839840,31.7772903442382800,50,113,121,81,69,15454,2147482541,2147790116,2147627355,2147793179,2147316169,2147492635,2147754678,2148250697,1013,7,13,35060
1337186198,3933,251.4799957275390600,17.5713005065917970,36.4775009155273440,233.3737945556640600,183.9934997558593800,17.5686607360839840,31.7772903442382800,50,114,109,84,67,15454,2147483785,2147787364,2147628114,2147794742,2147311003,2147495561,2147755456,2148247817,1012,7,12,37208
1337186198,5804,251.4799957275390600,17.5713005065917970,36.4775009155273440,233.3737945556640600,183.9934997558593800,17.5686607360839840,31.7772903442382800,50,113,106,81,67,15449,2147485220,2147790701,2147627355,2147795401,2147316169,2147491702,2147754678,2148247817,1013,7,13,60600
1337186325,7854,240.6699981689453000,17.6368007659912100,36.4879989624023440,233.0630035400390600,181.8468933105468800,17.6339797973632800,31.7633705139160160,49,114,102,81,66,15451,2147490989,2147797769,2147648941,2147795410,2147318052,2147496100,2147762715,2148232896,921,7,13,18866
1337186325,6773,240.6699981689453000,17.6368007659912100,36.4879989624023440,233.0630035400390600,181.8468933105468800,17.6339797973632800,31.7633705139160160,51,115,105,80,66,15445,2147487753,2147800201,2147649801,2147796379,2147317586,2147497846,2147766180,2148240868,923,7,13,37948
1337186325,5686,240.6699981689453000,17.6368007659912100,36.4879989624023440,233.0630035400390600,181.8468933105468800,17.6339797973632800,31.7633705139160160,50,118,102,82,69,15446,2147488905,2147798290,2147646217,2147796260,2147318418,2147498057,2147765028,2148240896,926,7,12,47208
1337186325,4782,240.6699981689453000,17.6368007659912100,36.4879989624023440,233.0630035400390600,181.8468933105468800,17.6339797973632800,31.7633705139160160,50,114,106,82,69,15453,2147488219,2147797869,2147647478,2147794432,2147316315,2147494921,2147762989,2148245074,929,7,13,53699
1337186325,3931,240.6699981689453000,17.6368007659912100,36.4879989624023440,233.0630035400390600,181.8468933105468800,17.6339797973632800,31.7633705139160160,50,113,103,79,66,15451,2147485366,2147794185,2147649472,2147797174,2147314633,2147493558,2147764992,2148259675,929,7,12,6174
1337186325,5805,240.6699981689453000,17.6368007659912100,36.4879989624023440,233.0630035400390600,181.8468933105468800,17.6339797973632800,31.7633705139160160,50,114,103,81,66,15451,2147488219,2147797869,2147648941,2147796260,2147317586,2147496100,2147764992,2148240896,926,7,13,20790
1337186454,7855,229.6799926757812500,17.7346992492675780,36.5021018981933600,233.4235992431640600,178.4976043701172000,17.7359294891357420,31.7003593444824220,51,113,103,82,67,15370,2147488329,2147810898,2147688530,2147795245,2147323328,2147503533,2147790116,2148250468,835,7,13,20819
1337186454,6774,229.6799926757812500,17.7346992492675780,36.5021018981933600,233.4235992431640600,178.4976043701172000,17.7359294891357420,31.7003593444824220,50,115,103,82,66,15440,2147487259,2147807881,2147689554,2147794258,2147313609,2147502592,2147793590,2148254646,828,7,13,65324
1337186454,5688,229.6799926757812500,17.7346992492675780,36.5021018981933600,233.4235992431640600,178.4976043701172000,17.7359294891357420,31.7003593444824220,50,112,99,81,67,15447,2147487561,2147808704,2147689033,2147797531,2147321289,2147503725,2147790262,2148231488,822,7,13,18379
1337186454,4778,229.6799926757812500,17.7346992492675780,36.5021018981933600,233.4235992431640600,178.4976043701172000,17.7359294891357420,31.7003593444824220,50,115,102,85,69,15451,2147487725,2147805540,2147689627,2147796964,2147319003,2147504219,2147789312,2148238500,816,7,12,27281
1337186454,3932,229.6799926757812500,17.7346992492675780,36.5021018981933600,233.4235992431640600,178.4976043701172000,17.7359294891357420,31.7003593444824220,50,116,102,82,67,15448,2147488064,2147806701,2147691858,2147799094,2147313325,2147501504,2147789641,2148237906,808,6,12,55408
1337186454,5805,229.6799926757812500,17.7346992492675780,36.5021018981933600,233.4235992431640600,178.4976043701172000,17.7359294891357420,31.7003593444824220,50,115,102,82,67,15447,2147487725,2147807881,2147689554,2147796964,2147319003,2147503533,2147790116,2148238500,822,7,13,50456
1337186581,7854,218.5399932861328000,17.8138008117675780,36.5074996948242200,233.1641998291015600,175.9597930908203000,17.8131809234619140,31.6784095764160160,49,115,101,83,68,15446,2147493952,2147835986,2147747081,2147797696,2147318592,2147522624,2147823689,2148243053,1042,7,13,20796
1337186581,6773,218.5399932861328000,17.8138008117675780,36.5074996948242200,233.1641998291015600,175.9597930908203000,17.8131809234619140,31.6784095764160160,50,115,105,82,67,15445,2147491474,2147834697,2147750354,2147795501,2147316050,2147520320,2147823213,2148241325,1047,7,13,38063
1337186581,5686,218.5399932861328000,17.8138008117675780,36.5074996948242200,233.1641998291015600,175.9597930908203000,17.8131809234619140,31.6784095764160160,50,126,101,81,67,15445,2147491492,2147833764,2147747794,2147796470,2147319670,2147522075,2147824630,2148243785,1049,7,13,6928
1337186581,4776,218.5399932861328000,17.8138008117675780,36.5074996948242200,233.1641998291015600,175.9597930908203000,17.8131809234619140,31.6784095764160160,50,132,101,82,68,15446,2147490368,2147834422,2147747757,2147795611,2147318253,2147527689,2147819254,2148249133,1053,7,13,19263
1337186581,3932,218.5399932861328000,17.8138008117675780,36.5074996948242200,233.1641998291015600,175.9597930908203000,17.8131809234619140,31.6784095764160160,50,113,105,83,67,15446,2147492406,2147832118,2147749266,2147793124,2147313883,2147523812,2147819456,2148248932,1053,6,12,3939
1337186581,5804,218.5399932861328000,17.8138008117675780,36.5074996948242200,233.1641998291015600,175.9597930908203000,17.8131809234619140,31.6784095764160160,50,115,101,82,67,15446,2147491492,2147834422,2147747794,2147795611,2147318253,2147522624,2147823213,2148243785,1049,7,13,15070
1337186710,7855,206.8899993896484400,17.9493007659912100,36.5236015319824200,231.5738067626953000,171.5090942382812500,17.9486808776855470,31.6959590911865230,50,116,103,83,67,15434,2147505572,2147871917,2147842130,2147795053,2147318436,2147542930,2147881170,2148246454,1028,7,12,45332
1337186710,6773,206.8899993896484400,17.9493007659912100,36.5236015319824200,231.5738067626953000,171.5090942382812500,17.9486808776855470,31.6959590911865230,50,116,104,82,65,15438,2147502637,2147871396,2147840978,2147794377,2147317165,2147542052,2147879552,2148253028,1026,8,13,41997
1337186710,5686,206.8899993896484400,17.9493007659912100,36.5236015319824200,231.5738067626953000,171.5090942382812500,17.9486808776855470,31.6959590911865230,50,116,103,79,67,15445,2147499209,2147868397,2147844288,2147794605,2147319177,2147540763,2147880896,2148239506,1025,7,13,23944
1337186710,4780,206.8899993896484400,17.9493007659912100,36.5236015319824200,231.5738067626953000,171.5090942382812500,17.9486808776855470,31.6959590911865230,51,116,104,82,69,15444,2147499849,2147869485,2147843382,2147794331,2147318052,2147540013,2147884800,2148253238,1025,7,13,23607
1337186710,3931,206.8899993896484400,17.9493007659912100,36.5236015319824200,231.5738067626953000,171.5090942382812500,17.9486808776855470,31.6959590911865230,50,115,100,84,66,15443,2147496758,2147872054,2147847277,2147792987,2147316251,2147539803,2147881590,2148260050,1022,7,12,13147
1337186710,5805,206.8899993896484400,17.9493007659912100,36.5236015319824200,231.5738067626953000,171.5090942382812500,17.9486808776855470,31.6959590911865230,50,116,103,82,67,15443,2147499849,2147871396,2147843382,2147794377,2147318052,2147540763,2147881170,2148253028,1025,7,13,22266
1337186813,7853,196.9900054931640600,18.0524997711181640,36.5419998168945300,231.6501007080078000,167.8381958007812500,18.0604591369628900,31.6426506042480470,51,115,101,80,66,15448,2147510217,2147916644,2147948224,2147793984,2147321673,2147580013,2147943268,2148242304,1495,7,13,51236
1337186813,6766,196.9900054931640600,18.0524997711181640,36.5419998168945300,231.6501007080078000,167.8381958007812500,18.0604591369628900,31.6426506042480470,50,118,105,82,68,15443,2147509760,2147914816,2147948461,2147795328,2147322880,2147575744,2147945965,2148261760,1488,7,13,29547
1337186813,5684,196.9900054931640600,18.0524997711181640,36.5419998168945300,231.6501007080078000,167.8381958007812500,18.0604591369628900,31.6426506042480470,50,116,104,82,69,15440,2147508251,2147916416,2147943222,2147794697,2147321453,2147572498,2147944091,2148256996,1482,6,13,28023
1337186813,4777,196.9900054931640600,18.0524997711181640,36.5419998168945300,231.6501007080078000,167.8381958007812500,18.0604591369628900,31.6426506042480470,52,115,103,82,68,15445,2147507126,2147913024,2147943798,2147794523,2147319926,2147571556,2147941485,2148260754,1477,6,13,35911
1337186813,3933,196.9900054931640600,18.0524997711181640,36.5419998168945300,231.6501007080078000,167.8381958007812500,18.0604591369628900,31.6426506042480470,51,116,102,80,69,15446,2147502747,2147913828,2147944091,2147795721,2147317897,2147573668,2147943049,2148255213,1472,6,12,6327
1337186813,5802,196.9900054931640600,18.0524997711181640,36.5419998168945300,231.6501007080078000,167.8381958007812500,18.0604591369628900,31.6426506042480470,51,116,103,82,68,15445,2147508251,2147914816,2147944091,2147794697,2147321453,2147573668,2147943268,2148256996,1482,6,13,47896
1337186868,7851,191.4799957275390600,18.1193008422851560,36.5517005920410160,231.6269989013672000,165.9774932861328000,18.1171302795410160,31.6183605194091800,50,114,103,83,67,15446,2147518555,2147940589,2148015350,2147795995,2147325723,2147596315,2147982125,2148247881,2115,8,13,10163
1337186868,6769,191.4799957275390600,18.1193008422851560,36.5517005920410160,231.6269989013672000,165.9774932861328000,18.1171302795410160,31.6183605194091800,51,116,103,82,67,15448,2147518710,2147944795,2148012800,2147797056,2147323712,2147597659,2147979904,2148254948,2091,7,13,37759
1337186868,5682,191.4799957275390600,18.1193008422851560,36.5517005920410160,231.6269989013672000,165.9774932861328000,18.1171302795410160,31.6183605194091800,50,116,102,82,67,15445,2147517988,2147945060,2148012397,2147797248,2147323803,2147596361,2147983552,2148253193,2073,7,13,52884
1337186868,4780,191.4799957275390600,18.1193008422851560,36.5517005920410160,231.6269989013672000,165.9774932861328000,18.1171302795410160,31.6183605194091800,50,118,106,80,68,15441,2147514011,2147944713,2148012653,2147797065,2147328027,2147592722,2147981421,2148256859,2053,7,12,12163
1337186868,3931,191.4799957275390600,18.1193008422851560,36.5517005920410160,231.6269989013672000,165.9774932861328000,18.1171302795410160,31.6183605194091800,50,116,102,82,64,15446,2147511442,2147942336,2148008804,2147795684,2147317732,2147597741,2147982610,2148257837,2035,7,12,64120
1337186868,5802,191.4799957275390600,18.1193008422851560,36.5517005920410160,231.6269989013672000,165.9774932861328000,18.1171302795410160,31.6183605194091800,50,116,103,82,67,15446,2147517988,2147944713,2148012653,2147797056,2147323803,2147596361,2147982125,2148254948,2073,7,13,17237
1337186923,7851,185.8300018310547000,18.1851005554199220,36.5591011047363300,231.4696044921875000,163.7545013427734400,18.1848392486572270,31.5962696075439450,50,114,102,82,69,15441,2147522002,2147991451,2148108580,2147793115,2147331556,2147623341,2148039844,2148255414,2639,8,13,9695
1337186923,6764,185.8300018310547000,18.1851005554199220,36.5591011047363300,231.4696044921875000,163.7545013427734400,18.1848392486572270,31.5962696075439450,50,118,105,83,67,15428,2147522413,2147989330,2148104374,2147791524,2147330057,2147625545,2148041161,2148256347,2638,8,13,32684
1337186923,5683,185.8300018310547000,18.1851005554199220,36.5591011047363300,231.4696044921875000,163.7545013427734400,18.1848392486572270,31.5962696075439450,50,113,101,82,68,15442,2147520685,2147985682,2148104969,2147794240,2147329819,2147621494,2148038217,2148261056,2637,8,13,1581
1337186923,4780,185.8300018310547000,18.1851005554199220,36.5591011047363300,231.4696044921875000,163.7545013427734400,18.1848392486572270,31.5962696075439450,50,116,103,83,67,15448,2147519926,2147984128,2148102656,2147794962,2147327908,2147622674,2148035410,2148250240,2637,7,12,36896
1337186923,3932,185.8300018310547000,18.1851005554199220,36.5591011047363300,231.4696044921875000,163.7545013427734400,18.1848392486572270,31.5962696075439450,50,116,103,83,67,15444,2147514843,2147985819,2148101613,2147794889,2147327990,2147623926,2148033828,2148259584,2640,7,12,65429
1337186923,5802,185.8300018310547000,18.1851005554199220,36.5591011047363300,231.4696044921875000,163.7545013427734400,18.1848392486572270,31.5962696075439450,50,116,103,83,67,15442,2147520685,2147985819,2148104374,2147794240,2147329819,2147623341,2148038217,2148256347,2638,8,13,45425
1337186978,7853,180.0800018310547000,18.2590007781982420,36.5617980957031250,229.9425964355468800,161.4131011962890600,18.2561702728271500,31.6397705078125000,50,118,104,80,67,15442,2147531922,2148038043,2148212946,2147794770,2147336740,2147655360,2148097033,2148268370,3211,6,13,32245
1337186978,6767,180.0800018310547000,18.2590007781982420,36.5617980957031250,229.9425964355468800,161.4131011962890600,18.2561702728271500,31.6397705078125000,52,117,102,87,69,15430,2147526098,2148035510,2148211035,2147792987,2147340617,2147651803,2148094628,2148270930,3204,6,13,30763
1337186978,5679,180.0800018310547000,18.2590007781982420,36.5617980957031250,229.9425964355468800,161.4131011962890600,18.2561702728271500,31.6397705078125000,50,116,102,82,66,15431,2147531227,2148034523,2148206793,2147791963,2147335853,2147650788,2148091602,2148267648,3197,7,13,54681
1337186978,4779,180.0800018310547000,18.2590007781982420,36.5617980957031250,229.9425964355468800,161.4131011962890600,18.2561702728271500,31.6397705078125000,51,118,106,84,68,15441,2147531035,2148034029,2148204900,2147793764,2147330925,2147655259,2148090057,2148262665,3189,7,13,27082
1337186978,3930,180.0800018310547000,18.2590007781982420,36.5617980957031250,229.9425964355468800,161.4131011962890600,18.2561702728271500,31.6397705078125000,51,126,116,89,69,15420,2147529115,2148034614,2148205577,2147793536,2147336338,2147652434,2148094363,2148262473,3181,7,12,3183
1337186978,5801,180.0800018310547000,18.2590007781982420,36.5617980957031250,229.9425964355468800,161.4131011962890600,18.2561702728271500,31.6397705078125000,51,118,104,84,68,15431,2147531035,2148034614,2148206793,2147793536,2147336338,2147652434,2148094363,2148267648,3197,7,13,10022
1337187052,7847,172.6600036621093800,18.3530006408691400,36.5661010742187500,229.1687011718750000,157.7749023437500000,18.3670196533203120,31.6288108825683600,51,118,104,84,67,15438,2147558948,2148115446,2148378779,2147798838,2147344530,2147704365,2148205165,2148259437,3144,7,13,46432
1337187052,6766,172.6600036621093800,18.3530006408691400,36.5661010742187500,229.1687011718750000,157.7749023437500000,18.3670196533203120,31.6288108825683600,52,117,102,86,68,15437,2147555602,2148112137,2148378285,2147798610,2147346980,2147704338,2148204260,2148255341,3150,8,13,64068
1337187052,5680,172.6600036621093800,18.3530006408691400,36.5661010742187500,229.1687011718750000,157.7749023437500000,18.3670196533203120,31.6288108825683600,54,117,108,91,67,15435,2147552539,2148109988,2148375049,2147798034,2147347730,2147706989,2148196416,2148265197,3159,8,13,31538
1337187052,4780,172.6600036621093800,18.3530006408691400,36.5661010742187500,229.1687011718750000,157.7749023437500000,18.3670196533203120,31.6288108825683600,51,117,103,82,68,15438,2147551460,2148112009,2148374793,2147795785,2147342784,2147704228,2148199405,2148266157,3167,7,12,36859
1337187052,3931,172.6600036621093800,18.3530006408691400,36.5661010742187500,229.1687011718750000,157.7749023437500000,18.3670196533203120,31.6288108825683600,50,118,102,81,67,15445,2147547044,2148113307,2148371520,2147797266,2147334400,2147702747,2148195264,2148267757,3180,7,12,40385
1337187052,5800,172.6600036621093800,18.3530006408691400,36.5661010742187500,229.1687011718750000,157.7749023437500000,18.3670196533203120,31.6288108825683600,51,117,103,84,67,15438,2147552539,2148112137,2148375049,2147798034,2147344530,2147704338,2148199405,2148265197,3159,7,13,51576
1337187107,7852,167.5000000000000000,18.4540996551513670,36.5724983215332000,229.7288970947265600,155.2001953125000000,18.4454803466796880,31.5665397644042970,55,116,107,83,67,15434,2147570130,2148194468,2148543040,2147797440,2147353673,2147757321,2148296018,2148271158,3434,8,13,30254
1337187107,6771,167.5000000000000000,18.4540996551513670,36.5724983215332000,229.7288970947265600,155.2001953125000000,18.4454803466796880,31.5665397644042970,50,117,102,82,64,15433,2147570715,2148197248,2148540050,2147797330,2147354002,2147753600,2148294738,2148262976,3416,8,13,18813
1337187107,5684,167.5000000000000000,18.4540996551513670,36.5724983215332000,229.7288970947265600,155.2001953125000000,18.4454803466796880,31.5665397644042970,52,117,102,86,66,15440,2147570843,2148194761,2148537764,2147797842,2147351771,2147752987,2148291401,2148272512,3402,7,13,54559
1337187107,4780,167.5000000000000000,18.4540996551513670,36.5724983215332000,229.7288970947265600,155.2001953125000000,18.4454803466796880,31.5665397644042970,50,120,116,83,65,15436,2147570322,2148192914,2148533604,2147796178,2147353325,2147755675,2148293494,2148281472,3385,7,12,1325
1337187107,3932,167.5000000000000000,18.4540996551513670,36.5724983215332000,229.7288970947265600,155.2001953125000000,18.4454803466796880,31.5665397644042970,51,117,104,84,67,15437,2147569929,2148191625,2148529874,2147795456,2147344274,2147753371,2148289243,2148275126,3370,7,12,23744
1337187107,5803,167.5000000000000000,18.4540996551513670,36.5724983215332000,229.7288970947265600,155.2001953125000000,18.4454803466796880,31.5665397644042970,51,117,104,83,66,15436,2147570322,2148194468,2148537764,2147797330,2147353325,2147753600,2148293494,2148272512,3402,7,13,47316
1337187162,7850,162.3899993896484400,18.5258998870849600,36.5772018432617200,230.3585968017578000,152.7830047607422000,18.5191497802734380,31.5031795501709000,51,124,101,83,67,15409,2147591744,2148275675,2148680859,2147796498,2147363611,2147807030,2148379556,2148270957,469,7,13,20864
1337187162,6769,162.3899993896484400,18.5258998870849600,36.5772018432617200,230.3585968017578000,152.7830047607422000,18.5191497802734380,31.5031795501709000,54,118,104,84,68,15436,2147590884,2148273856,2148682514,2147798637,2147366939,2147807661,2148382976,2148280173,460,8,13,17339
1337187162,5681,162.3899993896484400,18.5258998870849600,36.5772018432617200,230.3585968017578000,152.7830047607422000,18.5191497802734380,31.5031795501709000,52,122,103,84,67,15429,2147592438,2148270637,2148681819,2147796818,2147362962,2147804397,2148382317,2148277275,452,8,12,49888
1337187162,4782,162.3899993896484400,18.5258998870849600,36.5772018432617200,230.3585968017578000,152.7830047607422000,18.5191497802734380,31.5031795501709000,52,119,102,83,68,15433,2147590153,2148274112,2148680438,2147796361,2147372150,2147801408,2148382390,2148278354,443,7,13,36006
1337187162,3931,162.3899993896484400,18.5258998870849600,36.5772018432617200,230.3585968017578000,152.7830047607422000,18.5191497802734380,31.5031795501709000,54,122,107,91,66,15437,2147587977,2148269430,2148679625,2147796352,2147364900,2147801819,2148376347,2148283282,433,7,12,29621
1337187162,5802,162.3899993896484400,18.5258998870849600,36.5772018432617200,230.3585968017578000,152.7830047607422000,18.5191497802734380,31.5031795501709000,52,122,103,84,67,15433,2147590884,2148273856,2148680859,2147796498,2147364900,2147804397,2148382317,2148278354,452,7,13,55656
1337187217,7855,157.5500030517578000,18.6305999755859380,36.5829010009765600,231.1248931884765600,149.0238037109375000,18.6337509155273440,31.4153003692626950,53,118,108,85,67,15432,2147620653,2148351433,2148834496,2147800932,2147372580,2147849261,2148478281,2148285824,753,6,13,56368
1337187217,6769,157.5500030517578000,18.6305999755859380,36.5829010009765600,231.1248931884765600,149.0238037109375000,18.6337509155273440,31.4153003692626950,54,121,104,116,68,15436,2147617033,2148349275,2148833353,2147801627,2147378934,2147846976,2148474441,2148283209,752,6,13,51893
