TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337190368,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49541
1337190369,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12643
1337190370,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12392
1337190371,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49294
1337190372,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12926
1337190373,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49816
1337190374,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50067
1337190375,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13173
1337190376,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13906
1337190377,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50868
1337190378,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51135
1337190379,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14169
1337190380,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50601
1337190381,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13647
1337190382,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13380
1337190383,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50338
1337190384,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15882
1337190385,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52972
1337190386,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53223
1337190387,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16129
1337190388,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52721
1337190389,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15639
1337190390,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15388
1337190391,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52474
1337190392,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51677
1337190393,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14651
1337190394,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14384
1337190395,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51414
1337190396,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14886
1337190397,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51904
1337190398,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52171
1337190399,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15149
1337190400,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7135
1337190401,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60217
1337190402,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59954
1337190403,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6868
1337190404,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59428
1337190405,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6338
1337190406,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6601
1337190407,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59695
1337190408,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60424
1337190409,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7406
1337190410,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7653
1337190411,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60675
1337190412,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8179
1337190413,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61205
1337190414,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60958
1337190415,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7928
1337190416,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58448
1337190417,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5302
1337190418,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5565
1337190419,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58715
1337190420,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6059
1337190421,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59213
1337190422,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58950
1337190423,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5792
1337190424,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4999
1337190425,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58209
1337190426,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57962
1337190427,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4748
1337190428,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57468
1337190429,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4250
1337190430,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4497
1337190431,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57719
1337190432,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62688
1337190433,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1030
1337190434,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1293
1337190435,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62955
1337190436,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1819
1337190437,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63485
1337190438,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63222
1337190439,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1552
1337190440,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,823
1337190441,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62417
1337190442,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62170
1337190443,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,572
1337190444,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61644
1337190445,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42
1337190446,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,289
1337190447,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61895
1337190448,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2927
1337190449,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64393
1337190450,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64130
1337190451,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2660
1337190452,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63636
1337190453,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2162
1337190454,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2425
1337190455,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63903
1337190456,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64696
1337190457,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3166
1337190458,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3413
1337190459,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64947
1337190460,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3907
1337190461,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65445
1337190462,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65198
1337190463,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3656
1337190464,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54656
1337190465,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9574
1337190466,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9325
1337190467,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54411
1337190468,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9851
1337190469,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54941
1337190470,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55190
1337190471,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10096
1337190472,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8791
1337190473,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53937
1337190474,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54202
1337190475,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9052
1337190476,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53676
1337190477,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8522
1337190478,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8257
1337190479,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53415
1337190480,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10767
1337190481,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56041
1337190482,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56290
1337190483,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11012
1337190484,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55796
1337190485,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10514
1337190486,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10265
1337190487,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55551
1337190488,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56792
1337190489,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11582
1337190490,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11317
1337190491,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56531
1337190492,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11811
1337190493,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57029
1337190494,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57294
1337190495,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12072
1337190496,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15039
1337190497,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51801
1337190498,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52050
1337190499,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15284
1337190500,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51524
1337190501,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14754
1337190502,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14505
1337190503,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51279
1337190504,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52584
1337190505,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15758
1337190506,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15493
1337190507,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52323
1337190508,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16019
1337190509,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52853
1337190510,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53118
1337190511,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16280
1337190512,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50480
1337190513,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13782
1337190514,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13533
1337190515,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50235
1337190516,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14027
1337190517,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50733
1337190518,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50982
1337190519,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14272
1337190520,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13031
1337190521,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49665
1337190522,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49930
1337190523,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13292
1337190524,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49436
1337190525,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12794
1337190526,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12529
1337190527,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49175
1337190528,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38720
1337190529,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26534
1337190530,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26285
1337190531,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38475
1337190532,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25787
1337190533,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37981
1337190534,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38230
1337190535,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26032
1337190536,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24727
1337190537,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36977
1337190538,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37242
1337190539,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24988
1337190540,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37740
1337190541,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25482
1337190542,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25217
1337190543,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37479
1337190544,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26831
1337190545,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38953
1337190546,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39202
1337190547,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27076
1337190548,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39732
1337190549,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27602
1337190550,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27353
1337190551,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39487
1337190552,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40728
1337190553,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28670
1337190554,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28405
1337190555,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40467
1337190556,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27875
1337190557,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39941
1337190558,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40206
1337190559,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28136
1337190560,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30847
1337190561,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34969
1337190562,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35218
1337190563,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31092
