TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349805621,-136,59,117,64,86,50,3245,2203245851,2202821275,2204257600,2170551881,2213544182,2205665737,2191421622,2157594230,734,12,13,3563
1349805622,-133,60,116,66,88,54,3244,2201953965,2201470162,2202848969,2170397851,2212714358,2204941577,2190864027,2157472877,760,5,16,1954
1349805623,-129,60,119,60,86,52,3241,2202325686,2201839204,2203260608,2170702418,2212659638,2204875675,2190800374,2157497133,784,2,13,62546
1349805624,-126,59,117,64,86,52,3243,2203785344,2203335771,2204834322,2171138139,2213488603,2205579245,2191334034,2157656530,810,11,10,32617
1349805625,-122,61,118,62,88,49,3242,2204934893,2204505709,2206060754,2171401581,2214465078,2206421101,2191991990,2157833618,835,13,8,3957
1349805626,-114,60,119,62,86,50,3243,2204993161,2204568667,2206154880,2171521545,2214890614,2206787977,2192300955,2157934573,863,3,7,64684
1349805627,-110,58,118,63,85,56,3242,2204099757,2203653010,2205225481,2171569901,2214483090,2206417609,2192035492,2157920109,884,1,10,2107
1349805628,-107,60,120,63,85,50,3242,2203465554,2202985106,2204542784,2171732251,2213744914,2205746459,2191538093,2157864457,902,9,13,26135
1349805629,-103,59,122,65,87,52,3243,2203552219,2203058267,2204641993,2171935707,2213525586,2205534153,2191377234,2157879515,922,9,13,34347
1349805630,-99,60,160,65,88,49,3243,2204298441,2203826459,2205440265,2172133302,2214056722,2205998317,2191706304,2157935268,942,6,12,62215
1349805631,-96,60,122,67,87,58,3242,2204665206,2204208667,2205828864,2171966217,2215167497,2206983542,2192429961,2158029046,959,7,10,38568
1349805632,-92,60,117,62,88,50,3242,2205038400,2204585526,2206220324,2171804342,2216261330,2207964809,2193156854,2158135076,973,9,9,31655
1349805633,-44,60,117,66,88,55,3241,2205620836,2205163712,2206805174,2171975542,2216651419,2208297069,2193406564,2158175049,989,7,8,39126
1349805634,20,58,118,0,0,0,3240,2205502016,2205029293,2206664356,2172187456,2216169737,2207859757,2193082523,2158144603,1006,10,14,2724
1349805635,19,58,117,65,86,54,3240,2204440265,2203946578,2205579876,2172210240,2215288548,2207073563,2192503606,2158079405,1015,5,15,53465
1349805636,-69,58,118,65,90,52,3240,2203636918,2203116992,2204733421,2172219885,2214725284,2206567826,2192127305,2158033444,0,0,0,26962
1349805637,-25,59,118,67,88,52,3240,2204629878,2204106514,2205763419,2172636041,2215191908,2206956617,2192406217,2158134253,1026,1,10,61899
1349805638,18,0,0,64,88,55,3239,2206183798,2205686272,2207426541,2173059648,2216304740,2207911616,2193138889,2158328466,1047,14,8,36735
1349805639,-60,59,119,62,90,53,3239,2206787748,2206325147,2208119076,2173201216,2217127606,2208618112,2193689627,2158461202,0,0,0,58250
1349805640,-56,61,117,65,86,52,3239,2206245796,2205769344,2207547218,2173114962,2217194331,2208674788,2193751744,2158486070,1057,10,12,21758
1349805641,-52,62,118,61,87,52,3237,2205934061,2205436452,2207223424,2173312914,2216716333,2208261988,2193437065,2158448813,1065,2,12,8096
1349805642,-49,61,145,62,87,56,3239,2205726573,2205214720,2206995931,2173511835,2216250806,2207851529,2193108937,2158392704,1070,3,11,63748
1349805643,-45,59,120,64,86,50,3238,2205276635,2204749842,2206482514,2173313590,2216405952,2207984987,2193178203,2158374793,1073,10,12,4182
1349805644,-42,59,115,62,88,55,3238,2205841179,2205325129,2207092315,2173252644,2217468982,2208906404,2193869732,2158515547,1076,10,12,61306
1349805645,-34,61,117,67,88,51,3238,2207616429,2207122934,2208989193,2173651364,2218639725,2209912484,2194645339,2158723812,1079,8,9,12980
1349805646,-31,59,115,66,87,50,3238,2208692397,2208211364,2210134016,2174167890,2218743396,2209995318,2194728786,2158777389,1079,11,5,33559
1349805647,-26,60,118,65,88,50,3238,2206850093,2206344594,2208186770,2173969801,2217568585,2208983405,2193959469,2158591963,1076,12,7,24782
1349805648,17,59,117,0,0,0,3237,2203722230,2203155501,2204835282,2173150774,2216304850,2207886144,2193106578,2158351606,1082,-1,21,17336
1349805649,-19,60,118,64,85,54,3238,2204177398,2203601554,2205329353,2173252406,2216833801,2208339529,2193423780,2158460169,0,0,0,7784
1349805650,19,60,116,64,87,49,3238,2208367652,2207839552,2209793481,2174504045,2218744585,2209958198,2194658596,2158839862,1091,19,-2,33559
1349805651,16,62,121,66,88,53,3237,2210215542,2209724004,2211738651,2175013284,2219737563,2210795830,2195333869,2159020690,1099,16,4,35833
1349805652,17,60,117,62,86,51,3240,2207402934,2206890861,2208787858,2174306450,2219053622,2210225179,2194931364,2158892608,1111,4,18,18953
1349805653,-283,59,116,65,85,50,3238,0,0,0,0,0,0,0,0,0,0,0,52981
1349805654,-330,59,117,64,86,51,3240,2204146102,2203595565,2205360091,2173586212,2217671789,2209050651,2194034276,2158645522,1125,-2,20,40979
1349805655,-287,59,116,61,88,53,3239,2205635008,2205044608,2206879917,2174306989,2217568585,2208942098,2193929545,2158674934,1137,5,9,52833
1349805656,-243,61,315,63,88,51,3240,2208951680,2208393280,2210395602,2175368905,2218935286,2210095570,2194784137,2158963547,1150,16,3,3044
1349805657,-78,59,117,64,91,51,3239,2209695616,2209165101,2211204196,2175425846,2220122486,2211116443,2195563154,2159157284,1166,15,11,53389
1349805658,-150,61,115,64,87,50,3238,2208369133,2207837174,2209852150,2175016768,2220297938,2211292205,2195711844,2159164918,1184,5,14,6117
1349805659,-107,60,118,66,88,56,3240,2207305965,2206744420,2208720813,2174919753,2219737426,2210823314,2195352905,2159064630,1199,3,7,45235
1349805660,-63,61,121,62,86,53,3241,2207609600,2207027117,2208987556,2175248045,2219321152,2210452434,2195044160,2158988370,1215,9,9,44810
1349805661,15,60,122,62,88,56,3240,2207964736,2207421942,2209406610,2175317696,2219700900,2210763922,2195274093,2159050587,1246,7,14,50847
1349805662,-36,0,0,0,0,0,3240,2208626075,2208063762,2210121947,2175407012,2220543424,2211486710,2195829723,2159231003,0,0,0,63475
1349805663,-193,62,115,62,87,53,3240,2209618267,2209061485,2211180269,2175834843,2221067940,2211942473,2196173101,2159333321,1259,7,2,5098
1349805664,-356,64,117,63,86,52,3238,2209094272,2208515968,2210575753,2175852022,2220908297,2211799771,2196061284,2159286006,1274,11,5,31794
1349805665,-518,60,114,64,89,57,3240,2207163364,2206569243,2208553481,2175308772,2220575122,2211511195,2195851254,2159230500,1294,10,16,26403
1349805666,-676,58,116,63,87,52,3239,2207894345,2207304000,2209368356,2175722898,2220771684,2211663570,2195995437,2159334537,1316,8,14,50867
1349805667,-693,64,119,63,89,49,3238,2210310098,2209727954,2211907913,2176702802,2221260635,2212063926,2196312448,2159503058,1332,11,6,31508
1349805668,-151,59,117,69,84,48,3238,2210177225,2209596443,2211783268,2176719515,2221308068,2212094409,2196334016,2159516836,1348,9,13,39524
1349805669,-309,61,118,65,86,55,3238,2208012068,2207419721,2209514825,2175990098,2220972114,2211819657,2196111195,2159413595,1368,1,17,101
1349805670,-462,60,119,63,89,55,3238,2207698825,2207071872,2209146541,2175883538,2221217069,2212034441,2196251730,2159428224,1389,7,4,51857
1349805671,-388,61,115,64,89,54,3238,2210243337,2209604096,2211772288,2176785170,2222128146,2212804123,2196830189,2159609764,1404,22,4,13554
1349805672,-309,61,118,63,87,53,3238,2211800182,2211219126,2213488009,2177415570,2222484982,2213090889,2197068489,2159674889,1423,19,20,4657
1349805673,-104,61,118,61,87,53,3237,2209414125,2208814610,2210989412,2176574683,2222104914,2212791149,2196846720,2159576640,1441,-1,19,27390
1349805674,-156,61,117,78,88,53,3237,2207484041,2206822546,2208878857,2175867401,2221796772,2212571428,2196651721,2159508626,1446,-5,4,45016
1349805675,-82,60,143,64,84,54,3237,2209691456,2209031442,2211196662,2176854509,2222345298,2213018304,2196973952,2159651190,1444,16,7,39072
1349805676,17,62,118,0,0,0,3239,2212053284,2211454473,2213773568,2177970989,2222972489,2213504128,2197350253,2159828489,1463,7,8,41665
1349805677,-367,60,116,63,89,52,3237,2209961828,2209342738,2211590957,2177234313,2222872493,2213414756,2197296475,2159828772,0,0,0,65173
1349805678,-62,63,116,65,85,55,3238,2208648137,2207990436,2210157668,2176871808,2222774802,2213331538,2197258843,2159820598,1474,0,9,18886
1349805679,-219,60,119,62,86,56,3238,2211074889,2210437686,2212753563,2178053741,2222979062,2213488685,2197392091,2159908169,1471,16,17,47370
1349805680,-236,61,117,63,87,55,3238,2211237833,2210614272,2212960676,2178113654,2223097910,2213595867,2197460032,2159933193,1476,14,8,60303
1349805681,-187,60,118,63,87,52,3237,2209062217,2208402294,2210599926,2177061796,2223178962,2213675081,2197503131,2159872548,1497,-6,5,43797
1349805682,-143,59,120,65,88,57,3238,2210001051,2209341321,2211563538,2177415798,2223738752,2214152164,2197837732,2159929060,1502,-1,18,14385
1349805683,-100,61,117,64,85,53,3237,2212383177,2211735094,2214107044,2178443099,2224546322,2214836315,2198338560,2160107401,1492,26,15,2345
1349805684,-57,63,117,63,87,51,3237,2212055021,2211412160,2213810541,2178419977,2224743323,2215024274,2198495625,2160191104,1498,19,2,65232
1349805685,13,60,119,62,87,50,3238,2209964891,2209308251,2211585545,2177775085,2224395254,2214718189,2198290249,2160121316,1523,1,16,18172
1349805686,15,0,0,64,88,53,3237,2210798509,2210114048,2212436022,2178375963,2224347474,2214653888,2198244004,2160151305,1525,21,8,44205
1349805687,14,59,117,64,88,50,3237,2212379328,2211702793,2214153197,2179142308,2224710747,2214938715,2198473481,2160310912,1542,10,7,36932
1349805688,13,61,117,66,88,57,3237,2212623021,2211958592,2214438226,2179315474,2224859355,2215070518,2198576219,2160357184,1564,-5,14,65060
1349805689,16,60,115,62,84,55,3237,2211584731,2210928694,2213354459,2178954715,2224909961,2215110134,2198599853,2160309668,1569,6,12,41087
1349805690,-292,59,119,0,0,0,3237,2211265883,2210574784,2212985682,2178772068,2225275291,2215423616,2198811958,2160353353,0,0,0,35980
1349805691,-450,60,116,63,88,54,3238,2213049654,2212331803,2214805138,2179462820,2225817645,2215888064,2199159643,2160501677,1571,25,6,27408
1349805692,-613,60,116,63,90,51,3236,2213510537,2212853056,2215375021,2179745764,2225862994,2215925641,2199207387,2160464557,1589,11,14,25395
1349805693,-715,61,116,65,86,51,3237,2211049389,2210367021,2212749138,2178776612,2225494070,2215623972,2198966528,2160348242,1604,-8,16,51899
1349805694,-82,58,119,67,86,57,3237,2210213558,2209476928,2211799350,2178452717,2225557101,2215678692,2198991350,2160364864,1602,-1,7,51598
1349805695,-245,62,118,66,90,50,3237,2212982034,2212266203,2214773632,2179708169,2226302619,2216290194,2199461595,2160585929,1599,22,4,3518
1349805696,-407,61,114,64,86,55,3237,2214363318,2213669010,2216266432,2180405897,2226700406,2216609362,2199721124,2160722569,1611,19,12,11780
1349805697,-535,59,120,67,87,55,3236,2212454747,2211749120,2214268480,2179843419,2226305536,2216262464,2199471369,2160647204,1632,0,12,1607
1349805698,-486,59,119,63,88,53,3237,2211860553,2211147721,2213639835,2179827702,2226092068,2216081782,2199327286,2160593682,1639,-1,10,57276
1349805699,-41,59,117,66,88,55,3236,2213532918,2212808576,2215400877,2180489947,2226802486,2216680621,2199782153,2160774217,1630,15,14,5190
1349805700,-203,59,115,66,88,54,3238,2214729545,2214020891,2216681188,2180931830,2227330605,2217141449,2200133001,2160873490,1628,15,12,30880
1349805701,-260,62,119,62,87,51,3238,2213089755,2212379593,2214940242,2180260068,2227288292,2217124397,2200102573,2160798546,1634,0,4,48180
1349805702,-181,59,118,63,89,58,3238,2211328658,2210596333,2213052681,2179519945,2227403154,2217225462,2200165257,2160778441,1638,-1,5,36752
1349805703,-102,60,118,63,89,52,3237,2213184612,2212454912,2215032310,2180407067,2227946971,2217658258,2200502912,2160925568,1631,14,15,60383
1349805704,12,60,118,64,87,53,3238,2215293083,2214582875,2217286226,2181430829,2228112210,2217783405,2200600640,2161038253,1619,3,10,45282
1349805705,10,63,119,0,0,0,3237,2213736932,2212999716,2215630802,2180972699,2227663469,2217389147,2200328694,2160990134,1605,-7,11,4194
1349805706,14,60,119,63,88,50,3237,2212175012,2211423305,2213969344,2180577499,2227085339,2216903204,2199940754,2160850962,1582,7,7,55833
1349805707,11,61,116,63,87,58,3237,2213501586,2212736658,2215369490,2181190390,2227637202,2217379510,2200265901,2160951296,1571,19,4,25750
1349805708,-50,61,130,66,88,55,3236,2215052672,2214313554,2217037604,2181646418,2228887506,2218438628,2201071936,2161189284,0,0,0,48680
1349805709,10,0,0,65,86,57,3211,2215608932,2214906752,2217652077,2181795675,2229687378,2219118957,2201610761,2161325266,1564,1,19,51798
1349805710,13,61,119,62,87,51,3237,2215367625,2214665417,2217425316,2181904576,2229546029,2218999497,2201519552,2161308370,1545,6,8,56790
1349805711,11,62,117,66,88,56,3237,2213979821,2213245376,2215953746,2181573293,2228988306,2218525979,2201145362,2161225362,1531,9,6,43826
1349805712,11,59,119,63,88,50,3237,2214018697,2213255040,2215919954,2181724260,2228823936,2218380086,2201024091,2161206829,1518,6,17,22895
1349805713,13,61,119,65,87,51,3237,2215172708,2214426294,2217188306,2182269056,2229244470,2218721051,2201285677,2161329490,1504,8,8,15585
1349805714,12,61,119,60,85,52,3237,2215450139,2214691666,2217526409,2182397467,2229787858,2219175140,2201640256,2161485394,1495,14,-2,26413
1349805715,9,62,118,63,86,55,3237,2215489261,2214724845,2217537472,2182539254,2229932644,2219294601,2201733184,2161517906,1491,11,15,44537
1349805716,12,61,115,65,86,53,3238,2214655835,2213906322,2216649216,2182329910,2229684434,2219071789,2201563081,2161429339,1475,0,28,29940
1349805717,11,61,123,63,86,51,3238,2214646866,2213906944,2216688164,2182410212,2229580516,2218987236,2201490569,2161421869,1454,0,5,7902
1349805718,9,60,120,65,87,55,3238,2215252708,2214470326,2217307145,2182620635,2229923757,2219319990,2201692937,2161497810,1439,12,-4,61571
1349805719,13,60,120,0,0,0,3238,2215973394,2215188827,2217991753,2182876214,2230562733,2219879168,2202073810,2161552557,1430,15,16,10263
1349805720,11,61,119,65,86,56,3240,2215970020,2215221083,2218055030,2182857536,2231176969,2220372461,2202476708,2161648905,1414,5,19,7071
1349805721,10,60,117,67,89,53,3241,2216034066,2215292132,2218192466,2182995309,2231402322,2220548955,2202635648,2161754514,1395,5,0,11176
1349805722,9,60,130,64,88,55,3240,2216706706,2215932900,2218846939,2183534272,2231119140,2220296521,2202441435,2161768493,1371,11,8,10162
1349805723,12,59,118,66,89,50,3237,2215937243,2215168228,2218043867,2183518299,2230654198,2219881088,2202123026,2161696530,1350,8,24,58518
1349805724,-397,59,119,66,88,53,3236,2214570742,2213824374,2216664283,2183063424,2230491126,2219735460,2202022464,2161673920,0,0,0,1661
1349805725,-354,61,117,65,93,49,3240,2215636507,2214858742,2217737298,2183421348,2231139401,2220312265,2202432612,2161826395,1327,0,7,25797
1349805726,-134,61,116,61,86,53,3230,2217532086,2216755858,2219709979,2184154249,2232047222,2221084187,2202993261,2161955428,1306,9,-1,26975
1349805727,-261,61,118,62,89,53,3238,2216847524,2216109531,2219048201,2183903122,2232474203,2221374500,2203229339,2161999451,1287,16,16,57955
1349805728,-217,60,130,61,88,54,3238,2215044260,2214279076,2217132955,2183157037,2232343387,2221316672,2203200512,2162018358,1270,6,21,31782
1349805729,-174,59,117,64,87,59,3239,2217110683,2216312996,2219272548,2184288256,2232288539,2221229348,2203167762,2162051446,1243,3,5,7770
1349805730,-130,60,116,63,91,50,3240,2218896000,2218128813,2221231606,2185422500,2232112594,2221018934,2202999296,2162114715,1213,16,6,12370
1349805731,-87,59,118,64,87,50,3238,2215813174,2215039012,2217977307,2184160850,2231540681,2220576594,2202613120,2161981348,1194,8,17,53798
1349805732,-44,61,125,64,86,51,3237,2214904438,2214098148,2216946139,2183697014,2231553645,2220604882,2202608137,2161888027,1185,-10,15,23581
1349805733,10,0,0,0,0,0,3238,2217888877,2217110912,2220132278,2184866578,2233197531,2222042980,2203626642,2162126107,1147,31,9,42589
1349805734,9,61,118,63,89,53,3236,2218955849,2218197915,2221285888,2184998729,2234911213,2223513645,2204761472,2162409581,1129,20,14,50775
1349805735,8,61,117,61,87,54,3238,2217895433,2217132480,2220176539,2184515785,2235144768,2223702208,2204998902,2162508882,1110,-7,9,22243
1349805736,11,59,118,63,85,51,3238,2217325220,2216533211,2219570761,2184820598,2234038729,2222731913,2204324580,2162455268,1093,-8,4,22564
1349805737,9,59,125,63,87,54,3238,2217920246,2217113362,2220230701,2185894162,2232315730,2221199597,2203147940,2162313170,1079,8,14,36536
1349805738,8,59,120,64,90,52,3238,2216848402,2216022656,2219061156,2185822784,2231168521,2220185746,2202320694,2162113152,1068,16,25,11252
1349805739,-527,61,118,65,86,57,3239,2216169024,2215348214,2218328054,2185283547,2232077376,2220994249,2202863716,2162141714,0,0,0,26928
1349805740,-524,60,116,64,86,56,3238,2218369499,2217569746,2220687634,2185521600,2235053568,2223622921,2204834907,2162611492,1058,13,10,63473
1349805741,-445,60,117,67,87,50,3237,2220882578,2220117613,2223387044,2186027145,2237414857,2225647835,2206436333,2162999204,1043,9,-7,32404
1349805742,-160,60,121,65,86,50,3237,2219672438,2218904475,2222065069,2185571355,2237102171,2225381430,2206254774,2162893312,1029,9,9,1791
1349805743,-292,60,117,61,88,55,3237,2216714651,2215895232,2218885238,2184998144,2234540480,2223163254,2204553051,2162447049,1018,6,31,13325
1349805744,-218,62,120,63,84,53,3237,2216345371,2215499136,2218480301,2185644736,2232306212,2221208448,2203019510,2162144036,1012,0,25,3419
1349805745,-139,61,119,63,87,50,3237,2216908882,2216069997,2219120329,2185983908,2233012105,2221832905,2203433371,2162347346,1011,4,2,61288
1349805746,-66,62,119,63,84,56,3237,2219365531,2218549897,2221795209,2186623945,2235749010,2224155209,2205283236,2162939392,1009,17,1,24640
1349805747,8,63,117,0,0,0,3237,2222175661,2221375122,2224778496,2187594541,2237402861,2225564077,2206442185,2163317321,1014,5,2,39343
1349805748,6,60,118,61,86,57,3238,2220533915,2219732196,2223038765,2187262720,2236358692,2224685915,2205810048,2163097773,1020,-4,26,37479
1349805749,5,61,116,64,88,57,3237,2216188233,2215358738,2218379072,2185909732,2233900022,2222593874,2204154560,2162508562,1031,-3,34,20086
1349805750,8,60,122,62,88,50,3236,2215951314,2215094592,2218094921,2185898742,2233357357,2222137380,2203706203,2162372635,1047,13,7,45104
1349805751,7,63,119,65,85,51,3237,2220276891,2219419712,2222746541,2187424722,2236227355,2224571108,2205515145,2162975634,1070,28,-8,23207
1349805752,-70,61,116,63,88,51,3237,2223823872,2223010733,2226540096,2188535058,2238583168,2226566034,2207091620,2163432182,0,0,0,55398
1349805753,-168,60,117,64,87,51,3237,2221070052,2220265115,2223603446,2187374034,2238126464,2226176109,2206854272,2163290642,1092,17,7,46107
1349805754,-124,61,120,64,87,55,3237,2216570624,2215704210,2218731501,2185861211,2235868141,2224274166,2205399259,2162796653,1119,-7,19,90
1349805755,-80,61,119,62,88,48,3237,2218217700,2217330669,2220495936,2187175972,2234961892,2223474742,2204742336,2162720064,1145,-10,17,26414
1349805756,-36,59,117,66,86,53,3221,2220584941,2219716032,2223081344,2188294482,2236115547,2224421357,2205459117,2163087040,1169,18,8,54845
1349805757,9,0,0,63,86,54,3237,2220654966,2219817170,2223231049,2188094756,2237467785,2225571401,2206395364,2163413558,1229,0,11,5863
1349805758,6,61,118,64,87,57,3238,2220316306,2219480347,2222869942,2187976036,2237989961,2226017133,2206780068,2163508818,1254,-6,9,28755
1349805759,6,59,117,65,85,54,3235,2220321993,2219473956,2222864649,2188301622,2237810578,2225855433,2206637942,2163462921,1271,18,10,62543
1349805760,8,60,118,62,89,55,3238,2220593590,2219734482,2223172946,2188761197,2237294299,2225403492,2206253284,2163362779,1287,21,16,45509
1349805761,7,61,116,0,0,0,3238,2220359734,2219500041,2222900169,2188695753,2237078774,2225211392,2206118509,2163305837,1305,2,13,8683
1349805762,4,60,124,64,88,56,3238,2219628178,2218740452,2222069531,2188054765,2237790253,2225846409,2206628425,2163436160,1311,0,9,37225
1349805763,7,60,116,65,85,53,3239,2221291401,2220402121,2223880685,2188704374,2238643273,2226575387,2207181933,2163588498,1317,8,8,41421
1349805764,6,61,119,66,87,54,3240,2222252982,2221378706,2224916324,2189261586,2238860480,2226752841,2207284187,2163582820,1333,5,8,41385
1349805765,4,62,118,62,86,50,3239,2219799021,2218905298,2222248173,2188158244,2238534720,2226476379,2207041746,2163463533,1346,6,19,53829
1349805766,8,61,117,62,87,50,3240,2219909705,2219018249,2222378249,2188418130,2238676370,2226596836,2207130349,2163524032,1344,19,19,40041
1349805767,6,62,116,66,89,51,3239,2222598601,2221720420,2225354861,2189893915,2239252077,2227082724,2207531136,2163814774,1350,13,-3,12104
1349805768,4,60,115,65,86,53,3239,2222858861,2221941394,2225588818,2190191936,2239047094,2226904100,2207432173,2163899145,1369,-2,2,61594
1349805769,3,60,114,65,88,53,3239,2221228041,2220320640,2223819126,2189805604,2237971456,2225963017,2206708800,2163600667,1375,4,29,43707
1349805770,-396,60,119,63,89,50,3238,2219519990,2218625088,2222024402,2189068022,2237837056,2225858203,2206590089,2163516909,0,0,0,33464
1349805771,-317,61,117,65,87,54,3237,2221258505,2220322761,2223884598,2189592777,2239311360,2227129764,2207563666,2163878628,1371,15,19,12314
1349805772,-238,61,122,66,85,48,3239,2224121490,2223214811,2226950281,2190775168,2240672987,2228292224,2208479286,2164149677,1385,9,-11,46414
1349805773,-49,65,358,64,85,55,3239,2221589531,2220684790,2224221814,2189580187,2240666404,2228300708,2208486153,2164049883,1412,6,5,62100
1349805774,-85,60,116,67,88,53,3237,2220077814,2219159085,2222583616,2189177133,2239604790,2227390838,2207766774,2163822226,1427,5,39,19329
1349805775,3,63,119,0,0,0,3239,2222364909,2221406692,2225064274,2190702363,2239274688,2227091766,2207511168,2163908032,1437,9,-18,54697
1349805776,7,60,117,65,91,54,3240,2222703917,2221714889,2225376045,2190903122,2239803812,2227508544,2207841088,2164126601,1462,21,-1,62087
1349805777,4,60,118,61,85,53,3240,2222730715,2221792274,2225438518,2191073078,2239957019,2227614857,2207976777,2164095076,1492,10,37,26632
1349805778,3,60,116,62,85,52,3238,2221832557,2220939072,2224588754,2190616365,2240217380,2227864027,2208172105,2164050230,1513,-9,10,46594
1349805779,2,59,119,61,87,53,3239,2221264256,2220286985,2223894985,2189860342,2241312320,2228818377,2208893933,2164293586,1525,4,-10,62111
1349805780,4,62,117,64,90,53,3238,2225192402,2224218002,2228027291,2191817929,2242230226,2229604699,2209474139,2164472923,1533,22,30,28825
1349805781,3,0,0,66,91,47,3238,2224298331,2223385389,2227124132,2191673426,2241741485,2229177673,2209140370,2164347684,1534,4,32,12777
1349805782,2,60,119,62,84,54,3237,2218562331,2217581796,2221002084,2189026377,2240421284,2228050669,2208263597,2164138102,1531,-5,-10,11728
1349805783,5,61,118,64,88,55,3237,2222693248,2221653476,2225354468,2191565385,2240389330,2228027328,2208213531,2164285760,1526,30,-6,13110
1349805784,4,60,113,64,87,53,3236,2226481590,2225531702,2229509165,2193765357,2240957915,2228444297,2208582820,2164449152,1544,29,28,39049
1349805785,2,63,116,65,88,54,3237,2220334226,2219399652,2222964690,2190340736,2241166619,2228740598,2208939840,2164421129,1569,-17,18,33354
1349805786,-251,62,116,65,87,52,3236,2223156480,2222175817,2225960777,2191649188,2242201554,2229576274,2209541330,2164687323,0,0,0,38420
1349805787,-177,62,117,64,89,52,3236,2227996370,2227007323,2231100214,2194244726,2242611300,2229887195,2209723501,2164827510,1560,-9,-5,36503
1349805788,-98,61,117,65,90,53,3235,2222708333,2221727844,2225422336,2191707300,2241727250,2229136758,2209100928,2164491757,1542,24,17,22021
1349805789,-74,60,121,0,0,0,3233,2219194194,2218206637,2221698806,2190057142,2241191872,2228719369,2208734765,2164311222,1543,1,30,54909
1349805790,-237,60,118,65,87,56,3232,2225585179,2224545216,2228526116,2193303396,2243083986,2230334564,2209942198,2164839899,1537,-6,1,3243
1349805791,-399,60,116,67,89,54,3233,2227800100,2226781622,2230824237,2194328283,2243932096,2230990409,2210517065,2165032932,1522,41,-11,23152
1349805792,-426,60,117,62,85,50,3234,2221307364,2220371757,2224031506,2191233325,2242920585,2230192457,2209973924,2164712393,1538,35,22,51828
1349805793,-424,60,118,62,87,50,3233,2220972772,2219970880,2223609526,2191192475,2242271040,2229633517,2209521590,2164656073,1549,-28,28,52970
1349805794,-420,61,119,61,84,50,3230,2227030345,2225978742,2230045732,2194512758,2242968566,2230184950,2209875300,2164944466,1520,-16,-4,8285
1349805795,0,59,122,64,87,52,3230,2226272768,2225271817,2229289097,2194196662,2243379803,2230505234,2210115666,2164993828,1504,14,24,22709
1349805796,4,60,119,64,88,49,3229,2221942838,2220983268,2224718820,2192049280,2243116041,2230302281,2209975058,2164823597,1502,-15,15,22779
1349805797,3,61,122,63,86,50,3229,2224854656,2223849307,2227807085,2193624164,2244102738,2231194724,2210623213,2165055515,1471,18,-3,717
1349805798,1,60,119,61,84,53,3229,2227321033,2226278582,2230368338,2194688512,2245287268,2232177316,2211416420,2165448192,1451,42,7,19360
1349805799,-1,61,117,64,86,53,3230,2225558902,2224568512,2228560941,2194060196,2244363282,2231356461,2210882477,2165310326,1460,-3,23,33241
1349805800,2,61,116,63,86,53,3231,2222079734,2221078418,2224795282,2192701933,2242195949,2229518601,2209471634,2164786459,1453,-37,17,11490
1349805801,-159,60,115,63,88,52,3229,2221711296,2220703936,2224454610,2192737782,2241607113,2229060361,2208976868,2164611346,0,0,0,37707
1349805802,-1,61,124,65,85,53,3229,2224895661,2223881298,2227920521,2193995264,2244770422,2231728155,2210953389,2165243328,1431,39,-2,53599
1349805803,4,61,118,63,88,53,3229,2228103533,2227069595,2231213750,2195071570,2247249188,2233832292,2212617389,2165704219,1446,35,13,36234
1349805804,3,62,115,0,0,0,3229,2225941092,2224998820,2229062628,2194132269,2246876260,2233534089,2212468992,2165594614,1445,6,23,46965
1349805805,1,0,0,64,87,52,3229,2221729371,2220718738,2224452342,2192395547,2245125878,2232039131,2211367177,2165289161,1426,-17,6,20084
1349805806,4,60,116,62,89,57,3229,2226636077,2225595913,2229698112,2195703232,2243893357,2230946569,2210504320,2165280237,1396,3,-1,42243
1349805807,2,62,119,66,87,53,3230,2227396379,2226393883,2230612086,2196437220,2243691282,2230752073,2210309120,2165371410,1378,18,21,30327
1349805808,0,61,114,66,88,56,3230,2223389696,2222404955,2226278518,2194083894,2244153563,2231163309,2210583579,2165286820,1367,1,24,51270
1349805809,-1,60,118,65,86,53,3231,2225826971,2224833910,2228920950,2195034011,2246399552,2233131026,2212052891,2165667072,1347,7,-2,6549
1349805810,2,63,117,62,86,53,3161,2229681499,2228678701,2233012909,2196673472,2249028891,2235370880,2213806948,2166229604,1321,35,-2,40452
1349805811,0,62,116,61,84,56,3231,2227953545,2227010340,2231267538,2195931008,2248923062,2235251337,2213797321,2166217435,1317,16,24,30074
1349805812,-1,59,113,64,85,50,3232,2225401234,2224405650,2228452507,2195186496,2246362395,2233061997,2212159186,2165735698,1322,-22,19,15050
1349805813,2,60,115,63,90,52,3233,2226319826,2225297024,2229407542,2196377170,2244229147,2231225206,2210697161,2165426121,1309,-2,3,58660
1349805814,1,59,125,64,87,52,3232,2225587401,2224569691,2228707885,2195975323,2244615606,2231565851,2210885211,2165595410,1297,25,17,8721
1349805815,-1,60,120,64,85,50,3233,2228604041,2227576484,2231917933,2197259401,2246683757,2233302262,2212231515,2166028004,1301,14,10,43697
1349805816,3,60,119,62,86,52,3234,2230171218,2229163465,2233606765,2197866697,2248276004,2234719689,2213281408,2166210797,1300,5,0,52065
