TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351014807,-80,53,121,55,81,47,1812,2391830509,2406951085,2438708882,2290741284,2376398948,2366535195,2334292672,2195150866,1420,13,15,50413
1351014808,-27,53,122,0,0,0,1813,2364953700,2374875081,2397497764,2266035026,2387750683,2377976356,2346306166,2201874432,1430,2,12,41001
1351014809,-140,52,120,56,80,48,1813,2389855277,2404324909,2434801197,2285900525,2389581440,2380013376,2347858907,2201023158,1436,-2,10,2287
1351014810,-136,51,120,57,79,51,1812,2358532041,2367569773,2390397595,2264732827,2387122002,2377842550,2345582838,2199329801,1438,11,11,62048
1351014811,-133,50,116,55,80,43,1813,2351887021,2359755465,2380241947,2259595803,2384642331,2375261851,2343220992,2199284617,1443,17,11,4305
1351014812,-129,50,120,55,80,46,1813,2355376713,2363129572,2383094921,2259768932,2375163300,2365279725,2333278710,2195274834,1456,7,11,14981
1351014813,-125,52,118,56,85,50,1813,2396579702,2412447561,2445219958,2295383094,2385495076,2375727369,2343875200,2200180553,1463,2,11,30988
1351014814,-121,51,116,55,81,44,1812,2336009856,2341520832,2358112731,2249114733,2386283181,2376504996,2344133504,2199594093,1464,14,12,38179
1351014815,-118,53,124,59,81,50,1812,2365495881,2374918656,2398122093,2268562752,2380282395,2369935460,2337610166,2197252644,1470,12,12,17948
1351014816,-110,51,119,54,81,45,1812,2404026971,2419883227,2453405997,2297293760,2391066304,2380745508,2348210825,2202247744,1479,0,13,49479
1351014817,-107,51,120,55,82,50,1812,2352528274,2359790427,2379490276,2259105353,2388271387,2378479030,2346160740,2200035968,1482,-1,11,48235
1351014818,-103,50,118,55,81,48,1812,2380056978,2391611035,2419676425,2282589312,2384522998,2375049536,2343056950,2199071469,1485,11,8,53016
1351014819,-98,50,119,57,83,43,1813,2354486217,2363497106,2385692022,2267575149,2378174043,2368299236,2336373677,2196595830,1495,15,9,64277
1351014820,-96,52,118,55,81,51,1812,2369931373,2380397842,2406450569,2278811136,2373622464,2362963245,2330796891,2194716068,1506,13,14,15921
1351014821,-92,53,117,53,84,47,1813,2390561554,2403089216,2432836388,2289466633,2386021549,2375297325,2342826560,2200221083,1512,9,16,11153
1351014822,-84,51,120,0,0,0,1812,2366564845,2375880896,2398951588,2270044224,2402614262,2392386843,2359415296,2206498898,1516,0,10,23705
1351014823,-82,53,119,56,80,50,1812,2392456777,2406166729,2437907218,2293343140,2386656777,2376254619,2342851684,2197853330,1524,-1,7,56155
1351014824,-65,52,119,55,83,49,1812,2355015085,2362901248,2383141604,2263293696,2383381321,2372931593,2340279058,2198767826,1528,9,14,29378
1351014825,-50,54,118,54,80,46,1813,2409371437,2425008411,2461189714,2306400338,2377647908,2367372278,2334952475,2195616621,1527,16,18,6715
1351014826,20,0,0,57,80,48,1812,2362632384,2370657481,2392113728,2268575497,2387810651,2377641636,2345618011,2202268086,1541,8,3,14836
1351014827,18,52,120,56,83,46,1812,2351424996,2358808210,2379673920,2266515035,2383228800,2372680018,2340317458,2199119424,1550,14,16,36702
1351014828,-59,52,118,58,82,50,1804,2399243026,2413594633,2446389229,2303831844,2382347062,2370970706,2338384100,2199809545,0,0,0,4781
1351014829,-56,52,120,54,82,46,1809,2384252041,2395385764,2423048786,2286559085,2388361590,2377093412,2344350765,2201515721,1569,0,17,50636
1351014830,-52,51,119,58,81,53,1812,2362719570,2370219446,2391281078,2267355675,2396590848,2385853010,2352355355,2203050075,1584,-7,8,10343
1351014831,-48,52,121,55,83,48,1812,2345295542,2351000630,2369073426,2257462573,2401492352,2391461760,2358183268,2205598244,1584,15,12,41069
1351014832,-45,53,118,55,78,50,1811,2394725705,2408119853,2439429129,2299126756,2380178102,2369429001,2336143844,2195831890,1587,27,18,1161
1351014833,-42,53,128,53,84,50,1813,2362063168,2369509924,2391300617,2271513344,2387192420,2375927835,2343329398,2202391058,1599,6,10,17791
1351014834,-33,52,119,55,83,47,1813,2395506523,2409551552,2440433819,2299057673,2384126893,2372827072,2339908242,2199244461,1606,-9,4,54665
1351014835,-30,52,119,55,81,49,1812,2368262518,2377083556,2401231268,2278625801,2393520630,2382602697,2349599689,2203419648,1601,8,9,1256
1351014836,19,52,118,56,82,50,1812,2383811830,2395511945,2423189092,2290786742,2396548352,2386011538,2352759424,2203445339,1615,8,15,3641
1351014837,17,52,119,0,0,0,1812,2372988480,2382125997,2406579510,2280940132,2385561307,2374197824,2340843008,2199695286,1612,6,18,64550
1351014838,-19,52,117,56,84,47,1812,2371892662,2381693504,2407195291,2282822637,2388067035,2376195565,2343121179,2202657837,0,0,0,30809
1351014839,-480,51,118,57,79,52,1812,0,0,0,0,0,0,0,0,1598,13,8,22405
1351014840,-104,50,121,55,84,46,1812,2367234651,2375469138,2397386176,2274714980,2390357330,2378762377,2345411812,2201101184,1597,2,4,48274
1351014841,-262,53,120,57,84,50,1812,2386981092,2397496073,2424987968,2289194816,2396348644,2385064749,2351304009,2202476617,1600,-6,13,2098
1351014842,-349,53,122,56,82,47,1813,2354448932,2360170806,2379274496,2264823396,2395183387,2384003529,2350596662,2203917878,1586,13,15,45308
1351014843,-305,52,117,54,82,50,1812,2351931538,2358699675,2377511442,2266701010,2384658825,2373602505,2340431469,2199464969,1577,28,5,35711
1351014844,-261,53,120,54,82,47,1813,2392590811,2405632173,2436332013,2303655606,2387480027,2375871716,2342757074,2201298258,1594,3,9,28206
1351014845,-61,53,119,55,81,50,1813,2363951890,2369766518,2390577243,2272756589,2396964480,2384803520,2350815515,2204880182,1600,-9,18,49
1351014846,-174,51,119,57,80,49,1812,2390554166,2401994560,2430106971,2295575232,2393792219,2381656320,2347323913,2202472585,1587,9,13,19224
1351014847,-130,52,117,55,82,50,1812,2363271378,2369873481,2390700928,2273071433,2395055826,2383211401,2348987099,2202746057,1585,17,8,9807
1351014848,-81,53,119,56,83,43,1813,2390375561,2401979730,2430136146,2296205284,2395987602,2383946669,2349570550,2203625060,1593,5,12,39692
1351014849,-37,54,121,56,80,48,1810,2375270290,2384556836,2409923062,2287606674,2400400374,2388813321,2354742336,2205702482,1593,7,12,12970
1351014850,17,0,0,55,79,45,1812,2369825060,2377541339,2400226843,2281694217,2390397275,2378375990,2344300077,2201531538,1605,4,12,50576
1351014851,16,52,118,0,0,0,1813,2410823369,2424721627,2458267465,2316867318,2397468141,2384630427,2350427446,2206068196,1608,0,15,19834
1351014852,18,52,119,56,84,50,1812,2352531474,2357016009,2374334820,2264996068,2399696365,2387270089,2352557577,2204735908,1605,13,6,42085
1351014853,17,51,119,55,84,41,1811,2400694226,2412582912,2443301312,2306963209,2403745947,2391369490,2356625115,2207242678,1616,17,7,55732
1351014854,14,52,115,56,82,54,1812,2382643748,2392633600,2419333275,2295930194,2398333595,2385997787,2351104064,2203855104,1632,5,20,33572
1351014855,18,52,120,57,81,42,1809,2383057846,2392983104,2419156992,2294288649,2402755602,2390354980,2355152118,2205401929,1633,2,17,43021
1351014856,15,57,137,57,81,51,1810,2412806518,2426240146,2460043401,2318442441,2401343122,2388295634,2352929161,2205720137,1624,12,6,5069
1351014857,15,51,120,56,79,48,1809,2352031149,2356704182,2374825142,2268337590,2400913645,2388217581,2353341577,2205334025,1630,8,8,45940
1351014858,18,53,116,56,83,50,1808,2427198893,2443602459,2480878317,2330061924,2400007707,2387316672,2351946806,2203750765,1642,2,9,33710
1351014859,16,51,120,57,84,49,1808,2363294573,2368931117,2388801481,2276546386,2407995309,2395301577,2360270528,2209236763,1655,10,8,60022
1351014860,15,52,117,56,82,47,1809,2404582436,2417908251,2449458569,2315454208,2404897819,2392492882,2357500086,2207411090,1672,13,20,26700
1351014861,15,52,119,54,80,49,1808,2365364397,2370942683,2392491675,2282681627,2397811629,2384806400,2349621056,2204165924,1676,1,20,3631
1351014862,17,52,122,57,84,46,1810,2413989174,2426924873,2460292699,2321812452,2401834212,2388314121,2352773193,2206172553,1665,2,6,30498
1351014863,15,53,119,58,83,49,1809,2393243958,2402641069,2431176585,2302867446,2413490980,2400326198,2364600292,2211082166,1652,16,6,2185
1351014864,14,52,117,56,81,48,1810,2386411849,2395384694,2422071259,2297759213,2408596114,2395826459,2359623360,2206513088,1657,14,13,8441
1351014865,17,52,119,0,0,0,1812,2387629120,2397004169,2423241024,2299910573,2405917906,2393105078,2357243922,2206447213,1676,-1,7,61109
1351014866,16,50,118,58,85,40,1812,2369919067,2376097865,2397980160,2286307026,2404951241,2391853750,2356383963,2207654372,1689,5,8,53055
1351014867,14,51,120,56,82,52,1812,2396029138,2406011227,2434276900,2308044397,2407338240,2394086774,2358595072,2209132096,1689,20,22,51271
1351014868,18,51,116,56,82,43,1811,2410753700,2423753682,2457089014,2325645924,2404728054,2391318784,2355506432,2207147428,1694,6,17,11295
1351014869,16,53,119,56,78,44,1811,2404605275,2416486692,2447140553,2318168420,2409950537,2396324589,2359845366,2208359707,1693,-13,1,43396
1351014870,14,52,121,56,82,44,1809,2398128109,2408918784,2436085906,2305387401,2410713554,2396777673,2359963227,2208139401,1675,10,8,47925
1351014871,13,53,117,55,81,47,1809,2392652662,2400796096,2428184557,2303969782,2413995282,2400497947,2363952521,2210267346,1662,33,20,41291
1351014872,15,53,117,54,79,52,1811,2402930523,2413686043,2444543433,2317008402,2409626578,2396841828,2360744923,2208521280,1666,14,15,59880
1351014873,14,53,123,57,83,50,1812,2371829696,2377840713,2400814637,2292964251,2404657206,2391468416,2355532790,2207785069,1661,-8,2,49531
1351014874,13,0,0,58,81,48,1813,2404424265,2416335890,2446657984,2319857344,2407473289,2393148160,2356714331,2209489600,1649,-1,5,20032
1351014875,16,52,122,60,86,50,1813,2402119716,2412187529,2441687808,2314968457,2414913590,2400390555,2363574345,2211390601,1634,8,19,27834
1351014876,14,51,123,57,81,48,1811,2388180790,2396499072,2422743899,2304364562,2419041499,2404532736,2367353810,2212912365,1612,13,22,24833
1351014877,12,52,117,55,81,44,1813,2389936301,2397703268,2424326710,2303749339,2410137709,2396085494,2358688630,2207377097,1586,15,2,7035
1351014878,-59,53,116,56,81,50,1798,2387215378,2395718912,2421853878,2304634944,2415017865,2401524736,2364962267,2211317220,0,0,0,1885
1351014879,-458,53,116,0,0,0,1813,2391577088,2401449746,2429252022,2312530221,2408590134,2395197659,2358586505,2208242889,1583,14,-1,19658
1351014880,-621,50,120,58,81,47,1813,2398992000,2410131657,2438570916,2317991204,2406611949,2392180013,2354948123,2207518628,1590,10,21,34629
1351014881,-728,52,118,56,81,49,1813,2396217782,2404539657,2431915712,2311075044,2428337115,2413398957,2375374052,2217646226,1596,-4,24,18148
1351014882,-95,52,121,58,81,50,1812,2392481938,2401063488,2426738066,2306282139,2421648868,2406655890,2368914121,2214010075,1597,-11,2,2778
1351014883,-253,51,151,56,80,53,1812,2375911771,2383346779,2406484918,2296246610,2417208420,2402933449,2365230491,2210889408,1588,13,5,51899
1351014884,-416,51,117,56,82,45,1811,2383603309,2389608859,2414456256,2302795638,2412940836,2399106230,2361632704,2208922422,1578,30,23,25169
1351014885,-549,51,120,55,81,51,1811,2426780425,2440913426,2477678985,2343803821,2414949440,2400754157,2363301394,2211091446,1573,13,17,33610
1351014886,-505,51,118,55,79,52,1811,2427648868,2442339730,2478571044,2344932754,2419913609,2405322084,2367969956,2214661659,1563,-3,0,40107
1351014887,-54,50,119,53,81,44,1811,2428396169,2441534820,2477566994,2343582482,2412178304,2397109275,2359167250,2209363465,1551,5,5,40332
1351014888,-217,52,129,57,83,55,1811,2362633673,2365834432,2385794614,2288531273,2428437888,2412875638,2374799213,2218612580,1545,13,21,51631
1351014889,-299,52,117,58,82,51,1810,2422156187,2433552411,2469250203,2340692973,2424335378,2409139867,2370404882,2214374162,1536,6,21,64007
1351014890,-220,52,122,55,83,45,1812,2385861293,2392541440,2417473152,2305552219,2421825362,2406850386,2368554742,2214086518,1519,1,6,15543
1351014891,-146,51,121,55,85,49,1811,2379722688,2386515712,2410695012,2303457691,2419120612,2404609197,2366148123,2212914413,1497,9,6,6712
1351014892,-67,52,118,57,81,48,1811,2410773769,2421928201,2451643602,2328172918,2420080685,2404953517,2366083648,2212281700,1483,16,13,31281
1351014893,13,52,146,0,0,0,1812,2376142829,2381621595,2404214747,2299974646,2421146761,2406009280,2367268214,2214270930,1475,5,10,12259
1351014894,-150,52,119,55,85,45,1812,2460476653,2479108324,2523328987,2376735579,2418983451,2403695780,2365180662,2212572489,0,0,0,15332
1351014895,-107,52,121,58,82,53,1811,2386708964,2393572717,2421494582,2312546898,2428516507,2412546578,2373192073,2216778349,1459,16,17,6297
1351014896,-63,50,119,54,81,47,1811,2434249627,2448149284,2486917860,2355268242,2419001938,2403334107,2364186861,2210579309,1455,0,13,59539
1351014897,11,51,118,57,81,42,1811,2392526720,2400058697,2424304512,2310810121,2431212333,2415455277,2375861915,2218140315,1431,16,6,35377
1351014898,14,0,0,56,82,52,1808,2385716233,2393127506,2417614482,2312561600,2418951643,2404124041,2365564059,2211387556,1420,33,10,19055
1351014899,13,52,117,54,83,55,1809,2324158171,2322171593,2329888539,2252551085,2423733641,2408527277,2369601344,2215088438,1431,-5,17,14371
1351014900,11,52,120,55,80,57,1809,2493412169,2514982016,2571332763,2412149531,2420496000,2404225682,2365087286,2213063972,1427,-22,12,17817
1351014901,9,50,120,57,80,45,1805,2371463972,2375082002,2395284626,2293044242,2438444644,2421843209,2382441426,2222952530,1399,20,4,18939
1351014902,12,54,125,56,80,43,1809,2421391122,2433423488,2466374784,2338828416,2422567926,2406708489,2366803538,2212409965,1389,40,2,40423
1351014903,11,52,117,58,82,52,1808,2417366244,2430204032,2462031140,2343115401,2431981558,2416514788,2377144219,2218580809,1406,8,16,15701
1351014904,9,53,120,56,80,45,1809,2464783524,2487294144,2527160731,2391415561,2426405522,2410277613,2370464091,2216336100,1417,-20,21,53228
1351014905,13,50,120,56,80,51,1810,2429702089,2440592749,2476202285,2351229037,2430245101,2413345645,2373264566,2217937398,1404,4,11,63503
1351014906,11,52,117,55,82,50,1809,2376197394,2378892644,2402848009,2301797366,2437641929,2420628946,2379842825,2221837376,1400,25,4,9056
1351014907,10,51,122,0,0,0,1809,2413598619,2424444955,2455440996,2344807323,2431692544,2415457965,2375196141,2217290331,1417,7,7,7993
1351014908,13,52,118,57,82,53,1806,2405800694,2413863606,2444429632,2332802962,2430838262,2414844955,2374592530,2217199762,1438,-3,5,30592
1351014909,-210,53,117,57,86,47,1810,2426475392,2438174848,2475958363,2354335341,2433532032,2417693741,2377817627,2218420626,0,0,0,25110
1351014910,-373,52,120,54,85,46,1809,2386095341,2393058934,2417304969,2316908690,2432826514,2416429385,2375698843,2218993481,1438,23,18,31540
1351014911,-450,50,118,57,83,50,1809,2433206921,2444438509,2483603163,2363866258,2424142994,2406721636,2366959826,2217051273,1431,23,28,40227
1351014912,-406,53,133,56,84,53,1810,2375706422,2381603602,2401618477,2305084845,2444854244,2427707748,2387744612,2225141595,1425,-8,-3,22662
1351014913,-363,51,122,55,82,48,1809,2465340589,2483023972,2526596909,2385423689,2438106816,2421566592,2380551332,2217059428,1420,-12,-5,27527
1351014914,-167,51,119,56,79,54,1811,2388334427,2392741165,2420567113,2321986733,2434664585,2417698084,2376046189,2218033051,1401,11,27,13272
1351014915,-275,52,122,56,81,51,1810,2382509522,2386578541,2412120777,2313170212,2430925138,2414485165,2373842916,2218162038,1364,28,23,16837
1351014916,-232,52,119,59,81,42,1811,2407523282,2415024996,2449621915,2340897746,2437110637,2420452224,2380140297,2223408283,1345,10,-9,34694
1351014917,-188,52,124,60,81,51,1809,2418790948,2429030729,2466559506,2358768841,2430969755,2413883456,2372610029,2216526445,1339,0,-8,35800
1351014918,-143,52,119,55,77,46,1809,2436165357,2448206482,2482026742,2363515968,2441488676,2423439021,2380609536,2221430226,1334,11,38,13353
1351014919,-100,51,117,57,79,51,1806,2412460873,2420682185,2454842166,2342171757,2440174052,2422225536,2380157229,2222775469,1322,3,39,31666
1351014920,-52,50,120,60,81,50,1810,2432940982,2446998793,2481249938,2359383250,2438580516,2421525632,2379843145,2220393764,1307,2,-8,30149
1351014921,10,54,120,0,0,0,1807,2390498971,2396533942,2419356781,2312607360,2435870436,2418636608,2376440347,2218146962,1285,16,33,22084
1351014922,11,0,0,56,81,50,1809,2461233142,2477348288,2522598345,2390743542,2448719808,2430766464,2388907712,2227032996,1285,0,5,21753
1351014923,9,51,120,55,83,44,1809,2404865389,2415127414,2442767872,2341111707,2439827693,2422728630,2381764269,2222923538,1293,-1,-13,56126
1351014924,7,53,119,57,84,49,1810,2473241325,2491472557,2536068150,2403211638,2432072566,2414203620,2371659739,2216893312,1285,15,43,31844
1351014925,-246,53,120,55,82,47,1810,2443862043,2457568009,2494798528,2374707200,2447021659,2427900205,2385495277,2226378322,0,0,0,49390
1351014926,-408,51,123,57,88,50,1807,2413215542,2422012544,2453980745,2346202477,2445378212,2427439414,2385259520,2223506624,1269,13,33,65158
1351014927,-566,53,115,58,83,41,1806,2407787693,2417041014,2446303734,2339177892,2444432941,2427070793,2384488859,2223326116,1266,-3,-20,44193
1351014928,-562,52,117,56,81,41,1807,2393215104,2399258761,2424169033,2328417536,2437460900,2419773604,2376995026,2219227373,1251,15,2,48135
1351014929,-41,51,118,57,80,56,1807,2429014290,2440978624,2475284882,2361322651,2450093677,2431664594,2388543012,2226263305,1231,29,33,26774
1351014930,-203,53,117,58,82,48,1806,2378073938,2380105664,2400820242,2315865042,2442830637,2424345106,2380744228,2221679323,1230,-3,11,17472
1351014931,-331,52,117,55,85,56,1806,2476532388,2494000137,2542952758,2415579648,2448455414,2429435702,2385460681,2225604562,1216,-10,8,32439
1351014932,-252,50,119,58,87,22,1806,2381454244,2386649856,2407540041,2314001590,2440152210,2421614436,2378516946,2221339739,1186,24,17,16815
1351014933,-179,51,120,58,83,55,1806,2422834971,2430789056,2468195291,2370650413,2447099940,2429085376,2385610770,2225073078,1174,18,2,25557
1351014934,-100,52,121,55,84,47,1806,2468232429,2485808841,2534602221,2411138706,2445738761,2427802752,2384169005,2222276114,1172,-9,11,64792
1351014935,-161,53,117,0,0,0,1806,2398825517,2406304091,2431288310,2336001152,2459583533,2440583616,2396155776,2231608649,1153,10,18,55743
1351014936,-324,51,115,57,86,57,1807,2442401828,2453960310,2491862509,2378649764,2440159469,2421253348,2377474084,2221390034,1134,26,10,44281
1351014937,-356,52,116,56,83,72,1808,2427309449,2437199296,2475817398,2373309467,2457857170,2438720045,2394346989,2231345993,1122,10,12,23491
1351014938,-307,52,117,56,81,65,1807,2406139574,2413485979,2443149504,2347163830,2453719433,2435307776,2391425846,2227293467,1112,-9,2,6602
1351014939,-263,51,118,57,82,70,1806,2398607917,2404040109,2431570441,2332864274,2452528822,2432967241,2387197229,2225535314,1103,2,15,31457
1351014940,-119,51,121,57,82,66,1808,2427694418,2438296338,2472443913,2363749796,2454212361,2435138038,2390430445,2227783396,1090,18,34,13894
1351014941,-176,53,121,55,82,50,1809,2361981540,2363077092,2383657005,2305580562,2449208777,2430426934,2385926811,2227780068,1078,16,6,49453
1351014942,-132,51,120,53,81,52,1809,2440913325,2454238948,2498280612,2393098349,2440508745,2421851108,2378668032,2221906669,1072,1,-16,37119
1351014943,-89,50,118,57,84,49,1810,2433341668,2444667410,2492865234,2387152512,2455146057,2435739876,2390240073,2228305179,1068,3,20,13989
1351014944,-45,52,117,56,82,70,1808,2418645979,2429086235,2469816566,2369077193,2453870336,2434219465,2388754806,2227847725,1057,18,32,37578
1351014945,7,0,0,57,82,56,1810,2391564809,2397671195,2426391030,2334062116,2456905965,2437010459,2391770084,2230154880,1043,2,6,26678
1351014946,8,51,119,55,81,80,1811,2457847963,2472070253,2513404032,2397327040,2466980781,2446784402,2400232841,2232343350,1030,8,35,28725
1351014947,4,51,118,57,84,38,1811,2409331584,2416881371,2442922806,2348669494,2459318720,2439710262,2393514907,2228267812,1023,9,6,59703
1351014948,4,50,119,58,86,6,1811,2383823817,2386690130,2416088411,2332114733,2453468306,2434306880,2389340653,2229538596,1023,5,-15,54345
1351014949,7,50,118,56,83,35,1812,2426155547,2437951058,2472229933,2369664786,2450427757,2431263579,2386612342,2226977892,1021,4,18,60587
1351014950,5,52,117,0,0,0,1811,2402133275,2409494400,2440072914,2350528841,2460563264,2440760685,2394430674,2230436132,1009,16,29,12787
1351014951,5,52,117,57,84,48,1811,2456867885,2472034029,2519072420,2409178267,2451879414,2431622601,2384855122,2227278592,997,18,-3,58176
1351014952,7,51,117,54,81,52,1811,2389252233,2393690971,2418349129,2330849563,2459448740,2439389869,2393777554,2230983670,994,-1,11,52681
1351014953,6,52,117,56,86,69,1811,2492869650,2515191853,2557847195,2435189942,2465667529,2445233910,2398455670,2232725440,1002,-14,27,42868
1351014954,4,51,123,56,84,100,1810,2394587318,2398556050,2429389732,2346556534,2461613988,2441449307,2394107008,2230382930,998,24,-2,9954
1351014955,7,51,118,58,82,50,1809,2453485412,2466661357,2507469988,2398399268,2466241115,2445578770,2397487341,2232284955,991,38,13,9281
1351014956,-155,54,116,56,81,80,1809,2437653513,2449558482,2487404251,2388288237,2469504320,2448819200,2401800173,2233981842,0,0,0,40127
1351014957,-317,52,116,54,82,86,1810,2397844406,2410385435,2443627090,2344128256,2447910546,2427728009,2381900598,2227152109,994,-3,31,61705
1351014958,-430,50,117,53,81,68,1811,2403344950,2407813174,2435980781,2356316717,2448062153,2428494838,2384490194,2227135076,997,-19,-11,52426
1351014959,-351,53,121,56,84,34,1811,2385284544,2389497334,2417190299,2335219529,2463549741,2442831680,2395010395,2232285732,978,17,-1,41533
1351014960,-272,51,120,57,84,31,1809,2520475867,2536531611,2621210870,2519075300,2469558628,2448619666,2401326125,2235751826,963,18,29,60976
1351014961,-112,51,118,59,81,54,1809,2414255981,2425868818,2470737856,2372830436,2471207296,2450200594,2401644571,2236006381,952,0,19,35929
1351014962,-119,50,119,56,84,41,1809,2412910820,2422168813,2457913846,2365250358,2470821814,2448820626,2399557504,2236188571,918,16,-1,42638
1351014963,-46,53,119,56,79,47,1811,2444815469,2453893485,2488170331,2394642075,2466193526,2445262784,2397999094,2232779922,883,25,10,14163
1351014964,3,52,118,0,0,0,1812,2407560018,2417754020,2450985389,2356716352,2463987401,2443994121,2397109970,2233049307,880,-19,-12,37268
1351014965,6,52,118,53,78,37,1812,2466143085,2470535268,2523733668,2444591533,2467613348,2447347858,2399022491,2235148379,840,42,-7,44048
1351014966,5,53,148,58,79,54,1811,2464791817,2487140461,2553017974,2435480173,2476914651,2453979337,2402856612,2237532864,810,31,46,11812
1351014967,3,53,121,54,80,50,1811,2466492580,2480059172,2508784201,2410981330,2482337581,2460015149,2410517714,2240705636,793,-19,12,53063
1351014968,2,52,119,56,85,50,1813,2389380370,2388777846,2396113563,2315379364,2470134994,2449338368,2400406619,2235087177,741,-1,-29,4382
1351014969,5,0,0,57,79,50,1813,2460333376,2481706422,2535031734,2419220105,2462131730,2440987328,2391996123,2231094171,643,34,18,868
1351014970,3,52,120,55,82,47,1813,2426770852,2429266834,2468876269,2387319424,2471381586,2449277220,2399779584,2235922267,611,2,55,52329
1351014971,3,53,117,53,83,46,1812,2430231250,2435792886,2473494162,2390518985,2472896210,2451660480,2403039332,2238127113,603,-21,-5,5671
1351014972,-191,50,118,52,79,56,1813,2456119469,2476959149,2496838656,2397597924,2464590409,2443017810,2392516086,2230561563,0,0,0,51060
1351014973,-353,52,122,57,80,50,1812,2429358838,2440173595,2478199808,2399944749,2486028068,2463834093,2412149531,2242081801,531,18,-15,18568
1351014974,-284,50,122,57,83,50,1813,2410792612,2420935040,2449455186,2366439707,2467242587,2445469494,2396079286,2233152640,459,29,38,60930
1351014975,-205,52,120,57,81,49,1816,2415486729,2426904722,2482731090,2415409252,2468809462,2446800713,2397419648,2236383387,426,2,10,28140
1351014976,-131,51,120,60,84,48,1817,2447571300,2475545883,2517265490,2407646710,2473851145,2451536941,2401146880,2237495076,345,-15,-14,47112
1351014977,-53,51,118,55,83,50,1813,2460377536,2468191149,2516017353,2431154742,2481100580,2458697865,2407250267,2237460050,267,24,63,64320
1351014978,1,51,119,0,0,0,1814,2442904310,2452392649,2485832146,2410836169,2478921801,2456215725,2404501403,2236954441,213,-10,-51,32749
1351014979,4,52,116,54,81,45,1814,2409152530,2415123136,2455245961,2376300050,2474793737,2452187419,2402156754,2238407158,80,0,33,20040
1351014980,-430,52,119,58,82,53,1814,2424723419,2430320137,2469252726,2382395465,2466600658,2444812772,2395762770,2233210057,0,0,0,19433
1351014981,-427,52,118,56,84,51,1814,2382985490,2394443273,2412151936,2341469942,2471963648,2449570267,2399880512,2236662390,30,38,58,34808
1351014982,-106,53,124,54,80,52,1814,2402073179,2407468973,2430369298,2356171428,2472605284,2449340635,2398560137,2235781257,469,-27,-22,40524
1351014983,-269,52,120,58,82,47,1813,2495038034,2507207469,2534299090,2438570989,2482439780,2459833462,2409700864,2240534829,3523,-6,-3,59998
1351014984,-376,50,118,54,81,47,1811,2415547766,2447207661,2493591003,2412540251,2477198811,2454748086,2404331904,2237901330,3421,72,17,11328
1351014985,-334,52,119,55,82,49,1812,2476813385,2497346852,2556397037,2458477074,2470417380,2448435126,2399674002,2235539254,3383,3,-6,6829
1351014986,-289,53,121,54,83,50,1813,2433598089,2439027017,2492647862,2418824027,2470165412,2448056027,2399592713,2235596635,3305,-57,33,35634
1351014987,-65,53,122,56,79,50,1811,2418149851,2427066550,2451463798,2373101833,2480785609,2457820681,2406012909,2239809965,3253,26,17,17684
1351014988,-1,53,121,55,82,47,1812,2440900123,2459955776,2507948873,2417084233,2475183140,2452982957,2402742985,2237148608,3315,-11,27,9560
1351014989,2,52,117,57,75,45,1813,2471033462,2486458523,2539806153,2454700845,2473018304,2451221522,2403479524,2240050761,3403,3,44,45359
1351014990,2,53,119,55,85,50,1813,2433399277,2451606299,2480995876,2397132699,2478617307,2455949942,2404004461,2236810496,3471,5,-26,21865
1351014991,-1,50,118,61,81,47,1813,2488850075,2503217398,2542445193,2459914934,2494694710,2470317083,2417031926,2245896649,3439,18,-34,55429
1351014992,3,51,119,0,0,0,1813,2409234715,2402219245,2434486811,2371411584,2472479314,2449842038,2399626285,2235662701,3425,13,51,37833
1351014993,2,0,0,59,81,48,1813,2453190006,2450410925,2503140562,2423215332,2476414454,2453973458,2404391424,2238735835,3494,-19,42,12610
1351014994,0,53,117,59,83,47,1814,2369585078,2372855890,2395298185,2333257618,2482789394,2459882934,2408138962,2240105645,3530,5,-25,15039
1351014995,3,52,115,56,82,43,1814,2468927387,2471415360,2483117385,2425503314,2476253558,2453643346,2403223149,2238775753,3535,28,16,31036
1351014996,2,52,117,57,83,50,1814,2452020269,2460420196,2507923986,2451182491,2472035008,2448913280,2399018688,2238633819,2681,4,45,60497
1351014997,0,52,123,57,83,48,1815,2450542107,2467747072,2515110564,2448666587,2489475474,2465011264,2412284169,2245028726,42,-1,-5,58387
1351014998,-1,52,125,59,81,51,1814,2468199497,2483228160,2572426514,2498541915,2506863040,2481904274,2425929526,2248229952,464,52,-32,58870
1351014999,2,51,116,57,79,42,1814,2426770075,2454553846,2503447259,2405398683,2486480219,2462179968,2410205513,2241322038,22,4,19,8457
1351015000,1,52,116,57,80,46,1813,2378056694,2370661138,2393659913,2331891940,2476361060,2453482560,2404731026,2240327268,114,-47,53,58117
1351015001,0,51,126,58,84,51,1813,2482467766,2470764297,2478192850,2451592402,2475733933,2452721984,2401826660,2238475629,183,-29,-25,48751
1351015002,-305,53,119,57,81,50,1817,2490032411,2518564653,2592804086,2511609334,2500406381,2474750957,2419971163,2248474633,0,0,0,61139
