TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349459889,-27,53,122,73,87,54,6463,2376424082,2385507492,2394828333,2230354825,2410357705,2401429147,2347735131,2185824073,2789,7,12,26642
1349459890,-89,52,121,0,0,0,6462,2367283300,2373598134,2379798710,2223337380,2397133531,2387813906,2334727140,2181900096,2804,6,10,48029
1349459891,-135,53,120,72,88,53,6460,2401806445,2413881581,2426278500,2238868827,2419919012,2410676416,2355263707,2188984466,2816,6,10,31767
1349459892,-132,52,121,72,93,59,6462,2373366390,2380192393,2386459849,2223713280,2415903917,2406835510,2351692205,2186079625,2821,7,12,25577
1349459893,-128,51,117,72,89,50,6459,2391728457,2402301988,2412845705,2234194651,2413793645,2404710546,2349458459,2185569389,2828,8,12,54506
1349459894,-120,54,121,71,89,46,6457,2400398866,2413241298,2426758006,2240010486,2415862171,2406794148,2351944722,2187210148,2837,8,12,33514
1349459895,-47,50,121,71,91,59,6461,2393750162,2404418477,2415863734,2237453156,2407892434,2398518500,2344479204,2185101110,2849,8,12,16172
1349459896,-114,52,118,73,89,55,6460,2386975396,2397478582,2408381778,2234900452,2408751570,2399375579,2345099062,2185701833,2863,7,11,22502
1349459897,-110,53,118,71,89,70,6459,2378255177,2387195026,2396462674,2229824292,2407345170,2398159981,2344282898,2185291611,2876,6,10,20937
1349459898,-107,54,119,73,87,53,6460,2373720969,2380917997,2387815652,2225466944,2408555776,2399439140,2344446317,2183892937,2883,7,12,20376
1349459899,-103,52,120,72,88,50,6460,2416476114,2431656868,2447814738,2246705947,2425900032,2417042614,2360108955,2188613467,2892,8,13,57575
1349459900,-95,51,122,72,88,53,6464,2370261824,2376499483,2382291337,2223093878,2410069238,2400928813,2346564571,2184308086,2903,8,11,41594
1349459901,-92,51,125,73,86,49,6449,2371485302,2377984027,2384332489,2225051574,2400835739,2390932982,2337660745,2183276992,2913,6,10,52388
1349459902,-87,53,122,74,87,52,6456,2396776329,2408325403,2420753270,2238898395,2407934134,2397814363,2343267126,2185847213,2919,6,12,33010
1349459903,-39,53,123,71,87,53,6461,2378731273,2387399277,2396317906,2230394578,2424174637,2415311744,2358483328,2188554532,2924,8,13,1008
1349459904,19,52,120,0,0,0,6459,2390087414,2401091437,2412649618,2236156918,2415946386,2407391963,2352298560,2185663286,2946,7,10,26300
1349459905,18,53,121,72,90,55,6459,2395109458,2405070299,2415269696,2236528365,2410607945,2400862427,2346456201,2185838390,2953,5,13,25248
1349459906,-64,52,121,71,87,53,6461,2408746121,2422726500,2437589842,2244826834,2408425664,2397805595,2343358683,2186163035,0,0,0,30817
1349459907,20,54,120,72,89,49,6459,2370905664,2377714368,2384322505,2224850130,2407640758,2397501988,2341164598,2183274934,2965,8,11,30876
1349459908,19,0,0,70,87,51,6457,2381684955,2390311360,2398951963,2230441901,2425760292,2416958912,2359742354,2188308982,2974,8,11,35447
1349459909,-58,52,119,73,87,57,6462,2405863817,2418360128,2431631040,2243440475,2415728118,2406245257,2350555437,2185960914,0,0,0,38081
1349459910,-56,53,124,72,87,50,6461,2405765110,2419609709,2435171748,2246333440,2414719844,2404941485,2349931108,2187033398,2979,7,11,57704
1349459911,-52,52,121,71,87,56,6458,2361232512,2366403593,2371337947,2220706596,2408554541,2398476681,2343217901,2184457901,2982,7,11,48321
1349459912,-49,52,123,72,87,51,6459,2407774720,2420525741,2433825938,2242844123,2424513901,2414689216,2357570048,2188921581,2981,8,10,398
1349459913,-41,53,121,70,88,54,6460,2416409298,2431393526,2447655369,2249240137,2430288640,2421067017,2363686436,2189817508,2985,8,13,8487
1349459914,-36,53,121,70,85,54,6461,2345091419,2346456073,2346867190,2211417883,2406074889,2396331108,2341560182,2183074706,2991,6,13,47832
1349459915,-34,54,119,71,86,53,6415,2431219382,2448636726,2467904493,2258304969,2411603785,2400965604,2344103890,2185331446,2997,6,11,19690
1349459916,-29,53,123,74,88,59,6443,2375771547,2384112969,2392833938,2229839524,2431674651,2422042989,2364352768,2191125037,3000,8,10,51999
1349459917,-22,52,122,73,91,55,6456,2378438208,2386761179,2395377718,2230513737,2419079204,2409372827,2353044662,2186784777,3002,8,11,48893
1349459918,17,52,123,0,0,0,6452,2397919753,2409294509,2421633709,2239657517,2416205284,2406045129,2350029988,2186908050,3006,6,11,41669
1349459919,-15,53,124,71,89,62,6457,2364682569,2368998381,2373261449,2221899044,2417554331,2407826788,2351207478,2186291465,0,0,0,61534
1349459920,19,52,127,73,88,54,6459,2407116333,2419761709,2433884306,2245466459,2418059739,2408486089,2351514221,2185413595,3011,7,11,38848
1349459921,18,54,120,76,87,51,6457,2392152621,2402768612,2414194532,2237533376,2421995474,2412051446,2355380480,2187854710,3011,8,10,45092
1349459922,18,53,125,71,89,52,6454,0,0,0,0,2414947044,2404440566,2348023716,2186272822,3010,7,11,46943
1349459923,17,53,120,69,90,51,6456,2404068754,2416063332,2429325760,2244128201,2417842038,2407557760,2350645074,2186897005,3006,7,12,29549
1349459924,19,52,119,73,88,54,6457,2378805750,2386696256,2394920969,2230946313,0,0,0,0,3002,8,11,27224
1349459925,18,51,120,73,89,54,6455,2403394496,2416108690,2429920027,2244427584,2422779776,2412652827,2355184009,2188256786,3001,9,11,53472
1349459926,16,53,119,70,89,55,6456,2377794788,2384789979,2392225846,2229929746,2418293504,2408192786,2351148589,2186187090,3001,8,12,41500
1349459927,18,52,117,70,87,54,6455,2413217334,2427178907,2443305810,2251295113,2420994240,2410830537,2353747629,2187656896,2999,7,11,42967
1349459928,15,54,286,72,87,53,6456,2365284864,2370828525,2376912256,2224773833,2416777106,2406629083,2349805494,2186117997,2990,6,11,11484
1349459929,18,53,129,71,88,53,6455,2403810450,2415510820,2428428443,2244064950,2419661394,2409252982,2352046336,2186879689,2978,7,13,20684
1349459930,18,52,123,72,86,53,6454,2373230921,2379683657,2386714313,2227487780,2420126866,2409358829,2352646976,2187755291,2967,9,12,2209
1349459931,17,54,119,72,90,60,6453,2404138715,2415601161,2428487533,2244845165,2416479789,2405803200,2349204406,2185605824,2961,8,10,54049
1349459932,16,0,0,0,0,0,6454,2403665508,2416103808,2430042496,2245074038,2425969179,2415386313,2357508470,2188992905,2951,6,10,39087
1349459933,-2,52,119,68,88,56,6452,2391898377,2402543332,2414370194,2239571501,2430634788,2420485449,2362361179,2190461385,2936,5,12,4827
1349459934,-4,52,131,71,88,55,6452,2380233709,2388228562,2397383424,2233418514,2414110034,2403506733,2346938486,2184888932,2918,8,12,43050
1349459935,-5,52,143,75,87,58,6451,2408545426,2421521435,2436364297,2248576667,2431646080,2420556717,2362827794,2192078701,2906,11,10,59906
1349459936,-2,53,123,73,85,56,6451,2390912704,2400261741,2411234432,2238860315,2415366921,2403981988,2348137865,2186678454,2901,9,10,12065
1349459937,-3,53,120,71,89,58,6453,2385846290,2394409746,2404325568,2236366555,2415037001,2403695680,2346152530,2185356324,2897,4,11,8755
1349459938,-5,54,121,73,85,59,6453,2389348333,2399055652,2410235172,2238958820,2433559378,2423048411,2364416758,2190853540,2886,4,13,36476
1349459939,-2,51,119,72,89,46,6455,2380801737,2389094930,2398711533,2234943387,2422550473,2411888338,2354250258,2187233773,2866,7,12,55037
1349459940,-4,52,124,74,85,48,6439,2377354194,2384758738,2393464466,2232248630,2420354477,2409334747,2353682057,2188307227,2847,11,10,22190
1349459941,-5,52,119,73,87,52,6452,2396060964,2405515236,2416550482,2241105892,2414037330,2401875840,2345264493,2185759506,2837,8,9,20994
1349459942,-6,53,136,74,88,64,6454,2391224219,2400958902,2412088246,2239205513,2431935085,2420363099,2361280484,2190688667,2826,5,10,13667
1349459943,-3,52,119,73,88,55,6450,2408231954,2420388278,2435015195,2249230948,2423240320,2412178477,2354345828,2187158537,2809,6,13,7262
1349459944,-5,51,156,71,89,51,6452,2406007104,2418642715,2433784896,2249528932,2426486985,2415035410,2358069787,2190400932,2790,9,12,35854
1349459945,-6,56,121,71,86,56,6452,2383259702,2392316480,2403495661,2238422838,2419022281,2407172068,2350345773,2187537380,2776,9,9,57991
1349459946,-3,50,120,0,0,0,6453,2353448256,2355597284,2358024000,2218691446,2423924269,2412507739,2354284516,2187957924,2765,8,10,36468
1349459947,-5,54,121,69,90,58,6452,2427779684,2442370294,2459959789,2258337810,2430391305,2418826002,2360316717,2189889810,2752,7,13,18975
1349459948,-6,53,119,73,85,41,6453,2399128932,2410576694,2424180763,2246041782,2433946084,2422229257,2364030665,2191779172,2739,6,12,36673
1349459949,-3,52,120,73,89,58,6456,2388289216,2396397065,2406722038,2240171702,2416740580,2404612278,2348221504,2186337792,2722,7,9,22873
1349459950,-4,53,119,74,84,63,6452,2420345417,2435143497,2453343936,2259577380,2425166665,2412698349,2354489746,2189647469,2707,9,9,5988
1349459951,-6,53,119,72,88,51,6454,2363098761,2367070930,2372022948,2224927917,2427642797,2416276452,2357980489,2188374308,2695,9,12,25360
1349459952,-7,52,119,70,83,56,6450,2426257261,2440833883,2458741211,2259108790,2428809371,2416767076,2358530998,2189613860,2685,6,13,10291
1349459953,-4,51,120,70,87,52,6453,2366837440,2371333092,2376992365,2226996288,2430419245,2418407844,2359688201,2189909028,2672,5,11,30716
1349459954,-6,51,118,71,85,59,6449,2388982144,2397284032,2407943826,2241466669,2425046244,2413038235,2355462043,2189045174,2650,9,10,35583
1349459955,-7,50,124,71,89,59,6447,2389883200,2398848365,2410429577,2242759332,2421138605,2408793014,2351431204,2188425206,2636,10,10,41883
1349459956,-4,0,0,71,87,58,6448,2400883565,2410904146,2423847963,2247045915,2425577325,2413300297,2354849837,2188654244,2630,8,11,58643
1349459957,-6,51,123,72,87,61,6447,2405449472,2416065901,2429467364,2248525467,2436725165,2424370340,2365205860,2191961883,2624,6,12,4840
1349459958,-7,53,121,74,88,54,6451,2394706038,2403995136,2416160768,2245025243,2429654372,2417020288,2359167104,2190572534,2612,6,13,40229
1349459959,-4,52,118,71,86,53,6449,2355663826,2359448329,2364509101,2224198710,2412986614,2400154669,2343489261,2185689453,2594,7,11,45898
1349459960,-5,52,123,73,89,55,6449,2420963209,2434024045,2451172928,2259522002,2426849728,2413978112,2355342692,2189986870,2579,8,10,26532
1349459961,-7,53,123,0,0,0,6447,2386475776,2394665508,2405266148,2239802861,2435679305,2423326720,2364624521,2191830409,2567,9,10,64654
1349459962,-8,53,122,70,90,62,6448,2396345965,2404687625,2415852763,2243969856,2423397440,2410237485,2351726198,2187493440,2558,8,12,1444
1349459963,-5,53,119,73,88,53,6448,2416857929,2429474112,2446066523,2257808685,2434523739,2421359890,2362329846,2192924900,2551,7,12,26151
1349459964,-7,50,120,69,86,48,6447,2359734592,2363487369,2368956361,2226843501,2420829211,2408062262,2350130861,2187087168,2544,6,10,39986
1349459965,-8,51,119,70,93,51,6445,2405216804,2415686875,2429852845,2252078070,2428199451,2414974537,2356281819,2190245211,2532,6,10,42962
1349459966,-5,52,120,72,88,60,6444,2383287396,2389907181,2399170651,2239011849,2438283638,2425399396,2366105654,2192797933,2519,8,12,10323
1349459967,-6,52,123,71,89,59,6443,2419567049,2432047744,2448887040,2258874889,2425629120,2412696448,2354360557,2188161024,2506,9,13,25145
1349459968,-8,53,118,74,87,56,6440,2390053302,2398272530,2409240996,2241759579,2430364608,2416957275,2357624137,2190022902,2498,8,12,39858
1349459969,-5,52,123,71,84,54,6442,2441428388,2458120960,2480389312,2273628470,2447697536,2434487981,2374202486,2196282176,2489,6,11,61180
1349459970,-7,52,121,70,88,57,6441,2371018651,2376140388,2383715108,2234125851,2423977316,2410878317,2352526445,2187679222,2482,6,10,15961
1349459971,-9,52,119,74,85,54,6441,2397903670,2406186752,2418377088,2248423232,2423999817,2410335369,2351674825,2188294454,2473,8,10,10250
1349459972,-9,53,119,70,89,43,6439,2418450240,2430595218,2447244726,2259597778,2444259803,2430774281,2370439826,2195183414,2466,8,11,8123
1349459973,-7,52,118,68,87,54,6440,2393246537,2401775972,2413963876,2246768301,2436386441,2423576905,2364147090,2191856969,2460,7,14,61592
1349459974,-8,53,119,74,88,55,6437,2379003126,2384979062,2394024768,2238653568,2426819702,2413112649,2354390674,2188755017,2451,8,12,30640
1349459975,-10,51,119,0,0,0,6438,2384694939,2390857206,2400301376,2240424896,2441706166,2427987200,2367484242,2193631872,2447,9,8,33836
1349459976,-6,53,119,74,88,52,6437,2397805814,2406527616,2419453897,2248316708,2429881828,2416161581,2356253467,2188675931,2447,7,10,4066
1349459977,-8,54,122,75,92,54,6434,2430162304,2443542189,2462226596,2266397028,2441012333,2427173952,2366461430,2193688338,2446,5,14,10556
1349459978,-9,55,120,71,89,52,6435,2397212955,2405947739,2418747062,2249554523,2433379958,2419683968,2360026706,2190125933,2437,6,13,4796
1349459979,-9,54,117,73,95,51,6437,2391965979,2399708690,2411266048,2247256283,2437487689,2423144320,2362828096,2192690907,2427,10,10,63385
1349459980,-7,0,0,75,86,55,6432,2400802834,2409364717,2421990144,2250186596,2441310445,2427268214,2366286518,2193182290,2423,10,11,45492
1349459981,-9,51,118,71,89,51,6433,2399590637,2407793389,2419761426,2248667492,2441989028,2428214400,2367008484,2192243401,2427,7,12,52639
1349459982,-10,51,122,71,85,54,6432,2421265737,2433015058,2449892123,2263049088,2449364141,2435126811,2373864320,2195697901,2427,5,10,36429
1349459983,-7,51,126,70,85,68,6435,2358084260,2359472502,2363132333,2226383186,2428539318,2413921234,2354518454,2188719515,2421,7,10,49165
1349459984,-9,53,124,71,87,53,6435,2417384850,2428709659,2445113517,2261933558,2432677238,2417760667,2357253339,2191136036,2416,10,13,36236
1349459985,-11,52,121,69,88,50,6427,2403289234,2411601270,2424205385,2252176384,2451826157,2437684352,2375454966,2195559058,2412,8,13,8434
1349459986,-8,52,120,70,92,62,6432,2379875510,2385326738,2394219410,2241030573,2450748498,2436628196,2374513334,2195008493,2410,7,10,3928
1349459987,-9,52,121,70,86,55,6434,2396742573,2404584804,2416789266,2250372534,2439691410,2425042944,2364201060,2192635666,2406,7,9,13311
1349459988,-11,51,119,68,88,49,6432,2393121874,2399786432,2410655424,2247614738,2438105764,2422929188,2362196836,2192498715,2401,7,11,44590
1349459989,-7,51,119,0,0,0,6434,2430572077,2443640466,2462494674,2269115401,2445922066,2430784859,2368071067,2192822336,2395,6,12,52456
1349459990,-9,51,119,71,90,51,6436,2394475885,2401446363,2412392100,2247455853,2453428873,2439027904,2375990153,2195299876,2383,7,13,52387
1349459991,-10,53,116,73,86,49,6434,2399464850,2407477558,2420165083,2252229668,2441855981,2427338944,2365399670,2191636388,2372,9,12,14986
1349459992,-11,53,118,74,86,51,6433,2416658989,2427518957,2443980242,2263381440,2450591424,2435584173,2373485312,2195906806,2366,9,9,3867
1349459993,-8,51,117,72,88,57,6435,2411634569,2421968621,2437525229,2260667364,2437207149,2421642075,2361022902,2191644928,2367,8,9,35435
1349459994,-10,54,121,69,88,52,6431,2399025654,2406543588,2418515904,2251487826,2442291840,2426848758,2364229622,2192267510,2367,6,13,15666
1349459995,-12,53,117,69,85,52,6431,2408088996,2417130249,2431333293,2258022509,2462209673,2447823533,2383695917,2197845110,2364,6,14,50050
1349459996,-8,53,122,69,89,53,6433,2376867830,2380381988,2387805467,2239335670,2443600722,2428595803,2366931190,2192423835,2355,7,11,44419
1349459997,-10,52,120,69,86,50,6432,2440292507,2454448896,2476101677,2279401170,2438695643,2422796790,2361983872,2192911323,2348,9,9,64678
1349459998,-11,51,120,74,86,52,6430,2393889709,2400641728,2411889600,2249387392,2442872722,2426903835,2364308260,2192413814,2347,10,10,63001
1349459999,-12,50,118,74,90,53,6428,2443191469,2457186166,2478167140,2277565851,2470264493,2455709540,2390238116,2199564333,2353,7,12,49060
1349460000,-9,53,122,72,86,56,6426,2388403072,2394194907,2404766363,2248588050,2444841060,2429764854,2367790966,2191839085,2354,3,12,11498
1349460001,-12,50,119,70,87,59,6427,2413255378,2423508086,2440001901,2264683072,2436198555,2419773988,2358572333,2191733120,2345,6,10,17317
1349460002,-13,52,120,71,86,59,6424,2403310866,2410507126,2422610258,2253172032,2446388653,2429874724,2366872777,2194257426,2335,12,11,24837
1349460003,-10,0,0,0,0,0,6428,2398919067,2405512374,2417198976,2251989001,2463451739,2448313590,2383566016,2197490358,2339,11,12,64961
1349460004,-11,52,121,71,90,50,6428,2428128100,2440843392,2460450724,2274386020,2456727094,2441737526,2377908141,2195684946,2346,5,12,8385
1349460005,-13,53,123,74,86,54,6409,2402551021,2410774262,2424496841,2258306569,2449927387,2434188681,2371715730,2195441316,2347,7,10,27146
1349460006,-9,52,118,72,89,47,6399,2418846985,2428516836,2444706121,2266262372,2450985728,2434315977,2371129691,2195760603,2349,9,10,41994
1349460007,-11,51,119,68,87,53,6422,2412132397,2420560420,2435081280,2261671104,2458075693,2441507373,2377807881,2197495442,2352,6,11,59254
1349460008,-13,52,121,70,90,52,6397,2395439597,2401591250,2413099629,2252709760,2447364004,2431283958,2367864548,2192286902,2348,5,13,6119
1349460009,-13,53,118,70,89,56,6421,2453977901,2469765677,2493728045,2288153170,2461433206,2445411958,2380547392,2197860891,2341,11,12,60501
1349460010,-11,53,117,72,86,58,6419,2393045979,2398823021,2409829531,2251769078,2458205321,2442277760,2377550006,2195208868,2345,11,9,29068
1349460011,-12,51,119,74,88,56,6417,2432535936,2443935689,2462896630,2275894756,2459723849,2443299529,2379091254,2197462555,2357,4,8,36527
1349460012,-13,51,121,69,87,51,6418,2397524681,2404937389,2417454774,2255224109,2454284068,2437187977,2372874669,2196076882,2356,4,12,14521
1349460013,-10,54,120,72,88,58,6417,2422884342,2433026304,2450101275,2269764544,2451069001,2434455698,2370102692,2193723419,2349,12,13,13470
1349460014,-12,51,120,72,87,53,6420,2402181138,2409944036,2423624374,2258986761,2463842688,2447223323,2382426093,2199142838,2355,12,11,8918
1349460015,-13,52,120,68,88,51,6417,2405399213,2413400365,2427542692,2261559908,2460287122,2443665984,2379426870,2197619072,2365,4,11,32103
1349460016,-11,51,120,69,87,53,6417,2416407488,2425376813,2441191268,2267166994,2457095643,2440299885,2374979748,2195668333,2364,5,13,13520
1349460017,-12,52,119,0,0,0,6415,2421516489,2431298496,2447967981,2269834578,2471633161,2454455661,2388738130,2202030811,2355,12,11,4846
1349460018,-14,53,120,69,90,57,6417,2408394669,2415673389,2429310564,2261209435,2458649792,2441383643,2377034258,2196564662,2360,11,9,47611
1349460019,-15,53,119,70,86,51,6417,2420597641,2431475008,2449186953,2271658121,2459967908,2442510070,2377277860,2197233801,2371,4,10,30359
1349460020,-12,52,124,73,88,48,6413,2398227190,2404769307,2417085988,2257333010,2472733339,2455817581,2388699008,2199800612,2372,5,14,345
1349460021,-14,51,131,71,88,67,6418,2438027456,2450385124,2471302326,2283173814,2461564672,2444815460,2379728091,2196676507,2368,10,11,59971
1349460022,-15,54,119,67,88,53,6416,2420778477,2430765248,2448269814,2273141622,2456579081,2438822701,2373753115,2196368301,2373,9,8,25228
1349460023,-12,54,119,74,87,61,6415,2422157531,2432667117,2450173430,2272704932,2466555675,2448825225,2382737810,2199118738,2382,5,9,43434
1349460024,-13,52,119,74,89,55,6417,2438582473,2450060589,2469303945,2279057718,2471472301,2453770432,2386785362,2199724178,2384,8,15,43657
1349460025,-14,52,119,67,88,60,6415,2407211145,2414511981,2428660598,2263956480,2464446006,2447665865,2381094710,2195713627,2381,8,15,29332
1349460026,-15,52,117,70,91,58,6420,2379630720,2383304310,2392485028,2248811126,2457467968,2440430180,2375324690,2195719817,2377,5,8,10819
1349460027,-13,0,0,74,89,53,6418,2416937097,2424863945,2440146843,2268438198,2451015771,2432798564,2368706477,2195492041,2372,7,6,28819
1349460028,-14,51,119,74,87,57,6417,2444706861,2457598244,2479191689,2286301897,2470248146,2451544146,2384205248,2200904704,2372,13,12,35584
1349460029,-15,52,123,73,85,50,6406,2395725568,2401386962,2412831012,2256572955,2478284955,2460848676,2393196918,2201222610,2387,9,14,40683
1349460030,-12,51,122,71,89,57,6420,2457310454,2473464630,2499484571,2300486363,2466564672,2448510098,2382376585,2199401755,2398,1,11,9342
1349460031,-14,53,121,0,0,0,6422,2409466587,2418442148,2434736722,2270938130,2463711378,2445352493,2379098678,2198690002,2388,3,9,13741
1349460032,-16,51,118,70,87,53,6425,2417541522,2425141723,2440169773,2268815762,2464655168,2446765092,2379666349,2196844498,2368,12,10,53425
1349460033,-13,51,118,70,87,60,6423,2457179035,2470736694,2493813778,2291992886,2479201325,2461145828,2393029101,2201817572,2364,13,12,16050
1349460034,-15,53,120,71,86,54,6424,2439068507,2452650633,2475206473,2288971885,2469881481,2451553252,2384449517,2198770185,2371,5,13,47340
1349460035,-16,52,116,71,88,46,6427,2422575606,2432184594,2450029430,2277100077,2464644946,2446086400,2379221266,2198513545,2365,4,12,35243
1349460036,-13,51,118,70,87,57,6426,2421481170,2430714514,2448261494,2276820992,2469709083,2451194432,2384261330,2200256640,2355,11,8,65235
1349460037,-14,52,121,67,86,54,6426,2436245595,2447837814,2468612004,2286363977,2479402980,2460923666,2393546752,2203379346,2358,9,8,29497
1349460038,-16,52,118,74,87,64,6427,2428294500,2437243282,2454722011,2277899291,2470896905,2452149485,2384863725,2199406774,2362,2,14,1785
1349460039,-17,50,118,74,88,58,6427,2402167030,2407466523,2419814226,2262029147,2475220123,2456625088,2388953883,2201020763,2347,5,17,35754
1349460040,-14,51,120,76,86,60,6428,2420918180,2429797376,2447681984,2277260608,2469889974,2451468836,2384228269,2199030774,2330,12,11,12533
1349460041,-15,51,119,72,90,54,6428,2421272027,2429459446,2446266523,2275492361,2467888475,2448866166,2381774153,2199082368,2328,11,6,17695
1349460042,-16,51,119,71,88,53,6428,2428760950,2439378578,2458634102,2282291913,2478358482,2459160603,2390996699,2202919497,2337,3,10,57520
1349460043,-13,52,119,72,89,55,6428,2394808365,2399736521,2411511067,2259205330,2467686317,2449065398,2380692416,2196628544,2337,5,13,54131
1349460044,-15,51,119,73,87,56,6430,2481441920,2499108160,2529070436,2314972845,2482640978,2463728969,2395592283,2204524233,2330,11,12,46457
1349460045,-15,53,122,73,88,60,6430,2383753042,2386866066,2395878290,2252944155,2463689060,2444437220,2378311241,2197944850,2331,9,14,18903
1349460046,-13,52,119,0,0,0,6429,2456423899,2471994962,2498558692,2306556205,2470505444,2451176292,2383627136,2200823369,2329,2,11,4462
1349460047,-16,53,121,73,90,53,6427,2417372617,2425445568,2442124260,2275984539,2475799616,2457151478,2388435318,2200393234,2316,5,6,63411
1349460048,-17,51,123,71,88,55,6431,2443741385,2455417088,2476847707,2289924690,2480540717,2461023003,2393026669,2203931529,2302,12,9,50124
1349460049,-17,51,117,73,87,55,6429,2415822628,2423786651,2440206646,2273801362,2468293357,2448335122,2380883648,2198784548,2299,11,16,26391
1349460050,-15,53,119,71,85,48,6427,2427233088,2437389467,2457355885,2285951021,2479495734,2459750774,2391099730,2202519899,2300,5,13,52171
1349460051,-17,0,0,71,86,52,6430,2416084196,2424403885,2441357595,2277212480,2477793517,2458246793,2390023094,2202127670,2293,4,7,48454
1349460052,-18,52,119,71,86,60,6430,2435955117,2446033115,2466427053,2289664411,2468857206,2449166098,2381597540,2199818715,2279,9,10,19736
1349460053,-14,51,163,70,85,57,6431,2427416603,2436353289,2455430546,2284782281,2489138011,2469368749,2400323108,2207194340,2268,9,13,10027
1349460054,-16,51,120,72,86,51,6425,2413535862,2420552749,2436469330,2274443437,2466810404,2446790866,2379386944,2197838336,2261,6,12,51219
1349460055,-18,50,120,71,90,53,6431,2428181522,2438487405,2458667209,2287402194,2484334537,2464411072,2394566345,2204069558,2249,8,12,65010
1349460056,-14,51,118,69,88,53,6429,2406717330,2411921115,2426041910,2269697874,2481299849,2461686656,2392951579,2202005906,2238,10,10,52498
1349460057,-16,52,120,71,86,52,6430,2425455945,2433973485,2452215835,2282462893,2474582482,2454260278,2385796233,2201210569,2235,6,10,32547
1349460058,-17,52,119,73,85,62,6430,2419109010,2427025179,2444446070,2279608009,2478975332,2458722304,2389898880,2202398811,2226,3,12,54432
1349460059,-18,52,119,75,87,63,6427,2433565878,2443586907,2464470893,2291021558,2479218057,2458880100,2390055625,2202694418,2208,9,13,19273
1349460060,-16,51,122,0,0,0,6429,2429459547,2438853668,2458898258,2288520713,2488489508,2468238299,2398687241,2205618075,2195,11,11,28385
1349460061,-17,51,120,71,83,56,6424,2397106560,2401212224,2413638217,2265296576,2476345270,2455990171,2388191707,2201998189,2187,7,10,64901
1349460062,-18,51,121,72,86,56,6429,2444149485,2456173668,2479761764,2299636644,2473036114,2452317019,2384080036,2200693558,2176,7,11,49672
1349460063,-16,53,121,69,86,62,6429,2393488813,2397459858,2409616027,2264054098,2490992557,2470346020,2400795739,2207414912,2168,11,9,5009
1349460064,-18,52,389,71,87,62,6431,2412683328,2418325869,2434040283,2276012882,2479211218,2458583597,2389787830,2201604681,2168,7,12,11704
1349460065,-19,51,121,72,88,58,6429,2430123593,2439937718,2460452288,2291064832,2486429613,2465564480,2396755337,2206563072,2161,3,16,37636
1349460066,-16,53,120,72,87,58,6429,2396064941,2400515904,2413449828,2266697636,2479728347,2458895597,2390395602,2203372361,2138,9,11,63622
1349460067,-17,52,120,70,90,58,6428,2435298806,2443967680,2465025965,2293423826,2482092809,2461302317,2392996105,2204845330,2129,15,5,52542
1349460068,-19,53,117,71,86,53,6429,2445181485,2456580836,2480437476,2302713920,2485657316,2464734976,2396138057,2205316882,2139,6,10,45908
1349460069,-20,51,120,69,85,54,6429,2414457371,2419683739,2436150473,2279696914,2479762057,2459185325,2390459620,2203198134,2140,-1,17,33386
1349460070,-17,53,122,74,88,50,6426,2428615707,2436374390,2455378971,2287696137,2465549302,2444576923,2377733385,2199905261,2115,12,12,43601
1349460071,-18,50,118,72,84,53,6431,2361030692,2361626203,2368405056,2244958454,2452746194,2431483282,2366206317,2196068196,2108,18,7,33542
1349460072,-20,53,117,73,88,54,6428,2363277805,2364011520,2371034377,2247109211,2438392356,2416730185,2352480173,2190998336,2124,5,10,48346
1349460073,-16,52,119,70,86,65,6429,2431852333,2441756443,2462256841,2293339648,2452727177,2429797924,2364671689,2198895113,2130,-2,15,23159
1349460074,-16,50,121,0,0,0,6422,2394702518,2398673636,2411900626,2269271661,2463381229,2440173339,2374138861,2201605723,2110,12,12,3913
1349460075,-20,0,0,76,88,51,6426,2470926747,2485612827,2515352603,2323346285,2478486674,2454707053,2386883053,2206463798,2107,16,6,59622
1349460076,-16,51,116,70,87,55,6422,2425548242,2432454089,2451006665,2288278756,2495197357,2472790500,2401960347,2207557074,2128,2,6,52698
1349460077,-18,50,118,68,87,56,6423,2471454171,2485486473,2513982637,2320652800,2489796982,2467250843,2397114130,2206115721,2135,0,14,45684
1349460078,-20,50,119,74,83,57,6401,2414857472,2420313453,2437174811,2283386496,2488300059,2465845997,2395945846,2206231040,2122,15,20,3772
1349460079,-21,51,119,73,88,50,6424,2396224749,2400301568,2414175104,2272089974,2484797933,2462712082,2392239515,2202925869,2119,11,9,26227
1349460080,-18,51,120,73,86,55,6425,2488683236,2505224612,2537912146,2334190701,2492612370,2470020050,2398691666,2205610587,2124,0,3,38397
1349460081,-20,53,118,73,90,59,6422,2471465984,2485201846,2513177581,2319655478,2495816064,2473026971,2401674203,2207842221,2115,7,12,11417
1349460082,-21,53,116,72,84,52,6425,2393876717,2396632365,2409178486,2269575369,2493533595,2471189842,2399621394,2205604937,2103,17,17,29581
1349460083,-18,51,120,73,87,56,6421,2431512612,2440934198,2462379017,2299548251,2497678436,2475568905,2403515766,2207356150,2110,4,7,18092
