TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349373630,4,53,122,75,91,59,7444,2273386203,2270884306,2268311094,2189585828,2302075017,2286148324,2246516672,2166953819,932,9,9,44650
1349373631,2,52,126,0,0,0,7441,2277906505,2275824758,2273715090,2191539949,2304580169,2288529865,2248448877,2167504566,927,6,11,59608
1349373632,0,50,121,76,88,60,7432,2279147648,2277056429,2274915419,2192086976,2305897499,2289714834,2249328420,2167753417,922,5,12,45103
1349373633,-1,51,122,75,90,54,7445,2278763017,2276740544,2274800109,2192530203,2306143012,2289916589,2249495451,2167878034,919,8,12,14992
1349373634,1,52,126,74,87,54,7448,2277720137,2275642660,2273751771,2192480356,2306330806,2290141805,2249742875,2168052288,915,10,11,6583
1349373635,0,53,126,75,88,53,7443,2277964864,2275947346,2274150198,2192809609,2304982646,2288893979,2248698066,2167699510,912,9,11,13913
1349373636,-1,52,123,74,88,52,7441,2275781769,2273560347,2271565494,2191714395,2304596982,2288612397,2248552704,2167650605,908,7,10,52281
1349373637,2,53,123,76,90,51,7439,2273603081,2271285101,2269188068,2190685074,2304086866,2288145929,2248207798,2167478381,905,6,11,13101
1349373638,0,54,125,71,87,52,7444,2273979931,2271658779,2269589129,2190797101,2303548726,2287531940,2247727625,2167452306,903,6,12,37975
1349373639,-1,50,124,73,86,49,7443,2274248923,2271863076,2269784758,2191122550,2302456402,2286425060,2246865316,2167349312,902,7,10,30677
1349373640,2,52,120,73,89,53,7444,2271984566,2269456832,2267251053,2190593216,2301107483,2285144886,2245873554,2167140370,901,10,10,9406
1349373641,1,52,122,75,87,56,7437,2270833581,2268350217,2266235702,2190474752,2300898176,2284985654,2245821056,2167188598,899,10,13,2739
1349373642,-1,53,121,73,87,51,7428,2272653037,2270330852,2268375954,2191210496,2301457115,2285539702,2246327981,2167335396,897,8,14,63999
1349373643,-2,51,122,74,94,50,7432,2273041051,2270745188,2268844854,2191313435,2301904859,2285970331,2246689490,2167430646,895,6,10,53857
1349373644,1,51,123,73,89,54,7439,2271480054,2268982089,2266900635,2190662601,2301584786,2285610971,2246350665,2167291017,891,6,8,63680
1349373645,0,52,124,0,0,0,7440,2271846537,2269387392,2267376484,2190987053,2302017691,2286001225,2246714395,2167428754,889,8,11,26267
1349373646,0,52,123,74,87,58,7441,2273685787,2271486848,2269800950,2192085805,2302652745,2286616795,2247276086,2167651547,888,7,13,18638
1349373647,1,53,125,74,92,50,7439,2273735716,2271607844,2270042642,2192408713,2303150893,2287104960,2247678637,2167813193,888,6,13,30023
1349373648,0,53,126,75,89,60,7441,2274130925,2272002788,2270534262,2192908507,2303653467,2287589440,2248065664,2167977216,888,9,12,35336
1349373649,-3,0,0,75,88,55,7437,2275239780,2273181266,2271871277,2193740918,2304110930,2288055963,2248435721,2168070299,886,11,9,22339
1349373650,1,52,122,74,89,59,7436,2274154230,2272203437,2271013449,2193517604,2305294656,2289268946,2249475684,2168237339,884,9,9,23434
1349373651,-1,52,122,74,88,50,7428,2276323419,2274603172,2273688987,2194348297,2308299072,2292154148,2251821577,2168796571,881,4,13,34032
1349373652,-2,52,121,74,89,51,7435,2281521115,2280044388,2279425883,2196327177,2310850925,2294488164,2253520749,2169224338,880,5,14,19364
1349373653,-3,52,120,77,89,51,7430,2284939657,2283799232,2283646454,2198199744,2312877686,2296409910,2255110601,2169709613,882,9,11,19780
1349373654,0,52,122,76,86,60,7433,2285443117,2284465389,2284618834,2199425819,2314749750,2298261979,2256599990,2170180708,883,10,9,27819
1349373655,-2,52,123,74,88,54,7433,2284987099,2283978230,2284205504,2200000283,2316221604,2299734454,2257782582,2170456310,882,9,10,1950
1349373656,-3,52,129,75,86,59,7432,2288949376,2288202212,2288798125,2201668772,2320266861,2303622445,2261004763,2171431085,879,8,12,4204
1349373657,0,52,123,70,88,61,7436,2301770605,2302677440,2305188699,2208199780,2325807716,2308945472,2265325165,2172766080,880,4,13,3879
1349373658,-1,54,121,75,87,52,7431,2296840731,2296973805,2298598281,2205267547,2325634934,2308725869,2264723712,2172236324,882,5,11,51851
1349373659,-3,52,124,0,0,0,7429,2290959661,2290285028,2291066486,2202544493,2324255140,2307397266,2263598747,2171793545,884,10,9,16023
1349373660,1,51,123,74,88,54,7429,2289910363,2289499428,2290620141,2202621321,2322494235,2305781705,2262430052,2171530221,884,13,10,11543
1349373661,-1,50,124,76,88,57,7428,2290819053,2290661458,2292156672,2203492187,2320804653,2304322797,2261440027,2171327296,884,7,12,48232
1349373662,-3,50,121,74,87,56,7433,2284119186,2282952512,2283132425,2199710930,2319089773,2302858185,2260264457,2170724672,884,4,13,36489
1349373663,-2,52,124,74,85,49,7432,2283019392,2281881792,2282172187,2199551140,2319354770,2303147035,2260549476,2170911506,884,7,12,42048
1349373664,-3,52,124,76,89,45,7432,2284659785,2283772672,2284464420,2200644205,2318376676,2302160713,2259844608,2170923053,885,10,10,55762
1349373665,-2,52,123,74,87,56,7428,0,0,0,0,0,0,0,0,887,7,9,19556
1349373666,-2,51,123,74,86,58,7426,2283101586,2281954980,2282309467,2199789741,2316590948,2300439286,2258518957,2170626093,889,6,11,10131
1349373667,-2,52,121,75,90,59,7426,2282919433,2281888612,2282394605,2200117668,2316114368,2300048585,2258252763,2170508370,890,10,15,2341
1349373668,-1,53,123,73,87,57,7421,2282395675,2281379072,2281912694,2200085110,2317720009,2301710546,2259669577,2170802340,891,10,12,22734
1349373669,-4,51,124,78,88,56,7427,2283336713,2282354011,2282971410,2200426285,2319252397,2303226733,2260885732,2171067547,892,6,6,63185
1349373670,-1,51,120,76,91,57,7426,2285456969,2284610276,2285417133,2201380973,2320127945,2304078966,2261618340,2171255232,891,6,9,9341
1349373671,-2,52,122,72,88,50,7421,2285990985,2285078912,2285828553,2201666505,2321612169,2305554688,2262868873,2171564754,889,9,13,32578
1349373672,-4,52,122,76,86,55,7417,2287631689,2286861970,2287785782,2202870180,2323518628,2307401536,2264324416,2171903030,890,9,13,14924
1349373673,19,51,121,76,85,58,7423,2288069156,2287488009,2288807122,2203642852,2325779227,2309620196,2266072594,2172468937,893,6,12,55854
1349373674,-2,0,0,0,0,0,7423,2289960173,2289492589,2290847286,2204455040,0,0,0,0,895,6,12,3885
1349373675,-4,50,127,76,88,57,7424,2288628754,2287998665,2289246198,2203850761,2324978806,2308774299,2265302628,2172363392,897,9,10,43647
1349373676,-5,52,123,75,91,49,7424,2287181284,2286374281,2287454317,2203283556,2323147172,2306967259,2263808667,2171995026,899,11,9,48697
1349373677,-2,52,124,75,89,55,7426,2286373851,2285584018,2286760402,2203301686,2322712978,2306543789,2263519826,2171966692,900,8,10,12829
1349373678,-3,52,122,72,87,56,7423,2286297216,2285687707,2287043904,2203507227,2322915849,2306745005,2263730852,2172018477,901,5,13,59804
1349373679,-5,51,124,75,89,52,7419,2285925741,2285141019,2286268150,2202890029,2322883922,2306671524,2263655085,2172027273,903,6,13,51237
1349373680,-2,52,122,73,92,50,7420,2287828827,2287114816,2288437796,2203895835,2322307483,2306051986,2263143414,2172037110,905,8,10,26799
1349373681,-4,53,123,68,87,58,7415,2285937417,2285102802,2286377746,2203551680,2321133476,2304923492,2262291218,2171948187,907,9,8,50129
1349373682,-5,54,126,71,86,53,7421,2284051401,2283137435,2284524251,2203474002,2320370112,2304242715,2261826322,2171875593,908,8,10,7585
1349373683,-6,51,122,76,89,55,7418,2284068589,2283348827,2284837293,2203876598,2321119369,2305008530,2262505225,2172067529,909,7,12,11647
1349373684,-3,52,125,76,88,61,7416,2287299885,2286803053,2288602212,2205143332,2322725238,2306521901,2263720868,2172397257,911,6,13,22996
1349373685,-5,53,127,74,95,53,7416,2289274642,2288727936,2290469467,2205627072,2324296749,2308010057,2264858596,2172557558,913,7,13,5934
1349373686,-6,53,124,77,85,54,7419,2288220352,2287700891,2289434276,2205262692,2326298176,2309943552,2266343506,2172820214,915,7,11,16769
1349373687,-3,51,123,0,0,0,7416,2289572096,2289332699,2291500297,2206533046,2328530834,2312125824,2268136493,2173393536,917,8,8,7983
1349373688,-4,53,139,71,87,48,7416,2291547245,2291459227,2293931712,2208064393,2329457289,2313135734,2268972708,2173537627,917,9,7,10797
1349373689,-6,50,123,73,85,55,7413,2291960283,2291847140,2294351625,2208582262,2330655826,2314448877,2270063606,2173634834,916,9,11,62684
1349373690,-3,51,125,74,86,50,7414,2293665243,2293755757,2296545609,2209630116,2333745234,2317513179,2272602624,2174226898,915,6,15,45660
1349373691,-4,51,128,75,91,56,7417,2295024502,2295087780,2297853787,2209918299,2337173129,2320872612,2275411675,2175048384,917,3,14,53359
1349373692,-6,51,125,78,87,55,7410,2299102793,2299755437,2303393819,2212602340,2337795904,2321592713,2276018093,2175194870,921,4,10,12797
1349373693,-6,54,120,75,86,55,7415,2296440777,2296911670,2300419044,2212053229,2337953709,2321938944,2276343469,2175099145,923,12,9,19738
1349373694,-4,50,128,75,88,55,7410,2295267309,2295817929,2299531968,2212383369,2341208384,2325233682,2279076004,2175826843,923,14,11,47332
1349373695,-6,53,121,73,91,67,7412,2300340416,2301474788,2305956918,2215016731,2344991716,2328808374,2281853586,2176426880,922,8,10,13887
1349373696,-8,51,121,73,88,49,7413,2306797961,2308175634,2312910893,2217197357,2350798610,2334469796,2286504438,2177542912,919,4,9,46605
1349373697,-4,0,0,72,84,51,7414,2315027337,2317032996,2322620781,2221594258,2357366765,2340958089,2291835309,2178753325,916,6,13,20124
1349373698,-6,53,122,74,88,55,7413,2324684662,2328173385,2335762075,2228774390,2364291209,2347682212,2297336384,2180308489,914,8,15,17813
1349373699,-8,54,122,70,90,55,7406,2330959954,2335246848,2344128448,2233451748,2368785883,2351850477,2300599597,2181843693,917,6,11,62880
1349373700,-4,52,127,74,88,50,7413,2322908946,2325663899,2332769097,2228062573,2368373046,2351228461,2299967698,2182012205,921,5,8,61108
1349373701,-5,51,123,0,0,0,7409,2357865170,2365787968,2380663561,2251930148,2376159945,2358418861,2306057234,2185155483,922,10,10,51455
1349373702,-7,54,125,74,88,52,7409,2346016128,2351904960,2363284141,2243265243,2381329106,2363521910,2310308681,2186569435,920,13,10,22100
1349373703,-8,51,123,73,87,51,7409,2325094656,2328578038,2336703094,2230856841,2370421897,2352985600,2300988077,2182850112,918,7,11,21792
1349373704,-5,52,120,74,90,50,7407,2314902921,2317250230,2323500178,2224419675,2360606893,2343619163,2293471506,2179914944,917,3,13,64007
1349373705,-7,51,124,73,87,51,7413,2312100123,2314199515,2320393243,2222629586,2361836242,2344813650,2294497910,2180356818,914,7,12,26227
1349373706,-8,52,124,73,89,51,7400,2318498660,2321100845,2328053650,2226053220,2361051465,2343926272,2293661494,2180000841,912,10,9,55957
1349373707,-5,52,120,72,88,52,7410,2318048429,2320635291,2327572973,2226189376,2361400813,2344309942,2293994788,2180124617,912,6,8,9699
1349373708,-6,51,120,73,87,63,7413,2321402221,2324398628,2332059026,2229530276,2363312704,2346246976,2295687030,2180877485,910,5,12,625
1349373709,-8,53,123,76,89,45,7408,2324531474,2327934829,2336232292,2232556434,2366078061,2349036827,2298069421,2181698130,907,9,13,18742
1349373710,-5,52,128,73,88,53,7405,2325279442,2328644937,2336824173,2232579437,2367402377,2350334281,2299015625,2181567990,906,8,12,30294
1349373711,-7,52,124,71,90,47,7404,2328844379,2332399433,2340846756,2233794057,2372943021,2355974363,2303678985,2182537261,905,6,11,47655
1349373712,-9,54,124,73,91,52,7405,2326690715,2329934802,2338049974,2232192722,2376168201,2359079021,2305935241,2182844745,901,8,9,40570
1349373713,-10,52,123,75,86,56,7410,2325491602,2328674962,2336542921,2231253092,2377038866,2359937682,2306729472,2183164992,895,11,8,6358
1349373714,-7,52,141,78,90,48,7413,2321437458,2324373979,2332114066,2230066541,2371975862,2355205458,2302825764,2181917138,889,7,11,48449
1349373715,-8,52,125,75,90,55,7412,2309740397,2311159652,2316876361,2223518994,2367134061,2350792292,2299449161,2180737371,884,5,17,62854
1349373716,-9,50,122,0,0,0,7406,2316431259,2319010752,2326250294,2228487222,2367698441,2351432941,2300158244,2181119049,880,8,15,11849
1349373717,-6,50,123,73,83,58,7411,2314843766,2317223890,2324262217,2227501933,2368439890,2352128886,2300496749,2181046765,877,9,5,34114
1349373718,-8,51,137,72,91,59,7415,2311795008,2313472146,2319594038,2224590912,2370038491,2353439131,2301448036,2181186697,871,6,4,4341
1349373719,-9,54,125,76,89,55,7413,2323708589,2326686793,2334601801,2231394907,2376293065,2359398930,2306455021,2182436745,866,6,14,40557
1349373720,-10,53,121,75,85,60,7415,2331191497,2334860324,2343668598,2236035885,2387621403,2370671085,2316105517,2184861513,860,10,18,47126
1349373721,-7,0,0,72,86,46,7417,2344230418,2349593334,2360872877,2245561014,2399380516,2382617005,2326537334,2187681444,854,10,11,58025
1349373722,-9,52,122,74,86,50,7417,2346057554,2351715666,2364105462,2248808795,2412662692,2396066203,2338026496,2191507712,851,5,9,27618
1349373723,-10,51,122,73,87,57,7410,2368229010,2377144155,2394002176,2264778834,2422271954,2405671268,2345978450,2193641636,848,4,10,15843
1349373724,-7,54,124,76,85,55,7413,2390976960,2402832493,2423967634,2279228032,2442127488,2424652169,2361402496,2199793526,844,8,10,54158
1349373725,-8,53,120,74,91,61,7418,2387843035,2398644589,2418683446,2275767360,2431594121,2413314432,2350559158,2196953069,839,11,9,10954
1349373726,-11,53,121,73,90,47,7413,2359656091,2366580763,2380802404,2256556160,2415352905,2396813577,2336464585,2192757677,835,10,13,11174
1349373727,-8,54,123,76,87,50,7413,2344335049,2349706843,2361855524,2247742189,2408194660,2389360018,2330148004,2191379675,829,8,14,36132
1349373728,-9,51,123,75,89,55,7413,2359013897,2366359771,2380881490,2257571053,2403739072,2384669257,2326358464,2190803977,823,7,11,32192
1349373729,-11,50,122,72,93,46,7414,2382347492,2393198390,2412453942,2274466587,2403456676,2384062976,2325702710,2191565696,815,7,7,28937
1349373730,-7,51,126,0,0,0,7414,2375256950,2384136896,2402118336,2270230537,2394184822,2374645814,2317094500,2188486966,808,7,10,23975
1349373731,-9,53,123,77,91,54,7416,2355364809,2362132626,2376091675,2255829037,2390463753,2370871040,2314179410,2187362038,801,5,14,29539
1349373732,-10,52,120,72,90,61,7415,2359190674,2366319817,2380956909,2258609051,2392077549,2372056722,2315229961,2188375350,797,6,11,53080
1349373733,-11,52,122,73,90,48,7418,2378137298,2387342482,2405921810,2272305188,2395157366,2374746240,2317295643,2189985088,791,11,8,64120
1349373734,-8,51,121,76,89,47,7416,2351578477,2357042258,2369355840,2253896036,2388211465,2368176246,2311537572,2186967497,785,11,12,55951
1349373735,-10,54,120,73,87,57,7410,2364789924,2372502500,2387898733,2264825801,2391677440,2371429074,2314063076,2187365229,780,6,16,34014
1349373736,-12,52,121,77,89,56,7406,2352360539,2357827593,2370742025,2254896265,2405875026,2385187090,2325746569,2191232402,778,3,10,2087
1349373737,-8,53,126,73,92,55,7415,2393584832,2404258916,2424659328,2281208310,2415482907,2393897956,2332269888,2194277348,774,6,6,14087
1349373738,-10,52,120,72,85,57,7414,2421857243,2436895908,2463699931,2302306569,2422411209,2400396370,2337117092,2197211894,767,12,10,27058
1349373739,-11,52,124,73,90,58,7414,2379241737,2388357796,2406278308,2274582994,2401749540,2380540425,2320295515,2189580224,758,14,13,2505
1349373740,-12,53,119,73,86,58,7416,2363960329,2370967588,2386141485,2265403008,2402752091,2381634020,2321757174,2190409828,752,8,11,1007
1349373741,-9,51,131,75,86,52,7405,2399303881,2411587282,2434388004,2289366427,2419373504,2397658889,2335852242,2196658587,747,1,10,38679
1349373742,-12,53,121,73,88,53,7414,2417600585,2432085275,2458609161,2300996150,2424500196,2402142180,2338843035,2197897782,744,4,12,9163
1349373743,-13,52,126,75,87,52,7413,2430765056,2446064100,2473482011,2310224630,2443486061,2420708717,2354665170,2204163840,742,12,12,37033
1349373744,-9,54,123,0,0,0,7404,2427014290,2444391341,2472877238,2311216036,2446255021,2424074313,2357206098,2202111917,740,13,11,21610
1349373745,-11,0,0,73,87,50,7410,2442220141,2459674249,2490544585,2322525604,2464950381,2443001142,2374380416,2208847140,739,5,10,13417
1349373746,-12,53,121,76,89,50,7411,2407928475,2420915437,2444934070,2296200155,2455024082,2433612809,2365765540,2204475181,738,1,8,55656
1349373747,-9,52,121,73,87,56,7416,2391885046,2402163931,2422957403,2285383414,2440746514,2420024045,2354439213,2199185243,737,8,13,14695
1349373748,-11,52,119,70,89,49,7413,2360769947,2367167021,2381766784,2263697792,2433286939,2413072338,2348425517,2196032841,735,17,16,45562
1349373749,-13,51,122,74,87,57,7413,2379565458,2388210084,2406013632,2276915785,2437849499,2417928448,2353070354,2196754852,734,13,10,3313
1349373750,-13,53,120,74,88,60,7411,2380998720,2390026450,2408588233,2277168722,2458296777,2438257883,2370638189,2202148306,730,1,5,36956
1349373751,-11,52,127,70,90,49,7409,2385250331,2394386779,2412611017,2278628726,2461865206,2442330861,2373738752,2201822144,722,2,11,12655
1349373752,-12,52,121,72,88,57,7410,2384999241,2393662290,2411257627,2279083483,2461005924,2441207744,2372235894,2201989330,714,13,16,35855
1349373753,-14,54,124,72,87,54,7406,2355936932,2360972882,2373435090,2259236681,2457166692,2437506971,2369106358,2200123913,713,12,11,44941
1349373754,-10,52,170,74,85,52,7408,2385048018,2394183689,2413300032,2280984173,2459020050,2438954916,2370102125,2200821092,712,3,7,28386
1349373755,-12,51,123,72,90,57,7410,2390785472,2400564077,2420859337,2286414153,2465711744,2445635666,2376222025,2203600996,708,5,10,60403
1349373756,-13,53,125,72,88,58,7408,2378136941,2386455725,2403486381,2276559680,2462029906,2441643940,2372083840,2202001206,702,14,15,55132
1349373757,-11,52,122,76,87,54,7408,2428891968,2445391926,2473351131,2315417700,2473653641,2452980644,2381778166,2206327049,701,11,12,25509
1349373758,-12,52,124,0,0,0,7408,2445540900,2464198025,2499970029,2334212278,2491426038,2471027510,2397418633,2211330166,700,4,7,7636
1349373759,-14,53,119,73,87,67,7408,2418480475,2433957558,2463374902,2311999707,2517017042,2496107666,2418903817,2218916443,694,6,10,47179
1349373760,-14,52,123,75,87,58,7407,2527611309,2559478116,2613095213,2393837129,2551147172,2529810486,2447565110,2229654985,690,8,14,40818
1349373761,-12,53,124,74,87,52,7407,2476322944,2497934601,2536262921,2351415350,2551616548,2531201645,2449273956,2228911405,690,7,11,41228
1349373762,-13,51,123,75,87,52,7403,2499054710,2525943396,2572641124,2376329581,2550585298,2531139346,2449572059,2227666194,684,13,6,55418
1349373763,-15,51,121,74,87,48,7402,2417030912,2431303990,2459036699,2313558646,2536299154,2518232347,2438963849,2222226706,674,16,10,20890
1349373764,-12,51,122,70,89,52,7401,2407372644,2420323803,2446606500,2306027483,2507694820,2490268416,2415003419,2211797906,671,2,17,64303
1349373765,-13,52,125,73,87,51,7401,2413270966,2426505645,2452095552,2305458953,2510521600,2492901878,2417591232,2214280923,675,-3,14,39344
1349373766,-14,51,122,77,87,60,7400,2396743177,2406874468,2427966272,2291367268,2483456155,2466151360,2394143762,2204664914,678,10,7,53607
1349373767,-11,51,124,73,92,63,7398,2360755547,2366559195,2381122413,2266684013,2459249426,2441813138,2373477531,2199289005,678,19,9,43653
1349373768,-13,0,0,74,86,48,7396,2351075035,2356248877,2369542189,2261860086,2440439314,2423273188,2358596169,2195338294,681,9,13,19335
1349373769,-14,53,128,75,88,51,7403,2347414061,2352075913,2364712768,2259898413,2430709988,2413223232,2350262912,2194599945,684,1,11,4801
1349373770,-15,52,126,77,88,50,7401,2345749266,2350529810,2363597696,2259747474,2423849088,2405931739,2344209243,2193981485,686,7,11,59336
1349373771,-12,51,122,71,93,53,7400,2345118043,2349441837,2361896438,2258559232,2416415122,2398031204,2337221814,2192448996,687,14,13,63391
1349373772,-14,51,122,0,0,0,7399,2341889042,2345998957,2357804260,2255590372,2405600877,2387125366,2328048850,2189788489,691,8,8,64667
1349373773,-16,53,135,74,88,45,7400,2333771721,2337131428,2348189586,2250661147,2401810651,2383112795,2324705042,2189316918,695,2,6,64307
1349373774,-13,51,121,73,87,54,7397,2333001005,2336471643,2347434861,2250225024,2396035785,2376863890,2319491693,2188567323,692,8,14,63785
1349373775,-15,50,132,74,85,59,7399,2332395940,2335722505,2346589924,2249961590,2389433792,2370023158,2313982994,2187744704,692,13,17,64386
1349373776,-16,53,124,73,88,50,7398,2323910802,2326099300,2335400310,2244666706,2381700233,2362498953,2308169133,2186549732,694,10,7,40217
1349373777,-13,53,123,73,85,59,7396,2324650294,2327358738,2337663113,2247786569,2375789293,2356872713,2303937234,2186010221,690,7,6,21050
1349373778,-14,51,125,70,90,57,7399,2315365814,2317469677,2326699282,2242576768,2371257289,2352529462,2300428900,2184706020,687,6,17,65086
1349373779,-16,52,123,78,86,54,7399,2320823140,2323235218,2332976877,2245404525,2374609481,2355511131,2302849197,2185519076,691,4,16,61649
1349373780,-16,52,126,77,90,60,7397,2322735204,2324861366,2334217069,2244102390,2380182372,2360425206,2306596626,2186590774,701,3,5,43903
1349373781,-14,53,121,72,88,62,7398,2331171126,2333964077,2344516681,2249252818,2384467565,2364095195,2309389165,2187862308,706,9,6,3090
1349373782,-15,52,128,74,87,45,7396,2327316498,2329884873,2340055725,2248127387,2381214006,2360997622,2306725348,2186719707,706,17,17,51077
1349373783,-16,52,124,74,89,51,7397,2322337060,2324614592,2334330861,2246692973,2379913526,2359991268,2306135424,2186840155,704,16,14,58623
1349373784,-13,52,122,76,89,52,7393,2332033472,2335498669,2346870116,2254287780,2379724416,2359808621,2306083876,2187186907,698,7,2,26222
1349373785,-15,52,123,76,84,60,7387,2324001170,2325990153,2335372434,2246946203,2384809627,2364539958,2310153316,2188489161,690,0,6,54008
1349373786,-16,50,122,73,86,55,7392,2345328484,2349695350,2362581805,2261314029,2388881078,2367867748,2312286528,2189247597,686,2,19,6074
1349373787,-13,52,124,0,0,0,7389,2352280822,2357196086,2370804571,2265439780,2392716882,2371171437,2314911012,2190536210,694,7,21,5389
1349373788,-16,51,123,75,89,52,7393,2340229860,2343883392,2356001572,2258369536,2389041728,2367714377,2311897106,2189292699,711,11,9,65520
1349373789,-17,51,125,76,87,60,7381,2332283794,2335108370,2345926226,2253977170,2382571190,2361590198,2307070976,2188324982,718,14,0,24330
1349373790,-17,50,119,70,88,55,7389,2328549741,2330830317,2341250980,2252291520,2375256420,2354707702,2301685147,2186784347,715,10,7,11558
1349373791,-15,52,123,72,92,50,7391,2324797266,2326781604,2336525824,2249584758,2374068562,2353571922,2301019730,2186402980,715,6,20,11124
1349373792,-17,0,0,75,86,54,7384,2320780059,2322393188,2331664301,2246071808,2376367826,2355568484,2302551058,2186851501,723,3,13,19607
1349373793,-18,52,120,75,90,53,7386,2322302756,2323842093,2332929782,2245687030,2375978112,2355018102,2302011264,2186564534,735,3,5,32626
1349373794,-15,51,125,73,110,52,7387,2323077193,2324493888,2333559570,2246213677,2373012059,2352130642,2299602148,2186004434,745,9,12,48608
1349373795,-16,52,123,76,86,57,7386,2320004123,2321556269,2330847707,2246567204,2368289956,2347723145,2296143661,2185142171,749,16,14,23287
1349373796,-18,51,122,74,87,62,7392,2309259611,2310202066,2318394587,2240776868,2364368137,2344148690,2293347913,2184079725,751,12,9,52877
1349373797,-14,51,120,73,85,54,7387,2315739657,2316961106,2325746633,2244014573,2366433883,2345961810,2294992310,2184833929,755,2,13,12391
1349373798,-16,51,118,73,87,59,7388,2317251730,2318118601,2326625874,2243159369,2368599725,2347771693,2296426706,2185533165,762,1,11,31626
1349373799,-17,53,119,72,89,63,7386,2318544283,2319612608,2328506304,2244973138,2366500635,2345734646,2294685878,2184981339,762,12,2,37554
1349373800,-17,52,119,72,88,57,7384,2307026861,2307448109,2315158244,2239196836,2362883163,2342473444,2292091291,2183985161,758,16,11,12972
1349373801,-16,52,121,0,0,0,7381,2313084324,2314235017,2323035282,2244259657,2363347574,2342961600,2292741824,2184461787,764,3,24,32691
1349373802,-17,52,121,72,86,52,7384,2313750912,2314519725,2323064283,2243442194,2364539931,2343931894,2293507821,2184893376,774,-4,13,6789
1349373803,-18,51,122,76,92,54,7386,2315313801,2315922157,2324390043,2243899282,2365409920,2344569618,2293801307,2184982564,782,10,0,57619
1349373804,-16,52,121,76,87,60,7384,2315838162,2316722349,2325571465,2245148955,2366815451,2345734016,2294669586,2185371684,781,22,11,38256
1349373805,-18,51,119,76,88,57,7381,2313102564,2313946422,2322547081,2243974582,2365138102,2344153718,2293436288,2184991012,784,10,16,59732
1349373806,-19,51,123,73,91,61,7384,2312780096,2313452260,2321889545,2243721709,2363136859,2342326317,2292063680,2184507026,785,0,8,40101
1349373807,-16,52,127,74,89,58,7382,2312921417,2313480118,2321877568,2243608859,2364229549,2343421421,2292967177,2184677092,783,7,12,61148
1349373808,-17,51,123,74,86,61,7379,2311221842,2311753856,2320026276,2242689316,2365445074,2344494436,2293684992,2184791113,783,13,14,41589
1349373809,-19,52,120,73,85,53,7383,2311210752,2311647131,2319950930,2242566482,2365672128,2344549732,2293700196,2184994240,788,3,2,11545
1349373810,-20,52,123,74,89,59,7376,2314502518,2314925650,2323484580,2244617673,2365217033,2344006025,2293324726,2185260233,787,2,4,62905
1349373811,-17,51,124,72,90,54,7380,2314005650,2314487232,2323037513,2245307574,2364057344,2342847387,2292433865,2185117430,777,18,22,65258
1349373812,-18,53,121,70,86,55,7380,2312521325,2313124736,2321794349,2245614299,2362958454,2341962541,2291831744,2184958006,775,17,21,42468
1349373813,-19,50,118,74,89,48,7380,2309814171,2310152969,2318511478,2243880868,2362112704,2341332580,2291314816,2184595904,776,-2,4,52932
1349373814,-16,52,121,71,87,50,7381,2310506203,2310797138,2319162029,2243710948,2364226441,2343183186,2292684443,2184881115,772,-1,2,13166
1349373815,-18,51,120,0,0,0,7379,2315308672,2315677632,2324358345,2245712109,2367902061,2346365586,2295049444,2185667913,759,15,13,21444
1349373816,-20,0,0,73,86,53,7380,2318694619,2319353929,2328457298,2248126546,2368633462,2346864539,2295390976,2185925476,752,15,14,42794
1349373817,-16,54,118,73,88,51,7381,2312506459,2312828022,2321385024,2245522368,2364947236,2343537371,2292812452,2185183981,744,6,10,9636
1349373818,-18,50,120,72,86,53,7382,2308723181,2308908278,2317104978,2244012123,2361940553,2340830546,2290701732,2184532580,732,10,13,53043
1349373819,-20,51,119,71,87,54,7381,2313653924,2314095131,2322972982,2247248658,2363575369,2342370880,2292109184,2185248694,721,8,11,2413
1349373820,-21,51,121,73,89,55,7382,2312501494,2312568466,2320934454,2245497536,2364366144,2342950756,2292430939,2185088393,717,-1,5,51822
1349373821,-18,52,121,71,87,55,7383,2312869504,2312944557,2321317321,2245569609,2366258102,2344498468,2293594459,2185584310,706,6,14,16640
1349373822,-20,52,119,73,87,62,7380,2315733211,2316089371,2324906194,2247844836,2366552557,2344617664,2293568987,2185799414,695,19,17,2485
1349373823,-21,52,123,72,86,57,7381,2311386066,2311450852,2319878820,2246026139,2363504640,2341787620,2291310409,2185187849,692,8,3,65014
1349373824,-18,51,118,75,90,56,7382,2307448429,2307412150,2315509824,2244291126,2361421942,2339928429,2289934811,2184820516,686,0,8,64299
1349373825,-19,51,115,74,86,56,7383,2311444297,2311589284,2320046838,2246590409,2362930797,2341213778,2290950884,2185269878,674,13,24,9534
1349373826,-21,52,119,75,89,55,7384,2311885293,2311749046,2319983579,2246269275,2364442843,2342498112,2291828525,2185549686,670,16,7,46769
1349373827,-18,52,120,75,91,50,7382,2310937334,2310803830,2319077750,2245742875,2363758793,2341850706,2291146304,2185199414,666,3,-5,11962
