TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339003308,-115,56,137,111,86,58,15200,2457467008,2483720201,2503074139,2273642075,2435065782,2448748105,2393128914,2197097947,510,6,11,48096
1339003309,-112,54,133,104,84,62,15203,2420164059,2439613622,2452514971,2254085805,2425589330,2439199890,2384708434,2193909266,507,10,11,21621
1339003310,-103,56,134,105,85,55,15192,2451575670,2475936713,2494849746,2268406427,2440890651,2455254162,2397973970,2198269750,502,11,11,2478
1339003311,-100,55,134,108,84,63,15206,2417526592,2434955318,2446197257,2247594285,2437505005,2452503277,2396251556,2195974628,493,9,12,58221
1339003312,-96,54,131,111,86,54,15202,2448280795,2472334784,2489188525,2263749988,2437883136,2452813467,2395962102,2196126326,483,7,13,26000
1339003313,-93,55,136,112,85,58,15199,2433068763,2454507693,2468523355,2257346907,2436109376,2450837842,2394979145,2196057307,476,5,13,57743
1339003314,-90,57,131,105,86,57,15203,2428601782,2448841435,2461809517,2256145097,2430084507,2444403181,2389201974,2194621293,474,4,12,21137
1339003315,-87,56,135,107,85,58,15207,2435780132,2457253522,2473264219,2261527561,2431283556,2444365769,2388616713,2195964507,472,5,12,30894
1339003316,-83,55,134,107,87,58,15201,2431234459,2451607689,2465857490,2258569682,2433604516,2447361481,2391315483,2195899904,471,8,11,14521
1339003317,-75,54,131,111,88,51,15206,2440457115,2463127387,2479452873,2263542089,2445898331,2460796461,2404282541,2199741549,467,9,11,27063
1339003318,-71,56,132,103,87,58,15213,2425963437,2445093385,2458897426,2255747739,2432820653,2446218953,2390410304,2195919606,461,8,12,13464
1339003319,-68,56,132,104,87,61,15215,2437663762,2459343552,2475349339,2261815497,2437976100,2451901394,2395167680,2196995081,456,9,14,31699
1339003320,-34,56,133,104,86,52,15196,2435496137,2456207177,2472091145,2260827684,2442701568,2457539593,2401535314,2198404699,453,9,13,39453
1339003321,-61,55,136,0,0,0,15205,2412125586,2429211876,2438822829,2246791296,2424502912,2437855012,2382175378,2192254930,451,6,11,14867
1339003322,-57,55,134,110,85,62,15200,2453947840,2478466916,2496681225,2268773622,2443649133,2457773741,2399821193,2198360448,449,5,11,49858
1339003323,-40,55,137,106,86,56,15218,2428139785,2447122057,2459756187,2254895433,2447184027,2462375579,2405800996,2199467346,443,7,12,16918
1339003324,-5,55,134,105,88,56,15201,2434848374,2455447881,2470076708,2260715044,2426558089,2439590930,2384197650,2193514596,435,8,12,47197
1339003325,-42,0,0,108,86,50,15214,2427412525,2447893878,2462166354,2256742390,2436510134,2450203977,2393354898,2196414107,429,8,12,44544
1339003326,-38,54,134,108,89,58,15208,2460575954,2485731693,2505002368,2274287698,2447418230,2461771428,2404158390,2199704841,423,8,13,22215
1339003327,-35,54,136,104,86,59,15208,2393681316,2406968182,2416272822,2240344128,2433454729,2447091044,2392138797,2196114715,417,7,13,9391
1339003328,-32,55,132,104,87,54,15214,2450198153,2474060068,2491986230,2270154514,2433560676,2446952109,2390629028,2195949824,416,6,12,37751
1339003329,-24,55,133,107,84,61,15203,2439678692,2461105993,2476724580,2263046390,2448646637,2463271808,2405409929,2199514294,416,5,13,8543
1339003330,-20,54,133,103,88,55,15206,2431395968,2452355556,2467374326,2259756260,2441520493,2455138441,2398369709,2198282432,419,7,12,22122
1339003331,-17,53,133,106,86,53,15203,2414724644,2429876461,2439991798,2250060964,2425542528,2437852800,2382028397,2193261174,420,9,10,32907
1339003332,-13,55,138,105,88,60,15206,2455768923,2481548699,2500994450,2271890688,2445033764,2458671780,2400157266,2198705700,415,10,10,44554
1339003333,-11,54,135,108,85,55,15206,2425886098,2444761444,2457318756,2253564937,2444450276,2459264557,2401625782,2197184996,408,10,13,50209
1339003334,-47,54,132,106,84,55,15202,0,0,0,0,0,0,0,0,401,8,14,39428
1339003335,-275,55,135,0,0,0,15212,2430706148,2450194816,2464725476,2257730422,2443009801,2457391250,2400301924,2197540114,400,4,13,12230
1339003336,-438,55,134,108,87,55,15214,2431261622,2450460480,2463536621,2258952365,2436127158,2449411739,2392445147,2196164909,401,2,13,18455
1339003337,-484,55,133,106,84,66,15212,2457017517,2481325421,2500509979,2276176950,2441472530,2454213531,2396794404,2199009307,404,5,13,50598
1339003338,-441,55,135,106,87,63,15198,2403069257,2416424402,2424868891,2245807222,2433996086,2447031753,2390988178,2196204160,407,9,10,10301
1339003339,-70,55,134,106,88,50,15207,2460222528,2485318317,2505016603,2277240448,2445615122,2458760749,2400443172,2199558272,407,10,10,41868
1339003340,-232,55,137,106,86,59,15209,2424026441,2442893796,2456360064,2256158436,2445997412,2459687350,2401224621,2198971520,405,9,14,60167
1339003341,-310,54,131,103,88,64,15206,2418779181,2434970660,2445601289,2250943963,2438843126,2452494838,2394874651,2195830784,403,10,12,390
1339003342,-266,55,134,104,84,50,15209,2461830564,2487543204,2507280694,2275260836,2451218761,2465003209,2405427675,2200069238,399,7,10,12429
1339003343,-222,54,134,103,89,52,15201,2417636315,2434528310,2446697188,2252304768,2438699986,2452123072,2394570130,2196067264,397,4,12,45056
1339003344,-179,53,132,107,84,58,15195,2423243657,2440862985,2453279899,2255744877,2440724992,2454044416,2395994752,2197251126,393,5,14,26840
1339003345,-136,56,135,103,87,50,15208,2443370084,2465086537,2482339712,2267967524,2441984301,2455054317,2397049216,2197454674,393,7,11,63722
1339003346,-92,56,133,103,86,62,15202,2458169828,2483366921,2503391963,2277122907,2452833828,2466040466,2406256137,2201749028,392,6,10,18803
1339003347,-48,55,134,110,85,57,15200,2437012480,2457312118,2474029065,2267344137,2440039661,2452229650,2394554221,2198335497,387,8,13,17299
1339003348,-60,0,0,110,85,61,15210,2429322560,2448060790,2460805385,2260665974,2437174345,2449727204,2391677476,2196500489,384,11,13,45447
1339003349,-826,54,135,0,0,0,15204,2429687067,2448509165,2461869129,2258944347,2456237467,2470655862,2411623360,2201454473,381,9,12,62413
1339003350,-143,56,133,109,84,53,15201,2463858578,2490029229,2509791542,2277881901,2443427181,2456589741,2397346706,2196978313,381,5,11,45893
1339003351,-301,56,134,106,84,66,15199,2431191305,2449544566,2463738313,2259678336,2444687396,2457309705,2397947465,2197705883,378,4,12,8579
1339003352,-463,53,133,105,84,67,15200,2460135314,2485125787,2504557193,2276399616,2458648621,2472231926,2411431305,2202334948,374,6,12,2680
1339003353,-620,55,138,108,87,50,15204,2419361737,2435894153,2448673170,2256667995,2444722203,2457734701,2399495689,2198538157,370,8,12,39480
1339003354,-683,54,136,108,85,56,15207,2441454793,2464009024,2481826285,2271734080,2438566912,2450167195,2392365650,2197781787,367,9,13,20734
1339003355,-95,54,134,107,90,55,15206,2432361508,2450829942,2463454793,2262714843,2442202304,2454790363,2395963264,2197571136,362,9,12,14151
1339003356,-258,54,133,107,86,55,15200,2466478308,2490330267,2510767771,2280119222,2455101138,2468244662,2407706276,2200579684,358,8,11,46915
1339003357,-415,53,134,108,85,62,15204,2431587867,2449416402,2462492123,2260145856,2451714770,2465168347,2405527076,2199357705,352,5,11,30576
1339003358,-377,55,138,110,86,59,15197,2447359030,2469652178,2487660580,2272237915,2449537261,2461852105,2401212086,2199504045,345,5,13,21448
1339003359,-304,53,132,105,88,59,15201,2421665133,2438148068,2451015661,2258881874,2441386797,2453379666,2395047643,2197581504,338,9,13,65292
1339003360,-49,55,133,111,87,51,15210,2444640969,2465128393,2481648219,2270395392,2448216292,2460217316,2400230290,2199455104,333,11,12,28479
1339003361,-146,56,133,107,85,64,15201,2438466852,2457868982,2471667245,2264433060,2453902555,2466923922,2405955282,2199668790,332,7,13,51111
1339003362,-72,56,132,108,84,64,15198,2464362020,2488524525,2508267968,2280635547,2467735314,2481617133,2420755300,2204917522,331,4,12,15730
1339003363,-391,54,134,0,0,0,15205,2423197586,2439194130,2448874011,2258318235,2437407405,2448959689,2390449152,2195822875,326,5,10,7227
1339003364,-347,53,133,110,90,63,15208,2443200749,2463657444,2481603867,2273531492,2450318811,2461540096,2401654354,2201187099,319,8,10,38532
1339003365,-303,53,134,106,87,61,15201,2450320987,2471981842,2486981494,2273923565,2452512237,2465192813,2404820160,2200168146,308,9,12,36188
1339003366,-164,56,133,108,89,63,15203,2416191698,2430495899,2441023350,2254152822,2451865883,2464527670,2404628032,2199649316,300,9,13,51339
1339003367,-216,53,132,103,85,60,15199,2452359168,2474760694,2491105170,2273108114,2457281097,2470005805,2407921252,2200805869,291,8,13,43166
1339003368,-172,54,133,104,86,58,15200,2445264009,2465049088,2481511606,2270615478,2459721856,2472370971,2411092480,2201812626,285,8,12,11111
1339003369,-128,54,134,106,86,55,15205,2418678610,2433276690,2444567963,2256422665,2446687250,2458002230,2397388297,2198239433,277,7,12,38406
1339003370,-80,55,132,105,89,65,15202,2445283465,2465936640,2482152320,2272556772,2450062601,2461819428,2401161545,2199272475,270,6,12,49198
1339003371,-36,55,134,105,88,60,15202,2489333339,2516967433,2540872192,2296920365,2468538624,2481312000,2418442029,2204837641,262,7,13,45430
1339003372,-279,0,0,109,90,56,15199,2419225362,2433234788,2445571812,2259281645,2453443830,2465871561,2406343195,2200404470,258,6,11,26864
1339003373,-316,55,134,109,86,62,15201,2439603072,2458284132,2471524873,2271102162,2444967616,2455806546,2396028489,2198929865,250,4,11,12740
1339003374,-237,55,134,107,89,57,15200,2430199872,2446705819,2459288301,2264914605,2451839872,2462920530,2401293796,2199967954,240,8,12,10431
1339003375,-164,54,132,103,87,63,15200,2471314998,2495764077,2517012032,2288843565,2464088256,2476760347,2414554084,2203087725,230,12,13,48504
1339003376,-74,54,134,106,85,57,15207,2429888576,2444752256,2456069284,2261096704,2458676918,2471365266,2409639506,2200336027,223,11,12,15791
1339003377,-237,55,133,0,0,0,15205,2460803922,2483853476,2502778185,2280782637,2459067373,2470629540,2408269485,2201182656,218,7,12,53608
1339003378,-395,53,134,109,88,65,15202,2459855232,2482135332,2499968411,2280953901,2456120457,2467133513,2404629522,2200684781,211,6,11,9945
1339003379,-557,54,132,106,89,58,15199,2428151561,2444151387,2456632000,2263567780,2454064182,2465852589,2404794770,2199682550,201,6,11,12663
1339003380,-695,55,132,110,86,60,15201,2470464914,2496378002,2519938678,2291321728,2469470710,2481302153,2419079853,2206113508,190,5,12,36797
1339003381,-651,56,133,107,86,58,15200,2409712786,2420875931,2428899254,2252620288,2447146395,2457862482,2396496411,2197363446,179,4,12,25392
1339003382,-190,55,131,109,85,51,15208,2439523904,2457039643,2471606601,2272750208,2461124864,2472886710,2411406308,2202792676,167,8,13,64593
1339003383,-347,53,133,108,87,67,15191,2453199890,2471830729,2486991049,2278609462,2451171401,2461653787,2400312658,2198991314,160,13,12,54586
1339003384,-509,56,132,107,88,65,15204,2439032676,2456148928,2469657325,2269661165,2464002980,2475014052,2412349284,2202904347,158,12,12,64013
1339003385,-471,55,134,106,88,56,15199,2489318509,2515979136,2540039817,2299897837,2470756324,2481504694,2418316763,2204772992,157,6,12,35443
1339003386,-402,54,133,107,85,59,15207,2432515931,2450082980,2464833069,2269961764,2447936219,2458864320,2399614345,2197033133,153,3,12,19884
1339003387,-142,53,137,106,85,58,15214,2491629476,2518463122,2543507986,2302425856,2462780260,2472292242,2408630610,2202231561,146,5,11,2866
1339003388,-249,53,136,101,87,58,15199,2452318820,2471768539,2488299346,2278517540,2466768320,2477132141,2414656155,2203729106,135,8,11,25872
1339003389,-175,55,132,106,85,57,15201,2455071881,2475553307,2493502683,2282485851,2461975789,2472330048,2410090358,2202486006,127,9,13,49678
1339003390,-97,56,133,105,87,56,15199,2497219181,2524741732,2551089627,2309627803,2463228708,2473329627,2411381878,2203574710,120,8,13,18431
1339003391,-23,54,132,107,84,62,15205,2443834029,2463476196,2480743698,2278708114,2459348050,2469487734,2407909833,2201824228,118,6,12,13420
1339003392,-101,55,134,0,0,0,15202,2430753014,2445548672,2459196260,2268159213,2463325558,2473410907,2411006756,2202686701,117,4,11,65454
1339003393,-122,53,132,110,88,70,15198,2480462729,2503775049,2524775570,2295133348,2468205074,2478402843,2414192896,2203243922,110,6,12,33124
1339003394,-79,54,133,109,85,59,15205,2447757540,2466694418,2482431140,2275949878,2468524873,2479029147,2414731410,2202550738,105,12,12,44245
1339003395,-35,53,136,108,89,64,15206,2480667492,2504899620,2527218505,2297008594,2473145289,2483201728,2419144045,2205464566,104,12,11,12731
1339003396,-726,0,0,109,88,53,15200,2417448448,2431082130,2441388937,2261444461,2460147373,2469898578,2408140379,2201669257,101,7,11,4824
1339003397,-53,55,133,109,87,61,15198,2477308580,2500195392,2522572169,2299277430,2462749284,2471930340,2409081627,2202948242,94,4,12,24484
1339003398,-215,54,137,105,88,60,15205,2447189604,2464454518,2480437229,2279784137,2469195282,2479481051,2416726628,2204539611,86,5,13,49916
1339003399,-373,56,134,106,87,56,15201,2466110738,2487064365,2504619309,2289100333,2465557979,2475345910,2412020278,2202538066,80,6,13,15987
1339003400,-415,53,133,104,86,60,15203,2450428214,2468659346,2485113627,2280343862,2474438016,2484491154,2420570706,2205428946,83,6,16,55598
1339003401,-341,55,133,105,87,59,15205,2456752658,2474916397,2491983177,2284439085,2468686171,2478147264,2413623204,2202931154,93,9,13,49980
1339003402,-262,53,132,105,88,55,15207,2474115017,2495677293,2515842560,2296110418,2473063990,2482214528,2418458331,2205391369,101,12,7,35531
1339003403,-167,54,134,106,86,56,15214,2466275693,2486900882,2507908324,2293771766,2459414500,2467852800,2404961088,2201470043,102,10,7,26707
1339003404,-109,53,133,106,87,64,15202,2444031844,2460907099,2474385837,2276407451,2472429184,2481895771,2416762276,2204217782,94,6,11,27588
1339003405,-36,53,134,108,84,56,15193,2481406976,2505345462,2527494820,2300161188,2476684443,2487238290,2423156278,2205124864,86,3,15,60420
1339003406,-601,52,132,0,0,0,15194,2482126262,2507100068,2530014665,2301344018,2476253632,2485136694,2420130194,2206349083,84,3,15,26711
1339003407,-558,54,133,105,88,55,15196,2398106825,2406922020,2414216539,2251093814,2464551899,2473517732,2410360649,2202103341,90,6,15,62862
1339003408,-121,54,134,106,87,58,15199,2486563163,2510241618,2533118070,2305950610,2475645421,2484243328,2419915126,2206630354,103,11,11,18589
1339003409,-284,56,137,109,86,61,15208,2456407954,2473715309,2489754816,2286015652,2469214308,2477476032,2412629732,2203715840,112,13,8,20763
1339003410,-421,54,135,105,84,51,15203,2445876845,2462092388,2477869028,2279775360,2476352822,2485026020,2419818002,2205508178,115,11,9,53580
1339003411,-378,56,134,106,87,61,15202,2469897837,2492560877,2513764818,2296941869,2475593645,2484324288,2419641856,2206051154,116,7,13,46890
1339003412,-334,56,135,106,84,62,15200,2426721398,2441171885,2455017709,2270985353,2470000237,2478890450,2414907684,2203500507,118,1,14,34647
1339003413,-79,55,133,108,86,62,15205,2470657316,2489213458,2505739035,2293066742,2480454226,2489326217,2423372077,2206500708,121,1,15,51864
1339003414,-236,54,134,103,96,58,15197,2523595766,2552760064,2582686656,2330628818,2484771099,2492657819,2426040091,2209258139,137,7,15,49513
1339003415,-202,54,135,103,84,68,15205,2428176384,2441793316,2456890313,2275308589,2463316973,2471037138,2408014217,2202630848,154,12,10,46009
1339003416,-159,56,132,106,87,56,15197,2475494674,2496886189,2518512192,2300983488,2473488146,2480787044,2414420809,2205029366,167,12,7,11134
1339003417,-115,54,133,106,85,64,15192,2499829714,2524911387,2549207396,2312154331,2492961892,2501972434,2434258642,2209985618,171,10,12,51204
1339003418,-66,55,133,106,84,56,15197,2473263826,2493591113,2513804562,2297359323,2479034806,2487744064,2421910610,2205365330,176,6,15,9331
1339003419,-23,54,134,107,84,56,15198,2435743478,2450551424,2464872000,2275963337,2477537654,2485306569,2419258953,2205941604,183,3,12,50068
1339003420,-351,0,0,0,0,0,15203,2459013586,2479147538,2498196233,2291813842,2476903945,2484130916,2418652059,2206288850,191,4,11,52764
1339003421,-515,55,132,105,86,63,15202,2461761782,2482699456,2504581293,2295503670,2476754048,2484281956,2418508918,2206087049,198,8,14,24299
1339003422,-646,54,133,108,90,65,15204,2493017161,2515601389,2539159753,2311979849,2491016274,2499159460,2431166966,2209952978,208,9,13,25018
1339003423,-644,53,134,103,85,62,15202,2472277522,2492534802,2513081051,2301771876,2483200777,2490676132,2424603958,2208280512,220,7,12,7233
1339003424,-147,55,137,106,88,56,15202,2449259346,2465809453,2482044361,2289635382,2471589412,2478478619,2413969545,2205402541,233,7,12,9134
1339003425,-310,55,136,106,88,67,15198,2468986358,2488539154,2509779693,2300142720,2482059346,2488477074,2421758838,2208407140,243,9,11,39291
1339003426,-467,54,140,105,84,65,15198,2473786395,2494607725,2515268544,2298847314,2494326720,2502311104,2433852928,2209635757,248,10,10,63079
1339003427,-519,54,129,106,89,62,15192,2475524470,2495299318,2513645522,2297496694,2495842413,2503927954,2435379108,2209723236,251,6,13,11
1339003428,-440,53,132,106,82,70,15203,2439897225,2454885357,2468655716,2279320118,2483346477,2489950656,2423251693,2207360484,256,4,14,49950
1339003429,-99,54,132,106,87,63,15198,2472857609,2493965878,2516403876,2304590281,2475132534,2481228123,2414968685,2205487515,260,5,11,32750
1339003430,-262,54,133,107,86,62,15195,2462812854,2480449627,2497888530,2295503908,2492444416,2499291044,2431883849,2210978834,261,9,10,3297
1339003431,-213,54,133,110,87,60,15198,2464444333,2482474368,2500809453,2296905709,2480059474,2486384246,2420012544,2206539437,263,9,14,30685
1339003432,-134,55,137,109,87,60,15202,2464830226,2482833563,2502521289,2298342820,2489434459,2495786048,2428292452,2209687040,269,6,13,17091
1339003433,-60,55,131,108,85,53,15200,2477127689,2499271405,2522510134,2308251766,2491220388,2497433865,2430529645,2210501979,276,4,11,52672
1339003434,-57,54,131,0,0,0,15197,2449661476,2466594605,2483061961,2288425069,2479106880,2485064018,2418471131,2205638345,279,7,12,46571
1339003435,-214,55,138,107,86,55,15198,2474720036,2495841709,2516893065,2303490066,2495877110,2501967360,2432365348,2210834962,282,12,14,5596
1339003436,-326,54,132,106,91,51,15199,2490357458,2513254555,2536480932,2314219739,2495887012,2502389696,2433622848,2210916708,287,11,11,56382
1339003437,-284,54,135,106,87,63,15199,2453556745,2470863835,2485703085,2291234185,2482937938,2488721764,2421752740,2207546660,290,5,9,53433
1339003438,-240,55,133,105,87,65,15206,2453614930,2469508077,2483219318,2290021714,2490142308,2495749229,2428130313,2210829558,289,4,12,51810
1339003439,-197,54,136,106,86,52,15204,2491673490,2513964004,2539118052,2318685165,2492854253,2498615442,2429981531,2210525778,283,5,13,62825
1339003440,-153,54,132,107,89,53,15205,2479143305,2498879085,2520488310,2308212900,2493035968,2499001545,2430435520,2210160630,283,6,13,28057
1339003441,-109,53,133,107,88,62,15207,2479474761,2497288886,2515057481,2305188800,2494725485,2500707977,2431362880,2209979730,289,7,13,17543
1339003442,-60,54,131,102,88,56,15202,2456176749,2472570660,2491810587,2294450889,2494471954,2500079835,2431261595,2210280164,296,9,12,22665
1339003443,-17,54,135,108,85,58,15199,2506113161,2531674532,2558473042,2327694162,2500489801,2505594761,2435333110,2213225197,301,12,10,55028
1339003444,-300,0,0,106,89,60,15206,2463547657,2481895670,2503102281,2302681554,2486202166,2491385033,2423332196,2207960969,299,10,9,8308
1339003445,-125,55,136,106,86,58,15210,2496311506,2519010715,2540314669,2319721764,2501080649,2506654957,2437124626,2213415862,293,6,12,422
1339003446,-147,53,133,107,89,63,15206,2462751552,2480521810,2502684882,2302193545,2489218569,2494500544,2426477686,2208696310,290,4,14,23512
1339003447,-73,56,132,110,85,58,15216,2480661001,2500411693,2522343378,2310412534,2503164050,2508623341,2437797440,2212799716,290,3,14,63237
1339003448,-537,54,140,0,0,0,15210,2456598427,2472164873,2488117211,2294125878,2502224585,2507787565,2437415360,2212652406,297,3,14,42724
1339003449,-529,54,131,110,87,60,15205,2477386724,2497178304,2520337179,2314487652,2498154770,2502745106,2433084032,2213371766,309,9,13,9918
1339003450,-83,54,133,106,87,58,15201,2435975424,2446685065,2461676425,2286630134,2481204150,2485308690,2417155328,2206977289,317,13,9,31618
1339003451,-240,52,133,108,87,53,15207,2486924928,2507347940,2528581750,2314963117,2516911003,2522562468,2450084498,2218079954,321,12,9,59166
1339003452,-404,54,133,102,85,56,15208,2487082907,2507224713,2528228598,2313811867,2503119442,2509420864,2438840237,2211559259,321,8,13,34392
1339003453,-516,55,131,111,85,49,15203,2478086957,2497166528,2518865426,2309712841,2504770011,2509678774,2438023808,2213049746,323,3,14,12724
1339003454,-512,53,134,110,85,52,15196,2460642294,2475568722,2492232237,2299389101,2497286930,2501895835,2432044827,2211690395,327,4,11,21479
1339003455,-36,53,133,107,87,62,15202,2454398793,2467733860,2483714715,2295401581,2491768192,2496276882,2425830573,2208796132,332,7,12,32384
1339003456,-194,52,132,106,88,54,15208,2522254912,2547798336,2577423972,2340451172,2528789019,2533680685,2459782838,2222523410,337,9,14,1605
1339003457,-356,53,136,103,87,56,15208,2443811218,2458442541,2474709302,2292619821,2494729252,2499000118,2429666002,2211279030,347,7,11,64695
1339003458,-312,54,137,107,85,65,15205,2479589540,2497944941,2519852626,2316074011,2498319606,2502052516,2431178304,2212485613,352,6,8,55375
1339003459,-238,54,131,106,86,55,15210,2496777444,2518576713,2543332361,2326594578,2516033956,2520831597,2448188105,2217527460,352,8,12,20093
1339003460,-160,52,134,108,82,60,15207,2472730816,2491652617,2510979748,2309688914,2504431753,2508898806,2438012452,2213893193,353,9,16,15331
1339003461,-86,53,134,108,85,63,15203,2497987968,2520582710,2547149613,2328867501,2509818148,2514115858,2441709549,2215239945,361,8,14,30128
1339003462,-233,52,134,0,0,0,15209,2441274761,2453875629,2468734070,2290014235,2499552621,2503816722,2432761499,2211346550,368,8,10,23585
1339003463,-184,53,135,107,87,64,15190,2478721024,2496826304,2516043236,2312018697,2507870875,2511712082,2438972973,2214353060,372,8,10,38702
1339003464,-141,54,135,112,90,51,15200,2487841874,2510628214,2535662848,2322448530,2511633078,2516010532,2443351515,2215180525,371,7,11,39600
1339003465,-97,54,134,106,87,53,15209,2487509339,2505493732,2529177746,2320857974,2511013440,2514882395,2441761362,2215080859,366,6,12,54671
1339003466,-53,54,132,107,87,59,15199,2446164571,2458222336,2472767753,2292790701,2505364370,2509534372,2437373302,2213284425,361,6,13,24862
1339003467,-266,0,0,104,86,55,15184,2469153389,2484427730,2506407606,2312480338,2508878144,2511771446,2439666596,2216309412,357,8,14,58568
1339003468,-425,54,136,107,83,53,15197,2449352630,2463891309,2478660973,2297273078,2502928018,2506681371,2434810093,2212920914,357,8,13,41021
1339003469,-445,55,133,104,86,55,15193,2478837586,2496190692,2517483309,2317067026,2511136374,2514937124,2442638692,2215352768,360,5,12,60502
1339003470,-442,55,135,106,89,52,15197,2472742966,2490226477,2510956178,2312786806,2514166116,2517148864,2443305856,2216374180,364,5,12,1741
1339003471,-62,54,131,102,87,62,15202,2474926738,2490501595,2510897252,2313902006,2510330413,2513700288,2440277001,2214260315,366,7,11,189
1339003472,-219,54,140,108,85,62,15191,2525866806,2550470893,2581289920,2351975899,2525961270,2529455405,2455257033,2220606345,367,9,10,24475
1339003473,-251,53,134,106,88,55,15193,2485129682,2503758061,2528427611,2326123072,2502870592,2505708644,2433749522,2212948443,365,10,11,4069
1339003474,-177,53,132,108,84,53,15200,2494013357,2514072996,2538499922,2328108507,2513046509,2515351680,2440469714,2216244836,358,12,12,42275
1339003475,-98,53,134,104,85,62,15205,2498075840,2517980068,2544888128,2332633334,2518737517,2522770998,2449316068,2216927360,351,11,12,20990
1339003476,-19,55,133,103,88,52,15201,2496685421,2516268022,2542526089,2331677504,2519995337,2523141120,2448575926,2217928804,349,3,13,8335
1339003477,-172,54,131,0,0,0,15198,2458483401,2472702930,2488327762,2303818514,2515985801,2518841051,2444719936,2217146532,351,-2,13,47283
1339003478,-334,54,138,106,86,49,15198,2483923364,2502140041,2525907922,2325338066,2516980717,2519078153,2445647899,2218811264,352,4,10,42472
1339003479,-406,54,134,112,85,57,15197,2512946715,2535585901,2561348278,2343857654,2507326546,2509926208,2436087396,2213745088,351,12,9,39127
1339003480,-402,56,134,107,86,57,15192,2490159149,2509827026,2533773979,2328639698,2525433389,2528135332,2453180333,2220278985,348,13,13,11537
1339003481,-394,54,131,110,89,48,15202,2480211090,2496529179,2517716845,2320646016,2517647250,2520291501,2444873490,2216809014,348,10,16,12437
1339003482,-129,53,131,108,86,57,15204,2476509376,2492268534,2511398098,2317535506,2517981842,2520655424,2446755126,2217215908,351,7,13,38050
1339003483,-288,53,135,107,86,62,15199,2536310454,2562025645,2593058971,2361112045,2528470281,2530510756,2454038884,2221922505,353,5,7,59572
1339003484,-314,53,133,104,83,59,15197,2458582006,2470405677,2487027510,2307866102,2507539474,2509619382,2436598326,2214433618,349,2,8,2356
1339003485,-266,53,133,104,88,59,15199,2509040658,2530201088,2554020736,2342156361,2518344813,2521143195,2445881846,2216775780,341,6,15,48181
1339003486,-222,53,134,107,84,63,15205,2527042331,2548515574,2579046793,2354877174,2524167597,2525638061,2449728594,2219230674,336,12,15,65142
1339003487,-83,55,134,106,87,63,15197,2454917677,2468291236,2484268352,2302665645,2521766628,2523822509,2447394806,2217093138,337,10,10,51879
1339003488,-134,54,135,107,86,55,15202,2516540937,2538306496,2564463286,2345720585,2534989293,2537016036,2459786368,2222272530,334,6,11,8197
1339003489,-91,51,131,106,87,54,15201,2454337252,2465973604,2479410980,2303670518,2517123840,2519045549,2444125814,2216935981,330,7,15,59191
1339003490,-31,53,135,109,91,54,15194,2486917833,2502435684,2525430253,2331635254,2516438710,2517201472,2442454180,2217994358,332,9,12,34550
1339003491,-355,0,0,0,0,0,15203,2529181540,2552507968,2583301513,2361960996,2521853915,2523104539,2447972425,2219457234,332,5,6,15285
1339003492,-35,53,132,111,89,57,15201,2466855168,2481653193,2509383899,2322207030,2530078400,2531897801,2456430409,2221371794,325,1,10,33020
1339003493,-198,53,133,107,83,66,15190,2498890020,2517290660,2540681088,2335565366,2527361508,2528604480,2450822098,2219132013,317,4,18,5657
1339003494,-339,54,133,105,90,49,15204,2476848548,2492016585,2511211044,2319968228,2527613988,2528786340,2451764077,2219362395,317,12,15,17218
1339003495,-335,55,135,106,87,63,15191,2515141092,2537285513,2564394706,2351108114,2529036306,2530306011,2454114057,2220832603,322,13,8,40843
1339003496,-333,53,133,106,87,57,15187,2478460516,2494640100,2512888420,2324419035,2522984557,2523924946,2447822043,2219267053,321,8,9,56343
1339003497,-329,53,133,105,87,59,15193,2507546240,2526976768,2549217216,2343569490,2526571163,2527441508,2450625307,2220151049,315,5,12,33454
1339003498,-150,54,132,107,91,61,15196,2469468589,2483095515,2503343570,2318092818,2529928155,2531159561,2454419593,2220388288,304,7,10,22023
1339003499,-313,53,135,108,86,55,15203,2517909458,2539101449,2567096054,2351553408,2536064530,2537194240,2458671021,2221629824,292,8,11,19817
1339003500,-314,54,131,106,82,61,15203,2493077677,2512516699,2539791469,2339297261,2528221056,2528928082,2451619501,2219530605,287,5,17,14938
1339003501,-276,53,136,101,82,63,15198,2426036608,2433031616,2443565449,2286564790,2526532809,2526949412,2449703515,2219180973,290,5,16,9380
1339003502,-197,52,135,105,88,54,15211,2560176356,2587331346,2622495506,2387162761,2538165266,2538232978,2460635291,2224998098,297,9,10,52812
1339003503,-107,53,130,108,85,58,15195,2480140251,2492993526,2509277705,2329666907,2524677412,2525598198,2450454326,2220470116,303,7,8,44857
1339003504,-44,52,134,104,83,55,15202,2496422226,2511832338,2535074102,2344407707,2526295533,2525707428,2449335433,2221720347,305,0,11,58862
1339003505,19,54,136,0,0,0,15205,2491228004,2507947602,2529958006,2338119305,2532931465,2532957266,2455421138,2222296283,292,20,11,36338
