TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347644767,-63,54,156,0,0,0,15048,2454578898,2469603172,2491488521,2301089581,2503726308,2487373851,2416628306,2207899264,145,4,18,33112
1347644768,-135,53,130,98,91,59,15049,2440118637,2452726317,2470358592,2292084169,2489688768,2473265380,2404584201,2205882477,156,2,21,53176
1347644769,-132,54,131,101,88,56,15050,2465099172,2482671488,2507239890,2310515474,2503710738,2485273645,2413685312,2211801536,176,12,11,63452
1347644770,-128,55,130,101,92,61,15044,2442632356,2454989494,2471400877,2287907858,2500819904,2482316772,2410997613,2207264548,197,12,3,35418
1347644771,-120,55,129,97,92,66,15047,2482128539,2501977746,2526324982,2310797083,2523129197,2504465435,2428148297,2212840740,204,0,3,32979
1347644772,-118,55,136,100,91,48,15045,2430662171,2440387638,2455142208,2276711945,2515682752,2498159634,2424099629,2208210048,185,3,7,23661
1347644773,-114,54,130,96,86,50,15052,2453796562,2467925476,2486469650,2294259291,2510744192,2493698075,2421258276,2209013019,152,14,12,7345
1347644774,-110,54,130,98,87,55,15040,2424690733,2437366674,2454497490,2286762450,2503683574,2486338468,2415362898,2210529472,139,13,22,24210
1347644775,-107,53,132,96,90,53,15047,2429907145,2441283126,2457591305,2290525778,2490745883,2473091172,2404555446,2207008256,157,3,22,45040
1347644776,-103,55,132,97,92,66,15044,2480602459,2499370998,2525740178,2320891245,2503973284,2484528045,2412284562,2211959808,178,6,7,7740
1347644777,-95,53,133,100,90,53,15050,2466437321,2480797394,2499422674,2301591780,2524005513,2504719853,2429447936,2213916096,180,13,0,58120
1347644778,-92,54,132,97,90,61,15049,2418384493,2428796544,2444455296,2275912950,2533408603,2515048256,2438062720,2214813229,168,9,10,23162
1347644779,-87,55,134,94,91,53,15044,2482955904,2501945737,2527038244,2318317129,2506831698,2488696182,2415609874,2207005659,157,1,16,35161
1347644780,-50,55,131,101,87,53,15043,2445263012,2457817280,2474892196,2291674157,2508690395,2490352301,2417440475,2209728932,147,4,7,56874
1347644781,-81,55,148,0,0,0,15052,2441230765,2453601536,2472004608,2293562761,2516642066,2497645924,2423696813,2213276928,126,10,6,31230
1347644782,-75,55,133,99,91,53,15050,2484801453,2503717019,2530625590,2327415762,2506374098,2488092955,2415712612,2209267620,114,8,21,64842
1347644783,-59,54,128,99,92,58,15047,2440551716,2451788425,2469334930,2294212662,2505682048,2486921133,2414448192,2209988726,121,9,18,50209
1347644784,20,55,130,96,85,51,15054,2492186550,2511917952,2538787995,2327167579,2523364992,2503470390,2427947949,2215860205,122,9,7,9003
1347644785,18,0,0,96,91,54,15039,2474484873,2491189229,2513876699,2315840374,2520527177,2500892525,2425657508,2213367890,118,0,19,27745
1347644786,-58,55,132,96,86,56,15043,2429607131,2439454646,2455049225,2287837604,2525616310,2506922907,2431539081,2214480539,0,0,0,31961
1347644787,-55,54,131,94,90,59,15046,2441107072,2452465206,2468190153,2292711213,2508672100,2489928649,2416181046,2208126089,112,4,10,59418
1347644788,-47,55,130,97,89,60,15054,2477872676,2494832182,2518873389,2317268333,2526767021,2506633353,2430110957,2215947894,101,13,1,12926
1347644789,-49,54,133,98,89,64,15044,2425565504,2434372845,2448540809,2283802084,2518583478,2499125028,2423564370,2211023497,87,7,14,54054
1347644790,-41,53,139,97,91,69,15057,2426811931,2436404836,2450721536,2285949275,2518823488,2499931355,2425512978,2211570304,81,0,16,44752
1347644791,-37,54,132,101,91,58,15051,2483546203,2500728640,2525422354,2324128438,2512694619,2493407689,2419126957,2210792457,69,14,4,11069
1347644792,-33,55,129,100,87,57,15049,2405643081,2412202779,2424370075,2274743341,2516002276,2496255213,2422174281,2213213147,57,24,10,22056
1347644793,-31,55,130,96,89,58,15052,2474973330,2491210843,2514079981,2321347830,2517182838,2497268717,2422783634,2212508992,70,7,23,31626
1347644794,-26,54,133,97,88,57,15050,2476388818,2491843474,2515396790,2320186806,2527009097,2506883620,2431065051,2215325860,88,-8,8,51002
1347644795,17,54,132,0,0,0,15040,2447207140,2457621549,2474435648,2296699254,2523185545,2503407771,2427191140,2212586688,466,16,9,2936
1347644796,-15,54,129,98,86,55,15054,2473934345,2490809078,2515797101,2320246966,2527279990,2506877860,2429803730,2215361334,0,0,0,49256
1347644797,19,56,130,98,92,52,15053,2374725385,2377166582,2383468315,2254967131,2519724818,2500343058,2424950592,2211966098,3591,5,13,25400
1347644798,17,55,135,100,91,64,15035,2465981339,2479088356,2502672576,2318097874,2510845851,2491062070,2417003337,2209775570,3582,5,-1,18466
1347644799,19,54,131,100,89,57,15052,0,0,0,0,2526427227,2506365769,2429956772,2214960173,3551,8,7,53119
1347644800,17,55,139,100,92,60,15053,2459159030,2471670601,2491671707,2309413769,2531911844,2511408448,2433958628,2216054902,3521,10,20,44799
1347644801,18,54,129,97,89,55,15052,2456784237,2469456731,2489686491,2308993600,0,0,0,0,3507,9,13,10180
1347644802,18,55,143,100,91,56,15031,2468353801,2482171364,2505141001,2319307739,2523174299,2502972726,2426465874,2213760109,3495,6,8,53815
1347644803,16,54,130,101,90,62,15054,2456307062,2467488356,2487626075,2311029193,2518945042,2499226514,2424710720,2212555318,3482,4,14,41623
1347644804,18,54,135,96,86,61,15051,2467896804,2482515840,2506430409,2322929590,2534700077,2514198418,2437069750,2218743890,3461,6,9,12890
1347644805,16,54,129,97,88,52,15051,2440569545,2449885805,2466830043,2300715136,2520802258,2500469211,2424434368,2212180324,3429,12,3,42771
1347644806,18,53,128,97,92,60,15048,2501666148,2518508324,2545310546,2338657490,2526052123,2505382738,2428804891,2214612315,3397,11,18,30888
1347644807,17,53,130,119,90,54,15046,2463358848,2476634285,2498869888,2317985325,2545447451,2524550774,2445687424,2220833234,3393,3,20,47012
1347644808,16,0,0,95,88,52,15049,2450898221,2461397677,2481480448,2310803428,2520104448,2499730130,2423152100,2211712822,3386,2,2,6684
1347644809,16,53,135,0,0,0,15040,2457968237,2470321563,2490997120,2314649380,2525893101,2504965577,2428573266,2215129088,3350,9,1,45328
1347644810,18,53,131,99,88,63,15047,2519277467,2538008777,2568608073,2354451840,2537969590,2516648832,2438408128,2218154459,3306,14,19,17881
1347644811,16,54,134,97,88,64,15050,2448544000,2456532397,2473294436,2304597339,2536011337,2515375085,2437671972,2217185371,3294,11,18,14431
1347644812,-509,53,134,99,89,61,15020,2442416393,2450705526,2466829540,2304387190,2524072457,2503805906,2426797595,2214245540,0,0,0,56025
1347644813,-671,54,133,101,93,53,15041,2470688347,2483507593,2507831378,2329374893,2525949046,2505731757,2430331008,2216503241,3293,5,8,23051
1347644814,-698,54,132,98,89,63,15045,2475116662,2488443666,2511892105,2331507053,2525164516,2504188690,2427231936,2214436516,3286,3,11,58207
1347644815,-146,55,131,98,88,57,15052,2498362624,2514716269,2544265636,2346875565,2539463286,2518177088,2440071689,2218559396,3259,4,8,36609
1347644816,-303,55,134,100,90,58,15046,2469067821,2480451126,2500803309,2317567945,2537413613,2515871387,2436732096,2215606436,3210,6,0,62479
1347644817,-464,55,128,100,92,65,15048,2499705929,2515051657,2542138779,2341090057,2542434422,2521131245,2441965165,2219431387,3145,10,13,7661
1347644818,-392,55,131,101,93,56,15049,2423611218,2429895926,2443146496,2297112237,2533041883,2513222893,2436111030,2215161536,3115,17,29,17019
1347644819,-314,56,130,102,89,62,15019,2500342893,2517890642,2549544950,2357428059,2516696210,2496117193,2420719021,2213045229,3127,12,11,58607
1347644820,-99,56,127,99,90,59,15048,2499861110,2514319524,2540716096,2348983670,2535067538,2512614546,2435528886,2220750582,3120,0,-4,25195
1347644821,-161,55,155,96,92,59,15048,2475807533,2487045586,2509407469,2328902208,2550160466,2527451154,2448422875,2222205101,3067,0,8,17844
1347644822,-87,53,131,98,88,59,15050,2473032566,2483892617,2505543762,2325356406,2546705179,2524632841,2445961344,2220742052,2995,10,17,31437
1347644823,17,56,134,0,0,0,15049,2466443565,2476200576,2496665033,2324065078,2544681014,2522766070,2443723858,2220424384,2916,9,17,59767
1347644824,15,53,131,100,89,55,15050,2446498002,2455026825,2473646208,2314699446,2536273472,2515371776,2439432512,2218792228,2901,4,15,44214
1347644825,14,55,128,101,89,60,15051,2476771328,2488581641,2512046528,2337806326,2540649499,2518533750,2441776640,2221922148,2873,6,0,12606
1347644826,16,53,131,98,91,62,15042,2474766601,2484850349,2508041517,2333169115,2536021129,2513132845,2435773321,2219401938,2816,5,4,37908
1347644827,-221,55,129,100,89,68,15045,2517846912,2534366966,2564508589,2360119085,2552574948,2528682733,2449918774,2225521398,0,0,0,54752
1347644828,-177,56,130,96,90,55,15046,2487170587,2500016886,2525943131,2343644480,2563865938,2540574875,2460483602,2227454363,2762,9,26,4616
1347644829,-128,56,133,101,90,57,15009,2458140032,2470527872,2494678308,2331471497,2529560932,2507859794,2430980662,2214594148,2727,15,17,19406
1347644830,-85,54,131,108,92,64,15047,2503033362,2516961462,2545093961,2353806336,2531422838,2508202898,2431566281,2220507136,2710,7,-6,54557
1347644831,-41,54,131,96,90,57,15046,2485311012,2496381696,2520809654,2340031387,2566879204,2542761572,2464444361,2233643949,2677,0,9,18344
1347644832,13,0,0,96,93,59,15050,2452296950,2461711478,2482460352,2322738550,2545480256,2522554203,2444686528,2220994404,2611,16,6,38764
1347644833,16,53,129,100,85,59,15044,2487878729,2499331172,2525116086,2347793572,2551356269,2527996553,2449662656,2225378797,2602,0,-5,64741
1347644834,14,54,128,97,93,54,15046,2476027776,2487240649,2511616018,2338369792,2547525732,2523531675,2444700534,2223484480,2563,-2,18,13176
1347644835,12,54,141,101,91,60,15048,2443173906,2448289682,2463682157,2310451913,2555318848,2530938048,2452220653,2226475474,2504,18,18,58370
1347644836,16,54,132,93,84,53,15047,2514122496,2529463122,2562011145,2369572672,2554458962,2530533001,2451439442,2224384475,2493,20,0,12136
1347644837,15,52,133,100,95,53,15049,2441463561,2449331492,2467336365,2316188955,2557757211,2534508964,2454816694,2225435337,2504,0,10,44975
1347644838,13,55,127,0,0,0,15043,2479810404,2491061312,2517091236,2344507053,2542573686,2518375067,2439947364,2221929106,2488,-6,22,64288
1347644839,12,54,131,97,90,59,15052,2504415314,2517255478,2546652790,2360805129,2559370404,2535133787,2456500068,2227554980,2445,14,6,30572
1347644840,15,54,133,99,91,58,15056,2502104987,2514755026,2542903177,2359193490,2562658843,2537475008,2456915017,2229364114,2440,23,1,38015
1347644841,13,52,132,99,92,51,15052,2427511542,2432144877,2447807881,2307838509,2553189266,2529616832,2451541650,2225146797,2469,6,19,41164
1347644842,12,54,133,97,88,50,15050,2540094144,2558820178,2596831360,2394412873,2551700434,2527409737,2448327771,2224956187,2485,-5,18,8284
1347644843,-403,54,130,98,94,46,15040,2485650642,2495229220,2520638537,2349378733,2557070043,2532332544,2453468379,2227130678,0,0,0,15683
1347644844,-520,53,133,102,88,52,15038,2484991936,2496625078,2523591616,2351475282,2559874258,2534568658,2453877924,2228232228,2470,5,-1,36604
1347644845,-476,55,134,96,87,59,15029,2471590381,2480898267,2504679012,2335609554,2556863579,2531848082,2452261952,2226545435,2454,14,8,34890
1347644846,-40,54,136,96,87,61,15051,2478141229,2486637622,2511711341,2346505956,2564343003,2539814070,2459047222,2227546340,2456,15,31,12410
1347644847,-197,54,132,95,90,61,15047,2478889929,2490088603,2515162825,2352200557,2545552777,2520936411,2441454089,2222600722,2467,8,18,23691
1347644848,-264,53,133,99,89,62,15046,2522557037,2536927012,2569555785,2376419145,2548738560,2522613339,2443494171,2226472365,2460,-3,-10,17747
1347644849,-186,54,128,103,90,55,15049,2494933641,2507168420,2534602752,2358954404,2573679296,2547602432,2467358528,2234760612,2419,6,5,24133
1347644850,-113,53,131,96,90,61,15048,2452160978,2459176822,2480212827,2330561517,2552997659,2527987949,2448431734,2224479963,2387,24,26,29652
1347644851,11,54,132,99,89,59,15047,2504186514,2515935661,2545233920,2369569938,2547180077,2522028324,2443464813,2223803602,2385,-6,3,8078
1347644852,10,53,129,0,0,0,15055,2503405312,2516985600,2547377280,2369942281,2572074322,2545296576,2464298386,2233236708,2339,9,12,59988
1347644853,14,54,136,98,92,56,15045,2498530194,2509848237,2538773805,2365286610,2563243757,2536746834,2456103469,2228343533,2303,16,15,25409
1347644854,12,55,150,98,87,59,15047,2477813513,2486486893,2510447899,2347004470,2564842761,2538187401,2456754185,2228782546,2283,2,12,20119
1347644855,11,55,134,97,89,56,15051,2473763904,2480803675,2502457782,2339693430,2577860525,2550982326,2469215945,2233466057,2235,9,13,18404
1347644856,10,0,0,104,89,63,15048,2522552045,2536536813,2571743542,2391156736,2578483849,2552033188,2469470665,2234191405,2202,21,6,46809
1347644857,13,53,132,100,93,55,15055,2490580534,2500948443,2530152356,2367276461,2539226313,2513348297,2435640292,2223187456,2206,2,1,22404
1347644858,-271,54,134,96,90,48,15043,2451348278,2458140096,2477572672,2330536228,2580657115,2552521819,2471554797,2239499712,0,0,0,61962
1347644859,-433,54,132,101,91,54,15045,2507069001,2520262208,2550003812,2371749750,2582901805,2555393746,2471925312,2234538578,2200,-9,11,33268
1347644860,-430,55,136,100,89,60,15047,2409071186,2409161526,2420745389,2294258358,2567314989,2540444617,2458723830,2228989622,2160,15,24,63165
1347644861,-351,54,157,101,91,57,15045,2468430573,2474045833,2496915373,2345231268,2563576128,2536784384,2456091346,2229064832,2130,28,19,335
1347644862,-66,54,132,98,90,51,15046,2489829933,2498657837,2527518299,2366131739,2569849325,2542817563,2459829449,2230221028,2131,4,5,64504
1347644863,-198,54,132,99,88,58,15053,2491106304,2499966765,2526731712,2363334454,2577744219,2549435830,2466973092,2237421577,2115,-8,3,12519
1347644864,-124,54,138,96,90,55,15033,2502212809,2509271936,2537139410,2367802907,2576163666,2548190884,2465277220,2232881060,2068,2,14,27320
1347644865,-46,54,136,100,89,62,15054,2458056393,2462181513,2483025444,2337043556,2584123757,2556593060,2473093284,2236282889,2022,15,17,1095
1347644866,13,55,131,0,0,0,15049,2537350226,2552711954,2591735268,2409771574,2571442806,2544350674,2463767917,2235286601,2008,16,5,22213
1347644867,11,54,131,101,90,58,15048,2425231542,2426999579,2443339620,2316396187,2570441664,2543318930,2460804443,2232499401,2030,-5,19,47225
1347644868,10,53,131,94,91,55,15048,2488048018,2496538678,2522693952,2360488338,2560886528,2532625252,2451195776,2228345947,2014,-8,18,8886
1347644869,8,53,134,99,92,51,15048,2479069184,2485322614,2509367021,2351488457,2592069330,2562965558,2479138706,2241313462,1983,19,3,57566
1347644870,12,53,130,99,91,64,15050,2477573750,2485989604,2512652260,2357417938,2573856722,2545800886,2462900242,2231609042,1995,27,6,42068
1347644871,9,52,133,98,88,58,15046,2508773266,2519700233,2551648201,2384762395,2585133019,2557057956,2473667766,2238279862,2035,-3,22,65436
1347644872,8,53,131,94,92,53,15048,2482843565,2488020772,2513582610,2361123702,2575264064,2547089316,2463441453,2233174966,2034,-4,13,28582
1347644873,12,54,133,99,87,64,15042,2497654107,2508021001,2536738002,2372769910,2584826038,2556109549,2473351570,2239763986,2033,23,-3,63441
1347644874,-246,54,135,98,87,54,15043,2479810651,2485407606,2511900809,2365952640,2574436333,2545994880,2462519296,2232803611,0,0,0,38536
1347644875,-202,54,131,99,93,58,15048,2526299520,2537921088,2571629257,2398829019,2572851117,2543638555,2459569536,2231387638,2082,9,8,62074
1347644876,-159,54,131,97,89,59,15044,2557504182,2569504155,2607890038,2416887250,2597309915,2567217581,2482244589,2242520310,2116,-19,30,14293
1347644877,-110,54,134,100,87,48,15058,2431038912,2436250550,2454169563,2323546185,2582796187,2554785380,2470203474,2235176237,2083,16,20,35338
1347644878,-66,53,131,97,91,56,15044,2545724105,2559770916,2598860580,2420553408,2561317147,2533473792,2450945938,2229494418,2117,36,-7,1398
1347644879,8,55,128,99,90,63,15049,2546473069,2558798628,2596019090,2416108534,2586444937,2556136512,2473002925,2241368694,2325,-8,31,5587
1347644880,11,0,0,0,0,0,15041,2445692132,2445339986,2463278025,2334813156,2585088987,2555475501,2470931931,2235840448,2355,26,33,63655
1347644881,9,53,129,100,94,43,15048,2549015789,2566720429,2606844754,2425130038,2597706212,2567818404,2481361984,2243905664,2442,9,-10,39153
1347644882,7,52,131,101,91,59,15035,2494804662,2506250596,2534117540,2378581083,2579334957,2549461760,2461671552,2230379565,2521,-14,-13,64749
1347644883,11,54,130,99,88,58,15046,2569870985,2585287780,2625252589,2432422619,2607850678,2576919405,2490040374,2246899611,2528,5,30,49317
1347644884,9,55,129,97,93,58,15047,2542512265,2555939309,2589079515,2421714697,2583376448,2553153142,2467086948,2234689152,2539,31,32,58669
1347644885,7,54,134,100,90,57,15047,2455959945,2464451739,2488546752,2353116909,2578237056,2548936091,2463840932,2234633892,2620,8,-8,35543
1347644886,6,55,130,93,90,57,15037,2591961097,2612823744,2659805924,2462902592,2583432832,2554042889,2469579136,2238150061,2678,-9,-4,36470
1347644887,9,55,129,102,87,54,15051,2543485394,2559323803,2596146505,2423057133,2589141174,2558428452,2472513462,2239228955,2684,15,29,13923
1347644888,8,52,130,98,88,58,15050,2474395282,2480450395,2505687268,2362727140,2575068379,2545473325,2460199963,2231592987,2714,19,20,21614
1347644889,-165,53,127,100,91,58,15046,2491937782,2500140123,2526395190,2377565824,2593232164,2562908662,2475672877,2239172918,0,0,0,64795
1347644890,-296,53,128,101,88,63,15049,2570995739,2590691117,2632501321,2449522788,2606139821,2574686564,2484232594,2240496155,2768,0,3,35090
1347644891,-223,53,132,97,88,56,15052,2480408612,2488742738,2513828553,2366429632,2581238299,2550565814,2462850660,2232263405,2782,-8,3,2531
1347644892,-144,53,131,101,86,52,15038,2539687542,2558775716,2601705600,2419060525,2584187830,2552959232,2465998656,2237659501,2742,0,6,1363
1347644893,-70,53,128,98,91,59,15049,2494210724,2507020681,2539327680,2390738048,2592883840,2563373814,2476747648,2240339236,2703,30,21,55737
1347644894,9,53,129,0,0,0,15042,2420890898,2425765120,2440972342,2327552886,2579613924,2550150683,2465327213,2236296877,2819,-4,0,19973
1347644895,6,53,130,101,92,50,15050,2517454756,2529623753,2562449417,2402619474,2571093357,2539507812,2453323099,2230353325,2766,-37,-4,4541
1347644896,5,55,131,99,87,56,15043,2545520557,2559168630,2595093650,2418441371,2612994834,2579472950,2489793033,2248232960,2632,12,23,2032
1347644897,7,53,130,98,92,57,15048,2450519881,2454009307,2475494976,2350544612,2607551890,2575401600,2486048877,2244460598,2573,53,16,42061
1347644898,5,54,135,101,89,60,15040,2548984036,2563817024,2601539739,2439454628,2578574774,2547857042,2461038098,2231727168,2607,-7,-8,37502
1347644899,5,54,132,97,95,61,15050,2527541778,2536351204,2565831085,2401370102,2603341330,2569733174,2480314633,2243322331,2554,-41,6,23288
1347644900,8,51,131,100,88,50,15045,2482647414,2494483995,2522037997,2372668461,2634551606,2601342921,2509513124,2256034733,2401,32,32,15483
1347644901,7,52,131,96,87,54,15044,2481434102,2486777517,2514812662,2381197193,2585572315,2555636717,2468015625,2234873307,2382,56,2,57342
1347644902,6,52,130,106,89,70,15044,2494432758,2500023552,2528461385,2389201837,2578034907,2547172836,2462153782,2238026349,2460,-12,-6,49698
1347644903,9,52,135,100,90,54,15046,2516769828,2526355346,2557042285,2407765403,2608358235,2574849426,2486557632,2248080630,2455,-18,27,45959
1347644904,7,0,0,95,90,60,15049,2533725833,2546517165,2582066861,2423350208,2614018203,2580553819,2491826020,2249423104,2405,26,19,27117
1347644905,-191,51,149,97,90,63,15046,2485988864,2491065545,2517538176,2379155437,2605168054,2572350043,2481406601,2240645476,0,0,0,10228
1347644906,-157,52,128,99,94,60,15048,2577038646,2593112905,2635924982,2456319579,2616298614,2582163995,2490826898,2247440676,2425,4,-9,16284
1347644907,-83,53,127,104,91,57,15050,2490595693,2497804205,2524076854,2384535378,2607577234,2575101056,2485399076,2242621366,2424,-20,8,42490
1347644908,6,53,130,0,0,0,15053,2437114112,2439264987,2458178925,2342434861,2597583561,2567271670,2479948470,2241855222,2371,54,-8,46341
1347644909,5,54,131,95,92,52,15049,2528075428,2540926701,2576985563,2429419638,2580200731,2548735186,2462222564,2235871917,2504,8,1,3848
1347644910,8,53,135,98,88,53,15054,2504345005,2512100077,2539526016,2398196992,2609626514,2575303506,2487114770,2249924672,2585,-33,41,48502
1347644911,6,54,129,98,90,58,15052,2492892178,2501212096,2529042779,2385951533,2624430829,2590213641,2498727177,2248306880,2567,-12,10,53186
1347644912,4,54,132,91,89,58,15049,2488314752,2494837120,2522046427,2382430299,2619833590,2585727003,2491901723,2246182445,2575,27,-18,26769
1347644913,7,53,129,97,99,52,15051,2506989202,2515402889,2546055222,2401348736,2602120630,2568749449,2477632713,2240060123,2641,25,15,6815
1347644914,6,52,127,98,87,56,15051,2445495853,2449712886,2470817252,2351356233,2614377773,2581075474,2491410569,2248674660,2733,-4,33,36249
1347644915,4,53,129,98,93,63,15046,2544976411,2557040713,2592603812,2437996105,2594382674,2562302756,2473629613,2237979602,2788,-3,12,52118
1347644916,4,53,215,98,91,61,15044,2497872594,2504091821,2532991268,2396525833,2609625691,2574875712,2483274706,2246624109,2826,27,11,41888
1347644917,6,52,134,98,90,53,15053,2524636909,2536587190,2569503414,2426408978,2600205449,2566733668,2477689974,2241811629,2891,15,7,10951
1347644918,5,53,134,97,90,61,15049,2528377993,2538065142,2571355657,2421029522,2612396754,2576903716,2483495122,2244581056,2920,-19,-11,17457
1347644919,3,52,134,100,90,54,15052,2527438747,2538664283,2573653376,2420667163,2617949632,2583022774,2490407862,2245482998,2862,5,13,22852
1347644920,-59,52,136,100,86,50,15050,2460857508,2465259181,2486685522,2366521600,2608374528,2574452964,2482319762,2242256009,0,0,0,64268
1347644921,-96,54,132,99,89,58,15042,2532546258,2547834459,2585202843,2434388964,2602685412,2569594688,2479973293,2244828937,2833,44,35,33019
1347644922,4,53,127,0,0,0,15047,2509276818,2518470701,2549156955,2409995986,2604691520,2570726756,2479854866,2242962998,2880,-28,4,51959
1347644923,7,53,127,98,89,55,15048,2491407963,2497204763,2523364397,2394063661,2610516132,2576896896,2487331803,2245778093,2815,8,30,15581
1347644924,5,53,131,93,89,62,15045,2518063232,2522732507,2554521938,2420082038,2616619840,2582288128,2489194038,2247498422,2820,45,-1,54410
1347644925,3,52,127,97,93,54,15043,2409692196,2411688777,2424541540,2319688786,2612550061,2576960813,2481700754,2243068132,2860,-13,-34,56099
1347644926,4,53,131,98,92,61,15045,2581457764,2595340507,2637549476,2461545636,2634885275,2598728941,2503051355,2250163510,2778,-27,22,12337
1347644927,4,0,0,99,90,52,15041,2451005568,2457249344,2482903652,2366362642,2628965796,2593976512,2499476507,2251847232,2688,58,58,16482
1347644928,3,53,131,100,88,61,15051,2520405979,2534346203,2573726354,2433187620,2584563776,2552843977,2464171291,2236995657,2782,29,-7,6289
1347644929,2,52,131,97,100,61,15053,2550288082,2561425828,2597843218,2449242898,2621424256,2584999579,2492167451,2253254043,2817,-27,-29,2410
1347644930,5,53,133,99,88,63,15049,2566166793,2582006729,2624811931,2468183094,2627751405,2590017289,2496575067,2254095716,2738,18,35,23398
1347644931,4,54,129,98,92,64,15049,2545122230,2555974656,2592231332,2450303844,2609353234,2574978441,2484164525,2242909970,2713,41,38,14267
1347644932,2,53,140,97,87,59,15057,2531325860,2542951149,2579832384,2434568576,2634730130,2598981138,2503065179,2253415917,2725,-19,-6,55936
1347644933,6,52,134,98,90,60,15051,2524213430,2533735058,2564903981,2425597979,2633484955,2596718354,2500274029,2250498121,2626,-24,0,26682
1347644934,4,53,139,97,90,51,15046,2442627382,2441575296,2457274843,2349295744,2626926482,2591649261,2497477129,2252021961,2471,33,8,32970
1347644935,3,52,132,99,88,57,15051,2492317760,2498070683,2525701476,2401368777,2616888045,2582820882,2490336832,2248869677,2445,39,-5,46937
1347644936,2,52,135,95,96,56,15047,2496928347,2502947026,2533475200,2410841627,2610728822,2575833344,2484288283,2248701129,2497,8,22,56248
1347644937,4,52,127,0,0,0,15045,2523814061,2532202148,2568274112,2433741970,2619470235,2584676882,2493958427,2249873270,2529,-16,41,30342
1347644938,3,54,134,97,85,49,15053,2553269677,2566932781,2607511744,2459769344,2636746514,2599590464,2503694866,2255782034,2480,-3,-6,17747
1347644939,2,53,129,99,88,56,15049,2516216164,2527780452,2562282733,2425530550,2627331456,2591030198,2496494802,2252669558,2432,27,-20,13961
1347644940,4,52,128,98,87,57,15044,2500049773,2506110985,2540891017,2412872667,2625363922,2589597184,2495409536,2250518683,2466,22,35,35628
1347644941,3,53,130,97,91,58,15052,2498646820,2500191030,2526466944,2411153673,2612550646,2576931008,2484091657,2244960283,2514,-17,27,37536
1347644942,-200,53,131,99,93,60,15049,2594297462,2609720338,2655826011,2496625353,2632385883,2594947090,2500513097,2255490660,0,0,0,4305
1347644943,-348,53,136,96,90,56,15051,2495048886,2501563492,2532564928,2407289289,2642497124,2605897289,2509449142,2257922340,2476,-12,-20,21705
1347644944,-304,52,134,101,89,50,15051,2524611712,2532229677,2566543579,2438747291,2621774299,2586719753,2493523273,2249774418,2392,29,22,11989
1347644945,-261,53,135,100,91,49,15042,2527712438,2534757229,2567663853,2438551296,2627111451,2590836553,2496385417,2253271972,2368,25,40,40763
1347644946,-20,56,129,97,90,59,15051,2565083273,2578257536,2620688475,2479715373,2632018733,2595510921,2503166774,2257608027,2312,14,6,8249
1347644947,-17,51,132,98,87,59,15049,2489231734,2496015606,2525099081,2406646930,2623273984,2587331474,2493733878,2251382802,2296,38,27,12444
1347644948,-18,53,131,97,90,53,15050,2509519030,2514586477,2548903698,2427834541,2635845577,2598066706,2503260836,2257381650,2330,-20,6,41983
1347644949,-20,54,130,100,86,63,15047,2545016009,2555319341,2591277723,2451842230,2640872676,2601660644,2505719771,2254992777,2242,-47,7,57977
1347644950,-17,53,131,98,90,54,15048,2507355949,2514026066,2542883565,2420881033,2662826166,2624420260,2527617353,2267297746,2061,18,7,19216
1347644951,-13,53,133,0,0,0,15050,2544084342,2558172196,2598395136,2460523355,2619163748,2584623369,2491418368,2248082541,2004,69,-5,21838
1347644952,-20,0,0,100,87,59,15042,2456199213,2457905883,2486353801,2383121316,2620427373,2584006857,2492208073,2256179904,2087,31,10,43580
1347644953,-16,53,128,97,90,62,15046,2613134930,2630122541,2683424548,2529972845,2631249892,2593462153,2500784338,2258331565,2164,-23,26,40258
1347644954,-18,52,132,97,87,56,15047,2511312914,2517922569,2554582921,2428973705,2669500955,2628363008,2528380662,2267887661,2127,-31,13,43849
1347644955,-19,52,129,96,91,57,15030,2553524507,2564788352,2603086464,2455749805,2654259401,2614841298,2515748626,2259125202,2014,-11,4,118
1347644956,-21,52,131,98,88,58,15045,2448094473,2452023680,2478239771,2374579922,2641981805,2604918957,2509727387,2258941485,1935,64,0,41487
1347644957,-18,53,129,97,87,63,15043,2524128210,2528096950,2564825746,2448840018,2616851273,2580698011,2487582372,2250916141,2000,29,4,2170
1347644958,-20,53,128,96,89,56,15045,2540203419,2548779556,2585468516,2457445732,2655699766,2615507236,2519514624,2269204562,2061,-60,13,55486
1347644959,-21,54,131,98,88,56,15046,2495565458,2502065289,2535139474,2420566491,2659083830,2619168411,2522150473,2266039771,1997,-21,20,4547
1347644960,-18,55,135,96,87,61,15050,2544163785,2554310098,2594075510,2465948461,2641766427,2603822153,2508749677,2259636096,1935,61,11,47442
1347644961,-19,55,130,96,89,61,15049,2540768347,2550646262,2588750564,2460245174,2634146642,2596871780,2502109705,2257552374,1991,21,-6,42995
1347644962,-21,52,133,96,88,61,15041,2579786733,2599216091,2647468662,2513601572,2643651958,2605005046,2509236516,2260618724,2071,0,0,47746
