TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336700720,3932,42.0900001525878900,279.0664062500000000,99.7260131835937500,20.1397895812988280,28.7023696899414060,82,156,112,384,60,15130,2147492973,2147756882,2147553536,2147788955,2147305865,2147478985,2147699830,2148234550,2062,6,13,24242
1336700720,5803,42.0900001525878900,279.0664062500000000,99.7260131835937500,20.1397895812988280,28.7023696899414060,82,162,114,90,60,15130,2147495670,2147756544,2147550208,2147789312,2147305883,2147480576,2147699830,2148234550,2052,6,13,28110
1336704320,7856,42.6300010681152340,278.9411926269531000,100.3693008422851600,20.1200904846191400,28.7151107788085940,82,170,114,94,60,15022,2147494674,2147758454,2147549805,2147787940,2147305316,2147486985,2147694537,2148231981,1912,6,13,42069
1336704320,6769,42.6300010681152340,278.9411926269531000,100.3693008422851600,20.1200904846191400,28.7151107788085940,82,183,113,99,62,15132,2147494272,2147760868,2147549467,2147791186,2147304393,2147485933,2147694116,2148234413,1913,7,13,6046
1336704320,5687,42.6300010681152340,278.9411926269531000,100.3693008422851600,20.1200904846191400,28.7151107788085940,83,174,115,95,61,15172,2147493458,2147755830,2147552658,2147791707,2147310125,2147483593,2147696457,2148232621,1915,7,13,45145
1336704320,4778,42.6300010681152340,278.9411926269531000,100.3693008422851600,20.1200904846191400,28.7151107788085940,81,208,123,90,61,15148,2147494802,2147758720,2147553280,2147785563,2147305472,2147486290,2147695360,2148235126,1914,7,13,19291
1336704320,3934,42.6300010681152340,278.9411926269531000,100.3693008422851600,20.1200904846191400,28.7151107788085940,81,177,133,91,63,15141,2147494445,2147756681,2147554934,2147787401,2147306788,2147479990,2147696603,2148234276,1915,6,13,43279
1336704320,5804,42.6300010681152340,278.9411926269531000,100.3693008422851600,20.1200904846191400,28.7151107788085940,82,177,115,94,61,15141,2147494445,2147758454,2147552658,2147787940,2147305472,2147485933,2147695360,2148234276,1914,7,13,13739
1336707920,7853,49.6199989318847660,280.1169128417969000,111.5317993164062500,19.7785091400146500,28.8101997375488280,85,157,204,90,62,15145,2147496384,2147760182,2147550317,2147787090,2147310290,2147479204,2147698962,2148229211,3489,6,13,30095
1336707920,6766,49.6199989318847660,280.1169128417969000,111.5317993164062500,19.7785091400146500,28.8101997375488280,86,158,179,89,62,15124,2147495616,2147759616,2147553152,2147789293,2147308946,2147478125,2147702061,2148233033,3489,6,13,35195
1336707920,5684,49.6199989318847660,280.1169128417969000,111.5317993164062500,19.7785091400146500,28.8101997375488280,86,157,124,91,60,15161,2147491264,2147759405,2147552722,2147790985,2147298971,2147477650,2147701924,2148233234,3491,7,13,48730
1336707920,4776,49.6199989318847660,280.1169128417969000,111.5317993164062500,19.7785091400146500,28.8101997375488280,85,160,117,86,61,15130,2147490752,2147760484,2147553014,2147791049,2147305590,2147477366,2147702838,2148233965,3491,6,13,23242
1336707920,3933,49.6199989318847660,280.1169128417969000,111.5317993164062500,19.7785091400146500,28.8101997375488280,85,151,115,89,62,15184,2147492498,2147758464,2147552329,2147791305,2147303497,2147488384,2147703040,2148235757,3490,7,12,4591
1336707920,5802,49.6199989318847660,280.1169128417969000,111.5317993164062500,19.7785091400146500,28.8101997375488280,85,157,124,89,62,15145,2147492498,2147759616,2147552722,2147790985,2147305590,2147478125,2147702061,2148233234,3490,6,13,59656
1336709392,7856,51.7099990844726560,280.0816040039062500,111.7170028686523400,19.7728404998779300,28.8137702941894530,86,159,113,95,62,15190,2147494957,2147760347,2147550134,2147794368,2147306267,2147480173,2147703149,2148234898,3355,6,13,22469
1336709392,6769,51.7099990844726560,280.0816040039062500,111.7170028686523400,19.7728404998779300,28.8137702941894530,86,167,113,92,60,15186,2147495204,2147759515,2147551250,2147792027,2147312438,2147482587,2147702646,2148235227,3354,7,13,9566
1336709392,5687,51.7099990844726560,280.0816040039062500,111.7170028686523400,19.7728404998779300,28.8137702941894530,84,163,115,91,63,15179,2147495570,2147756800,2147549613,2147792192,2147311936,2147480649,2147702162,2148236864,3355,7,13,43092
1336709392,4776,51.7099990844726560,280.0816040039062500,111.7170028686523400,19.7728404998779300,28.8137702941894530,83,158,113,90,59,15184,2147496009,2147756717,2147549568,2147787401,2147299894,2147483072,2147697536,2148236909,3352,6,13,42945
1336709392,3933,51.7099990844726560,280.0816040039062500,111.7170028686523400,19.7728404998779300,28.8137702941894530,84,158,115,91,61,15189,2147491181,2147759341,2147550390,2147787245,2147308443,2147480932,2147696978,2148233453,3352,7,13,33354
1336709392,5804,51.7099990844726560,280.0816040039062500,111.7170028686523400,19.7728404998779300,28.8137702941894530,84,159,113,91,61,15186,2147495204,2147759341,2147550134,2147792027,2147308443,2147480932,2147702162,2148235227,3354,7,13,21632
