TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336927910,-424,2529521627,2545803227,2574286573,2407355922,2601230070,2625336877,2554379611,2263351067,3439,-14,15,19208
1336927911,-420,2546921234,2568396635,2609109595,2432494336,2587893010,2611317705,2539486198,2258041389,3419,5,4,49978
1336927912,-416,2616735789,2646126144,2698592054,2491874989,2606159533,2630159131,2557188873,2266172123,3395,26,10,33414
1336927913,-412,2535812068,2556980553,2596878528,2421590710,2601013330,2625614235,2554187419,2261674724,3404,14,22,125
1336927914,-410,2565253888,2594756169,2642001426,2451955300,2597149147,2619882075,2548176713,2263108790,3428,-3,11,55587
1336927915,-401,2567349229,2591465910,2634121234,2452101778,2602796242,2625569124,2553942464,2266579190,3423,3,3,58553
1336927916,-398,2532265243,2553979858,2595612324,2426220480,2602015506,2625812425,2553781092,2264043245,3404,8,17,26513
1336927917,-395,2493068598,2507085494,2523510070,2377034377,2594262857,2617601453,2545722130,2259992457,3399,2,22,51060
1336927918,-391,2589524571,2620626240,2660275675,2465910244,2612431826,2635532681,2560318966,2267698240,3390,11,1,15924
1336927919,-388,2621535414,2647648438,2703979008,2500888201,2611392832,2634982957,2561471744,2266945426,3370,24,2,53099
1336927920,-384,2552740745,2578430043,2622124443,2444359277,2593364973,2616669686,2544797595,2259288210,3370,8,21,64440
1336927921,-376,2569485293,2595694454,2641043766,2456135561,2609381558,2631494436,2558982665,2269363529,3379,-11,15,53913
1336927922,-373,2553568795,2571995940,2606819913,2437449398,2599632228,2622232265,2549086738,2263391579,3356,0,3,39919
1336927923,-369,2560617133,2590746678,2633952347,2453458011,2601118089,2623834468,2551978304,2264619593,3326,18,22,28357
1336927924,-366,2564867465,2583967158,2625914432,2454221385,2601021019,2623058075,2549667218,2264032777,3335,9,26,48946
1336927925,-362,2532417225,2547389696,2583439908,2420839780,2610063798,2632117257,2558311021,2267587465,3351,0,1,57561
1336927926,-359,2556248868,2576475867,2618841334,2447454957,2602257380,2624448768,2550975643,2263024018,3327,10,-3,56018
1336927927,-351,2603704512,2635391433,2691419081,2496269888,2608198537,2630271808,2555540041,2266730057,3303,18,23,56570
1336927928,-347,2545348333,2565862418,2609081216,2439239350,2609831753,2631956553,2559318921,2268654363,3312,8,23,14542
1336927929,-344,2523865444,2537033709,2572113417,2418684690,2598957248,2620949193,2547558016,2262404681,3319,-7,4,44414
1336927930,-340,2541255908,2562843428,2597567570,2434108077,2609465115,2631430848,2558831734,2269307666,3285,-3,13,57068
1336927931,-337,2621814665,2651030400,2706967478,2507958994,2608412059,2630157394,2554942683,2266171940,3251,16,21,60817
1336927932,-333,2555091364,2574661988,2608663332,2439750582,2626797147,2649114285,2573148672,2273573458,3243,24,2,32242
1336927933,-325,2575690441,2604556635,2654374107,2471518573,2608175835,2630494198,2556490258,2264555593,3240,8,-1,54304
1336927934,-321,2569700150,2592681088,2640204013,2465152457,2613364434,2635014793,2559983497,2269488283,3226,-8,26,20410
1336927935,-318,2527727652,2539975378,2568602633,2421587465,2619858788,2641861549,2567762971,2272970560,3217,7,28,40980
1336927936,-314,2556702290,2575364845,2615362011,2455052370,2597897517,2619062838,2545260059,2261999332,3236,22,10,57879
1336927937,-311,2603821897,2628199424,2676834678,2493655305,2631093613,2651768438,2575402843,2277962459,3273,2,0,8893
1336927938,-308,2545429485,2567730770,2612770066,2447413888,2619257664,2641080310,2566789330,2271339977,3264,-11,6,4391
1336927939,-305,2542219355,2556971318,2592215341,2435793636,2617653202,2639574948,2562509787,2268262848,3222,9,18,50184
1336927940,-296,2637353545,2663520804,2711377764,2522958774,2632654070,2654814226,2578560850,2276258304,3202,27,19,60383
1336927941,-293,2560383030,2577045238,2621888603,2454846893,2616612123,2638313764,2563465563,2270042898,3223,9,10,49018
1336927942,-289,2578874697,2596786688,2640607433,2473325019,2625159606,2645600694,2569497545,2274524982,3235,-7,6,37757
1336927943,-286,2564407926,2590636050,2638608438,2466349988,2609648694,2630583698,2554774244,2266525741,3206,-2,3,15344
1336927944,-282,2546458752,2558714697,2594970349,2443096832,2625434706,2647212443,2570374400,2272713408,3150,13,10,30077
1336927945,-279,2566529362,2585684032,2620308937,2454794404,2633678153,2655259062,2580362468,2278409197,3115,21,29,27602
1336927946,-270,2582234843,2607461540,2653795666,2486530057,2615637869,2636080877,2561571968,2271411702,3131,2,25,36345
1336927947,-267,2582862482,2597627757,2642945152,2486276608,2613936621,2633866258,2557836315,2269076544,3131,-12,1,39881
1336927948,-263,2627694198,2653109037,2715504859,2529893805,2632923904,2652948370,2574762358,2276095990,3072,20,-4,39436
1336927949,-260,2555331245,2572749714,2617927488,2457990582,2640385828,2661046720,2584067044,2280286866,3039,34,14,20403
1336927950,-256,2586791625,2603159149,2657066002,2490409453,2624919990,2645571163,2569507501,2272756964,3057,-4,19,46037
1336927951,-253,2567851218,2603665545,2652338770,2478911222,2635455250,2656497344,2579630345,2279060955,3029,-34,8,3501
1336927952,-244,2572481261,2583341522,2624685092,2479308964,2612303716,2632369152,2556702710,2267579776,2954,8,27,51406
1336927953,-242,2530832960,2545972434,2573605787,2428049846,2635818093,2653964525,2575161782,2280269248,2947,50,10,61149
1336927954,-238,2519641517,2524115035,2551544832,2414469110,2631987821,2653019648,2575825398,2272888996,3006,13,-24,35254
1336927955,-234,2662408182,2695389229,2767587236,2565370313,2651242075,2672349604,2594568155,2287127049,3018,-17,16,47608
1336927956,-231,2541782317,2587291876,2628533092,2461509787,2620990884,2641306605,2566325933,2272726720,3019,5,61,56557
1336927957,-228,2674024923,2693421650,2735478189,2560384950,2639481517,2658043858,2579080923,2283117284,3090,11,11,15431
1336927958,-224,2574137563,2583935561,2607550253,2461260772,2635018889,2655695222,2578812004,2276616850,3145,-1,-33,32065
1336927959,-216,2578534418,2609451501,2658497600,2489232182,2634121965,2654021019,2575482404,2277598976,3140,6,27,3520
1336927960,-212,2594335387,2616036553,2656706605,2495051081,2645690806,2664739053,2585668297,2283467437,3170,23,37,26144
1336927961,-209,2504151890,2526419821,2542270281,2396345435,2625786477,2645765019,2567041865,2271201261,3229,14,-12,19573
1336927962,-206,2678517449,2713845897,2770402889,2580569298,2652177728,2671852196,2592760237,2286960868,3245,0,-5,26919
1336927963,-202,2551793554,2564393014,2598554011,2456408201,2634058413,2653736064,2575878390,2279100928,3247,-5,44,63909
1336927964,-199,2622383122,2667097042,2726593910,2543978834,2638250349,2657278034,2579519597,2281732123,3274,-9,30,1107
1336927965,-190,2644380333,2661212827,2721721033,2549962697,2630597796,2648904548,2567977170,2274335222,3309,13,-16,57569
1336927966,-187,2649305947,2678240064,2726827346,2547944237,2668994934,2689251053,2609341476,2293585298,3325,28,-5,41966
1336927967,-184,2569077906,2580682569,2621264841,2483838198,2624067748,2643391945,2565641344,2272837787,3382,10,51,14115
1336927968,-181,2579964772,2586923812,2618632411,2472292918,2657856676,2676115309,2595445394,2290069513,3474,10,28,18890
1336927969,-177,2595459062,2624329060,2667940964,2502069202,2654989430,2673715995,2593916489,2286987602,3522,10,-33,60486
1336927970,-174,2552803172,2553052617,2589304950,2461569362,2634238619,2652540772,2574824941,2280363483,3515,-32,5,26834
1336927971,-165,2568383881,2589475126,2645481782,2492548150,2643284836,2661513874,2579949202,2281527140,3474,-14,43,57774
1336927972,-162,2588240448,2620794157,2664925622,2491451282,2674908708,2693974290,2610842505,2292959643,3469,50,-10,13514
1336927973,-158,2564207515,2595641353,2648635721,2487113444,2640419739,2659367140,2578994093,2278021174,3511,50,-7,47648
1336927974,-155,2578905627,2592867172,2658090176,2506148406,2650327222,2666727451,2586485915,2289459748,919,-19,38,21791
1336927975,-151,2508549504,2511949952,2523136018,2422789449,2634928054,2651835446,2574034093,2280668544,99,-32,20,3756
1336927976,-147,2601175296,2619938560,2661711606,2514998235,2659139126,2675857618,2592693001,2290180306,143,23,-4,49279
1336927977,-139,2606461421,2618594002,2691682779,2532355876,2670969993,2687572928,2605079634,2296138843,181,32,8,25799
1336927978,-136,2602825353,2628475264,2661282898,2501165083,2651235776,2666973065,2586394358,2287402742,243,-13,18,48291
1336927979,-132,2617093842,2632823350,2698007067,2527505225,2663074121,2679453842,2596462720,2292317814,274,6,8,59377
1336927980,-129,2556080155,2578463350,2623077412,2479396397,2646294948,2663011949,2584372059,2286246528,297,36,17,8773
1336927981,-125,2633906413,2656787913,2719439469,2549976384,2656531666,2671652836,2590048685,2291867584,362,-17,7,17843
1336927982,-122,2638381083,2659748470,2702981065,2541165458,2680268086,2695818779,2610360000,2299080694,379,-5,12,40726
1336927983,-113,2656831652,2698194121,2760142528,2560195721,2660280914,2677224996,2595338825,2288499044,383,54,17,19553
1336927984,-111,2597132160,2631535268,2678974957,2514393782,2652876333,2668822052,2587523986,2289942217,421,14,-13,18850
1336927985,-106,2547610075,2564986889,2632615250,2493965312,2658648969,2672586459,2591600722,2295984777,460,-42,13,34206
1336927986,-104,2639840219,2649369462,2679192512,2538763236,2655640758,2668409325,2586270372,2294478866,487,-14,35,54590
1336927987,-100,2638857088,2656088923,2727954093,2558365513,2672249005,2687959350,2604623378,2296506624,514,45,-6,198
1336927988,-96,2690423168,2741178834,2805003044,2583705654,2674061330,2689002084,2604925613,2296445952,568,35,27,23265
1336927989,-93,2576913307,2608624649,2645965174,2487075218,2670109028,2685727753,2602101440,2295372141,631,-8,15,6419
1336927990,-85,2575019730,2597016850,2633994642,2486606875,2669680374,2684932233,2602347236,2296038902,645,1,-22,56480
1336927991,-81,2523509476,2544056173,2613815533,2477397650,2662310061,2677356333,2595636333,2294015661,655,4,32,61158
1336927992,-78,2704952064,2704292224,2803939876,2664799570,2667676580,2681415570,2598338432,2299507017,691,-2,39,40018
1336927993,-74,2593620461,2620341924,2683565769,2519874194,2669718610,2683212342,2600247808,2299376009,723,16,-24,8107
1336927994,-71,2609821156,2622826934,2676745709,2538344283,2669560073,2684454436,2602439625,2296755273,739,23,7,40291
1336927995,-66,2620092571,2639960045,2695737453,2547722898,2685620781,2699923611,2615627291,2304365942,768,6,63,25015
1336927996,-59,2584116763,2596482642,2659924032,2525845037,2669043017,2684403785,2601415314,2297253174,827,-16,16,35480
1336927997,-55,2609548635,2624465526,2669052781,2532637549,2670569408,2683975835,2599928786,2299426176,863,1,-40,53559
1336927998,-52,2635996425,2664064118,2707412297,2541079652,2688381293,2703461604,2618022966,2302873938,855,38,23,11062
1336927999,-49,2518142528,2532640292,2584744731,2456235090,2680556416,2695401709,2611906148,2301062793,858,25,55,60782
1336928000,-46,2602718838,2618544914,2646066834,2557443035,2657997522,2672147090,2589582226,2294029312,870,-10,-24,31350
1336928001,-42,2653484891,2677817124,2710027017,2551950061,2685082468,2697993673,2613746468,2306641846,848,0,-20,64346
1336928002,-34,2598365101,2619325805,2695628434,2541069028,2683266496,2697236169,2613410797,2304075245,827,14,72,51805
1336928003,-30,2600112960,2620897526,2689552640,2538220498,2683323190,2696168256,2610281590,2306455634,847,-2,30,51339
1336928004,-27,2596069394,2633032978,2676616713,2537058861,2674801280,2687510610,2602802669,2300871076,851,5,-55,13994
1336928005,-24,2642819081,2660694985,2675792594,2556313106,2695155483,2708956480,2621104969,2305963328,814,33,13,47032
1336928006,-19,2514544557,2527545115,2564045120,2468375689,2682397357,2696717019,2613538998,2302437211,776,38,70,11351
1336928007,-15,2575246272,2588988626,2626715300,2490665472,2669421266,2683201974,2599804946,2300387510,772,-11,-23,63522
1336928008,-8,2681301046,2709118500,2787759670,2620422637,2678907894,2691524278,2606658532,2302969499,744,-30,-22,55414
1336928009,-10,0,0,0,0,2676999469,2690192438,2603841316,2300066322,683,26,72,25349
1336928010,-6,2559587318,2597190592,2702783296,2512768868,2672707556,2684271744,2597972068,2298371693,643,53,-1,11424
1336928011,-455,2528084169,2563096548,2580163830,2441179410,0,0,0,0,598,-6,-44,41563
1336928012,-457,2531447771,2564622528,2600667776,2486290340,2687711670,2700100992,2615430528,2308717997,573,-21,65,41721
1336928013,-454,2565568548,2573873819,2603174582,2463019766,2672052251,2684071259,2598045686,2296843693,584,44,33,36566
1336928014,-455,2654872795,2655843894,2768639396,2596260644,2686807177,2698791277,2613319067,2305141915,595,33,-48,24968
1336928015,-458,2700342793,2690275574,2817778496,2610004973,2662262738,2674857472,2593035730,2296364242,636,-26,34,30593
1336928016,-459,2512778029,2538733449,2568047058,2443438537,2678109366,2689360539,2603851355,2304167021,695,-5,68,9791
1336928017,-456,2643022994,2721408182,2758109988,2590076854,2684742637,2695945206,2608619300,2305591186,764,34,-42,28638
1336928018,-457,2646723245,2722269065,2822743360,2633891849,2683962130,2696308178,2611557769,2305997988,831,19,-23,17208
1336928019,-459,2583531337,2646258240,2702845659,2536944704,2694402514,2705951945,2617866907,2307772608,902,-1,69,20775
1336928020,-455,2626430683,2644050258,2707435931,2573642505,2699126537,2710381193,2622650898,2311157138,938,34,33,53971
1336928021,-457,2633089362,2597145435,2637985846,2561745554,2675682285,2689188242,2606695186,2303187584,1017,0,-60,34870
1336928022,-458,2606704566,2615299126,2670341202,2558023853,2676299099,2687989504,2604153024,2305429979,1098,-28,12,31608
1336928023,-455,2576406171,2581870555,2626997412,2496709522,2706475702,2718544128,2629379638,2311043163,1114,16,107,52106
1336928024,-456,2706219684,2723410157,2732957120,2650761179,2695116507,2707573741,2619933421,2307474404,1158,39,-1,26143
1336928025,-458,2639300150,2665467145,2742343524,2576044041,2677624228,2690536594,2607183094,2303579611,1264,0,-44,30249
1336928026,-458,2670593188,2671596928,2708866368,2597651739,2694119908,2704643172,2619930806,2311803337,1342,-15,47,10149
1336928027,-456,2640704009,2635203026,2681376310,2561890221,2700073161,2711552722,2624733476,2311039323,1363,37,55,47175
1336928028,-458,2664544164,2661631414,2685589193,2642655305,2679109705,2690969161,2607546267,2306426998,1425,48,-29,5468
1336928029,-459,2694238957,2659947392,2733984246,2657819721,2681520658,2692204708,2609528539,2309127158,1575,-14,-4,7649
1336928030,-457,2662405211,2678694784,2692750089,2615662217,2719321426,2731281408,2645049124,2318885083,1686,-78,68,28658
1336928031,-458,2569566034,2607756946,2732930166,2542732571,2715069001,2726770706,2636595081,2313765622,1733,-17,11,58861
1336928032,-460,2742316662,2776998957,2660792274,2560385536,2673745773,2687390153,2603179136,2301820416,1955,110,0,56996
1336928033,-456,2577424896,2569059584,2595847954,2501813888,2690148278,2701479762,2616772882,2309132854,2228,-14,43,25919
1336928034,-458,2593296146,2707506496,2730198198,2547845632,2722561499,2733187328,2643061888,2318320128,2331,-88,-37,65158
1336928035,-459,2619333860,2625758198,2678401435,2522550171,2689372187,2700508955,2615951835,2310094226,2246,4,9,59134
1336928036,-461,2557410605,2568105270,2617004772,2477504731,2670532562,2682268699,2600522194,2305716379,2209,84,37,6131
1336928037,-457,2691010962,2719843117,2750117933,2679005138,2702727926,2712686921,2625927424,2317224740,2342,-10,-37,20462
1336928038,-459,2587806217,2608105170,2640592786,2531124891,2697329417,2708535369,2621251794,2305368932,2391,-26,8,26260
1336928039,-460,2593317942,2616369554,2690732105,2605379501,2699287158,2711224192,2625284361,2310755968,2298,10,75,52768
1336928040,-457,2501538386,2513423488,2615130989,2484129206,2692733878,2703978377,2617791817,2309331611,2311,17,2,6162
1336928041,-459,2665926601,2767812873,2762522761,2591791515,2700282404,2709973229,2625290432,2317738349,2390,-15,-21,38863
1336928042,-460,2623116598,2647107776,2659157952,2538555675,2683901330,2694046976,2607202496,2304148397,2397,-4,33,18165
1336928043,-461,2655588909,2635055323,2663739538,2573822537,2714636964,2724755254,2639188516,2325360566,2448,47,-10,2892
1336928044,-458,2579070902,2619039670,2648384512,2519739913,2690889133,2702311707,2615270720,2307580050,2656,30,-13,13050
1336928045,-460,2736797650,2771158436,2875211008,2653535387,2693787510,2705666102,2618060946,2304844105,2815,-47,32,40213
1336928046,-462,2577795218,2675164150,2742958208,2577469641,2700371401,2712162304,2624893714,2312626185,2887,-18,33,37919
1336928047,-459,2651150738,2627814838,2601845613,2509362898,2683044516,2694352347,2607947684,2302581906,2969,8,0,14808
1336928048,-460,2602043629,2699228854,2645476260,2594020114,2691024859,2702651949,2615265810,2307430674,3085,21,12,7086
1336928049,-462,2630943478,2730699547,2703735789,2593394788,2692327268,2703127332,2614944493,2308925522,3270,39,36,33793
1336928050,-462,2638698496,2575682358,2620842130,2540756242,2687279195,2698405284,2610992265,2306026404,3454,15,10,59882
1336928051,-460,2672808292,2683646208,2748041225,2615760832,2702822226,2713651830,2624171611,2312125330,3567,-7,-24,37808
1336928052,-462,2582989677,2641920530,2576680850,2481551360,2699108297,2709188973,2620112914,2308983451,3581,-7,-3,48981
1336928053,-462,2678617563,2699051876,2714955593,2708207972,2703114578,2713737088,2622481709,2310379657,3522,12,18,60938
1336928054,-460,2600863387,2516709613,2567847698,2677611062,2700056905,2712706651,2623805961,2308826093,3534,45,62,60248
1336928055,-461,2606478454,2600218349,2583862637,2506901723,2689819876,2700496530,2613118573,2308247716,38,5,13,11563
1336928056,-462,2623980909,2650884964,2705659346,2582189019,2709341275,2716727890,2627434761,2322168841,480,-62,-53,51694
1336928057,-459,2545910281,2534675163,2606568722,2512675657,2688536694,2698223972,2610109915,2308386121,3467,1,4,14505
1336928058,-461,2712250505,2682648411,2618663734,2724686061,2715140662,2725279030,2636574326,2321474715,3304,144,10,11835
1336928059,-462,2690754944,2622147291,2663254180,2617419794,2691071085,2701716379,2613747337,2305860452,3312,-26,17,23563
1336928060,-459,2606764982,2671212224,2631226834,2653194569,2715976256,2724852361,2633825005,2318562697,3113,-72,4,47483
1336928061,-461,2704092690,2668282413,2698592018,2686081042,2698058486,2707700553,2618718518,2310198875,2883,2,5,53603
1336928062,-463,2547596352,2611707309,2678509385,2604161526,2711006134,2719951204,2632580790,2323939318,2716,57,8,64735
1336928063,-464,2605575003,2690285266,2779779849,2737448530,2679222454,2688959158,2604379090,2306872320,2667,14,49,4263
1336928064,-461,2543334089,2569699318,2619956717,2622425097,2717182354,2726347264,2634355072,2316813723,2492,-53,-33,47019
1336928065,-463,2629554505,2608957165,2516462601,2551170285,2716998848,2725048539,2635423030,2320927670,2223,2,-31,44307
1336928066,-463,2693131666,2618943085,2667668480,2751314139,2723686061,2731933430,2644206125,2329664960,1970,31,80,6906
1336928067,-461,2738502866,2729400649,2738612699,2536875574,2703636617,2712777792,2624749449,2316634907,1796,15,43,18351
1336928068,-462,2684845814,2708133403,2777224804,2544856548,2715916278,2723873700,2636201325,2326201170,1704,-24,-84,14424
1336928069,-464,2553500955,2666472521,2612793654,2712933449,2706251757,2713509037,2624967451,2320110875,1585,19,40,28969
1336928070,-460,2659548562,2591324461,2664629924,2603745462,2710893156,2718690112,2630901869,2323276598,1429,61,70,11171
1336928071,-462,2613525604,2638463488,2800682258,2725758208,2704410642,2712092617,2624766363,2320982930,1403,0,-75,31444
1336928072,-463,2620144740,2683513856,2733221924,2580148324,2732411885,2739105920,2647280649,2329781321,1347,-26,72,16640
1336928073,-464,2700114614,2652551195,2622380342,2577078299,2719470564,2727676690,2635815963,2318466075,1259,32,91,12666
1336928074,-461,2532457673,2519641938,2671666971,2558568777,2725580772,2733049325,2641904822,2326674221,1295,-45,-38,28040
1336928075,-463,2555499693,2686959789,2670447716,2590671350,2715921142,2723642953,2633203922,2324971620,1265,-9,-21,34959
1336928076,-465,2617622939,2685674011,2729912603,2602715876,2695631789,2703717778,2616346240,2318880374,1201,83,-38,13264
1336928077,-462,2732861092,2625632384,2675422326,2658175716,2728146057,2734193590,2644752923,2331264722,1272,-26,55,57458
1336928078,-464,2667564480,2652641499,2668025197,2671356004,2736242285,2742842944,2649253019,2331042112,1334,-92,28,13574
1336928079,-465,2623435382,2616764928,2723311734,2598587346,2732034066,2738660882,2647059181,2330131931,1326,25,35,54265
1336928080,-462,2666544603,2604800841,2693430372,2603829129,2723080978,2730585819,2640753462,2328046025,1410,56,-27,5158
1336928081,-463,2645101037,2686371355,2728289270,2623580489,2713957778,2720085787,2631459876,2327139675,1530,33,23,42073
1336928082,-465,2707049353,2741064896,2836360813,2722646235,2720066395,2725860845,2637185892,2328952466,1629,-33,29,33508
1336928083,-466,2790906459,2808388196,2869509622,2783661302,2716689280,2722442880,2634747410,2329650669,1721,1,-59,44631
1336928084,-463,2697836763,2723436388,2783078281,2668466752,2722517202,2728823286,2639970642,2328706349,1764,9,51,4070
1336928085,-464,2640293641,2739088384,2772336246,2650407314,2734652233,2740907885,2649838125,2332907264,1771,18,61,36753
1336928086,-466,2642596873,2693104484,2721222811,2615572589,2732413458,2738281380,2647855030,2333193947,1744,-2,25,56583
1336928087,-462,2667002404,2720555894,2754508681,2617889837,2726999085,2733842788,2644015049,2329562112,1788,8,-68,44035
1336928088,-464,2682391040,2720709942,2828062089,2668295296,2720921782,2726876708,2637890678,2328819190,1846,-12,26,5542
1336928089,-465,2649455780,2717352237,2640332251,2668192173,2710990016,2717284434,2629864722,2325542217,1800,29,71,5669
1336928090,-462,2724637750,2789449334,2840986706,2720359707,2703699072,2710008594,2623682825,2323507922,1789,2,13,7742
1336928091,-464,2697827757,2711381686,2754775241,2722298624,2706839378,2714026139,2626641883,2323278500,1872,22,-47,22601
1336928092,-466,2670456484,2738555968,2724026587,2636002020,2736566308,2742119862,2650261878,2330894528,1932,-4,67,15970
1336928093,-467,2670713225,2703061888,2755070208,2536877165,2725261494,2732173595,2640891821,2322110198,1995,-55,9,17527
1336928094,-464,2662381019,2628635081,2699241371,2676468452,2715280237,2723188361,2632997769,2321268434,1998,-3,4,57003
1336928095,-466,2604373686,2679644955,2667695323,2575422336,2707049618,2716034532,2631021266,2327535744,1994,94,24,34444
1336928096,-467,2595542153,2641941632,2704361536,2612049481,2693919232,2700689325,2615736064,2319400868,2180,38,7,20309
1336928097,-464,2627929033,2667882331,2621874157,2608397750,2715648402,2723813659,2633605558,2318000155,2185,-101,38,33945
1336928098,-465,2685213019,2720225298,2764105600,2701015689,2734360210,2741456292,2649714002,2330369984,2055,-27,-44,18252
1336928099,-467,2591322349,2647992850,2709224173,2648069485,2722137819,2730275803,2640323072,2326546386,1987,69,-1,47593
