TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340906533,0,83,142,109,87,59,15166,2155200393,2155641654,2155921261,2150035821,2153573860,2153873252,2153277970,2149304594,1735,11,7,22172
1340906534,3,81,140,107,88,58,15195,2155086976,2155522660,2155790546,2150007936,2153527926,2153831798,2153233828,2149292086,1747,8,9,52300
1340906535,2,82,148,106,88,60,15167,2155061074,2155497280,2155766793,2149973513,2153543049,2153851638,2153257408,2149288045,1760,7,15,19789
1340906536,0,80,149,108,88,59,15196,2155145426,2155595218,2155875081,2149966052,2153605677,2153915602,2153316278,2149294208,1769,8,16,35179
1340906537,0,82,142,0,0,0,15172,2155250258,2155712603,2156002852,2149977188,2153659666,2153968429,2153361590,2149305426,1773,8,12,59867
1340906538,2,0,0,109,90,59,15194,2155266240,2155726116,2156015981,2150004571,2153666093,2153971282,2153363364,2149310966,1773,6,12,34176
1340906539,-45,81,144,107,85,58,15188,2155202477,2155641828,2155927332,2150038134,2153615515,2153909394,2153307958,2149312484,0,0,0,64076
1340906540,-208,82,141,106,89,60,15191,2155159597,2155588717,2155867181,2150073947,2153562441,2153852955,2153257892,2149310418,1771,6,11,9195
1340906541,-359,80,144,110,87,60,15189,2155201526,2155630171,2155909851,2150088969,2153559936,2153846793,2153249307,2149313289,1773,9,9,56361
1340906542,-356,80,148,111,87,60,15185,2155228992,2155664594,2155950107,2150062436,2153596443,2153884635,2153282432,2149310491,1781,9,12,27286
1340906543,0,78,143,107,90,59,15183,2155215113,2155665901,2155950354,2150005440,2153646756,2153942829,2153332571,2149309165,1789,9,14,25289
1340906544,2,80,142,109,89,61,15186,2155188251,2155644388,2155929472,2149965284,2153671497,2153978477,2153361801,2149303689,1790,8,10,49443
1340906545,0,79,149,109,87,60,15189,2155191232,2155645723,2155930029,2149968493,2153663204,2153967771,2153360502,2149303195,1788,7,12,61374
1340906546,-1,80,145,106,87,59,15193,2155197074,2155641691,2155920027,2150009481,2153579136,2153880941,2153315382,2149320841,1785,6,11,13606
1340906547,2,80,146,109,91,60,15198,2155161810,2155594468,2155868342,2150049664,2153581924,2153870454,2153270720,2149307748,1785,7,9,35108
1340906548,1,80,152,107,88,60,15193,2155124333,2155549266,2155821741,2150065005,2153564845,2153850596,2153254765,2149308443,1787,8,12,61381
1340906549,-1,79,147,109,88,58,15196,2155181833,2155616301,2155892681,2150067849,2153608201,2153885979,2153283766,2149313883,1784,9,17,55498
1340906550,2,81,147,108,95,61,15205,2155276196,2155722806,2156005577,2150060425,2153672393,2153951588,2153341138,2149320384,1779,10,14,18087
1340906551,1,80,146,105,87,56,15166,2155295012,2155742281,2156031725,2150038582,2153708105,2153996342,2153380086,2149318409,1773,10,8,14083
1340906552,-1,79,146,0,0,0,15174,2155246345,2155693760,2155980022,2150025526,2153713956,2154003684,2153389787,2149318720,1772,8,11,47095
1340906553,-1,82,147,110,87,58,15154,2155225078,2155668141,2155952749,2150036589,2153710601,2153996800,2153383872,2149316864,1771,6,15,2616
1340906554,-302,82,148,107,88,62,15142,2155278445,2155719168,2156002212,2150068242,2153722093,2154003986,2153389641,2149326592,0,0,0,38629
1340906555,0,81,142,111,88,59,15174,2155356141,2155800091,2156091053,2150103680,2153746934,2154024786,2153405549,2149336310,1759,8,12,36082
1340906556,-2,82,146,105,89,59,15184,2155377472,2155826788,2156120347,2150118308,2153766811,2154046957,2153420918,2149341513,1750,8,13,29957
1340906557,2,82,146,107,85,58,15194,2155359542,2155803401,2156095725,2150111149,2153776832,2154052342,2153433627,2149342262,1741,6,12,34717
1340906558,-1,83,141,106,86,59,15181,2155374464,2155817161,2156113453,2150109549,2153801170,2154080073,2153458340,2149345462,1735,8,10,12535
1340906559,-1,88,154,105,89,58,15142,2155417188,2155863862,2156163529,2150110601,2153834468,2154118345,2153482624,2149348763,1729,11,13,37522
1340906560,-2,82,147,107,87,60,15192,2155464694,2155916982,2156219108,2150120576,2153856173,2154140992,2153508598,2149353088,1724,10,15,54371
1340906561,0,83,144,109,89,61,15182,2155471542,2155921490,2156226678,2150131072,2153858614,2154138386,2153507885,2149353554,1719,6,12,8244
1340906562,-2,0,0,109,89,61,15188,2155448356,2155894180,2156195181,2150143945,2153839222,2154117046,2153495753,2149350829,1708,6,10,3332
1340906563,-3,84,146,108,88,57,15193,2155395328,2155836598,2156134153,2150140717,2153812041,2154090276,2153473179,2149346651,1697,8,12,25612
1340906564,0,83,141,106,91,58,15159,2155386112,2155827126,2156119817,2150131172,2153812260,2154088548,2153469522,2149345499,1690,7,13,20821
1340906565,-1,81,146,108,92,57,15187,2155428452,2155879661,2156175570,2150124617,2153836790,2154109120,2153482752,2149350482,1683,6,12,10415
1340906566,-3,80,146,0,0,0,15185,2155426614,2155878537,2156176649,2150110875,2153836544,2154111780,2153481883,2149348150,1670,10,12,16377
1340906567,1,79,145,109,87,60,15189,2155338724,2155785353,2156075446,2150082706,2153801033,2154078427,2153451977,2149338066,1660,12,11,39683
1340906568,-1,82,143,106,90,59,15187,2155242642,2155676233,2155959003,2150062601,2153770358,2154051739,2153429074,2149333037,1656,7,11,27668
1340906569,-3,82,144,108,89,60,15187,2155230418,2155670061,2155953453,2150060635,2153780443,2154066130,2153440502,2149333293,1654,3,12,49505
1340906570,-241,81,142,106,90,61,15190,2155368594,2155813366,2156110619,2150097865,2153818066,2154098843,2153464402,2149345106,0,0,0,22559
1340906571,-1,83,141,108,89,59,15197,2155510043,2155956754,2156264073,2150147483,2153840923,2154113142,2153476617,2149352749,1629,9,13,44651
1340906572,-2,80,147,105,90,60,15185,2155460461,2155895049,2156196013,2150166564,2153800429,2154068525,2153435757,2149350820,1617,8,9,12089
1340906573,-4,82,143,108,87,59,15187,2155220461,2155637778,2155916635,2150130075,2153713718,2153986404,2153362761,2149335104,1609,9,8,38275
1340906574,0,79,142,107,87,59,15186,2155117312,2155538541,2155807232,2150077357,2153695341,2153979465,2153357056,2149325924,1609,9,12,58028
1340906575,-2,78,143,106,88,59,15162,2155291584,2155735936,2156022820,2150068836,2153778806,2154063862,2153431442,2149331209,1606,9,18,48890
1340906576,-4,79,146,107,89,59,15199,2155453952,2155918482,2156220553,2150071890,2153845366,2154129947,2153487634,2149339364,1597,8,13,55482
1340906577,-1,80,150,108,88,60,15187,2155417481,2155877778,2156178084,2150075236,2153831012,2154112594,2153472073,2149341961,1590,6,6,3593
1340906578,-3,82,153,106,88,58,15195,2155214317,2155654537,2155931282,2150080822,2153735652,2154015378,2153387282,2149331446,1584,6,10,7281
1340906579,-4,86,153,104,89,59,15179,2155110866,2155531501,2155794093,2150108745,2153648201,2153921362,2153303195,2149324617,1579,6,15,1162
1340906580,-5,81,144,0,0,0,15189,2155220672,2155645659,2155923721,2150138441,2153668745,2153936475,2153316233,2149329344,1574,8,14,32695
1340906581,-2,79,143,109,87,61,15180,2155358619,2155803968,2156091940,2150123355,2153741778,2154012452,2153380205,2149335936,1562,12,15,2669
1340906582,-4,79,147,106,87,59,15191,2155333275,2155784850,2156074130,2150071926,2153759990,2154030134,2153398381,2149330249,1551,11,10,12809
1340906583,-5,79,146,110,87,59,15193,2155190464,2155636470,2155915254,2150022756,2153720832,2153998436,2153368256,2149318052,1545,9,5,15681
1340906584,-2,80,147,109,87,60,15190,2155068562,2155499245,2155772059,2150003428,2153656155,2153942866,2153319817,2149307190,1546,6,12,56923
1340906585,-3,0,0,107,87,62,15186,2155089280,2155524845,2155794724,2150032164,2153640868,2153921289,2153303222,2149307611,1548,5,17,44913
1340906586,-5,80,146,106,91,59,15189,2155185517,2155618806,2155896246,2150072374,2153652562,2153929517,2153302710,2149317778,1546,4,14,10544
1340906587,-1,81,143,109,87,59,15186,2155217590,2155642797,2155926491,2150086372,2153651584,2153922240,2153302674,2149320758,1539,7,13,49755
1340906588,-3,78,144,103,88,56,15185,2155131520,2155553298,2155830774,2150068928,2153617819,2153885549,2153276004,2149321462,1527,11,12,61082
1340906589,-5,80,149,107,88,60,15199,2155012836,2155427419,2155694939,2150036864,2153567286,2153838729,2153232356,2149308763,1524,10,8,29699
1340906590,-6,82,147,108,88,61,15188,2154951122,2155372288,2155629339,2150000530,2153553700,2153831643,2153227190,2149296630,1529,6,9,41306
1340906591,-3,84,144,106,87,58,15196,2155011108,2155438061,2155701275,2149985124,2153603794,2153879241,2153271616,2149298020,1530,9,15,14624
1340906592,-5,81,143,108,85,60,15189,2155112731,2155553078,2155828406,2149992713,2153659410,2153936018,2153312192,2149304365,1528,11,14,935
1340906593,-7,79,144,107,87,60,15181,2155137920,2155584000,2155860013,2150012827,2153661357,2153930706,2153311789,2149309101,1528,5,11,8926
1340906594,-3,83,144,0,0,0,15190,2155063945,2155494875,2155761956,2150030857,2153593691,2153861696,2153249810,2149309037,1525,2,12,42564
1340906595,-5,80,145,107,93,59,15178,2154985225,2155397833,2155657206,2150048411,2153513426,2153777636,2153175058,2149300434,1520,6,13,54571
1340906596,-6,80,142,108,86,58,15159,2154883163,2155287012,2155537947,2150024000,2153460516,2153727387,2153129627,2149287990,1517,10,11,54272
1340906597,-6,78,149,105,90,62,15193,2154912850,2155332763,2155585636,2149993408,2153495478,2153757156,2153154550,2149291044,1517,11,13,9122
1340906598,-4,78,145,106,86,58,15182,2155012123,2155447104,2155714934,2149979611,2153554294,2153822162,2153209910,2149291876,1513,10,15,6324
1340906599,-6,79,147,107,88,58,15190,2155022235,2155463963,2155735259,2149964361,2153570002,2153833133,2153229814,2149291739,1508,8,11,10690
1340906600,-6,83,141,109,92,57,15195,2154934902,2155368731,2155630665,2149960786,2153536896,2153807734,2153201709,2149284397,1504,5,8,49311
1340906601,-4,85,148,107,91,61,15191,2154842587,2155263232,2155519094,2149965074,2153486445,2153758509,2153159177,2149275657,1501,6,12,36683
1340906602,-6,83,151,106,86,57,15196,2154896502,2155312091,2155569746,2149998948,2153484406,2153750994,2153153453,2149282413,1498,7,14,22353
1340906603,-7,79,144,106,87,58,15188,2155009792,2155430153,2155696731,2150027328,2153520091,2153784411,2153181677,2149292452,1495,8,13,46218
1340906604,-4,82,146,106,90,59,15190,2155055177,2155482422,2155754605,2150028105,2153559579,2153819565,2153213595,2149303360,1490,9,13,46897
1340906605,-5,81,148,114,88,62,15182,2155007186,2155435062,2155704338,2150007469,2153570605,2153835456,2153219437,2149297106,1483,9,12,17924
1340906606,-7,82,147,109,88,59,15186,2154979318,2155405065,2155671177,2149994514,2153565010,2153827264,2153218624,2149293714,1477,8,11,55258
1340906607,-4,86,198,107,100,60,15172,2155013220,2155437750,2155703058,2150008475,2153562971,2153820022,2153213942,2149296923,1471,9,12,25911
1340906608,-6,81,147,0,0,0,15192,2155002633,2155428681,2155692123,2150008438,2153553947,2153815634,2153209033,2149293357,1465,7,13,56689
1340906609,-7,0,0,108,90,58,15184,2154960640,2155390006,2155651300,2149996662,2153553490,2153817316,2153210934,2149292416,1460,6,12,35745
1340906610,-8,81,154,107,87,60,15186,2154972114,2155394057,2155663186,2149993316,2153564790,2153826194,2153215643,2149292342,1453,7,12,12591
1340906611,-5,82,151,107,87,59,15196,2155021248,2155450651,2155722011,2150006976,2153573348,2153830217,2153223177,2149297709,1445,9,13,10907
1340906612,-7,82,148,111,86,60,15196,2155021220,2155448228,2155719424,2150009252,2153565878,2153820544,2153213604,2149296905,1440,9,11,18996
1340906613,-8,82,142,108,87,57,15192,2154946633,2155366546,2155634605,2149996790,2153544365,2153801965,2153192896,2149296630,1439,6,10,2169
1340906614,-5,82,146,108,88,60,15194,2154891675,2155313590,2155571876,2149989449,2153527808,2153791085,2153179072,2149291730,1436,8,12,14978
1340906615,-7,81,142,107,89,57,15181,2154956333,2155379977,2155639753,2149999131,2153546816,2153799908,2153199689,2149292809,1430,10,15,20948
1340906616,-8,82,147,108,88,59,15185,2155019254,2155450989,2155719259,2150007250,2153577563,2153815826,2153224804,2149300324,1420,9,14,42670
1340906617,-5,80,143,106,89,59,15182,2155003958,2155438710,2155708525,2150000795,2153589238,2153834788,2153231734,2149299958,1411,7,10,28437
1340906618,-6,81,145,109,90,60,15188,2154968118,2155398098,2155663844,2149998866,2153569106,2153827556,2153216576,2149299044,1405,5,9,18703
1340906619,-8,79,157,108,89,61,15193,2154959908,2155388672,2155649234,2150006409,2153552356,2153816411,2153201344,2149292955,1402,6,12,11259
1340906620,-7,82,146,107,86,57,15189,2154963867,2155392795,2155649344,2150003483,2153555940,2153817856,2153203556,2149296009,1400,9,13,15234
1340906621,-7,80,141,109,86,60,15188,2154982217,2155414592,2155674733,2149997988,2153577161,2153844278,2153222811,2149300196,1398,10,12,30593
1340906622,-1,80,141,0,0,0,15191,2155024813,2155460608,2155730185,2150000338,2153610669,2153868544,2153252278,2149302500,1396,9,12,29310
1340906623,-8,80,144,108,90,57,15185,2155072676,2155507099,2155782473,2150023378,2153624146,2153879113,2153257856,2149305225,1390,9,14,35382
1340906624,-7,80,143,106,92,60,15189,2155049252,2155473261,2155743442,2150035474,2153603776,2153858953,2153240841,2149310043,1383,7,11,56112
1340906625,-7,80,141,106,88,58,15182,0,0,0,0,0,0,0,0,1380,3,10,35071
1340906626,-9,81,142,107,88,57,15164,2154967945,2155385179,2155647442,2150027748,2153572114,2153831661,2153214454,2149306395,1376,4,14,3127
1340906627,-6,79,143,107,90,59,15187,2154972662,2155390089,2155652708,2150024283,2153567744,2153828745,2153217289,2149302381,1369,10,14,9216
1340906628,-8,81,143,107,86,60,15185,2155028361,2155453129,2155718537,2150022656,2153592612,2153857307,2153235254,2149302025,1364,13,8,16829
1340906629,-9,81,142,108,89,59,15196,2155033691,2155458816,2155730779,2150005659,2153626962,2153890048,2153267392,2149304109,1363,9,9,6202
1340906630,-10,80,144,106,90,60,15184,2155002825,2155430884,2155701275,2149984173,2153642578,2153907227,2153284150,2149302765,1362,7,15,12317
1340906631,-7,79,143,109,89,58,15187,2155034294,2155462089,2155734107,2150000795,2153660672,2153920850,2153292187,2149304841,1360,6,14,54033
1340906632,-9,0,0,109,89,57,15185,2155100672,2155527067,2155802806,2150042002,2153663707,2153926125,2153292269,2149311204,1356,5,11,36375
1340906633,-10,82,143,110,89,58,15197,2155129856,2155549915,2155828141,2150065353,2153660324,2153917238,2153288329,2149318930,1351,7,12,2054
1340906634,-7,79,148,108,88,57,15185,2155082066,2155499492,2155773467,2150068489,2153644050,2153900873,2153272612,2149315254,1348,10,11,16854
1340906635,-8,81,153,112,90,60,15188,2155060772,2155476150,2155748672,2150062125,2153642797,2153896256,2153267858,2149314624,1349,9,10,37975
1340906636,-9,83,144,109,90,57,15187,2155099346,2155521700,2155799241,2150054390,2153675282,2153929673,2153289718,2149316416,1349,8,13,2906
1340906637,-6,81,146,0,0,0,15191,2155145773,2155574656,2155857654,2150041920,2153705773,2153968923,2153328841,2149316918,1348,8,12,49402
1340906638,-9,77,144,110,88,57,15190,2155147355,2155585956,2155868809,2150032978,2153725284,2153989430,2153347638,2149314368,1346,9,11,52039
1340906639,-11,78,144,109,88,58,15191,2155114998,2155554889,2155831296,2150028507,2153715200,2153977060,2153339053,2149313334,1345,8,11,41719
1340906640,-11,86,142,105,92,59,15184,2155081764,2155514907,2155791990,2150036461,2153683821,2153941376,2153313344,2149313298,1344,6,13,43945
1340906641,-9,84,143,106,88,60,15187,2155085001,2155513810,2155786651,2150052717,2153664091,2153917110,2153287387,2149314075,1344,6,13,38148
1340906642,-10,81,143,108,88,58,15186,2155125010,2155551076,2155829924,2150064987,2153676233,2153926235,2153294646,2149319332,1344,7,12,21583
1340906643,-12,79,143,105,89,58,15189,2155170322,2155606491,2155889453,2150069458,2153706048,2153957467,2153317101,2149324772,1345,9,9,25162
1340906644,-8,79,142,108,87,58,15193,2155169929,2155604800,2155888457,2150061147,2153722715,2153974418,2153333238,2149323904,1349,10,8,54235
1340906645,-10,78,146,105,88,58,15187,2155105545,2155534482,2155810377,2150038518,2153714395,2153968320,2153336192,2149318729,1354,10,12,25917
1340906646,-11,80,143,106,87,57,15194,2155068873,2155495597,2155769106,2150026011,2153712073,2153966994,2153333202,2149316224,1359,8,16,33833
1340906647,-8,78,143,108,87,62,15190,2155106203,2155538441,2155814226,2150041993,2153721408,2153976457,2153341622,2149322468,1362,5,16,21045
1340906648,-9,77,144,106,88,57,15183,2155203666,2155643309,2155925092,2150078061,2153737846,2153989129,2153349522,2149326921,1360,6,12,30193
1340906649,-11,79,154,107,89,58,15193,2155172818,2155604928,2155882249,2150084717,2153717577,2153966656,2153329883,2149325988,1359,10,6,6048
1340906650,-11,79,150,111,89,61,15188,2155054893,2155476946,2155741001,2150063113,2153683355,2153936594,2153305307,2149319122,1367,11,5,44542
1340906651,-9,79,142,0,0,0,15187,2155071670,2155495579,2155761984,2150055597,2153712530,2153967689,2153333092,2149318637,1376,10,14,16336
1340906652,-11,81,152,108,87,61,15183,2155168356,2155614089,2155889060,2150055771,2153779602,2154036489,2153387254,2149326482,1385,7,17,14038
1340906653,-12,80,150,107,88,58,15180,2155262628,2155719140,2156003483,2150060525,2153842514,2154096987,2153442148,2149335817,1390,5,12,41153
1340906654,-10,82,138,108,100,59,15192,2155295689,2155742820,2156035062,2150073865,2153870893,2154122532,2153465097,2149342308,1393,6,10,15767
1340906655,-11,84,142,109,91,59,15184,2155262848,2155703588,2155988205,2150104137,2153854354,2154100598,2153442349,2149345819,1394,8,12,10200
1340906656,-12,81,144,110,89,58,15181,2155261906,2155691072,2155971017,2150144027,2153828251,2154078610,2153416923,2149346294,1400,10,10,39321
1340906657,-9,0,0,107,90,57,15180,2155303972,2155737810,2156019574,2150167515,2153858806,2154105691,2153441645,2149357860,1405,10,11,42565
1340906658,-11,81,140,106,88,58,15181,2155364370,2155802560,2156095003,2150161051,2153919451,2154167542,2153497234,2149363419,1410,9,14,36852
1340906659,-12,79,143,105,90,58,15171,2155437165,2155880713,2156183250,2150151552,2153983844,2154227958,2153553508,2149370898,1413,8,13,60476
1340906660,-13,80,147,110,87,58,15186,2155460004,2155903168,2156208896,2150149037,2154016667,2154259355,2153582765,2149372909,1420,6,8,62682
1340906661,-10,80,144,110,86,59,15190,2155409874,2155847625,2156150281,2150153124,2153993453,2154232713,2153570697,2149372132,1426,6,12,15515
1340906662,-12,79,143,109,88,59,15178,2155359122,2155791488,2156082221,2150162221,2153972361,2154213238,2153544109,2149370788,1432,7,15,12843
1340906663,-13,80,144,107,88,56,15183,2155398272,2155828736,2156124196,2150186697,2153973750,2154214939,2153543369,2149370578,1435,9,12,27832
1340906664,-13,78,144,106,87,61,15186,2155485650,2155920758,2156226669,2150205970,2154008740,2154246738,2153563437,2149377718,1440,11,9,57409
1340906665,-12,79,146,0,0,0,15188,2155504228,2155940123,2156246162,2150197924,2154030765,2154267766,2153586221,2149380032,1444,10,10,25875
1340906666,-13,79,143,108,91,60,15193,2155470939,2155904036,2156209828,2150183405,2154033792,2154268800,2153592073,2149380278,1450,8,12,43866
1340906667,-11,79,142,107,90,56,15189,2155442386,2155873115,2156176694,2150179273,2154021494,2154248539,2153588278,2149379812,1457,6,12,40410
1340906668,-11,78,146,105,87,59,15192,2155465709,2155899273,2156201417,2150197458,2154029165,2154261348,2153578258,2149375862,1462,7,12,55489
1340906669,-14,78,146,106,89,56,15191,2155484443,2155914578,2156220617,2150208585,2154025682,2154258139,2153575232,2149377590,1465,8,13,13632
1340906670,-15,77,143,109,88,57,15190,2155479890,2155906203,2156212489,2150215250,2154017033,2154251181,2153563236,2149378441,1465,10,12,3692
1340906671,-11,76,144,109,89,60,15191,2155451145,2155874578,2156177133,2150213467,2153992960,2154226907,2153541339,2149376219,1466,11,11,41627
1340906672,-13,78,142,111,92,58,15186,2155403053,2155824996,2156121600,2150196205,2153975259,2154211904,2153524077,2149369938,1469,9,11,29673
1340906673,-14,79,152,105,88,62,15183,2155358125,2155781229,2156073883,2150167670,2153976054,2154221065,2153534720,2149371492,1473,6,12,11728
1340906674,-11,80,150,109,88,56,15189,2155376740,2155807826,2156101046,2150153106,2153998793,2154239524,2153555163,2149368393,1477,6,12,23670
1340906675,-13,80,148,107,90,59,15186,2155423140,2155857728,2156154102,2150160969,2154015680,2154248173,2153560457,2149373732,1478,8,12,19639
1340906676,-14,79,140,112,87,59,15184,2155412269,2155841618,2156138038,2150173696,2154000502,2154235520,2153550299,2149371245,1480,9,12,5045
1340906677,-11,78,139,110,91,59,15194,2155333833,2155756489,2156046893,2150177746,2153973613,2154205476,2153524498,2149373805,1482,9,12,34152
1340906678,-12,79,139,106,90,60,15183,2155316443,2155733549,2156019940,2150183698,2153975085,2154203986,2153518601,2149374436,1483,9,14,39630
1340906679,-14,79,144,0,0,0,15190,2155439433,2155860251,2156158226,2150215414,2154020763,2154243968,2153553746,2149379840,1480,7,15,28729
1340906680,-11,78,146,107,89,57,15182,2155535670,2155967817,2156268937,2150236224,2154061906,2154280621,2153580809,2149387986,1475,6,10,63182
1340906681,-12,0,0,107,89,58,15179,2155474404,2155902180,2156198253,2150219520,2154042459,2154265472,2153572516,2149385206,1474,9,5,35710
1340906682,-14,77,144,107,87,61,15194,2155360832,2155777188,2156066761,2150193819,2154012772,2154240109,2153551259,2149374866,1477,10,12,15431
1340906683,-15,78,146,108,90,59,15190,2155351433,2155770742,2156058605,2150185554,2154020992,2154247890,2153561161,2149374454,1482,8,17,29199
1340906684,-12,78,157,110,89,60,15188,2155453430,2155878692,2156176896,2150201078,2154066294,2154285330,2153593234,2149380635,1483,6,14,50965
1340906685,-14,77,142,106,87,59,15179,2155532086,2155966253,2156271670,2150213933,2154101056,2154316160,2153621184,2149390765,1477,9,11,48346
1340906686,-16,78,147,109,90,59,15188,2155518235,2155947090,2156252489,2150226240,2154092754,2154303213,2153609856,2149390080,1472,9,11,65429
1340906687,-16,79,143,108,89,56,15183,2155404580,2155822838,2156116333,2150228818,2154035986,2154253302,2153558893,2149387282,1472,7,10,42897
1340906688,-14,80,146,106,89,60,15191,2155349357,2155757814,2156041380,2150228288,2154002660,2154217408,2153532169,2149380681,1472,7,12,49656
1340906689,-15,76,145,107,88,59,15179,2155398747,2155813110,2156104155,2150219227,2154019145,2154232694,2153586505,2149414866,1472,8,17,61930
1340906690,-16,79,170,106,88,62,15178,2155508754,2155935040,2156240502,2150220032,2154082020,2154291803,2153610852,2149396918,1467,9,13,17888
1340906691,-14,78,146,111,98,57,15186,2155496978,2155929298,2156231725,2150209243,2154089581,2154301558,2153602505,2149387410,1465,10,5,21853
1340906692,-15,79,146,109,86,57,15197,2155328557,2155744091,2156030528,2150180077,2154029293,2154246692,2153548626,2149376640,1470,11,7,21503
1340906693,-16,79,145,0,0,0,15187,2155207808,2155609846,2155884790,2150171638,2153989348,2154208713,2153515401,2149370880,1480,8,16,42449
1340906694,-13,78,145,105,89,59,15180,2155270171,2155675254,2155956672,2150187492,2154016192,2154231533,2153538130,2149377426,1489,4,18,48371
1340906695,-15,78,146,109,87,59,15185,2155489289,2155910116,2156212370,2150230994,2154093778,2154301878,2153592484,2149395410,1486,6,15,63740
1340906696,-16,77,147,108,88,59,15183,2155551387,2155975744,2156280978,2150243273,2154126208,2154326976,2153613814,2149401974,1478,11,10,17468
1340906697,-17,79,142,109,88,60,15191,2155411830,2155825846,2156117339,2150233938,2154090194,2154287131,2153585261,2149402340,1481,11,4,49678
1340906698,-14,76,155,106,89,59,15183,2155389074,2155788534,2156076342,2150260480,2154057243,2154260708,2153558080,2149399881,1490,8,11,4838
1340906699,-16,76,143,109,86,59,15187,2155513398,2155924205,2156219318,2150301074,2154099803,2154305380,2153595053,2149408100,1500,7,18,47054
1340906700,-18,79,144,108,86,60,15184,2155619401,2156041828,2156344722,2150304658,2154178834,2154381339,2153656694,2149415616,1506,8,15,1038
1340906701,-15,76,148,108,108,59,15188,2155614848,2156044736,2156354962,2150273929,2154227739,2154433938,2153704539,2149417426,1509,8,10,56393
1340906702,-16,76,145,113,89,57,15181,2155576868,2156005147,2156313115,2150259136,2154240768,2154447643,2153715648,2149416182,1510,8,12,23792
1340906703,-17,77,144,108,90,59,15181,2155584310,2156000841,2156307227,2150286665,2154240512,2154447616,2153716233,2149419446,1511,9,14,38703
1340906704,-15,0,0,108,87,58,15169,2155608713,2156018843,2156327021,2150325019,2154250660,2154449984,2153716370,2149427346,1515,9,10,125
1340906705,-16,77,150,110,87,57,15162,2155619373,2156031085,2156344301,2150340900,2154273810,2154469339,2153734454,2149436196,1523,6,11,59762
1340906706,-18,77,146,108,90,61,15182,2155688539,2156100534,2156422272,2150356562,2154305206,2154498486,2153755995,2149441764,1526,6,16,40472
1340906707,-19,76,143,0,0,0,15180,2155758491,2156169024,2156499675,2150370989,2154333613,2154525577,2153779364,2149448777,1528,10,12,52185
1340906708,-15,79,150,110,87,63,15183,2155688576,2156099346,2156417152,2150349074,2154333101,2154522797,2153775195,2149445138,1534,11,7,54628
1340906709,-17,77,146,111,89,59,15193,2155600713,2156009581,2156322404,2150323602,2154326080,2154523446,2153777106,2149443026,1544,8,14,65159
1340906710,-18,78,144,106,85,57,15181,2155636699,2156051419,2156364553,2150331126,2154343945,2154542582,2153793389,2149443986,1550,5,19,54304
1340906711,-15,80,146,105,87,57,15187,2155766116,2156186715,2156513353,2150365312,2154373595,2154566628,2153812662,2149453440,1548,6,13,40951
1340906712,-17,83,143,112,86,59,15179,2155773019,2156188406,2156515465,2150375899,2154369234,2154557449,2153805449,2149453878,1546,10,6,20656
1340906713,-18,78,145,108,89,56,15186,2155631963,2156038546,2156352201,2150350281,2154328493,2154523337,2153777078,2149443227,1552,10,8,64125
1340906714,-15,77,145,106,88,61,15181,2155572626,2155975890,2156282587,2150338880,2154321426,2154523684,2153778843,2149440219,1561,6,15,47295
1340906715,-16,79,144,111,88,60,15191,2155675492,2156087817,2156403593,2150352941,2154373001,2154574336,2153824457,2149448045,1565,5,16,9784
1340906716,-19,78,144,107,90,59,15189,2155816640,2156243794,2156571236,2150375195,2154441472,2154633078,2153867766,2149456996,1563,9,14,62960
1340906717,-20,76,153,107,91,58,15183,2155827382,2156246857,2156579757,2150380836,2154452635,2154642221,2153870198,2149461997,1558,10,11,12798
1340906718,-17,77,148,106,89,58,15188,2155726272,2156137956,2156462966,2150385088,2154398253,2154582994,2153821065,2149457344,1557,8,8,45807
1340906719,-19,79,146,106,86,60,15183,2155651529,2156054592,2156366262,2150391926,2154341952,2154528548,2153775158,2149448731,1563,7,8,56634
1340906720,-20,78,145,106,90,58,15189,2155666889,2156071049,2156384374,2150391277,2154339117,2154529782,2153779419,2149451638,1571,8,13,54993
1340906721,-17,79,146,0,0,0,15187,2155711149,2156127094,2156446756,2150372900,2154393801,2154578230,2153815963,2149452214,1577,7,16,57415
1340906722,-18,77,147,109,87,61,15186,2155743332,2156169417,2156492608,2150351369,2154439259,2154629979,2153860205,2149454418,1577,8,14,2599
1340906723,-20,78,149,106,89,60,15182,2155737097,2156159954,2156482038,2150341549,2154453403,2154642176,2153871451,2149454930,1573,10,11,57638
1340906724,-20,78,147,107,86,59,15185,2155705572,2156117586,2156440356,2150359506,2154435382,2154626541,2153856758,2149458651,1571,9,10,34986
1340906725,-18,79,141,111,88,57,15187,2155716608,2156114724,2156441490,2150398656,2154406756,2154592365,2153824502,2149461878,1572,6,10,10110
1340906726,-19,76,145,109,86,57,15168,2155768365,2156165696,2156492041,2150440539,2154399387,2154576521,2153809444,2149467776,1575,6,12,7032
1340906727,-19,78,146,105,88,60,15064,2155769170,2156166381,2156493632,2150436763,2154409883,2154590665,2153820224,2149469869,1578,8,13,31745
