TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342461490,-135,54,139,103,95,52,15195,2385187547,2391606317,2391812662,2231521398,2444122523,2446117065,2377642697,2191014765,183,10,14,5642
1342461491,-131,53,134,106,92,59,15196,2469191488,2487600475,2499981229,2274927122,2468696868,2470853622,2398791552,2197530203,186,9,12,23462
1342461492,-129,53,132,105,90,51,15193,2449292717,2463258944,2471829924,2263876900,2478741522,2483145700,2410530176,2197518226,192,7,11,12632
1342461493,-120,53,134,105,91,66,15198,2479956754,2499718326,2513159067,2277756041,2510997878,2514779282,2436523081,2206696164,194,6,11,5249
1342461494,-118,53,133,104,92,70,15204,2471929938,2488363574,2498705737,2271818276,2493830720,2496897325,2420275227,2201329636,193,7,11,4867
1342461495,-113,54,137,104,92,68,15195,2438882386,2451350930,2458400265,2257457033,2487262674,2491534107,2416274386,2198688557,188,8,11,52073
1342461496,-110,54,135,103,92,64,15193,2487638564,2508080027,2521926646,2280855552,2513676169,2517897929,2437351286,2205689453,184,8,11,34681
1342461497,-107,53,133,103,90,57,15192,2474186651,2490881801,2501003648,2272011840,2494472749,2497246061,2419262610,2201056009,179,8,11,2920
1342461498,-103,53,141,103,90,57,15209,2468645659,2484872530,2495653732,2271860928,2490928502,2494751908,2417167341,2199094683,174,8,11,36397
1342461499,-95,51,141,103,88,58,15196,2467809353,2483668306,2492614464,2269925248,2506417874,2510697810,2431469531,2203163648,171,8,12,9034
1342461500,-89,53,135,103,93,65,15172,2508038921,2530664365,2547422912,2291705691,2503266779,2505963894,2426928310,2203745225,171,8,13,18715
1342461501,-88,53,134,104,88,57,15191,2432020589,2441581129,2445214573,2252805522,2486898724,2490329307,2413588882,2198162962,174,9,13,57088
1342461502,-54,54,133,105,91,59,15197,2484988873,2504236662,2517744036,2283276315,2506765330,2510319789,2431453229,2204528859,180,8,12,27403
1342461503,-81,53,145,0,0,0,15205,2473204891,2490522157,2502482148,2275928420,2494070674,2496493147,2418890432,2201468242,187,8,11,11909
1342461504,-77,54,143,104,91,60,15197,2438393728,2449439094,2455728384,2256997394,2493514688,2496776987,2419504256,2199984173,195,8,11,2221
1342461505,-48,54,132,107,91,53,15197,2489548498,2509076699,2521911323,2281175689,2512471305,2515876681,2434957120,2204822454,199,7,10,13074
1342461506,20,53,131,108,92,60,15197,2473276032,2490042852,2499892809,2270849179,2503460845,2506189065,2426341622,2202382893,195,7,10,1284
1342461507,19,0,0,106,93,52,15197,2450649782,2464045403,2471098770,2261003675,2493340425,2496637659,2418220224,2198671963,189,9,12,7120
1342461508,-58,54,137,105,88,61,15178,2463557842,2479106249,2488446884,2269236662,2505806555,2509278948,2429833106,2203179364,0,0,0,25024
1342461509,-55,53,137,101,90,55,15195,2485247780,2503721984,2516330185,2281945353,2500410889,2502847396,2423428306,2202814985,189,10,13,24369
1342461510,-52,53,134,103,92,56,15197,2451855177,2465756242,2473766601,2266486546,2489509586,2492242185,2415236132,2199670912,195,10,13,17261
1342461511,-49,53,138,109,93,62,15193,2478268745,2495921545,2508416237,2280326107,2502059053,2504428169,2425697298,2203572132,204,8,13,65458
1342461512,-41,53,132,104,90,68,15201,2462061339,2476423250,2484201572,2268658002,2505233984,2507142902,2427990921,2204102838,215,6,11,62329
1342461513,-37,55,136,104,103,69,15208,2483566418,2501463625,2513159241,2279947492,2499720374,2501573485,2422251986,2201738020,222,7,10,9026
1342461514,-34,54,135,105,93,58,15202,2476010843,2494039076,2506255716,2276668745,2506626742,2509169810,2429852470,2203741321,225,8,9,9907
1342461515,-30,54,133,103,95,59,15206,2466215323,2480998080,2489935707,2270100416,2498051026,2500388443,2421491483,2200362422,222,8,10,11144
1342461516,-26,53,132,104,89,61,15198,2478209892,2496171739,2506811922,2277344905,2498745188,2500683602,2420775552,2200914605,220,8,12,17919
1342461517,17,53,138,0,0,0,15186,2461766948,2476221193,2484418596,2268479506,2495663826,2497517458,2419217499,2200512118,221,9,12,27497
1342461518,-15,56,135,110,92,57,15207,2467538715,2482617572,2491985069,2272164342,2503640320,2505682816,2426900032,2203075574,0,0,0,9919
1342461519,19,53,134,102,89,62,15210,2447597366,2459751542,2466946806,2263115940,2500047076,2502034907,2422965184,2201961965,231,9,13,27177
1342461520,17,53,141,104,90,47,15199,2500246930,2521343149,2538077056,2293453357,2507471259,2508481682,2428750610,2205735872,242,8,12,11280
1342461521,18,55,133,104,89,59,15202,0,0,0,0,2489280576,2490980242,2414376082,2199603958,252,6,11,8068
1342461522,16,54,135,103,89,58,15203,2431941138,2441348242,2445122203,2256007094,2498916562,2499577344,2420703972,2202943369,258,7,10,29868
1342461523,18,54,134,105,94,61,15208,2488749293,2507766701,2522368576,2287725504,0,0,0,0,261,7,9,7447
1342461524,18,55,139,105,90,65,15203,2453533330,2467065828,2475074825,2265539465,2505794340,2507294784,2427335945,2203111021,261,6,10,36410
1342461525,16,54,135,104,86,63,15198,2495385810,2515418029,2529028662,2285500269,2506459766,2507516982,2426738742,2202771209,260,8,12,61518
1342461526,16,54,133,107,92,52,15199,2447466093,2460293814,2467298203,2260874697,2506597622,2507860653,2427359451,2202855899,259,11,13,21348
1342461527,16,55,133,101,91,50,15192,2487696411,2505774308,2518136603,2283448018,2499052342,2499636269,2419993033,2201485385,265,11,13,52590
1342461528,19,53,134,105,89,56,15197,2426461257,2436936813,2442712283,2254952484,2496414262,2496884498,2418479405,2202271414,275,8,12,41481
1342461529,17,52,142,108,93,62,15199,2467649938,2482570624,2493342756,2277401627,2493573238,2494122267,2416331081,2201381485,284,6,11,23990
1342461530,15,54,134,102,93,52,15197,2477999030,2495423186,2508347218,2283110061,2503367670,2504023780,2424935579,2203973549,292,6,10,33422
1342461531,-831,0,0,0,0,0,15157,2486646354,2504783908,2518031378,2285060717,2504663122,2504673216,2424524032,2204213622,0,0,0,1843
1342461532,-143,53,133,107,89,59,15182,2453403236,2466188416,2473075648,2266399049,2498305920,2499141202,2420615625,2201529115,297,8,10,29151
1342461533,-301,52,143,102,94,60,15197,2454946267,2467959689,2477771209,2269393819,2499168996,2499734756,2420349421,2201458340,300,8,10,63152
1342461534,-463,53,140,103,87,56,15206,2448801042,2461875172,2469879186,2265152777,2498785033,2499122029,2419683894,2202086381,302,8,11,20573
1342461535,-621,54,136,101,93,56,15198,2451741814,2465290980,2474074550,2267944228,2496217398,2496490294,2417015277,2200861476,306,9,12,18759
1342461536,-703,52,135,103,91,64,15202,2484233161,2501572498,2514810377,2285241161,2501172562,2502018797,2422274368,2201978349,310,9,11,25546
1342461537,-96,53,135,103,90,63,15201,2482035629,2501139584,2515533284,2284905581,2515729152,2515434048,2433201810,2207313563,318,9,12,20393
1342461538,-253,54,133,100,90,61,15192,2466644589,2481086381,2491108726,2276050340,2491561810,2491106614,2411970944,2199872704,324,8,12,57965
1342461539,-416,55,134,101,97,63,15196,2455842806,2470418889,2480902875,2272715291,2500189083,2500134564,2420277814,2202792054,333,8,11,29852
1342461540,-397,53,134,101,91,56,15197,2475410075,2491557796,2503461193,2281034962,2508526390,2508076425,2426796141,2204913170,339,8,11,58564
1342461541,-319,56,136,105,90,65,15196,2480654272,2497221942,2509028827,2283410313,2498864210,2498746550,2418650633,2201304841,345,8,12,36420
1342461542,-49,53,134,104,91,64,15203,2439304630,2450917101,2458915529,2263064054,2510258962,2509701147,2428044370,2205488539,354,7,12,42027
1342461543,-166,54,134,103,91,62,15167,2464505225,2478537508,2488327405,2275143177,2496104173,2495007798,2414889462,2201013293,363,8,10,34061
1342461544,-92,53,136,106,94,49,15192,2486167451,2505814125,2519713453,2288751241,2513962066,2514064457,2431906587,2205513856,370,9,11,5890
1342461545,17,54,133,0,0,0,15194,2513060690,2535489728,2553826550,2302803190,2512637805,2511360566,2428896512,2205892187,389,10,12,63831
1342461546,15,55,139,105,90,63,15196,2395758473,2399766345,2400711542,2240001526,2493217014,2492693942,2414331410,2200184246,397,8,10,10055
1342461547,14,52,135,109,86,59,15198,2474705389,2491000054,2505057042,2283727451,2523072621,2522066971,2438978980,2208735725,404,7,11,13656
1342461548,17,53,133,105,89,62,15197,2481292489,2497398482,2508534217,2282246025,2510564982,2509157549,2426069604,2203820580,410,7,12,45319
1342461549,-226,53,136,99,91,54,15200,2454278043,2467455414,2476692214,2270553572,2514011492,2512923949,2430994477,2205703908,0,0,0,8357
1342461550,-182,53,136,103,90,59,15193,2485383341,2503347446,2518121234,2290668900,2514535899,2513746102,2431471058,2205774390,421,9,13,11704
1342461551,-138,52,145,107,88,58,15186,2497734619,2517054765,2532943314,2297388205,2507289508,2505707456,2424235392,2205078784,433,10,12,65366
1342461552,-95,53,132,100,93,58,15206,2451010989,2464043209,2474106989,2273046528,2505434806,2503938066,2423228589,2204820077,449,9,12,5263
1342461553,-46,53,134,104,92,52,15193,2458100900,2470197686,2478005485,2272857398,2514630381,2513641536,2431024091,2205815926,463,8,10,24163
1342461554,14,0,0,104,91,63,15196,2497929206,2517772004,2534484480,2295091346,2534436845,2532388928,2446524470,2211555081,480,9,11,19561
1342461555,16,54,137,106,94,57,15195,2510533494,2531104265,2547701860,2301473645,2512749174,2510702518,2427437101,2204412498,489,9,13,48166
1342461556,14,54,135,103,89,54,15190,2450276178,2462894080,2472720246,2271656539,2514637412,2512714532,2429948918,2206082194,497,9,12,3977
1342461557,12,54,135,103,91,44,15188,2478324708,2493776859,2505391030,2285532233,2503529179,2501699611,2420540306,2202255744,508,8,12,34499
1342461558,16,54,136,105,90,63,15195,2480567222,2497681298,2511434057,2287682550,2530101156,2528344877,2443251337,2210101065,517,8,13,10107
1342461559,14,52,136,107,91,57,15194,2479322441,2495262509,2507162989,2285689124,2516330523,2513566390,2429436617,2206499291,529,8,12,32162
1342461560,13,54,134,0,0,0,15189,2436935625,2447662665,2457614738,2268188324,2509085202,2506360100,2425423277,2205705618,540,9,11,15586
1342461561,12,53,134,102,92,48,15195,2496289371,2514921280,2532045376,2299391433,2519598820,2516685988,2432374390,2207438848,550,8,10,6644
1342461562,15,54,149,102,92,62,15188,2455423670,2467572379,2475955474,2272639424,2509698176,2506895561,2423606281,2203467757,557,8,11,17547
1342461563,13,53,133,104,92,65,15201,2452583177,2465172480,2476121380,2274285092,2523092726,2520746340,2437285787,2208087030,563,11,12,59779
1342461564,12,54,133,101,92,65,15188,2473834925,2488870052,2501804635,2284521856,2534833636,2531862582,2445322258,2211204964,566,11,13,48087
1342461565,-347,52,137,103,91,57,15187,2489946669,2507058916,2519883538,2291860534,2509589366,2506871232,2424003392,2203698450,0,0,0,125
1342461566,-504,52,133,104,92,64,15199,2430918208,2440370578,2447006939,2263120978,2518206116,2516051684,2433060169,2206487881,574,7,14,47320
1342461567,-481,54,140,104,89,55,15185,2499826340,2518719808,2534342464,2300623350,2532248219,2529001462,2442712192,2211119222,581,6,13,39748
1342461568,-422,53,134,104,94,59,15185,2492884745,2511022902,2526613696,2297961600,2520239049,2516731702,2432542162,2208458880,589,8,11,18196
1342461569,-137,52,133,106,91,60,15193,2434948790,2442903433,2449335113,2264807616,2507621083,2504680941,2422572717,2203174281,596,10,11,4640
1342461570,-269,53,135,107,93,61,15200,2512382189,2533993234,2553066989,2307472484,2544422116,2541260068,2452945993,2213953115,602,9,11,3362
1342461571,-191,53,133,105,92,51,15209,2472053824,2486254464,2497443108,2283608740,2521475666,2518120667,2432597558,2207076132,607,9,12,44249
1342461572,-112,53,131,106,89,55,15201,2478238939,2494450697,2508344109,2291569481,2514273124,2511323821,2428350592,2205690505,611,9,13,42340
1342461573,11,53,132,110,91,45,15196,2473601142,2488589056,2501858669,2287135122,2531288054,2527705892,2441229842,2210241709,619,7,12,50093
1342461574,10,53,131,0,0,0,15198,2499062656,2517110765,2533130605,2298804982,2531821458,2528006299,2440704877,2210162889,623,5,11,32363
1342461575,14,54,131,105,88,59,15202,2475362057,2490827136,2503669549,2287727872,2526966610,2524385325,2439133138,2208227584,627,8,12,9187
1342461576,12,53,135,104,92,60,15197,2467248512,2481130130,2493885449,2285348864,2527668662,2524262372,2438012342,2209886820,633,10,13,513
1342461577,11,51,132,103,92,65,15203,2473926445,2489949238,2506021220,2292443090,2526179556,2522521920,2437508123,2211110939,641,9,12,3127
1342461578,10,0,0,113,88,64,15197,2469769581,2483358509,2495503003,2287442093,2523444845,2519691666,2435059675,2208791981,648,8,11,35724
1342461579,13,54,133,100,99,54,15186,2522687524,2544671725,2565652498,2316636534,2526530733,2521905398,2435651017,2209390436,652,8,11,31737
1342461580,-204,52,135,108,93,63,15197,2448424265,2459858870,2467458651,2272495771,2524972982,2521733110,2436825014,2207558866,0,0,0,6903
1342461581,-368,55,131,102,95,61,15192,2480405549,2496035492,2509695451,2290658057,2541049938,2536714934,2448311186,2212655414,654,8,11,51946
1342461582,-435,54,132,106,94,50,15190,2487707081,2504449234,2519159524,2295493403,2526822208,2522747748,2436273472,2208132982,658,7,13,29053
1342461583,-356,53,133,99,91,51,15194,2468436251,2482619547,2494724836,2286195072,2526185170,2521833179,2435734555,2208731712,662,7,13,63646
1342461584,-282,52,134,105,92,51,15203,2464247579,2477827638,2489987492,2284603520,2528872896,2524284361,2437467062,2210021019,668,9,12,61679
1342461585,-163,53,134,102,92,62,15202,2448078098,2458058998,2466528768,2275079122,2521152786,2517141641,2432282733,2206860187,675,8,13,40873
1342461586,-124,54,134,104,89,54,15198,2491402322,2508517659,2524399670,2300734692,2531740416,2526672914,2439151990,2210961133,684,6,12,44212
1342461587,-51,52,135,104,92,60,15197,2458726976,2470429494,2480049892,2280226477,2530749750,2526484150,2439420809,2209588077,689,7,10,65414
1342461588,13,52,136,0,0,0,15207,2483299547,2498583570,2513238628,2295250925,2541654409,2536634870,2447625654,2213462747,702,8,13,43956
1342461589,11,55,139,98,93,59,15205,2472326857,2485963382,2498801508,2289363117,2525189961,2520336466,2433923245,2207883940,707,7,12,26495
1342461590,10,54,136,111,92,55,15181,2483488246,2500275556,2515557595,2295940781,2539572178,2534761197,2446139337,2212027803,713,7,11,18226
1342461591,8,55,133,108,88,56,15208,2487673170,2503605851,2517346605,2295793426,2532547401,2527578294,2439242651,2209908672,718,8,13,2560
1342461592,12,54,134,102,90,51,15198,2476917760,2491406381,2505477805,2293427821,2530646875,2526219556,2439345910,2209749906,724,8,13,15265
1342461593,10,54,139,103,89,60,15193,2478770203,2493690166,2507066322,2293662948,2541336530,2536406912,2447956653,2213003437,732,7,12,61366
1342461594,8,55,139,107,91,64,15197,2489149824,2505031963,2519319030,2299341083,2526382619,2520954349,2434058852,2209054738,740,7,12,3735
1342461595,11,54,136,103,93,54,15208,2432771172,2440831341,2448736027,2269548123,2532341860,2527823689,2441822546,2210515227,749,8,12,49368
1342461596,-230,54,133,101,92,57,15201,2529641654,2552355565,2575345270,2324986678,2552666267,2546768155,2455617499,2216937792,0,0,0,36073
1342461597,-208,53,133,105,89,68,15201,2435675501,2443011922,2448696850,2267434102,2521923474,2516588214,2430392914,2207117348,759,9,10,3837
1342461598,-164,54,134,105,90,54,15198,2500235410,2518281225,2536842614,2309228141,2541109156,2535773430,2447741184,2213582912,767,9,11,53024
1342461599,-120,53,135,101,89,72,15201,2479309449,2493270390,2506467492,2293064868,2548421522,2543054610,2453402139,2214320813,774,8,13,13997
1342461600,-76,53,139,101,89,55,15202,2503168173,2520764726,2538100818,2306752950,2544722569,2538841197,2449610852,2214187830,781,7,12,37619
1342461601,-33,55,135,103,89,61,15193,2482764105,2498562285,2514288795,2298776365,2529206829,2523198281,2436106194,2209762368,788,6,12,2252
1342461602,11,0,0,0,0,0,15200,2455954934,2466760082,2476830418,2282370870,2538256246,2533789312,2446559542,2212278592,805,8,13,35706
1342461603,9,53,137,104,89,55,15205,2505280539,2523098358,2541471515,2311745225,2545393344,2539848804,2450594898,2215632365,817,6,11,17203
1342461604,7,51,131,103,87,56,15191,2447140324,2456432100,2465551771,2278337216,2529021312,2524326829,2438147145,2210192082,829,7,11,24802
1342461605,11,53,132,101,91,61,15204,2484947803,2499979803,2514408018,2299405211,2545508077,2540489947,2451328493,2214419236,840,9,13,8778
1342461606,9,53,144,101,91,66,15209,2504021440,2522132242,2540665700,2310357211,2547649280,2541916928,2451364242,2215141238,853,8,11,41269
1342461607,7,53,135,105,92,58,15212,2482436123,2497455378,2512497417,2298381193,2532478601,2527372059,2439634322,2210454125,866,6,10,1389
1342461608,6,55,135,104,93,60,15213,2477075620,2491375762,2505961197,2295420507,2545322349,2540766390,2451317842,2213194880,876,7,11,56178
1342461609,9,53,131,103,90,50,15209,2517794697,2536964489,2556395337,2316603712,2553189010,2547634093,2455751826,2216728868,889,8,13,21411
1342461610,8,54,137,105,94,61,15202,2474949604,2488468224,2501127798,2294423945,2527193261,2522142738,2435463798,2209203328,903,6,13,17742
1342461611,-94,55,133,102,90,58,15203,2462185590,2473507739,2485417188,2288876114,2548729526,2543419410,2454533266,2216018203,0,0,0,42006
1342461612,-252,54,133,105,92,65,15197,2513686125,2532477805,2552181723,2317408073,2548840438,2543049462,2452560384,2216601600,919,5,12,50940
1342461613,-228,54,141,104,90,52,15202,2441463533,2449657910,2458705563,2276439954,2531828809,2526839021,2440230491,2210008832,938,8,12,59520
1342461614,-154,55,136,103,89,55,15207,2507205202,2525248612,2544473517,2314455753,2559686564,2552783250,2461310610,2219453997,957,9,13,11062
1342461615,-75,53,136,102,90,58,15207,2460836507,2470824320,2480904475,2285119506,2528401161,2522483446,2435434212,2208266706,979,7,11,4359
1342461616,9,54,140,0,0,0,15203,2460148544,2471620169,2484721060,2288177600,2555842642,2549889316,2459808374,2217207396,1022,8,11,58526
1342461617,7,54,139,103,93,59,15205,2507649819,2524661092,2541998262,2312318683,2548023661,2542196278,2451994688,2214901010,1044,9,13,12605
1342461618,5,53,134,104,91,61,15203,2501570203,2518787538,2538115492,2312726592,2544704704,2538417097,2448995794,2215247798,1067,7,13,14365
1342461619,8,53,135,103,94,50,15196,2475771995,2487983177,2500572178,2294258770,2548577408,2542431926,2450830637,2214565339,1088,6,12,58900
1342461620,6,54,134,103,93,62,15207,2506540882,2522674550,2539982500,2312294966,2557512649,2551050441,2458680768,2217444854,1109,6,12,55934
1342461621,6,53,135,100,98,56,15202,2498972946,2514218633,2531416758,2311187337,2552208338,2545732160,2455373248,2216999122,1134,5,13,36859
1342461622,8,53,132,104,93,57,15204,2447992274,2456782171,2466690413,2282201325,2535398226,2529741028,2442881435,2211967113,1163,5,12,57380
1342461623,7,54,134,106,94,55,15181,2513760576,2530494564,2549256649,2320408804,2550876525,2544476928,2453476224,2216918875,1191,8,11,39024
1342461624,5,53,136,102,94,68,15201,2502311250,2518490514,2537189467,2313665910,2545722349,2539750390,2449665993,2214601746,1217,11,11,38486
1342461625,9,56,132,105,90,70,15207,2457486418,2466646198,2476994294,2284586852,2542223424,2535402093,2446171812,2211833389,1241,10,12,18400
1342461626,7,0,0,122,92,59,15208,2459813019,2469418550,2479807972,2285486656,2552219346,2545398564,2454815844,2213909952,1267,5,12,24579
1342461627,-115,55,133,105,89,55,15209,2541686619,2562298203,2585551698,2334185161,2562471881,2554343744,2460813686,2218819126,0,0,0,13974
1342461628,-167,53,128,111,92,52,15201,2479509421,2492370331,2506733174,2298423853,2540831625,2534124818,2445441115,2211587830,1287,4,11,57277
1342461629,-88,54,133,100,92,48,15197,2491120045,2504770980,2521921206,2307564406,2562967707,2556670966,2464733485,2218647158,1307,7,11,56903
1342461630,7,52,140,0,0,0,15200,2532636013,2551592137,2574473883,2332030445,2555099867,2548860434,2459414820,2219403949,1354,6,10,17045
1342461631,5,52,129,100,88,51,15200,2413122724,2415447725,2419189970,2261564534,2536013165,2531236068,2442751990,2210962953,1375,8,12,9091
1342461632,8,55,132,105,91,60,15192,2553541202,2575212726,2603242230,2348622665,2581902646,2575706432,2483398710,2227336841,1392,9,13,5057
1342461633,6,54,135,99,88,50,15202,2458165092,2466545472,2477138185,2285752530,2544589284,2534888850,2446670080,2212342701,1406,7,12,4785
1342461634,4,54,135,107,90,60,15196,2508372096,2523847213,2543196589,2319154998,2558371392,2548764379,2459071323,2217574208,1420,7,11,27939
1342461635,7,53,135,104,88,53,15188,2489598372,2502069101,2516740214,2303998308,2564485805,2556063213,2464486153,2217986907,1431,8,11,63285
1342461636,6,54,141,100,90,59,15195,2523614390,2541068726,2561382006,2323832182,2554892397,2546609709,2456131337,2216517558,1441,7,10,21941
1342461637,5,53,132,102,89,56,15204,2429966016,2434535149,2440782381,2271369206,2553024530,2546548644,2456473700,2215910683,1451,5,10,10286
1342461638,4,54,131,103,95,57,15207,2513179245,2528789147,2547257892,2321520530,2563050907,2555230518,2463060050,2218362377,1460,7,13,3521
1342461639,5,54,130,102,86,62,15201,2496593810,2510357778,2527182162,2311634706,2550812288,2542444224,2452426276,2215721737,1465,8,13,45088
1342461640,5,53,130,100,97,55,15204,2471405430,2481728073,2494253906,2294771547,2555135716,2547334500,2455866596,2214620809,1468,8,11,41502
1342461641,3,52,131,103,97,50,15203,2473707803,2483548196,2497093248,2297986258,2568497782,2561066377,2469483574,2220205568,1471,6,10,53219
1342461642,-180,54,132,101,90,60,15200,2488941814,2500777060,2517033371,2307213760,2561082459,2552607140,2460947136,2218145718,0,0,0,21444
1342461643,-101,50,131,106,90,53,15201,2503025161,2517669120,2535826176,2318076854,2542272411,2534572717,2444922349,2212056109,1475,5,11,47656
1342461644,4,53,135,104,94,51,15202,2501288795,2514638262,2532381056,2315340763,2570173805,2561348077,2467662802,2220548269,1473,9,14,38469
1342461645,7,55,130,0,0,0,15212,2490046966,2503049170,2516752365,2305175341,2547927981,2539751323,2449163776,2211760173,1469,8,13,63751
1342461646,5,54,138,102,91,50,15207,2487018258,2498756260,2514479040,2305085485,2572510217,2563959689,2470478400,2220336466,1462,6,10,48238
1342461647,4,54,134,103,90,53,15202,2506883181,2521739748,2539993197,2316895469,2558735414,2550216100,2457134582,2215660470,1454,8,9,60534
1342461648,3,54,135,102,93,55,15208,2515862464,2531306486,2551113984,2323723803,2574110070,2565741686,2471890459,2221428626,1447,9,11,52971
1342461649,5,54,131,105,91,52,15202,2510704521,2525780644,2544037659,2321390290,2568413394,2559850221,2467037696,2219886409,1444,5,11,18733
1342461650,3,0,0,103,94,59,15208,2496643876,2509863341,2527607853,2313639890,2556857636,2547790089,2455909092,2216649371,1442,1,12,37382
1342461651,2,53,128,105,105,65,15201,2465133814,2473830299,2487155492,2296121435,2559531721,2550834651,2459760365,2218255076,1436,5,13,59555
1342461652,5,55,130,103,94,54,15203,2534146395,2552748918,2575092928,2335960429,2567323876,2557814217,2464560109,2219597677,1426,10,12,40430
1342461653,4,54,131,106,93,55,15207,2492198637,2504455250,2521457865,2310821001,2566580059,2557564342,2464741046,2219850020,1420,9,11,56258
1342461654,2,53,138,107,87,66,15204,2480198290,2490983725,2505214564,2302930340,2560088182,2551684461,2458403748,2215067090,1410,6,11,20093
1342461655,6,51,136,103,91,57,15214,2534355684,2552243849,2575889837,2335577636,2581381504,2571879817,2476117485,2223642834,1400,8,11,60091
1342461656,4,53,135,105,89,53,15203,2512129581,2527841051,2546986907,2322905682,2558178130,2548909376,2456049773,2215992000,1390,7,11,57929
1342461657,3,53,132,104,92,63,15205,2455038857,2463006226,2472925412,2288152896,2557256448,2548958427,2456654509,2215447506,1380,5,12,64868
1342461658,2,53,137,100,95,53,15207,2526128530,2544173394,2565680539,2331471716,2563114496,2553871177,2460618459,2217277156,1370,6,13,14328
1342461659,4,54,134,0,0,0,15201,2516086418,2532008594,2553032201,2326727963,2567207168,2557696064,2465143469,2219732562,1357,8,10,17474
1342461660,3,54,130,105,91,51,15200,2457924955,2465416740,2475646976,2288710235,2574515510,2565418148,2470333348,2220220214,1349,6,11,11005
1342461661,2,53,136,107,87,53,15208,2536745252,2555267062,2578518180,2338379730,2575580443,2566064649,2472223762,2222238363,1341,4,13,44880
1342461662,5,52,132,105,85,63,15214,2533003968,2551037458,2576329353,2339707629,2561201554,2551419593,2457825792,2216596809,1332,4,12,14383
1342461663,2,53,134,100,89,55,15205,2521806299,2538471469,2560118537,2333327689,2568499529,2558740288,2464864987,2220908736,1323,8,11,31146
1342461664,-115,54,136,105,89,58,15197,2457531062,2465059712,2476432320,2291671003,2574147062,2564614134,2469813366,2220844946,0,0,0,15518
1342461665,-278,55,136,102,98,61,15185,2537253897,2555825234,2579189668,2338779483,2572950564,2563269659,2468572361,2221088219,1314,10,12,5784
1342461666,-319,54,131,103,87,44,15215,2519040649,2535507382,2557246829,2328917394,2569890340,2559709476,2465578002,2220644736,1305,9,12,31114
1342461667,-276,53,185,105,91,61,15208,2475966528,2486304292,2498533376,2299797101,2574043565,2565550390,2469250432,2219259904,1295,7,12,48325
1342461668,0,52,134,102,92,61,15205,2515924013,2531459117,2550367122,2324134198,2576536438,2567891684,2472079963,2221377225,1274,4,11,10326
1342461669,3,54,133,102,90,58,15190,2497911085,2511515821,2528170002,2317972077,2568184621,2559736265,2465059565,2219629741,1267,3,11,34542
1342461670,2,53,129,102,88,58,15203,2515751213,2530672128,2551029202,2328960466,2576462811,2566148315,2470398171,2222328832,1258,7,14,43669
1342461671,-1,52,133,104,94,61,15198,2497134290,2510582573,2526376923,2313475337,2567843117,2559882413,2464413174,2217528173,1246,11,12,38401
1342461672,3,51,133,98,92,58,15210,2499833014,2512561389,2530745965,2317864265,2582266267,2575003611,2477490834,2222977243,1240,6,10,14814
1342461673,2,0,0,0,0,0,15207,2497260406,2510689179,2528057133,2316624813,2573138240,2564804507,2469677613,2220034322,1234,4,11,55791
1342461674,1,52,129,103,88,57,15211,2497665380,2511029814,2527807259,2316917796,2575587730,2565246747,2469136219,2221241709,1225,8,12,13943
1342461675,4,52,128,102,91,55,15214,2494081536,2506824758,2523607378,2314264978,2572204379,2563690852,2467804790,2219368265,1218,10,10,65058
1342461676,2,54,131,108,86,58,15207,2508060726,2522232786,2540094052,2321142829,2578572032,2569657481,2472151241,2221185005,1212,7,11,30989
1342461677,1,54,132,100,90,61,15212,2494361700,2507281664,2523095698,2312317577,2577851200,2566826322,2471723145,2220246747,1205,4,14,21802
1342461678,0,53,129,103,92,63,15203,2490350601,2502823021,2519265097,2312855003,2587393984,2576077339,2479939785,2225141622,1198,5,13,2709
1342461679,3,54,132,103,88,57,15210,2484055021,2496047277,2511688539,2309698285,2560935296,2552481691,2458651264,2217567094,1191,8,11,23001
1342461680,0,55,130,103,92,59,15202,2569830802,2592845952,2623548086,2365648109,2588884013,2579955510,2480947236,2225538861,1187,8,11,30229
1342461681,-1,55,131,98,90,54,15204,2496158811,2508395026,2524840466,2314491154,2580298349,2571984768,2474063314,2221813412,1183,8,12,11228
1342461682,2,54,132,105,99,61,15207,2502761920,2516946843,2534096658,2319842633,2572869056,2563907437,2467638354,2219304338,1180,8,11,25927
1342461683,1,54,134,102,97,57,15211,2558562020,2581280649,2609826998,2355925933,2578021321,2568214226,2470932169,2221755501,1175,7,12,10341
1342461684,-1,54,132,100,94,54,15207,2487035785,2498837888,2515462656,2312628178,2574169755,2565174637,2468667684,2219375195,1173,6,12,13538
1342461685,2,55,137,102,91,63,15210,2534173440,2551284425,2572988205,2338363026,2597705206,2587215021,2487258185,2228245888,1171,6,10,2608
1342461686,1,53,137,104,92,60,15211,2505843620,2519878326,2538306057,2322655323,2566410084,2556248594,2459813577,2217197897,1169,8,11,463
1342461687,-1,52,136,0,0,0,15198,2519204050,2535278454,2556653997,2333294683,2579213668,2569374089,2471768950,2221809444,1166,9,14,31483
