TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346089555,-74,56,139,0,0,0,15305,2358672310,2365400868,2379650221,2252913974,2397614070,2378910875,2333314578,2192425746,437,14,11,18447
1346089556,-135,57,138,98,92,57,15309,2353992384,2359749997,2373257088,2249866121,2396062454,2377474578,2332158043,2191778002,431,12,11,25996
1346089557,-132,55,133,103,94,55,15295,2354526070,2360351396,2373737408,2249935213,2397546678,2378946450,2333474011,2192285074,420,7,9,26480
1346089558,-128,56,130,100,87,53,15307,2351625993,2356955693,2370190326,2248798592,2397200429,2378548297,2333177718,2192278198,405,6,10,52842
1346089559,-120,55,129,97,95,58,15306,2356849115,2363152164,2377326857,2253180370,2395489837,2376690989,2331393261,2191982912,393,6,16,49872
1346089560,-117,55,133,104,91,55,15306,2352850870,2358339108,2371565184,2250347062,2395311241,2376427072,2330689938,2191865600,392,6,14,45157
1346089561,-114,55,143,102,92,60,15309,2360371364,2366717257,2381240155,2255206454,2399155638,2379999314,2334127652,2193428717,392,8,5,46630
1346089562,-110,56,134,99,92,67,15305,2356867922,2362722651,2376388032,2253220681,2395566966,2376511488,2331119771,2192213229,383,13,5,52120
1346089563,-107,56,134,102,90,53,15309,2357459492,2363746093,2377730925,2254917504,2396780068,2377815643,2332431488,2192709293,370,12,13,34555
1346089564,-104,54,130,104,93,50,15307,2355421092,2361403017,2375362066,2253906002,2397112667,2378186395,2332611446,2192435126,364,5,14,9494
1346089565,-95,56,133,103,92,55,15305,2350215515,2355384932,2368136905,2248903954,2397645302,2378631725,2332761645,2191900333,358,6,10,33489
1346089566,-92,54,136,101,93,58,15310,2362798445,2369170861,2383542756,2255301897,2403948352,2384422354,2337538569,2193551689,354,10,11,12093
1346089567,-87,57,137,99,91,55,15306,2358905947,2364746441,2378361152,2252655360,2405499008,2385748041,2338611254,2194191634,355,4,10,36670
1346089568,-39,55,131,98,92,61,15295,2362457581,2368957193,2383759899,2258021174,2400287058,2380636260,2334166729,2193180662,353,0,8,10947
1346089569,-81,56,133,0,0,0,15309,2354230509,2359559826,2372886665,2254487131,2397562614,2378038720,2332148845,2193375122,342,12,11,25387
1346089570,-74,55,139,98,89,56,15273,2361078134,2367032320,2381866486,2260134966,2395141001,2375688256,2330323821,2193062838,332,20,15,26177
1346089571,-44,55,133,98,88,50,15302,2356870802,2362274066,2376068635,2256786194,2393999890,2374496448,2329197101,2192860096,330,11,11,65436
1346089572,20,0,0,100,95,56,15306,2353826825,2359024850,2372544548,2254150464,2394016018,2374527149,2329059291,2192253622,315,7,12,54948
1346089573,19,56,136,102,88,54,15307,2358220370,2363869741,2377501211,2255204361,2396944064,2377327661,2331315876,2192604544,306,8,9,38759
1346089574,-59,54,140,101,90,53,15312,2352305965,2357280402,2370062701,2250586733,2397947465,2378257645,2332024722,2192585545,0,0,0,23998
1346089575,-55,55,137,119,92,63,15297,2353237796,2358242870,2371041197,2251842221,2395081709,2375462061,2329520301,2191968009,301,0,7,22316
1346089576,-51,56,151,100,91,56,15308,2350291346,2355038208,2367920941,2252238500,2391476507,2371924333,2326497490,2191596790,285,4,11,4538
1346089577,-49,56,142,102,93,51,15312,2350812050,2355973723,2369225088,2254286939,2388157357,2368748297,2323858020,2191164178,273,16,16,32028
1346089578,-41,55,132,103,90,61,15305,2346735177,2351123382,2363649490,2251684928,2387311853,2367871003,2323427904,2191191186,272,17,11,59340
1346089579,-37,56,135,104,91,62,15311,2348019584,2352338980,2364752804,2251618998,2388680484,2369115044,2324464374,2191577947,270,6,6,20713
1346089580,-33,57,142,104,90,61,15311,2351359798,2356058715,2369117056,2253750857,2388796534,2369059437,2324256374,2191441965,257,4,9,49646
1346089581,-31,54,172,100,90,57,15308,2347218093,2351479067,2363711360,2251060333,2388347940,2368587565,2323734930,2191296356,243,8,14,26433
1346089582,-26,57,155,99,95,63,15299,2346208960,2349846107,2362032603,2250991643,2387956342,2368305554,2323504841,2191017709,239,6,13,23264
1346089583,-330,54,132,0,0,0,15308,0,0,0,0,0,0,0,0,237,7,9,63913
1346089584,-493,54,139,100,90,55,15302,2345683318,2349738752,2362040182,2250731309,2389017344,2369337764,2324244333,2191105526,230,13,9,52184
1346089585,-479,55,130,101,91,49,15304,2351201984,2355797302,2368670738,2253565805,2391577234,2371646226,2326172635,2192012406,226,7,11,61769
1346089586,-436,55,130,103,91,55,15309,2350238107,2354604909,2367267236,2253429001,2391462445,2371502153,2326075958,2192132013,225,-1,14,34565
1346089587,-125,56,134,101,90,62,15302,2344635748,2348576694,2360849261,2251898496,2388506139,2368683538,2323590930,2191276653,225,8,12,40523
1346089588,-288,56,135,101,94,54,15304,2346512118,2350549970,2362888109,2253385846,2391554697,2371578057,2326025974,2192204141,224,22,7,64270
1346089589,-299,55,131,98,90,60,15305,2354524717,2359312896,2372832740,2257520356,2394574043,2374215963,2328182162,2192894948,225,11,6,26414
1346089590,-256,56,136,96,93,53,15310,2351187776,2355300416,2367793216,2253895844,2396199305,2375758829,2329656740,2193289755,218,-2,11,21611
1346089591,-213,55,134,98,94,56,15310,2351981248,2356124653,2368578157,2255509888,2394634157,2374305216,2328276406,2192661019,204,7,15,8469
1346089592,-84,55,131,101,90,66,15296,2349621202,2354051099,2366980928,2256644827,2396778304,2376392850,2330340900,2193724690,202,15,14,65535
1346089593,-125,54,131,98,92,60,15309,2352133769,2356914258,2370380726,2258701686,2396661595,2376147931,2329905353,2193644790,214,2,12,55055
1346089594,-82,55,162,98,92,58,15308,2359572827,2364386349,2378441316,2262432374,2399433627,2378583899,2331898605,2194742921,224,0,9,51598
1346089595,-38,56,134,107,89,53,15308,2359805330,2364681846,2378658258,2262451474,2399968064,2379157421,2332022363,2194078491,221,17,8,57451
1346089596,16,0,0,98,92,61,15305,2353896448,2358572928,2372002349,2258959945,2404081865,2383104201,2335501339,2194980635,221,0,11,41082
1346089597,16,56,130,0,0,0,15313,2353207689,2357484818,2370514185,2257626550,2404649170,2383516562,2335864576,2195150601,215,-5,10,42011
1346089598,18,55,134,100,88,50,15311,2360295488,2365144603,2379316096,2262325275,2402451401,2381289636,2333850422,2194519012,202,11,11,37204
1346089599,16,56,137,98,92,60,15308,2357855588,2362460827,2376487442,2261999241,2402653778,2381446290,2333991424,2195193654,196,19,14,23037
1346089600,-519,57,136,101,88,69,15301,2352306880,2356369718,2369490962,2259835556,2397907465,2376976274,2330186258,2194005449,0,0,0,37123
1346089601,-676,55,135,98,88,50,15305,2351697682,2355713600,2368786148,2260250432,2398688978,2377607954,2330924233,2194784246,204,9,14,26138
1346089602,-688,55,132,99,93,51,15309,2357020653,2361282496,2374834651,2263044937,2397951762,2376785078,2329920228,2194388845,212,4,10,21445
1346089603,-151,57,135,96,89,61,15294,2359551040,2364375232,2378603520,2264306203,2402099529,2380696000,2333293522,2195706962,212,8,8,23779
1346089604,-314,55,134,99,91,61,15287,2356273526,2360224512,2373606811,2262057664,2403101330,2381804800,2334248859,2195561170,205,7,10,8627
1346089605,-456,55,134,101,92,48,15313,2352128640,2356251428,2369373824,2260721563,2402377179,2381148818,2333515922,2195075730,198,6,12,60944
1346089606,-382,54,135,103,91,60,15303,2353942537,2358666642,2372042139,2261930249,2404621741,2383259218,2335232210,2195417801,192,9,12,61795
1346089607,-304,56,137,106,96,59,15305,2369424850,2374736274,2389858230,2270474742,2409995172,2388148955,2339269321,2197079707,189,7,8,7387
1346089608,-109,54,134,101,90,60,15308,2364974610,2369228480,2383339136,2266800960,2407949504,2386026331,2337346715,2196520210,178,6,9,14102
1346089609,-151,55,132,98,93,64,15303,2361505984,2365940781,2380021888,2267105545,2403477979,2381808292,2334079670,2195852754,167,13,16,36536
1346089610,-72,54,136,104,90,67,15307,2349060626,2352903680,2366084214,2261437796,2400255350,2378847862,2331762432,2195430564,169,11,15,55321
1346089611,-381,55,132,0,0,0,15300,2353593773,2357667008,2371937462,2265085760,2397843044,2376289874,2329548644,2195245942,178,1,8,27543
1346089612,-337,55,132,103,92,64,15295,2356070299,2359897225,2373593654,2264786422,2397033883,2375330560,2328526582,2195008685,173,3,6,17138
1346089613,-62,56,130,102,89,56,15310,2350837257,2353975003,2366721654,2260672896,2397245120,2375509869,2328545078,2194676425,154,19,9,24575
1346089614,-224,54,133,100,88,57,15312,2347144749,2350559707,2363278198,2259040164,2397732150,2376001618,2329165312,2194476050,140,18,13,59628
1346089615,-206,55,138,102,91,59,15317,2348345947,2351833453,2364754742,2259667035,2397812114,2376111396,2329224429,2194274523,140,-2,13,41693
1346089616,-162,53,181,100,89,66,15310,2350816146,2354128502,2366954861,2260536795,2398341531,2376562614,2329547666,2194683200,136,-11,10,20610
1346089617,-118,55,137,101,93,51,15308,2353504000,2357070628,2370490870,2263841426,2397192658,2375427931,2328376941,2194869851,125,8,12,32169
1346089618,-74,56,134,99,93,54,15305,2347404717,2350434697,2363101138,2261399360,2393998025,2372351030,2325743981,2194501138,124,27,14,52218
1346089619,-31,55,132,101,92,53,15313,2348613632,2351696996,2364579218,2263184027,2391818934,2370224201,2324118043,2194344082,138,20,9,62392
1346089620,13,0,0,101,92,49,15312,2347319954,2350522742,2363646226,2262787154,2391609472,2369841700,2324078354,2194092242,128,0,10,38424
1346089621,16,55,133,97,90,50,15190,2345641481,2348372690,2360678253,2259887314,2394081243,2372282980,2326117650,2194137179,113,0,12,42918
1346089622,14,55,135,98,93,61,15289,2350707794,2353883062,2366825892,2262057142,2397850185,2375731136,2328733705,2194925988,103,1,12,27806
1346089623,12,55,136,98,89,65,15303,2348682258,2351641773,2364381321,2260810861,2398236269,2375981494,2328857069,2194764781,101,12,13,37422
1346089624,16,56,139,98,90,66,15306,2350128731,2353168466,2366079506,2262830445,2398008018,2375657627,2328422902,2195123730,109,20,11,32948
1346089625,15,54,135,0,0,0,15308,2349730752,2352737261,2365751926,2264126866,2395108699,2372904960,2326094381,2194774518,118,11,8,33703
1346089626,13,56,140,101,90,50,15305,2346473481,2349253403,2361984777,2263090505,2394258048,2372101494,2325616612,2194818980,119,2,10,3687
1346089627,12,55,133,99,93,59,15312,2350393819,2353493037,2366719524,2265962898,2395866541,2373549440,2327029540,2195447698,113,8,11,1761
1346089628,15,55,134,100,92,60,15307,2349002742,2351590208,2364228854,2263758491,2396960411,2374499154,2327670710,2195523830,111,12,11,6539
1346089629,13,54,134,102,93,51,15306,2354923584,2358217883,2371848438,2268221750,2398314130,2375632740,2328386953,2195847899,119,5,13,38079
1346089630,12,56,157,100,88,58,15303,2350432411,2353380982,2366458368,2265640932,2398057179,2375399360,2328156882,2195456822,123,2,9,54490
1346089631,-408,56,137,97,92,55,15303,2347646610,2350433078,2363071350,2263525147,2399784365,2377083492,2329559990,2195439058,0,0,0,62248
1346089632,-510,53,135,99,86,57,15312,2357116964,2360338816,2374168118,2269152466,2404724370,2381548562,2333326198,2197213714,113,6,4,51728
1346089633,-461,55,144,99,90,56,15301,2355988233,2359008978,2372614738,2268765348,2402230454,2379079734,2331056365,2196588352,96,7,13,21850
1346089634,-45,56,133,99,89,58,15297,2349880914,2352595885,2365655341,2267204425,2399539520,2376615094,2329236251,2196272237,90,13,20,42124
1346089635,-202,57,135,104,92,53,15304,2347755401,2350482066,2363611053,2267154651,2398524662,2375619840,2328360768,2196253165,97,22,8,33509
1346089636,-249,53,131,110,91,56,15307,2357470811,2360868644,2375183469,2272736941,2400622573,2377383113,2329965915,2197528941,106,8,5,50580
1346089637,-170,56,139,102,90,52,15301,2352454930,2355011172,2368168301,2268500882,2398311689,2375076498,2328058185,2196404251,109,-8,14,52368
1346089638,-97,57,134,98,88,57,15300,2347464137,2349988269,2363094436,2266562733,2399400502,2376144585,2328942774,2196536978,98,9,11,15956
1346089639,11,53,134,0,0,0,15314,2351946148,2354857426,2368431241,2269107968,2400390674,2377074806,2329544557,2196504548,83,-2,14,39634
1346089640,10,55,134,103,90,51,15299,2350706432,2353148534,2366219776,2267023826,2400661165,2377220955,2329755867,2196439012,89,-13,23,25529
1346089641,14,54,134,101,90,60,15305,2351451401,2354111222,2367460150,2268210240,2401639826,2378008923,2330405833,2197137536,96,13,8,18610
1346089642,12,56,159,99,90,55,15306,2351916205,2354616649,2368210157,2270244516,2400032960,2376663515,2329078052,2196995437,109,30,3,38674
1346089643,11,54,134,102,90,63,15305,2350863232,2353389467,2366832740,2270758656,2396679204,2373459867,2326356781,2196389220,130,14,15,38638
1346089644,14,0,0,106,90,58,15303,2349391917,2351977462,2365437787,2270510198,2395740809,2372436672,2325868580,2196442907,154,-1,14,1034
1346089645,13,55,133,101,90,56,15303,2346624164,2348867446,2361797833,2267826843,2398577590,2375158582,2328206317,2196983076,164,0,5,22028
1346089646,-276,54,133,98,91,53,15278,2353894756,2356541961,2370401389,2272056923,2401694564,2378053330,2330382674,2197635830,0,0,0,2102
1346089647,-438,55,133,96,93,70,15221,2352382107,2354835209,2368380196,2270792640,2401325202,2377602962,2329743232,2197320054,165,4,8,48221
1346089648,-415,54,134,99,88,57,15301,2348741970,2351145426,2364437714,2269559990,2401426843,2377671835,2329847195,2197491547,164,10,17,25182
1346089649,-341,54,153,95,94,57,15307,2351358656,2353888448,2367552384,2272053494,2401609298,2377854281,2330031040,2197910601,176,14,14,41633
1346089650,-71,56,340,102,96,61,15298,2354456640,2357012068,2370998381,2274534436,2399930514,2376151533,2328587803,2197758875,194,9,9,30102
1346089651,-183,55,133,98,91,56,15307,2350739474,2353006226,2366495826,2272734683,2398539072,2374820946,2327456036,2197350912,211,5,11,59402
1346089652,-109,55,134,103,90,59,15308,2348384219,2350672438,2364116214,2271627739,2400654427,2376768969,2329115419,2197760000,216,15,8,63645
1346089653,9,54,133,98,90,61,15304,2352120045,2354481252,2368147712,2272788525,2403762779,2379485723,2331425051,2198362779,218,-6,11,1159
1346089654,13,54,134,0,0,0,15305,2356528868,2358918573,2372833618,2274812772,2405388534,2380899821,2332560585,2198930779,217,0,20,54628
1346089655,11,55,133,98,89,57,15307,2351280832,2353485193,2367029805,2272995090,2403524452,2379139337,2330981970,2198530258,228,22,18,59303
1346089656,10,54,130,97,89,57,15308,2346976228,2348961462,2362034779,2271717988,2401158994,2377000374,2329057216,2197873664,263,15,6,15873
1346089657,8,55,133,102,91,55,15313,2353263360,2355644004,2369657984,2276350427,2402737700,2378514176,2330352512,2198790290,281,-5,0,2684
1346089658,12,55,132,98,93,51,15309,2356064173,2358520557,2372665947,2277677266,2404450048,2380008502,2331560228,2199153517,271,7,11,42864
1346089659,10,58,154,99,90,48,15310,2353225792,2355570660,2369505078,2275849024,2406563382,2381738779,2332922980,2199667410,262,24,21,38629
1346089660,8,54,138,99,90,55,15309,2356059840,2358336850,2372404096,2277797732,2406331282,2381513810,2332698953,2199575396,279,5,13,1449
1346089661,12,55,135,100,90,50,15306,2355064274,2357275382,2371251803,2277746569,2405100754,2380475510,2331963026,2199450166,287,-5,5,5680
1346089662,-236,53,135,102,90,59,15305,2350631113,2352937892,2366667035,2276298715,2403604041,2379210422,2330671853,2198585252,0,0,0,26879
1346089663,-188,55,132,100,93,57,15300,2349160457,2350997668,2364314697,2274019437,2408088091,2383266404,2334075968,2199837467,276,15,11,8509
1346089664,-143,55,131,97,90,51,15312,2366987300,2369625846,2384845056,2284683666,2411832996,2386448009,2336597376,2201258002,269,16,8,25464
1346089665,-100,54,139,104,90,61,15305,2359124388,2361472960,2375800941,2280938605,2408387812,2383196544,2333957860,2200456457,269,-9,9,111
1346089666,-56,53,134,102,93,61,15305,2346353728,2348202916,2361549348,2275529234,2403984905,2379256420,2330727222,2198963638,265,0,21,49231
1346089667,8,55,135,98,93,56,15301,2355062491,2357302546,2371720612,2281224694,2406905042,2381949312,2332866633,2200231652,279,15,-2,24737
1346089668,11,0,0,0,0,0,15308,2361207634,2363279250,2377741366,2282756114,2409415250,2383863945,2334605796,2201090907,287,-17,18,7404
1346089669,9,54,134,98,91,60,15299,2356108425,2358230601,2372438482,2280080740,2410715666,2384984009,2335743753,2201526573,300,-1,23,63365
1346089670,7,55,137,100,92,57,15303,2354938514,2357132141,2371403410,2281159433,2408309622,2383064173,2333772818,2200552969,321,25,0,44526
1346089671,11,56,135,98,91,61,15299,2354008566,2355951094,2370107264,2281063104,2407083373,2381916233,2332673846,2199953069,345,14,0,32484
1346089672,9,56,143,107,89,52,15304,2354841792,2356859894,2371002203,2280839798,2411304539,2385705673,2336083062,2201360768,363,-8,17,39884
1346089673,7,55,131,99,89,56,15308,2359438189,2361732461,2376483428,2283280667,2414139154,2388083218,2338029522,2202277412,380,0,20,29691
1346089674,6,55,135,99,92,56,15302,2358393718,2360425234,2375086381,2283377170,2412647616,2386608027,2336656685,2201944786,401,26,13,46872
1346089675,9,55,133,105,91,54,15303,2357498340,2359517065,2374139062,2284769444,2409404562,2383697737,2334296429,2201275611,433,19,7,29720
1346089676,-440,56,133,99,94,62,15299,2354423222,2356542985,2371138614,2284131492,2407993526,2382525385,2333619373,2201463954,0,0,0,42201
1346089677,-170,55,128,101,90,61,15305,2355533266,2357450249,2371936658,2284234130,2407923757,2382409197,2333384850,2201300900,461,-9,5,39563
1346089678,-287,55,134,100,89,57,15300,2360985179,2363020781,2378029193,2286958171,2412145974,2386052224,2336253942,2202263945,469,2,10,52330
1346089679,-208,54,129,100,94,52,15303,2361418806,2363621796,2378793179,2287296192,2416088009,2389694966,2339286537,2203023835,471,22,11,37913
1346089680,-129,55,156,101,91,55,15302,2355228608,2357286692,2371729142,2283577984,2415882331,2389580909,2339197586,2202590829,486,5,12,16156
1346089681,-55,55,137,99,92,59,15303,2358649490,2360615716,2375407780,2285878811,2416021924,2389616877,2339053705,2202828644,505,-8,17,16000
1346089682,9,55,130,0,0,0,15305,2364895616,2367024320,2382672704,2291014528,2417868918,2391247012,2340407414,2204161920,528,26,0,43049
1346089683,6,54,130,99,91,58,15305,2358555684,2360505673,2375504795,2288386048,2413072073,2386786569,2336879094,2202801947,543,0,15,15230
1346089684,5,55,133,101,92,66,15306,2355436918,2357228891,2371869824,2287069604,2412651556,2386440073,2336888283,2203133065,557,-3,20,35220
1346089685,7,55,134,104,92,59,15218,2363012032,2365181632,2380748013,2292079744,2414985380,2388587702,2338414409,2203672091,573,12,7,445
1346089686,6,55,133,101,87,62,15305,2361257947,2363093586,2378339721,2290089444,2418416374,2391667190,2340769179,2204273590,593,10,4,2546
1346089687,6,55,130,101,89,60,15309,2362060288,2364257051,2379832320,2290992237,2421537782,2394386916,2342977590,2204819483,604,9,11,33741
1346089688,8,55,138,109,91,57,15313,2363998025,2365876809,2381145051,2291709156,2423300306,2396028882,2344378788,2205178925,608,11,12,48022
1346089689,7,57,136,99,91,54,15310,2367980086,2370652470,2386846409,2296501613,2422566720,2395330560,2343772498,2205259803,618,0,8,31623
1346089690,5,56,131,99,89,59,15307,2361449362,2363232594,2378290605,2291810605,2421901842,2394719689,2343478070,2205503780,629,-1,9,49602
1346089691,8,0,0,100,90,59,15286,2369701586,2372145225,2388510308,2299281060,2421506761,2394290578,2343024438,2205531574,629,20,18,48789
1346089692,7,55,134,102,92,59,15303,2362356013,2364540955,2380200256,2294683337,2424785307,2397245814,2345329645,2206374381,633,20,18,23709
1346089693,-195,56,134,102,90,62,15308,2370012818,2372455396,2389210724,2299374848,2429576640,2401646208,2348972781,2207718902,0,0,0,11696
1346089694,-142,54,136,105,88,54,15306,2376923419,2379284516,2396137810,2303511826,2432316324,2404167798,2351056448,2208114020,643,-4,-3,41401
1346089695,-68,54,141,99,92,56,15289,2365536356,2368034368,2384318445,2297077458,2434436086,2406111588,2352691373,2208700379,632,-1,-4,55521
1346089696,6,55,135,0,0,0,15304,2376713837,2379548635,2396636297,2305917074,2431981650,2403795739,2350608649,2207973714,615,5,21,61753
1346089697,5,55,132,99,93,60,15299,2368607451,2370914496,2387428598,2300305792,2431757997,2403499602,2350345307,2208346422,616,4,-8,40031
1346089698,8,56,129,102,88,56,15308,2374849965,2377598381,2394409664,2304905490,2434190555,2405613851,2352040667,2209612077,597,15,2,34182
1346089699,6,54,131,101,89,62,15309,2375392064,2377605229,2394483318,2305463040,2431872329,2403389622,2350300041,2208851977,583,12,31,38543
1346089700,4,54,133,99,92,56,15307,2366784722,2368868260,2385353060,2300933696,2428916571,2400701860,2348100452,2207278016,578,11,19,18344
1346089701,7,55,130,99,89,56,15309,2371450651,2373667190,2391126363,2303763428,2435291931,2406490112,2352977398,2209845010,575,-5,-15,33087
1346089702,6,55,136,102,88,56,15305,2377190070,2379390253,2396521060,2306354678,2433470811,2404658075,2351375021,2209161069,554,-14,4,17216
1346089703,-16,55,132,97,89,58,15313,2370090221,2372677019,2389085430,2303820013,2431651812,2402559670,2349608128,2208536310,520,32,42,43224
1346089704,-17,55,154,95,89,61,15305,2371413750,2373764964,2390834313,2305472621,2431255680,2402570880,2349191478,2208249700,501,44,4,20046
1346089705,-14,56,141,98,93,63,15294,2370530834,2372351698,2388944996,2303398637,2432466816,2403780900,2350586011,2209502518,484,-14,-7,27094
1346089706,-15,55,136,100,91,66,15303,2363140882,2364816192,2380281846,2298408429,2428762916,2400067785,2347805586,2208257106,456,-21,31,35886
1346089707,-16,54,132,98,90,59,15304,2373088493,2375079844,2391878948,2306811017,2429401115,2400783049,2348087524,2208708297,437,32,2,45041
1346089708,-13,55,152,99,90,59,15308,2368568502,2370418834,2387072155,2304301641,2429371446,2400934171,2347852964,2208643885,429,30,-13,5238
1346089709,-15,54,129,102,93,59,15310,2364544704,2366098166,2381968018,2301169133,2428603355,2400087369,2347573769,2208413211,432,-11,26,38861
1346089710,-16,54,135,101,91,60,15309,2368879076,2371053266,2387492790,2304133074,2430279204,2401458706,2348815661,2209092992,443,-13,26,45109
1346089711,-13,53,133,0,0,0,15312,2376105920,2378071725,2395532041,2309700278,2430652873,2401980662,2348895277,2209597696,459,19,-2,44196
1346089712,-16,53,133,102,88,57,15318,2363182436,2364885604,2380600512,2301811355,2426281408,2398003556,2345496384,2207883337,470,28,12,33412
1346089713,-17,55,135,100,91,61,15311,2363952768,2365869933,2382365696,2303513755,2426999168,2398504804,2346222363,2208678866,493,0,21,54424
1346089714,-17,56,133,103,97,53,15307,2375026450,2376850240,2393969142,2309882486,2427951030,2399429586,2346867657,2208510427,499,-8,-8,12253
1346089715,-15,53,132,99,89,60,15317,2361147373,2362670354,2378562971,2300460763,2432482532,2403638628,2350295689,2209366948,471,21,8,57422
1346089716,-17,0,0,102,91,51,15312,2373964269,2375913865,2393026194,2308993938,2436532370,2406916772,2353088265,2210782518,462,7,24,44340
1346089717,-18,52,144,100,92,58,15315,2376923657,2378626240,2395932434,2311221330,2432633664,2403199177,2350053568,2210401481,472,-18,2,54533
1346089718,-15,54,135,103,91,50,15316,2365723172,2367350500,2383845293,2306599369,2426581229,2398016283,2345856393,2208970678,451,23,13,8338
1346089719,-16,54,135,101,89,60,15306,2368075702,2369775488,2386453769,2309725897,2425003620,2396705261,2344620032,2208695990,442,35,26,48851
1346089720,-18,54,135,103,92,52,15322,2372388333,2374153142,2391470784,2311488384,2427385334,2398393563,2346102089,2209697865,448,-5,2,31467
1346089721,-14,54,139,102,91,62,15316,2373130020,2375019145,2392550838,2311408868,2433598198,2404226770,2350915264,2211327771,410,-11,-5,30176
1346089722,-16,54,136,101,89,56,15314,2366544749,2368114230,2384485092,2306134464,2434166518,2404839680,2351213878,2210113408,358,19,22,48090
1346089723,-17,55,135,104,89,61,15305,2370839689,2372498422,2389474688,2309759414,2435401554,2406019529,2352011090,2210176658,331,15,15,41223
1346089724,-18,56,129,100,89,61,15317,2367302665,2368511862,2385157394,2306869860,2437066788,2407318966,2353092928,2211590537,311,-17,-9,4122
1346089725,-16,56,133,0,0,0,15306,2376446308,2377833051,2395088731,2314260617,2434365961,2404932717,2351183003,2211042230,240,0,13,10014
1346089726,-17,54,135,96,91,59,15315,2363603657,2365650614,2381659574,2307340489,2431832320,2402709321,2349268169,2210156617,182,50,36,17764
1346089727,-19,54,133,101,90,55,15310,2370735177,2372097225,2388930907,2312721206,2431249938,2401943296,2348672210,2210536201,172,23,3,21487
1346089728,-16,56,192,100,91,61,15314,2382363602,2384239497,2402365083,2320774528,2433725440,2404114834,2350756114,2211741577,117,-23,-7,28894
1346089729,-18,55,135,99,91,56,15313,2360805147,2361887168,2377720274,2305135552,2433567625,2404065691,2350772388,2210917577,25,16,30,11570
1346089730,-19,54,161,101,90,50,15317,2377143515,2378509485,2396196626,2317479744,2435796205,2406119835,2352200128,2211189650,3595,17,18,65048
1346089731,-16,54,132,100,90,59,15320,2375127524,2376129929,2393633435,2315468361,2439295405,2409428699,2354714066,2211934253,3569,-18,-3,8573
1346089732,-17,55,134,101,89,62,15318,2371777892,2373950107,2391099026,2314300205,2442324516,2412313554,2357007725,2212477110,3498,12,11,53939
1346089733,-19,56,135,98,89,60,15315,2386101010,2387644288,2406449316,2324740260,2445360996,2415000448,2359084946,2213657481,3451,29,16,28279
1346089734,-19,53,132,117,90,56,15312,2375923648,2377834944,2395881334,2318414555,2443929426,2413648896,2358164754,2213473362,3422,8,-2,8010
1346089735,-17,54,136,99,92,56,15313,2372447862,2374105682,2391312091,2316891867,2444103853,2413903689,2358623689,2213805001,3375,2,16,25261
1346089736,-18,54,130,102,91,70,15313,2392053833,2394105846,2412739876,2331406354,2445604891,2415208768,2359934262,2214833417,3351,-5,30,6324
1346089737,-19,55,132,96,91,62,15311,2380923830,2381768813,2400587977,2325153170,2447689188,2417259227,2361278701,2215243757,3325,16,-8,42426
1346089738,-16,55,135,97,89,67,15318,2382194093,2383308041,2401231817,2325840374,2450704365,2420278976,2363630747,2215508800,3293,36,-5,52026
1346089739,-8,54,134,0,0,0,15313,2388961508,2390966098,2409902537,2330014966,2457882477,2426566116,2369127360,2217699766,3322,-9,39,7418
1346089740,-20,0,0,101,89,49,15318,2394270107,2398502464,2417413504,2333771968,2462294656,2430646957,2372271433,2218409243,3348,-32,19,50216
1346089741,-16,53,136,103,91,55,15322,2391747309,2392742436,2413601353,2334567012,2460496100,2429321572,2370740854,2217786112,3300,21,-13,56831
1346089742,-18,54,137,98,89,62,15313,2386613677,2389052726,2408215497,2330435483,2457252242,2425972672,2368040466,2217666185,3273,36,14,11512
1346089743,-19,54,132,98,93,59,15309,2391392795,2393713472,2412723501,2334117202,2451117485,2419996297,2363589796,2216321874,3313,-9,29,63085
1346089744,-21,54,138,99,89,47,15314,2377010596,2377934592,2395285915,2322938221,2448215195,2417393773,2361344484,2215782793,3316,7,-3,56557
1346089745,-18,54,131,110,88,57,15313,2384516370,2385160201,2403386358,2329446921,2446315721,2415577389,2359648338,2215516836,3294,28,0,6732
1346089746,-20,54,130,104,88,55,15322,2379712164,2381106944,2398266084,2324657627,2445745965,2414838875,2359345627,2215609234,3310,-14,31,52814
1346089747,-21,53,133,102,92,62,15316,2382408338,2384600758,2402517293,2328503113,2444224000,2413559744,2358030592,2214399049,3305,-5,9,49946
1346089748,-18,53,134,104,94,53,15323,2379367789,2381164022,2399363291,2326567634,2446614683,2415790957,2359492928,2215305536,3288,32,3,63189
1346089749,-19,53,134,101,91,63,15304,2388051830,2388473984,2406420909,2330757330,2447705472,2416575561,2360247561,2215747840,3303,6,15,19772
1346089750,-21,53,130,100,91,58,15311,2373296438,2374197924,2391816128,2321700891,2445912100,2414980352,2358985874,2214938459,3302,-7,8,52634
1346089751,-18,55,130,102,90,58,15327,2379471268,2380802514,2399072201,2327345673,2444852946,2413931209,2358155968,2215241261,3282,20,14,41603
