TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337723016,-12,67,139,107,87,60,15225,2173795492,2174120740,2175517558,2164656457,2175872731,2175462811,2170782683,2155211337,3079,15,-10,21895
1337723017,-14,65,138,110,87,59,15240,2174428123,2174713846,2176124269,2165215177,2175431040,2175029714,2170405760,2155082706,3043,49,17,32125
1337723018,-16,64,175,110,86,62,15205,2174859574,2175145252,2176614272,2165653302,2175068187,2174660470,2170122989,2155041947,3121,21,36,38755
1337723019,-17,63,145,111,89,58,15251,2173419757,2173693074,2175037796,2164766637,2175036004,2174621184,2170090176,2155031926,3127,-19,-13,17781
1337723020,-14,65,137,109,88,58,15239,2175376886,2175684123,2177206034,2165888265,2175611977,2175155958,2170534976,2155208320,3022,-10,0,39804
1337723021,-15,64,138,108,88,61,15246,2175214235,2175525540,2177032438,2165723136,2175997129,2175528786,2170819419,2155286592,2905,23,38,31681
1337723022,-17,62,139,108,87,58,15244,2174178560,2174470089,2175885458,2165168859,2175876004,2175451958,2170741906,2155203172,2855,11,17,63948
1337723023,-13,65,139,108,88,59,15240,2174752859,2175039862,2176493568,2165583981,2175687963,2175272914,2170587968,2155149110,2797,-6,-1,47157
1337723024,-15,66,141,113,88,59,15239,2174730514,2175021330,2176486893,2165573056,2175826669,2175389056,2170677312,2155232557,2707,12,12,11708
1337723025,-15,65,139,0,0,0,15237,2174765878,2175047588,2176521526,2165659072,2175805942,2175345078,2170634715,2155235465,2636,24,16,344
1337723026,-14,63,138,109,89,58,15237,2174563977,2174818377,2176259072,2165601819,2175619721,2175139584,2170479963,2155204946,2622,14,2,31401
1337723027,-15,66,137,111,89,58,15248,2174110793,2174375963,2175804662,2165359250,2175543030,2175036736,2170406043,2155241682,2622,-2,15,21774
1337723028,-17,65,135,112,86,58,15244,2175862838,2176135241,2177687936,2166569654,2175382491,2174892196,2170289773,2155177280,2582,-16,32,21693
1337723029,-17,64,140,114,87,57,15240,2173123556,2173364763,2174693805,2164854080,2175423277,2174966573,2170339657,2155122870,2511,16,-7,22423
1337723030,-15,65,141,109,85,60,15237,2174182180,2174445440,2175875465,2165327707,2176265673,2175767762,2170974848,2155376804,2490,43,8,49087
1337723031,-17,0,0,109,87,60,15249,2176663808,2176959332,2178581046,2166802322,2176678418,2176139209,2171300425,2155505270,2537,5,49,8414
1337723032,-18,64,141,112,87,59,15245,2172904914,2173148269,2174458706,2164635300,2176036626,2175543780,2170826788,2155306496,2513,-26,-7,1692
1337723033,-15,63,145,107,86,57,15247,2175269686,2175503277,2177024493,2166420873,2175431936,2174965878,2170309970,2155173769,2404,13,-21,23524
1337723034,-16,64,138,109,88,59,15248,2175371008,2175602752,2177140370,2166503698,2175681316,2175150747,2170451062,2155360256,2329,39,35,7744
1337723035,-18,66,136,108,89,59,15245,2174368246,2174596836,2176036580,2165840411,2175872868,2175332278,2170613568,2155368603,2338,4,16,3286
1337723036,-14,64,138,112,90,60,15245,2174958153,2175200804,2176689142,2166140882,2176189440,2175658624,2170883236,2155451638,2304,-4,-5,18987
1337723037,-16,65,137,107,86,62,15248,2175425344,2175670491,2177197979,2166448704,2176392749,2175839561,2171031707,2155462080,2235,16,35,20120
1337723038,-17,65,142,108,88,60,15231,2174544713,2174770404,2176211273,2165977307,2176131602,2175616621,2170842587,2155330578,2185,12,28,57492
1337723039,-15,64,139,109,86,61,15248,2173814976,2174030445,2175417042,2165508260,2176219776,2175696457,2170897782,2155388141,2142,-2,-23,34190
1337723040,-15,66,142,0,0,0,15247,2176110454,2176340644,2177935808,2166989412,2176535698,2175924416,2171077577,2155587748,2094,15,6,58143
1337723041,-18,63,137,109,87,57,15242,2175420598,2175630518,2177148544,2166671168,2176155446,2175535104,2170761234,2155514843,2063,17,43,12091
1337723042,-19,64,139,113,88,61,15238,2174033161,2174230445,2175649600,2166024685,2175284260,2174742848,2170111433,2155225197,2038,-12,2,10297
1337723043,-16,64,138,110,85,61,15238,2174728777,2174902171,2176363126,2166436507,2175576777,2175025161,2170337645,2155306422,1995,17,-13,49191
1337723044,-18,64,139,107,86,60,15237,2175894400,2176112612,2177708169,2166992795,2176719286,2176091145,2171199122,2155631899,1975,37,33,13192
1337723045,-19,63,140,109,89,56,15236,2175581074,2175781897,2177305307,2166675840,2177048402,2176436781,2171513910,2155683986,1998,-6,22,53490
1337723046,-16,65,140,108,87,59,15245,2174668443,2174874212,2176349238,2166269504,2176615625,2176047186,2171181997,2155525421,1971,-11,-9,40731
1337723047,-17,66,138,106,88,61,15240,2174619318,2174813229,2176269924,2166348836,2176304886,2175728557,2170892096,2155468763,1884,24,39,56053
1337723048,-19,64,139,111,90,61,15243,2175988425,2176157741,2177726893,2167303268,2176282285,2175654646,2170826614,2155566537,1825,31,28,26055
1337723049,-20,65,140,110,88,62,15228,2174657627,2174824256,2176302171,2166556086,2176071478,2175452370,2170673170,2155525604,1842,-1,-41,6323
1337723050,-17,64,140,107,88,59,15244,2173802404,2173958308,2175344128,2165960420,2176103707,2175482057,2170716169,2155567689,1843,-14,15,23195
1337723051,-18,64,143,112,91,59,15240,2176410797,2176577865,2178165293,2167636068,2176557083,2175887917,2171028123,2155653156,1754,43,65,19558
1337723052,-19,64,138,110,86,59,15244,2174944493,2175084425,2176571712,2166735762,2176475181,2175841856,2170977152,2155582957,1703,25,8,23919
1337723053,-16,64,140,108,89,61,15246,2174704347,2174876644,2176350509,2166616676,2176406427,2175807826,2170961307,2155500489,1689,-27,-25,8192
1337723054,-18,64,140,0,0,0,15239,2175148955,2175319149,2176833974,2166764790,2177025060,2176349796,2171406217,2155738477,1612,19,22,28962
1337723055,-20,0,0,110,89,63,15242,2176178998,2176320667,2177893357,2167461147,2177097408,2176406354,2171430674,2155791981,1546,58,28,61977
1337723056,-16,65,143,108,90,61,15229,2174358500,2174487945,2175923264,2166528502,2176205467,2175577298,2170782838,2155514029,1511,-19,22,30165
1337723057,-19,65,143,109,90,61,15242,2174604836,2174741376,2176206061,2166763209,2175961728,2175343789,2170592557,2155474797,1460,-45,-6,40569
1337723058,-20,65,142,109,89,59,15244,2175925513,2176074715,2177671890,2167628864,2176692891,2175971611,2171062957,2155770093,1367,32,-13,6199
1337723059,-21,64,139,110,86,57,15161,2175479798,2175576548,2177102336,2167263204,2176986834,2176260416,2171298541,2155819446,1271,67,27,34777
1337723060,-18,66,138,114,90,62,15240,2174519606,2174645650,2176090285,2166710436,2176656009,2175990326,2171127305,2155690185,1225,-8,25,55872
1337723061,-20,65,137,110,86,61,15251,2175821184,2175968438,2177542838,2167626176,2176698230,2176027721,2171156973,2155698962,1165,-53,-6,22742
1337723062,-21,64,142,112,88,65,15236,2175631049,2175759853,2177298468,2167517184,2176791433,2176099081,2171177133,2155704128,1077,8,3,22256
1337723063,-18,65,139,107,87,62,15245,2174375158,2174449325,2175870966,2166593316,2177187117,2176458185,2171454564,2155846043,977,61,-1,19413
1337723064,-19,66,140,107,88,58,15247,2176351725,2176451593,2178055286,2168015862,2177040941,2176292726,2171360265,2155921892,907,14,11,49963
1337723065,-21,66,143,109,86,59,15242,2175049499,2175153792,2176625362,2167303168,2176377024,2175687286,2170900790,2155677421,884,-45,54,42847
1337723066,-17,64,138,110,85,59,15248,2174425526,2174539254,2175984064,2166958610,2176224109,2175542345,2170758354,2155626642,872,-13,13,5052
1337723067,-19,65,139,108,90,59,15251,2176475062,2176551222,2178173723,2168259190,2177212059,2176460022,2171454189,2155915346,859,44,-42,28174
1337723068,-21,66,142,0,0,0,15247,2175370889,2175465161,2176992274,2167435355,2177595876,2176818550,2171766006,2156011611,865,16,24,57318
1337723069,-22,66,137,109,86,60,15234,2175798052,2175898413,2177432923,2167771200,2177360420,2176622710,2171647158,2155923300,885,-25,46,51
1337723070,-19,67,139,110,88,60,15245,2175019346,2175128027,2176633764,2167420809,2177044059,2176293485,2171370678,2155891245,893,0,-11,17136
1337723071,-20,66,138,108,87,60,15245,2175638765,2175709906,2177239872,2167963209,2176659867,2175912420,2171040365,2155785600,882,35,0,46841
1337723072,-23,65,137,107,89,59,15255,2175310939,2175379465,2176891337,2167702363,2176790619,2176009124,2171128667,2155872182,894,-3,40,34663
1337723073,-19,66,140,109,86,59,15251,2176298166,2176393152,2178000950,2168408466,2176974098,2176177920,2171265252,2155948242,925,-38,-1,25110
1337723074,-21,63,141,108,86,59,15244,2174784795,2174844982,2176313426,2167404077,2176918244,2176164516,2171216850,2155845513,905,26,0,39361
1337723075,-22,65,140,109,86,62,15248,2175647332,2175676644,2177203154,2167944969,2177277165,2176520585,2171503442,2155908114,876,54,25,51352
1337723076,-21,67,137,111,88,59,15248,2176082898,2176173988,2177759844,2168209718,2177781613,2176948745,2171893933,2156127232,860,-4,0,37204
1337723077,-20,65,138,109,107,60,15247,2175403401,2175484251,2177038308,2167759286,2177757549,2176906806,2171883044,2156178953,839,-37,-5,49629
1337723078,-17,64,140,111,87,60,15213,2175695652,2175757257,2177302070,2168171136,2176557440,2175809618,2170949312,2155758299,814,-12,38,14598
1337723079,-23,0,0,108,89,58,15243,2173928923,2173928201,2175295670,2167015954,2176241261,2175544603,2170693312,2155625865,785,62,37,15027
1337723080,-20,66,142,109,89,59,15241,2178037878,2178070189,2179865362,2169810761,2177747766,2176871478,2171801645,2156222875,794,12,-57,4850
1337723081,-21,64,136,110,89,57,15245,2176110290,2176191689,2177801664,2168388269,2178026121,2177134034,2172069101,2156286235,798,-43,-3,26109
1337723082,-23,66,148,0,0,0,15246,2174748800,2174749001,2176198665,2167523474,2177364352,2176567469,2171561974,2155972864,758,35,77,63773
1337723083,-20,65,140,110,89,62,15243,2176630070,2176638491,2178257417,2169033389,2177074989,2176262966,2171288822,2155971035,780,22,3,65471
1337723084,-21,64,142,109,87,54,15236,2175301924,2175347748,2176888603,2168171995,2177222930,2176380690,2171395245,2156021257,793,1,-25,11872
1337723085,-23,67,140,107,88,62,15243,2176197714,2176235328,2177821824,2168734189,2177658276,2176761170,2171731968,2156187794,802,-8,25,58220
1337723086,-19,65,141,108,88,61,15247,2176568384,2176608493,2178226843,2169011081,2177765714,2176856987,2171793856,2156211392,812,10,23,49608
1337723087,-21,64,143,111,90,60,15250,2174918592,2174914468,2176378157,2167940050,2177365302,2176517696,2171497865,2156046555,805,43,14,29744
1337723088,-23,64,137,109,89,57,15248,2176558070,2176585883,2178222235,2169190400,2177487168,2176597229,2171574665,2156148013,827,-4,0,64054
1337723089,-24,65,139,110,90,61,15252,2175806272,2175849947,2177409993,2168604077,2177645302,2176739840,2171714678,2156219776,860,-45,7,65197
1337723090,-21,65,141,110,88,60,15243,2175728000,2175728649,2177276160,2168625984,2177509348,2176630948,2171590921,2156128448,835,31,14,36357
1337723091,-23,65,137,110,86,59,15241,2175584128,2175571291,2177082907,2168516928,2177643830,2176768384,2171694217,2156151963,826,46,21,61114
1337723092,-24,64,138,108,87,59,15241,2175974153,2175996562,2177562212,2168801325,2177992009,2177058669,2171966665,2156331501,851,-23,-3,42100
1337723093,-21,65,136,109,85,57,15253,2176248192,2176263835,2177893458,2169073115,2177911113,2176957165,2171876653,2156356809,818,-1,-14,14139
1337723094,-23,65,137,109,86,57,15247,2175765174,2175747693,2177269723,2168830692,2177076269,2176202560,2171259529,2156025152,783,20,50,5068
1337723095,-24,64,140,112,90,59,15251,2175723081,2175697088,2177209956,2168838546,2177098377,2176219282,2171268562,2156053421,790,6,46,15761
1337723096,-25,66,160,0,0,0,15248,2176599296,2176608429,2178260260,2169436726,2178181851,2177219337,2172084461,2156444397,785,0,-65,62959
1337723097,-22,65,139,111,87,59,15242,2176324754,2176302674,2177904128,2169227638,2178202075,2177255040,2172114541,2156374217,751,-5,5,58046
1337723098,-24,64,137,108,86,60,15243,2175039634,2175005129,2176451931,2168216786,2178180544,2177263314,2172114633,2156333860,719,20,71,63235
1337723099,-25,66,141,109,89,57,15244,2176640192,2176588242,2178232283,2169554587,2178030537,2177065910,2171928457,2156391908,699,36,-5,54474
1337723100,-22,64,136,108,88,62,15240,2176671369,2176660297,2178299657,2169738002,2177363017,2176441956,2171437705,2156204507,704,-19,-20,2382
1337723101,-23,65,138,108,89,59,15245,2174154505,2174113600,2175519597,2167861915,2177052352,2176187446,2171229988,2156026450,648,39,59,31018
1337723102,-11,65,140,109,89,63,15247,2177834386,2177796150,2179551680,2170481426,2178538532,2177498852,2172326445,2156629531,663,-20,-11,44024
1337723103,-22,0,0,109,88,59,15244,2175593499,2175614473,2177194678,2168818870,2178665892,2177628653,2172431049,2156667702,683,-74,-41,6850
1337723104,-24,62,140,107,88,62,15246,2176076662,2175989284,2177545499,2169376749,2177558656,2176641782,2171568868,2156209682,590,40,40,57922
1337723105,-25,64,142,110,84,56,15248,2175015680,2174897472,2176403876,2168603849,2177418660,2176539227,2171473024,2156195702,482,97,-16,24471
1337723106,-26,65,145,109,89,59,15241,2176898112,2176863744,2178082340,2169945216,2178435812,2177423131,2172282934,2156585014,498,-47,19,8256
1337723107,-24,64,143,106,88,56,15245,2176047625,2176031085,2177472512,2169316214,2178793682,2177747766,2172546029,2156686893,515,-72,24,36019
1337723108,-25,64,141,105,90,59,15246,2176331748,2176265728,2177880658,2169688256,2177926674,2176967680,2171840713,2156336073,475,32,-13,60177
1337723109,-26,65,140,110,91,60,15244,2175499995,2175402578,2176901046,2169023716,2177787465,2176831762,2171733248,2156343716,479,59,30,53053
1337723110,-23,65,138,0,0,0,15247,2177173933,2177125220,2178833426,2170337874,2178194843,2177164379,2172038710,2156558217,502,-25,-26,34226
1337723111,-25,65,138,109,92,58,15249,2175939337,2175894253,2177476662,2169447963,2177980132,2176978249,2171886290,2156434075,486,-23,41,12920
1337723112,-26,66,138,110,87,57,15256,2176085604,2176004050,2177577956,2169578660,2177939410,2176949366,2171824658,2156411821,492,39,22,24073
1337723113,-23,65,139,109,87,63,15248,2176746404,2176655122,2178308827,2170112448,2178325421,2177309760,2172127762,2156558546,507,31,-41,39763
1337723114,-24,64,137,110,91,61,15209,2176475520,2176439241,2178049718,2169870546,2178474642,2177445083,2172263990,2156592228,572,-44,26,10869
1337723115,-26,66,137,109,90,60,15249,2176159195,2176100480,2177674724,2169681828,2178267501,2177243547,2172068333,2156518345,627,-15,39,53642
1337723116,-26,66,142,110,88,60,15245,2175913325,2175797805,2177348169,2169525366,2178134208,2177117878,2171934235,2156512996,648,78,-26,4961
1337723117,-24,65,141,111,85,59,15247,2176919616,2176819666,2178461357,2170399634,2177813312,2176808932,2171721499,2156423963,718,29,25,52730
1337723118,-25,64,138,111,87,59,15239,2175712173,2175693092,2177244224,2169442212,2178292370,2177252507,2172116635,2156580105,821,-65,19,21523
1337723119,-28,65,143,107,85,55,15245,2177077878,2177019904,2178683337,2170510235,2178516187,2177461888,2172232256,2156633444,872,-14,-16,47435
1337723120,-25,64,136,110,88,58,15249,2176551606,2176450523,2178051099,2170086656,2178595858,2177563437,2172293138,2156580854,872,61,0,61192
1337723121,-26,64,139,110,88,56,15249,2175368429,2175280950,2176769865,2169103817,2178687753,2177633024,2172387894,2156667035,910,-4,50,38313
1337723122,-28,64,142,108,90,62,15247,2177061403,2176991021,2178660772,2170542381,2178340205,2177264649,2172081636,2156633746,935,-24,-11,29141
1337723123,-24,66,134,109,90,57,15249,2176015469,2175931474,2177483693,2169895643,2177571666,2176583561,2171504283,2156312576,891,45,11,6194
1337723124,-21,64,142,109,90,60,15247,2176598144,2176519524,2178115858,2170279744,2178095213,2177051136,2171908306,2156532818,886,12,44,62810
1337723125,-27,64,139,0,0,0,15244,2177312777,2177263835,2178990098,2170806848,2179222518,2178066048,2172762011,2156967158,880,-21,-33,33045
1337723126,-28,0,0,116,86,62,15247,2176436745,2176359497,2177960786,2170125824,2178850176,2177711689,2172462957,2156844233,824,-5,-12,34700
1337723127,-25,66,138,109,87,61,15243,2175882395,2175801216,2177336859,2169779821,2177794276,2176785188,2171686235,2156439186,766,20,57,2139
1337723128,-27,67,138,106,87,63,15244,2175205705,2175084306,2176546395,2169297453,2177232000,2176320576,2171274889,2156124617,719,61,80,43215
1337723129,-28,65,146,109,89,57,15240,2177972187,2177876726,2179671424,2171291355,2179787108,2178663451,2173240841,2157082313,693,-20,-52,11088
1337723130,-25,65,142,111,89,59,15239,2175034203,2174970742,2176518985,2168886253,2180316233,2179099337,2173624384,2157280274,536,-61,-97,9471
1337723131,-26,63,141,115,90,56,15221,2176172745,2176037787,2177594934,2169960018,2178962148,2177889462,2172583012,2156753645,249,33,57,47025
1337723132,-28,64,140,108,88,61,15249,2175595894,2175420571,2176951424,2169646729,2177534034,2176555245,2171470500,2156378477,153,102,71,29012
1337723133,-25,65,140,108,89,59,15248,2175752448,2175630372,2177224155,2169949750,2177293449,2176265618,2171288548,2156408877,1785,10,-76,44535
1337723134,-27,65,136,110,87,61,15243,2177893467,2177770962,2179509019,2171441453,2178798089,2177664786,2172459062,2156867190,3359,-22,68,11812
1337723135,-28,65,140,109,88,59,15240,2176074267,2175963556,2177534025,2170028973,2179062784,2177974418,2172680832,2156804096,3335,24,89,311
1337723136,-28,67,140,108,89,57,15249,2176076114,2175949385,2177588525,2170002779,2179481298,2178371995,2173006107,2156924699,3342,7,-60,54833
1337723137,-26,66,142,108,86,59,15244,2176631305,2176531931,2178142098,2170268342,2179611766,2178450459,2173073152,2157021888,3329,-55,61,62786
1337723138,-25,64,146,108,88,58,15242,2175673938,2175537618,2177110829,2169821888,2178446701,2177356754,2172124745,2156689371,3332,-7,25,8001
1337723139,-28,65,141,0,0,0,15235,2175860699,2175642852,2177211611,2170042651,2177520329,2176476534,2171409014,2156476425,3297,66,-92,26696
1337723140,-29,66,140,109,90,61,15078,2176509156,2176364681,2177982546,2170639890,2177701787,2176622345,2171607725,2156531437,3423,68,45,30783
1337723141,-27,64,141,105,87,59,15232,2175777819,2175727085,2177307474,2169870528,2179486985,2178302016,2173031670,2157129773,496,-105,32,27375
1337723142,-24,66,144,109,88,61,15246,2177508187,2177351277,2179110582,2171343296,2179244480,2178059922,2172754651,2157001161,1800,-33,-18,18338
1337723143,-16,66,138,110,88,58,15242,2176183405,2176045302,2177631734,2170365412,2178587492,2177527798,2172281069,2156647808,3477,35,-19,48944
1337723144,-12,67,139,109,87,56,15238,2177547520,2177425481,2179128694,2171332964,2178812022,2177725046,2172460461,2156770441,3411,19,52,48411
1337723145,-9,67,142,108,92,55,15240,2175451181,2175325174,2176850560,2169744886,2178607149,2177492507,2172274441,2156745344,3462,9,65,48824
1337723146,-6,66,142,107,88,60,15245,2177313188,2177163446,2178868507,2171243474,2178502966,2177362541,2172173869,2156827821,3416,-16,-45,36660
1337723147,-7,64,141,107,87,57,15242,0,0,0,0,2177896576,2176799734,2171698880,2156582628,3263,-27,-3,20962
1337723148,-29,65,140,109,87,62,15245,2175889910,2175779026,2177356690,2170275428,0,0,0,0,3022,75,-2,1096
1337723149,-31,66,141,108,91,60,15244,2176461449,2176307163,2177949440,2170669366,2178438811,2177304685,2172100763,2156773814,3011,-3,99,35149
1337723150,-28,0,0,111,91,62,15244,2177014921,2176903945,2178570971,2170962294,2179266221,2178030518,2172743332,2157114477,2946,-37,7,28635
1337723151,-29,65,141,110,89,57,15245,2175891483,2175783707,2177348297,2170238637,2178198253,2177105234,2171962669,2156654217,2709,6,-95,29961
1337723152,-31,65,141,107,87,62,15248,2175314157,2175161700,2176704118,2169780434,2178198774,2177118610,2171945426,2156632265,2482,29,52,32948
1337723153,-27,64,137,0,0,0,15251,2176819565,2176700690,2178385462,2170889243,2180059337,2178831853,2173343378,2157219611,2335,68,109,52452
1337723154,-29,65,140,108,90,60,15246,2176736173,2176602276,2178207990,2170838665,2179692992,2178478006,2173050102,2157110820,2097,14,-20,1032
1337723155,-30,65,139,114,86,58,15240,2176478409,2176306889,2177935725,2170752704,2178700982,2177522368,2172297005,2156901723,1896,-80,-37,42991
1337723156,-31,65,142,107,89,62,15230,2175302235,2175231021,2176749622,2169865572,2177566893,2176503872,2171490770,2156512758,1588,-18,0,15627
1337723157,-28,63,142,110,87,60,15243,2176408475,2176345664,2177997174,2170910875,2177823753,2176698742,2171557860,2156574976,1384,42,11,11324
1337723158,-30,65,142,107,87,59,15229,2176499382,2176389293,2178017344,2170773677,2180003218,2178691904,2173156443,2157311588,1186,125,3,53124
1337723159,-32,65,140,112,88,59,15247,2176385517,2176190765,2177769398,2170464448,2179946724,2178660854,2173170395,2157305536,1126,16,-23,31583
1337723160,-28,66,144,108,91,58,15244,2175042358,2174916068,2176364388,2169740717,2177772800,2176760274,2171703762,2156374171,1147,-79,81,64141
1337723161,-30,65,142,110,91,58,15247,2175960237,2175841115,2177386724,2170342628,2178513627,2177367177,2172166555,2156803401,1143,28,-67,60494
1337723162,-31,65,138,106,89,62,15244,2176232594,2176097974,2177714934,2170620324,2179652726,2178363072,2172914861,2157267346,1178,60,-17,64440
1337723163,-28,66,144,109,89,57,15241,2176344100,2176191424,2177748964,2170786139,2178433481,2177280219,2172066550,2156720329,1278,-64,75,38206
1337723164,-29,65,139,108,89,58,15247,2175964260,2175848402,2177385115,2170442834,2178279186,2177145664,2171998390,2156691200,1282,-1,7,46621
1337723165,-32,66,143,110,87,59,15248,2175991661,2175896969,2177532891,2170547419,2179043410,2177772443,2172461092,2157105581,1254,130,-34,52830
1337723166,-33,66,136,107,88,58,15246,2175558244,2175357860,2176823579,2170096923,2178293266,2177146358,2171943296,2156729700,1418,-37,-6,7848
1337723167,-30,64,137,0,0,0,15244,2176171684,2176054198,2177601910,2170657810,2178045229,2176918528,2171821348,2156678436,1477,-46,34,44931
1337723168,-31,64,141,108,86,60,15240,2175980809,2175920996,2177474944,2170552822,2178624018,2177431625,2172201609,2156843876,1499,18,33,21771
1337723169,-32,65,139,111,88,58,15239,2176805001,2176646409,2178287378,2171213723,2179581485,2178308790,2172879460,2157135113,1531,93,5,48632
1337723170,-29,66,138,109,90,60,15251,2176533705,2176414409,2178030116,2170945078,2179605604,2178305764,2172875008,2157253942,1674,60,-38,45883
1337723171,-30,65,139,107,90,60,15246,2177019410,2177035904,2178917394,2171983488,2177728978,2176646336,2171573705,2156514331,1964,-104,0,46026
1337723172,-33,65,139,111,91,58,15233,2175231030,2175155200,2176672749,2169873755,2178110034,2176977344,2171871360,2156711350,1908,35,73,29639
1337723173,-33,65,137,108,87,58,15243,2176356736,2176167972,2177744722,2170920054,2179494646,2178184192,2172767003,2157206774,2056,76,18,23259
1337723174,-31,0,0,110,89,59,15241,2176725147,2176632822,2178256868,2171264091,2179247177,2177946084,2172596278,2157160996,2398,15,-42,93
1337723175,-32,64,138,107,86,59,15249,2175505069,2175316653,2176829275,2170329892,2178154532,2176982006,2171837558,2156772388,2649,-27,-13,6733
1337723176,-33,64,137,107,86,60,15243,2176627757,2176698953,2180432822,2172683355,2178029558,2176881664,2171789284,2156677723,2720,-8,44,33431
1337723177,-30,64,137,108,85,59,15241,2176113316,2176015789,2177528521,2170657353,2179661065,2178352877,2172970441,2157317019,2804,41,126,44128
1337723178,-32,64,137,112,90,60,15241,2178114331,2178001252,2179599122,2172601627,2178767085,2177576868,2172310738,2156863012,2994,1,-92,65134
1337723179,-33,66,138,109,88,63,15240,2178917412,2176879268,2178106514,2172955849,2178449554,2177302006,2172096777,2156807131,3032,5,32,55920
1337723180,-29,65,140,110,92,60,15241,2175569225,2175414226,2176870518,2170190436,2179891117,2178605970,2173176347,2157313773,3180,55,149,60529
1337723181,-32,64,138,0,0,0,15240,2176910720,2177353060,2178691510,2171318400,2179021312,2177776036,2172488201,2157020388,3403,-8,7,45191
1337723182,-34,64,137,109,90,64,15246,2183605732,2179702546,2184484553,2178608502,2178498587,2177288384,2172107465,2156934829,3350,6,-105,29613
1337723183,-30,64,140,109,88,59,15241,2183886756,2181137078,2182746660,2177525915,2178062153,2176886546,2171780461,2156812041,3147,-7,-17,35326
1337723184,-32,65,138,111,87,62,15243,2176346432,2175775478,2177760100,2171185234,2178747547,2177523501,2172313572,2156971190,3091,51,120,11489
1337723185,-34,64,137,109,88,60,15251,2176187940,2175943725,2177473353,2170883675,2179325604,2178107593,2172759789,2157054848,3154,17,-5,32067
1337723186,-34,65,141,113,90,55,15249,2176329042,2176168027,2177830134,2171087753,2179365394,2178082724,2172758829,2157147044,3188,-15,35,44607
1337723187,-31,66,141,108,88,58,15247,2175270153,2175258358,2176584749,2169962304,2179181366,2177910080,2172625106,2157104082,3133,-47,-11,61659
1337723188,-33,66,142,109,87,62,15243,2175289590,2175953938,2176467666,2170756169,2178062208,2176916534,2171803227,2156712576,2850,-11,-30,48280
1337723189,-35,67,140,108,89,62,15240,2178555282,2178036379,2180808109,2173282038,2177907291,2176750116,2171600457,2156666029,2710,111,17,42934
1337723190,-31,65,139,110,88,58,15242,2176628562,2176122221,2177762861,2171228809,2178730916,2177459492,2172226880,2157020370,2715,-17,50,11295
1337723191,-33,64,139,113,84,60,15239,2177117897,2177193344,2179444763,2172163154,2178844498,2177582637,2172375323,2157010276,2555,-61,-19,43229
1337723192,-34,65,140,110,88,58,15245,2177206546,2176105481,2178665316,2171659401,2178570724,2177340580,2172152996,2156879305,2210,68,6,16323
1337723193,-31,66,139,110,89,64,15240,2179229622,2179706029,2180829193,2172746212,2178822464,2177553801,2172272429,2156979977,2051,29,34,5922
1337723194,-32,65,141,113,88,61,15239,2175788745,2177669970,2179404736,2171923465,2178341613,2177084845,2171905289,2156876544,1850,5,42,18551
1337723195,-34,64,136,0,0,0,15239,2184310619,2185589449,2188334317,2179084278,2177695241,2176548992,2171487936,2156618157,1825,-42,-93,64672
1337723196,-36,65,142,108,90,57,15240,2175926162,2174794404,2176937728,2170544667,2178089243,2176886390,2171774509,2156817444,1634,-26,84,64799
1337723197,-28,65,142,107,91,58,15240,2176263908,2176055744,2177600804,2170882669,2178869476,2177661238,2172322267,2156908928,1466,91,20,64555
1337723198,-35,0,0,112,88,58,15245,2176159323,2175984475,2177505508,2170735872,2179209334,2177982153,2172568649,2157023168,1408,107,-52,50255
1337723199,-36,65,142,109,90,57,15248,2175401947,2175319405,2176705243,2170111204,2178602459,2177399771,2172183460,2156842011,1532,-63,19,28713
1337723200,-33,66,137,105,84,59,15247,2175870985,2175681398,2177189312,2170394797,2178457874,2177284900,2172177618,2156858852,1584,-72,37,3380
1337723201,-34,65,147,107,88,64,15248,2179032832,2179022125,2182008886,2174273234,2177264384,2176135213,2171133275,2156449709,1615,-8,37,50088
1337723202,-36,63,167,107,85,59,15248,2175795108,2178562889,2180770596,2172326500,2178232694,2176985654,2171765403,2156847122,1725,141,-17,58641
1337723203,-32,63,137,108,90,60,15237,2176057874,2176068736,2177012653,2170259044,2179137892,2177878006,2172489344,2157139785,2114,106,-20,7047
1337723204,-34,65,138,108,88,63,15242,2178417216,2178178944,2181550875,2173625673,2177701787,2176551158,2171505243,2156587849,2448,-81,-22,55403
1337723205,-35,65,137,110,88,58,15239,2176849929,2176345325,2178603940,2171903616,2178263890,2177057142,2171916854,2156823515,2467,32,33,34740
1337723206,-36,65,139,110,88,59,15246,2176164827,2176117074,2177806144,2170910390,2178947483,2177668068,2172372105,2157039707,2584,43,31,17236
1337723207,-33,67,175,108,88,59,15244,2177714742,2177522550,2179359945,2172642130,2178188745,2177006765,2171838610,2156697792,2746,-1,-3,30180
1337723208,-35,66,138,107,94,61,15242,2175246509,2175134692,2176280283,2169847497,2178480566,2177233618,2172043428,2156927945,2819,-42,-19,36758
1337723209,-36,65,139,0,0,0,15248,2176013595,2176222061,2177830025,2170666038,2178167862,2176915840,2171775350,2156870518,2802,32,51,19656
