TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337360161,-135,58,146,112,89,56,15217,2216778916,2219850925,2222403008,2176450642,2223889563,2226940004,2212021083,2161631195,830,7,7,19552
1337360162,-130,58,145,112,109,67,15225,2217453357,2220563556,2223168265,2176735515,2224234633,2227250870,2212262025,2161711149,833,9,12,49766
1337360163,-124,59,146,157,139,76,15209,2217112804,2220121590,2222669933,2176929691,2223804352,2226802870,2211899574,2161653805,839,7,15,26993
1337360164,-121,58,149,106,90,58,15214,2215491611,2218319497,2220751689,2176667044,2223165760,2226173440,2211377590,2161543396,844,6,14,52050
1337360165,-117,58,142,111,86,64,15206,2214737883,2217513572,2219943085,2176476754,2223299218,2226306477,2211484068,2161593627,848,9,14,1932
1337360166,-114,57,146,115,90,59,15215,2216831734,2219774098,2222354770,2177094646,2224366491,2227336128,2212329069,2161831835,852,9,14,50747
1337360167,-110,55,183,110,88,60,15218,2218846025,2221954057,2224665746,2177728164,2225186112,2228124169,2212969837,2161999817,857,7,8,58109
1337360168,-107,58,142,107,86,57,15201,2217720630,2220720932,2223326125,2177368731,2225117531,2228077814,2212923794,2161945956,857,6,7,49005
1337360169,-98,59,150,113,91,60,15204,2215430153,2218226953,2220683885,2176775332,2224630400,2227629165,2212555346,2161830226,858,7,17,33612
1337360170,-95,58,142,113,90,57,15205,2216048219,2218829604,2221359533,2177255597,2224666514,2227640374,2212578596,2161890249,860,7,19,28570
1337360171,-91,58,147,111,91,57,15214,2218260470,2221157330,2223828800,2178088649,2225229421,2228123620,2212956480,2162055314,865,8,9,37882
1337360172,-86,58,146,111,88,60,15213,2219184841,2222160822,2224891456,2178429394,2225902966,2228745728,2213434011,2162226633,868,8,4,5468
1337360173,-29,58,148,112,87,53,15209,2218312347,2221210861,2223909760,2178297453,2226056237,2228894948,2213571940,2162284187,870,7,13,8715
1337360174,20,59,144,0,0,0,15221,2217371172,2220166628,2222813147,2178149312,2225695478,2228542144,2213282788,2162216429,874,10,14,48063
1337360175,18,59,141,112,88,67,15232,2217585600,2220363017,2223012553,2178291840,2225600676,2228436726,2213180059,2162192512,877,8,8,62878
1337360176,-64,59,144,110,88,57,15216,2218603126,2221460946,2224171922,2178649142,2226160914,2229004196,2213628260,2162290989,0,0,0,46940
1337360177,19,57,143,113,89,62,15217,2218750985,2221633280,2224351012,2178602569,2226877988,2229750290,2214228955,2162401746,881,6,14,32609
1337360178,18,0,0,112,87,59,15221,2218515766,2221382052,2224103323,2178479908,2227414528,2230289856,2214679926,2162500507,881,12,12,24910
1337360179,-59,58,142,110,90,65,15216,2219243218,2222121545,2224891346,2178903780,2227660443,2230485622,2214842477,2162591972,0,0,0,53809
1337360180,-56,58,143,112,91,57,15228,2219991515,2222882285,2225732306,2179498788,2227694893,2230419885,2214799835,2162702043,883,9,10,21340
1337360181,-53,60,144,111,91,59,15214,2219590619,2222378660,2225214390,2179672429,2227254253,2229891008,2214362578,2162711862,887,2,12,1840
1337360182,-44,58,146,112,89,59,15210,2218973001,2221644425,2224429302,2179745865,2226594724,2229198080,2213770477,2162623396,891,2,15,42367
1337360183,-41,58,146,109,89,56,15210,2218615131,2221241417,2223975058,2179698459,2226443053,2229093421,2213671661,2162550445,896,9,16,52238
1337360184,-37,57,145,114,91,60,15213,2218165952,2220813321,2223505572,2179216173,2227200091,2229945088,2214380315,2162594477,903,12,14,34726
1337360185,-32,59,147,116,90,59,15188,2219277046,2222086390,2224894930,2179243977,2228697334,2231493184,2215654619,2162823085,911,10,11,50673
1337360186,-30,58,143,111,92,59,15214,2220919533,2223859181,2226777417,2179691858,2229747968,2232523501,2216472429,2163011136,914,6,6,10663
1337360187,-25,58,147,113,88,61,15214,2220884992,2223772525,2226679899,2179910592,2229717997,2232410852,2216376009,2163089444,914,5,7,26689
1337360188,17,60,143,0,0,0,15215,2220291584,2223035401,2225956306,2180374747,2228622893,2231204754,2215390454,2163018386,917,6,21,61764
1337360189,-17,59,148,110,90,67,15220,2219634953,2222181193,2225023661,2180768548,2227041682,2229562459,2214023369,2162804571,0,0,0,1834
1337360190,19,57,147,112,87,60,15218,2219029229,2221486720,2224258468,2180694016,2226804169,2229316123,2213793545,2162758180,932,9,9,61988
1337360191,18,58,147,111,89,58,15218,2219081901,2221635730,2224440612,2180252544,2228431277,2230984402,2215155364,2163022857,940,8,8,51523
1337360192,18,59,197,109,92,62,15217,0,0,0,0,2230542491,2233097545,2216886262,2163378121,944,7,9,47884
1337360193,20,57,146,112,89,60,15210,2222065097,2224916370,2227972059,2180883108,0,0,0,0,944,7,7,57728
1337360194,18,59,206,113,89,61,15217,2223320475,2226239936,2229311012,2181152475,2231294710,2233858386,2217515766,2163474221,946,5,15,40692
1337360195,17,60,146,114,86,55,15210,2221244973,2223981275,2226912283,2180807990,2230488420,2233075200,2216877440,2163334893,950,3,25,59374
1337360196,17,59,150,110,91,59,15215,2218203218,2220662692,2223453824,2180232000,2228893531,2231544694,2215633737,2163131812,958,7,14,26158
1337360197,18,58,141,111,89,61,15193,2219492114,2221907419,2224767954,2181115812,2228154962,2230757833,2214966537,2163148928,965,13,0,36200
1337360198,15,58,146,111,88,56,15218,2222850194,2225423222,2228475227,2182549238,2229015533,2231355629,2215421869,2163341604,969,11,13,18895
1337360199,19,59,154,114,89,59,15229,2221966765,2224566738,2227560320,2181927542,2229930048,2232340205,2216223670,2163457051,973,2,23,34888
1337360200,17,59,147,112,88,53,15218,2219867922,2222414985,2225300617,2180768073,2230791561,2233277412,2217011072,2163511552,982,0,4,24847
1337360201,16,60,163,112,90,62,15220,2221756854,2224393572,2227418166,2181525613,2231454811,2233938898,2217534619,2163625142,988,9,-3,50192
1337360202,15,0,0,0,0,0,15221,2223036653,2225696338,2228778304,2182174829,2231636580,2234074596,2217615552,2163708132,991,12,22,2235
1337360203,-2,59,143,110,88,61,15218,2221669129,2224206500,2227209142,2182055826,2231162550,2233582345,2217223442,2163667318,993,7,32,49122
1337360204,-4,60,145,113,89,58,15222,2219920466,2222271972,2225158802,2181700278,2230484571,2232855478,2216645659,2163610624,991,8,6,3263
1337360205,-5,59,167,112,90,63,15204,2221674477,2224069476,2227091172,2182687552,2230451693,2232720731,2216529929,2163714605,989,7,-1,8912
1337360206,-2,57,148,109,90,59,15226,2222867017,2225337307,2228456283,2183094006,2231173952,2233389787,2217069878,2163893504,991,0,17,43199
1337360207,-4,59,143,108,88,55,15208,2222556589,2225049197,2228152612,2182807954,2231845814,2234096457,2217638756,2163963318,993,4,18,61822
1337360208,-6,58,145,113,90,56,15207,2222255204,2224721700,2227785115,2182711670,2232211666,2234534582,2217994642,2163964626,990,17,6,2542
1337360209,-2,60,148,110,90,60,15213,2221862464,2224259172,2227258624,2182513188,2232399451,2234758272,2218140534,2163951817,989,15,11,14215
1337360210,-4,58,142,113,88,54,15217,2222783396,2225245165,2228360603,2182987876,2232750336,2235060315,2218375085,2164073014,988,4,18,4061
1337360211,-5,59,148,112,88,51,15213,2224094025,2226590921,2229814537,2183768758,2233008658,2235223158,2218522422,2164225124,984,0,9,23228
1337360212,-6,58,150,109,91,58,15209,2223406217,2225795328,2228956617,2183774052,2232606610,2234788498,2218165641,2164208265,979,5,8,36545
1337360213,-3,60,146,113,88,60,15211,2222285778,2224572150,2227684818,2183623350,2232213037,2234366262,2217813284,2164178889,976,8,19,27098
1337360214,-5,59,143,113,90,59,15212,2221945517,2224036251,2227174637,2183564123,2232277174,2234429915,2217853613,2164199259,977,9,14,26760
1337360215,-6,60,142,112,89,66,15218,2221996891,2222856649,2225076672,2183452946,2232957403,2235112228,2218377069,2164322560,976,10,2,52112
1337360216,-2,58,146,0,0,0,15223,2223278665,2225016676,2227697728,2183725412,2233824758,2235991625,2219089536,2164476004,972,9,11,54364
1337360217,-5,57,147,109,91,64,15203,2223692827,2226076544,2229303305,2183980717,2234355785,2236501321,2219500781,2164567314,967,7,23,10789
1337360218,-6,58,145,110,89,63,15211,2223931520,2226275172,2229528118,2184337453,2234237878,2236399643,2219424786,2164563008,964,6,12,52231
1337360219,-3,57,150,112,91,62,15221,2223374125,2225112521,2228890587,2184444507,2233709878,2235854345,2218961206,2164465874,963,3,4,42040
1337360220,-4,59,148,119,92,58,15225,2222661184,2224422710,2228164827,2184323382,2233757376,2235875510,2218980114,2164515072,961,5,13,39085
1337360221,-6,58,144,114,91,64,15225,2223663625,2225872786,2229089353,2184753737,2234380434,2236414043,2219435730,2164719789,953,15,16,60145
1337360222,-7,59,142,111,87,59,15216,2225583451,2227871286,2231248941,2185677796,2234919954,2236879049,2219792914,2164905499,946,10,9,52532
1337360223,-5,60,147,114,88,56,15216,2225052342,2227295926,2230680621,2185595638,2234782381,2236722313,2219655286,2164880859,948,-6,15,38265
1337360224,-6,58,142,109,90,60,15229,2223518902,2225659949,2228905764,2185134217,2234502656,2236464585,2219450477,2164808000,949,1,20,8309
1337360225,-7,59,146,109,87,55,15214,2223855104,2225984493,2229256265,2185401280,2234685933,2236669513,2219584722,2164855826,947,24,7,52788
1337360226,-4,0,0,112,91,60,15204,2225408676,2227577197,2230948608,2186013970,2235429860,2237389467,2220109787,2164979172,950,19,0,41505
1337360227,-6,59,145,110,91,61,15222,2226198427,2228411264,2231808978,2186272649,2236231442,2238160155,2220755766,2165146395,955,-2,14,65529
1337360228,-7,59,146,112,90,56,15221,2225650185,2227895945,2231316489,2186111341,2236912073,2238790052,2221342656,2165349147,957,-5,21,56238
1337360229,-4,58,225,110,90,60,15215,2226308205,2228509970,2231978889,2186649892,2236718345,2238531291,2221125083,2165369508,961,8,8,53535
1337360230,-5,59,142,109,88,63,15224,2226780955,2228894656,2232355209,2187248027,2235978669,2237755017,2220444416,2165301760,974,12,9,22052
1337360231,-7,58,147,0,0,0,15231,2224932790,2226936018,2230283812,2186790354,2235461778,2237252571,2220023094,2165208210,990,7,25,49379
1337360232,-8,61,147,109,90,54,15204,2223461312,2225398893,2228654701,2186110756,2235619785,2237428260,2220156873,2165163940,1000,9,10,40068
1337360233,-5,58,144,114,89,62,15224,2225958336,2227995081,2231398189,2186923126,2237116105,2238871872,2221311195,2165496064,1007,13,-8,27976
1337360234,-7,59,143,111,89,57,15209,2228754075,2230969627,2234627675,2188060900,2238572480,2240243099,2222449243,2165883090,1015,7,16,47095
1337360235,-8,61,141,108,89,60,15194,2226821869,2228913517,2232404050,2187312210,2238115273,2239839323,2222160484,2165756754,1027,-1,31,51137
1337360236,-5,60,150,114,89,59,15226,2225118253,2227063469,2230416493,2187142226,2236695817,2238475026,2221035712,2165411017,1043,0,11,1950
1337360237,-6,58,145,111,90,57,15211,2224720292,2226575122,2229921152,2187311149,2236470189,2238213613,2220764553,2165436653,1061,11,2,6983
1337360238,-9,58,146,110,88,62,15213,2226121554,2228028379,2231495890,2187865014,2237651520,2239317275,2221648896,2165774272,1075,17,17,26095
1337360239,-9,60,166,110,89,61,15218,2228755666,2230806290,2234468955,2188885485,2238971766,2240549632,2222642834,2166069522,1088,12,14,57579
1337360240,-7,58,142,106,87,55,15207,2228750016,2230778541,2234419300,2188920960,2239338944,2240894601,2222928722,2166144576,1102,2,5,28493
1337360241,-8,59,140,110,89,52,15218,2226918061,2228829284,2232346395,2188517632,2238932699,2240536466,2222658230,2166072329,1111,0,17,36611
1337360242,-9,59,144,114,89,61,15124,2226396388,2228230372,2231723821,2188607195,2238486052,2240081526,2222294281,2165997412,1119,8,18,46864
1337360243,-7,57,146,112,95,54,15214,2227513316,2229345837,2232925595,2189124278,2238876909,2240413220,2222503588,2166124269,1134,10,-1,27677
1337360244,-8,59,146,112,86,57,15207,2229156800,2231085796,2234816356,2189937408,2240037449,2241505051,2223369837,2166462619,1149,10,6,7674
1337360245,-9,59,143,0,0,0,15212,2228543524,2230431561,2234089472,2189634176,2240517522,2241972214,2223791497,2166563364,1158,9,29,59886
1337360246,-6,58,146,110,88,57,15225,2228557961,2230410029,2234072905,2189875830,2240309924,2241750610,2223608301,2166507840,1164,6,15,47197
1337360247,-8,57,148,110,88,62,15206,2229281545,2231101686,2234817060,2190587282,2240194459,2241607661,2223469010,2166538249,1173,4,0,51962
1337360248,-9,61,141,110,89,58,15217,2227984758,2229729810,2233358784,2190030034,2240409014,2241806116,2223610569,2166596726,1180,5,13,5721
1337360249,-8,57,145,112,90,57,15216,2228860022,2230641554,2234359113,2190478189,2240875894,2242249206,2223963227,2166731318,1190,10,17,7524
1337360250,-7,0,0,110,90,61,15214,2230443318,2232256018,2236051136,2191309330,2241407954,2242753974,2224344539,2166846710,1202,11,2,5130
1337360251,-9,59,143,110,89,63,15210,2228622098,2230366820,2234066121,2190468379,2241889481,2243209901,2224725696,2166970130,1215,7,11,3039
1337360252,-10,58,152,112,97,61,15218,2228667026,2230401472,2234138907,2190644736,2242056411,2243339602,2224873280,2167061622,1221,6,27,35988
1337360253,-7,60,149,111,90,60,15217,2230488950,2232196534,2235985728,2191775104,2241694400,2242953764,2224525869,2167006555,1224,10,15,32592
1337360254,-9,58,147,112,103,63,15212,2229436370,2231085558,2234822784,2191576310,2241539894,2242806592,2224374930,2166971958,1239,1,0,13215
1337360255,-11,58,152,113,86,57,15212,2227513947,2229092260,2232747026,2190688850,2242122660,2243374189,2224839936,2167107392,1258,1,4,14243
1337360256,-8,59,150,112,90,57,15225,2231096301,2232769709,2236658048,2192334171,2243016978,2244147264,2225466413,2167398994,1268,21,9,6502
1337360257,-9,59,142,108,87,57,15207,2233561444,2235309092,2239395218,2193649325,2243395849,2244449654,2225709312,2167595309,1285,16,20,252
1337360258,-10,58,141,110,89,58,15211,2230477851,2232079460,2235940470,2192677513,2242374244,2243508699,2225005970,2167362212,1304,-14,33,52834
1337360259,-7,58,146,0,0,0,15220,2227517805,2228939154,2232490870,2191581851,2241002761,2242270427,2223947949,2166865718,1306,-2,14,28308
1337360260,-9,57,154,113,90,57,15220,2227595629,2229024320,2232678701,2191372608,2242829760,2244021211,2225233225,2167279725,1330,30,-11,14804
1337360261,-10,58,148,111,92,58,15221,2233389385,2235078592,2239224640,2193632402,2246195940,2247156662,2227756315,2168215140,1377,28,0,3131
1337360262,-12,59,142,112,89,60,15217,2236383972,2238196397,2242504704,2195246930,2246385865,2247248704,2227943131,2168363958,1442,-5,23,32075
1337360263,-8,58,144,109,87,58,15225,2230136393,2231622738,2235457956,2193133494,2244072393,2245064539,2226265865,2167803611,1494,-25,24,49035
1337360264,-10,58,146,111,90,52,15216,2227180827,2228458194,2232075291,2192460553,2242078582,2243135808,2224642029,2167401408,1531,8,7,3395
1337360265,-11,59,147,108,86,55,15208,2232775862,2234185462,2238228196,2195336155,2243556160,2244475181,2225577097,2167838637,1576,35,11,6221
1337360266,-8,58,147,110,90,61,15207,2234841929,2236374217,2240571373,2195711862,2246384685,2247181942,2227750893,2168471149,1641,18,18,26864
1337360267,-9,58,142,108,91,55,15218,2233648219,2235257216,2239447634,2194932909,2247966253,2248721920,2229075840,2168843693,1708,-5,6,29582
1337360268,-11,59,1029,107,90,63,15219,2233232758,2234745444,2238851072,2195090578,2247450806,2248229385,2228700982,2168713938,1746,5,7,7652
1337360269,-13,61,595,111,91,56,15210,2234068553,2235494473,2239656457,2196250084,2245913389,2246703936,2227431049,2168453814,1792,10,14,3603
1337360270,-10,60,418,111,90,61,15215,2232085705,2233381348,2237431433,2195697892,2244799433,2245606390,2226542189,2168266505,1858,-1,8,49793
1337360271,-12,59,148,112,89,61,15220,2232081526,2233385316,2237386340,2195709568,2245113225,2245953536,2226795968,2168268562,1907,0,15,13178
1337360272,-12,57,141,112,90,62,15213,2233455908,2234846400,2238954614,2195922989,2247385060,2248148260,2228548077,2168726518,1926,17,25,42143
1337360273,-10,0,0,0,0,0,15172,2235440384,2236914614,2241211236,2196695789,2249465316,2250144466,2230134454,2169227520,1952,22,12,64297
1337360274,-11,59,152,111,88,61,15211,2234988598,2236380946,2240644077,2196705005,2249509485,2250099739,2230096320,2169309467,2006,9,0,10579
1337360275,-13,59,143,112,97,55,15202,2234791835,2236147245,2240450020,2197596854,2247825682,2248386020,2228748690,2169080704,2072,-8,6,56892
1337360276,-9,58,141,108,89,61,15201,2233630034,2234827364,2238999524,2197628955,2245990208,2246579254,2227304155,2168753673,2110,-3,14,64295
1337360277,-11,57,148,108,89,57,15214,2233031113,2234151195,2238270336,2197362285,2246078171,2246661915,2227306953,2168747456,2135,23,11,26181
1337360278,-12,57,144,109,87,59,15208,2234229933,2235491081,2239737152,2197568155,2248749979,2249235794,2229364836,2169364653,2176,16,22,496
1337360279,-13,58,148,111,92,61,15214,2236469650,2237833051,2242230838,2198144731,2250899154,2251301622,2231094153,2169874230,2213,-4,22,29498
1337360280,-10,60,146,112,89,56,15192,2238473142,2239867830,2244437257,2199580096,2250736009,2251155620,2230948800,2169806939,2228,1,0,55907
1337360281,-12,59,147,111,88,59,15221,2234491840,2235629485,2239857005,2198178560,2249082258,2249629467,2229646656,2169358628,2255,14,-2,763
1337360282,-13,58,146,112,90,60,15219,2231564909,2232600054,2236658240,2196922450,2248231780,2248803748,2229009033,2169218532,2284,1,22,12816
1337360283,-10,59,146,110,90,62,15207,2236598491,2237819693,2242248301,2199593462,2249458121,2249917897,2229937910,2169617792,2286,-1,31,41627
1337360284,-12,59,147,109,88,58,15213,2237356187,2238562011,2243017033,2199747940,2251103305,2251455734,2231111524,2170009069,2279,17,7,21796
1337360285,-14,59,146,113,86,60,15233,2234430601,2235558637,2239889691,2198362578,2252064146,2252387593,2231829531,2170246829,2312,20,-3,29184
1337360286,-11,59,147,109,90,60,15210,2237264886,2238396937,2242874532,2200293275,2251569188,2251828315,2231403995,2170215826,2366,6,20,41653
1337360287,-12,57,143,0,0,0,15206,2238523474,2239635273,2244233426,2201477677,2250775844,2250935424,2230745837,2170219501,2414,-1,22,15838
1337360288,-14,59,153,108,88,67,15216,2234797997,2235773056,2240153810,2199921097,2250004864,2250149138,2230115437,2170143990,2451,5,-4,64291
1337360289,-14,59,151,113,87,55,15218,2236333110,2237277531,2241721426,2200910966,2249878866,2250053641,2229988653,2170065728,2476,12,9,64511
1337360290,-12,58,144,109,88,57,15218,2238327250,2239389860,2243994029,2201789092,2251417280,2251613787,2231241627,2170313408,2490,2,35,51356
1337360291,-13,59,150,113,88,58,15210,2236120594,2237180388,2241594843,2200045449,2253344109,2253560539,2232820672,2170632475,2489,-1,18,5581
1337360292,-13,59,146,111,89,63,15216,2238024896,2239137737,2243736100,2200947702,2254631396,2254797961,2233748937,2170924379,2484,21,-1,33724
1337360293,-11,58,146,112,89,59,15222,2240862592,2241965046,2246748955,2202917568,2254330569,2254478674,2233434806,2170893696,2515,19,14,10773
1337360294,-13,59,142,110,97,54,15190,2235827227,2236741705,2241150793,2200797924,2252694061,2252859556,2232234898,2170617115,2560,-11,11,51401
1337360295,-15,60,143,113,87,59,15210,2234597019,2235471122,2239834761,2200700361,2251725504,2251829531,2231409782,2170562038,2555,-5,4,40097
1337360296,-11,61,147,111,92,60,15218,2240391945,2241302610,2246070592,2204161691,2252622409,2252514898,2231866422,2170959643,2523,31,27,60042
1337360297,-13,0,0,113,89,63,15217,2239896109,2240762642,2245575579,2203866230,2253753993,2253565549,2232719890,2171304128,2554,24,14,43638
1337360298,-14,59,143,110,91,58,15201,2237304530,2238133970,2242688429,2202490605,2253796617,2253691739,2232905563,2171188626,2600,-4,-6,8168
1337360299,-15,59,147,110,91,56,15208,2238561581,2239451538,2244132598,2203274660,2254382272,2254310656,2233446171,2171263670,2595,-10,14,12911
1337360300,-13,57,147,112,89,61,15215,2240116205,2241024045,2245838281,2203882505,2255558838,2255401837,2234284662,2171633398,2549,11,33,37097
1337360301,-15,60,145,0,0,0,15221,2242896411,2243815030,2248802934,2205790464,2255414299,2255269769,2234062601,2171532498,2535,14,10,8865
1337360302,-16,59,143,111,92,51,15208,2238182107,2238910436,2243538733,2203670418,2254561700,2254520036,2233435602,2171218130,2546,6,-10,24595
1337360303,-13,59,143,114,90,60,15215,2235461440,2236169371,2240633856,2201943625,2255360621,2255200704,2234035693,2171605540,2556,13,19,38736
1337360304,-14,57,151,109,90,62,15217,2245411053,2246322852,2251560438,2207552795,2256134921,2255734802,2234480713,2172083337,2573,6,44,16822
1337360305,-16,59,180,113,88,60,15207,2241334482,2242027492,2246925010,2205815424,2254172608,2253941897,2233033307,2171466724,2585,-6,0,22508
1337360306,-12,58,145,109,92,64,15206,2230020809,2230437888,2234433371,2199773796,2252853293,2252931693,2232172708,2170795318,2583,17,-34,42777
1337360307,-14,57,142,109,89,57,15221,2239716297,2240459986,2245250541,2204827236,2256784256,2256552557,2235125257,2171972425,2577,15,55,1050
1337360308,-16,59,145,110,89,58,15217,2249188854,2250125933,2255628388,2209464027,2260256667,2259671067,2237736548,2173204434,2585,-11,74,16844
1337360309,-17,57,150,112,92,61,15215,2240023689,2240677531,2245546715,2205480996,2257425508,2256962806,2235450971,2172470537,2595,7,-28,42824
1337360310,-14,58,141,112,90,71,15217,2236014336,2236426240,2240980233,2204517540,2254684608,2254517979,2233314898,2171597184,2658,38,-43,46494
1337360311,-15,59,140,110,88,59,15211,2242511012,2243092324,2248159414,2208287058,2255852626,2255479817,2234297755,2172124050,2745,-3,45,39135
1337360312,-16,58,144,112,90,58,15215,2243711552,2244431442,2249573165,2207888768,2260299520,2259716818,2237971675,2173331446,2827,-31,42,50368
1337360313,-13,59,147,110,87,59,15218,2244053056,2244804306,2250035803,2208092928,2261671661,2260950308,2238841398,2173640429,2868,4,1,10945
1337360314,-15,57,142,112,96,60,15214,2243122486,2243730907,2248874203,2208416118,2260472128,2259862400,2237760484,2173221394,2916,25,-3,9558
1337360315,-17,58,141,0,0,0,15215,2239947666,2240464237,2245330971,2207211382,2258428864,2257897453,2236120740,2172715328,2976,17,19,19720
1337360316,-14,58,146,108,88,60,15214,2243147840,2243686692,2248834230,2209474825,2258349476,2257705362,2236055908,2172946450,3081,11,35,23129
1337360317,-15,58,157,109,87,58,15180,2244715346,2245211419,2250512329,2210299721,2259570029,2258766701,2236999890,2173466651,3182,9,4,45298
1337360318,-17,60,145,112,85,59,15220,2242714550,2243218706,2248407369,2209262317,2260428644,2259626834,2237736822,2173671716,3219,-6,-26,24586
1337360319,-17,59,143,108,91,60,15218,2241060525,2241541833,2246550701,2208324928,2260272320,2259521517,2237613696,2173490770,3163,-9,17,49926
1337360320,-15,58,149,111,92,59,15214,2242989321,2243471698,2248582729,2209553645,2261188233,2260406765,2238180333,2173594130,3117,32,51,44590
1337360321,-17,0,0,110,90,61,15213,2245574683,2246016950,2251366153,2211295113,2261896859,2261062866,2238643282,2173849097,3185,33,20,55694
1337360322,-18,58,146,108,91,57,15196,2243218834,2243645750,2248884013,2210069147,2261972397,2261099812,2238819456,2174077220,3238,-7,-19,26024
1337360323,-15,57,139,114,87,57,15199,2245580928,2246023360,2251450093,2211886528,2261568877,2260687817,2238545344,2174033947,3197,-21,0,29003
1337360324,-16,58,144,113,87,65,15221,2243797138,2244170816,2249393152,2211018505,2261210130,2260275977,2238110939,2173933568,3122,14,42,36565
1337360325,-18,58,143,110,91,62,15205,2244047625,2244342226,2249566400,2211485632,2261557193,2260610825,2238285485,2173974354,3124,27,13,508
1337360326,-14,59,152,110,90,62,15220,2244561078,2244923163,2250321517,2211761206,2262906953,2261843812,2239312640,2174501129,3129,-6,-22,36303
1337360327,-16,58,143,110,93,64,15211,2247443666,2247871204,2253459949,2213483510,2263541677,2262430948,2239803483,2174654601,3091,5,27,36668
1337360328,-17,59,144,113,87,59,15154,2246676544,2246945097,2252354633,2213396379,2263216987,2262271405,2239622848,2174277760,3107,40,46,39412
1337360329,-18,57,148,112,87,58,15211,2241386468,2241569810,2246610578,2210273654,2263351853,2262380580,2239809773,2174410176,3171,7,-5,23956
1337360330,-15,58,155,0,0,0,15223,2249058788,2249477165,2255250066,2214979757,2265279780,2264001746,2241241901,2175357403,3145,-46,3,719
1337360331,-18,57,150,113,89,57,15209,2246557220,2246826688,2252315858,2213755840,2263922432,2262625792,2240023460,2175039396,3036,-5,24,33699
1337360332,-19,57,146,109,90,60,15215,2240230656,2240288521,2245297828,2210814116,2262422838,2261355145,2238719424,2174387968,2979,73,-24,29105
1337360333,-16,60,146,109,89,62,15217,2248497636,2248652050,2254349321,2216137865,2263009444,2261839990,2239232594,2174705280,3046,28,23,56445
1337360334,-18,59,143,112,91,57,15215,2247464338,2247652251,2253224886,2214772196,2265782427,2264550500,2241732480,2175431277,3144,-46,40,49465
1337360335,-19,58,142,111,88,58,15220,2244969929,2245248566,2250708269,2213202011,2267611858,2266287232,2243020973,2175852763,3117,-15,-14,53849
1337360336,-16,60,142,109,93,55,15215,2250624521,2250843291,2256748790,2216920429,2268523876,2267018313,2243393837,2176224768,3041,32,10,60891
1337360337,-17,59,144,110,89,54,15225,2250694043,2250831680,2256674907,2217737709,2266486701,2265050578,2241745362,2175716809,3043,28,39,17810
1337360338,-19,59,144,129,88,60,15220,2243812242,2243796827,2249064164,2214124973,2263522194,2262289718,2239585490,2174941494,3058,5,-17,19704
1337360339,-19,58,155,112,90,56,15202,2247354432,2247434102,2253147565,2216551085,2264767012,2263397641,2240581056,2175496758,3013,-3,0,30089
1337360340,-17,59,143,110,90,62,15219,2252271890,2252347044,2258280256,2219128457,2267871497,2266360082,2243002651,2176216841,2976,4,64,64303
1337360341,-18,58,145,112,93,62,15207,2245162852,2245177865,2250582290,2214327186,2269500662,2267882212,2244200246,2176630610,3002,16,14,18915
1337360342,-20,58,147,110,93,56,15212,2250731410,2250817947,2256809078,2218536301,2269600594,2267861723,2244144950,2176912557,3002,-13,-39,37609
1337360343,-16,58,165,109,89,60,15217,2250765531,2250823094,2256802029,2219324160,2266963666,2265263945,2242008036,2176313819,2895,3,23,1534
1337360344,-18,57,144,0,0,0,15188,2246648301,2246460717,2251926345,2217234285,2265056530,2263620937,2240499538,2175502454,2856,67,37,51937
1337360345,-19,0,0,111,92,64,15218,2247639579,2247498733,2253163876,2217732214,2266565430,2265043739,2241868498,2176032192,2908,14,-2,62646
1337360346,-16,59,142,116,93,54,15212,2250989001,2251023122,2256961078,2219037065,2271273115,2269535552,2245782957,2177382025,2894,-59,19,33461
1337360347,-19,59,144,112,87,65,15209,2245973814,2246023049,2251556461,2215534272,2272408932,2270556342,2246429824,2177608621,2762,-27,34,8677
1337360348,-20,59,188,110,93,56,15212,2251380507,2251271762,2257238052,2220245970,2271332105,2269489462,2245219328,2177321700,2716,53,-2,47538
1337360349,-21,59,146,112,89,65,15215,2250122194,2249916745,2255869860,2220190208,2268971245,2267194660,2243346605,2176942601,2839,41,-14,61989
1337360350,-18,59,145,110,88,58,15223,2250303332,2250119533,2256009609,2220879680,2266416228,2264798016,2241652480,2176197083,2958,-10,6,6196
1337360351,-20,58,142,109,90,64,15221,2246368512,2246186377,2251744731,2217646720,2269318180,2267584585,2244027099,2176936566,3026,-14,21,50114
1337360352,-21,59,147,112,89,56,15217,2254847058,2254823872,2261170285,2222649764,2274070198,2271902948,2247462116,2178471488,3075,-4,38,46858
1337360353,-18,59,143,110,87,65,15210,2254839972,2254681728,2260918774,2223013997,2273531986,2271364352,2246873938,2178243264,3164,10,27,48592
1337360354,-19,58,143,108,89,61,15224,2246808347,2246515172,2252177179,2218986166,2270043529,2268187227,2244181321,2177183954,3299,43,-30,14676
1337360355,-21,58,144,108,93,61,15217,2254626587,2254362934,2260732397,2224925385,2268753234,2266840877,2243224045,2177171757,3409,7,-1,52026
