TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337008412,6771,310.4200134277344000,16.9881992340087900,36.3787994384765600,229.3972930908203000,203.2854003906250000,16.9817600250244140,32.2377090454101560,50,110,100,79,68,15470,2147484150,2147775670,2147571346,2147800932,2147314093,2147477138,2147725933,2148238774,2576,6,13,42908
1337008412,5686,310.4200134277344000,16.9881992340087900,36.3787994384765600,229.3972930908203000,203.2854003906250000,16.9817600250244140,32.2377090454101560,50,107,101,79,68,15467,2147479844,2147773440,2147574345,2147799936,2147313078,2147478400,2147725860,2148243629,2573,6,13,53416
1337008412,4780,310.4200134277344000,16.9881992340087900,36.3787994384765600,229.3972930908203000,203.2854003906250000,16.9817600250244140,32.2377090454101560,50,110,103,78,67,15470,2147477120,2147771849,2147568237,2147797796,2147311808,2147480466,2147719954,2148241728,2572,6,13,24358
1337008412,3931,310.4200134277344000,16.9881992340087900,36.3787994384765600,229.3972930908203000,203.2854003906250000,16.9817600250244140,32.2377090454101560,50,106,101,80,69,15473,2147481645,2147771620,2147570779,2147797705,2147309750,2147480045,2147719588,2148241764,2576,6,12,4089
1337008412,5804,310.4200134277344000,16.9881992340087900,36.3787994384765600,229.3972930908203000,203.2854003906250000,16.9817600250244140,32.2377090454101560,50,110,101,79,68,15470,2147481645,2147773440,2147571346,2147799936,2147313078,2147480045,2147724324,2148241764,2576,6,13,19010
1337008539,7855,299.5499877929687500,17.1917991638183600,36.4187011718750000,232.2613067626953000,196.4183959960937500,17.1906299591064450,32.0010414123535160,50,107,100,85,67,15470,2147482742,2147777764,2147578404,2147794212,2147311661,2147480566,2147723529,2148242093,2888,7,13,51095
1337008539,6773,299.5499877929687500,17.1917991638183600,36.4187011718750000,232.2613067626953000,196.4183959960937500,17.1906299591064450,32.0010414123535160,50,108,99,77,68,15468,2147481645,2147778861,2147576603,2147797760,2147312969,2147482642,2147729910,2148253851,2879,6,13,45869
1337008539,5686,299.5499877929687500,17.1917991638183600,36.4187011718750000,232.2613067626953000,196.4183959960937500,17.1906299591064450,32.0010414123535160,50,107,102,83,69,15470,2147480210,2147776932,2147577490,2147796845,2147312448,2147481892,2147730377,2148237622,2872,7,13,63822
1337008539,4776,299.5499877929687500,17.1917991638183600,36.4187011718750000,232.2613067626953000,196.4183959960937500,17.1906299591064450,32.0010414123535160,50,108,101,81,68,15466,2147478281,2147775314,2147579044,2147800548,2147308681,2147479360,2147725394,2148238756,2865,6,13,2080
1337008539,3932,299.5499877929687500,17.1917991638183600,36.4187011718750000,232.2613067626953000,196.4183959960937500,17.1906299591064450,32.0010414123535160,50,108,103,81,69,15468,2147482880,2147777353,2147580022,2147798628,2147309540,2147480768,2147726921,2148235456,2863,7,12,47007
1337008539,5804,299.5499877929687500,17.1917991638183600,36.4187011718750000,232.2613067626953000,196.4183959960937500,17.1906299591064450,32.0010414123535160,50,108,101,81,68,15468,2147481645,2147777353,2147578404,2147797760,2147311661,2147480768,2147726921,2148238756,2872,7,13,54502
1337008678,7852,288.2399902343750000,17.4724998474121100,36.4735984802246100,236.5868988037109400,187.2536010742187500,17.4694499969482420,31.6661090850830080,49,124,102,80,66,15468,2147486080,2147777682,2147582875,2147797339,2147314605,2147479533,2147726436,2148234934,3570,7,13,41216
1337008678,6770,288.2399902343750000,17.4724998474121100,36.4735984802246100,236.5868988037109400,187.2536010742187500,17.4694499969482420,31.6661090850830080,50,115,101,81,67,15465,2147488356,2147775780,2147586898,2147800996,2147315483,2147480649,2147725065,2148235794,3570,7,13,61557
1337008678,5683,288.2399902343750000,17.4724998474121100,36.4735984802246100,236.5868988037109400,187.2536010742187500,17.4694499969482420,31.6661090850830080,50,112,100,83,67,15464,2147488064,2147777819,2147582546,2147797321,2147313526,2147483346,2147732726,2148244306,3568,7,13,63610
1337008678,4779,288.2399902343750000,17.4724998474121100,36.4735984802246100,236.5868988037109400,187.2536010742187500,17.4694499969482420,31.6661090850830080,51,111,101,82,67,15460,2147483437,2147777572,2147586569,2147800100,2147312402,2147482825,2147733659,2148243894,3566,6,13,2810
1337008678,3935,288.2399902343750000,17.4724998474121100,36.4735984802246100,236.5868988037109400,187.2536010742187500,17.4694499969482420,31.6661090850830080,51,108,102,82,65,15466,2147482816,2147775131,2147589403,2147797403,2147315090,2147480310,2147732214,2148250331,3563,7,12,45007
1337008678,5803,288.2399902343750000,17.4724998474121100,36.4735984802246100,236.5868988037109400,187.2536010742187500,17.4694499969482420,31.6661090850830080,50,112,101,82,67,15465,2147486080,2147777572,2147586569,2147797403,2147314605,2147480649,2147732214,2148243894,3568,7,13,19643
1337008820,7856,277.8200073242187500,17.6287994384765620,36.5017013549804700,238.5028076171875000,182.0610046386718800,17.6274700164794920,31.5045108795166000,50,111,100,81,65,15468,2147483492,2147774610,2147593682,2147802313,2147314349,2147484169,2147729764,2148245248,72,8,13,64822
1337008820,6774,277.8200073242187500,17.6287994384765620,36.5017013549804700,238.5028076171875000,182.0610046386718800,17.6274700164794920,31.5045108795166000,49,109,101,81,66,15470,2147485065,2147780205,2147590985,2147802870,2147315373,2147482066,2147727853,2148249773,65,7,13,59789
1337008820,5688,277.8200073242187500,17.6287994384765620,36.5017013549804700,238.5028076171875000,182.0610046386718800,17.6274700164794920,31.5045108795166000,49,110,102,81,66,15465,2147484681,2147778596,2147593426,2147800576,2147314788,2147482605,2147731776,2148249252,58,7,12,62011
1337008820,4782,277.8200073242187500,17.6287994384765620,36.5017013549804700,238.5028076171875000,182.0610046386718800,17.6274700164794920,31.5045108795166000,50,108,103,81,69,15466,2147484361,2147777718,2147593892,2147797778,2147314962,2147481307,2147733769,2148247616,50,7,12,46768
1337008820,3932,277.8200073242187500,17.6287994384765620,36.5017013549804700,238.5028076171875000,182.0610046386718800,17.6274700164794920,31.5045108795166000,50,108,100,79,66,15462,2147482441,2147780525,2147595044,2147795117,2147310518,2147484525,2147733933,2148246610,44,7,12,24042
1337008820,5806,277.8200073242187500,17.6287994384765620,36.5017013549804700,238.5028076171875000,182.0610046386718800,17.6274700164794920,31.5045108795166000,50,109,101,81,66,15466,2147484361,2147778596,2147593682,2147800576,2147314788,2147482605,2147731776,2148247616,58,7,12,5525
1337008971,7855,267.2399902343750000,17.7317008972167970,36.5180015563964840,238.9488983154297000,178.7743988037109400,17.7275009155273440,31.4389591217041000,51,108,100,80,67,15460,2147484918,2147782811,2147598976,2147798162,2147317275,2147484443,2147731620,2148241636,113,7,13,60807
1337008971,6769,267.2399902343750000,17.7317008972167970,36.5180015563964840,238.9488983154297000,178.7743988037109400,17.7275009155273440,31.4389591217041000,51,110,103,79,68,15461,2147485769,2147781238,2147596672,2147797403,2147315757,2147485741,2147731995,2148234678,105,7,13,65280
1337008971,5687,267.2399902343750000,17.7317008972167970,36.5180015563964840,238.9488983154297000,178.7743988037109400,17.7275009155273440,31.4389591217041000,50,110,103,82,67,15460,2147485833,2147782217,2147598016,2147796662,2147314203,2147482742,2147731620,2148238921,96,7,13,33955
1337008971,4777,267.2399902343750000,17.7317008972167970,36.5180015563964840,238.9488983154297000,178.7743988037109400,17.7275009155273440,31.4389591217041000,49,111,102,80,67,15464,2147485339,2147779437,2147595565,2147795181,2147315986,2147486308,2147735149,2148242550,88,7,13,13054
1337008971,3932,267.2399902343750000,17.7317008972167970,36.5180015563964840,238.9488983154297000,178.7743988037109400,17.7275009155273440,31.4389591217041000,49,109,103,84,66,15465,2147482715,2147776722,2147596068,2147794834,2147313344,2147484918,2147733814,2148236662,80,7,12,54043
1337008971,5804,267.2399902343750000,17.7317008972167970,36.5180015563964840,238.9488983154297000,178.7743988037109400,17.7275009155273440,31.4389591217041000,50,110,103,80,67,15461,2147485339,2147781238,2147596672,2147796662,2147315757,2147484918,2147731995,2148238921,96,7,13,33316
1337009116,7855,255.2100067138672000,17.8199996948242200,36.5256996154785160,237.9546966552734400,175.8578948974609400,17.8162803649902340,31.4468193054199220,50,113,101,81,66,15454,2147493028,2147787245,2147621156,2147796123,2147316050,2147488137,2147747117,2148249782,498,7,13,55699
1337009116,6773,255.2100067138672000,17.8199996948242200,36.5256996154785160,237.9546966552734400,175.8578948974609400,17.8162803649902340,31.4468193054199220,50,114,105,84,66,15451,2147493129,2147786907,2147624036,2147796269,2147316891,2147488932,2147747126,2148246290,494,7,13,252
1337009116,5687,255.2100067138672000,17.8199996948242200,36.5256996154785160,237.9546966552734400,175.8578948974609400,17.8162803649902340,31.4468193054199220,50,114,100,79,67,15459,2147489846,2147787565,2147619227,2147798573,2147314944,2147489216,2147745572,2148236489,491,7,12,35538
1337009116,4782,255.2100067138672000,17.8199996948242200,36.5256996154785160,237.9546966552734400,175.8578948974609400,17.8162803649902340,31.4468193054199220,50,113,101,79,69,15458,2147484854,2147789065,2147621814,2147799268,2147312740,2147489152,2147746395,2148242642,489,7,12,44515
1337009116,3932,255.2100067138672000,17.8199996948242200,36.5256996154785160,237.9546966552734400,175.8578948974609400,17.8162803649902340,31.4468193054199220,50,112,103,79,66,15458,2147484178,2147787446,2147621549,2147797312,2147313782,2147494491,2147742912,2148242660,488,7,12,56535
1337009116,5805,255.2100067138672000,17.8199996948242200,36.5256996154785160,237.9546966552734400,175.8578948974609400,17.8162803649902340,31.4468193054199220,50,113,101,79,66,15458,2147489846,2147787446,2147621549,2147797312,2147314944,2147489152,2147746395,2148242660,491,7,12,54025
1337009231,7855,243.8200073242187500,17.8796005249023440,36.5251007080078100,235.4414978027343800,173.8336944580078000,17.8778991699218750,31.5393600463867200,50,115,102,84,67,15450,2147490386,2147806235,2147648850,2147793974,2147315858,2147500800,2147766528,2148224932,800,8,13,37616
1337009231,6773,243.8200073242187500,17.8796005249023440,36.5251007080078100,235.4414978027343800,173.8336944580078000,17.8778991699218750,31.5393600463867200,50,114,101,82,69,15452,2147488576,2147805037,2147650322,2147794249,2147315593,2147496704,2147767341,2148240420,793,8,12,39578
1337009231,5686,243.8200073242187500,17.8796005249023440,36.5251007080078100,235.4414978027343800,173.8336944580078000,17.8778991699218750,31.5393600463867200,50,115,101,82,65,15451,2147489572,2147803958,2147649115,2147794285,2147315629,2147493814,2147767789,2148244297,784,8,12,49204
1337009231,4782,243.8200073242187500,17.8796005249023440,36.5251007080078100,235.4414978027343800,173.8336944580078000,17.8778991699218750,31.5393600463867200,50,115,100,82,65,15440,2147489792,2147801746,2147648777,2147796708,2147318180,2147492086,2147766720,2148250048,777,7,12,6690
1337009231,3936,243.8200073242187500,17.8796005249023440,36.5251007080078100,235.4414978027343800,173.8336944580078000,17.8778991699218750,31.5393600463867200,50,113,104,81,67,15451,2147487936,2147798820,2147648667,2147793618,2147315090,2147494473,2147766573,2148241206,767,7,12,59641
1337009231,5806,243.8200073242187500,17.8796005249023440,36.5251007080078100,235.4414978027343800,173.8336944580078000,17.8778991699218750,31.5393600463867200,50,115,101,82,67,15451,2147489572,2147803958,2147648850,2147794249,2147315629,2147494473,2147766720,2148241206,784,8,12,35229
1337009348,7856,232.3099975585937500,17.9328002929687500,36.5186004638671900,231.5964965820312500,172.0251007080078000,17.9329700469970700,31.7015705108642580,51,114,101,83,67,15448,2147494034,2147808356,2147689380,2147796013,2147318162,2147506980,2147792841,2148251428,1038,6,13,39980
1337009348,6769,232.3099975585937500,17.9328002929687500,36.5186004638671900,231.5964965820312500,172.0251007080078000,17.9329700469970700,31.7015705108642580,50,116,101,82,68,15439,2147493476,2147810038,2147686528,2147796681,2147319076,2147507702,2147792374,2148244059,1045,7,13,60369
1337009348,5687,232.3099975585937500,17.9328002929687500,36.5186004638671900,231.5964965820312500,172.0251007080078000,17.9329700469970700,31.7015705108642580,50,114,102,85,66,15448,2147491382,2147810642,2147685869,2147794496,2147321974,2147506916,2147790528,2148234587,1051,7,13,26660
1337009348,4777,232.3099975585937500,17.9328002929687500,36.5186004638671900,231.5964965820312500,172.0251007080078000,17.9329700469970700,31.7015705108642580,51,115,103,82,67,15449,2147490642,2147812717,2147683291,2147796662,2147318464,2147509248,2147787465,2148228534,1058,6,13,8177
1337009348,3933,232.3099975585937500,17.9328002929687500,36.5186004638671900,231.5964965820312500,172.0251007080078000,17.9329700469970700,31.7015705108642580,50,120,104,83,66,15447,2147488146,2147811922,2147687158,2147792621,2147313892,2147507446,2147788653,2148239296,1062,6,12,19030
1337009348,5804,232.3099975585937500,17.9328002929687500,36.5186004638671900,231.5964965820312500,172.0251007080078000,17.9329700469970700,31.7015705108642580,50,115,102,83,67,15448,2147491382,2147810642,2147686528,2147796013,2147318464,2147507446,2147790528,2148239296,1051,6,13,3498
1337009463,7855,220.7799987792968800,18.0671997070312500,36.5315017700195300,229.8771972656250000,167.2326965332031200,18.0788993835449220,31.7214508056640620,51,154,103,83,69,15446,2147493650,2147834806,2147742171,2147791798,2147319881,2147520310,2147815515,2148240201,1371,7,13,47729
1337009463,6768,220.7799987792968800,18.0671997070312500,36.5315017700195300,229.8771972656250000,167.2326965332031200,18.0788993835449220,31.7214508056640620,51,118,102,84,67,15445,2147494217,2147831478,2147739062,2147795437,2147320073,2147520054,2147817782,2148251684,1364,6,13,13143
1337009463,5686,220.7799987792968800,18.0671997070312500,36.5315017700195300,229.8771972656250000,167.2326965332031200,18.0788993835449220,31.7214508056640620,50,117,101,82,67,15444,2147493293,2147832905,2147741750,2147797558,2147320905,2147520795,2147821366,2148243675,1357,6,13,64768
1337009463,4778,220.7799987792968800,18.0671997070312500,36.5315017700195300,229.8771972656250000,167.2326965332031200,18.0788993835449220,31.7214508056640620,50,119,103,85,69,15445,2147495771,2147835510,2147741723,2147795574,2147312036,2147517348,2147820306,2148245924,1350,6,13,36131
1337009463,3933,220.7799987792968800,18.0671997070312500,36.5315017700195300,229.8771972656250000,167.2326965332031200,18.0788993835449220,31.7214508056640620,52,119,101,81,68,15447,2147489618,2147832804,2147741805,2147793033,2147312566,2147522605,2147816338,2148241472,1340,7,12,8731
1337009463,5804,220.7799987792968800,18.0671997070312500,36.5315017700195300,229.8771972656250000,167.2326965332031200,18.0788993835449220,31.7214508056640620,51,119,102,83,68,15445,2147493650,2147832905,2147741750,2147795437,2147319881,2147520310,2147817782,2148243675,1357,6,13,8504
1337009578,7849,209.5800018310547000,18.3771991729736330,36.5727005004882800,230.1300964355468800,157.8287048339843800,18.3653793334960940,31.5819702148437500,51,117,100,81,69,15443,2147499574,2147860598,2147813595,2147793910,2147323702,2147543597,2147858285,2148257883,1923,7,13,25286
1337009578,6767,209.5800018310547000,18.3771991729736330,36.5727005004882800,230.1300964355468800,157.8287048339843800,18.3653793334960940,31.5819702148437500,50,116,102,83,66,15443,2147498642,2147861933,2147812982,2147796068,2147320164,2147543881,2147859163,2148252032,1913,7,13,46657
1337009578,5680,209.5800018310547000,18.3771991729736330,36.5727005004882800,230.1300964355468800,157.8287048339843800,18.3653793334960940,31.5819702148437500,51,118,103,82,66,15439,2147499200,2147863515,2147814464,2147798326,2147318454,2147541421,2147860004,2148253028,1903,7,12,40759
1337009578,4780,209.5800018310547000,18.3771991729736330,36.5727005004882800,230.1300964355468800,157.8287048339843800,18.3653793334960940,31.5819702148437500,50,117,103,82,67,15424,2147498779,2147862692,2147811657,2147796598,2147314331,2147540324,2147859520,2148257042,1891,6,12,3877
1337009578,3930,209.5800018310547000,18.3771991729736330,36.5727005004882800,230.1300964355468800,157.8287048339843800,18.3653793334960940,31.5819702148437500,50,118,101,80,65,15449,2147496694,2147862107,2147809014,2147793124,2147317028,2147540169,2147858944,2148243291,1879,6,12,18170
1337009578,5801,209.5800018310547000,18.3771991729736330,36.5727005004882800,230.1300964355468800,157.8287048339843800,18.3653793334960940,31.5819702148437500,50,117,102,82,66,15443,2147498779,2147862107,2147812982,2147796068,2147318454,2147541421,2147859163,2148253028,1903,7,12,30337
1337009683,7852,199.2799987792968800,18.5634002685546880,36.5828018188476560,229.3986968994140600,149.4304046630859400,18.6213493347167970,31.5053291320800780,51,118,101,81,68,15442,2147507785,2147901229,2147899766,2147797074,2147319780,2147563538,2147914267,2148250468,2518,8,13,8868
1337009683,6770,199.2799987792968800,18.5634002685546880,36.5828018188476560,229.3986968994140600,149.4304046630859400,18.6213493347167970,31.5053291320800780,52,124,104,84,68,15445,2147507172,2147901686,2147901970,2147796032,2147327798,2147562752,2147910235,2148253257,2526,8,13,43676
1337009683,5683,199.2799987792968800,18.5634002685546880,36.5828018188476560,229.3986968994140600,149.4304046630859400,18.6213493347167970,31.5053291320800780,50,118,104,82,68,15444,2147507337,2147902445,2147902016,2147794870,2147322422,2147560073,2147912466,2148245394,2534,7,13,13868
1337009683,4780,199.2799987792968800,18.5634002685546880,36.5828018188476560,229.3986968994140600,149.4304046630859400,18.6213493347167970,31.5053291320800780,51,115,104,84,65,15445,2147508781,2147901906,2147898614,2147794596,2147321956,2147565211,2147914368,2148249691,2544,8,13,25490
1337009683,3931,199.2799987792968800,18.5634002685546880,36.5828018188476560,229.3986968994140600,149.4304046630859400,18.6213493347167970,31.5053291320800780,50,115,102,83,68,15440,2147504740,2147900288,2147899821,2147793654,2147323648,2147563611,2147911689,2148252105,2556,7,12,13154
1337009683,5803,199.2799987792968800,18.5634002685546880,36.5828018188476560,229.3986968994140600,149.4304046630859400,18.6213493347167970,31.5053291320800780,51,118,104,83,68,15444,2147507337,2147901686,2147899821,2147794870,2147322422,2147563538,2147912466,2148250468,2534,8,13,21966
1337009738,7851,194.0200042724609400,18.7206001281738280,36.5906982421875000,230.4918975830078000,146.0997924804687500,18.7229099273681640,31.4072208404541000,51,126,103,82,67,15441,2147512219,2147933860,2147960557,2147788269,2147327817,2147580937,2147944036,2148255588,2671,8,13,53961
1337009738,6764,194.0200042724609400,18.7206001281738280,36.5906982421875000,230.4918975830078000,146.0997924804687500,18.7229099273681640,31.4072208404541000,50,117,107,84,69,15439,2147510537,2147935378,2147959670,2147791862,2147326043,2147580772,2147944996,2148251053,2668,8,13,50071
1337009738,5682,194.0200042724609400,18.7206001281738280,36.5906982421875000,230.4918975830078000,146.0997924804687500,18.7229099273681640,31.4072208404541000,51,122,105,82,66,15441,2147512128,2147932260,2147958729,2147793005,2147322614,2147582720,2147944356,2148257389,2665,8,13,53671
1337009738,4776,194.0200042724609400,18.7206001281738280,36.5906982421875000,230.4918975830078000,146.0997924804687500,18.7229099273681640,31.4072208404541000,52,142,102,83,65,15448,2147511972,2147932635,2147958893,2147790939,2147324598,2147581467,2147945600,2148258688,2661,8,13,34563
1337009738,3933,194.0200042724609400,18.7206001281738280,36.5906982421875000,230.4918975830078000,146.0997924804687500,18.7229099273681640,31.4072208404541000,51,116,107,79,66,15443,2147512246,2147927972,2147959131,2147792310,2147323904,2147581357,2147946240,2148251062,2660,7,12,20554
1337009738,5801,194.0200042724609400,18.7206001281738280,36.5906982421875000,230.4918975830078000,146.0997924804687500,18.7229099273681640,31.4072208404541000,51,122,105,82,66,15441,2147512128,2147932635,2147959131,2147791862,2147324598,2147581357,2147944996,2148255588,2665,8,13,55452
1337009793,7851,188.6300048828125000,18.9043998718261720,36.5999984741210940,232.1351013183593800,139.9750061035156200,18.9097309112548830,31.2454605102539060,50,118,103,82,65,15366,2147525494,2147969380,2148036918,2147793554,2147330340,2147607625,2147995949,2148259227,3134,8,13,14922
1337009793,6771,188.6300048828125000,18.9043998718261720,36.5999984741210940,232.1351013183593800,139.9750061035156200,18.9097309112548830,31.2454605102539060,51,116,104,82,64,15438,2147522697,2147969353,2148033024,2147791277,2147326217,2147609737,2147992841,2148253558,3111,8,13,59250
1337009793,5684,188.6300048828125000,18.9043998718261720,36.5999984741210940,232.1351013183593800,139.9750061035156200,18.9097309112548830,31.2454605102539060,52,123,103,84,67,15438,2147519277,2147968109,2148032685,2147789897,2147328018,2147608777,2147986688,2148255469,3094,8,12,59227
1337009793,4775,188.6300048828125000,18.9043998718261720,36.5999984741210940,232.1351013183593800,139.9750061035156200,18.9097309112548830,31.2454605102539060,51,115,103,83,67,15381,2147519232,2147963538,2148032786,2147788050,2147328585,2147606281,2147985188,2148248201,3077,8,12,63696
1337009793,3931,188.6300048828125000,18.9043998718261720,36.5999984741210940,232.1351013183593800,139.9750061035156200,18.9097309112548830,31.2454605102539060,53,119,106,88,66,15445,2147520941,2147964214,2148030336,2147790226,2147329106,2147602139,2147984768,2148250806,3064,8,12,49172
1337009793,5802,188.6300048828125000,18.9043998718261720,36.5999984741210940,232.1351013183593800,139.9750061035156200,18.9097309112548830,31.2454605102539060,51,118,103,83,66,15438,2147520941,2147968109,2148032786,2147790226,2147328585,2147607625,2147986688,2148253558,3094,8,12,31128
1337009848,7854,183.4499969482422000,18.9759998321533200,36.6050987243652340,235.7774963378906200,137.8307037353515600,18.9751491546630860,31.0421600341796880,51,118,101,81,65,15438,2147534774,2148009974,2148124169,2147792923,2147332196,2147630838,2148042633,2148258971,232,7,13,1389
1337009848,6772,183.4499969482422000,18.9759998321533200,36.6050987243652340,235.7774963378906200,137.8307037353515600,18.9751491546630860,31.0421600341796880,51,119,102,84,65,15438,2147531584,2148008786,2148121517,2147795291,2147335396,2147629056,2148044498,2148257974,226,7,13,30357
1337009848,5685,183.4499969482422000,18.9759998321533200,36.6050987243652340,235.7774963378906200,137.8307037353515600,18.9751491546630860,31.0421600341796880,52,122,101,82,69,15433,2147532278,2148004470,2148119707,2147790336,2147339190,2147626267,2148039414,2148253549,220,7,12,44500
1337009848,4783,183.4499969482422000,18.9759998321533200,36.6050987243652340,235.7774963378906200,137.8307037353515600,18.9751491546630860,31.0421600341796880,51,117,105,80,64,15420,2147526482,2148000905,2148115584,2147788900,2147336384,2147628653,2148035702,2148257746,212,7,13,3901
1337009848,3932,183.4499969482422000,18.9759998321533200,36.6050987243652340,235.7774963378906200,137.8307037353515600,18.9751491546630860,31.0421600341796880,51,120,102,83,64,15441,2147527241,2148001161,2148116278,2147793828,2147326116,2147628745,2148036553,2148255533,204,7,12,27613
1337009848,5805,183.4499969482422000,18.9759998321533200,36.6050987243652340,235.7774963378906200,137.8307037353515600,18.9751491546630860,31.0421600341796880,51,119,102,82,65,15438,2147531584,2148004470,2148119707,2147792923,2147335396,2147628745,2148039414,2148257746,220,7,13,37387
1337009903,7850,178.2400054931640600,19.0769996643066400,36.6058006286621100,239.2763061523437500,134.5879974365234400,19.0741100311279300,30.8345203399658200,53,120,102,84,65,15430,2147543113,2148050422,2148222829,2147793545,2147345060,2147661878,2148101504,2148262436,553,7,13,47536
1337009903,6769,178.2400054931640600,19.0769996643066400,36.6058006286621100,239.2763061523437500,134.5879974365234400,19.0741100311279300,30.8345203399658200,51,122,100,81,65,15434,2147543204,2148050825,2148220297,2147793865,2147341056,2147664557,2148103936,2148261988,542,7,13,19247
1337009903,5683,178.2400054931640600,19.0769996643066400,36.6058006286621100,239.2763061523437500,134.5879974365234400,19.0741100311279300,30.8345203399658200,51,118,104,81,64,15436,2147541339,2148052041,2148219264,2147795282,2147339072,2147663524,2148106349,2148266011,532,8,13,15959
1337009903,4781,178.2400054931640600,19.0769996643066400,36.6058006286621100,239.2763061523437500,134.5879974365234400,19.0741100311279300,30.8345203399658200,51,120,105,85,66,15434,2147539995,2148049700,2148214381,2147792091,2147341869,2147666880,2148103972,2148262537,523,8,13,3417
1337009903,3935,178.2400054931640600,19.0769996643066400,36.6058006286621100,239.2763061523437500,134.5879974365234400,19.0741100311279300,30.8345203399658200,53,133,103,83,66,15404,2147538505,2148051510,2148211675,2147790646,2147330633,2147662043,2148098724,2148260205,514,7,12,6849
1337009903,5803,178.2400054931640600,19.0769996643066400,36.6058006286621100,239.2763061523437500,134.5879974365234400,19.0741100311279300,30.8345203399658200,51,120,103,83,65,15434,2147541339,2148050825,2148219264,2147793545,2147341056,2147663524,2148103936,2148262436,532,7,13,20897
1337009978,7851,171.6399993896484400,19.2572002410888670,36.6283988952636700,247.6002044677734400,128.9642944335937500,19.2457904815673830,30.3806705474853500,57,124,104,85,64,15429,2147557165,2148125330,2148365184,2147793984,2147341485,2147711990,2148196416,2148269266,1090,7,13,26900
1337009978,6766,171.6399993896484400,19.2572002410888670,36.6283988952636700,247.6002044677734400,128.9642944335937500,19.2457904815673830,30.3806705474853500,56,141,102,83,64,15423,2147557814,2148124086,2148362971,2147793197,2147337005,2147715218,2148190144,2148266112,1091,7,13,44273
1337009978,5684,171.6399993896484400,19.2572002410888670,36.6283988952636700,247.6002044677734400,128.9642944335937500,19.2457904815673830,30.3806705474853500,57,126,104,84,65,15419,2147558994,2148122806,2148361773,2147794752,2147344100,2147712082,2148192713,2148268050,1090,7,13,37714
1337009978,4776,171.6399993896484400,19.2572002410888670,36.6283988952636700,247.6002044677734400,128.9642944335937500,19.2457904815673830,30.3806705474853500,57,128,104,84,61,15425,2147558171,2148121188,2148360868,2147792100,2147339154,2147713728,2148190857,2148267309,1090,7,13,6680
1337009978,3933,171.6399993896484400,19.2572002410888670,36.6283988952636700,247.6002044677734400,128.9642944335937500,19.2457904815673830,30.3806705474853500,59,133,106,86,63,15419,2147553600,2148115757,2148354925,2147792420,2147340187,2147713618,2148188534,2148268150,1087,7,12,231
1337009978,5802,171.6399993896484400,19.2572002410888670,36.6283988952636700,247.6002044677734400,128.9642944335937500,19.2457904815673830,30.3806705474853500,57,128,104,84,64,15423,2147557814,2148122806,2148361773,2147793197,2147340187,2147713618,2148190857,2148268050,1090,7,13,31854
1337010033,7854,167.3300018310547000,19.2632999420166000,36.6189994812011700,251.6743011474609400,128.5738983154297000,19.2577095031738280,30.1952400207519530,55,132,118,82,62,15426,2147571584,2148176109,2148479040,2147797275,2147343305,2147751460,2148264731,2148271771,1277,7,13,16556
1337010033,6769,167.3300018310547000,19.2632999420166000,36.6189994812011700,251.6743011474609400,128.5738983154297000,19.2577095031738280,30.1952400207519530,59,122,103,86,62,15424,2147571282,2148176713,2148476562,2147793179,2147348891,2147753673,2148263689,2148267584,1272,8,13,50890
1337010033,5682,167.3300018310547000,19.2632999420166000,36.6189994812011700,251.6743011474609400,128.5738983154297000,19.2577095031738280,30.1952400207519530,58,123,106,84,64,15425,2147572955,2148178642,2148475757,2147793572,2147340196,2147751680,2148262464,2148268242,1267,7,12,39143
1337010033,4779,167.3300018310547000,19.2632999420166000,36.6189994812011700,251.6743011474609400,128.5738983154297000,19.2577095031738280,30.1952400207519530,56,124,104,87,65,15432,2147570642,2148178029,2148474029,2147794523,2147340105,2147753243,2148259721,2148269056,1260,7,13,29011
1337010033,3935,167.3300018310547000,19.2632999420166000,36.6189994812011700,251.6743011474609400,128.5738983154297000,19.2577095031738280,30.1952400207519530,58,122,108,85,64,15431,2147570057,2148175195,2148475465,2147794916,2147358445,2147746880,2148258020,2148270976,1253,7,12,13185
1337010033,5803,167.3300018310547000,19.2632999420166000,36.6189994812011700,251.6743011474609400,128.5738983154297000,19.2577095031738280,30.1952400207519530,58,123,106,85,64,15426,2147571282,2148176713,2148475757,2147794523,2147343305,2147751680,2148262464,2148269056,1267,7,13,23448
1337010088,7853,163.2500000000000000,19.3185997009277340,36.6169013977050800,254.7227020263672000,126.5230026245117200,19.3203392028808600,30.0358390808105470,60,126,102,84,64,15416,2147593280,2148241508,2148604425,2147795693,2147366765,2147791222,2148338806,2148279314,1829,8,13,62356
1337010088,6766,163.2500000000000000,19.3185997009277340,36.6169013977050800,254.7227020263672000,126.5230026245117200,19.3203392028808600,30.0358390808105470,61,124,104,83,63,15415,2147589193,2148242459,2148602944,2147795529,2147364653,2147787547,2148339227,2148278930,1816,7,13,915
