TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338486367,-116,54,136,109,87,62,15184,2430542491,2456178715,2476537398,2264068745,2406799670,2428702811,2385098953,2195596818,3410,7,11,2266
1338486368,-42,54,138,103,88,56,15182,2391802294,2408314761,2418455113,2239262573,2405659776,2427951625,2383461540,2193216676,3401,13,12,45337
1338486369,-28,56,138,0,0,0,15176,2425455469,2449277174,2467132553,2256906742,2410920566,2432904886,2388688667,2195456100,3402,12,14,31470
1338486370,-136,53,138,109,89,62,15184,2418032018,2438928905,2453693312,2252376978,2410498523,2431868827,2387590390,2195992822,3415,7,16,17598
1338486371,-132,53,140,111,86,61,15186,2409281700,2429506258,2444055826,2251344978,2403985234,2424629924,2379888384,2193902674,3432,5,12,712
1338486372,-128,55,139,110,89,61,15193,2407918710,2427712960,2441900818,2251604288,2405787035,2427006720,2382997686,2194700589,3437,6,7,8392
1338486373,-125,54,138,111,89,60,15182,2419444589,2441657033,2458574683,2257036132,2409164086,2430406875,2386555291,2196536539,3428,8,10,6301
1338486374,-121,56,142,111,87,67,15180,2411322816,2432432566,2447862683,2252351488,2398454729,2419126308,2375050651,2191806893,3415,10,15,57687
1338486375,-112,55,139,105,88,56,15184,2385404032,2401816850,2411038829,2235123501,2407575085,2430095140,2385479908,2193345060,3411,11,16,13637
1338486376,-111,55,138,107,88,62,15186,2434307830,2459386441,2477796608,2258101522,2415843410,2438097216,2392884397,2196258578,3419,9,15,56236
1338486377,-107,55,138,109,86,59,15187,2400074038,2417613558,2428385773,2241729334,2408636187,2429949266,2384179803,2193429942,3438,10,14,51662
1338486378,-103,55,139,112,87,58,15188,2417934290,2440113947,2457002038,2257939501,2410387053,2431388196,2387027776,2196235200,3459,9,12,38611
1338486379,-100,54,140,110,86,60,15188,2407598171,2426489956,2440326445,2252701586,2405947373,2425843264,2381359506,2195448274,3473,8,8,50341
1338486380,-92,56,137,107,88,50,15190,2422862134,2445601453,2463549494,2263017462,2404384274,2424492809,2379991926,2194464539,3471,6,8,47320
1338486381,-91,55,139,107,87,59,15188,2405930761,2425641106,2440274404,2250861568,2410176804,2431853842,2388308708,2196239954,3457,7,13,5243
1338486382,-49,54,142,108,85,56,15178,2413128054,2433258048,2447371456,2250918921,2412484790,2434300434,2388763062,2194900169,3445,8,15,43700
1338486383,19,55,147,0,0,0,15187,2438765577,2464705545,2485357558,2264803437,2412662070,2433773321,2388261504,2195791753,3444,11,14,16664
1338486384,19,54,141,106,89,61,15184,2399560027,2416820425,2428270692,2243721664,2407088438,2427916105,2382688310,2193601408,3456,12,12,55906
1338486385,-48,54,138,110,90,64,15189,2424336896,2448013997,2466937453,2262088420,2413867465,2435256265,2389931922,2196891565,0,0,0,32931
1338486386,-31,56,139,112,85,57,15178,2435120941,2460307044,2480801490,2267791213,2406704649,2427019931,2382105014,2194255771,3467,9,11,56326
1338486387,19,0,0,109,91,60,15183,2389090578,2404808219,2414346578,2239029238,2417024411,2439251776,2393900224,2196759954,3480,5,15,914
1338486388,-59,56,135,110,89,61,15185,2447464036,2474370349,2496264018,2270977097,2428902253,2451104786,2404660269,2201633197,0,0,0,24997
1338486389,-55,53,140,113,90,58,15181,2417309568,2437445961,2452482843,2256294445,2406421001,2425714432,2379950016,2194275282,3482,5,14,52088
1338486390,-52,54,138,108,85,50,15187,2381148242,2395010651,2403826422,2239135213,2402937974,2422547355,2378583506,2194426258,3478,8,8,41821
1338486391,-48,55,138,111,89,56,15183,2417202578,2439363684,2457835968,2261916434,2408937764,2429250761,2384733595,2196455762,3461,14,7,42919
1338486392,-46,54,140,111,90,60,15184,2414285248,2435053376,2450202322,2253899446,2413587968,2435134601,2389817243,2195586176,3444,13,13,9166
1338486393,-42,56,138,107,87,62,15176,2430552987,2454392484,2472365668,2259336246,2428024859,2451185426,2403978633,2199220745,3443,8,19,31665
1338486394,-34,54,143,107,89,62,15175,2410604516,2430365558,2444326308,2249795776,2405364873,2424799168,2378417810,2192445293,3460,6,16,51534
1338486395,-30,55,139,106,90,59,15192,2404844397,2424172086,2439021787,2252291584,2412266130,2432220425,2386637888,2196956096,3483,8,11,2872
1338486396,-27,54,138,107,88,61,15176,2405770011,2424388169,2438499108,2254492598,2408808301,2428714441,2382887232,2194995072,3498,9,8,58190
1338486397,18,55,145,0,0,0,15192,2403234834,2421488073,2435133860,2251051821,2415947428,2437199981,2392062052,2197093613,3496,9,13,6034
1338486398,-443,53,138,105,89,63,15179,0,0,0,0,0,0,0,0,0,0,0,10789
1338486399,-510,54,139,108,90,55,15186,2435784850,2459518747,2478424539,2266594715,2424243940,2445299830,2397780361,2199233124,3496,10,16,37632
1338486400,-466,53,137,108,86,57,15177,2396775908,2412706441,2423571748,2244557339,2410335753,2430059346,2384423744,2194881792,3506,8,14,7239
1338486401,-75,54,139,106,89,66,15183,2423523190,2445414665,2462502390,2262468352,2418929197,2439219657,2392342180,2198153993,3517,6,10,5876
1338486402,-238,56,139,109,86,52,15192,2404022180,2421157339,2433425060,2250180854,2412966893,2433005833,2386480054,2195361910,3523,8,11,14540
1338486403,-330,55,137,110,89,59,15186,2423652342,2445747172,2462921965,2261756342,2419477659,2439888420,2392693741,2197951424,3528,9,14,31710
1338486404,-286,55,138,105,90,54,15193,2401706624,2418221632,2430176621,2247519451,2413422025,2433820187,2387622381,2195036032,3537,9,13,9738
1338486405,-242,55,138,111,90,58,15190,2431956059,2456162285,2475673590,2266876059,2429546578,2451627035,2403927442,2200552621,3547,10,11,28720
1338486406,-199,56,139,110,89,66,15184,2420040859,2440543835,2455889216,2258492269,2423185682,2443703314,2395384091,2198248658,3557,10,13,53758
1338486407,-156,53,138,111,90,61,15185,2419694299,2440104429,2456379483,2260526418,2414326235,2433715154,2386754331,2196146432,3569,7,13,10812
1338486408,-112,53,138,113,94,58,15188,2419908882,2440461193,2456843666,2260997037,2421954377,2442278720,2395496694,2199009088,3575,5,11,31936
1338486409,-68,54,137,108,86,56,15186,2432170221,2454756178,2473098029,2267311561,2424183296,2444703268,2396922688,2198979940,3574,6,11,49909
1338486410,16,55,138,107,91,60,15186,2423691053,2444628635,2461243136,2262541531,2424041792,2444725339,2397617490,2199337517,3561,12,14,64135
1338486411,17,0,0,0,0,0,15193,2443452342,2468844352,2490563136,2276478281,2418905316,2438312603,2390188297,2198053979,3560,10,13,42948
1338486412,18,55,140,108,91,62,15187,2400861211,2417881408,2430592822,2251062738,2410280274,2429174811,2382125293,2194995218,3563,7,15,38032
1338486413,16,53,142,111,87,50,15185,2420171693,2440217453,2456467821,2260580736,2415966043,2435945152,2390383414,2196701668,3567,7,15,26644
1338486414,15,54,136,108,88,63,15191,2422616356,2443878701,2460699072,2260934363,2429527616,2451090505,2402277065,2199447533,3571,8,13,11732
1338486415,18,53,139,110,89,54,15188,2415190509,2434373641,2448792027,2255717696,2424243904,2444817243,2395417773,2197132077,3572,9,11,16642
1338486416,-703,54,138,112,86,62,15190,2436204973,2458656850,2477702601,2269064886,2426008566,2445853046,2398000457,2199776576,0,0,0,57086
1338486417,-101,52,134,111,86,54,15194,2410125376,2427506203,2440852205,2256046464,2420925394,2439586331,2391240731,2199178752,3566,8,9,51894
1338486418,-258,56,137,109,90,55,15190,2430260507,2453108150,2473404525,2273599350,2413817078,2432931913,2386082038,2196814902,3548,8,8,45556
1338486419,-421,56,139,113,84,56,15187,2408809636,2426519460,2440615670,2257204918,2422622509,2443160484,2395078921,2198369545,3523,9,13,44825
1338486420,-397,55,136,109,87,54,15177,2430661595,2452741906,2470875721,2266860699,2423797147,2444023488,2395978788,2198692937,3504,9,19,15079
1338486421,-318,54,138,110,87,61,15183,2422121947,2442051264,2457618880,2260148205,2429757485,2450311634,2400216256,2199486729,3502,9,18,63228
1338486422,-53,53,139,109,86,52,15175,2425121024,2445400923,2461233819,2262484059,2423418404,2443122249,2394123766,2197393133,3509,9,10,17535
1338486423,-166,55,137,112,87,52,15192,2412996123,2430381933,2443795172,2255948105,2430423195,2450682596,2402396361,2200518710,3509,8,7,63710
1338486424,-93,53,138,110,86,57,15185,2441105517,2464267456,2484907035,2275376822,2429222573,2448791515,2399813869,2200918729,3498,5,10,452
1338486425,16,54,139,0,0,0,15183,2418900854,2437913270,2453702848,2264465746,2422626971,2441397165,2392598482,2199716434,3444,10,10,18772
1338486426,14,54,137,106,87,63,15180,2431967926,2453798665,2473570075,2275040320,2419200064,2437536758,2389025526,2199385782,3418,11,14,31493
1338486427,14,55,137,107,89,62,15191,2410588278,2429022144,2443852013,2259618358,2411932160,2430612498,2383498596,2195476224,3410,7,20,30807
1338486428,17,55,135,114,86,54,15187,2409463643,2426631561,2439069897,2251498377,2427400585,2448328758,2398639579,2197805860,3420,7,15,17802
1338486429,16,53,137,111,88,54,15196,2434735030,2458354724,2477059318,2267109366,2433004178,2453942162,2404078299,2200264420,3435,13,8,40441
1338486430,14,56,136,110,87,60,15179,2436749659,2459816795,2479506843,2272258102,2430511378,2450330678,2399569682,2199647734,3450,10,9,33684
1338486431,-149,54,138,108,88,55,15187,2429448905,2449671908,2466669787,2268579721,2430247104,2449728365,2399706404,2199772169,0,0,0,1950
1338486432,-105,54,136,114,87,61,15189,2438348406,2460791067,2480698176,2276648786,2431110866,2449979465,2401275913,2202313398,3459,2,10,7980
1338486433,-61,54,139,107,83,58,15192,2428415780,2447762532,2465208612,2271871643,2420193883,2438138651,2389280347,2198071433,3449,0,8,39044
1338486434,14,53,139,109,89,58,15175,2402217691,2417126171,2429108480,2255596032,2428923968,2448326811,2400428562,2201914624,3376,12,15,49614
1338486435,16,0,0,107,89,55,15186,2424016082,2443832164,2461104813,2269506331,2422092845,2440655890,2391476626,2198643446,3354,13,18,910
1338486436,15,55,135,110,85,55,15186,2403678308,2419901138,2432428763,2253116708,2421704484,2441302912,2393066048,2197268507,3355,10,17,35363
1338486437,13,54,139,107,86,57,15181,2463249270,2491122880,2515793142,2285283309,2446104073,2467294281,2417013147,2205510436,3373,9,12,11244
1338486438,16,53,139,109,86,58,15176,2416104667,2433907282,2447762669,2257667318,2422188516,2440982646,2390340324,2195692580,3387,9,8,856
1338486439,14,54,139,110,87,58,15194,2418605577,2437793993,2453910390,2263067227,2431008045,2450745170,2400488832,2199620315,3394,5,9,3945
1338486440,13,55,137,0,0,0,15185,2455193142,2480060324,2501962861,2283818130,2447031972,2467117723,2416372800,2205933677,3391,0,11,12623
1338486441,12,54,137,109,85,66,15187,2440825380,2462340452,2481678838,2276918912,2433543561,2451759296,2401535789,2202136054,3372,2,11,16783
1338486442,15,54,137,106,87,52,15182,2429663204,2449553956,2468355968,2274742802,2421607570,2439192265,2390889536,2199501467,3334,11,10,42033
1338486443,13,55,136,107,88,62,15174,2406417344,2421834221,2435067318,2260918692,2424179885,2443275949,2394157129,2198500946,3302,15,14,16213
1338486444,11,53,138,109,88,63,15183,2434942171,2455967817,2474708406,2273302784,2439488521,2459118034,2409027693,2203660672,3290,11,20,42620
1338486445,15,54,139,107,89,72,15195,2421154450,2439378203,2454059154,2262834642,2433244635,2451651757,2401718390,2201520512,3299,4,13,50233
1338486446,13,54,138,109,87,60,15184,2442331062,2465038710,2485835245,2278857270,2432744347,2451239689,2400830564,2200888539,3299,4,5,43244
1338486447,-491,55,140,109,85,56,15192,2423731995,2442104658,2458151954,2267166153,2430641938,2449248329,2398882368,2199637549,0,0,0,31810
1338486448,-422,55,134,109,85,57,15191,2441138678,2462357101,2481966326,2277625554,2438306368,2457931035,2408223350,2202907108,3281,7,10,6306
1338486449,-147,54,136,110,90,62,15195,2429007168,2449170020,2467247561,2271943734,2437604580,2456656566,2405646317,2202985517,3260,11,17,595
1338486450,-270,54,136,110,90,61,15192,2419585828,2437001609,2452382116,2265616475,2426905453,2445234486,2394706678,2197872960,3250,11,13,6595
1338486451,-191,55,135,107,88,56,15189,2450302336,2473596397,2494747364,2281157988,2451749961,2471894198,2421235638,2207084809,3251,7,11,7906
1338486452,-117,52,137,107,92,59,15195,2472844864,2499196534,2524293632,2295163044,2447398902,2465359890,2413655981,2206894546,3249,3,14,18131
1338486453,13,54,136,106,87,58,15192,2403660068,2418568082,2431387008,2259063561,2416921371,2433137426,2383923666,2196357760,3209,6,6,6709
1338486454,11,54,140,0,0,0,15194,2454369645,2478248640,2502509440,2292896137,2438771401,2457622080,2407358994,2204268681,3171,11,13,57433
1338486455,14,56,138,108,88,65,15190,2417730953,2434958701,2450305005,2266043282,2436105581,2454808850,2403695305,2201881234,3146,13,20,47393
1338486456,12,54,136,108,89,58,15188,2410995108,2426702445,2439868873,2258862098,2432259291,2450886692,2401210715,2200115273,3146,9,17,45734
1338486457,10,54,140,108,88,62,15189,2461141723,2486060224,2509200877,2288758061,2453249216,2472340571,2420112649,2207912850,3150,5,7,1219
1338486458,10,53,138,110,88,54,15190,2441089243,2462157110,2482014701,2278672000,2435862418,2453574253,2402552347,2201513993,3136,6,7,65239
1338486459,12,0,0,108,86,64,15171,2427268388,2446144758,2463892297,2273284955,2438442569,2456735798,2406442486,2203486107,3114,9,13,45339
1338486460,11,54,137,110,87,55,15194,2435139766,2455216457,2474184228,2278356050,2442872320,2461599149,2410007725,2204241654,3094,8,15,22174
1338486461,10,54,139,111,89,54,15185,2423566052,2440917330,2456516352,2268044937,2440283602,2458510372,2407551177,2202968694,3080,5,14,19799
1338486462,-435,55,137,104,85,66,15185,2450511625,2472983798,2494566162,2283926226,2439177819,2457096804,2405899209,2202348489,0,0,0,7238
1338486463,-356,55,145,108,86,61,15189,2422435300,2438394203,2452749796,2265775707,2443673005,2461807917,2408640192,2202989741,3070,5,14,47250
1338486464,-282,54,137,105,87,63,15190,2421830884,2438169170,2453246710,2270133988,2436811949,2453754797,2403623040,2203207378,3055,7,9,45273
1338486465,-172,53,144,107,89,59,15188,2411800813,2427009426,2441445677,2266307456,2434138358,2450798509,2400962523,2203447378,3034,9,5,59213
1338486466,-124,52,139,108,87,56,15186,2449896265,2471663259,2493672777,2289473252,2436439488,2453444059,2403166976,2204035520,3008,7,13,34925
1338486467,-50,53,138,112,92,60,15192,2421569444,2438517568,2453891136,2266694619,2443486445,2462929508,2411780288,2203059136,2990,6,20,58872
1338486468,14,54,135,0,0,0,15185,2444820873,2465904832,2485217600,2277767716,2451442432,2470352557,2416973805,2205703222,2980,15,6,59084
1338486469,11,55,137,108,83,56,15188,2442074660,2463645613,2484195785,2280575149,2444141138,2462234560,2410362523,2203928694,2995,9,13,8912
1338486470,8,53,136,105,89,52,15183,2422465746,2439183021,2454720182,2269352045,2441532827,2459053449,2408162596,2203534848,3011,-1,17,10706
1338486471,8,55,141,108,88,51,15188,2472091830,2497719012,2523934290,2303519616,2450807835,2468311689,2415669430,2207433426,3007,0,10,16257
1338486472,11,53,138,108,85,55,15191,2431606217,2449155520,2466565668,2276857481,2443777545,2461123190,2409625563,2204664475,2985,8,9,41915
1338486473,9,55,139,108,87,59,15182,2470422985,2495236964,2521353161,2302089133,2450142756,2468191561,2416394157,2207336850,2959,13,13,33597
1338486474,8,54,137,108,87,56,15183,2414988050,2429526628,2443143826,2265570532,2444420973,2462217316,2409615972,2203796160,2951,10,13,34799
1338486475,12,52,149,109,86,57,15183,2416286683,2431861504,2446122413,2266341760,2440603392,2457830125,2406818121,2203248996,2953,9,12,4449
1338486476,10,53,139,108,89,55,15187,2478701156,2505341184,2532687661,2305422893,2457068745,2474929709,2423012096,2210322733,2961,8,15,39225
1338486477,9,55,142,110,84,63,15186,2409504246,2422589979,2434573988,2260544640,2442081033,2459448832,2406424804,2201989403,2975,4,14,20025
1338486478,-179,53,138,109,87,58,15183,2462707437,2486602916,2510695168,2295781238,2458007606,2476080320,2423837321,2209907529,0,0,0,11197
1338486479,-135,53,140,107,89,55,15183,2456128237,2477585654,2499894747,2292123053,2450032512,2467645659,2415003675,2205977115,2976,4,7,28519
1338486480,-36,54,139,109,89,56,15188,2415826404,2430618752,2444703661,2267529718,2447770130,2465128393,2412600201,2206040713,2965,11,8,29869
1338486481,-43,54,139,111,86,55,15179,2441870500,2461514569,2481720804,2284895908,2444138688,2461417152,2409905078,2204746358,2954,13,13,40674
1338486482,10,0,0,0,0,0,15186,2451839049,2473229220,2495003200,2289562468,2450169984,2467915721,2414726089,2205578605,2978,4,15,47271
1338486483,9,52,147,103,87,59,15193,2426068324,2442884178,2458296749,2270126336,2453539026,2471863734,2418495872,2205414518,2993,6,15,61326
1338486484,8,55,139,107,89,56,15184,2461857910,2484125924,2506520274,2291843254,2464546624,2482831917,2428322678,2209521782,3009,7,12,26047
1338486485,11,54,139,106,89,56,15184,2459538102,2480873408,2502839926,2293801993,2460642368,2477592338,2424484077,2210875446,3016,6,5,7236
1338486486,9,53,137,108,86,63,15177,2459772251,2481766482,2506364800,2302258176,2441046080,2456724013,2404982601,2204955245,3002,6,6,61546
1338486487,7,53,136,105,85,57,15190,2413297188,2427263104,2441731346,2271532562,2443513024,2459732141,2407728182,2205653147,2978,9,14,55020
1338486488,6,55,138,111,89,54,15197,2475003995,2499994358,2527389248,2308534720,2442946057,2459069339,2407979465,2205944557,2962,10,19,29399
1338486489,9,54,135,106,87,57,15189,2439359442,2458895323,2478837001,2283012032,2442930660,2460599369,2407490761,2202301906,2965,10,17,9633
1338486490,8,52,139,107,86,59,15201,2445658194,2466120576,2485649590,2279645238,2466382464,2486601929,2431775844,2208106130,2986,12,13,55156
1338486491,6,53,139,109,89,56,15184,2465333787,2488422985,2511148818,2290548955,2460445897,2477403437,2421318848,2206928978,3019,11,9,58347
1338486492,10,52,137,111,88,60,15193,2421937810,2436704201,2451709376,2273346176,2441121334,2455947730,2403387876,2203704676,3045,3,3,57452
1338486493,-229,54,140,107,87,62,15189,2413082916,2426988882,2441496548,2272826203,2439167442,2454290706,2402451337,2204424000,0,0,0,50052
1338486494,-150,54,137,109,86,53,15185,2435895003,2453630180,2472708443,2287389869,2454028571,2471262756,2418551936,2208624539,3031,-4,8,185
1338486495,-76,56,140,107,86,52,15181,2469888118,2494015762,2520207058,2304346697,2456847067,2473901330,2421391360,2210011684,2985,4,20,58334
1338486496,9,55,137,0,0,0,15180,2415149275,2428698422,2441894875,2265922532,2444232749,2461181394,2407585846,2201776640,2953,15,10,17706
1338486497,6,54,137,108,88,59,15178,2454408859,2475501970,2496889389,2290290541,2472182564,2490928027,2436343908,2212343780,2975,7,8,47589
1338486498,6,53,138,108,85,52,15187,2455325650,2474854857,2495549120,2291119241,2452363803,2467628114,2412815341,2205897627,2991,6,13,53891
1338486499,9,55,145,107,87,53,15182,2438357248,2456045924,2475153197,2286867766,2452670454,2468327131,2415323328,2208284562,2999,5,10,17900
1338486500,6,53,145,106,85,65,15185,2451146194,2471189229,2493550052,2297404352,2451828278,2467590710,2414075236,2207917970,2993,3,8,19296
1338486501,5,53,136,106,95,67,15188,2434426176,2452053924,2470535378,2283466194,2449801289,2466239661,2412247689,2205014637,2977,9,19,64682
1338486502,8,54,137,108,87,50,15171,2445252443,2464040100,2482635190,2282834340,2472318518,2491071588,2436359195,2211289325,2978,13,20,61255
1338486503,7,55,140,108,86,62,15183,2477856804,2501629220,2526145142,2301665581,2474626249,2492102427,2436603382,2213149467,2998,9,8,56424
1338486504,5,53,138,112,88,55,15182,2458381659,2478467218,2501345718,2300130386,2452372169,2467454646,2413022445,2207108096,3011,4,1,11007
1338486505,9,53,134,108,87,65,15169,2432941101,2449970075,2468955227,2288649956,2447699282,2462109321,2408652589,2207341805,2996,6,10,63276
1338486506,6,0,0,103,85,68,15184,2425234057,2441174573,2458545216,2281851273,2442219172,2457368667,2405395602,2204472969,2981,10,20,43349
1338486507,6,54,136,107,88,59,15182,2448318884,2468173805,2489219227,2290068562,2470217810,2488406939,2433268416,2211844781,2981,7,21,52901
1338486508,5,55,138,110,84,52,15175,2454504365,2474510180,2495352292,2289760649,2465467401,2482621129,2426412352,2208068800,2992,5,14,24923
1338486509,-88,53,136,110,87,53,15191,2455582116,2474873956,2495904969,2293162048,2456202953,2471643657,2416360941,2205900443,0,0,0,11426
1338486510,6,53,134,0,0,0,15185,2456001618,2476070985,2498001609,2297387136,2467156580,2482375341,2427568868,2213040722,3015,10,4,42614
1338486511,4,53,137,110,89,61,15192,2429312036,2443664832,2460076781,2282415643,2450207122,2464963190,2411626523,2207356132,3013,3,8,12892
1338486512,8,54,136,113,85,56,15195,2455992457,2478480374,2503515648,2305335670,2453453440,2468727625,2414616832,2208653741,2993,4,14,33878
1338486513,6,53,137,109,88,58,15193,2432402066,2447822793,2465109220,2282382052,2455085513,2471471533,2417098633,2206028589,2974,14,19,6903
1338486514,5,55,136,106,86,58,15192,2464021229,2485334281,2508011538,2296920704,2467326262,2483982153,2427635913,2209673682,2987,15,20,62508
1338486515,8,54,138,108,88,65,15190,2428069430,2443154770,2458100571,2274196132,2460991533,2476911058,2420835382,2206670400,3025,5,13,50123
1338486516,6,54,134,105,87,58,14807,2457520155,2476650742,2497653878,2295677961,2466608064,2481870528,2425844818,2209982656,3047,1,4,26712
1338486517,3,55,136,106,88,52,15175,2458481033,2478309193,2500459337,2301783424,2464847506,2479408530,2424101824,2211714285,3034,5,5,19199
1338486518,3,55,133,108,89,56,15199,2446758473,2463325824,2483680256,2298054208,2451530742,2465577536,2411407030,2207495936,3000,8,11,17680
1338486519,6,54,142,106,89,57,15198,2415984512,2429237897,2444258669,2277683062,2451094217,2465646125,2412261476,2207983469,2963,8,14,18244
1338486520,5,53,149,109,87,61,15187,2438099648,2454579492,2473112082,2287825042,2458012946,2473458587,2418593819,2208172242,2935,11,17,46592
1338486521,3,56,136,109,86,63,15196,2452657334,2471476013,2491463332,2289198454,2478827766,2496491529,2439726354,2212879241,2931,14,18,53978
1338486522,6,55,135,105,85,56,15195,2497827282,2524555812,2554569426,2321051090,2475538907,2491170678,2433494555,2213128630,2946,11,8,62075
1338486523,5,53,139,111,89,61,15193,2428300068,2442924992,2460280411,2282072795,2444622692,2458519835,2402804955,2202176292,2956,5,3,55693
1338486524,4,54,139,108,88,62,15193,2445806107,2464788160,2486324525,2296252141,2467944347,2483895177,2427854198,2211171949,2948,4,14,19784
1338486525,7,53,139,0,0,0,15186,2463760347,2483493129,2505137508,2301117275,2485037522,2501289728,2444257051,2217206208,2939,8,23,26164
1338486526,5,53,137,111,86,58,15186,2438220845,2452758857,2468694464,2284223652,2465736512,2479835958,2423129636,2210551972,2939,6,11,24897
1338486527,4,55,139,105,88,72,15184,2468076827,2488922706,2514354185,2311715364,2459066240,2473347894,2418986130,2209782902,2924,2,1,10210
1338486528,3,53,140,111,86,54,15191,2429985234,2444254235,2461338843,2286311826,2458768640,2473286601,2416819474,2207749321,2884,7,10,30834
1338486529,6,54,136,110,86,61,15192,2443083547,2459903104,2479126811,2292048512,2468465947,2483625069,2428295826,2212552109,2846,15,21,26735
1338486530,4,0,0,106,87,66,15173,2440354249,2456415716,2475125942,2288173156,2459932333,2474758116,2418682870,2207449590,2837,14,14,58553
1338486531,2,53,138,106,87,67,15195,2466446272,2487016722,2510403254,2306093211,2478663378,2493869842,2435793060,2214921627,2844,6,8,5974
1338486532,5,53,137,109,88,53,15195,2433545590,2447125476,2462666377,2282750564,2465249435,2479720905,2423277284,2209803977,2842,4,12,13570
1338486533,4,56,138,108,86,56,15188,2432632320,2448112658,2465774354,2286510381,2464465581,2479341504,2422319817,2209163593,2832,8,15,17132
1338486534,2,54,138,108,88,56,15191,2464236242,2483883337,2506400009,2304365942,2479573979,2494403126,2436265782,2215115136,2828,9,11,23064
1338486535,5,52,136,108,88,56,15157,2446746669,2463320749,2482245641,2291825179,2467418258,2481917010,2425478994,2210440795,2825,5,9,10975
1338486536,4,55,137,113,86,57,15170,2461267602,2481161828,2504468086,2305649042,2471544630,2486542171,2429536658,2212794971,2813,4,11,22749
1338486537,2,55,137,104,86,63,15185,2441260498,2457661814,2476781696,2292633846,2468687040,2483610934,2425863232,2210134299,2794,10,14,49432
1338486538,3,55,136,108,86,66,15188,2474004480,2495464228,2520911908,2312110592,2481764480,2497374107,2440341869,2215223881,2789,14,17,22603
1338486539,4,53,136,0,0,0,15187,2458662866,2476878144,2497984576,2300976128,2477247570,2491490989,2434020352,2213834203,2803,6,16,249
1338486540,-334,53,136,108,90,64,15188,2473489563,2493829769,2518233024,2314768795,2478662436,2492141650,2435520182,2217597494,0,0,0,29169
1338486541,-427,53,136,110,89,57,15194,2485801197,2508521316,2537412150,2328857270,2464024274,2476978605,2421726454,2213639634,2807,-3,8,24832
1338486542,-423,52,137,107,85,63,15188,2409252196,2420065270,2433922285,2275934738,2454664905,2469424603,2413189366,2206004681,2768,0,2,55423
1338486543,-419,52,138,108,87,61,15186,2445437494,2462559213,2481855963,2290500690,2485380845,2502315090,2444157147,2215257270,2711,18,10,10502
1338486544,0,53,136,109,87,70,15187,2451065289,2467826304,2486522998,2287683117,2479450313,2494918400,2436510436,2211700992,2714,14,18,53211
1338486545,3,51,135,109,88,64,15190,2461216182,2479592128,2501449325,2299662464,2476165961,2490253412,2430651309,2211031789,2745,0,9,37917
1338486546,3,53,141,109,90,48,15188,2483430665,2506095305,2533894765,2323049234,2479636626,2493399634,2434352914,2214058697,2735,-3,5,9938
1338486547,1,55,134,106,86,56,15181,2456190317,2473198144,2494196937,2305600493,2477679497,2491055277,2434910436,2216495744,2687,3,8,7982
1338486548,0,54,138,106,87,65,15188,2489984210,2512708809,2542613421,2332957284,2473207844,2486681856,2430192457,2215668434,2623,8,14,29717
1338486549,3,52,135,109,86,65,15189,2428931053,2441682368,2458398656,2288020269,2462383835,2475756278,2419629184,2209908297,2553,7,18,46594
1338486550,1,52,138,109,84,62,15174,2447813522,2464289929,2484491218,2296227785,2478981412,2494483428,2436412754,2213018825,2501,16,16,55890
1338486551,0,53,139,106,89,63,15186,2489921197,2512983405,2540144301,2316531355,2501286070,2517164160,2457660105,2221120548,2485,22,12,59892
1338486552,3,52,136,107,89,58,15182,2442401078,2457366491,2474768283,2288003062,2476572297,2490204918,2432270884,2213319396,2503,9,6,62895
1338486553,-376,0,0,0,0,0,15193,2448839844,2465913865,2487378203,2302607542,2470396553,2483491456,2425477522,2212258093,0,0,0,62408
1338486554,-1,53,142,108,85,64,15189,2446890230,2463472969,2484278016,2300916553,2479750500,2494039862,2435906486,2214363117,2477,4,13,54456
1338486555,-198,53,140,110,86,60,15183,2510537270,2537087442,2569690240,2339269869,2491642688,2505920384,2447548443,2219918061,0,0,0,49638
1338486556,-360,53,135,104,85,52,15189,2444872018,2460966016,2480055012,2295717001,2480754944,2494737627,2436520091,2214518857,2436,21,19,54663
1338486557,-361,54,137,110,85,65,15185,2478726683,2499342710,2525599012,2319383652,2481519168,2494413028,2436393545,2216090166,2422,12,18,27868
1338486558,0,55,137,104,84,58,15191,2462176640,2480605696,2504105417,2309275721,2476893485,2490703085,2431957385,2213112914,2362,3,7,49560
1338486559,3,53,137,105,86,56,15192,2425708297,2437907657,2453351753,2283282925,2484304164,2498600950,2439712018,2215393764,2322,19,7,5994
1338486560,1,52,138,106,86,52,15188,2471806848,2491230006,2515850102,2313001499,2477150272,2490061476,2432128694,2214126244,2318,14,11,47132
1338486561,0,53,138,111,87,61,15194,2450828937,2466749778,2487112448,2300254052,2483213604,2496816027,2437945874,2215788278,2327,-1,14,47260
1338486562,2,54,135,111,88,66,15194,2469473746,2488508909,2513372050,2314618404,2485590317,2499104384,2440310948,2217173888,2312,2,13,60689
1338486563,0,53,136,110,89,65,15189,2448228397,2464543177,2484926144,2299257344,2481394294,2495410614,2436428964,2214249179,2290,16,12,24371
