TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349892750,0,57,118,60,86,52,2596,2237669101,2236901202,2239412553,2185391972,2252509037,2238905636,2216586212,2163410038,409,7,8,33498
1349892751,-1,57,119,60,88,51,2596,2236790930,2235982848,2238459776,2185341878,2251921810,2238379776,2216171693,2163313737,410,8,7,41006
1349892752,1,58,117,61,85,53,2595,2234557513,2233683474,2236049572,2184826422,2251129938,2237679387,2215624731,2163178898,405,9,10,57785
1349892753,0,57,117,62,89,50,2596,2234546788,2233715026,2236134217,2185008000,2251261522,2237787702,2215698633,2163227721,401,8,14,54186
1349892754,-1,57,116,63,91,52,2594,2236645156,2235841901,2238359945,2185631936,2252293860,2238676525,2216389549,2163453988,402,5,12,52776
1349892755,2,57,117,64,88,49,2594,2238401865,2237612406,2240214281,2186263158,2252917760,2239192566,2216779145,2163590198,400,6,8,57599
1349892756,0,60,115,61,86,50,2595,2236446829,2235550144,2238030518,2185677622,2252546569,2238857124,2216524269,2163516809,390,14,10,11383
1349892757,-1,58,115,63,84,49,2594,2234522011,2233629558,2236092708,2185405705,2252173933,2238525988,2216314368,2163525156,384,13,15,39215
1349892758,2,58,116,62,88,56,2594,2235929499,2235119451,2237714587,2186374235,2251999844,2238347072,2216195062,2163594688,388,0,14,12536
1349892759,1,58,116,62,83,56,2593,2237822637,2236988105,2239631076,2187089956,2252107126,2238413385,2216221156,2163668726,393,-2,11,6959
1349892760,-1,57,119,61,86,50,2595,2237477138,2236606326,2239274002,2186956352,2252329280,2238616210,2216330185,2163668324,391,11,8,51174
1349892761,-2,57,117,62,89,54,2594,2234836388,2233912676,2236435465,2185643428,2252689051,2238940068,2216560457,2163614509,383,19,5,43762
1349892762,1,57,115,60,85,54,2594,2236254089,2235393334,2237951076,2185965750,2253348562,2239517504,2216978724,2163695049,375,6,11,45642
1349892763,0,56,117,0,0,0,2594,2239029586,2238204388,2240884534,2187117120,2253461860,2239560667,2216988937,2163728018,367,1,16,8762
1349892764,-1,58,118,63,86,53,2594,2237590034,2236645440,2239271360,2186808484,2253054921,2239188772,2216721773,2163706084,358,13,11,14837
1349892765,1,56,117,62,88,53,2592,2235217856,2234273398,2236879661,2186366720,2252777225,2238961801,2216581696,2163721581,350,14,6,56124
1349892766,-1,57,117,60,89,52,2594,2236110345,2235240146,2237905472,2186916425,2252986752,2239126656,2216729417,2163809289,343,-1,12,50197
1349892767,-3,0,0,60,84,52,2592,2238612708,2237741787,2240485531,2187860397,2253395931,2239437037,2216952502,2163953371,339,-2,17,11113
1349892768,1,58,116,62,86,54,2594,2238442212,2237518665,2240304749,2187980772,2253361426,2239385380,2216911232,2163989284,334,16,10,50213
1349892769,-1,57,115,63,85,54,2592,2234961673,2233966857,2236588544,2186711049,2253025609,2239120155,2216710857,2163890258,331,22,7,58908
1349892770,-2,57,115,62,89,56,2592,2235783488,2234895067,2237573467,2187154870,2253247634,2239322651,2216858011,2163903012,333,3,14,28138
1349892771,-3,58,118,63,88,56,2592,2238063131,2237206226,2240008896,2187933202,2253892050,2239862930,2217259062,2164018953,332,-5,12,42694
1349892772,0,56,118,65,86,55,2592,2237787501,2236824374,2239581467,2187549851,2254230345,2240123035,2217436397,2164052361,319,8,3,593
1349892773,-2,57,117,62,86,51,2593,2236992521,2236048484,2238819520,2187360603,2254442578,2240318034,2217576539,2164100946,301,17,7,27136
1349892774,-3,58,117,60,87,56,2592,2236640338,2235738322,2238475675,2187590656,2254027702,2239941028,2217292946,2164048950,287,8,19,33140
1349892775,0,61,115,60,85,50,2591,2237033380,2236097709,2238861696,2188114514,2253489499,2239426166,2216909513,2164016082,289,2,18,3795
1349892776,-1,58,113,62,86,56,2592,2237014985,2236025517,2238864640,2188341156,2253581028,2239494281,2216988032,2164134226,288,11,7,32023
1349892777,-3,57,117,0,0,0,2591,2237484324,2236519606,2239389787,2188620525,2254181056,2240016146,2217397924,2164288978,284,14,7,22945
1349892778,1,58,116,66,87,56,2592,2238234477,2237295140,2240172992,2188866688,2254365184,2240140635,2217479899,2164290624,284,3,13,49136
1349892779,-1,58,118,64,89,50,2592,2237574747,2236616859,2239486866,2188573796,2254466870,2240221888,2217522825,2164291410,281,0,11,52811
1349892780,-2,56,119,63,86,58,2592,2236755254,2235770221,2238608950,2188278317,2254590875,2240349659,2217604653,2164314267,272,13,9,31125
1349892781,-2,58,120,62,88,51,2592,2237421366,2236427730,2239253705,2188566701,2254615277,2240350601,2217555556,2164266605,269,14,12,45681
1349892782,-3,54,117,61,87,57,2590,2237607341,2236634706,2239496301,2188692672,2254782592,2240496685,2217659373,2164295762,271,3,11,45205
1349892783,-2,57,117,63,89,52,2592,0,0,0,0,0,0,0,0,266,3,6,24848
1349892784,-1,58,118,62,86,52,2594,2236865755,2235853595,2238691154,2188396169,2254863990,2240550628,2217698578,2164335926,252,12,12,47060
1349892785,-3,56,118,63,87,51,2592,2237615533,2236599149,2239477028,2188845814,2254733522,2240397513,2217572022,2164359442,252,11,17,43693
1349892786,-1,57,117,61,89,57,2592,2238609618,2237601353,2240550921,2189583862,2254457508,2240127954,2217382253,2164390381,260,4,9,23124
1349892787,-4,57,117,62,85,52,2592,2236733933,2235659721,2238524516,2189059309,2254061997,2239772681,2217133120,2164368448,257,7,4,30912
1349892788,-1,57,122,62,86,52,2592,2235852507,2234802779,2237690971,2188896082,2253947739,2239661769,2217043821,2164362560,252,9,16,45762
1349892789,-2,57,117,62,88,55,2592,2236651913,2235629092,2238499693,2188993819,2254515392,2240151588,2217407808,2164473316,261,7,21,49802
1349892790,-4,55,116,62,91,53,2590,2238689398,2237673270,2240636854,2189840329,2254857362,2240427922,2217599469,2164535661,275,11,6,19263
1349892791,-4,0,0,0,0,0,2591,2236093513,2234961444,2237819858,2188871497,2254429814,2240060141,2217304384,2164443556,277,13,0,59725
1349892792,-2,57,115,60,88,54,2591,2234065956,2232936429,2235715465,2188223524,2253814957,2239518080,2216879030,2164301842,277,1,14,11672
1349892793,-4,58,117,63,88,50,2593,2235943113,2234821220,2237613403,2188818432,2253848420,2239500608,2216864173,2164312749,283,-5,19,36858
1349892794,-5,60,116,60,85,53,2593,2238219318,2237132041,2240078948,2189717065,2254222720,2239790674,2217074998,2164462793,286,10,7,6215
1349892795,-2,58,116,61,88,53,2593,2235924333,2234727506,2237574692,2188868434,2253724050,2239361289,2216706980,2164383990,280,24,5,2242
1349892796,-3,58,117,62,87,54,2592,2233545014,2232319533,2235049590,2188183872,2253087012,2238823451,2216258870,2164201472,281,11,18,28540
1349892797,-5,57,116,61,86,51,2592,2234708416,2233554212,2236324434,2188821083,2253418541,2239116233,2216506157,2164224731,297,-3,18,65219
1349892798,-2,57,117,61,86,46,2589,2236785545,2235658907,2238544832,2189439305,2254685860,2240183012,2217341357,2164471186,307,3,6,60295
1349892799,-4,57,117,61,85,52,2592,2238473389,2237348470,2240389942,2190055387,2255762733,2241105024,2218051483,2164747282,314,11,6,25780
1349892800,-5,57,117,65,89,54,2592,2237364836,2236202834,2239177270,2189827254,2255491318,2240849261,2217877915,2164790884,321,7,14,65317
1349892801,-5,57,118,63,87,58,2591,2236207625,2235031661,2237971282,2190018715,2253777124,2239326290,2216715318,2164581933,326,7,11,63590
1349892802,-3,58,117,62,89,53,2592,2234919405,2233698075,2236632000,2190025901,2252318317,2238038134,2215737664,2164435584,326,12,8,11973
1349892803,-5,57,115,61,85,50,2591,2235206573,2233974528,2236904146,2190273883,2252163145,2237902125,2215613366,2164392521,328,5,15,32775
1349892804,-7,57,119,64,88,56,2590,2236176512,2234968859,2237912850,2190231158,2253766482,2239291008,2216666221,2164570861,337,0,16,2402
1349892805,-3,58,117,63,86,47,2590,2237407195,2236209344,2239193572,2190058157,2255881536,2241126418,2218029824,2164816594,345,11,8,11056
1349892806,-5,56,117,0,0,0,2591,2238398445,2237190720,2240197750,2190232320,2256879652,2241984539,2218639158,2164938761,351,17,6,28090
1349892807,-6,58,116,61,86,51,2591,2237057773,2235794843,2238735222,2189961069,2255991497,2241195190,2218032612,2164797924,354,9,11,8852
1349892808,-3,57,117,62,86,54,2591,2235408009,2234178861,2237127277,2190046491,2254376128,2239781814,2216978578,2164652059,356,2,15,58716
1349892809,-4,57,117,62,89,51,2591,2235255469,2234047881,2237016731,2190638226,2253384173,2238904987,2216326125,2164574089,362,3,15,53934
1349892810,-6,57,115,63,87,51,2589,2236412388,2235161307,2238175670,2191095076,2253938084,2239351963,2216689444,2164719414,369,4,4,46295
1349892811,-6,57,116,62,85,51,2589,2236704064,2235460964,2238526153,2190764827,2255547181,2240740909,2217767826,2164999378,367,4,4,61682
1349892812,-4,58,115,61,89,55,2589,2237715456,2236490614,2239571648,2190909769,2256580800,2241627456,2218432256,2165182765,359,15,24,50835
1349892813,-6,56,115,61,89,52,2592,2238675483,2237443638,2240587117,2191866678,2255785764,2240934336,2217859986,2165040914,368,23,24,45560
1349892814,-7,57,116,61,86,49,2592,2235580059,2234272246,2237282249,2191174372,2254176896,2239555364,2216815469,2164804946,379,12,2,45793
1349892815,-4,0,0,61,85,53,2589,2233382198,2232102198,2235062528,2190563090,2253710400,2239177810,2216521426,2164765211,374,-5,3,31918
1349892816,-6,58,115,66,85,50,2592,2236991707,2235776000,2238907611,2191697600,2254952557,2240183881,2217290368,2164975817,359,-3,18,28869
1349892817,-8,58,117,65,85,50,2592,2240663707,2239445970,2242739629,2192731968,2256624137,2241583323,2218364928,2165264996,342,11,5,49679
1349892818,-4,57,117,63,87,52,2590,2237729179,2236440685,2239578916,2191328466,2256992768,2241940178,2218586349,2165229001,321,15,1,956
1349892819,-5,58,116,0,0,0,2590,2234020443,2232727296,2235673024,2190046665,2256235392,2241305682,2218079634,2164999195,301,9,25,48029
1349892820,-7,58,116,61,86,50,2589,2236309046,2235058688,2238122605,2191475611,2256017344,2241105782,2217963958,2165077805,305,6,26,14652
1349892821,-8,57,115,61,85,54,2590,2239596937,2238360749,2241684498,2193331940,2255977627,2241022820,2217920594,2165251629,318,12,4,51168
1349892822,-5,58,118,62,87,52,2592,2236557184,2235245275,2238435437,2192172032,2255771684,2240849325,2217806445,2165289901,316,7,0,59092
1349892823,-7,57,116,63,88,54,2591,2235542189,2234282157,2237471296,2191872448,2255722660,2240803876,2217786514,2165268461,304,-1,14,13762
1349892824,-8,57,118,62,87,51,2592,2237980534,2236731410,2239983844,2192686802,2256150418,2241134427,2218027675,2165319250,285,6,14,13526
1349892825,-5,58,116,59,88,52,2591,2239089819,2237796909,2241091904,2193106432,2256651510,2241560960,2218336576,2165411392,270,20,9,15033
1349892826,-6,57,123,64,86,50,2590,2236375606,2235064539,2238265810,2192068516,2256745161,2241669257,2218389028,2165376310,273,12,18,26442
1349892827,-8,56,117,62,84,54,2590,2235615341,2234313938,2237437129,2191775734,2256680905,2241618870,2218351808,2165305883,285,-5,18,46385
1349892828,-5,58,118,60,87,50,2588,2239185636,2237944228,2241302226,2193452781,2257118080,2241965476,2218622043,2165483675,288,3,4,14920
1349892829,-7,58,119,60,88,54,2588,2238708525,2237383817,2240736859,2193255030,2257039341,2241895460,2218541522,2165555803,272,22,0,50113
1349892830,-9,57,115,61,85,56,2590,2235747062,2234359341,2237553051,2192099501,2256324114,2241272685,2218072539,2165433627,256,12,14,10388
1349892831,-10,57,116,63,88,50,2589,2236522614,2235222473,2238489929,2192833846,2256124269,2241046336,2217948297,2165406491,259,-4,23,13865
1349892832,-7,56,118,64,87,53,2589,2238534326,2237239478,2240599826,2193844260,2256466688,2241309952,2218167497,2165547190,272,2,14,62352
1349892833,-8,58,120,62,88,52,2590,2238871104,2237560914,2240986761,2194015259,2256909805,2241700416,2218446454,2165674386,282,16,5,6633
1349892834,-9,57,122,0,0,0,2589,2236735579,2235372132,2238629385,2192875721,2257057289,2241862710,2218514358,2165570752,292,10,7,29897
1349892835,-6,59,115,61,87,50,2586,2236644598,2235311469,2238547254,2192646043,2257151561,2241950144,2218548992,2165479488,293,2,12,36772
1349892836,-8,58,118,65,87,51,2588,2237862592,2236537417,2239845083,2193132745,2257470582,2242206473,2218752347,2165571830,290,11,15,12729
1349892837,-9,58,117,62,84,55,2590,2238081005,2236718400,2240052059,2193477979,2257341275,2242053458,2218651620,2165646793,293,18,13,20398
1349892838,-7,0,0,62,88,56,2590,2237161837,2235805421,2239162523,2193488777,2256887286,2241649755,2218384576,2165671405,303,4,9,5644
1349892839,-7,57,117,64,88,60,2589,2237199890,2235856804,2239214738,2193769600,2256699666,2241450605,2218256557,2165689929,306,-7,8,30769
1349892840,-9,57,114,61,87,54,2590,2237989184,2236677065,2240107584,2194249929,2256625490,2241322642,2218222756,2165752603,295,3,12,44682
1349892841,-10,59,116,63,88,53,2589,2237348763,2235954203,2239321865,2193814784,2256367076,2241143012,2217989805,2165708736,288,17,15,40761
1349892842,-7,59,118,61,87,55,2591,2237143122,2235746688,2239103250,2193772324,2256268443,2241063588,2217890349,2165636507,296,15,14,31058
1349892843,-9,56,117,63,85,50,2590,2236852973,2235446985,2238738953,2193655789,2256344841,2241152850,2217927926,2165539318,304,7,7,19642
1349892844,-11,56,114,63,88,52,2589,2235539584,2234108909,2237349257,2192753206,2256800594,2241552859,2218206747,2165515373,300,5,6,43889
1349892845,-8,56,117,62,89,55,2589,2237246802,2235866486,2239213769,2193241453,2257787456,2242384905,2218875766,2165716891,294,4,14,12457
1349892846,-9,57,118,61,87,51,2589,2240038948,2238648612,2242110482,2194665554,2258097600,2242609097,2219056411,2165838921,296,5,15,59513
1349892847,-11,56,115,62,88,54,2589,2237280941,2235845613,2239225846,2193870902,2257191369,2241815972,2218466285,2165768228,298,11,6,3900
1349892848,-7,58,122,0,0,0,2589,2234479085,2233067026,2236359734,2193155465,2255955721,2240765769,2217679478,2165668781,300,11,12,48813
1349892849,-9,57,116,62,86,59,2589,2238221696,2236808009,2240278802,2195230134,2255475986,2240301787,2217323154,2165690971,310,5,22,65064
1349892850,-10,57,116,62,87,53,2588,2238316178,2236910720,2240434048,2195278153,2255809947,2240580982,2217541741,2165755355,320,7,3,40191
1349892851,-12,58,115,61,86,50,2589,2234356205,2232908790,2236181778,2192906724,2256706971,2241398829,2218141385,2165778450,314,6,-2,7742
1349892852,-8,57,115,62,86,50,2588,2237225088,2235817664,2239216429,2193760941,2257894765,2242396754,2218882742,2165894509,303,0,21,38894
1349892853,-10,56,116,62,86,55,2589,2240129792,2238739803,2242280173,2195102034,2258454061,2242863890,2219236818,2166017810,302,10,22,30823
1349892854,-11,58,117,64,89,52,2588,2235815533,2234322331,2237636946,2193505398,2257209417,2241806738,2218396187,2165799241,305,25,0,3789
1349892855,-8,57,115,62,88,53,2589,2232540443,2231071625,2234270253,2192552795,2255790217,2240599040,2217469019,2165597165,308,9,8,27351
1349892856,-10,57,117,63,87,53,2589,2237337536,2235924306,2239369755,2194927963,2255852653,2240584082,2217518966,2165734162,326,-14,27,59849
1349892857,-11,58,119,60,90,48,2588,2240950125,2239553682,2243256914,2196570176,2256743780,2241324681,2218118976,2166029979,343,0,8,36078
1349892858,-12,57,128,65,90,50,2589,2235721490,2234199542,2237602157,2194109494,2256335734,2241018596,2217804141,2165844416,338,29,-11,59858
1349892859,-9,57,121,62,85,50,2588,2232347291,2230804964,2233969645,2192341238,2255892123,2240627428,2217470738,2165609024,335,9,19,19529
1349892860,-12,57,113,58,86,50,2586,2237331209,2235909421,2239334601,2194501174,2256919296,2241479616,2218190601,2165861421,362,-14,34,46564
1349892861,-11,57,115,62,88,55,2586,2240205878,2238790656,2242412809,2195984182,2257350729,2241833481,2218453248,2166033069,396,9,7,38763
1349892862,-10,0,0,0,0,0,2585,2233637385,2232079067,2235363099,2193270016,2255837174,2240578441,2217406253,2165675090,408,38,-7,14140
1349892863,-11,56,116,65,88,53,2586,2231311698,2229756973,2232849252,2192251501,2255012205,2239862720,2216855314,2165449106,429,6,14,19916
1349892864,-13,56,114,63,87,50,2588,2238738212,2237333083,2240897033,2195653668,2256593014,2241149805,2217928310,2165887670,469,-25,21,48752
1349892865,-9,58,113,62,86,52,2584,2240761600,2239325522,2243026980,2196429238,2257566363,2241965019,2218582592,2166226002,490,7,6,63487
1349892866,-11,57,115,64,85,49,2586,2234848795,2233296640,2236670729,2194091785,2256336932,2240943369,2217731172,2165954368,504,41,6,19589
1349892867,-13,58,115,61,88,56,2586,2233021906,2231475904,2234731675,2193674093,2254754834,2239584448,2216665316,2165553627,536,4,18,5101
1349892868,-13,55,115,62,88,51,2586,2236715108,2235267218,2238720576,2195321636,2255564342,2240267958,2217229696,2165779245,567,-21,10,36838
1349892869,-11,57,117,63,89,53,2586,2238565248,2237091245,2240660489,2195848493,2256942125,2241458112,2218125595,2166081773,573,15,2,47577
1349892870,-12,56,117,59,87,50,2586,2235703222,2234136155,2237544685,2194278564,2257141568,2241628946,2218220781,2166059200,571,34,12,59782
1349892871,-13,57,117,61,84,56,2586,2235270793,2233770706,2237138166,2194371136,2256535570,2241122450,2217825325,2165887113,592,0,21,6519
1349892872,-10,55,115,59,86,54,2586,2236577453,2235129353,2238590317,2195271963,2256332187,2240909970,2217696996,2165934921,611,-14,9,47223
1349892873,-12,57,116,60,89,50,2586,2236321124,2234848749,2238362148,2195334144,2256140717,2240729490,2217555236,2166018980,610,18,1,17568
1349892874,-13,57,117,62,85,52,2583,2235260699,2233679698,2237059574,2194744365,2255582619,2240244205,2217154038,2165928219,605,26,11,23848
1349892875,-15,56,118,63,86,50,2586,2235821531,2234301833,2237751360,2195180096,2255246939,2239940608,2216944603,2165839232,613,2,19,21546
1349892876,-12,59,114,0,0,0,2586,2234931291,2233465856,2236861321,2194781549,2255551954,2240216649,2217174454,2165841435,623,-2,15,48635
1349892877,-14,62,146,62,86,54,2584,2235314157,2233804105,2237201810,2194777974,2256373824,2240908123,2217677440,2165953764,631,12,8,9277
1349892878,-14,59,118,64,88,56,2585,2236418797,2234895186,2238411053,2195019081,2257251099,2241634258,2218200064,2166172653,645,10,1,5671
1349892879,-12,58,117,61,88,54,2586,2237620214,2236105764,2239626404,2195658029,2256711186,2241190546,2217827117,2166073965,651,3,7,23109
1349892880,-14,55,116,62,87,55,2584,2234902491,2233360246,2236713005,2194875282,2254982720,2239707245,2216705334,2165751716,646,19,23,41729
1349892881,-15,58,117,63,87,62,2587,2231685723,2230120740,2233333092,2193629348,2253825252,2238706907,2215944905,2165543168,648,19,20,63603
1349892882,-12,56,115,62,89,52,2587,2236118509,2234587474,2238081225,2195796882,2254857691,2239562578,2216632539,2165815606,659,-8,3,9476
1349892883,-13,58,116,65,86,49,2587,2238761225,2237260772,2240944082,2196715913,2256842432,2241255954,2217944466,2166241033,654,-4,2,18768
1349892884,-14,57,116,61,86,53,2586,2235988315,2234433325,2237946102,2195192841,2257161298,2241537298,2218143259,2166240164,635,28,13,18198
1349892885,-11,56,115,63,91,56,2587,2233653897,2232048082,2235379995,2194210029,2256180443,2240703451,2217477732,2166033270,627,22,18,1233
1349892886,-13,0,0,64,85,53,2588,2235966171,2234439478,2237959369,2195900443,2255151533,2239798061,2216819913,2165959451,630,-9,12,50133
1349892887,-14,57,115,62,86,52,2586,2235697636,2234162459,2237687369,2196100406,2254647917,2239327305,2216475849,2165944411,619,-3,5,60685
1349892888,-15,56,117,62,87,54,2587,2233301412,2231736850,2235160219,2194915867,2254606820,2239320512,2216436022,2165917184,594,24,6,27227
1349892889,-12,57,118,61,101,54,2588,2234471579,2232861376,2236270107,2195078454,2255444187,2240050779,2216972214,2165969728,582,17,19,7818
1349892890,-13,58,116,0,0,0,2589,2236038473,2234489654,2237994450,2195544740,2256718802,2241131465,2217818907,2166143680,579,-2,17,50174
1349892891,-16,58,117,61,87,55,2589,2235603291,2234051785,2237568137,2195319250,2257279341,2241618678,2218177444,2166289005,567,5,2,12825
1349892892,-13,58,117,62,83,57,2588,2235979218,2234392018,2237937197,2195880265,2256305773,2240768100,2217485723,2166127808,546,16,7,18806
1349892893,-15,58,118,61,85,55,2589,2236369618,2234782509,2238356470,2196626496,2255270016,2239879122,2216835538,2166022125,537,8,21,61777
1349892894,-16,58,120,62,87,53,2588,2233472822,2231904365,2235347620,2195341851,2255048073,2239672832,2216700169,2166010358,528,5,9,61202
1349892895,-13,58,119,61,87,54,2588,2234542747,2232967168,2236484653,2195666962,2255831369,2240321846,2217196589,2166172790,514,7,2,24724
1349892896,-14,57,115,62,89,51,2587,2238645083,2237067346,2240848576,2197531721,2256993700,2241299437,2217980617,2166468315,497,6,14,4950
1349892897,-36,57,115,62,86,53,2588,2236987629,2235394011,2239087625,2196844233,2257038363,2241334866,2218022436,2166481389,485,11,17,535
1349892898,-36,58,117,62,87,54,2587,2232367552,2230806262,2234212370,2194882806,2255760082,2240258660,2217180534,2166156626,476,11,8,30610
1349892899,-34,56,114,61,87,54,2588,2235327835,2233749732,2237360009,2196705490,2255624841,2240119771,2217095826,2166234267,472,-1,9,20903
1349892900,-35,56,119,61,86,53,2588,2237090020,2235535954,2239274276,2197513426,2256048246,2240459657,2217371675,2166429952,471,2,20,21269
1349892901,-37,60,123,61,89,50,2587,2235453211,2233859181,2237486793,2196770706,2255964461,2240403300,2217300269,2166389595,476,22,17,47545
1349892902,-33,58,117,62,89,55,2586,2233531529,2231891648,2235426349,2195721536,2255845421,2240312978,2217157312,2166292406,485,18,0,7848
1349892903,-35,57,116,62,85,53,2586,2235799058,2234187748,2237843300,2196734546,2256133101,2240533522,2217321746,2166279954,485,-4,-1,30215
1349892904,-37,57,114,59,84,57,2585,2237320018,2235726208,2239451931,2197356489,2256838180,2241119067,2217796946,2166416969,466,0,15,26640
1349892905,-34,57,117,0,0,0,2586,2233994377,2232369398,2235906486,2195481152,2256930331,2241204315,2217854372,2166428297,450,15,21,44923
1349892906,-36,57,116,62,86,59,2584,2236361325,2234745755,2238412461,2197047204,2256578962,2240909997,2217604717,2166366372,456,7,11,50756
1349892907,-37,58,120,61,87,57,2582,2236821833,2235198829,2238936301,2197728850,2256253056,2240635090,2217418477,2166366582,451,6,2,8598
1349892908,-37,58,117,61,87,54,2584,2232154075,2230537773,2234019328,2195475346,2255863460,2240308635,2217185782,2166305755,431,20,16,60211
1349892909,-34,57,120,62,89,53,2584,2236127195,2234532416,2238266450,2197593782,2256425938,2240733293,2217574656,2166566656,439,0,27,12045
1349892910,-37,0,0,63,85,51,2584,2240035675,2238478966,2242529846,2199742144,2256977408,2241167442,2217947355,2166864731,461,-16,5,2308
1349892911,-38,57,116,64,83,51,2584,2235780224,2234184859,2237977746,2198001782,2255683666,2240125174,2217086912,2166598866,453,14,-2,41596
1349892912,-35,57,119,60,88,53,2584,2230754020,2229071204,2232476059,2195480758,2254415478,2239025380,2216204032,2166181760,434,34,18,53609
1349892913,-36,56,116,62,86,55,2583,2234816603,2233184950,2236860425,2197237677,2255700598,2240076297,2217047661,2166417142,441,-3,14,16913
1349892914,-38,57,119,60,87,59,2584,2238218889,2236622162,2240513590,2198370313,2257845284,2241883419,2218451675,2166849526,435,-14,1,30019
1349892915,-34,56,117,60,88,57,2581,2236102683,2234451520,2238191890,2197297636,2257882660,2241957074,2218444726,2166800749,408,19,15,1180
1349892916,-36,59,118,61,86,50,2583,2232472987,2230787099,2234303588,2195817627,2256630107,2240891328,2217599433,2166536548,397,27,20,31261
1349892917,-37,58,116,60,88,49,2582,2235688941,2234049700,2237796379,2198022253,2255640274,2240019556,2216932333,2166425508,399,-1,6,58588
1349892918,-38,58,117,65,84,51,2584,2236334390,2234710317,2238549906,2198535332,2255598747,2239958098,2216917321,2166486710,381,-1,4,63945
1349892919,-37,56,115,0,0,0,2584,2232580132,2230908397,2234479122,2196290048,2256016795,2240342528,2217213842,2166479478,345,20,14,12523
1349892920,-38,58,115,64,87,51,2582,2235381229,2233745920,2237496841,2197445412,2257466605,2241561298,2218159268,2166745462,331,5,13,42574
1349892921,-39,57,116,60,87,58,2582,2237953645,2236348690,2240270317,2198714057,2258438299,2242385316,2218832411,2167031762,324,-11,14,3353
1349892922,-36,59,145,60,87,50,2584,2234919990,2233286765,2237041499,2197708169,2257075547,2241224539,2217932754,2166824054,310,19,18,53688
1349892923,-38,57,123,62,85,52,2584,2231631140,2229920512,2233473216,2196635602,2254700288,2239283254,2216404973,2166431497,310,35,10,21205
1349892924,-39,56,115,61,89,53,2584,2234746377,2233112978,2236924342,2198544914,2254715474,2239194157,2216383003,2166577462,325,-8,8,11655
1349892925,-36,59,117,62,87,53,2583,2236570541,2234964489,2238902582,2199140105,2255983140,2240225188,2217237613,2166885504,318,-21,14,20503
1349892926,-37,57,118,62,86,53,2584,2234726784,2233035200,2236832886,2197773723,2256326646,2240530432,2217397019,2166856201,286,16,2,43480
1349892927,-39,58,119,60,86,52,2584,2233776438,2232036790,2235747008,2197212626,2256210038,2240458678,2217259392,2166648576,253,29,2,16752
1349892928,-40,57,118,60,86,56,2585,2233831689,2232092553,2235760960,2197296192,2256341494,2240570697,2217336566,2166546413,231,10,24,61213
1349892929,-37,57,116,62,90,57,2585,2233948443,2232294710,2236028809,2197344768,2257132726,2241234505,2217875355,2166761353,229,2,21,61291
1349892930,-38,57,117,63,87,53,2584,2235541293,2233888996,2237749659,2198215104,2257549312,2241573476,2218165046,2166962934,224,6,4,11866
1349892931,-40,58,117,63,86,50,2584,2236938240,2235246436,2239173440,2199293659,2256938816,2241034477,2217763300,2166938066,214,7,11,1104
1349892932,-36,57,115,64,87,53,2586,2233170980,2231480393,2235292086,2197736612,2255884306,2240116507,2217081801,2166834898,199,8,9,37571
1349892933,-28,58,115,0,0,0,2586,2234748544,2233057097,2236918290,2198803556,2254853888,2239223204,2216383908,2166655744,175,3,2,57856
1349892934,-40,0,0,63,86,50,2586,2237233371,2235553590,2239600000,2200232246,2255286098,2239562459,2216651437,2166800594,146,8,22,13208
1349892935,-37,58,118,62,86,51,2586,2234117979,2232415552,2236294692,2198377179,2256334345,2240484288,2217366317,2167006857,132,20,17,65323
1349892936,-39,58,116,64,87,54,2586,2234684845,2232972544,2236816256,2198440539,2256975012,2241031158,2217770916,2167051401,119,10,0,31243
1349892937,-40,56,114,64,87,56,2587,2238136740,2236472740,2240610038,2200433545,2257477302,2241436946,2218102198,2167175899,104,-2,15,53180
1349892938,-41,60,121,64,88,50,2587,2234625737,2232949193,2236844114,2198722752,2256869942,2240925778,2217710875,2167076269,91,7,18,34856
1349892939,-38,57,117,61,87,56,2587,2233501174,2231806637,2235642221,2198495506,2255619730,2239860068,2216862317,2166854217,78,15,-1,45405
1349892940,-40,58,116,63,85,51,2586,2235468187,2233772763,2237759350,2199642285,2255669211,2239879414,2216891620,2166931044,60,2,11,49279
1349892941,-41,57,119,60,86,54,2586,2235540205,2233894902,2237898569,2199614573,2256530075,2240599862,2217468434,2167095094,47,0,23,20834
1349892942,-38,57,119,62,88,56,2586,2233667017,2231949778,2235780041,2198329536,2257123821,2241128877,2217842724,2167198619,34,11,4,45723
1349892943,-39,57,113,61,87,52,2585,2235047862,2233325403,2237284342,2199134564,2257074029,2241083126,2217787108,2167215076,17,20,7,51694
1349892944,-41,57,113,62,86,50,2584,2236175899,2234455168,2238474797,2200167579,2256426075,2240500123,2217372141,2167115931,20,13,22,37532
1349892945,-38,58,117,64,88,53,2586,2232350043,2230674112,2234488822,2198455789,2255450614,2239672137,2216756434,2166909458,28,0,6,62742
1349892946,-39,57,117,61,86,54,2585,2233992393,2232333513,2236290989,2199325138,2255819282,2239968109,2216991442,2167062281,12,-3,7,20102
