TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337793658,-110,60,141,109,89,61,15222,2244613284,2248224365,2252785051,2194705481,2241606866,2243545709,2228301110,2168486765,1778,13,4,25509
1337793659,-31,60,141,112,90,59,15229,2245162358,2248799808,2253451995,2195390491,2242592521,2244573979,2229215716,2168758829,1781,6,15,43752
1337793660,-39,60,141,0,0,0,15219,2247183881,2250884379,2255758070,2196763922,2243805019,2245789165,2230300973,2169171200,1774,4,22,56187
1337793661,-136,60,145,111,90,56,15221,2249182089,2252973915,2258081938,2198207753,2245019099,2246962633,2231358281,2169600411,1761,9,9,9266
1337793662,-133,59,144,112,91,58,15235,2249347227,2253087433,2258169590,2198568347,2246180406,2248132370,2232352886,2169928676,1762,8,1,51407
1337793663,-129,62,143,109,89,58,15232,2252907904,2257006034,2262624612,2201162496,2248621750,2250614025,2234588818,2170730843,1767,4,15,5770
1337793664,-125,60,143,111,89,58,15233,2255131885,2259316992,2265137261,2202329746,2250426916,2252401755,2236158729,2171310866,1759,5,23,6630
1337793665,-122,60,143,109,88,61,15229,2255272704,2259434002,2265253101,2202360000,2249918674,2251888768,2235589942,2170981037,1746,9,11,4863
1337793666,-114,61,143,111,89,62,15224,2253319067,2257289517,2262809728,2201277997,2250248859,2252273078,2235869851,2170929069,1741,9,4,54835
1337793667,-110,61,147,111,91,59,15213,2255035830,2259128292,2264814829,2202211428,2251345536,2253365540,2236768493,2171183606,1739,6,15,4013
1337793668,-107,60,142,108,88,58,15224,2256024822,2260092781,2265789677,2202421568,2252203849,2254195666,2237432530,2171395885,1726,9,18,29459
1337793669,-103,61,141,110,88,66,15228,2257831698,2261999396,2267897499,2203766939,2252957741,2254921417,2238070171,2171691556,1718,9,7,58894
1337793670,-99,61,145,120,115,67,15229,2255912539,2259890779,2265605330,2203505307,2252690486,2254664457,2237851520,2171611419,1719,1,6,65383
1337793671,-93,61,142,114,85,61,15227,2254696402,2258498678,2264139044,2203290386,2253404105,2255395584,2238433627,2171780854,1713,1,17,65145
1337793672,-90,60,145,108,88,56,15210,2260011328,2264184338,2270372516,2205964790,2256337563,2258275931,2240934272,2172685312,1696,12,18,51392
1337793673,-44,59,144,109,88,63,15225,2263948269,2268378816,2274887725,2207813513,2258448859,2260346093,2242750738,2173277906,1682,15,5,5149
1337793674,20,60,141,0,0,0,15236,2264064740,2268480704,2275006482,2208512731,2259016749,2260927213,2243267958,2173450596,1685,0,20,2873
1337793675,17,61,142,110,88,58,15229,2260542189,2264647040,2270923136,2207409142,2258377106,2260321490,2242736502,2173306176,1667,8,20,22431
1337793676,-61,60,142,109,88,61,15227,2262075510,2266197686,2272581421,2208252443,2258714624,2260661293,2243042441,2173395556,0,0,0,46931
1337793677,19,60,142,110,90,55,15230,2266253824,2270684041,2277466304,2210215341,2260445101,2262374464,2244458441,2173896265,1657,2,2,22151
1337793678,18,0,0,108,89,63,15243,2264920594,2269287268,2275906496,2209538230,2261351588,2263369938,2245271259,2173957531,1657,5,14,10268
1337793679,-59,61,144,109,86,65,15229,2262413385,2266611026,2273031012,2208409984,2262438838,2264562422,2246307766,2174117604,0,0,0,8932
1337793680,-56,62,140,113,91,59,15228,2266899309,2271398957,2278293092,2210914953,2264526628,2266631716,2248138541,2174781202,1644,15,21,26495
1337793681,-52,61,141,111,88,53,15231,2272022500,2276869668,2284354285,2214008896,2266468864,2268485440,2249840950,2175560429,1631,14,14,54490
1337793682,-49,61,142,110,92,66,15224,2270942381,2275572891,2282924489,2214157257,2266252507,2268182244,2249555584,2175592420,1621,1,5,29900
1337793683,-45,59,141,110,87,54,15230,2268591917,2273002313,2280171291,2213902308,2264831844,2266716388,2248261531,2175307620,1612,-3,9,58088
1337793684,-42,59,143,112,87,57,15217,2267930413,2272167762,2279152036,2213401718,2264522678,2266375085,2247852260,2175109622,1596,4,16,987
1337793685,-33,61,139,109,90,56,15227,2270922313,2275362925,2282628315,2214407049,2266575862,2268409042,2249555245,2175673819,1578,13,13,54773
1337793686,-30,61,144,112,87,65,15215,2272254381,2276833435,2284182116,2214756507,2267749156,2269637449,2250595574,2175870153,1565,13,8,20900
1337793687,-26,61,144,108,85,54,15224,2269545792,2273989056,2281138477,2213573120,2267574308,2269578057,2250546395,2175686034,1553,10,12,4622
1337793688,17,60,142,0,0,0,15222,2268176621,2272487195,2279516059,2213131200,2267497600,2269539309,2250509659,2175620900,1528,-1,13,22547
1337793689,-21,60,146,132,89,54,15233,2270962550,2275369106,2282637814,2214772004,2268135030,2270097590,2250973540,2175916178,0,0,0,50451
1337793690,18,61,139,112,90,62,15234,2272520886,2276917001,2284261641,2215628004,2268624832,2270418660,2251209289,2176174665,1489,18,12,63898
1337793691,17,61,139,113,88,62,15224,2272348141,2276676781,2284070710,2216184676,2268265536,2269948589,2250862784,2176283254,1479,9,15,54675
1337793692,17,60,139,109,91,62,15234,2271211154,2275374610,2282663945,2216291858,2267164251,2268843172,2249944329,2176065865,1471,-6,11,40874
1337793693,17,61,140,106,87,55,15232,0,0,0,0,2266958930,2268732233,2249812891,2175930221,1458,0,7,16854
1337793694,-320,59,143,109,87,60,15233,2269795638,2273857728,2281013476,2215760521,0,0,0,0,0,0,0,35002
1337793695,-276,60,141,107,88,64,15221,2269803931,2273916717,2281087716,2215169033,2269015296,2270836288,2251538404,2176365641,1436,18,14,8283
1337793696,-233,60,143,106,89,52,15227,2274616018,2279102692,2286728749,2217000859,2271208137,2273000658,2253351899,2176922048,1422,17,14,42803
1337793697,-43,63,145,108,87,60,15218,2275343222,2279881078,2287565869,2217526829,2271191369,2272994020,2253374939,2176918857,1413,4,8,33564
1337793698,-145,60,140,110,89,56,15228,2269851904,2273996854,2281202797,2215474130,2269510720,2271442203,2252044233,2176434925,1400,-3,14,16171
1337793699,-102,62,144,112,90,53,15235,2268122733,2272072896,2279162916,2215259328,2268831094,2270806162,2251520045,2176317458,1378,5,21,57243
1337793700,-58,59,138,112,90,59,15237,2273175213,2277369362,2284911707,2217715154,2270422811,2272265764,2252680045,2176874112,1358,17,6,54633
1337793701,17,59,139,114,88,59,15230,2277398665,2281899035,2289904283,2219745974,2272688256,2274396562,2254563227,2177651401,1357,-1,17,36790
1337793702,15,0,0,0,0,0,15224,2274922761,2279329097,2287152283,2218987410,2272690971,2274413915,2254632036,2177678070,1358,-4,26,39370
1337793703,17,59,148,110,91,58,15153,2271435355,2275521782,2283031012,2217882669,2271287616,2273064438,2253492644,2177350043,1355,9,8,59081
1337793704,16,60,153,109,92,54,15237,2273785334,2277934400,2285724553,2219841846,2270850176,2272617481,2253040246,2177376512,1360,17,3,6379
1337793705,15,60,143,121,90,66,15235,2273761353,2277864082,2285579675,2219680018,2271785874,2273635163,2253858249,2177522413,1366,13,16,19078
1337793706,18,58,143,110,88,60,15228,2275025645,2279403867,2287426578,2219948937,2274414838,2276371830,2256306523,2178149065,1371,3,15,24035
1337793707,15,59,140,108,88,62,15243,2278755666,2283502592,2291966665,2221831186,2276545078,2278551040,2258188653,2178689133,1372,4,6,23524
1337793708,14,60,138,111,90,64,15221,2278447606,2283041618,2291362953,2221747209,2276419172,2278482157,2258146578,2178570843,1369,11,16,33723
1337793709,18,60,144,111,89,59,15229,2277081965,2281604123,2289967881,2222035053,2276581120,2278674212,2258439396,2178816173,1367,8,20,25200
1337793710,16,60,144,112,86,53,15238,2277277677,2281747190,2290175862,2222941001,2276685275,2278766592,2258619062,2179004662,1373,-4,5,65392
1337793711,15,58,141,110,93,57,15240,2281957961,2286702573,2295703936,2226157650,2278085878,2280095844,2259789696,2179653888,1380,0,5,4830
1337793712,15,58,143,108,89,57,15232,2281617737,2286387465,2295437120,2226358034,2279864384,2281840822,2261251812,2180170706,1372,23,23,32101
1337793713,17,61,143,111,88,60,15238,2283129362,2287944658,2297108214,2227291136,2282353828,2284356169,2263302052,2180749120,1361,28,16,27780
1337793714,15,60,143,107,92,51,15234,2288602240,2293805696,2303564681,2230547035,2284514377,2286502299,2265246180,2181504457,1358,2,1,7094
1337793715,-82,60,141,116,87,58,15234,2286292032,2291381613,2300904694,2229354322,2283705938,2285671972,2264582802,2181277732,0,0,0,24611
1337793716,18,60,146,0,0,0,15234,2283761380,2288644745,2297959076,2228407561,2282136585,2284097499,2263222765,2180849709,1329,5,21,5999
1337793717,16,61,143,111,85,57,15233,2283381531,2288068160,2297215012,2228091922,2281351140,2283291968,2262312594,2180561024,1319,22,7,9174
1337793718,14,61,142,111,91,51,15227,2284415122,2289088502,2298301385,2228756608,2282109174,2284072932,2262887149,2180739913,1323,12,8,53232
1337793719,18,59,148,112,91,60,15233,2281742473,2286327771,2295298651,2227030848,2283230912,2285233965,2263910345,2180945188,1320,5,16,27221
1337793720,16,59,142,107,90,59,15241,2284881673,2289661513,2299028598,2228686290,2284809124,2286700196,2265224987,2181535606,1313,7,6,22044
1337793721,14,63,146,110,90,64,15240,2289638381,2294539913,2304324288,2231762468,2284907730,2286702628,2265237924,2181764873,1312,3,9,30422
1337793722,13,61,144,125,89,67,15232,2285752877,2290340763,2299709211,2230717531,2283214381,2285087981,2263915401,2181286656,1304,1,33,16916
1337793723,15,60,139,108,92,63,15242,2280759570,2285030564,2293907382,2228574308,2282601344,2284643309,2263534518,2180984109,1293,8,14,20005
1337793724,14,59,141,109,88,62,15233,2285795785,2290385764,2299878930,2230900571,2286105115,2288059328,2266398628,2182111561,1299,12,-17,15885
1337793725,13,0,0,109,90,61,15229,2294436297,2299485641,2309851949,2235113152,2289638912,2291435273,2269220297,2183208027,1315,12,1,6336
1337793726,16,61,137,110,92,65,15234,2290673234,2295547904,2305504329,2233665536,2289491675,2291397238,2269199634,2182999634,1322,5,45,29653
1337793727,14,60,138,110,89,55,15225,2284186816,2288685504,2298035026,2231216045,2288365696,2290527954,2268599661,2182590290,1318,-2,25,3812
1337793728,13,61,144,109,88,64,15243,2289938596,2294658166,2304665069,2234916470,2289504585,2291609216,2269531922,2183154578,1318,3,-15,50884
1337793729,15,59,140,111,89,61,15231,2295008777,2299969554,2310501604,2237348132,2292815451,2294781257,2272136292,2184217828,1327,14,6,29056
1337793730,15,58,141,108,89,68,15228,2295692205,2300780553,2311410550,2237971035,2295146788,2297063542,2274104384,2184861494,1333,12,35,4369
1337793731,13,60,142,0,0,0,15243,2295273280,2300297069,2310969554,2238602093,2295777645,2297764489,2274826331,2185093540,1331,4,18,6890
1337793732,12,60,139,108,89,59,15226,2296760475,2301799890,2312653028,2240459629,2295186395,2297229238,2274431954,2185081462,1329,-1,-1,6976
1337793733,15,59,141,111,89,62,15237,2296461686,2301450834,2312303945,2240713618,2296171830,2298280027,2275355702,2185395593,1321,4,18,32149
1337793734,13,61,145,110,89,59,15239,2298361910,2303541796,2314641746,2241957010,2299158253,2301347565,2277910025,2186189906,1308,18,16,13854
1337793735,12,60,145,112,90,58,15235,2302796269,2308263835,2319917723,2244318564,2303068480,2305258806,2281249014,2187323629,1309,13,-2,24386
1337793736,15,60,142,108,89,65,15237,2306186002,2311880539,2323989540,2246787008,2305147638,2307337344,2283143277,2188066267,1317,-3,12,28481
1337793737,13,59,139,114,89,57,15221,2305903670,2311590299,2323693513,2247893805,2305019346,2307329472,2283240704,2188016374,1306,3,35,48082
1337793738,11,61,139,110,87,64,15230,2304285869,2309840274,2321810998,2247980105,2305299584,2307804443,2283690358,2188045714,1291,17,9,29849
1337793739,11,58,141,107,90,57,15237,2306812790,2312456438,2324851565,2249656905,2309501760,2312092278,2287448704,2189460809,1302,6,-14,22465
1337793740,13,59,144,106,88,56,15229,2315060406,2321365760,2334824877,2254668077,2314219885,2316768000,2291637641,2191042477,1323,-5,17,4626
1337793741,12,61,144,109,90,60,15227,2315751213,2322187913,2335725184,2255808045,2316328356,2319002139,2293614976,2191442715,1312,14,41,7149
1337793742,11,60,148,111,87,61,15229,2318120210,2324755190,2338856978,2259409152,2319458532,2322495405,2296863579,2192460525,1292,25,10,35111
1337793743,14,58,138,114,86,61,15238,2324095670,2331185316,2346157659,2264324196,2327131584,2330702793,2304423104,2194878025,1300,-7,-10,30964
1337793744,12,59,139,109,88,67,15242,2333552493,2341424118,2357889289,2271021065,2339273572,2343341037,2315971675,2198792100,1313,-20,2,50344
1337793745,11,60,145,0,0,0,15236,2361476489,2372056749,2392325485,2292675273,2353955446,2357859529,2329296256,2204842934,1295,17,21,28345
1337793746,-132,60,142,108,89,63,15232,2372444324,2384260032,2407107821,2305309997,2351194514,2354743003,2325798134,2203332653,0,0,0,20732
1337793747,-88,59,139,111,86,59,15238,2336901421,2344762331,2361580626,2275920164,2347615414,2351394441,2322480064,2201229778,1259,36,28,20908
1337793748,-45,60,140,107,88,58,15234,2355366518,2364973485,2384235291,2286597028,2350933558,2354123803,2324897216,2203069787,1238,3,8,39712
1337793749,11,0,0,111,91,58,15237,2347095204,2355943424,2373974427,2280707236,2341349312,2344113691,2315826322,2199812992,1178,6,21,58251
1337793750,13,61,141,111,90,60,15245,2328596114,2335989001,2351663268,2270867337,2332326710,2335133513,2307688576,2196789019,1139,20,46,30469
1337793751,11,59,140,111,92,63,15239,2331031268,2338131291,2353701632,2272444580,2327469385,2330134500,2303146989,2195439021,1114,8,2,46600
1337793752,10,60,143,110,91,57,15221,2331712027,2338770212,2354474395,2271290669,2329749174,2332139346,2304809508,2196453586,1092,-3,-23,23580
1337793753,11,57,137,107,90,61,15239,2332225078,2339517632,2355351268,2271042112,2331426733,2333735222,2306121984,2196813650,1062,2,25,61245
1337793754,11,58,139,108,89,56,15250,2329043181,2335989293,2351127789,2269055542,2329808438,2332269348,2304682194,2195844361,1024,24,39,28936
1337793755,10,59,139,108,90,59,15244,2327166345,2333823177,2348806144,2268513398,2328012059,2330460224,2303060077,2195378779,986,20,-1,32868
1337793756,13,58,140,113,88,61,15248,2328464091,2335165878,2350324681,2269830921,2327487360,2329822326,2302661558,2195623241,964,-14,3,22947
1337793757,11,58,140,110,89,58,15241,2326732169,2333394852,2348301046,2268859099,2327261933,2329520813,2302495936,2195512210,938,-13,31,51984
1337793758,10,60,138,110,87,54,15240,2326096877,2332530925,2347287314,2267911149,2328045705,2330143552,2302764608,2195754715,921,20,3,20241
1337793759,13,58,144,0,0,0,15245,2335058715,2341944155,2357769005,2274534244,2329390180,2331346550,2303668004,2196465709,911,27,-10,64940
1337793760,11,60,136,108,91,56,15242,2323822189,2329900160,2344351972,2267564818,2326787300,2328873764,2301699812,2195518692,903,4,36,8906
1337793761,-141,59,139,118,89,65,15242,2323625444,2329856539,2344404379,2268151533,2325900955,2328095414,2301205970,2195246052,0,0,0,35137
1337793762,-304,59,143,113,88,59,15238,2330487552,2336954112,2352113225,2272159945,2327542198,2329634651,2302421284,2195819803,904,-8,32,49147
1337793763,-431,60,141,110,88,54,15244,2327047936,2333435483,2348493101,2269846235,2330263789,2332314112,2304623789,2196601289,907,0,-3,61395
1337793764,-387,59,137,111,88,57,15248,2328295076,2334635529,2349660891,2270178194,2331303195,2333366491,2305539264,2196889316,905,16,-5,41694
1337793765,-344,58,137,112,88,55,15236,2334989604,2341732644,2357543067,2275852754,2330739721,2332773723,2305130898,2196993161,908,6,19,42961
1337793766,-98,58,144,108,89,62,15227,2322373366,2328257600,2342565284,2268677147,2326643730,2328831058,2301708379,2195574016,916,-1,36,36871
1337793767,-256,57,139,107,88,63,15237,2323537929,2329402825,2343924214,2269931611,2326943222,2329032612,2301713216,2195757860,919,14,23,12450
1337793768,-213,58,139,111,88,60,15233,2335467145,2341941110,2357821933,2276228105,2332329170,2334090358,2306078619,2197748617,928,19,-12,22607
1337793769,-170,58,150,110,91,55,15244,2334450852,2341000841,2356728365,2275396333,2332894829,2334742966,2306750034,2197676973,937,4,-7,47217
1337793770,-126,61,142,108,87,66,15237,2320100178,2325835529,2339923748,2267039908,2329573421,2331721334,2304192374,2196335323,945,-4,35,52413
1337793771,-51,59,147,110,90,57,15244,2326621366,2332522468,2347416978,2272221467,2327777078,2329702994,2302292717,2196103497,957,8,33,5936
1337793772,-33,59,141,111,91,60,15244,2334789184,2340958189,2356777664,2277295542,2329234441,2330830619,2303203894,2197043428,976,12,-10,19943
1337793773,10,0,0,0,0,0,15245,2325083666,2330828342,2345473499,2271022226,2328412818,2330077120,2302676077,2196674203,1019,3,39,21575
1337793774,9,59,139,110,87,66,15238,2323072310,2328667081,2343065837,2270163885,2327073581,2328897828,2301586496,2195970404,1027,13,40,21286
1337793775,7,58,141,107,90,58,15233,2326771830,2332420379,2347161078,2272123017,2327054610,2328746706,2301254390,2195993874,1048,9,-12,39933
1337793776,10,57,146,111,90,58,15226,2326029732,2331646884,2346437485,2271546925,2328826240,2330345371,2302614025,2196763090,1063,14,-8,4296
1337793777,-167,60,140,107,90,62,15234,2323423378,2328813385,2343180342,2269463140,2327882852,2329407515,2301839552,2196359168,0,0,0,64314
1337793778,-324,58,139,107,90,55,15240,2325508004,2330980882,2345549046,2271441673,2326501174,2327947172,2300717092,2196198345,1070,13,35,17312
1337793779,-487,60,140,114,89,60,15241,2322706578,2327952704,2342312301,2270434185,2323108672,2324608100,2297805659,2195240941,1096,-17,33,32821
1337793780,-529,60,140,111,89,53,15236,2319346578,2324223195,2337998820,2268627657,2321821970,2323609005,2296664128,2194309010,1131,-9,0,17232
1337793781,-450,59,140,106,90,59,15246,2320293202,2325327021,2339390774,2267799067,2326974985,2328529609,2300745216,2195911753,1139,43,4,23044
1337793782,-119,59,138,110,89,54,15235,2327587346,2333037376,2347759597,2270995108,2330481435,2331611657,2303597504,2197356598,1166,30,5,49837
1337793783,-281,57,137,110,87,56,15226,2321522377,2326770322,2340978560,2268559350,2327982884,2329048475,2301671213,2196937938,1214,-16,-6,63233
1337793784,-224,58,143,109,88,60,15245,2314222107,2318742235,2331991195,2265807286,2319331584,2320748900,2294559506,2194135753,1234,-7,37,10818
1337793785,-145,58,140,110,90,56,15242,2320965888,2325706002,2339703680,2271696493,2316036041,2317455360,2291496246,2193353545,1247,3,46,49263
1337793786,-71,58,142,109,88,61,15245,2311850148,2316331675,2329499867,2263739748,2322308150,2323708608,2296603163,2194961572,1302,-6,-17,39954
1337793787,8,60,149,0,0,0,15241,2326856054,2331991104,2346652992,2271269238,2330365467,2331520000,2303067181,2197209801,1392,50,25,34176
1337793788,6,57,138,108,90,58,15243,2329460717,2334724736,2349642386,2272932315,2331159625,2332336493,2304026715,2197425243,1428,11,15,54924
1337793789,5,59,143,111,89,57,15242,2313872905,2318492379,2331785801,2265120118,2325223515,2326754761,2299685494,2195580635,1468,-42,-4,41802
1337793790,8,58,142,113,88,66,15228,2316536192,2321152393,2334846317,2268565248,2320875483,2322220041,2295807286,2194791817,1466,-15,16,27077
1337793791,7,60,143,108,86,71,15243,2325358208,2330119140,2344671990,2274464420,2321962048,2322952466,2296063204,2195597028,1449,34,20,9292
1337793792,5,59,141,110,89,59,15234,2317195419,2321617298,2335280649,2268534646,2325101275,2326108717,2298614043,2196368649,1449,36,12,4253
1337793793,9,60,137,110,88,60,15243,2320779748,2325404681,2339573952,2270888978,2326496786,2327499355,2299902299,2196591542,1454,2,6,16115
1337793794,7,58,137,109,88,56,15238,2327553398,2332500763,2347284891,2275341312,2328147922,2329146971,2301419053,2197080877,1451,-9,6,57073
1337793795,6,59,141,115,89,64,15251,2318349906,2322967296,2336861769,2269484333,2328331894,2329361837,2301674614,2197217472,1433,8,21,29863
1337793796,8,57,139,108,85,62,15246,2324723785,2329382272,2343973851,2274506532,2327021074,2328037558,2300510646,2197046098,1428,10,6,6739
1337793797,7,0,0,110,91,64,15248,2325909430,2330677897,2345373549,2276180032,2325599259,2326736923,2299378678,2196439488,1437,-1,7,1639
1337793798,6,58,138,108,89,62,15250,2314208237,2318599844,2332080329,2268103350,2327917924,2329048310,2301371172,2197062939,1420,10,32,10748
1337793799,4,59,141,109,89,54,15243,2332198262,2337190372,2352649188,2279754614,2332564141,2333270619,2304891337,2199016448,1410,25,-5,60829
1337793800,6,59,143,108,90,67,15240,2335218678,2340193252,2355987044,2282268269,2332320521,2332854308,2304528640,2199253814,1431,11,-9,32294
1337793801,6,58,139,0,0,0,15238,2318400923,2322811145,2336737481,2272490578,2327600411,2328485952,2300956873,2197372288,1446,-18,47,59367
1337793802,5,57,148,114,87,58,15242,2326464100,2331217563,2346074185,2278769746,2327135570,2328034742,2300602240,2197429577,1454,-13,14,4944
1337793803,7,59,140,110,91,51,15242,2328269001,2332909595,2347927780,2279026669,2330793261,2331587510,2303351250,2198557568,1473,38,-22,49940
1337793804,6,60,139,108,85,59,15245,2329181732,2333938660,2349179657,2279102793,2335582902,2336264246,2307186304,2199768914,1527,27,26,1081
1337793805,5,59,140,107,86,49,15230,2329941403,2334842413,2349898340,2279249216,2336598400,2337192978,2308278738,2200010752,1568,-19,31,39796
1337793806,8,57,138,110,90,59,15249,2329187437,2333984576,2349245833,2279733595,2334214793,2334783716,2306234852,2199661750,1571,-3,-8,54727
1337793807,6,57,138,110,89,54,15240,2329879808,2334417618,2349618102,2281883254,2329821339,2330474898,2302454848,2198385636,1599,10,-8,63081
1337793808,-56,58,139,110,89,67,15248,2317289462,2321479058,2335163026,2273354048,2328142299,2328838445,2301130020,2197647030,0,0,0,46565
1337793809,-213,59,139,108,86,64,15248,2334731437,2339445558,2355046217,2284458148,2332958848,2333169956,2304716800,2199686857,1619,-5,44,14038
1337793810,-375,56,148,108,88,58,15237,2336338130,2341021961,2356952118,2285331419,2334611556,2334752484,2305879250,2200136539,1606,25,9,440
1337793811,-321,58,144,108,90,58,15238,2314324882,2318379593,2331782034,2270895094,2331585088,2332220123,2303951872,2198446061,1643,28,-16,32475
1337793812,-248,57,140,113,87,55,15242,2329632137,2334190198,2349169179,2281118820,2332662857,2333089024,2304703222,2199156571,1681,-24,50,57485
1337793813,-169,57,139,110,91,61,15241,2342059492,2346740196,2363231936,2289922322,2334446134,2334498852,2305603081,2200321737,1663,-4,23,9783
1337793814,-95,57,138,107,89,52,15242,2318747657,2322746294,2336592274,2274544329,2330384640,2330844891,2302597430,2198446390,1698,43,-36,54387
1337793815,3,58,137,0,0,0,15241,2323185892,2327439533,2341788434,2277367350,2330424173,2330762386,2302664576,2198488676,1876,-34,27,41812
1337793816,6,59,137,108,89,54,15254,2340965915,2345765275,2362130614,2289610203,2333664384,2333572452,2304851830,2200176429,1923,22,-22,1588
1337793817,5,58,137,110,88,59,15251,2316918912,2320738816,2334378944,2273272036,2330455341,2330831341,2302470656,2198487259,1956,31,48,59920
1337793818,3,57,140,107,89,66,15240,2323253458,2327319259,2341552649,2277989641,2329051026,2329404141,2301358921,2197984950,1946,-3,52,35681
1337793819,3,58,141,109,90,67,15250,2332832036,2337168640,2352694025,2284425536,2332804525,2332565220,2303892306,2200127881,1956,21,-57,28573
1337793820,6,58,138,109,90,61,15244,2326497645,2330580992,2345442130,2280624173,2330554230,2330417453,2302103643,2199231085,2024,5,-12,7506
1337793821,3,0,0,105,90,62,15241,2315354605,2319104932,2332453659,2272775204,2326261769,2326542208,2298951433,2197244534,2017,-31,79,24688
1337793822,2,57,141,111,89,59,15248,2325708013,2329732297,2344336192,2279981622,2327453348,2327437979,2299400237,2198015296,1996,19,5,39693
1337793823,-467,58,139,109,87,53,15252,2327754441,2331602349,2346453586,2280929033,2330839076,2330608749,2301868699,2199289810,0,0,0,53487
1337793824,-77,59,138,111,85,57,15245,2316039488,2319741184,2333332708,2273044891,2327868434,2327716790,2299700690,2198198765,2122,56,-38,56373
1337793825,-239,59,143,108,91,59,15247,2321512749,2325375341,2339390354,2277092854,2324841216,2324838006,2297395602,2197070464,2326,-11,31,42047
1337793826,-261,58,139,108,89,63,15250,2315112283,2318796352,2332346742,2273064749,2324182125,2324031990,2296538852,2197071972,2434,-35,32,43809
1337793827,-182,59,146,108,87,61,15252,2315718189,2319075401,2332382070,2272896704,2324487798,2324286793,2296569243,2197116187,2495,14,10,47994
1337793828,-103,57,140,111,88,60,15246,2322614354,2326334235,2340648612,2277761353,2325975981,2325436114,2297559122,2198040283,2629,43,13,26017
1337793829,1,57,140,109,88,60,15239,2318028690,2321576384,2335290678,2274939282,2323263341,2322860022,2295543232,2197098633,2971,-36,-2,39185
1337793830,4,58,136,0,0,0,15247,2309513280,2312764251,2325548635,2269268205,2319633609,2319380562,2292575689,2195647085,2974,-16,11,30530
1337793831,-355,59,137,110,88,62,15242,2313833938,2317076434,2330237485,2272093851,2322250404,2321751616,2294281462,2196764681,0,0,0,47755
1337793832,-427,57,139,109,86,58,15250,2324250276,2327620443,2341900013,2278813156,2323674642,2322835730,2295152155,2197581504,2975,60,29,60639
1337793833,-423,57,140,110,87,63,15253,2310983085,2314030162,2326866176,2270338523,2318844736,2318271616,2291484516,2195864045,3103,51,39,9731
1337793834,-420,57,153,108,89,58,15242,2304370797,2307415817,2319748736,2266278893,2315623844,2315396324,2289112877,2194417764,3223,-28,-13,35787
1337793835,-150,57,140,114,87,56,15246,2315406939,2318545801,2331738733,2273209389,2319049362,2318530998,2291478125,2195627666,3150,-34,-26,2172
1337793836,-309,57,142,110,86,58,15241,2315551853,2318577974,2331888018,2272228059,2323597202,2322679305,2294810578,2197285467,3027,40,47,25852
1337793837,-319,57,141,109,90,58,15242,2315437211,2318546404,2331808640,2273078893,2320229915,2319418413,2292139172,2196032521,3048,49,31,62416
1337793838,-275,55,138,107,88,66,15247,2305127113,2307899456,2320023826,2266473133,2315944777,2315260096,2288794404,2194807488,3086,-12,-10,27289
1337793839,0,56,144,110,89,55,15244,2313695872,2316515483,2329501266,2273252973,2313477248,2312688576,2286477302,2194338560,2855,30,17,51275
1337793840,3,56,140,109,87,64,15251,2310554340,2313160566,2325756800,2270597833,2314520822,2313570020,2287090176,2194821092,2791,29,23,35334
1337793841,2,56,140,111,91,68,15242,2309784694,2312544402,2325121773,2270036726,2315555126,2314510336,2287938258,2195044598,2761,-2,10,56281
1337793842,0,58,145,110,87,62,15240,2309837110,2312471689,2324945033,2269661165,2316593270,2315527826,2288812370,2195329737,2710,11,11,41597
1337793843,3,54,143,108,89,61,15244,2312440018,2315073545,2327830098,2271667218,2316109705,2315021376,2288357394,2195201325,2688,22,16,33508
1337793844,2,0,0,0,0,0,15245,2308083163,2310546715,2322810249,2269031277,2313538249,2312615899,2286378020,2194145398,2680,-9,21,8011
1337793845,1,57,141,112,91,54,15254,2302662592,2305082422,2316787492,2265097627,2313414436,2312444562,2286208786,2194173641,2608,-25,-6,30723
1337793846,3,57,141,108,87,60,15248,2313478528,2315951222,2328631177,2272519853,2315042806,2313860763,2287270025,2194930294,2472,38,11,5734
1337793847,2,56,139,111,87,62,15250,2308597942,2310763547,2323053284,2269026715,2315566802,2314350637,2287621796,2194995373,2449,47,26,58475
1337793848,0,58,141,110,89,61,15232,2307220132,2309552484,2321671058,2268547410,2314716032,2313456576,2287039259,2194677476,2441,-35,8,15984
1337793849,-1,56,142,107,90,62,15245,2308786029,2311211401,2323509750,2269816146,2314443830,2313038125,2286706660,2194970770,2309,-20,18,8562
1337793850,2,58,150,112,91,64,15241,2309588882,2311578587,2323827328,2270637202,2313523364,2312258459,2285761993,2194461979,2200,65,0,12684
1337793851,0,58,144,108,84,60,15246,2301863954,2303864155,2315403648,2265523693,2314190537,2312918756,2286435931,2194594870,2237,3,-7,45771
1337793852,-1,56,140,109,85,59,15250,2314770194,2317237220,2330079753,2274387355,2317558930,2315915474,2289175707,2196045430,2245,-21,15,58074
1337793853,2,58,139,109,88,57,15250,2313561974,2315614710,2328271076,2273640265,2317284461,2315673801,2288835474,2195976630,2211,44,30,39166
