TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348595994,-111,59,128,91,89,55,14335,2251328548,2252389010,2256240667,2188975405,2266184850,2254411520,2230645540,2165747748,1670,9,14,11609
1348595995,-32,56,130,90,88,50,14332,2248541257,2249438537,2253133074,2188626971,2264888000,2253228425,2229689737,2165532928,1669,11,14,7427
1348595996,-94,56,126,0,0,0,14322,2246338843,2247144338,2250767369,2188451373,2263845467,2252288420,2228944292,2165376530,1669,10,9,17337
1348595997,-135,59,125,92,86,67,14334,2247492452,2248347629,2252026368,2188664201,2264939209,2253237869,2229716096,2165572854,1670,10,9,60480
1348595998,-131,58,134,92,88,53,14339,2251384950,2252392164,2256229714,2189469750,2267245769,2255283273,2231301083,2165932754,1675,6,14,16039
1348595999,-128,57,141,93,86,55,14338,2253608694,2254694857,2258682066,2190016722,2268655808,2256562486,2232263762,2166176484,1675,1,14,12751
1348596000,-120,59,132,98,89,53,14336,2251561261,2252527552,2256455689,2189757174,2268030564,2256070902,2231829924,2166050368,1667,3,10,46676
1348596001,-52,57,126,92,90,62,14333,2246966546,2247670317,2251246308,2188573650,2266684004,2254850496,2230878985,2165766418,1660,15,8,63190
1348596002,-114,57,127,90,88,51,14321,2249032036,2249919808,2253757979,2189889078,2267322112,2255351360,2231385106,2165987913,1665,18,10,60408
1348596003,-110,57,127,94,90,61,14332,2253789412,2254846482,2258982244,2191572507,2269493056,2257233289,2232895762,2166491474,1681,4,13,61240
1348596004,-107,58,128,94,90,49,14330,2256069659,2257226148,2261572187,2192279634,2271208219,2258780022,2234103524,2166819264,1689,-1,13,57173
1348596005,-104,57,128,89,88,55,14338,2257411428,2258658477,2263203264,2193190043,2273119296,2260579264,2235608082,2167272310,1686,6,12,22390
1348596006,-100,58,126,89,90,57,14338,2257135561,2258332845,2262854646,2193651465,2274288832,2261710573,2236568493,2167550445,1684,11,12,49645
1348596007,-92,55,129,89,88,58,14328,2257597229,2258846948,2263467355,2194367990,2273483053,2260945581,2235865444,2167306468,1688,10,10,53162
1348596008,-87,57,126,88,90,58,14329,2261047661,2262566016,2267548178,2195957211,2275050761,2262381723,2237089938,2167708004,1698,8,9,15011
1348596009,-44,59,139,91,87,60,14340,2259553728,2260858422,2265593014,2194566729,2276966582,2264119670,2238438701,2167878262,1708,9,13,44261
1348596010,-81,56,126,0,0,0,14333,2258668964,2259853970,2264286116,2193343661,2277705682,2264755739,2238814848,2167787858,1718,4,14,12062
1348596011,-77,57,139,93,89,64,14329,2260782098,2262058523,2266691373,2194383451,2277424137,2264483236,2238520256,2167810148,1721,0,12,32965
1348596012,-44,58,126,92,89,55,14336,2256849243,2257818706,2262153682,2193430418,2274956242,2262198400,2236635264,2167432640,1716,5,11,45577
1348596013,20,0,0,95,87,54,14341,2251627876,2252279798,2256221330,2191951424,2272266532,2259661851,2234625389,2166993718,1724,18,11,45209
1348596014,18,58,127,89,89,64,14343,2253452964,2254256365,2258426130,2193181769,2271593014,2258925184,2234083401,2166972443,1745,3,10,34718
1348596015,-58,58,124,91,87,55,14332,2256058084,2256864128,2261062628,2193704146,2272946157,2260058788,2234950601,2167257270,0,0,0,8730
1348596016,-55,58,125,89,89,63,14333,2257735570,2258597952,2262906057,2193975140,2274185682,2261156150,2235742756,2167406089,1760,-2,12,38995
1348596017,-50,59,127,89,88,61,14313,2256140315,2256936777,2261149522,2193174592,2274925842,2261871149,2236275712,2167437394,1762,5,12,45621
1348596018,-49,55,129,94,88,53,14340,2254616804,2255377097,2259452516,2192693202,2274944612,2261949979,2236282806,2167319680,1766,12,10,63318
1348596019,-41,58,127,90,87,50,14336,2255313307,2256037376,2260050368,2193095433,2274584950,2261586294,2235937252,2167185718,1776,9,12,2675
1348596020,-36,55,137,89,88,56,14332,2256647588,2257426221,2261617837,2193829632,2275057993,2261954934,2236224493,2167377517,1785,5,13,59742
1348596021,-33,57,135,93,87,59,14335,2256645595,2257334985,2261468086,2193701915,2275459410,2262244809,2236447890,2167513883,1785,8,12,52515
1348596022,-27,58,128,89,91,60,14339,2258298870,2259038244,2263289828,2194653165,2275646043,2262365805,2236558509,2167655232,1788,12,9,14851
1348596023,-26,59,130,93,88,60,14339,2257663945,2258350226,2262580818,2194829147,2275145069,2261886985,2236173732,2167600658,1795,7,12,63289
1348596024,-356,58,125,0,0,0,14334,0,0,0,0,0,0,0,0,1797,5,12,36690
1348596025,-518,57,124,91,87,63,14336,2255363904,2255975085,2260173604,2194418450,2274763830,2261585197,2235947830,2167555648,1798,13,6,46497
1348596026,-479,57,133,93,88,50,14328,2255116608,2255724900,2259890386,2194302765,2275499529,2262232146,2236465609,2167645622,1819,13,8,61928
1348596027,-436,59,132,92,92,54,14333,2258126838,2258791789,2262993792,2195007341,2277254619,2263725714,2237628873,2167929956,1848,0,18,59217
1348596028,-150,57,128,89,87,56,14338,2261556470,2262329810,2266748278,2196232557,2278416978,2264726473,2238355968,2168153856,1859,-3,17,57222
1348596029,-313,58,127,94,87,57,14332,2259289563,2259946724,2264303634,2195710436,2277832283,2264267099,2237919588,2168043090,1852,12,8,43830
1348596030,-304,57,128,89,87,56,14335,2255805760,2256290797,2260402532,2194791542,2276854134,2263403483,2237218971,2167806372,1864,23,8,27683
1348596031,-256,58,126,92,87,56,14336,2257578093,2258165860,2262356077,2195571867,2277706624,2264102939,2237796946,2167919094,1900,6,15,46092
1348596032,-213,57,129,92,87,56,14331,2261104758,2261827858,2266202240,2196569142,2279761792,2265907017,2239193974,2168258130,1927,-6,13,55078
1348596033,-109,58,131,88,89,55,14337,2261654299,2262372461,2266783670,2196317293,2281270454,2267252580,2240185033,2168481234,1924,2,10,16484
1348596034,-125,59,129,93,90,51,14295,2260958016,2261581238,2265950189,2196173732,2281766491,2267716416,2240516324,2168643053,1920,17,12,11300
1348596035,-82,75,144,89,90,55,14308,2260155858,2260695094,2264989997,2196567579,2280552987,2266565065,2239641444,2168566674,1934,15,13,4252
1348596036,-38,59,130,93,90,59,14340,2260701888,2261235565,2265655250,2197829193,2279080347,2265151954,2238571574,2168512155,1958,7,10,47355
1348596037,16,0,0,92,90,60,14338,2260073764,2260526390,2264936850,2198197220,2278701760,2264761060,2238293650,2168566308,2008,8,13,5905
1348596038,15,57,129,0,0,0,14334,2259032658,2259513014,2263893193,2197578331,2279842880,2265795702,2239107209,2168629284,2033,-1,13,43595
1348596039,18,56,131,95,89,60,14327,2262030564,2262628196,2267080594,2197718235,2282968292,2268609170,2241252937,2168941723,2033,-5,11,39136
1348596040,16,57,131,88,90,60,14335,2266170770,2266904374,2271527954,2198385563,2285764672,2271142692,2243136384,2169326564,2016,9,11,47215
1348596041,-544,55,128,92,89,59,14329,2265625060,2266271515,2270842148,2198402614,2285493467,2270927186,2242903424,2169275812,0,0,0,59214
1348596042,-706,56,127,90,87,59,14335,2259910784,2260260498,2264484507,2197318765,2282492617,2268233161,2240750902,2168729508,2018,26,12,9561
1348596043,-693,57,124,90,90,54,14333,2256272969,2256528420,2260613586,2196786020,2280430747,2266304521,2239316489,2168513782,2066,18,12,43697
1348596044,-181,57,129,91,86,52,14335,2260904941,2261385152,2265851940,2198962066,2282148324,2267709869,2240488109,2169043766,2118,-2,12,21327
1348596045,-339,56,128,92,88,56,14337,2265376091,2265926080,2270513316,2199928237,2284731940,2270074450,2242291666,2169478253,2131,-8,14,27126
1348596046,-466,56,129,92,90,54,14331,2265701476,2266328054,2271089892,2199755565,2286918208,2272068571,2243811565,2169810468,2109,4,13,29925
1348596047,-387,57,128,90,89,60,14334,2262016886,2262345883,2266674368,2198229622,2286952265,2272116864,2243738020,2169643300,2104,19,6,47323
1348596048,-314,56,130,91,89,59,14319,2263598226,2264007332,2268449956,2199707510,2285475035,2270737097,2242614902,2169348150,2143,15,8,13476
1348596049,-135,56,130,91,87,57,14336,2264817810,2265351524,2270011602,2200757979,2285368932,2270598244,2242614253,2169511104,2193,3,15,59667
1348596050,-161,56,131,92,87,60,14339,2263900077,2264325641,2268879460,2200350720,2286322477,2271439460,2243284123,2169720310,2231,3,14,40938
1348596051,-82,58,129,88,89,55,14328,2266583872,2267151652,2271951177,2201666221,2287905810,2272822208,2244363172,2170034386,2260,10,11,53925
1348596052,17,57,133,0,0,0,14326,2266924516,2267515145,2272316800,2201591643,2289139593,2273924772,2245209883,2170222884,2304,2,14,45064
1348596053,15,55,129,91,90,57,14330,2267677760,2268207890,2272998966,2201851949,2290120292,2274764004,2245837403,2170417188,2315,7,8,14294
1348596054,13,58,128,90,88,57,14336,2269248694,2269829430,2274788452,2203112210,2290470857,2275061275,2246041060,2170578240,2338,17,8,62734
1348596055,16,59,128,86,89,58,14335,2267788790,2268296868,2273189869,2203004086,2289410496,2274138020,2245233197,2170323986,2388,15,11,65139
1348596056,-206,58,127,91,84,56,14332,2265947611,2266421184,2271228370,2202318902,2289977417,2274649124,2245723282,2170432548,0,0,0,14590
1348596057,-157,59,131,91,90,56,14336,2268082139,2268663808,2273605467,2202930304,2292025033,2276446683,2247184347,2170800804,2448,2,12,17774
1348596058,-113,58,138,91,89,54,14337,2272068635,2272733266,2277873892,2204382957,2293665252,2277882980,2248314157,2171102528,2483,-3,11,27175
1348596059,-49,57,142,91,87,60,14333,2272373193,2273104054,2278427428,2205113179,2294382893,2278588397,2248876891,2171365750,2484,4,14,9780
1348596060,15,57,144,93,88,58,14333,2267922130,2268432804,2273470784,2203877184,2293343497,2277674011,2248083099,2171092096,2508,14,11,63143
1348596061,13,0,0,92,91,56,14341,2268717019,2269258285,2274337974,2204612644,2293613860,2277900672,2248232548,2171133421,2547,2,7,54226
1348596062,16,57,126,92,87,56,14330,2272436150,2273113234,2278456027,2205881700,2295972982,2279995547,2249914285,2171621833,2566,2,8,8668
1348596063,14,57,125,91,87,56,14312,2276234633,2277137993,2282912548,2207436891,2298710125,2282448493,2251943350,2172205723,2572,13,12,52622
1348596064,13,59,139,92,86,56,14325,2275128649,2275874029,2281469001,2207148836,2299533101,2283246262,2252618294,2172382016,2589,11,15,12598
1348596065,16,59,128,93,87,55,14332,2274093513,2274917037,2280656173,2207942491,2298775597,2282648164,2252202148,2172282496,2612,5,17,28330
1348596066,14,58,126,0,0,0,14341,2272078784,2272800246,2278413366,2207537307,2298913024,2282837083,2252425481,2172317184,2630,7,11,45026
1348596067,13,57,128,93,90,54,14337,2278256100,2279363867,2285674550,2210824448,2302303616,2285961910,2254938441,2172991533,2643,8,6,6120
1348596068,12,58,132,90,87,53,14334,2282024502,2283215085,2289625261,2211680073,2307193170,2290462125,2258531748,2173771419,2652,6,6,12477
1348596069,15,57,125,95,88,61,14337,2289689051,2291608950,2299141906,2215785371,2314597467,2297488018,2264465819,2175375963,2649,7,13,53282
1348596070,13,57,130,89,88,57,14330,2288778806,2290609042,2297975195,2215291785,2319728109,2302454738,2268625874,2176409472,2645,8,17,51483
1348596071,12,58,126,92,88,56,14332,2294938834,2297265645,2305553508,2219869074,2320493997,2303240466,2269243419,2176570852,2643,6,16,4852
1348596072,-443,59,125,92,87,53,14327,2294108662,2296277275,2304451099,2220390555,2319290761,2302109513,2268494884,2176751488,0,0,0,15824
1348596073,-505,59,127,93,87,50,14335,2290564315,2292407195,2300203282,2219371245,2318404598,2301233124,2267578075,2176427721,2638,9,13,54836
1348596074,-461,56,129,92,90,56,14331,2295252352,2297655158,2306324516,2222092918,2322392502,2304945051,2270664018,2177434038,2643,13,7,31423
1348596075,-75,57,123,92,90,58,14328,2296323538,2298351515,2306538560,2220527853,2325383670,2307558052,2272730806,2177799981,2657,6,3,11241
1348596076,-238,57,124,94,88,58,14332,2302096640,2304717531,2313790400,2223715904,2326281563,2308389824,2273379254,2177882560,2660,1,8,35363
1348596077,-259,57,127,89,91,54,14333,2294092086,2296192969,2304480530,2220878445,2325908534,2308340022,2273723309,2178085723,2650,8,21,3485
1348596078,-180,57,127,92,87,58,14329,2288148754,2290027794,2297964562,2219589312,2321887204,2304549138,2270389796,2177102537,2652,16,22,41864
1348596079,-108,56,127,92,90,57,14327,2292614610,2294552228,2302821467,2221526144,2322835090,2305207899,2270665600,2177459666,2674,7,6,34237
1348596080,12,58,132,92,87,55,14334,2304054802,2306629513,2315943698,2226162715,2327205248,2308981165,2273621622,2178364580,2633,0,6,35355
1348596081,10,58,132,0,0,0,14325,2301732772,2304015323,2313029705,2224011428,2329704960,2311403154,2275800393,2178964342,2585,17,20,54711
1348596082,14,56,129,88,88,57,14333,2293163702,2295178258,2303454308,2220936685,2327133787,2309179958,2273858386,2178066633,2579,19,19,17890
1348596083,12,57,132,90,89,56,14334,2290731053,2292185526,2299795492,2219927286,2323949412,2306118994,2271181312,2177127268,2592,1,8,52225
1348596084,11,58,126,89,89,55,14331,2302548672,2305144283,2314429622,2227065197,2325700306,2307503369,2272535826,2178259821,2569,-3,8,45341
1348596085,15,0,0,93,88,54,14334,2298447661,2300349284,2308822976,2223811200,2327267364,2308813120,2273596406,2178724672,2519,9,10,29684
1348596086,13,57,128,90,88,53,14334,2299232420,2301225581,2309912265,2224717357,2326694582,2308148425,2272879049,2178598308,2484,14,7,49678
1348596087,-306,57,127,89,90,58,14337,2297462948,2299252205,2307709504,2224138651,2324077385,2305726820,2270767588,2177979904,0,0,0,20595
1348596088,-468,57,129,95,89,57,14332,2292357339,2293856091,2301763172,2221833142,2321534802,2303320210,2268857837,2177556534,2475,7,11,8339
1348596089,-425,59,128,93,88,58,14333,2289823689,2291065810,2298642331,2220394413,2318502308,2300347437,2266265828,2176787026,2475,11,16,55717
1348596090,-346,58,128,93,87,60,14325,2287833828,2288695625,2295719186,2218470848,2316164233,2297992813,2264250870,2176302875,2484,11,12,62501
1348596091,-101,57,130,93,89,53,14334,2289446070,2290544018,2297933677,2219835437,2314286281,2296158116,2262724032,2175828269,2489,0,12,18622
1348596092,-193,57,126,92,89,57,14327,2282594587,2283350326,2290137051,2216362953,2312831314,2294893860,2261657846,2175504713,2453,0,15,61158
1348596093,-119,58,133,90,91,56,14331,2279684278,2279973595,2286117577,2214008795,2311151561,2293251172,2260053897,2174719131,2412,15,7,50758
1348596094,-41,57,127,91,90,64,14329,2284961353,2285497673,2292073289,2216118299,2312518226,2294313526,2260921965,2175085421,2406,12,0,6204
1348596095,13,57,129,0,0,0,14337,2285857600,2286564160,2293402505,2217129408,2313052644,2294817435,2261468608,2175485092,2390,11,29,20128
1348596096,11,56,128,89,89,51,14311,2278927680,2279184045,2285316187,2214570998,2310587163,2292592265,2259678162,2175045220,2376,22,19,61294
1348596097,10,56,156,90,89,58,14329,2280888109,2281202185,2287634578,2216792338,2308974473,2291067026,2258370779,2174913929,2389,7,-1,7452
1348596098,8,57,132,91,88,53,14331,2283993856,2284443940,2291199433,2218255990,2310960347,2292674020,2259689188,2175516452,2392,-3,0,63604
1348596099,12,58,131,88,88,61,14332,2287048777,2287482203,2294268754,2218945554,2312927926,2294339190,2261024832,2175836333,2365,8,18,15756
1348596100,9,58,130,88,88,58,14336,2286724470,2287318189,2294358592,2219271286,2314694308,2296002349,2262474779,2176321563,2337,14,19,56748
1348596101,8,59,134,93,91,61,14325,2283048365,2283326171,2289873947,2217475803,2313587227,2294980736,2261514669,2175881014,2321,5,8,44363
1348596102,12,57,124,89,89,55,14333,2284383158,2284897179,2291566784,2218700178,2312736301,2294174363,2260831030,2175879570,2297,5,7,1620
1348596103,-226,56,127,89,89,50,14335,2285901668,2286856192,2293658139,2220022902,2312479680,2293931492,2260624704,2175963318,0,0,0,54304
1348596104,-182,58,127,91,87,57,14330,2283006592,2283369270,2290046299,2218781357,2312291126,2293749065,2260463360,2175826505,2272,22,17,58891
1348596105,-139,56,130,96,90,55,14327,2280328896,2280467648,2286823762,2216782793,2313454628,2294745216,2261237494,2175799012,2279,17,14,13707
1348596106,-95,56,127,92,90,59,14325,2288612818,2289025371,2296031323,2220358811,2316921920,2297788544,2263628050,2176560539,2284,-9,7,7069
1348596107,-51,57,132,89,87,51,14334,2291938633,2292461860,2299760091,2222143734,2318293083,2299054016,2264635620,2177115090,2232,-13,7,42894
1348596108,8,0,0,90,89,55,14323,2283094262,2283035419,2289541805,2218694034,2315000594,2296142601,2262239652,2176410578,2110,37,11,52044
1348596109,11,57,127,0,0,0,14333,2282847277,2282881298,2289567524,2220333787,2312112941,2293439241,2260174857,2176031542,2127,9,12,55539
1348596110,9,57,126,92,91,57,14327,2286117385,2286297947,2293278921,2221969142,2313656274,2294649097,2261292635,2176639030,2120,-12,12,21228
1348596111,7,57,126,90,91,58,14329,2290704539,2290988160,2298270052,2223515090,2316396790,2297064054,2263218925,2177246555,2065,9,13,65518
1348596112,11,57,135,90,89,63,14328,2289859254,2290053888,2297279945,2222991542,2317859629,2298498797,2264239597,2177436690,2028,24,7,404
1348596113,9,58,123,90,89,60,14326,2283974116,2283951945,2290691062,2220237010,2317084699,2297895844,2263596461,2176913645,2030,6,5,58297
1348596114,7,56,126,89,92,58,14328,2285474898,2285603977,2292492050,2221195282,2317298121,2298025536,2263714057,2176913234,2028,-6,17,10172
1348596115,7,58,127,91,90,62,14298,2290914203,2291146816,2298438326,2223840219,2318620626,2299117586,2264649910,2177406528,1987,11,18,13653
1348596116,9,59,132,92,90,60,14319,2289803099,2289908617,2297200082,2223691163,2318641344,2299133970,2264640237,2177583323,1963,21,2,37584
1348596117,8,58,127,91,88,56,14333,2284884900,2284804443,2291689920,2221880448,2316936731,2297553984,2263343067,2177173513,1977,8,4,63229
1348596118,-205,56,127,89,88,59,14330,2287484562,2287543670,2294713801,2223836068,2316863003,2297418870,2263311222,2177295981,0,0,0,5597
1348596119,-297,59,129,92,90,58,14328,2288793974,2288852470,2296121334,2224175433,2318497069,2298847469,2264492992,2177779766,1991,-1,21,1412
1348596120,-218,58,126,92,90,58,14328,2288559908,2288566701,2295749266,2223859666,2318722953,2299048603,2264527186,2177699172,1980,11,16,20613
1348596121,-144,57,122,90,89,52,14331,2287783972,2287807067,2295043602,2223890752,2319003830,2299346852,2264739190,2177741184,1977,14,1,11757
1348596122,-65,57,125,92,86,55,14305,2285927378,2285930816,2293026889,2223183552,2319147638,2299432621,2264823835,2177630646,1995,6,4,2665
1348596123,8,57,127,0,0,0,14334,2288447881,2288497051,2295755227,2224384612,2320143259,2300286564,2265514313,2177964324,2019,6,17,62206
1348596124,6,59,128,92,85,54,14311,2291224685,2291194413,2298580617,2225672585,2320624557,2300617051,2265756909,2178231862,2020,7,5,31173
1348596125,5,59,127,89,91,62,14333,2291105490,2291115766,2298698605,2226762806,2319584694,2299681837,2265030409,2178187593,2024,16,9,20744
1348596126,8,56,135,89,90,55,14331,2285117101,2284858212,2291843227,2224193097,2317895890,2298207396,2263819273,2177778240,2049,15,15,9005
1348596127,5,56,125,89,89,58,14330,2287897856,2287858011,2295239186,2225966381,2319034788,2299115712,2264579593,2178082368,2092,-6,5,2229
1348596128,5,59,130,92,90,63,14329,2293041636,2293095250,2300730121,2227666989,2322184137,2301867437,2266781869,2178824000,2103,-6,8,4006
1348596129,8,58,128,91,88,57,14330,2293690221,2293749686,2301520640,2228130468,2323235008,2302848914,2267557586,2179057344,2091,18,19,10642
1348596130,7,60,134,90,90,59,14320,2286278701,2286018870,2293120146,2224712146,2321434212,2301314816,2266183478,2178464932,2109,24,13,4298
1348596131,5,58,124,91,90,50,14329,2288806710,2288730002,2296135689,2227013467,2320584457,2300487853,2265547117,2178343835,2156,-1,8,44884
1348596132,8,0,0,87,88,51,14325,2290438857,2290422363,2297903232,2227479689,2321833371,2301530560,2266400978,2178628187,2168,-15,14,25280
1348596133,7,58,130,89,92,63,14327,2291776603,2291764562,2299396598,2227859044,2323745892,2303230976,2267699995,2179073142,2140,12,12,22555
1348596134,-230,58,130,91,91,53,14333,2290551122,2290258057,2297619245,2226971291,2324357888,2303833590,2268041773,2179165138,0,0,0,54204
1348596135,-157,57,127,90,89,62,14324,2291407250,2291214509,2298720804,2228360740,2322674139,2302253275,2266804187,2178797549,2159,29,6,60542
1348596136,-78,58,127,90,86,50,14324,2290115218,2290039232,2297677193,2228594852,2322386742,2301920548,2266727954,2179125056,2242,2,11,56160
1348596137,6,57,129,0,0,0,14327,2290774217,2290569142,2298148461,2229109101,2322117677,2301602413,2266482934,2179338870,2319,13,13,9158
1348596138,5,55,130,91,86,56,14326,2293492544,2293296585,2301118720,2231068699,2321262043,2300875995,2265818788,2179178331,2357,16,16,63443
1348596139,8,57,131,91,91,58,14330,2290113691,2289938816,2297569225,2229631990,2321687771,2301303149,2266164397,2179118701,2409,2,12,41058
1348596140,6,59,134,91,89,61,14327,2287846354,2287660489,2295087881,2227858944,2323452022,2302904667,2267240996,2179013970,2458,1,2,46419
1348596141,4,56,136,91,89,65,14302,2294056374,2293912384,2301645732,2229659264,2326734116,2305776832,2269419163,2179584164,2481,0,6,4533
1348596142,7,56,130,93,91,59,14326,2298430482,2298418660,2306509394,2231730221,2328482038,2307317622,2270721938,2180148864,2472,2,18,57162
1348596143,6,57,129,88,86,57,14329,2290063579,2289790080,2297264064,2228666633,2325350217,2304544548,2268532114,2179562953,2456,24,26,25456
1348596144,4,58,129,91,88,52,14328,2286667062,2286211666,2293442596,2228601462,2320584164,2300210569,2265042898,2178719552,2504,23,14,14198
1348596145,3,58,132,90,88,50,14326,2291521819,2291241837,2299032786,2231723995,2320918592,2300396352,2265225700,2179187419,2564,-13,-3,41416
1348596146,6,59,129,94,89,59,14331,2296971565,2296915410,2305174692,2233879232,2325034596,2304052854,2268204690,2180134720,2551,-16,0,21346
1348596147,4,57,127,90,89,56,14321,2294671259,2294446418,2302355995,2231931629,2326782208,2305741851,2269432758,2180191104,2490,26,17,44133
1348596148,3,56,128,91,88,62,14327,2287021641,2286606043,2293995922,2227749650,2326823606,2305761920,2269430866,2179932836,2494,30,14,50728
1348596149,-99,57,127,93,89,54,14330,2290716553,2290278665,2297770404,2229645915,2325688566,2304585819,2268539931,2179757421,0,0,0,54673
1348596150,-91,60,125,88,88,57,14321,2295441554,2295413769,2303598098,2233650322,2324705956,2303685266,2267980544,2179905142,2526,-10,8,56603
1348596151,4,58,129,0,0,0,14328,2281149997,2280494098,2287313307,2225847771,2321851126,2301282523,2265915748,2179114907,2417,37,18,23243
1348596152,7,57,130,94,90,57,14328,2291448658,2290892608,2298557430,2231996160,2322746651,2301943204,2266249088,2179374555,2455,26,0,58926
1348596153,5,57,129,87,89,54,14325,2299376566,2299304822,2307747062,2235793938,2326810633,2305436745,2269274614,2180542326,2506,-26,3,16778
1348596154,4,57,127,90,90,56,14327,2294000905,2293813202,2301836169,2232504978,2328071323,2306654902,2270226084,2180556964,2458,-1,16,59229
1348596155,3,57,128,91,90,54,14322,2290143186,2289599213,2297095396,2230598244,2327002880,2305800118,2269314304,2180145645,2427,44,5,51556
1348596156,5,0,0,91,90,50,14328,2293104704,2292668946,2300525348,2232942573,2326176393,2304936000,2268744987,2180093321,2490,14,9,43325
1348596157,3,57,126,88,90,59,14323,2292293494,2292063149,2300001490,2232741467,2326901760,2305533101,2269450194,2180513846,2524,-24,25,35620
1348596158,2,57,128,89,87,63,14322,2295583808,2295300214,2303338843,2234672100,2326893467,2305459017,2269301248,2180581595,2480,-6,20,64191
1348596159,-459,57,126,91,87,56,14322,2294522240,2294141869,2302077001,2234588598,2326424182,2305261732,2268888649,2180477613,0,0,0,33555
1348596160,-172,58,124,93,115,60,14323,2289163410,2288679524,2296259657,2231515236,2326921590,2305704475,2269116370,2180241526,2446,31,9,14143
1348596161,-328,58,123,90,87,54,14323,2296040676,2295642395,2303657764,2234455222,2329986989,2308224649,2271187218,2180923593,2489,25,4,50147
1348596162,-256,58,122,91,88,51,14314,2298129883,2297930075,2306250724,2235598546,2331050057,2309158162,2272144219,2181349787,2567,-3,-8,50201
1348596163,-182,57,126,90,89,55,14325,2290435181,2290027876,2297737197,2232415003,2328619867,2307082020,2270558390,2180853266,2599,-6,4,49917
1348596164,-103,58,125,94,86,55,14318,2290831570,2290215817,2297790573,2233359094,2326231085,2304851721,2268712978,2180591926,2585,20,41,44719
1348596165,-125,57,125,0,0,0,14322,2296900342,2296658139,2305006912,2237542253,2326386761,2305040036,2268691145,2180988699,2606,18,23,7284
1348596166,-287,58,126,91,88,55,14308,2294650349,2294288731,2302401307,2235704301,2327440009,2305991826,2269429083,2181053467,2641,-6,-6,58911
1348596167,-429,58,128,90,91,62,14319,2293337609,2292821915,2300655259,2234310473,2328774820,2307238848,2270291108,2180925065,2626,5,12,14218
1348596168,-426,57,126,89,91,57,14324,2292747337,2292328786,2300170230,2233148224,2330833654,2309004315,2271666102,2180909394,2620,33,15,50822
1348596169,-423,57,126,93,90,50,14322,2296076553,2295813202,2303937664,2233922633,2333798582,2311500781,2273817243,2181621284,2667,11,-2,55458
1348596170,-82,57,144,89,87,50,14329,2301094683,2300851894,2309287570,2236941787,2332845531,2310608073,2273208868,2181881307,2678,-31,4,49125
1348596171,-246,56,127,95,86,61,14322,2293509586,2292816000,2300597312,2235238528,2326673801,2305128758,2268800914,2180877385,2584,-9,23,9620
1348596172,-328,58,131,91,91,55,14324,2284732224,2283773366,2290930166,2232141732,2319790034,2299103424,2263839186,2179394102,2508,52,22,11461
1348596173,-284,57,127,91,88,52,14322,2293676882,2293276397,2301463113,2236976566,2323320100,2302158701,2266460562,2180483355,2587,47,14,59932
1348596174,-241,55,129,92,86,61,14316,2303872576,2303654482,2312494820,2239793005,2332223689,2309950875,2272759414,2182324873,2652,-21,13,46869
1348596175,0,58,131,89,86,53,14307,2296818797,2296508845,2304794212,2235136493,2331638765,2309698560,2272345325,2181673371,2390,6,-10,54118
1348596176,3,59,130,88,87,64,14325,2282654902,2281676653,2288560768,2228441645,2325442340,2304327168,2267848530,2179724278,2277,59,23,51555
1348596177,2,57,126,90,89,59,14323,2290217846,2289408091,2296994834,2233867410,2323138697,2301938669,2266189440,2179638820,2248,16,32,51596
1348596178,0,57,130,88,90,58,14324,2298566820,2298214555,2306761920,2238693577,2326615872,2304791488,2268738441,2181117083,2146,-34,5,38244
1348596179,0,58,130,92,90,54,14324,2296038372,2295478665,2303628077,2236724946,2327479579,2305741476,2269312676,2181225673,1938,-1,4,40836
1348596180,2,0,0,0,0,0,14325,2291163693,2290379657,2298226468,2234580900,2326553792,2305015195,2268557010,2180802486,1791,43,4,56613
1348596181,1,59,131,91,88,61,14317,2290150180,2289271469,2296990464,2233583305,2327707328,2305821138,2269332891,2181006061,1742,12,0,65278
1348596182,4,57,130,91,86,55,14329,2298693001,2298287241,2306779529,2238611529,2329989275,2307724306,2271006354,2181795236,1706,-29,21,30497
1348596183,2,56,127,91,89,58,14317,2295486884,2294863616,2303119734,2237315611,2328327323,2306330203,2269796955,2181567817,1619,14,24,3493
1348596184,1,57,132,91,87,58,14319,2288931254,2287934893,2295610294,2234280402,2324988781,2303484050,2267335936,2180785472,1550,45,-6,32042
1348596185,-1,58,127,89,90,60,14324,2293134052,2292390436,2300503414,2237211867,2325104649,2303463040,2267528905,2180784182,1552,0,1,1840
1348596186,3,57,128,91,92,62,14317,2293729993,2293236114,2301425453,2236629696,2329281984,2307150226,2270540955,2181528320,1553,-23,25,3753
1348596187,0,58,132,89,87,60,14326,2295950528,2295306395,2303521014,2236411867,2332195282,2309792246,2272400786,2182146532,1524,4,23,29542
1348596188,-1,59,134,90,89,64,14317,2300499209,2299774144,2308295515,2239392000,2331518555,2309224950,2271845622,2182323858,1503,20,4,42323
1348596189,2,57,126,90,90,58,14316,2291090934,2290214390,2298103104,2236131611,2324942656,2303466907,2267234889,2180788928,1502,20,-3,48311
