TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338831330,-37,55,137,108,87,51,15162,2353929709,2362215341,2371903561,2235478025,2369576274,2373176813,2328194916,2186564982,1781,6,6,26052
1338831331,-18,55,144,0,0,0,15168,2333965430,2338840155,2344307209,2223814701,2360137654,2362821778,2318629970,2183696749,1804,6,5,25988
1338831332,-135,53,136,107,90,63,15160,2336163382,2342353307,2350106057,2229937956,2353526546,2355815753,2313320448,2183517476,1837,8,14,30750
1338831333,-130,55,144,107,89,56,15167,2328275309,2333727296,2340690587,2226845440,2345338377,2347309458,2306122770,2181805769,1861,4,20,45745
1338831334,-128,55,139,105,88,60,15164,2323162029,2327536548,2333088841,2222410477,2343739830,2345505654,2304265984,2181209334,1870,2,15,22714
1338831335,-120,55,138,106,85,65,15163,2329253412,2334027730,2339815808,2223448996,2347119744,2348586441,2306851108,2181888475,1872,11,7,7438
1338831336,-118,56,135,109,86,50,15158,2329753344,2334484324,2339939858,2222356772,2346824685,2347890907,2306085796,2181483730,1887,18,7,14354
1338831337,-113,55,138,106,86,59,15172,2326159954,2330711579,2335988352,2221260790,2344751881,2345562925,2304113417,2181107081,1926,7,12,19962
1338831338,-110,55,136,109,86,51,15157,2322609536,2326879140,2332217709,2221247067,2341195520,2341887661,2301086482,2180545709,1960,-2,13,63512
1338831339,-107,55,141,107,90,55,15165,2320277668,2324129801,2329111552,2220749211,2339199945,2339960374,2299512630,2180434953,1978,2,12,23081
1338831340,-103,55,140,108,90,59,15172,2324432950,2328618889,2334095597,2223363117,2339702692,2340485924,2300010313,2180735917,1984,10,14,54976
1338831341,-95,55,141,112,89,57,15157,2323399680,2327243474,2332254162,2222268178,2341735149,2342551360,2301624438,2180994221,1992,10,15,35672
1338831342,-86,57,137,112,88,57,15161,2322456521,2326140589,2330908598,2220913965,2344223158,2345067849,2303411227,2181018002,2003,8,11,58427
1338831343,-87,56,139,109,85,59,15170,2329697947,2334196416,2339596653,2223655899,2350365430,2351287716,2308623506,2182349248,2019,9,8,49051
1338831344,-49,57,138,108,89,54,15173,2337921819,2343205888,2349685293,2228020022,2354491291,2355287113,2312000905,2183319515,2046,9,7,16476
1338831345,19,56,138,0,0,0,15166,2334211520,2338957860,2344780717,2227330029,2350499099,2350956891,2308452690,2182743597,2117,2,19,63132
1338831346,18,55,138,102,87,59,15162,2322838290,2326569481,2331526592,2222887424,2342145362,2342504082,2301293540,2180921380,2127,0,17,42198
1338831347,-39,56,143,106,89,59,15162,2318490870,2321880969,2326551213,2220860406,2339110784,2339563273,2298816374,2180324598,0,0,0,17356
1338831348,20,55,140,109,89,59,15161,2321689746,2325326400,2330307254,2221798985,2340693677,2341181659,2300418358,2181033206,2126,15,8,15521
1338831349,19,0,0,105,89,56,15164,2323193243,2326841572,2331756781,2221886774,2339560000,2339682706,2298862985,2180391872,2154,17,13,58842
1338831350,-58,56,137,111,86,60,15175,2317976393,2320975817,2324936969,2218807250,2339453028,2339401536,2298339017,2180061083,0,0,0,2728
1338831351,-56,56,136,105,86,69,15172,2323168585,2327247478,2332572580,2222274752,2341124141,2341128512,2299821357,2180514998,2196,4,11,17866
1338831352,-53,55,136,108,87,59,15132,2322490962,2326091318,2330789677,2220971995,2341325878,2341316507,2299962285,2180498669,2226,-3,10,15545
1338831353,-44,55,138,108,86,51,15165,2324077824,2327607204,2332492900,2222620278,2341368128,2341303158,2300119515,2180884406,2231,5,11,33709
1338831354,-41,56,137,108,89,53,15155,2322333979,2325468251,2330025600,2222697645,2340035492,2339776137,2298831908,2180670363,2232,16,14,29070
1338831355,-37,54,134,107,88,60,15165,2322842870,2326136768,2330964992,2223964416,2340349549,2339932946,2299067876,2180915657,2249,9,16,64284
1338831356,-33,54,137,108,89,65,15160,2323107008,2326310006,2331123547,2223906560,2342082221,2341755492,2300654262,2181221750,2261,2,14,61182
1338831357,-30,56,139,107,87,56,15164,2327586413,2331496969,2337110345,2226026093,2345007963,2344730349,2303126381,2181649517,2261,7,8,26847
1338831358,-22,55,139,109,87,61,15165,2324903716,2328301494,2332889782,2222537161,2348973705,2348913600,2306437174,2181916196,2269,12,4,40803
1338831359,-270,56,142,0,0,0,15160,0,0,0,0,0,0,0,0,2290,6,13,35010
1338831360,-427,56,139,107,86,56,15157,2334668745,2339403830,2345688822,2228077248,2355515684,2355813302,2312621586,2183741942,2299,4,19,54844
1338831361,-489,55,141,107,91,55,15156,2339430582,2344370614,2351173485,2231615798,2357504585,2357959460,2314475200,2184306678,2297,10,14,51858
1338831362,-446,55,140,107,91,62,15154,2340650797,2345462756,2352451739,2234437705,2361469632,2362527305,2318086921,2185171803,2299,10,10,281
1338831363,-65,56,138,107,90,56,15166,2346438125,2352057051,2360113051,2239513645,2372096329,2374294509,2327995995,2187450450,2300,1,13,64408
1338831364,-222,53,141,107,86,59,15159,2371861632,2380034587,2391358747,2253157805,2404740534,2409501632,2358410240,2194737060,2285,6,12,45742
1338831365,-314,55,138,105,89,62,15169,2422236324,2435487670,2454195053,2281772288,2446930349,2453775808,2398004315,2206142948,2277,21,9,64100
1338831366,-271,57,139,108,87,59,15168,2445312164,2462001426,2485259062,2298278290,2458863424,2466751478,2408631634,2207933476,2296,15,11,26814
1338831367,-228,55,139,107,93,59,15159,2438231186,2454003392,2475862491,2294859693,2480480320,2490904649,2429767926,2212639963,2320,-8,15,55528
1338831368,-184,57,143,108,86,53,15164,2500705865,2525734756,2560749696,2339093385,2512882322,2525887323,2461817398,2222898596,2299,-5,11,60542
1338831369,-141,56,136,106,84,59,15169,2472343433,2492782464,2521278601,2317097252,2515680813,2529888146,2464019648,2220401462,2261,18,8,64927
1338831370,-97,56,137,119,86,52,15164,2543973156,2575211702,2618185088,2364446006,2539114249,2553298889,2487213513,2230947712,2254,23,13,45933
1338831371,-48,57,138,108,88,50,15154,2441905307,2455601856,2475526930,2293422948,2502295872,2513724050,2449434642,2217281590,2274,4,15,25897
1338831372,16,0,0,107,85,58,15169,2480061101,2501556251,2531411520,2327274349,2493204964,2503421988,2440989613,2218079186,2247,4,12,42774
1338831373,16,57,140,0,0,0,15164,2438494272,2453586230,2475580763,2298754962,2476733001,2486647524,2424875958,2211324352,2218,14,7,27706
1338831374,-2,56,141,106,86,62,15163,2466064877,2485027044,2511134509,2313085677,2500630281,2511530029,2447800795,2219295963,2217,11,6,22990
1338831375,-4,57,136,109,86,65,15165,2465508873,2483612699,2509137353,2308812653,2485791451,2495409179,2432649792,2212877513,2225,5,15,23989
1338831376,-5,54,141,106,89,58,15167,2467692443,2486822162,2512892745,2313604022,2502844745,2513873526,2449036809,2219271286,2223,4,21,31310
1338831377,-2,56,139,111,90,57,15153,2489990116,2511397504,2542230793,2331513179,2515934948,2528508562,2461570285,2221060873,2204,8,15,41617
1338831378,-3,55,138,105,85,61,15160,2494158354,2516107794,2548517101,2337395428,2523279771,2536121984,2469171913,2225367030,2189,10,6,34655
1338831379,-5,55,138,109,86,63,15166,2464805924,2482349037,2508437988,2314441645,2505596480,2517740589,2451794121,2217578313,2184,7,7,47521
1338831380,-2,57,138,110,84,62,15158,2481922066,2501455826,2530086025,2323786240,2522244379,2535016658,2468004434,2224200128,2186,5,13,25986
1338831381,-4,55,136,106,84,51,15162,2502689435,2526051035,2559162916,2339019492,2527662208,2540733302,2473108854,2225208777,2185,7,14,56214
1338831382,-5,56,138,107,87,60,15163,2478763209,2497943451,2526441060,2325069970,2523242505,2536301430,2468128246,2222722011,2178,9,15,64665
1338831383,-6,56,136,107,87,63,15167,2474936594,2494094774,2521639798,2321705526,2516326180,2528935680,2461682761,2221151972,2170,10,12,28022
1338831384,-3,55,135,107,90,63,15165,2497817408,2519913554,2552234422,2337222838,2524536283,2537865170,2469705270,2223690715,2173,9,9,25179
1338831385,-5,56,134,107,93,57,15171,2481870381,2500972507,2529432548,2325968329,2536720246,2551315190,2480684004,2224766573,2177,4,10,51959
1338831386,-7,57,137,108,86,65,15167,2543251757,2571585901,2612510445,2371005531,2570824100,2587158665,2514251629,2238103369,2174,4,14,4031
1338831387,-2,56,138,108,87,64,15169,2541460178,2569343597,2609967588,2369827657,2576276644,2593541723,2519233307,2237588562,2163,8,12,19434
1338831388,-5,57,137,0,0,0,15167,2529452406,2555792850,2594402432,2361748681,2574862445,2593020845,2518087469,2235235894,2160,11,9,6480
1338831389,-6,56,138,107,91,61,15167,2556689426,2586782555,2630337024,2377270692,2598389449,2617864868,2541308544,2242780562,2167,10,13,7950
1338831390,-3,55,138,107,90,54,15170,2561772105,2591492809,2635310436,2382344338,2605288484,2624383332,2547794761,2246810093,2176,6,16,61985
1338831391,-4,55,139,110,90,59,15166,2554246948,2582650523,2626451309,2383404864,2584539593,2602138029,2527584036,2240981156,2177,2,11,4541
1338831392,-6,56,137,105,88,50,15164,2528448374,2553310628,2591239680,2363579785,2584911926,2603362048,2527267922,2238745462,2167,7,8,45494
1338831393,-7,56,136,107,88,60,15169,2566197650,2597037558,2642383049,2386263753,2611817014,2632129673,2554024713,2247611446,2160,17,13,5825
1338831394,-4,56,138,109,90,69,15147,2562086802,2591754075,2635948342,2380564443,2605485028,2624889600,2547102354,2243597028,2178,15,15,1040
1338831395,-6,56,136,109,87,51,15179,2592593984,2626926153,2677847698,2407487661,2603403931,2621012297,2545189540,2247992420,2211,-1,10,41990
1338831396,-7,54,137,108,89,63,15164,2537446765,2563143707,2604180452,2374892653,2573010733,2589938221,2513895350,2233905865,2211,-7,12,59322
1338831397,-4,0,0,109,90,52,15174,2545640749,2573048457,2615577444,2382557568,2599978048,2618559753,2540143862,2243974198,2182,11,14,9979
1338831398,-6,57,140,113,92,67,15173,2590388132,2623759588,2674401609,2406148562,2610900114,2630223798,2552266121,2246842880,2173,26,10,23747
1338831399,-8,58,145,106,88,59,15169,2592224274,2625760036,2675270144,2401420306,2627450496,2647136566,2568074358,2253601472,2207,11,12,53485
1338831400,-4,57,135,109,86,53,15167,2550617810,2577196516,2618426980,2375302445,2598791917,2616763108,2538311725,2240297453,2234,-6,18,60389
1338831401,-5,56,136,105,84,58,15147,2576688356,2608401371,2656035492,2404156178,2611781056,2629110592,2551219300,2250522404,2228,0,11,14025
1338831402,-7,55,137,0,0,0,15164,2546197814,2572690898,2614033755,2380633956,2588774272,2605596333,2528944548,2240335680,2221,17,1,60541
1338831403,-8,55,137,109,86,55,15168,2550455643,2576120466,2616906578,2378807478,2610359021,2628130450,2549969819,2247911122,2248,16,13,58664
1338831404,-5,55,134,106,89,56,15164,2588549540,2620256374,2668693549,2403965394,2609152109,2625821942,2547965184,2247950317,2284,0,24,61510
1338831405,-6,54,134,106,87,68,15169,2532378349,2556521380,2593259401,2366494235,2590335917,2606469019,2528407204,2239007241,2298,0,16,30263
1338831406,-8,52,135,111,89,56,15168,2564708937,2594138688,2638336521,2391872036,2604549321,2621156571,2543053312,2246565440,2294,14,6,49502
1338831407,-5,55,137,108,89,60,15155,2536527067,2560046326,2597737234,2368832137,2595894180,2612318162,2534127872,2242039972,2311,14,13,28302
1338831408,-6,55,134,108,88,48,15163,2591153398,2623502363,2673853458,2412288000,2601922770,2618168301,2539436589,2245087030,2342,2,11,60041
1338831409,-8,54,136,107,87,65,15164,2522773997,2544739547,2578321426,2357488905,2603852004,2620336420,2541266560,2244130185,2367,2,2,55887
1338831410,-5,57,136,112,86,67,15170,2590752621,2623448685,2672927067,2412619337,2602142765,2617503305,2539853120,2246933979,2382,11,13,48457
1338831411,-7,55,140,109,86,52,15173,2518831515,2539642989,2573868992,2361138066,2580760109,2595649179,2518447469,2237960064,2396,10,28,20032
1338831412,-9,56,137,112,87,58,15160,2551544530,2578080237,2619962505,2386578395,2591097581,2606811053,2529139867,2241516013,2415,8,14,31711
1338831413,-10,54,142,108,86,50,15163,2560180635,2587945499,2630419026,2388635291,2598207378,2613112219,2535378084,2244527808,2438,12,2,16578
1338831414,-7,55,137,110,90,64,15160,2537812278,2560690002,2597473874,2370642806,2587485101,2601223177,2523635913,2240639195,2467,5,8,50167
1338831415,-8,56,140,101,89,63,15171,2533534628,2556447012,2592305325,2368844964,2593894884,2607993334,2529509577,2242954934,2482,-5,13,65328
1338831416,-9,55,137,0,0,0,15143,2552010432,2578526912,2620125174,2385894317,2581997568,2595687414,2519043547,2238273051,2467,5,10,51749
1338831417,-6,55,144,106,87,63,15165,2533233051,2557119277,2593862473,2371910738,2584877184,2598706550,2521309577,2241346898,2454,19,14,20208
1338831418,-8,55,135,106,87,60,15159,2558993572,2585536886,2627976045,2391228196,2583970816,2598056045,2520726656,2239540388,2467,15,18,36499
1338831419,-9,54,141,106,88,63,15162,2507836608,2527494994,2558807652,2351703104,2583826532,2597862802,2520672960,2237615552,2496,8,13,39176
1338831420,-8,52,139,105,87,64,15165,2572249874,2600894336,2645379684,2399191570,2592079853,2604766637,2528017984,2244250578,2529,8,11,30632
1338831421,-7,0,0,105,88,62,15173,2539706733,2563415844,2600234925,2377212571,2573532141,2584862820,2508738441,2237583186,2547,-4,6,16809
1338831422,-9,53,140,108,86,58,15168,2529932489,2553024630,2589486930,2373106349,2576655945,2588555958,2512686336,2239233307,2520,-9,3,39769
1338831423,-10,54,140,106,88,65,15174,2576952996,2606697115,2653318326,2408132233,2579143204,2591749513,2516021787,2240560301,2462,13,14,50943
1338831424,-7,55,142,108,87,52,15170,2482745234,2497790500,2523261421,2330809289,2575604150,2589054317,2511879506,2234755794,2424,31,25,25188
1338831425,-9,55,140,108,86,58,15175,2545355611,2569537133,2607924644,2375875867,2570165120,2581362797,2506288091,2237383680,2445,19,14,36606
1338831426,-10,54,139,108,87,54,15170,2514323712,2534798528,2568283949,2361651593,2555180041,2565734610,2491004352,2231793097,2459,-11,3,60388
1338831427,-8,55,137,108,87,56,15168,2528538020,2551073069,2588008914,2375873856,2569156269,2580193042,2504266605,2236954797,2409,-15,10,21422
1338831428,-9,55,144,108,85,53,15171,2531896292,2554490569,2591468416,2373937938,2584413705,2596955712,2519641472,2240647634,2320,19,13,13819
1338831429,-11,56,140,108,86,60,15162,2555664521,2580227017,2621409956,2388383168,2593040192,2606435858,2528349120,2242582592,2290,26,8,42643
1338831430,-7,55,139,0,0,0,15164,2551353389,2575558866,2614724315,2385238189,2609186276,2622602934,2543466450,2249538148,2299,4,11,38172
1338831431,-9,55,143,106,85,63,15170,2555674139,2580509065,2622722834,2394089179,2588777664,2601690834,2524165814,2241091840,2283,-6,19,54294
1338831432,-10,54,136,105,86,60,15167,2552621312,2577912649,2619855241,2395509284,2604931318,2619183003,2539261851,2246119762,2238,12,14,39343
1338831433,-12,54,138,105,90,53,15164,2569089197,2595395538,2640115922,2403912182,2628483401,2643930386,2563063771,2254565248,2216,21,6,46129
1338831434,-8,55,141,105,85,48,15158,2592278656,2623058962,2673142884,2421089664,2618068790,2632468315,2552380406,2250553298,2221,2,10,32627
1338831435,-10,55,138,105,89,65,15165,2557478244,2583084352,2625266267,2395278317,2621714029,2636694272,2555047341,2250608146,2205,-8,15,31053
1338831436,-11,54,138,106,87,58,15166,2577633398,2605418368,2652255789,2410971062,2633005248,2648644352,2567013184,2254682477,2165,10,8,11536
1338831437,-8,54,136,105,88,60,15162,2605269741,2637364973,2691031670,2434188525,2639067401,2655039204,2573455616,2258764982,2141,22,9,44266
1338831438,-10,54,137,109,85,50,15168,2577623780,2605453046,2653024649,2416426486,2622186633,2636928996,2556240877,2253033206,2141,9,20,33920
1338831439,-11,56,141,110,91,65,15171,2552808649,2577568393,2619364717,2396256420,2621284086,2635230939,2554615926,2251481856,2132,-1,16,18461
1338831440,-11,55,138,110,86,59,15171,2575426733,2602951561,2649506614,2411085257,2620877979,2633216301,2553675748,2253666578,2105,7,1,55320
1338831441,-9,55,139,106,88,60,15165,2550995172,2575005366,2616366729,2393112411,2582629293,2591592923,2516202953,2243622189,2088,10,9,61183
1338831442,-12,57,139,102,89,51,15154,2483063497,2498407744,2525926034,2341182153,2530234011,2536168905,2465367277,2225527076,2070,6,24,29868
1338831443,-13,54,137,109,88,56,15164,2481388233,2496068086,2524279122,2341452498,2519283328,2524110171,2454891584,2224588032,2046,8,15,64825
1338831444,-10,0,0,0,0,0,15175,2457973577,2469897792,2491992274,2321434285,2513142317,2517716608,2449375424,2223027401,2030,9,0,55943
1338831445,-11,54,140,108,86,56,15160,2488611757,2504020754,2533140096,2346805686,2518701897,2523700928,2454210852,2224453942,2025,2,13,29037
1338831446,-13,55,140,108,88,57,15158,2469860699,2483346962,2508048539,2332469220,2529272502,2534882368,2463906925,2226812973,2002,4,24,63342
1338831447,-9,56,141,104,87,58,15157,2494199771,2510513892,2540598546,2352443200,2530519908,2536034770,2466331556,2230245750,1975,11,11,11418
1338831448,-11,55,140,105,85,52,15179,2478543872,2494016886,2522404288,2344581677,2517804196,2524031844,2454125842,2223357833,1957,6,6,14925
1338831449,-13,56,137,112,87,50,15172,2471032886,2484680649,2510490953,2334137984,2548641993,2556495963,2483538934,2232134720,1942,2,13,43082
1338831450,-13,56,140,106,85,67,15167,2548683346,2572536173,2613748717,2389177462,2574285979,2583038528,2508319707,2240631488,1929,11,8,42362
1338831451,-11,55,137,110,88,53,15166,2500419428,2516907401,2547756169,2355059190,2579740278,2589817499,2512815780,2239564571,1930,14,10,57082
1338831452,-12,54,140,107,86,65,15165,2566631259,2593518555,2640946880,2416719451,2595735899,2606204251,2529818816,2248602185,1929,4,25,34546
1338831453,-13,54,139,111,92,56,15164,2554835931,2580010587,2624175561,2408218742,2602810029,2613821961,2535531163,2248730294,1901,1,15,4696
1338831454,-10,55,143,102,89,53,15169,2547919744,2569530733,2609915465,2395002258,2630057408,2642151195,2563537755,2260017718,1879,9,0,45286
1338831455,-12,53,137,103,83,63,15171,2599249581,2631448502,2686138715,2440409810,2610812534,2622946294,2544062930,2251032868,1875,5,9,17404
1338831456,-13,54,139,106,86,64,15173,2510958189,2529834651,2563445860,2366238281,2618983040,2631721380,2550461339,2250554770,1872,5,17,19380
1338831457,-11,53,141,107,89,53,15173,2616164105,2649009856,2704686381,2445733504,2627657664,2638089088,2559300580,2260194313,1866,12,10,19228
1338831458,-12,55,137,0,0,0,15172,2522915218,2544374774,2582076425,2382217426,2567335433,2575738322,2499342994,2236810697,1857,6,18,11772
1338831459,-14,53,138,105,88,57,15161,2477452918,2492451099,2521881097,2349026660,2536162614,2542297069,2470711817,2229865984,1836,-1,21,370
1338831460,-14,53,142,109,88,62,15165,2465674880,2478864832,2505150802,2334231012,2512412114,2516773293,2449078930,2224466578,1819,10,-4,9629
1338831461,-12,54,137,107,87,64,15173,2465265453,2477851931,2503358528,2333381257,2516309860,2520795337,2452192987,2225430518,1831,18,0,63970
1338831462,-14,55,140,104,85,64,15166,2488264731,2504452169,2534813257,2355064740,2536406418,2541636992,2470704822,2231433554,1846,1,37,237
1338831463,-14,55,140,107,84,54,15162,2497918464,2514762038,2547308196,2362568356,2544309851,2550480329,2478846829,2233099392,1826,-5,23,28032
1338831464,-12,54,138,109,90,54,15160,2533023826,2554478116,2593958345,2390791305,2571506779,2580240274,2505217014,2241400722,1812,10,-12,30759
1338831465,-13,54,138,111,85,50,15169,2526964717,2547132955,2585872384,2384601673,2601228690,2612007579,2533339382,2248191506,1830,18,0,25362
1338831466,-15,54,142,104,87,56,15167,2602643172,2633163209,2687430244,2440576749,2633723840,2643630774,2564185837,2263058377,1870,5,21,57692
1338831467,-15,57,141,107,88,62,15164,2566525101,2592971995,2638697380,2415000018,2592109769,2599561398,2523338514,2248101833,1898,-5,21,37744
1338831468,-13,0,0,107,87,55,15163,2515113170,2534793636,2571776310,2382908480,2554301522,2559823442,2487128402,2238511908,1880,4,24,1273
1338831469,-14,54,136,105,88,65,15164,2461360201,2474858697,2501487323,2340972251,2513066322,2517246253,2449398409,2226647963,1865,16,10,64178
1338831470,-15,55,146,107,88,53,15161,2464165046,2476995337,2503498541,2337385673,2517092141,2521239195,2453177581,2227262308,1896,17,-10,31969
1338831471,-12,54,139,104,84,61,15163,2509651081,2527552109,2562000109,2368698477,2545053019,2549628077,2478979364,2236192054,1963,6,4,61390
1338831472,-13,53,136,110,88,62,15165,2514645458,2533551661,2569092059,2376441252,2548259702,2553461787,2481734948,2235556187,2020,-10,31,14930
1338831473,-16,55,143,0,0,0,15159,2518923062,2539485824,2577857078,2387420882,2558284480,2564794962,2490772681,2237692233,2025,0,19,26376
1338831474,-13,55,137,104,85,68,15154,2505529526,2522870701,2557404763,2372918912,2574467958,2581608768,2505908388,2242485092,2039,26,-2,23292
1338831475,-15,54,139,110,86,63,15166,2546661641,2567861238,2608117485,2400028260,2570990080,2576012690,2502636160,2246002441,2110,21,8,15139
1338831476,-16,53,138,111,86,56,15169,2523269321,2542710573,2580336091,2389714075,2545099684,2549706861,2478029513,2235125522,2174,-18,27,22853
1338831477,-13,54,141,105,87,63,15167,2459492251,2472429321,2498622381,2340638546,2535408731,2540747611,2468448402,2229474898,2178,-15,13,7310
1338831478,-14,54,138,104,84,67,15162,2515324973,2534062354,2570188672,2377975899,2557897965,2563654244,2490745252,2239414116,2181,33,-5,14605
1338831479,-15,54,140,109,90,60,15155,2509177590,2525566189,2558631222,2369183305,2537095762,2540475328,2470020544,2234558098,2266,36,8,32091
1338831480,-17,54,135,107,85,60,15164,2446065929,2455661339,2478430994,2328465901,2499158326,2501337846,2434118811,2219975862,2370,-20,22,14387
1338831481,-14,53,136,109,87,65,15159,2470957339,2486179730,2514398198,2352054573,2512925586,2515611574,2447470555,2226513344,2386,-23,12,31957
1338831482,-15,56,139,105,90,70,15155,2494506788,2509370569,2540308589,2366454994,2539916589,2544155337,2473362916,2235252342,2366,34,10,17674
1338831483,-16,55,138,113,87,61,15167,2510661467,2527691410,2562592749,2380193179,2545721408,2549859913,2478117010,2236324873,2429,37,11,1453
1338831484,-13,54,138,110,85,61,15165,2519147483,2538641965,2575630985,2384081206,2548545334,2552667812,2481851629,2238554596,2522,-6,7,12008
1338831485,-15,55,137,105,87,52,15165,2522927579,2544159332,2582876342,2389902491,2536530166,2540277558,2470305892,2233584694,2561,-22,5,48970
1338831486,-16,54,137,106,88,64,15165,2491711597,2508295158,2541041865,2369570020,2518703250,2522283163,2453153865,2227193152,2541,6,8,31403
1338831487,-13,54,137,0,0,0,15167,2468230665,2480867894,2508225819,2349979254,2515181275,2517931492,2450795611,2228963465,2525,32,17,53874
1338831488,-16,55,139,105,89,66,15164,2449034377,2459619611,2483656941,2333049563,2474281115,2474709348,2412166189,2216238948,2562,22,28,46447
1338831489,-17,53,139,105,89,59,15169,2416313380,2423497234,2441898651,2309687296,2455534875,2454785581,2393893997,2210003757,2609,-6,13,45621
1338831490,-18,55,137,107,87,63,15160,2439513910,2450188882,2473146806,2326448438,2471478509,2470755254,2407896429,2215419154,2598,-9,-11,26157
1338831491,-15,54,136,105,87,56,15171,2448419117,2458341266,2481464484,2330608713,2484530797,2484285440,2419821741,2218853184,2537,19,2,21891
1338831492,-17,0,0,107,88,62,15166,2450935625,2461764681,2485793152,2335505197,2488750765,2488781833,2424809234,2221402331,2508,16,29,50087
1338831493,-18,54,137,106,85,60,15170,2419786962,2427418450,2446471177,2312273216,2463941714,2462545252,2401965275,2213895972,2495,-2,27,34515
1338831494,-15,56,138,106,89,68,15159,2401418651,2406644032,2422287835,2298214372,2441648832,2438616713,2380656841,2208407862,2467,9,5,11426
1338831495,-16,54,138,107,89,59,15166,2386957513,2390788443,2404321197,2287766866,2428705746,2425027017,2368869814,2204945627,2456,23,2,43610
1338831496,-18,54,137,104,86,52,15169,2384096374,2388058450,2401509275,2285190272,2425504347,2421328521,2366080292,2204538980,2478,2,15,12483
1338831497,-14,54,136,111,90,58,15162,2390339949,2395249142,2410033417,2290245814,2421486464,2416942491,2362739748,2204230025,2486,-7,16,35036
1338831498,-16,54,136,107,88,62,15164,2371754459,2374340160,2385899776,2277684763,2413210194,2408820580,2355424310,2201652452,2464,6,9,43653
1338831499,-17,56,137,108,91,56,15167,2374661458,2378154322,2391284854,2282960182,2413448420,2409476141,2356109705,2202059602,2442,14,11,11490
1338831500,-18,54,140,106,85,65,15171,2381770002,2385574244,2399003958,2286061696,2421064585,2416983826,2362458861,2203918436,2437,12,19,4468
1338831501,-16,54,138,0,0,0,15169,2390434605,2394189723,2407989970,2289395620,2429901229,2425326902,2369096941,2205502610,2451,13,14,6574
1338831502,-17,54,136,106,86,53,15167,2402784155,2407941312,2423631488,2299074880,2434157257,2429003108,2372643501,2207762578,2479,7,3,65242
1338831503,-18,54,137,109,89,63,15169,2391111296,2395423643,2409850477,2292806637,2426035611,2420911140,2365405988,2204854217,2496,-5,13,51835
1338831504,-16,54,139,110,88,57,15178,2377596068,2381025334,2393693019,2284523858,2419433536,2414156553,2359840182,2203543625,2472,-2,23,56639
1338831505,-18,54,140,108,84,63,15167,2376570029,2379371867,2391760237,2281891657,2414757238,2409168512,2355724132,2202870829,2451,18,6,15967
1338831506,-19,54,140,110,89,60,15165,2378941028,2381285741,2393469458,2281937060,2408957897,2402987264,2350585170,2201961152,2478,24,-2,62208
1338831507,-16,53,136,105,88,58,15169,2369384557,2371435072,2382885714,2278970889,2399864850,2394209746,2343302125,2199498084,2540,0,24,18811
1338831508,-17,53,139,110,89,50,15175,2353748059,2355853266,2366563264,2271969993,2395615625,2390432384,2339986386,2197487003,2560,-12,33,60833
1338831509,-19,53,141,106,87,58,15166,2361011565,2363023003,2373886537,2272482267,2404496731,2399032054,2347026075,2199804736,2570,19,7,45190
1338831510,-19,54,141,108,87,51,15171,2380144530,2382932352,2395713673,2281875721,2414319588,2408221412,2354720301,2202711113,2654,33,-5,10122
1338831511,-17,53,138,106,86,59,15159,2371714185,2373755556,2384899401,2276667136,2413722203,2407386432,2353824347,2202239451,2773,-2,3,17518
1338831512,-18,54,137,106,90,63,15174,2374652086,2378078674,2391237147,2285864064,2411331693,2405492288,2352547328,2202269741,2829,-27,15,5684
1338831513,-20,54,137,106,88,65,15170,2378660580,2381687085,2394664512,2289709979,2410416100,2405209874,2352344804,2202451995,2813,1,14,31894
1338831514,-17,56,139,111,84,57,15171,2377815433,2380474578,2393296768,2288032512,2414724288,2410224832,2356504493,2202757394,2811,28,14,51383
1338831515,-18,53,137,0,0,0,15166,2380713636,2384378093,2397795474,2287301229,2428966537,2424477229,2368275291,2205425609,2858,15,26,63400
1338831516,-19,0,0,108,85,54,15167,2397540388,2402009572,2416895680,2294883574,2448971785,2444112192,2384579392,2210448365,2949,19,16,26938
1338831517,-16,53,141,109,85,56,15166,2428652059,2436268937,2456285147,2321273865,2455480155,2450405083,2390187556,2213638080,3066,15,0,52691
1338831518,-18,53,140,106,88,58,15163,2403750345,2409675218,2426971218,2310726134,2444943634,2440643675,2381916544,2210685330,3135,-27,-4,61857
1338831519,-20,53,139,106,85,59,15162,2400382500,2407041371,2425151360,2312738185,2434729206,2430887808,2374264475,2208750070,3075,-25,10,60165
1338831520,-21,54,138,107,88,60,15173,2398594358,2403200594,2419226788,2304755803,2436923538,2433046464,2375940589,2209186834,2964,40,17,6346
1338831521,-18,54,143,107,85,58,15169,2392300498,2395506468,2409542729,2295062226,2443962176,2439689590,2381610322,2210200557,2968,52,17,58320
1338831522,-20,53,135,108,84,57,15173,2413023021,2418997650,2437194907,2312460553,2449987227,2445290249,2385863222,2211530185,3037,9,21,63972
1338831523,-21,54,143,103,88,52,14788,2418484626,2425135890,2443771730,2318515181,2457524836,2453301266,2392601746,2213579776,3068,-29,11,3065
