TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337464019,-71,63,156,112,91,59,15192,2173674157,2175280292,2176797842,2160042112,2175090249,2176326674,2171874541,2153715355,98,-1,14,22725
1337464020,-71,64,148,113,88,61,15198,2174724260,2176434276,2178052516,2160300763,2175624466,2176853860,2172305526,2153824365,85,-3,0,12481
1337464021,-69,63,154,113,89,60,15195,2175107291,2176869961,2178525366,2160411364,2175871396,2177105536,2172508507,2153864173,39,8,8,4152
1337464022,-70,63,143,112,88,62,15195,2174051657,2175704146,2177252516,2160082157,2175647131,2176916690,2172357677,2153795629,1353,18,21,9733
1337464023,-72,63,144,112,90,58,15194,2173152320,2174698733,2176141074,2159820617,2175301540,2176585106,2172083410,2153706633,3592,16,16,34503
1337464024,-68,65,142,114,93,58,15206,2173668553,2175261220,2176768128,2160053577,2175413833,2176667254,2172154386,2153756699,3592,2,9,34575
1337464025,-70,66,146,112,89,57,15195,2174838016,2176541558,2178169517,2160494162,2175857618,2177080576,2172499986,2153897664,3579,-6,12,65012
1337464026,-71,62,144,108,90,58,15189,2175153344,2176864886,2178522706,2160650560,2176053705,2177245156,2172631040,2153966208,3550,6,14,4248
1337464027,-68,63,145,110,89,62,15202,2174262016,2175860973,2177419940,2160418166,2175716242,2176910546,2172338861,2153888749,3521,22,4,55658
1337464028,-70,64,167,111,89,60,15196,2173364553,2174878052,2176345563,2160144210,2175285906,2176516306,2172009837,2153772370,3501,17,6,56159
1337464029,-71,64,145,109,90,60,15191,2173704338,2175267355,2176773394,2160258432,2175498304,2176723108,2172202002,2153808192,3493,0,18,21511
1337464030,-71,63,155,111,87,60,15201,2174829028,2176513435,2178133705,2160583314,2176084635,2177310272,2172700937,2153937974,3496,-3,20,32427
1337464031,-69,64,147,110,89,63,15195,2175296438,2177025910,2178692553,2160664128,2176419657,2177639524,2172958912,2154003748,3501,4,13,33426
1337464032,-72,65,149,0,0,0,15194,2174857517,2176520365,2178154770,2160588900,2176345965,2177566418,2172883200,2153991808,3508,9,6,47734
1337464033,-73,64,143,109,90,64,15194,2173928694,2175488320,2177027565,2160387584,2175918884,2177126692,2172507245,2153912978,3497,13,3,18255
1337464034,-70,64,144,110,90,61,15199,2173868845,2175406729,2176928118,2160477110,2175608612,2176795117,2172237942,2153870500,3476,14,10,51890
1337464035,-61,66,145,111,90,55,15185,2174707629,2176305718,2177915474,2160879753,2175719579,2176893421,2172329088,2153930011,3479,10,24,51078
1337464036,-18,64,143,111,90,60,15010,2174897444,2176512292,2178141156,2160895515,2176084333,2177239798,2172634688,2154007104,3511,2,21,21808
1337464037,-69,0,0,114,88,55,15196,2174772050,2176387474,2178016448,2160793426,2176392896,2177573485,2172914642,2154060187,3539,0,6,52490
1337464038,-71,63,146,109,90,59,15188,2174901897,2176538331,2178180928,2160828800,2176555172,2177739337,2173038381,2154065426,3533,2,0,21722
1337464039,-57,64,143,112,97,59,15192,2174944713,2176573586,2178196617,2160845668,2176484982,2177687049,2172994166,2154042212,3500,4,12,7841
1337464040,-71,62,148,109,90,59,15182,2174784329,2176377673,2177997376,2160865325,2176442953,2177630656,2172939346,2154049673,3461,13,19,25392
1337464041,-73,64,147,113,89,59,15191,2174542281,2176105764,2177707154,2160827218,2176417024,2177594550,2172913572,2154077229,3446,19,13,52520
1337464042,-71,64,142,112,92,59,15195,2175020187,2176608576,2178245046,2161108150,2176352850,2177495213,2172825764,2154081161,3454,8,14,26937
1337464043,-73,63,147,110,91,60,15193,2175491904,2177104987,2178782272,2161383680,2176392082,2177523538,2172851501,2154114157,3465,-2,17,65180
1337464044,-71,63,150,112,89,56,15183,2174980589,2176542601,2178188397,2161200155,2176474761,2177591286,2172910198,2154132059,3464,8,9,8137
1337464045,-66,62,146,111,95,59,15197,2174628059,2176179181,2177792777,2161008914,2176556946,2177708644,2173001024,2154120512,3448,13,0,30024
1337464046,-58,64,146,0,0,0,15184,2175186020,2176792521,2178443273,2161178368,2176764416,2177925696,2173187072,2154144201,3422,-1,10,46384
1337464047,-56,63,145,112,90,58,15187,2175523977,2177156123,2178843218,2161298569,2177009344,2178169554,2173396909,2154197860,3389,-4,22,60012
1337464048,-52,62,149,107,89,60,15192,2175211702,2176792557,2178459245,2161218349,2177059446,2178225362,2173425280,2154222628,3361,18,14,54592
1337464049,-49,62,148,111,91,60,15194,2175003072,2176547392,2178182217,2161223643,2176906084,2178050020,2173268233,2154206884,3365,21,7,16223
1337464050,-45,63,146,112,91,59,15197,2175313234,2176871369,2178528320,2161464384,2176782985,2177897280,2173145974,2154213595,3383,2,14,57474
1337464051,-42,64,147,108,90,59,15203,2175590838,2177162971,2178856978,2161670326,2176839360,2177921472,2173177792,2154267995,3390,-3,16,18111
1337464052,-38,64,144,113,89,59,15179,2175473453,2177020096,2178698432,2161655341,2176873152,2177952713,2173191195,2154275044,3380,12,6,42847
1337464053,-30,65,143,109,89,54,15199,2175181220,2176703890,2178339584,2161486098,2176931584,2178043337,2173267913,2154246372,3368,11,8,48862
1337464054,-26,63,150,112,89,59,15197,2175214418,2176770843,2178430162,2161412489,2177266331,2178388553,2173562605,2154294025,3358,-1,17,29986
1337464055,-23,65,147,111,91,60,15183,2175711552,2177319506,2179032850,2161562486,2177578048,2178709083,2173822034,2154361298,3342,4,16,28281
1337464056,-19,64,149,117,88,61,15199,2175918619,2177508123,2179217837,2161687250,2177578313,2178710683,2173813558,2154352329,3335,18,10,27116
1337464057,-17,63,142,111,90,58,15193,2175360365,2176887808,2178553289,2161562651,2177407085,2178533942,2173676882,2154326994,3345,10,9,48914
1337464058,-12,64,147,113,88,63,15189,2174944256,2176450569,2178096722,2161482139,2177396132,2178503506,2173663515,2154377609,3351,-2,11,41157
1337464059,-4,64,149,110,90,58,15185,2176005897,2177564918,2179291264,2162043026,2177444169,2178486674,2173636324,2154433892,3341,1,15,29460
1337464060,-14,63,149,109,88,57,15175,2176397001,2177944777,2179691264,2162304841,2177312630,2178330240,2173489069,2154415414,3336,12,18,5253
1337464061,-93,0,0,0,0,0,15196,0,0,0,0,0,0,0,0,3344,18,8,25358
1337464062,-95,63,146,113,90,61,15204,2175268672,2176728886,2178390006,2161854299,2177237979,2178281590,2173453430,2154373933,3353,9,2,39449
1337464063,-97,63,140,119,89,61,15203,2174900598,2176357632,2177973814,2161605312,2177471122,2178560073,2173699574,2154378395,3350,-5,15,55602
1337464064,-93,62,147,112,94,59,15199,2176212553,2177803337,2179540489,2162024539,2178083309,2179173257,2174218669,2154495204,3343,-5,25,44739
1337464065,-94,64,143,114,119,58,15175,2177129005,2178790637,2180626413,2162361627,2178510317,2179577197,2174547913,2154610102,3349,14,11,46511
1337464066,-96,64,147,110,92,62,15184,2176624822,2178209298,2180008356,2162325513,2178364315,2179418368,2174388909,2154617362,3369,22,3,28937
1337464067,-93,62,159,112,90,61,15187,2175858057,2177326445,2179017142,2162260544,2177730331,2178777078,2173844260,2154489782,3394,8,10,43263
1337464068,-94,63,145,113,90,59,15188,2175870125,2177321545,2179022948,2162411419,2177507209,2178515218,2173642386,2154467684,3407,-2,13,25261
1337464069,-96,65,144,112,92,59,15194,2176395876,2177904877,2179677851,2162578386,2177990354,2178980214,2174043401,2154602678,3409,6,14,49832
1337464070,-97,64,150,114,90,57,15196,2177069257,2178646445,2180480265,2162754477,2178597366,2179592978,2174553088,2154729417,3424,10,19,19311
1337464071,-93,62,149,113,90,62,15197,2176971968,2178535168,2180343350,2162639113,2178813156,2179831542,2174739684,2154742628,3457,3,15,12934
1337464072,-95,63,147,112,91,58,15200,2176697325,2178234194,2180029686,2162658066,2178676781,2179718390,2174636992,2154707730,3478,8,4,2413
1337464073,-96,65,147,110,91,63,15189,2176150418,2177620397,2179348352,2162498304,2178511049,2179550674,2174489600,2154667520,3486,15,7,42145
1337464074,-53,64,144,106,89,61,15168,2176613046,2178111798,2179874907,2162750025,2178537344,2179569938,2174499428,2154701851,3497,1,17,45399
1337464075,-95,65,146,0,0,0,15165,2177269696,2178822226,2180665088,2163088356,2178787894,2179775085,2174691126,2154788918,3509,-4,17,37425
1337464076,-82,62,157,111,92,62,15187,2176955309,2178472676,2180283510,2162963163,2178896137,2179891017,2174795035,2154833865,3520,14,15,45911
1337464077,-94,64,149,114,88,56,15197,2176889106,2178374628,2180171565,2163046464,2178908123,2179899062,2174785810,2154840182,3553,21,16,993
1337464078,-95,63,147,110,93,60,15201,2176696530,2178150738,2179927158,2162995209,2178853805,2179841234,2174727113,2154818843,1351,1,9,41122
1337464079,-97,66,147,112,91,57,15194,2177001499,2178480091,2180292854,2163143817,2179047222,2180020790,2174884324,2154851885,12,-2,3,11881
1337464080,-98,64,148,112,94,58,15191,2177324617,2178853339,2180706048,2163260059,2179411876,2180382710,2175186514,2154942189,1350,10,14,34808
1337464081,-95,62,149,112,87,59,15191,2177537325,2179072896,2180945645,2163359478,2179623716,2180591204,2175352932,2154993206,5,12,21,52015
1337464082,-96,64,147,111,90,57,15188,2177596662,2179103323,2180963446,2163456941,2179575533,2180543643,2175301366,2154992329,23,5,10,5122
1337464083,-63,67,146,112,86,58,15201,2177426240,2178901851,2180738240,2163513517,2179428836,2180380790,2175163328,2154978203,33,5,6,44688
1337464084,-19,63,145,109,87,58,15184,2177163401,2178617161,2180441554,2163476507,2179429769,2180361380,2175144566,2154992018,41,9,20,4677
1337464085,-96,0,0,108,91,57,15184,2177553536,2179020507,2180884306,2163677677,2179621449,2180548864,2175301403,2155051565,63,8,17,9839
1337464086,-98,64,148,114,91,56,15199,2178028626,2179518957,2181413120,2163884333,2179846912,2180774482,2175482386,2155098358,79,7,2,50869
1337464087,-94,64,151,112,90,58,15204,2177955172,2179449380,2181358793,2163873883,2180090221,2181007414,2175674578,2155155931,79,7,7,34109
1337464088,-66,62,144,113,93,62,15191,2177814235,2179299510,2181192256,2163859830,2180162541,2181086710,2175745005,2155169792,82,5,23,4461
1337464089,-97,63,145,0,0,0,15193,2178100635,2179577490,2181474532,2164077202,2180180790,2181097938,2175746084,2155185700,96,6,13,17197
1337464090,-99,63,143,109,88,61,15184,2178021741,2179482624,2181386633,2164085732,2180206948,2181095707,2175747812,2155214811,101,11,1,51455
1337464091,-96,64,143,110,90,62,15191,2178371885,2179846948,2181790930,2164357074,2180307913,2181175707,2175807698,2155262198,102,9,17,17633
1337464092,-98,66,146,111,98,60,15142,2177973138,2179397293,2181267977,2164172580,2180269138,2181158738,2175790765,2155227931,113,6,22,50824
1337464093,-99,62,149,113,90,60,15203,2177856877,2179283913,2181179081,2164124891,2180523556,2181411163,2176009280,2155287177,125,6,3,49033
1337464094,-96,63,161,111,92,64,15191,2178646930,2180143917,2182128411,2164491419,2180996342,2181850669,2176366070,2155436096,123,3,4,63464
1337464095,-98,62,140,110,89,56,15184,2179170432,2180669760,2182668077,2164776347,2181030098,2181899218,2176399222,2155454464,117,7,25,49741
1337464096,-99,64,146,112,92,62,15197,2178380726,2179804845,2181736237,2164536941,2180798198,2181652809,2176187392,2155392594,125,20,20,50692
1337464097,-60,62,147,112,89,60,15201,2177810642,2179188196,2181069366,2164377600,2180651382,2181509220,2176063817,2155361472,150,13,7,46322
1337464098,-97,63,140,111,90,55,15202,2179023286,2180469705,2182453074,2164990976,2180948745,2181764690,2176283977,2155444461,161,-8,6,61066
1337464099,-99,66,142,111,90,57,15194,2179352941,2180833554,2182871104,2165053440,2181352649,2182154761,2176620864,2155556022,132,-5,0,27923
1337464100,-100,65,157,112,86,63,15193,2179116544,2180572562,2182595968,2164954130,2181504073,2182313472,2176740617,2155603062,62,15,5,57229
1337464101,-97,63,143,110,88,60,15191,2178426742,2179817910,2181759241,2164777645,2181343881,2182174966,2176623945,2155552429,27,28,39,64221
1337464102,-79,63,145,112,89,57,15189,2178583058,2179948516,2181878491,2164977755,2181173403,2182016411,2176478162,2155508004,67,9,36,2839
1337464103,-102,62,144,0,0,0,15199,2178961545,2180345682,2182319533,2165203949,2181163300,2181968539,2176433024,2155539657,83,-2,-7,21180
1337464104,-96,65,143,110,87,62,15194,2179371547,2180790710,2182825508,2165434697,2181756681,2182552420,2176939446,2155689188,479,3,-15,15738
1337464105,-98,62,144,110,90,60,15202,2179645540,2181104539,2183185974,2165500269,2182287323,2183064941,2177368914,2155821677,3539,2,11,15152
1337464106,-99,62,144,109,91,59,15191,2179636498,2181096201,2183171081,2165489234,2182312685,2183073581,2177363081,2155834816,3447,9,28,11533
1337464107,-57,64,152,111,91,60,15183,2179651373,2181051638,2183088521,2165701046,2182010358,2182777545,2177097746,2155775488,3397,23,12,5478
1337464108,-13,65,144,112,87,60,15163,2179278692,2180593069,2182566857,2165708416,2181603739,2182384877,2176761353,2155673691,3372,13,6,63242
1337464109,-100,0,0,117,90,59,15195,2178752731,2180073334,2182047744,2165452077,2181911040,2182685083,2177040914,2155753874,3352,-5,25,51787
1337464110,-101,64,146,111,92,63,15204,2180226752,2181662884,2183775286,2166059876,2182846921,2183593261,2177807716,2156009106,3345,2,26,49417
1337464111,-98,64,145,112,89,58,15191,2181256804,2182731117,2184955666,2166557284,2183271122,2183981129,2178112923,2156137801,3343,14,0,10600
1337464112,-100,64,149,111,89,59,15197,2180302006,2181693933,2183835456,2166309092,2182917275,2183627154,2177813906,2156064557,3314,7,-10,22822
1337464113,-86,65,147,109,87,60,15182,2179486290,2180788288,2182803538,2166159195,2182203712,2182914066,2177206884,2155882578,3245,3,17,40396
1337464114,-98,63,143,109,90,59,15197,2179758619,2181061092,2183095561,2166330889,2182262829,2182962806,2177240018,2155917997,3200,15,28,32822
1337464115,-99,66,144,110,88,58,15196,2180743890,2182129033,2184290944,2166688521,2183023936,2183688301,2177847963,2156147977,3201,15,18,1527
1337464116,-91,64,148,112,87,60,15188,2181593042,2183022738,2185254308,2167093156,2183360676,2184028854,2178134720,2156214582,3219,2,10,61337
1337464117,-101,64,149,0,0,0,15188,2180172013,2181497709,2183578697,2166463881,2183147538,2183866752,2178008585,2156096905,3206,1,2,58908
1337464118,-39,64,146,110,88,57,15197,2178993709,2180268086,2182252937,2165898834,2183160082,2183894016,2178034486,2156076562,3160,5,9,25755
1337464119,-101,65,143,115,86,60,15201,2181072384,2182474870,2184662765,2166939931,2183736868,2184415981,2178452973,2156276434,3114,3,30,45673
1337464120,-101,64,147,112,90,61,15190,2182388324,2183826066,2186132845,2167719570,2183971337,2184586742,2178580297,2156411940,3098,19,15,35374
1337464121,-99,65,143,111,89,61,15195,2180325394,2181576603,2183690441,2166896685,2183339181,2183956288,2178040475,2156271460,3099,23,-16,38544
1337464122,-101,61,144,109,105,57,15193,2179537874,2180746971,2182790244,2166707739,2182749586,2183388022,2177580251,2156111204,3089,0,6,18474
1337464123,-102,65,145,112,90,59,15195,2181034514,2182346294,2184505252,2167427620,2183461458,2184078253,2178189110,2156304777,3082,-7,45,5614
1337464124,-99,61,145,112,86,60,15191,2181897206,2183276278,2185539163,2167666038,2184500068,2185097069,2179034038,2156578349,3100,8,22,58347
1337464125,-101,66,150,112,86,63,15200,2181734518,2183112978,2185394907,2167567698,2184773421,2185360292,2179219227,2156641060,3136,13,-9,22557
1337464126,-102,67,252,111,87,55,15187,2181641462,2182961965,2185193124,2167779510,2184293476,2184896036,2178811629,2156509732,3155,12,4,11653
1337464127,-103,64,147,111,89,60,15193,2180635894,2181864448,2183979236,2167450102,2183627510,2184258806,2178279963,2156316205,3189,15,25,45107
1337464128,-100,62,143,110,89,57,15192,2180088987,2181302674,2183395117,2167113755,2183873316,2184498322,2178500160,2156398518,3236,1,10,59193
1337464129,-102,64,144,109,90,58,15203,2182655259,2184046262,2186410496,2168391515,2184872576,2185420214,2179283629,2156729435,3260,-14,10,32029
1337464130,-94,66,145,110,88,61,15195,2183319131,2184720868,2187118802,2168758016,2185162541,2185684864,2179484900,2156822838,3257,4,20,15368
1337464131,-24,63,161,111,90,61,15198,2181028598,2182243035,2184408868,2167792228,2184412013,2184989293,2178864786,2156591405,3262,34,-2,39306
1337464132,-102,0,0,0,0,0,15201,2180488054,2181658523,2183784402,2167677120,2184039872,2184616914,2178548836,2156499309,3282,20,0,50234
1337464133,-103,65,143,113,88,57,15190,2182455689,2183753380,2186059382,2168696091,2184663140,2185185280,2179071122,2156714806,3346,-11,40,23929
1337464134,-64,66,146,112,92,59,15190,2182676086,2184010477,2186358226,2168697024,2185330130,2185836342,2179631744,2156890422,3417,-12,28,51032
1337464135,-101,65,145,109,90,58,15192,2181757906,2183022582,2185280649,2168287104,2185301933,2185819300,2179590153,2156860781,3467,12,-10,39189
1337464136,-103,64,144,111,87,56,15194,2181707053,2182933193,2185172251,2168416585,2185223853,2185763062,2179508617,2156814080,3491,28,3,56274
1337464137,-103,66,141,113,89,59,15193,2182059675,2183316050,2185606144,2168635273,2185334226,2185851373,2179587565,2156869842,3534,1,27,5022
1337464138,-102,63,146,113,91,56,15197,2182576128,2183864777,2186208173,2168900937,2185603684,2186071405,2179798518,2157012909,3580,-14,12,5933
1337464139,-103,63,142,110,89,60,15181,2183120694,2184413878,2186802404,2169400731,2185446765,2185893769,2179635565,2157017453,1799,22,9,35810
1337464140,-105,63,140,112,91,60,15197,2181660845,2182829394,2185045275,2168734208,2184975250,2185465179,2179259245,2156857508,39,37,27,22397
1337464141,-101,64,147,110,89,62,15192,2181364050,2182527286,2184717357,2168587291,2185081947,2185575780,2179364086,2156858651,109,-7,8,16824
1337464142,-103,64,146,113,91,59,15200,2182799122,2184081261,2186466038,2169239552,2186114614,2186563721,2180223478,2157161462,106,-30,-15,44522
1337464143,-104,64,150,113,89,58,15196,2183545865,2184887634,2187348726,2169601956,2186548297,2186979072,2180541147,2157270125,33,16,24,48194
1337464144,-105,62,143,112,89,60,15191,2182389092,2183593124,2185899172,2169074715,2186194688,2186657792,2180222921,2157121709,12,50,38,55333
1337464145,-37,64,149,111,89,63,15201,2182436352,2183601353,2185911945,2169337417,2185643648,2186110829,2179767140,2157025846,28,17,-4,21538
1337464146,-104,64,150,0,0,0,15184,2182970093,2184179200,2186562093,2169762185,2185755218,2186181293,2179880237,2157144649,2682,-22,-8,26351
1337464147,-105,63,152,111,89,63,15196,2183090596,2184315483,2186716205,2169815058,2186114560,2186523136,2180176539,2157233636,3520,3,40,12547
1337464148,-102,63,147,109,90,58,15200,2183066852,2184254720,2186606043,2169754304,2186384896,2186782326,2180365677,2157281481,3526,24,34,12059
1337464149,-104,64,144,110,90,59,15204,2183106422,2184309394,2186711570,2169867730,2186482953,2186865590,2180422765,2157329225,3560,0,-13,40882
1337464150,-85,62,147,107,89,61,15204,2182927076,2184135296,2186540498,2169825938,2186495277,2186867254,2180418678,2157361856,3519,-6,-4,45249
1337464151,-102,63,144,111,88,56,15207,2183569682,2184766089,2187200356,2170326482,2186232822,2186613193,2180195044,2157271122,3455,32,30,22932
1337464152,-103,64,152,115,90,58,15185,2182436608,2183531602,2185828160,2169650038,2186151332,2186567168,2180162788,2157219739,3445,31,17,44591
1337464153,-106,63,151,112,92,63,15194,2182624685,2183791177,2186151716,2169743963,2186636534,2187039058,2180603081,2157358720,3455,-18,5,34103
1337464154,-82,63,143,109,95,59,15199,2184254006,2185519661,2188036260,2170581312,2187415606,2187768137,2181231369,2157592045,3427,-33,18,14328
1337464155,-39,64,149,114,87,57,15200,2183880941,2185082358,2187536338,2170489846,2187274806,2187597604,2181045403,2157588169,3368,18,10,27421
1337464156,-106,0,0,109,88,57,15193,2182316059,2183415579,2185762715,2169848274,2186713728,2187044690,2180533257,2157454875,3346,50,-2,34113
1337464157,-106,63,149,111,90,60,15198,2184203830,2185335350,2187805348,2171152027,2186165074,2186470592,2180059794,2157364333,3386,15,25,56311
1337464158,-103,63,144,110,89,54,15206,2182742573,2183846738,2186211200,2170262098,2186285330,2186614326,2180238061,2157396297,3411,-19,7,64008
1337464159,-45,63,146,109,89,56,15203,2182648475,2183786340,2186174253,2170031277,2187028809,2187389211,2180896649,2157517997,3354,-9,-12,21261
1337464160,-106,64,144,0,0,0,15193,2184725686,2185934674,2188469769,2171047908,2188008283,2188349366,2181685174,2157734720,3261,11,30,33350
1337464161,-103,64,144,112,90,59,15179,2184216100,2185403748,2187909001,2170688950,2188425993,2188756973,2181995492,2157846893,3235,12,41,5549
1337464162,-105,66,151,115,89,59,15186,2184197101,2185349165,2187847058,2171032137,2187736484,2188021403,2181358198,2157746962,3253,6,3,44817
1337464163,-106,63,141,114,89,59,15192,2184025371,2185113453,2187596416,2171346002,2186860608,2187111798,2180587702,2157633819,3247,22,-11,43511
1337464164,-103,64,140,112,88,53,15195,2182893805,2183923318,2186315894,2170864320,2186207094,2186455442,2180052516,2157504384,3238,19,9,16841
1337464165,-104,64,139,109,89,59,15205,2183838436,2184939894,2187414555,2171343259,2186638793,2186917513,2180489298,2157573961,3248,-8,25,47993
1337464166,-105,64,143,114,90,59,15188,2184330432,2185498715,2188054290,2171303021,2188092836,2188372992,2181723373,2157883483,3267,-7,25,36109
1337464167,-106,65,145,109,90,60,15193,2184614235,2185799305,2188362770,2171181211,2188959012,2189245696,2182422674,2158072292,3295,1,10,3509
1337464168,-104,63,148,112,91,58,15195,2184491602,2185662281,2188200164,2171213705,2188694089,2188968768,2182157028,2158004662,3305,0,0,51259
1337464169,-107,64,142,109,90,60,15183,2183296758,2184355949,2186781028,2170911926,2187555364,2187841051,2181163721,2157718765,3287,33,8,45052
1337464170,-107,65,142,110,91,56,15196,2183694930,2184690870,2187120722,2171442797,2186824246,2187099017,2180545563,2157599058,3320,43,16,24418
1337464171,-64,64,143,111,88,59,15200,2183825142,2184879771,2187378569,2171552466,2187100169,2187340397,2180823689,2157757769,3374,-8,5,14380
1337464172,-106,65,144,112,90,60,15193,2184926610,2186077083,2188693558,2172051218,2188307428,2188503817,2181849270,2158098779,3381,-32,13,38611
1337464173,-57,64,146,112,90,65,15191,2185130066,2186287789,2188922806,2172074523,2188769243,2188960694,2182192557,2158178569,3372,2,29,4427
1337464174,-104,62,150,0,0,0,15188,2184222418,2185297636,2187838189,2171642816,2188522532,2188741595,2181944905,2158077531,3411,36,10,62228
1337464175,-106,64,148,110,87,61,15183,2184772909,2185817005,2188378870,2172180525,2188004745,2188249106,2181516626,2157916544,3467,19,-13,18163
1337464176,-107,65,164,112,87,59,15197,2183511360,2184541266,2187001984,2171409161,2187976164,2188210294,2181533275,2157961152,3479,-12,3,7780
1337464177,-108,65,149,109,89,61,15195,2184534427,2185637138,2188189440,2171990829,2188524434,2188706971,2181960612,2158142308,3480,1,41,46887
1337464178,-75,63,148,108,90,60,15191,2185691849,2186791981,2189451565,2172710921,2188722624,2188866441,2182068992,2158245001,3105,26,38,59621
1337464179,-32,64,154,115,89,60,15196,2184167981,2185207314,2187748672,2172027136,2188127963,2188299044,2181587840,2158069650,53,15,-13,14884
1337464180,-108,0,0,110,90,55,15185,2184027885,2185069421,2187603163,2172092251,2187764379,2188002925,2181335780,2157901531,65,-4,-19,36742
1337464181,-105,64,147,109,94,55,15186,2184431936,2185492160,2188032155,2172083721,2188534957,2188739364,2181973924,2158115300,26,0,25,194
1337464182,-106,65,141,112,91,59,15182,2185530294,2186652690,2189318912,2172542912,2189599945,2189772260,2182823259,2158422720,7,18,29,40167
1337464183,-108,64,148,113,89,58,15148,2185981037,2187090029,2189801938,2172923885,2189525056,2189671003,2182720457,2158425609,45,15,13,11780
1337464184,-106,64,144,111,89,60,15192,2184845184,2185859812,2188406372,2172609051,2188408338,2188558628,2181791652,2158149869,87,7,10,65170
1337464185,-107,64,150,117,89,61,15193,2183397348,2184355803,2186793014,2171928411,2187699629,2187847314,2181205321,2158031469,117,10,11,38465
1337464186,-108,63,141,112,92,59,15185,2186141238,2187214912,2189961536,2173670875,2188161618,2188257865,2181556443,2158235894,139,-3,13,64763
1337464187,-70,62,146,113,89,59,15195,2185626176,2186687872,2189356123,2173259501,2188725211,2188833682,2182047698,2158314048,146,9,13,51730
1337464188,-107,63,155,0,0,0,15185,2183037275,2184020864,2186463460,2171439232,2189248466,2189404736,2182519131,2158343232,150,21,5,34036
1337464189,-108,65,144,111,96,56,15201,2186754596,2187900150,2190710308,2173670198,2190053732,2190139346,2183148306,2158644653,170,-10,7,46727
1337464190,-110,65,146,111,87,58,15207,2186744466,2187864448,2190645814,2173793005,2189617344,2189690057,2182782710,2158565577,174,-11,19,15381
1337464191,-106,63,144,115,99,58,15201,2183787492,2184723181,2187175094,2172382418,2188161746,2188321901,2181581348,2158101485,173,37,18,41013
1337464192,-42,63,141,112,90,59,15189,2184066944,2185005705,2187495104,2172635757,2187913618,2188069120,2181375625,2158072182,207,31,15,57750
1337464193,-109,65,160,110,88,61,15184,2186535762,2187617508,2190394532,2173964352,2189245120,2189310811,2182475364,2158536018,253,-20,16,4902
1337464194,-106,63,144,112,90,64,15171,2185509613,2186593764,2189317686,2173159771,2190172416,2190220388,2183241005,2158791588,239,-25,-9,15827
1337464195,-108,62,145,110,96,56,15197,2185116644,2186153874,2188810313,2173100982,2189623835,2189732818,2182778934,2158549686,147,24,-4,62232
1337464196,-109,64,147,112,97,63,15187,2184560073,2185503826,2188033801,2172847469,2189078400,2189225197,2182338953,2158375597,79,38,34,21891
1337464197,-110,62,143,111,89,57,15186,2184611172,2185580050,2188150582,2172961280,2189038628,2189130560,2182290084,2158458102,89,4,31,41248
1337464198,-107,65,142,112,91,58,15175,2186166116,2187224009,2189998729,2173999862,2189106642,2189147209,2182310601,2158544539,88,-20,3,36578
1337464199,-109,64,148,108,89,60,15163,2185727698,2186712969,2189410532,2173790893,2188988077,2189071122,2182231552,2158472530,37,16,7,27316
1337464200,-111,63,142,112,90,60,15192,2184507108,2185430537,2188011081,2173019254,2189083940,2189200822,2182324809,2158434450,3126,41,-4,39992
1337464201,-83,65,145,110,89,57,15195,2185370413,2186388361,2189088768,2173388937,2189679323,2189752365,2182831798,2158611894,3533,-17,7,18249
1337464202,-69,62,144,0,0,0,15196,2186008987,2187049819,2189769590,2173699547,2190252480,2190278820,2183302674,2158830838,3496,-41,34,12901
1337464203,-26,62,144,116,95,59,15203,2184510528,2185449828,2188017508,2172984484,2189559936,2189617974,2182680704,2158626304,3461,36,12,56676
1337464204,-107,0,0,114,89,58,15181,2184435456,2185319433,2187903945,2173199689,2188793051,2188856576,2182010477,2158442962,3508,64,11,15979
1337464205,-109,65,144,108,92,58,15189,2185071122,2186017572,2188679387,2173687396,2188550098,2188607826,2181870491,2158421348,1797,-9,16,54309
1337464206,-110,64,149,112,91,56,15200,2185847442,2186862244,2189620754,2174129344,2189453860,2189528027,2182692635,2158623808,2682,-32,-6,46049
1337464207,-112,64,146,109,90,60,15192,2185301961,2186316114,2189083940,2173459227,2190446528,2190470637,2183446701,2158919524,3495,-7,0,61411
1337464208,-68,63,146,112,88,58,15199,2187496073,2188549988,2191458459,2174886482,2190579062,2190606610,2183511588,2158905892,3403,14,32,10969
1337464209,-110,64,143,114,88,62,15199,2184434486,2185310400,2187867675,2173164434,2189714285,2189794889,2182806774,2158607835,3380,37,16,41075
1337464210,-111,64,144,110,89,57,15194,2184247881,2185128548,2187690166,2173172589,2189159341,2189198354,2182321673,2158580644,3379,11,-12,45479
1337464211,-108,64,142,110,88,62,15183,2187712109,2188767990,2191738788,2175439661,2189479972,2189410587,2182538358,2158865993,3386,-25,46,12249
1337464212,-110,64,142,112,89,59,15198,2185798573,2186706706,2189438509,2174328484,2188813522,2188813074,2182006976,2158586989,3438,30,33,24605
1337464213,-111,63,144,111,89,62,15173,2182748626,2183551579,2185984713,2172376969,2188475492,2188610422,2181837961,2158311853,3470,46,-55,41068
