TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340042135,-42,54,146,107,85,62,15210,2478295186,2508339337,2534393874,2307170806,2452329590,2464579099,2405656813,2203303003,2537,7,14,53616
1340042136,-38,54,137,0,0,0,15211,2455833133,2479322441,2499635145,2292604086,2459783734,2472436260,2411683702,2205496173,2535,7,12,34828
1340042137,-136,54,135,105,84,48,15194,2463537024,2485468553,2505985307,2294161810,2474690651,2488133394,2426519670,2210680384,2537,8,10,63322
1340042138,-132,54,205,110,86,68,15207,2475731776,2500664850,2526106944,2305430528,2459927981,2472447049,2412036233,2205283026,2542,8,11,15292
1340042139,-129,55,179,107,88,63,15203,2439901284,2457805741,2474099254,2280795931,2461051885,2472989897,2412659949,2207029568,2549,6,14,3906
1340042140,-126,54,135,106,90,66,15210,2444887250,2461503908,2477937344,2285398848,2464355684,2476876964,2415821458,2206788342,2551,5,14,55740
1340042141,-122,53,136,111,85,53,15208,2468740617,2491277302,2512306432,2298683675,2470343350,2483186578,2421405558,2208388251,2548,6,13,24017
1340042142,-114,54,137,105,90,58,15211,2443946121,2461062546,2476886363,2283750336,2468043510,2480566637,2418888676,2208441536,2545,8,11,23904
1340042143,-110,53,136,109,86,68,15199,2430869641,2445920073,2461935561,2275745664,2458383378,2470612708,2409029915,2203432100,2545,9,10,45890
1340042144,-107,53,135,108,90,59,15197,2465777408,2488452790,2510260470,2301493897,2473315236,2485951533,2424095012,2210489481,2553,9,11,61087
1340042145,-103,54,134,102,91,59,15195,2468276278,2489880621,2512630290,2304233234,2466217362,2478228406,2417055908,2208335168,2566,8,14,39882
1340042146,-99,53,134,108,88,57,15197,2436801993,2453818093,2467844242,2283535552,2465106669,2476387675,2415242066,2208139382,2581,7,15,44489
1340042147,-94,54,135,105,87,62,15207,2438951433,2453664082,2468732973,2280531611,2475149330,2487066148,2424454198,2210423936,2593,5,11,43478
1340042148,-92,53,140,106,84,59,15209,2501069010,2528835200,2556965796,2320764306,2481347867,2494168603,2430702464,2211416941,2594,5,9,61194
1340042149,-54,53,142,108,84,54,15202,2448451958,2465216978,2481944749,2289579648,2468863954,2480994944,2418199506,2207926820,2587,8,10,21086
1340042150,-81,54,134,0,0,0,15202,2438206080,2453736475,2469291602,2284326080,2464141248,2475568466,2413944777,2206938550,2583,10,12,12978
1340042151,-75,51,134,109,85,53,15204,2449771776,2468891090,2484925805,2290186358,2476946102,2488635419,2426142281,2211879332,2585,7,14,33006
1340042152,-51,53,138,107,86,52,15209,2444824960,2462615689,2478625243,2287378706,2469644370,2481197467,2418469650,2207711524,2588,6,13,42983
1340042153,-15,53,135,110,87,60,15206,2440353362,2456396873,2471473435,2284788461,2473536064,2485427986,2421947428,2208901092,2586,8,13,20835
1340042154,-68,0,0,107,87,58,15202,2463929490,2487817408,2508547364,2304443456,2476330112,2487556992,2425129417,2212375350,2586,9,12,13965
1340042155,-59,53,138,104,86,61,15211,2404104493,2413876955,2422292178,2261961590,2466179163,2477264457,2413950052,2206141476,2588,7,12,49222
1340042156,-56,53,136,110,86,56,15207,2460120786,2478037494,2497298249,2298245129,2481703286,2493302390,2429551835,2212305673,2589,5,12,53847
1340042157,-52,56,136,107,87,65,15212,2462186285,2481019684,2500283986,2300761846,2477945856,2488829357,2426102354,2212309723,2585,7,11,53737
1340042158,-49,53,135,105,89,50,15202,2423123172,2440948635,2453210852,2278025865,2472261741,2483428964,2418818816,2207748681,2580,9,11,45499
1340042159,-45,53,133,106,88,66,15210,2486702116,2511297892,2536103890,2315553874,2484252169,2495778057,2431306249,2212974646,2581,8,12,55382
1340042160,-42,53,134,106,83,57,15206,2497736393,2522253522,2550150454,2323884324,2476061878,2486916379,2423383433,2210009828,2583,6,12,4894
1340042161,-33,52,134,104,87,60,15213,2425893202,2434931556,2448338358,2278044141,2477860745,2488376027,2424339565,2211104091,2584,6,13,51031
1340042162,-30,54,131,107,86,67,15207,2459554596,2476206427,2496036617,2299652589,2471629778,2481835638,2419047186,2209599305,2583,7,14,12835
1340042163,-27,53,137,110,83,54,15200,2450938605,2469068918,2487748809,2295681874,2485501357,2496686573,2431764059,2213873773,2581,8,14,50253
1340042164,-23,53,136,0,0,0,15205,2456721197,2476641718,2496532480,2299310637,2474635318,2484929170,2420687085,2209049517,2582,8,11,45917
1340042165,-20,54,139,109,87,57,15210,2467147492,2485505078,2505259739,2302731108,2480104521,2490416987,2425766436,2209946020,2582,7,10,15916
1340042166,-16,54,134,106,83,62,15210,2485939629,2507218797,2530301357,2314056411,2495699611,2506049700,2440027657,2215235492,2577,6,11,13213
1340042167,-8,53,135,105,83,52,15210,2464143158,2479455396,2499585490,2302775862,2485895286,2495485906,2431512795,2214182418,2567,6,12,24868
1340042168,-9,51,134,106,85,54,15206,0,0,0,0,2466862848,2475879195,2413190473,2206958875,2559,9,15,6368
1340042169,-7,53,137,103,86,64,15205,2441884662,2459552786,2475849746,2296490450,2482713334,2491859776,2427569453,2213253723,2556,10,16,14254
1340042170,-315,55,134,107,87,71,15210,2524548004,2553707821,2587867355,2350415113,0,0,0,0,2558,8,12,49679
1340042171,-271,53,135,108,87,54,15215,2488788452,2506445494,2531621174,2321894006,2486773677,2495892644,2432099830,2214744914,2561,7,9,57857
1340042172,-223,53,136,108,89,50,15206,2486323858,2506844141,2529792210,2321591158,2488266907,2497269248,2431783332,2214413622,2562,6,11,52078
1340042173,-43,52,134,103,85,63,15201,2454035556,2469543917,2486917577,2297211858,2488510006,2498055360,2431576475,2212340498,2553,3,13,39945
1340042174,-135,52,134,108,87,57,15208,2504374171,2526076864,2552790418,2328782738,2495527908,2505417024,2438573494,2215078326,2535,5,12,21773
1340042175,-92,52,136,109,87,58,15200,2434966454,2448158336,2461952256,2285211245,2489291428,2499545627,2433210148,2212875465,2515,10,12,64831
1340042176,-48,54,139,106,88,52,15202,2462466212,2480621485,2500056685,2308448365,2487137344,2496556059,2431155867,2214968667,2505,11,14,43639
1340042177,-80,0,0,107,86,50,15204,2496378386,2519466505,2546428781,2335096329,2484333778,2493870308,2428081993,2213172726,2507,9,12,9454
1340042178,-846,56,136,0,0,0,15196,2453239360,2468636013,2486120548,2303980187,2483339044,2492107474,2427246491,2213844361,2513,6,9,33594
1340042179,-158,52,134,107,88,52,15205,2489052397,2506414162,2531766665,2324659977,2498835291,2508527003,2440640722,2217192786,2520,8,9,246
1340042180,-316,54,137,107,86,55,15196,2466086674,2483168237,2506436818,2308854601,2495800621,2505088429,2438431616,2216083547,2530,7,14,666
1340042181,-478,53,135,105,87,53,15210,2460177206,2479250075,2499962285,2306153837,2486961444,2495259748,2429711341,2213028726,2534,3,18,23278
1340042182,-641,54,138,106,87,59,15207,2515214619,2537888402,2566125814,2344928036,2494298450,2502637485,2435638317,2215381659,2525,4,13,64628
1340042183,-703,52,135,108,87,61,15209,2465887616,2484010029,2505429284,2307787657,2490764589,2499511771,2433215488,2213418020,2512,10,7,45670
1340042184,-111,53,137,103,87,62,15180,2442775734,2456539794,2470291556,2293184950,2503064777,2512215067,2444016868,2217035382,2512,12,6,5133
1340042185,-274,53,133,107,86,62,15115,2497102281,2520703058,2547140297,2331238235,2489006884,2497030528,2431491684,2213609700,2523,8,12,12762
1340042186,-432,52,134,111,87,53,15200,2454321508,2468342454,2485871085,2304160530,2502877120,2510752402,2444509915,2220768932,2543,8,19,7635
1340042187,-398,53,134,105,87,55,15196,2475019254,2497023972,2515996571,2326765238,2483188763,2490219328,2424670912,2212324809,2564,8,15,58227
1340042188,-324,52,141,105,89,61,15202,2483828077,2502162441,2525699026,2326960100,2498477595,2506073472,2438758089,2217100836,2582,5,9,36639
1340042189,-69,53,136,110,85,63,15202,2456373915,2469168329,2486364434,2303060397,2512687853,2520644653,2452243309,2221001627,2586,3,11,23931
1340042190,-171,52,134,105,85,52,15212,2527134592,2550850761,2582389952,2354010230,2495994395,2503537709,2436192402,2214848036,2580,6,16,9514
1340042191,-92,52,133,108,88,56,15207,2433752164,2448673234,2459768475,2290233444,2499585307,2507023716,2439261851,2217100187,2568,9,11,47277
1340042192,-391,53,138,0,0,0,15206,2479254080,2496061686,2517145572,2323943680,2497946514,2505411035,2437560969,2216397906,2564,9,7,43188
1340042193,-347,53,135,111,89,59,15194,2526789860,2549623478,2579146816,2356662290,2503596845,2511454409,2443221686,2218319314,2566,9,11,56996
1340042194,-303,53,135,109,84,58,15200,2488252406,2511748288,2538003684,2331513901,2496839926,2503810084,2437009920,2217354459,2576,10,16,56125
1340042195,-184,52,136,104,88,62,15208,2456274157,2474021513,2492696594,2308167561,2498610724,2505603172,2437318930,2216991168,2594,5,13,60840
1340042196,-216,53,134,107,88,61,15207,2474060406,2493593362,2512783213,2320106596,2505979721,2513229449,2444196416,2218355529,2600,3,10,10929
1340042197,-172,52,134,109,86,58,15213,2520427090,2543523611,2574982756,2351702363,2515105353,2521967076,2452954651,2223249554,2596,8,13,41403
1340042198,-123,54,144,107,85,53,15211,2444307666,2456540937,2471222400,2300455954,2499388160,2506500443,2437308589,2215766336,2594,11,15,63274
1340042199,-79,53,137,103,87,54,15208,2480254281,2497997540,2520105947,2329395062,2509053750,2516586953,2447389494,2221204736,2603,7,12,4234
1340042200,-36,53,137,104,87,63,15204,2541698733,2574442157,2611796662,2372488521,2506104548,2512425334,2444374866,2221771602,2607,4,10,49313
1340042201,-300,0,0,106,83,58,15204,2433967661,2443310601,2457646235,2294421001,2493785380,2500155611,2431197586,2214112667,2604,8,12,3277
1340042202,-337,54,144,104,85,63,15202,2491252114,2508966226,2532525366,2332741485,2523834212,2531513682,2459842249,2224965805,2605,11,10,17565
1340042203,-258,53,135,107,90,50,15202,2475390336,2493870427,2515239378,2321827437,2508308836,2515754569,2446241691,2219005001,2614,7,10,46034
1340042204,-184,53,136,106,84,50,15205,2498883355,2521731044,2546895149,2343279533,2501264237,2507439113,2436969398,2216439341,2619,2,17,12281
1340042205,-88,55,135,105,85,55,15207,2487124992,2503876397,2528250413,2334401097,2511257618,2518205366,2447965897,2221784576,2611,5,17,9863
1340042206,-252,54,135,0,0,0,15199,2440011574,2454881664,2472697883,2301179995,2501151643,2508465069,2437872914,2215455296,2606,12,9,47119
1340042207,-415,54,134,106,83,57,15202,2512541814,2539547136,2565907949,2358507382,2529447552,2536600603,2464592182,2228420150,2613,12,7,21472
1340042208,-572,53,136,103,88,56,15212,2462944749,2478864530,2499840832,2318271442,2499739209,2505838153,2436646729,2217212763,2627,6,14,664
1340042209,-690,52,136,105,87,56,15207,2507618889,2532608146,2557534628,2349671926,2510864091,2516845147,2445568347,2220212772,2636,3,15,10107
1340042210,-47,53,135,105,85,47,15208,2491084416,2507629723,2532638290,2335791350,2527168265,2534241746,2462030720,2226395273,2635,9,9,56374
1340042211,-205,53,137,106,89,58,15203,2478877120,2490108726,2515799835,2328710683,2504702829,2510860077,2440317531,2218321462,2640,12,10,24756
1340042212,-367,54,140,105,87,61,15198,2464709248,2486219099,2506159936,2322648978,2515552996,2521615058,2450045750,2222094948,2651,6,15,3551
1340042213,-515,54,139,106,84,55,15209,2516613366,2535453696,2562753508,2355289225,2520147666,2526546560,2453249115,2221606016,2656,2,12,52265
1340042214,-471,54,135,106,87,58,15207,2456369152,2467628891,2485030875,2310960868,2523068736,2529015853,2457421970,2225270345,2647,5,11,8979
1340042215,-423,53,135,108,83,66,15203,2458838134,2469019273,2487931876,2314726802,2503494272,2509240365,2437799917,2216593718,2633,9,15,46822
1340042216,-163,53,136,107,85,57,15208,2488692425,2500288713,2524295442,2337960182,2530153481,2536863798,2463756306,2226739492,2626,10,15,21358
1340042217,-270,53,134,107,86,59,15213,2501334491,2528018971,2556090038,2351861769,2518406299,2523931163,2453124800,2224137033,2632,12,9,24609
1340042218,-196,53,135,107,84,59,15200,2452815597,2467318966,2488830336,2314743808,2507832612,2512215442,2441929033,2220565110,2652,11,12,27811
1340042219,-117,51,135,105,90,54,15200,2506925622,2521733275,2547023698,2353146569,2524346742,2528849435,2455979885,2224829842,2674,3,15,517
1340042220,-44,53,135,109,87,57,15212,2542696612,2569864941,2605975625,2379141385,2525564434,2530542747,2458690779,2225423414,2680,0,10,25940
1340042221,-116,55,137,0,0,0,15202,2480132132,2496742345,2514571602,2333997156,2519243565,2523973805,2451455341,2223305892,2663,5,9,16381
1340042222,-117,54,137,103,85,57,15204,2447980900,2457555483,2475364854,2308719981,2522965147,2528861888,2455393161,2222703085,2640,11,15,62806
1340042223,-73,53,134,101,88,65,15201,2499912649,2513074560,2538073883,2344869184,2527128210,2531567058,2458223451,2226080896,2633,11,14,5939
1340042224,-30,51,134,107,85,55,15199,2486941750,2498664274,2521214409,2335228251,2522840877,2527960329,2454979803,2223353636,2642,9,8,20418
1340042225,-746,0,0,104,87,63,15206,2479861595,2489615350,2511317165,2334528576,2516227126,2521099392,2448318738,2221358939,2651,6,15,49725
1340042226,-68,52,136,106,86,52,15205,2572583926,2599279652,2642122788,2405123629,2534550281,2539163986,2465481801,2229684864,2654,5,21,9162
1340042227,-230,52,139,110,88,64,15207,2500194651,2518929362,2541501403,2355788150,2516560237,2520261056,2449098267,2224278838,2656,8,12,32735
1340042228,-393,53,136,105,86,61,15209,2463963081,2475044361,2491648621,2327096256,2526519780,2530444864,2456777846,2227469513,2663,12,5,27948
1340042229,-435,52,134,106,88,61,15202,2531956662,2549379584,2577396928,2376548516,2531313362,2535729755,2461199314,2226980123,2676,6,12,27854
1340042230,-361,55,137,105,86,57,15200,2512156288,2534054701,2562805330,2360920310,2530009334,2534353590,2459772150,2225285668,2681,0,14,60451
1340042231,-282,54,133,107,86,60,15200,2555298230,2576484626,2611021092,2390542436,2532082605,2536227300,2461750482,2226884882,2672,6,10,31389
1340042232,-183,53,132,104,86,67,15209,2485722048,2499903003,2527388827,2340150253,2533849225,2538085696,2462736941,2227292653,2663,12,11,60636
1340042233,-130,52,134,106,89,69,15206,2545270710,2576739044,2611889536,2392826404,2525698706,2529792758,2455565321,2224395803,2664,8,16,64046
1340042234,-56,53,147,106,84,54,15208,2464430646,2476055296,2493954816,2327882441,2531095872,2535100635,2460704228,2227086198,2668,5,17,63016
1340042235,-591,54,135,0,0,0,15202,2492270793,2507425984,2535329481,2350066587,2529788827,2533234642,2459880466,2229143131,2673,10,13,25321
1340042236,-547,50,135,110,86,55,15197,2457876077,2480267858,2494603401,2327290770,2524545270,2528175954,2453702052,2224713856,2685,9,10,14782
1340042237,-141,52,136,109,86,54,15206,2545986112,2563688018,2598094326,2387760100,2551976356,2555673088,2479147931,2235252114,2690,2,10,60566
1340042238,-299,53,140,105,88,54,15201,2482776402,2504538349,2525845540,2343336301,2529207414,2532478765,2457446107,2225826304,2680,5,11,15457
1340042239,-416,54,138,110,88,63,15203,2520462006,2536817901,2568185124,2372711707,2544557083,2547953197,2472337920,2233803913,2666,12,13,13521
1340042240,-372,53,133,108,88,58,15207,2474253430,2480532608,2500993920,2335096054,2520912795,2524213019,2448894034,2220182884,2665,9,12,37503
1340042241,-329,53,134,108,89,59,15209,2514390518,2530168009,2558745682,2366533915,2550918592,2554095030,2477231826,2234659072,2668,4,11,57656
1340042242,-94,54,134,109,90,54,15207,2466418550,2485084525,2498846226,2330684132,2532522221,2534927113,2459768457,2227296868,2663,6,14,42216
1340042243,-241,52,135,109,89,57,15201,2523520457,2538254738,2565382381,2377100571,2532432566,2534506633,2460151954,2228219702,2655,8,17,45678
1340042244,-192,55,138,106,91,61,15201,2474527936,2481532214,2504583670,2337692105,2545824786,2548510144,2471995629,2232435712,2650,8,14,17327
1340042245,-149,53,135,107,86,71,15206,2498391936,2512057682,2538811675,2357472749,2537515968,2539925348,2464867657,2230346157,2652,10,9,31596
1340042246,-105,53,136,104,84,61,15196,2472743561,2480620050,2496966189,2338531117,2547142957,2548713472,2472548242,2234628489,2661,12,9,51162
1340042247,-47,54,136,106,85,55,15205,2511969801,2523422354,2543777947,2368410624,2538292269,2539821787,2463229211,2228230189,2673,5,15,3554
1340042248,-18,52,136,108,85,62,15215,2538171684,2564776228,2594997138,2389834761,2541430244,2543308845,2467253970,2230185563,2672,0,13,58314
1340042249,-367,0,0,0,0,0,15209,2528189284,2547744548,2577609700,2379215122,2552706715,2554380251,2476101869,2233708635,2653,5,7,52328
1340042250,-530,54,136,107,89,55,15205,2489860406,2499795958,2525372882,2350409197,2541438436,2543835721,2467384960,2229107757,2633,14,12,9718
1340042251,-667,53,134,104,87,52,15213,2523862052,2541117522,2574775149,2381374701,2539043520,2540615021,2464659200,2230862400,2637,11,19,56050
1340042252,-663,53,134,110,86,64,15215,2512356242,2525371401,2549945691,2369601974,2545364763,2546741750,2470415259,2233763108,2649,4,14,28044
1340042253,-162,53,139,112,87,63,15213,2457773522,2464103542,2485697106,2330120630,2549395629,2551014701,2472879213,2232965686,2651,6,8,42021
1340042254,-323,52,138,105,89,58,15210,2517152676,2532512978,2558900489,2376781504,2544007899,2545531254,2469002185,2232534089,2649,14,16,10253
1340042255,-482,55,134,104,87,56,15201,2509636461,2527523465,2558464374,2371052882,2546352246,2547295926,2469709814,2233306998,2660,8,16,24559
1340042256,-539,51,143,105,85,63,15200,2488134710,2492677805,2514616896,2349660416,2550586340,2552039213,2472641801,2232111616,2666,-1,8,43648
1340042257,-460,51,135,111,87,62,15192,2485803675,2493702217,2514956032,2348280576,2560533476,2562336758,2482839716,2236247360,2646,3,7,22656
1340042258,-119,53,133,104,87,57,15213,2484487771,2499395145,2522425005,2349170322,2543576365,2544839158,2466626166,2230541577,2619,15,14,44402
1340042259,-277,55,132,106,88,64,15207,2513853586,2526476160,2557148681,2376849581,2553669531,2554651556,2476438034,2235850761,2614,12,14,8670
1340042260,-233,52,135,105,84,52,15198,2520897673,2536671881,2567704064,2382942912,2546217225,2547066166,2469726564,2233289865,2618,1,11,38021
1340042261,-154,53,134,107,87,57,15200,2504052114,2512477202,2536825280,2367384822,2553391890,2553843593,2475353901,2235620032,2609,7,15,30820
1340042262,-80,52,134,104,86,62,15209,2514481974,2526993344,2558515072,2376671844,2547576228,2548002057,2470953225,2233632603,2606,16,15,30307
1340042263,-73,53,138,0,0,0,15201,2521791963,2529007296,2556927085,2384179081,2562192960,2562632649,2482730029,2237734409,2623,10,13,24103
1340042264,-230,53,134,108,86,61,15199,2504567579,2526624749,2546892114,2369715346,2555996681,2555765632,2476598646,2235484827,2633,1,15,62203
1340042265,-317,53,138,104,86,55,15212,2561380032,2589148013,2627055305,2416768877,2545292617,2544508653,2466482285,2232562166,2623,6,11,24525
1340042266,-274,52,135,109,87,55,15208,2499692608,2518174262,2539893394,2368748242,2562966985,2563010368,2482641206,2237650852,2606,8,2,40486
1340042267,-230,54,136,110,87,56,15202,2514305088,2527939008,2559260032,2376616100,2571511552,2572309056,2491015341,2240161033,2586,3,6,13917
1340042268,-186,54,134,106,86,60,15206,2480410953,2494779081,2512261312,2351740909,2557443254,2557978825,2478651465,2235348196,2564,9,21,63286
1340042269,-143,52,137,107,91,59,15213,2532542537,2558670299,2589614866,2399605933,2554140461,2553429714,2476081618,2238741357,2558,19,23,19493
1340042270,-99,53,133,106,85,59,15205,2543696731,2561434816,2594291730,2409332900,2553304859,2551726070,2473134253,2237697307,2575,9,13,18106
1340042271,-50,54,133,108,87,68,15202,2567564132,2588843227,2626103606,2425921490,2564353773,2563463113,2483150189,2238545600,2573,-3,8,12074
1340042272,-6,52,151,106,90,59,15199,2532197650,2545280155,2573459062,2390686089,2571892992,2571719213,2490986038,2241848228,2545,5,4,62749
1340042273,-320,0,0,109,87,56,15208,2477692507,2482570148,2508132608,2352854336,2553926921,2553221339,2473694866,2233683081,2519,16,10,60520
1340042274,-140,52,136,103,87,56,15211,2516582180,2527874578,2560179721,2385094244,2567260717,2565860406,2485439524,2241155968,2515,8,26,63950
1340042275,-167,53,135,105,86,53,15213,2548064521,2568366848,2596758518,2411425252,2558169709,2557077394,2477094454,2236864100,2508,0,17,38745
1340042276,-93,53,138,108,88,54,15203,2493614116,2508509979,2534770221,2364079232,2579570221,2579338560,2496613266,2243520941,2484,5,-1,32888
1340042277,-558,52,132,0,0,0,15212,2442213412,2447748534,2463809883,2324571867,2561391296,2560643638,2480302811,2237020726,2460,14,5,17580
1340042278,-555,53,134,109,84,68,15214,2508175058,2520815506,2552775104,2378718921,2569128905,2567157266,2487547849,2242951597,2452,9,25,63568
1340042279,-94,52,133,108,87,58,15214,2560660909,2567446134,2609830518,2423416996,2552175616,2550995072,2471647360,2234103936,2449,0,20,15314
1340042280,-256,53,135,108,84,51,15211,2484586578,2500779437,2520739958,2363000676,2581013540,2579739282,2497780745,2245925019,2435,9,7,25330
1340042281,-414,52,133,108,88,57,15210,2489160146,2486882953,2512230555,2366840923,2559321462,2557365851,2477898614,2239033472,2433,19,8,26513
1340042282,-536,52,132,107,88,62,15208,2596822518,2614574619,2662066020,2462104155,2558920128,2556484772,2475592402,2235447588,2456,6,16,26027
1340042283,-533,53,135,111,82,58,15203,2596832594,2624368411,2669642642,2450811273,2591705956,2589640530,2505994660,2248090276,2459,-9,12,37848
1340042284,-51,51,137,105,88,55,15193,2511663222,2531320987,2557151981,2381823862,2574312685,2572997769,2490749686,2240198253,2421,2,7,58967
1340042285,-209,52,133,106,84,54,15210,2537109924,2545948178,2579898157,2409679286,2559837202,2557798125,2476816466,2237414564,2383,23,13,21999
1340042286,-371,53,132,107,84,59,15221,2563110628,2584257874,2621995145,2434726107,2574507017,2571830665,2490929956,2246227913,2386,18,18,27545
1340042287,-332,52,135,105,86,66,15224,2500005696,2513299419,2534439744,2379985590,2571677193,2568787766,2487190500,2243242322,2406,-3,9,29727
1340042288,-253,51,134,103,87,53,15222,2520011766,2533268946,2561284160,2392746761,2574519478,2571635474,2489428736,2242888246,2390,0,10,51854
1340042289,-180,53,136,108,85,49,15210,2454071853,2454867190,2468757193,2335250102,2588921993,2586305600,2501894646,2246680585,2357,12,18,22042
1340042290,-101,53,135,108,87,50,15219,2552572818,2566785088,2610919561,2417613577,2577526025,2575105170,2492216100,2242651492,2336,11,11,51909
1340042291,-27,51,133,108,85,56,15217,2557617974,2561796745,2604330221,2435032859,2570705481,2568294445,2486194404,2242023451,2329,6,5,47663
1340042292,-174,53,134,0,0,0,15204,2530551168,2555976996,2587119771,2406806473,2572497563,2569390226,2488299291,2245286875,2319,12,21,42346
1340042293,-131,51,134,112,86,50,15193,2545841718,2566378742,2603122496,2420298770,2579161517,2575490258,2493127414,2246854171,2316,12,22,10949
1340042294,-88,53,132,106,87,53,15215,2565915849,2590209654,2612875547,2426401462,2578553234,2575561243,2491619529,2242374281,2320,2,-2,35354
1340042295,-44,51,133,102,86,67,15213,2564070171,2585082496,2621444059,2431269184,2589075236,2585723849,2500702454,2247068708,2307,-2,3,7195
1340042296,-282,0,0,105,87,60,15201,2490510930,2495535168,2525765668,2373790153,2580376100,2577052900,2493428333,2244313152,2266,7,30,59094
1340042297,-439,52,132,107,84,61,15216,2542873481,2550665865,2588744896,2417390025,2575337609,2571972534,2488788242,2243620873,2223,14,24,48262
1340042298,-471,53,134,104,88,62,15216,2500468562,2506508827,2531764717,2384573101,2587542427,2584624566,2499887222,2247117412,2203,6,-2,58857
1340042299,-467,51,134,107,86,59,15215,2523128310,2543515894,2565150912,2399924160,2575281270,2572131364,2489181558,2243604288,2195,9,4,65309
1340042300,-72,55,136,102,84,59,15216,2539170733,2541128749,2568329142,2427759835,2578967158,2574929325,2491709485,2246272832,2198,19,21,63258
1340042301,-234,50,133,104,89,52,15216,2533485421,2545256054,2577310235,2418515565,2576878976,2572179190,2488744694,2245187812,2224,10,17,56526
1340042302,-266,53,136,105,84,53,15208,2587526308,2610823552,2651065846,2454174345,2600213686,2595863149,2510670034,2253581074,2231,-9,13,31658
1340042303,-192,52,133,106,87,57,15213,2535731154,2544118436,2581322788,2416862418,2601558720,2598283693,2511425627,2251248054,2188,-3,16,21797
1340042304,-113,53,138,104,84,64,15213,2504815488,2510936347,2541204854,2395666002,2577910025,2574517266,2490385682,2245071707,2143,20,9,60155
1340042305,-29,53,133,105,87,50,15207,2548215241,2564263899,2602846601,2431102930,2581356955,2577435876,2492930724,2246833225,2150,25,3,31481
1340042306,-187,54,131,0,0,0,15220,2579787081,2588561581,2633638107,2455853531,2585093641,2580734509,2496110482,2247669915,2189,2,14,40426
1340042307,-349,50,136,108,85,53,15222,2510137892,2519465188,2548826285,2391735533,2601551076,2596936073,2509941430,2252257828,2204,-5,22,45672
1340042308,-426,52,134,107,87,62,15170,2485568713,2489515410,2518123849,2374256073,2578260361,2574537828,2489415222,2242129901,2190,9,11,23045
1340042309,-424,53,136,105,89,66,15219,2548429933,2554421979,2594938313,2428913563,2600306395,2595856603,2509044525,2252633179,2198,15,4,60523
1340042310,-419,53,132,102,89,50,15210,2562581750,2582887131,2601898505,2442700288,2586439634,2581995931,2497361865,2248887250,2218,5,15,62589
1340042311,-140,51,133,111,87,53,15220,2506320173,2504592941,2524523017,2396302454,2580056502,2575468946,2491294125,2247305929,2230,8,22,2406
1340042312,-303,52,131,109,89,49,15219,2544590500,2549926390,2588440182,2432107940,2598600905,2593907520,2507660882,2254461504,2241,13,9,6138
1340042313,-299,51,133,109,85,49,15225,2499137618,2505457362,2523434697,2385086683,2597268160,2592447561,2505538806,2251372224,2267,6,1,18253
1340042314,-255,54,136,107,87,55,15216,2514860854,2525373677,2550709641,2400847771,2594226057,2589298486,2502747584,2250838930,2286,3,18,6062
1340042315,-212,53,133,106,87,51,15217,2528171035,2533150153,2561992064,2415063277,2596901558,2591623588,2504678162,2252402176,2295,9,20,24644
1340042316,-97,52,132,107,84,62,15225,2531179053,2530574656,2569300571,2422983387,2589084708,2583897316,2497168877,2247831561,2308,5,2,2278
1340042317,-119,53,136,111,87,55,15216,2510662244,2523361993,2544773101,2395957604,2602953097,2598447433,2509956278,2252353088,2311,0,9,38389
1340042318,-75,50,134,111,86,58,15210,2587259483,2606963675,2632100544,2464160301,2598331712,2593258267,2506484891,2252568064,2296,7,22,45079
1340042319,-32,51,135,107,87,59,15214,2483986998,2483585929,2503144438,2378897426,2600509851,2595138806,2507764416,2254464384,2292,18,9,58515
1340042320,-375,0,0,0,0,0,15214,2473230345,2475692681,2497764297,2368198317,2584805851,2579000484,2492984932,2247113810,2319,13,7,61039
1340042321,-50,50,133,107,87,55,15224,2528396937,2532222774,2568620406,2421960786,2597610688,2591685942,2504932434,2252914587,2346,0,20,28
1340042322,-212,50,135,103,85,58,15217,2620906422,2617276836,2661620452,2505443776,2600362203,2594395629,2507290989,2253853696,2355,2,13,23283
1340042323,-363,53,131,107,87,64,15213,2552993344,2565727405,2602754377,2438789138,2602089581,2595669312,2507991012,2254571584,2364,13,4,38298
1340042324,-360,53,133,110,89,63,15214,2588674907,2607882084,2663696329,2471280996,2606349257,2599903744,2510284470,2253746121,2382,10,19,49851
1340042325,-354,52,134,109,84,52,15220,2475888320,2475467154,2497107081,2371104000,2604987794,2598348626,2509544786,2254319881,2402,0,16,1100
1340042326,-350,51,134,107,85,49,15221,2528480374,2531753179,2562686445,2418742674,2607655990,2601101833,2512291995,2255748845,2404,0,5,2832
1340042327,-166,52,135,108,85,64,15214,2631640064,2628403885,2702677120,2528726299,2591032438,2585082806,2497453467,2247779931,2383,10,17,23074
1340042328,-328,50,135,106,86,61,15213,2520198363,2518906258,2559537700,2417361197,2612278080,2605910701,2517369133,2259733769,2375,21,16,1974
1340042329,-339,53,131,104,87,56,15215,2562374930,2574043730,2607354450,2454242349,2593821266,2586751323,2501114230,2253029312,2413,12,-1,63863
