TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351878514,-139,57,140,63,77,46,1895,2195464054,2192000210,2190666404,2162739264,2183035328,2179629869,2176259099,2155163995,1375,15,17,6765
1351878515,-136,59,131,65,76,46,1897,2195535360,2192181787,2191025069,2162821312,2183285760,2179886628,2176520283,2155233142,1379,16,16,43055
1351878516,-133,57,134,67,76,48,1896,2198633353,2195191835,2194130678,2163554377,2183977993,2180462134,2176985910,2155417581,1384,-2,8,18503
1351878517,-129,59,133,64,74,50,1896,2200174299,2196698560,2195719012,2164145865,2183960128,2180356891,2176790006,2155392009,1393,-11,5,6502
1351878518,-126,58,132,66,79,46,1897,2197225883,2193560100,2192085860,2163126838,2183095926,2179544448,2176031506,2155140178,1402,5,9,42438
1351878519,-117,56,132,65,75,49,1895,2194884452,2191231506,2189590089,2162548800,2182201965,2178757019,2175367314,2154904484,1405,25,22,41356
1351878520,-119,60,132,64,78,47,1896,2195392576,2191823552,2190404836,2162719277,2182680274,2179270308,2175910418,2155096804,1399,20,22,10646
1351878521,-110,58,127,65,77,44,1896,2198327222,2194776182,2193593298,2163451675,2184088576,2180560274,2177078482,2155471195,1385,4,5,3408
1351878522,-107,59,134,61,77,52,1896,2200541833,2196991725,2195943250,2164154185,2184914212,2181252425,2177633142,2155615478,1367,-1,-1,32451
1351878523,-103,58,128,66,77,47,1896,2199615332,2195971437,2194678811,2163977901,2184787318,2181097161,2177442441,2155569600,1361,2,6,59654
1351878524,-75,59,128,65,78,51,1894,2197449764,2193867510,2192561353,2163708690,2183936256,2180353408,2176810880,2155439003,1363,8,19,28129
1351878525,-96,59,128,65,75,48,1896,2197022710,2193453522,2192194358,2163681718,2183451849,2179923190,2176432804,2155451044,1356,14,23,41859
1351878526,-82,60,128,66,76,48,1895,2198262061,2194567561,2193238838,2163893120,2183399131,2179781668,2176229952,2155372516,1339,12,15,21780
1351878527,-84,60,132,0,0,0,1894,2198130157,2194134491,2192294976,2163189138,2183458011,2179812086,2176209828,2155168118,1321,5,6,57896
1351878528,-81,59,136,66,77,48,1895,2197017252,2193189220,2191550016,2162763602,2183980224,2180408539,2176844544,2155296036,1303,4,8,62183
1351878529,-76,59,134,65,77,47,1895,2198227949,2194862646,2193985280,2163706560,2184867172,2181271862,2177670518,2155606646,1291,8,11,49494
1351878530,-55,59,151,65,76,50,1895,2199495451,2196010971,2195013476,2164138002,2185034395,2181417206,2177805019,2155722971,1283,11,9,4111
1351878531,-11,58,129,64,78,48,1895,2199426770,2195704210,2194358308,2164223862,2184440448,2180821010,2177314770,2155623232,1281,5,6,63952
1351878532,-68,0,0,62,74,48,1896,2198779849,2194924077,2193351478,2164147236,2183955236,2180288274,2176580123,2155401261,1288,1,13,55472
1351878533,-59,59,134,63,77,41,1893,2196920155,2193208000,2191767835,2163687058,2183665846,2179998665,2176426386,2155396489,1285,10,25,8773
1351878534,-56,58,135,64,76,47,1895,2196543771,2192810075,2191353901,2163406592,2183692059,2180067803,2176463122,2155382189,1268,20,20,25261
1351878535,-52,57,129,66,76,50,1895,2198238080,2194202486,2192402194,2163380406,2184222436,2180500013,2176797595,2155408640,1253,14,3,35067
1351878536,-49,58,132,64,75,48,1894,2200468068,2196474285,2194865225,2164128301,2185185865,2181346624,2177515748,2155655030,1243,-2,2,62696
1351878537,-45,60,152,62,75,45,1894,2201667757,2198026450,2197038930,2165200301,2185618185,2181752192,2177880548,2155828370,1237,2,12,31149
1351878538,-42,59,130,65,76,45,1895,2199544448,2195839862,2194570505,2164582601,2185028416,2181231360,2177426715,2155648356,1235,11,14,47647
1351878539,-33,60,132,66,76,47,1895,2197262939,2193325312,2191521892,2163479094,2184343433,2180637860,2176922898,2155399232,1235,11,14,41280
1351878540,-30,58,134,67,75,47,1895,2198491529,2194624914,2193010267,2163829888,2184785188,2181058468,2177344219,2155571876,1234,5,18,910
1351878541,-27,59,130,0,0,0,1897,2200859803,2197093293,2195931145,2164817115,2185367067,2181551424,2177747629,2155763017,1228,5,16,14495
1351878542,-23,58,134,63,78,49,1895,2200107346,2196143405,2194613412,2164364781,2185358774,2181525504,2177701357,2155765440,1223,11,3,9422
1351878543,-19,59,140,66,75,50,1895,2198287113,2194334070,2192673033,2164037348,2185025161,2181212306,2177417856,2155694637,1223,15,0,32212
1351878544,-16,57,134,64,78,46,1895,2198855926,2195198107,2193931373,2164859803,2185121106,2181343085,2177713956,2155860086,1235,9,12,35145
1351878545,-8,58,131,62,74,47,1894,2200166272,2196361152,2195038564,2165020196,2185100388,2181225581,2177417883,2155741897,1243,6,25,6357
1351878546,-5,59,129,64,76,43,1895,2199612507,2195586221,2193910217,2164278994,2184921974,2181106377,2177343460,2155573650,1249,2,18,59189
1351878547,-7,60,136,65,76,47,1895,0,0,0,0,2185404242,2181658377,2177942180,2155662299,1259,-1,5,20049
1351878548,-310,59,130,64,75,50,1895,2198412608,2194338998,2192497426,2163458669,0,0,0,0,1272,5,10,9385
1351878549,-267,59,131,66,74,50,1895,2199207926,2195398253,2194052516,2164062610,2186010285,2182260525,2178576054,2155894262,1284,18,14,36851
1351878550,-223,59,135,65,77,47,1895,2200566354,2196634121,2195266486,2164729307,2185894345,2182041252,2178221339,2155905865,1301,16,2,30087
1351878551,-179,58,130,64,75,51,1895,2200659977,2196536027,2194928192,2165038902,2185725824,2181767844,2177905499,2155977837,1327,8,0,34721
1351878552,-135,60,133,65,75,46,1896,2200735424,2196755291,2195302043,2165770560,2185724534,2181698011,2177811163,2156018276,1351,6,27,15453
1351878553,-92,59,133,65,78,50,1895,2200792877,2196866651,2195505563,2165947446,2185563748,2181534052,2177678582,2156007360,1354,6,33,25915
1351878554,-48,58,130,65,75,48,1895,2200557549,2196407469,2194745252,2165243547,2185140205,2181193910,2177421952,2155782784,1357,0,7,59935
1351878555,-29,0,0,62,77,48,1895,2199879168,2195647040,2193794953,2164292918,2185545408,2181699968,2177971117,2155773595,1369,0,-2,35622
1351878556,-136,58,144,0,0,0,1894,2200527085,2196619648,2195282230,2164582326,2186515520,2182679268,2178916864,2155995273,1387,12,14,2669
1351878557,-299,61,131,60,75,49,1895,2201279332,2197453677,2196291757,2164927222,2186963922,2183064612,2179233865,2156145060,1409,15,11,7930
1351878558,-462,59,129,63,76,45,1895,2201917357,2197982116,2196742820,2165512466,2186739172,2182762779,2178899227,2156221622,1437,12,3,4471
1351878559,-619,59,127,65,77,45,1893,2202409289,2198437019,2197190116,2166423149,2186321636,2182278921,2178414756,2156220708,1463,12,22,32745
1351878560,-726,58,134,63,75,49,1895,2200719158,2196738852,2195349193,2166142089,2185627108,2181593938,2177774683,2156062473,1463,6,34,60037
1351878561,-95,61,137,64,76,42,1895,2199947053,2195742683,2194028150,2165505115,2185151140,2181155638,2177371840,2155902180,1445,0,13,38860
1351878562,-257,57,132,64,74,50,1894,2201154779,2196801051,2194997741,2165445284,2185518372,2181503305,2177678866,2155897060,1431,3,-3,55156
1351878563,-415,58,133,62,77,48,1895,2201184758,2196827044,2194959094,2164900425,2186387245,2182336000,2178436946,2155983616,1433,8,10,2746
1351878564,-422,60,129,63,76,48,1894,2201730523,2197522148,2195879277,2165125696,2187167323,2183114048,2179186240,2156157065,1444,9,15,2998
1351878565,-342,58,131,65,78,46,1896,2201987300,2197914660,2196548809,2165652626,2187438747,2183443328,2179575497,2156372041,1452,16,6,44218
1351878566,-52,60,134,63,76,53,1894,2202319268,2198359634,2197217380,2166404160,2187439350,2183502582,2179993106,2156599250,1463,17,6,44565
1351878567,-189,60,132,64,76,49,1895,2202781412,2198801526,2197591579,2167105115,2187302720,2183259373,2179449206,2156488365,1477,4,21,55186
1351878568,-116,59,133,64,77,50,1895,2201454317,2197234093,2195587510,2166256813,2187334555,2183226258,2179346569,2156511798,1476,-1,21,62532
1351878569,-37,60,133,64,76,50,1895,2203392292,2199253558,2197930221,2167043117,2187714861,2183508928,2179534427,2156600320,1466,1,12,21592
1351878570,-391,59,134,0,0,0,1893,2204872146,2200541613,2199064274,2167161837,2187762422,2183534564,2179538779,2156562697,1463,4,10,41688
1351878571,-347,59,137,61,77,46,1894,2202125778,2197692690,2195883721,2165910107,2187087131,2183001353,2179129993,2156356379,1456,18,14,34211
1351878572,-167,59,130,64,76,50,1890,2199611373,2195382317,2193709211,2165347136,2186495232,2182576868,2178850669,2156217929,1451,30,8,65081
1351878573,-259,60,130,63,78,47,1894,2201362724,2197276790,2195897435,2166288310,2187327981,2183372123,2179626029,2156448694,1457,16,3,28784
1351878574,-216,59,131,64,78,49,1894,2204474587,2200494390,2199451419,2167448941,2189259364,2185134345,2181248228,2156987510,1468,-8,10,15054
1351878575,-172,57,131,64,78,46,1893,2207478619,2203588050,2202931812,2168626706,2190463341,2186194697,2182182573,2157385078,1475,-10,15,53880
1351878576,-123,60,131,63,75,45,1893,2207495670,2203441206,2202585810,2168745618,2189753709,2185446875,2181384960,2157151936,1479,5,12,64222
1351878577,-80,58,132,63,74,47,1894,2203640621,2199286427,2197723346,2167400164,2188221293,2184059721,2180151853,2156754505,1477,21,14,36970
1351878578,-36,59,135,64,75,44,1894,2201893403,2197358811,2195451968,2166825536,2187219392,2183169654,2179387108,2156545572,1473,22,18,11790
1351878579,-355,0,0,63,74,51,1894,2203825270,2199601929,2198362029,2168088850,2188183780,2184003136,2180127232,2156940809,1463,10,10,917
1351878580,-276,59,136,66,76,47,1889,2207376137,2203107163,2202062482,2169293878,2189445412,2185071396,2181022546,2157188553,1453,4,1,55842
1351878581,-197,59,133,65,76,45,1891,2205767506,2201299904,2199791222,2168012251,2190472192,2186133988,2182101156,2157435264,1450,2,7,31800
1351878582,-83,58,133,63,78,48,1894,2207271296,2203314148,2202653677,2169430784,2191232877,2186972397,2183017316,2157749019,1452,1,21,14005
1351878583,-44,60,129,64,76,50,1894,2205893385,2202024073,2201403181,2169144786,2190472256,2186344512,2182511890,2157541257,1447,9,14,28358
1351878584,-408,59,132,0,0,0,1893,2203001380,2198656009,2197165019,2167363867,2189378761,2185372269,2181654326,2157173449,1439,21,4,47862
1351878585,-566,60,131,64,74,47,1894,2205196918,2200908480,2199655835,2168493824,2189848786,2185772388,2182023670,2157292278,1440,13,13,32458
1351878586,-728,60,158,67,81,50,1893,2208791652,2204906934,2204581312,2170413540,2191570130,2187290569,2183386989,2157924617,1442,-3,19,13682
1351878587,-40,59,135,62,75,48,1893,2210129088,2206136722,2205838893,2170868269,2192034953,2187663789,2183705280,2158141942,1434,2,6,6570
1351878588,-203,61,129,62,76,49,1893,2208636022,2204139675,2203013357,2169918034,2191056768,2186803026,2183005622,2157863872,1430,16,2,1764
1351878589,-366,59,137,62,76,50,1894,2207249124,2203088173,2202317659,2170552557,2190335579,2186267657,2182621952,2157744886,1433,16,19,57761
1351878590,-523,60,131,64,76,49,1894,2205033280,2201108736,2200446939,2169852900,2190447341,2186443757,2182857170,2157692598,1426,11,25,64071
1351878591,-514,58,131,65,75,45,1893,2207157705,2203161206,2202680173,2170137956,2192169755,2188116178,2184496813,2158257462,1410,6,1,21926
1351878592,-442,60,135,63,75,50,1895,2212509970,2208527789,2208496036,2171944219,2194353088,2190195547,2186497325,2158957321,1412,-4,-7,41152
1351878593,-161,59,129,67,75,50,1893,2213781997,2210116900,2210576182,2173339940,2194849956,2190681700,2186978843,2159193554,1425,-3,9,22378
1351878594,-289,60,129,66,78,46,1893,2209198509,2205761316,2206213504,2172982281,2193069385,2189061513,2185482541,2158674020,1412,24,26,44793
1351878595,-210,61,137,65,77,50,1894,2208361920,2204467072,2204172388,2172313234,2191992813,2188111460,2184709037,2158441993,1377,36,21,15230
1351878596,-136,60,209,61,75,50,1893,2213764105,2210064795,2210527158,2174802916,2193990390,2190139785,2186863853,2159183734,1346,-1,12,44302
1351878597,-57,59,134,63,76,52,1894,2215964242,2212652123,2213776758,2175493915,2196059776,2192311414,2189107666,2159544978,1303,-22,7,25166
1351878598,-119,60,136,0,0,0,1894,2212959405,2209393389,2210006582,2173092763,2198342134,2194743030,2191619200,2160229430,1256,8,-1,55088
1351878599,-161,58,131,63,75,49,1894,2217331968,2214342043,2215976329,2176005760,2200031707,2196411328,2193242779,2160659611,1231,25,1,32274
1351878600,-117,503,1819,66,73,45,1894,2219365942,2216281490,2217944484,2177436123,2202037842,2198387456,2195220946,2161778084,1225,5,12,48972
1351878601,-73,60,138,63,76,47,1894,2223624374,2220992795,2223629467,2181382244,2201789174,2198047049,2194855460,2161978944,1216,-6,24,49113
1351878602,-29,61,132,64,77,47,1894,2221474002,2218497508,2220484288,2180569005,2199612845,2196119488,2193293604,2161097252,1177,26,23,52469
1351878603,-76,0,0,62,78,50,1894,2215533165,2212088054,2213076672,2176954166,2200715428,2197967305,2196035922,2161482980,1137,34,10,53230
1351878604,-234,60,130,63,76,48,1894,2220460653,2218103387,2221085092,2180199936,2205446381,2203183707,2201744996,2163058459,1105,0,2,32858
1351878605,-396,62,128,65,77,47,1893,2229082779,2227446957,2232112027,2183784704,2210384521,2207917028,2206103707,2164911488,1074,-22,6,50
1351878606,-448,59,133,64,76,49,1894,2238916745,2238571154,2245801389,2190995858,2212194596,2209447926,2207194989,2165966994,1069,-12,1,8212
1351878607,-374,60,132,73,76,50,1894,2227217426,2226008338,2230854848,2185443501,2208136082,2205176402,2202432576,2164549933,1066,8,9,1935
1351878608,-296,59,134,62,74,47,1894,2217595483,2216534491,2220724928,2182172480,2201672082,2198727360,2195924882,2162313947,1030,42,29,37823
1351878609,-192,60,134,61,74,49,1893,2213000612,2210945517,2213471414,2178284909,2198539008,2195603648,2193007990,2161237019,980,43,11,24486
1351878610,-144,60,135,65,76,48,1894,2215179766,2212657590,2214799186,2177836918,2201429842,2198514880,2196111305,2162324278,918,1,-5,21877
1351878611,-65,58,139,62,76,48,1894,2221360384,2219508251,2222878546,2180704283,2203496914,2200401280,2197716224,2162564672,879,-24,16,4796
1351878612,-640,60,132,0,0,0,1894,2222401024,2220953645,2225024813,2181897152,2204708224,2201527616,2198664585,2162809728,869,-9,25,30115
1351878613,-596,60,132,61,76,50,1893,2220769225,2219430793,2223525632,2181989248,2205049499,2201998902,2199295277,2162900617,877,14,6,64815
1351878614,-150,58,136,66,75,50,1892,2227084973,2226227154,2231633216,2186439222,2207766326,2205068973,2202969024,2164309248,882,27,4,41438
1351878615,-312,59,131,63,76,51,1892,2234730441,2234835867,2242587044,2192737398,2213716864,2211686473,2210576475,2167324992,883,15,14,45826
1351878616,-465,58,132,64,75,44,1892,2239909824,2240832969,2250466230,2197883382,2220745179,2219691245,2220069184,2170577206,881,0,3,26569
1351878617,-421,60,132,65,79,47,1893,2251159424,2254058486,2267877120,2208560886,2235101348,2235860580,2238788242,2177122532,874,3,4,62238
1351878618,-377,61,143,65,76,41,1893,2294873243,2305762422,2334661037,2246178870,2255124233,2257883474,2263211986,2186419995,869,11,26,19056
1351878619,-107,61,134,65,75,50,1893,2319076992,2334452964,2372963501,2266682377,2267282541,2270732013,2276400475,2193048329,881,1,21,30120
1351878620,-269,60,138,62,79,39,1894,2317627328,2332099739,2369128603,2265414336,2266359277,2269178889,2273676315,2193194998,897,-1,1,1239
1351878621,-241,61,133,62,76,77,1892,2289288393,2298060416,2323566966,2240003373,2250635126,2251804406,2253944850,2184620425,905,17,10,53521
1351878622,-197,59,134,63,75,61,1894,2255022016,2257804598,2271787062,2210211437,2227008420,2225840246,2225152548,2173128073,906,23,22,25095
1351878623,-154,57,131,62,77,51,1892,2226224512,2224010998,2227976402,2185306852,2210239789,2207410779,2204909842,2165503286,908,7,-1,2721
1351878624,-66,59,130,62,75,51,1893,2222462445,2219815689,2222588233,2182621394,2204451638,2200901494,2197697481,2162781851,901,1,-5,56494
1351878625,-67,60,146,63,77,50,1892,2223527158,2220788214,2223303104,2182385600,2205414628,2201636681,2198268781,2162956964,895,5,25,49864
1351878626,-23,58,139,0,0,0,1893,2231095177,2229420260,2234347428,2187434221,2208226514,2204318052,2200751040,2164439040,902,3,31,6155
1351878627,-548,0,0,65,77,53,1893,2228398957,2226153572,2230099885,2185279222,2206187648,2202202514,2198558921,2163376054,924,-2,6,6849
1351878628,-675,60,179,63,77,50,1894,2221781650,2218719122,2220792173,2181457188,2204689051,2200853668,2197367561,2162857499,946,10,-1,2379
1351878629,-667,61,180,63,75,49,1893,2220804928,2217686976,2219714724,2181397165,2203787044,2199851209,2196228562,2162837266,951,28,15,3025
1351878630,-185,59,130,63,77,52,1893,2223379529,2220373677,2222772690,2182930779,2201958491,2197794633,2194057261,2162063762,951,18,17,19512
1351878631,-343,60,139,65,77,53,1893,2218573869,2214623771,2215363446,2178436196,2201747894,2197862930,2194624822,2162183232,953,-4,2,21154
1351878632,-506,60,129,64,73,50,1895,2220905837,2217345746,2218807030,2179801316,2204274916,2200235904,2196832393,2163026742,951,-7,13,34681
1351878633,-547,59,130,64,77,49,1894,2223831158,2220623936,2222805385,2181872548,2203514834,2199315803,2195581595,2162620361,953,7,24,2516
1351878634,-469,60,133,66,76,51,1894,2218324928,2214506002,2215424237,2178801435,2201532352,2197279753,2193416374,2161817947,962,16,0,2473
1351878635,-143,59,164,66,76,50,1893,2217311542,2213661348,2214679670,2179063259,2201579126,2197433426,2193741019,2162036169,969,16,-5,9421
1351878636,-300,57,131,64,74,42,1894,2223436955,2220557449,2223129472,2183167469,2203259803,2199046537,2195354157,2162491556,970,11,29,27114
1351878637,-241,59,130,65,76,50,1893,2224230738,2220777408,2222742893,2182026294,2204155968,2199805412,2195956836,2162929920,979,-7,26,48720
1351878638,-163,59,133,64,77,50,1893,2222375177,2218515373,2219793024,2180926893,2203265289,2198896228,2195000996,2162507995,1001,-14,0,44352
1351878639,-85,61,130,63,74,49,1894,2223544009,2220128173,2222003382,2182913024,2202842203,2198584164,2194821385,2162237092,1018,14,16,37590
1351878640,-101,59,129,0,0,0,1894,2221779099,2218419977,2220398336,2182352557,2202991158,2199003062,2195598966,2162614473,1012,43,30,56249
1351878641,-259,60,128,64,76,47,1893,2221396141,2217665462,2219330139,2181279826,2204514185,2200522139,2197153865,2163460096,1001,24,-17,22494
1351878642,-366,58,129,64,77,47,1894,2230583917,2227750930,2231314121,2187837577,2206617115,2202431012,2198979684,2163747501,1006,-15,-18,7237
1351878643,-322,59,135,65,77,51,1894,2228858934,2225835629,2228622793,2185957394,2209386441,2205245147,2201929462,2164270400,1022,-15,34,13679
1351878644,-279,59,132,64,75,49,1894,2232334994,2230126582,2234700598,2189434212,2211716909,2207887424,2204992950,2165805467,1048,9,37,24322
1351878645,-54,59,137,65,74,40,1892,2233581668,2231391771,2236399003,2191013339,2210351332,2207027291,2204933714,2165001691,1087,10,0,43604
1351878646,-191,62,131,63,78,56,1894,2248518738,2248493787,2258387547,2205068041,2223608356,2222067949,2223065965,2171876342,1126,12,0,59147
1351878647,-147,62,132,65,74,43,1893,2290474980,2297836982,2322551680,2244622692,2259240475,2261844534,2268685979,2190151396,1155,24,20,18506
1351878648,-99,61,131,63,77,49,1893,2319046272,2330392566,2364579154,2267641910,2278264914,2283109540,2292196324,2197953819,1180,12,10,63211
1351878649,-55,61,129,64,76,49,1893,2324162907,2335457206,2370518674,2271588653,2287211748,2292389924,2302609014,2203387437,1213,-10,-7,24802
1351878650,-11,60,131,64,74,44,1894,2352030537,2368824502,2413055433,2299225627,2295251922,2300978422,2311941696,2207221321,1249,-8,2,60460
1351878651,-174,0,0,62,76,24,1893,2341540562,2356463808,2397525266,2293021961,2291018614,2296372809,2306318793,2205119908,1277,15,26,13263
1351878652,-170,62,129,60,76,43,1894,2332122624,2344947337,2382017344,2284232740,2286975634,2292523748,2303191707,2203055506,1289,22,25,1226
1351878653,-96,63,129,64,76,42,1894,2346763885,2362139209,2404874459,2296979629,2290132726,2296070555,2306916626,2204332498,1297,10,7,34475
1351878654,-562,59,131,0,0,0,1893,2336887168,2350074057,2389034989,2284471652,2292643392,2297968722,2308558134,2207300352,1301,4,2,39054
1351878655,-558,59,131,63,74,65,1894,2339781065,2353627200,2392965787,2288943798,2283537792,2288513920,2297969051,2199562852,1305,11,7,45489
1351878656,-132,60,131,66,76,50,1893,2317932388,2327808923,2359529298,2268937901,2286588169,2291700160,2301775396,2202713956,1323,4,11,21687
1351878657,-295,58,134,63,76,73,1894,2351503049,2367841481,2411785307,2301046710,2281846930,2286383213,2295602477,2200599460,1347,-8,18,56499
1351878658,-452,58,134,62,77,45,1894,2294424411,2300794880,2324809581,2248800027,2267912676,2272061138,2280257481,2193691958,1353,11,20,11933
1351878659,-544,58,133,64,74,43,1891,2289040438,2294435373,2316842441,2243662016,2262474669,2265476315,2272131108,2190585152,1348,40,12,5829
1351878660,-536,57,133,63,77,55,1893,2298032612,2304792228,2329315218,2247796032,2260042541,2262498230,2268502198,2188779328,1355,15,8,3781
1351878661,-89,60,132,63,77,37,1892,2291402550,2296797430,2318991744,2240720822,2259841581,2261482761,2266528557,2188474953,1368,-21,0,52469
1351878662,-247,60,134,62,74,48,1894,2276852132,2279641408,2296139958,2228494692,2250272182,2251057892,2254864950,2183426349,1389,-12,-1,45405
1351878663,-409,59,129,65,75,50,1893,2285478729,2289517504,2308657837,2238887561,2249390665,2249707949,2252891730,2184115456,1391,22,18,52856
1351878664,-336,59,129,67,78,47,1893,2264522011,2265327744,2277943305,2220538048,2241402669,2240559040,2242039058,2180742345,1364,42,35,64523
1351878665,-257,57,130,65,76,45,1893,2257953965,2257639177,2268033517,2214657380,2230420672,2228574957,2228600539,2174951597,1322,31,12,7460
1351878666,-47,59,135,61,76,47,1893,2253849234,2252684096,2261172489,2208826880,2231129764,2229135506,2229093339,2174810377,1267,0,3,5019
1351878667,-104,59,132,63,76,56,1894,2259537206,2259726829,2270562870,2212069321,2234200777,2232478765,2232588434,2175034651,1226,-19,33,11252
1351878668,-26,58,131,63,75,49,1893,2256932525,2257025947,2267996196,2209156662,2234528896,2232825462,2232831561,2175348864,1200,-12,18,6885
1351878669,-223,58,133,0,0,0,1893,2262330395,2262666733,2274488704,2214728128,2237304594,2235706989,2235881856,2177255451,1182,12,-26,59872
1351878670,-180,58,128,64,77,48,1893,2287967689,2292266413,2311675821,2241224064,2249181129,2248425014,2249996516,2184004534,1185,17,-10,24825
1351878671,-136,59,129,62,75,52,1893,2295348242,2301306880,2323880228,2251532013,2257282477,2257414537,2260311606,2188274432,1184,18,38,58544
1351878672,-93,61,133,64,75,43,1892,2303180077,2309567881,2334372918,2258265947,2265527405,2266765019,2271181760,2193410057,1156,27,32,58164
1351878673,-49,58,131,65,75,24,1025,2314761490,2322750628,2351516900,2268935186,2271343387,2273332041,2278727524,2196433179,1118,15,-10,33872
1351878674,-476,0,0,63,73,31,850,2307647040,2315354002,2341593874,2260507017,2265736713,2267748050,2272772964,2190879323,1082,-3,10,35693
1351878675,-474,59,131,63,74,28,1726,2290928841,2296542427,2318778605,2243618486,2257444891,2258657600,2262135067,2186084242,1045,5,38,45261
1351878676,-469,56,132,65,76,8,1106,2278876562,2281719323,2299327360,2229794450,2253440832,2254131117,2257414208,2185020059,1023,6,-1,6373
1351878677,-120,59,129,67,76,25,1894,2295671296,2301313170,2323790171,2247406016,2259799268,2260403858,2263214564,2189196653,1009,-8,-25,57496
1351878678,-283,61,133,64,76,48,1894,2312507785,2321807149,2351364288,2270333915,2260531510,2260598765,2262711789,2189468681,983,7,8,2201
1351878679,-269,58,130,61,77,70,1893,2298806262,2305002733,2327922441,2253582253,2268147236,2268927442,2272518985,2193558692,948,38,30,24489
1351878680,-190,59,132,58,75,17,1893,2310772041,2318500288,2345640822,2262856630,2279019776,2280886098,2285546989,2199379309,921,15,27,9907
1351878681,-116,60,132,67,76,58,1894,2319234505,2328298011,2358588836,2272628004,2269136457,2270384576,2274055561,2193830866,898,-12,12,17527
1351878682,-38,60,132,64,78,69,1894,2327613184,2338315638,2370723949,2283946285,2268971318,2270486646,2275028461,2194792054,845,14,-13,11212
1351878683,-240,61,135,0,0,0,1894,2318776173,2328543680,2358111808,2277247881,2275564443,2277890157,2283258313,2198862363,795,22,-9,47712
1351878684,-398,58,130,62,76,50,1893,2316514614,2326492141,2356116754,2271034432,2269573421,2272052041,2277887716,2191822473,766,3,34,53545
1351878685,-431,60,137,62,78,66,1894,2339327844,2353082048,2392095314,2286823908,2290698075,2294087908,2300881261,2205111003,766,-2,34,17816
1351878686,-427,59,130,60,76,0,1893,2316469558,2325060909,2354231716,2265575478,2286339958,2290856960,2296172662,2202852726,785,-5,0,10350
1351878687,-36,61,130,66,78,34,1894,2347339181,2362373504,2403589494,2306455561,2281010953,2283744548,2289445275,2200053229,784,8,-10,2495
1351878688,-199,58,139,58,77,23,1894,2337993837,2352227117,2390219986,2302173942,2283982464,2287193234,2293644909,2202626962,757,26,4,39147
1351878689,-356,60,131,62,81,49,1893,2319694619,2330334857,2361688365,2279368859,2283223634,2286257737,2292350244,2201640960,730,19,15,24698
1351878690,-348,59,133,66,74,73,1894,2326631451,2337021046,2368470500,2279301696,2282461348,2284387072,2288977225,2200993389,729,-13,22,53779
1351878691,-304,57,131,65,129,63,1894,2322740790,2332417069,2362650349,2274569097,2277737398,2278585874,2281726866,2198327204,748,-11,33,35101
1351878692,-260,57,134,65,76,51,1894,2310099181,2317629942,2344255405,2266450176,2270470125,2271581184,2275294720,2194938706,754,28,13,39000
1351878693,-156,57,128,65,72,55,1894,2300921462,2306836397,2329533760,2258505746,2262316379,2263881380,2267951945,2190931373,751,38,-22,46920
1351878694,-173,59,131,71,79,18,1895,2282986276,2287215661,2305965869,2243446381,2258640566,2259325686,2262164754,2189526180,747,11,-10,41138
1351878695,-124,58,131,65,74,42,1894,2294798281,2299952155,2320759963,2248899456,2258931328,2258390546,2260028013,2188738477,744,-5,14,17668
1351878696,-50,59,134,66,76,50,1892,2310772324,2317289051,2342509851,2260131986,2262139593,2260527195,2260459117,2190979867,779,-21,19,10483
1351878697,-37,57,133,0,0,0,1894,2284278372,2287473517,2304790098,2240535835,2247729179,2245090514,2243168457,2182838829,873,-34,36,17787
1351878698,-114,0,0,63,76,31,1894,2256151232,2255407442,2264889984,2217375881,2232429229,2229334784,2227063908,2175852452,954,18,18,24795
1351878699,-271,55,134,63,75,64,1893,2249279040,2246335963,2252092489,2208188580,2221433024,2217115044,2213802852,2171293193,989,83,-7,4843
1351878700,-368,57,141,63,78,50,1893,2240520740,2235761508,2238069193,2197217508,2215784530,2210575286,2206434697,2167922532,1045,30,11,47262
1351878701,-366,56,136,64,75,43,1893,2236129398,2231096219,2232658852,2193122240,2215365659,2209746514,2205185810,2167252973,1102,-27,14,41486
1351878702,-362,55,134,64,77,51,1894,2237946249,2233086701,2235095030,2194583899,2215491675,2209694217,2204902418,2167230674,1146,-9,-2,46046
1351878703,-67,60,172,62,76,47,1895,2235408868,2230155538,2231330002,2192702774,2213866898,2207953645,2203051008,2166365120,1196,14,3,7911
1351878704,-230,56,135,66,75,46,1895,2236673115,2231736896,2233370112,2194801536,2213219392,2207355739,2202669632,2166763593,1247,13,26,43541
1351878705,-347,58,132,64,74,49,1893,2233767012,2228173952,2228841581,2192520612,2211054208,2205310829,2200746825,2165943616,1284,5,19,44584
1351878706,-343,58,130,67,76,46,1895,2232729938,2227333074,2228144283,2192610011,2210743597,2204955876,2200382738,2165747721,1333,0,-3,6045
1351878707,-290,59,263,65,77,47,1894,2233504164,2228062180,2228854601,2192537837,2213104521,2207044050,2202284864,2166890496,1378,9,12,11276
1351878708,-211,65,274,64,77,47,1893,2238057764,2232189814,2233052288,2194425810,2212888036,2206630390,2201707337,2166554642,1415,13,28,32380
