TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336490061,-424,2488158098,2502003840,2530699702,2384728192,2587025609,2597109476,2530231478,2265642148,3453,8,23,48978
1336490062,-420,2565000466,2590601069,2635697124,2457939017,2576034459,2585573714,2517719085,2260113792,3469,0,9,55145
1336490063,-416,2526612150,2553872384,2592660955,2422864914,2588137280,2598665965,2529931355,2263241526,3465,9,5,38387
1336490064,-413,2495248182,2510771492,2541565494,2395130816,2585061723,2595896685,2529153179,2261796562,3451,6,11,60978
1336490065,-409,2555763657,2581633353,2618496274,2442540324,2575050642,2584637805,2516308406,2256727488,3426,2,8,53585
1336490066,-401,2487810806,2506422345,2537415862,2391702281,2588312274,2597314624,2529207158,2265045668,3392,17,16,60145
1336490067,-398,2511259739,2520657600,2531017206,2392042642,2584063954,2593621421,2525743936,2262945225,3401,17,26,54957
1336490068,-394,2571527762,2594605266,2640565348,2465160448,2595687954,2604698002,2534687213,2268941184,3424,-5,10,18671
1336490069,-391,2515315200,2533978953,2577473837,2425702674,2578666477,2588640740,2521869677,2259499346,3407,-9,0,64471
1336490070,-387,2552524955,2573097133,2620793060,2455483035,2602199680,2610569133,2539510729,2271138130,3357,24,15,34983
1336490071,-385,2506388498,2522091611,2561542409,2413745627,2586093869,2595579190,2526567542,2261726043,3343,26,18,23745
1336490072,-376,2482908882,2500219492,2530974756,2391527451,2599903844,2609258569,2540376310,2271956086,3353,-7,14,30427
1336490073,-373,2524845961,2536379958,2569439250,2423531602,2574314212,2583286070,2514595730,2255247350,3333,-10,7,41768
1336490074,-369,2555982345,2578633600,2630839478,2458444800,2611391186,2619992475,2546305993,2272062107,3264,27,-7,13693
1336490075,-366,2526426304,2542593444,2582967588,2433556370,2595421641,2605578724,2536904237,2265252397,3219,19,11,41342
1336490076,-362,2481438299,2499946843,2532937984,2397020790,2581668598,2590901147,2523520768,2262813412,3234,-19,47,39250
1336490077,-358,2551281353,2573600612,2607596836,2450368630,2585007597,2592038994,2522842230,2266859126,3264,-3,27,46837
1336490078,-351,2410228973,2410775104,2430297819,2331033755,2590061888,2599158089,2529907629,2263322038,3317,35,-8,53903
1336490079,-347,2599505435,2632175506,2689572050,2501983387,2615123337,2623678573,2551479634,2274987026,3364,18,-7,11696
1336490080,-344,2573158427,2593841600,2642516928,2480443392,2593640914,2601961746,2530714294,2264619163,3385,-14,8,60129
1336490081,-340,2526517238,2546627501,2584718710,2430285851,2616233033,2624371986,2551731172,2276575067,3368,1,15,21170
1336490082,-336,2511746322,2519460626,2551488859,2422297563,2587796800,2596151506,2526538358,2261734006,3361,31,20,50510
1336490083,-333,2557860388,2577044562,2615222308,2460095268,2597253467,2605185097,2535615350,2270923190,3409,5,28,42662
1336490084,-324,2552460324,2570250971,2614355410,2462972361,2601032886,2608787538,2538098395,2273087881,3455,-18,13,34217
1336490085,-321,2571552749,2603058724,2644868022,2475440329,2599801654,2607796041,2537371053,2269585929,3458,6,2,43422
1336490086,-318,2480920219,2499013293,2523620013,2388275712,2608020480,2615545115,2544551789,2273257664,3454,22,10,57299
1336490087,-315,2542508452,2563179739,2608445504,2454579300,2610041307,2615988617,2542334646,2274093074,3456,12,9,8871
1336490088,-311,2501446080,2514241170,2542462811,2409827611,2614440850,2622376100,2551283611,2276733494,3455,10,10,19983
1336490089,-308,2545343890,2573327561,2625111744,2465382628,2598505682,2606352914,2535314377,2268636745,3475,6,26,36268
1336490090,-305,2535167204,2554226166,2595305252,2450037750,2598638454,2606820918,2536121334,2269176502,3509,-10,12,12656
1336490091,-296,2562835300,2582647451,2623627428,2470083968,2613962523,2620642112,2548280082,2278179958,3500,3,-3,46423
1336490092,-293,2509015908,2520922660,2542890020,2413497993,2598155474,2604990354,2532938075,2266963117,3482,19,20,34252
1336490093,-289,2561988955,2583078436,2615434660,2462017280,2624090176,2631605952,2557508187,2279032420,3492,12,20,22360
1336490094,-286,2594189705,2623114596,2668590966,2496227940,2622912868,2629546505,2554985645,2278624685,3476,9,-15,37614
1336490095,-282,2467609462,2479933961,2497108004,2379950738,2594802688,2602663753,2533450624,2265608164,3446,10,20,2614
1336490096,-279,2570864813,2593212306,2648528694,2500689316,2606906852,2613489545,2542637220,2276289883,3481,-4,59,8474
1336490097,-270,2551318555,2573357065,2614111826,2469033051,2605040402,2611716416,2539986349,2274065764,3536,-6,-4,983
1336490098,-267,2559694189,2572236498,2605550784,2463842642,2614953737,2620751140,2547061065,2276686738,3533,22,-21,9408
1336490099,-263,2489116690,2493278656,2523492882,2404883163,2638857197,2644418752,2569183698,2288826221,3535,21,28,28440
1336490100,-260,2543170779,2555367277,2584988672,2456178404,2615272704,2621848557,2548481252,2275982610,3579,-12,20,6217
1336490101,-256,2564653677,2578827126,2625283693,2472724918,2616118665,2622862473,2548442395,2275670345,3573,3,-8,29157
1336490102,-254,2565160009,2573520182,2623383634,2484865920,2637564763,2643909686,2568998226,2286492224,3544,28,12,16412
1336490103,-245,2542864877,2560318326,2582620507,2453466742,2611478491,2618217161,2545173760,2274722596,3553,4,26,47712
1336490104,-242,2521358756,2525137654,2572695506,2453109376,2606948306,2613622253,2542149156,2274031744,3578,-17,18,53580
1336490105,-238,2551213074,2559346724,2606463808,2481353938,2624886838,2630724004,2557981467,2283498468,3583,7,8,40822
1336490106,-235,2514959826,2526895606,2558584420,2429017627,2609128621,2613625161,2537755483,2272083574,3584,33,3,36761
1336490107,-231,2533346038,2544942875,2578711963,2450268141,2649302884,2654734217,2578139200,2291817846,2247,24,10,61003
1336490108,-228,2544040000,2556718994,2587401188,2458096228,2619113481,2626695881,2553813897,2276497481,20,-16,11,1956
1336490109,-224,2517409627,2537975405,2573150921,2443805577,2625920640,2631553938,2558269421,2284600630,909,-32,9,14164
1336490110,-215,2566443593,2567769124,2605507510,2487140187,2613004717,2618178989,2544027419,2275333824,3589,13,28,56282
1336490111,-212,2589247835,2611806107,2653975771,2506747812,2650681974,2654768365,2576580580,2294060964,27,52,15,5422
1336490112,-209,2499296694,2512304100,2547112173,2420904118,2623680603,2629944045,2556765174,2281020781,87,6,-10,39535
1336490113,-205,2618890578,2647554349,2680342308,2514816338,2621982244,2626654326,2550988461,2278889517,90,-18,8,2328
1336490114,-202,2604465225,2627811099,2676215817,2522038820,2646468946,2652281069,2574955766,2287495030,59,41,22,43526
1336490115,-198,2567447478,2583474203,2656036891,2522600896,2629950134,2635989138,2561840411,2282967113,66,30,1,12989
1336490116,-190,2555516224,2589623616,2669133906,2507231817,2618785618,2623160649,2549484672,2282152987,91,-46,7,23548
1336490117,-187,2555241883,2568997321,2619415186,2497152630,2637260004,2640473856,2563559460,2289610669,115,-22,51,22483
1336490118,-184,2571827968,2592577280,2615500809,2477585517,2639103698,2643714861,2568266651,2289437732,200,49,-5,21257
1336490119,-180,2574511634,2591084909,2652748909,2491423140,2629597650,2633370130,2555629266,2281724406,299,37,-17,24355
1336490120,-177,2550584914,2564523483,2593073581,2466433426,2655536457,2659757869,2584265965,2297726326,408,-11,35,52015
1336490121,-173,2527892836,2551258496,2604695524,2458598098,2629899940,2634669558,2558622802,2281662838,485,-2,21,45333
1336490122,-165,2509071917,2519558235,2536231040,2434114148,2633753856,2639070509,2567556004,2289411117,564,15,-4,5896
1336490123,-162,2487736082,2501713645,2550354578,2430372918,2632283995,2636701824,2561202742,2283776210,642,-4,0,57343
1336490124,-158,2593736310,2587544667,2635499995,2517549421,2643744036,2646897069,2572630198,2293181449,689,10,23,61082
1336490125,-154,2581052955,2603916434,2644794450,2510376795,2653668534,2657963483,2580989293,2293718573,726,34,41,13094
1336490126,-151,2550515657,2572235355,2618843940,2489041526,2640449846,2645397641,2574139200,2293069421,787,4,3,52752
1336490127,-147,2493135643,2520920082,2574056475,2437646363,2628049206,2631912173,2559522962,2288105371,841,-17,-28,4881
1336490128,-144,2619066066,2627727844,2667799405,2544347620,2652682880,2656242605,2581533888,2296889472,850,9,19,40043
1336490129,-136,2560610587,2565844416,2602123419,2489590180,2634917028,2637856374,2563907035,2287685796,830,52,49,27902
1336490130,-132,2572729078,2602375076,2656621723,2499086619,2638061778,2641965129,2567625042,2288903744,853,-9,8,12629
1336490131,-129,2562830253,2563115638,2601651821,2497694692,2653521453,2657236032,2581610834,2295968475,853,-26,-14,56018
1336490132,-125,2572602221,2593251218,2653581302,2515523026,2643537453,2646811410,2572184073,2292572772,792,46,16,32634
1336490133,-123,2524699666,2585853339,2615157248,2479904621,2635602642,2638839945,2563673380,2288500361,754,31,18,62862
1336490134,-119,2570963721,2578028086,2597037732,2470631341,2644512429,2647331986,2571947739,2293391360,758,-37,-5,54852
1336490135,-111,2656467026,2688845339,2716056768,2560886829,2656205558,2658921856,2583609572,2299656704,705,16,30,21356
1336490136,-107,2532754313,2552218752,2596637750,2472129526,2637018733,2640109942,2562387629,2285108580,681,41,13,34528
1336490137,-104,2545001435,2547933732,2585035456,2487748507,2654431433,2656703369,2580783350,2298278500,700,-26,-7,53806
1336490138,-100,2592653549,2620270400,2683599442,2530480475,2655020150,2657549174,2581211044,2296887341,664,13,26,62473
1336490139,-97,2526365796,2536177152,2581283081,2478394093,2643732928,2646962057,2570285531,2291360054,655,31,34,1832
1336490140,-93,2608291163,2639434578,2668424740,2526268589,2645994706,2648883675,2573676662,2295010477,671,-14,-28,5413
1336490141,-85,2561919049,2546861312,2594057371,2518109266,2648367360,2650066093,2575063899,2310689819,613,7,-18,15694
1336490142,-81,2594616292,2578236973,2633169920,2521534482,2649935012,2652543817,2573812269,2290010157,572,24,74,22637
1336490143,-78,2483502436,2468458724,2480815753,2407700662,2658253110,2660779529,2582808420,2297590646,596,5,32,55381
1336490144,-74,2593233664,2590531931,2583070317,2505612982,2665345728,2668204836,2590117531,2302828480,582,22,-37,42921
1336490145,-71,2640719716,2660294134,2723836013,2578200713,2646532315,2649484845,2573749686,2294101942,557,9,-9,56879
1336490146,-67,2476255579,2496987885,2531737462,2425263405,2656017664,2656538596,2579147584,2300979574,544,-17,24,12699
1336490147,-59,2610054601,2656734153,2701032146,2536985938,2661362733,2662394477,2584375725,2300674715,547,4,47,11794
1336490148,-56,2542320045,2547734720,2597183040,2478190253,2653019282,2654708132,2578048128,2298719515,587,28,8,54241
1336490149,-53,2583380361,2589625243,2679252864,2567089691,2660787309,2662911305,2584990308,2300174180,629,4,-24,5191
1336490150,-49,2691616100,2720300635,2708926107,2623493622,2669007588,2669727012,2593357056,2308887250,645,12,33,867
1336490151,-46,2560365293,2583061074,2644287542,2522961554,2641546697,2644004022,2566940498,2290268388,686,0,25,42191
1336490152,-42,2577271570,2610229156,2634451638,2528404809,2665675318,2666773248,2587783250,2302133796,720,-7,-24,4774
1336490153,-34,2534234377,2540015963,2614650002,2480641545,2688570130,2689210944,2608866925,2311236342,693,52,35,23293
1336490154,-30,2619949174,2641351872,2716288365,2534892827,2666060278,2668150445,2591873627,2303299904,710,26,60,27413
1336490155,-27,2517416969,2505091446,2577881069,2497048320,2646571245,2648699803,2572813869,2297304457,743,-37,-37,11035
1336490156,-23,2622553344,2595446509,2682945408,2566052635,2651077723,2651488000,2574811510,2299737060,696,-25,-31,29315
1336490157,-20,2539043931,2590915465,2642265865,2487795702,2677253421,2677474624,2597379419,2308981522,594,43,55,44866
1336490158,-16,2631778121,2624247122,2706331821,2600616027,2662582765,2663432219,2584173284,2301110555,537,37,26,62667
1336490159,-7,2644942692,2586375277,2685559771,2634126134,2678619190,2678797906,2595634806,2306270738,447,8,-21,13076
1336490160,-9,0,0,0,0,2676970816,2678250770,2599017097,2307639680,348,15,20,49792
1336490161,-454,2689172662,2714602093,2676371245,2589049042,0,0,0,0,290,-25,13,32545
1336490162,-456,2539608640,2546841097,2581463442,2529824146,2652721115,2653200768,2573379611,2297429083,204,9,17,1404
1336490163,-457,2571393325,2605832512,2648006774,2519346441,2673929261,2674234514,2592386102,2305205120,166,47,26,59264
1336490164,-454,2458144758,2425098697,2454684672,2417161161,2666719149,2666793051,2585215634,2303098514,143,-5,-14,25537
1336490165,-456,2530098514,2556889718,2645546066,2507990372,2668374656,2667893833,2588456054,2309652790,88,-37,28,23258
1336490166,-457,2606768813,2626070875,2640608868,2593652004,2654503643,2653810011,2574337499,2299842313,108,6,53,33006
1336490167,-458,2545085604,2510037485,2685735414,2489561947,2682582838,2682371693,2598405440,2309571922,146,75,-60,9129
1336490168,-456,2517178697,2561593069,2557242340,2466075300,2681484480,2680934171,2596275044,2306211465,198,44,-6,21245
1336490169,-457,2702238390,2676125220,2633907721,2479132470,2688011136,2687900141,2604748196,2313942427,341,-58,21,32574
1336490170,-458,2599798089,2557777380,2633386788,2589098294,2656363638,2656875721,2576918070,2297974720,406,-18,14,51133
1336490171,-455,2508589632,2415838116,2623272054,2518380397,2685204918,2683966034,2602762240,2314734454,461,60,7,37428
1336490172,-457,2579851849,2572708736,2715610596,2606290770,2655128786,2655237613,2575389988,2297067126,549,8,10,1538
1336490173,-458,2610084900,2512166372,2534940224,2502194331,2690665965,2688292544,2605239076,2317589549,656,-36,19,47728
1336490174,-455,2687991104,2526546395,2592514733,2564774061,2680407296,2679137718,2598649837,2310781668,682,56,9,39033
1336490175,-456,2480645769,2608148982,2569373001,2442908096,2656990226,2657347620,2578609773,2301057627,715,68,8,37625
1336490176,-458,2593347117,2642579072,2522347849,2548071643,2656681005,2656577316,2577163236,2302388114,851,-74,-25,33763
1336490177,-459,2623120475,2571614948,2732623177,2629898724,2677174290,2675522962,2596976228,2313179593,811,31,14,60048
1336490178,-456,2490469238,2546405686,2587673435,2560919241,2691665645,2690987053,2607862573,2314111826,782,68,67,2575
1336490179,-459,2531025654,2568318107,2473381723,2527667300,2686260672,2685721728,2604365549,2311674313,797,-14,-5,34328
1336490180,-460,2673687670,2740163821,2782018505,2619494848,2683533961,2682607917,2600805467,2312115309,717,-3,-26,33607
1336490181,-457,2629840868,2611300150,2712370889,2591865088,2683951341,2682520027,2602028178,2314236269,621,26,29,7542
1336490182,-458,2603069750,2614106121,2654131062,2591772022,2680855808,2678966198,2597876260,2311808640,626,-21,61,45730
1336490183,-460,2504292022,2568050642,2655969280,2483889179,2678562852,2677040054,2595714130,2311944420,636,-23,-29,12701
1336490184,-456,2614518427,2675292178,2678028297,2631676077,2671016146,2669329179,2588837321,2309519433,522,69,-40,7324
1336490185,-458,2652869595,2577011593,2616850651,2519312859,2701304804,2697736905,2613935414,2324742345,547,-5,84,10792
1336490186,-459,2525618706,2598307474,2576473088,2508518473,2664997220,2664758427,2585133997,2305995867,566,-62,-26,51402
1336490187,-460,2620565531,2557070573,2646609974,2653342619,2703105664,2700617828,2615041444,2321148690,444,59,-3,11108
1336490188,-457,2571738496,2715223158,2584976329,2460439232,2714489984,2711616896,2624476672,2323213046,323,84,1,47782
1336490189,-459,2573360960,2598767076,2657163693,2567636333,2697645677,2694721069,2609145636,2314887908,342,-10,33,17376
1336490190,-460,2615462409,2648224320,2712929170,2610378825,2675290697,2674656813,2592582820,2309219593,376,-54,35,21641
1336490191,-457,2712973037,2750338998,2780506285,2672894281,2687961709,2685694372,2603898358,2320890916,324,42,-61,43254
1336490192,-459,2723339739,2729090404,2798392329,2697119524,2660976100,2659145426,2577782491,2305573851,265,-13,-5,23189
1336490193,-460,2690186386,2681199753,2788685037,2662570797,2687473344,2684666779,2600471204,2312799524,265,18,122,11742
1336490194,-461,2580734089,2575826587,2612597257,2565549485,2690136905,2688113993,2602473362,2312428909,338,12,-29,62674
1336490195,-459,2516959689,2568488548,2651855661,2524657627,2700723099,2698639259,2613626560,2320718445,307,52,-64,58558
1336490196,-461,2559314185,2580308205,2596946678,2563061668,2674985353,2673833252,2591306569,2306207387,344,-19,45,15554
1336490197,-462,2585003849,2584313206,2667024978,2586081353,2694227428,2691082916,2606048667,2316935076,452,-21,98,13185
1336490198,-459,2597743131,2616164763,2667735341,2560054628,2683548068,2681950893,2600494930,2315554377,543,40,-82,30071
1336490199,-460,2695641280,2704467035,2763884918,2668523108,2680865325,2678575149,2597264658,2315051858,626,15,-8,41715
1336490200,-462,2612515136,2612978596,2686214317,2593335195,2692997860,2689441325,2607643565,2318172233,729,-33,76,24323
1336490201,-458,2577188662,2590231643,2645291053,2549756562,2695581842,2693256018,2609083154,2315461494,868,-21,46,45857
1336490202,-460,2541918043,2593691419,2719510893,2518868242,2692131520,2690751798,2609677293,2318455478,970,78,-16,15679
1336490203,-461,2671698861,2686187675,2727930157,2627669229,2676261266,2675830025,2596383817,2312796324,1152,43,2,8557
1336490204,-462,2718202633,2719834194,2828335076,2723558418,2683400557,2681628809,2601625216,2314633837,1358,-56,-2,39960
1336490205,-460,2654479826,2715504512,2751679195,2656528969,2675561664,2674326729,2594114249,2309345828,1429,35,19,5562
1336490206,-461,2589045458,2631332589,2667066523,2548227172,2673565686,2671776347,2592393581,2312145225,1511,35,40,63014
1336490207,-462,2639653714,2633752740,2637528292,2579173302,2680714752,2679489261,2596897051,2306205321,1646,-23,-19,18855
1336490208,-459,2640291227,2704484653,2718510043,2598110948,2687395940,2686819721,2605115940,2310561097,1777,-32,-9,14791
1336490209,-461,2605689929,2595435145,2599904731,2598820845,2678886637,2678892306,2596194404,2307261412,1744,0,90,52181
1336490210,-463,2581581577,2608725376,2635342025,2553034468,2671447899,2670924187,2590080603,2311917842,1792,86,-17,44720
1336490211,-460,2607171218,2597259730,2667181814,2582893257,2670642011,2669850075,2588651766,2305890843,2075,-5,-9,22130
1336490212,-461,2547980681,2517665097,2644744429,2552326189,2676898843,2675715236,2592687378,2307201920,2235,-96,60,29879
1336490213,-463,2682209462,2612874624,2656441069,2552189714,2670251483,2670456210,2587254107,2299700745,2357,53,1,59309
1336490214,-464,2575447524,2625342089,2697432411,2570710985,2687402953,2686404772,2600715190,2309540068,2705,39,-36,45447
1336490215,-461,2674105170,2707554102,2764510720,2658281216,2677118016,2675430281,2593770185,2309999268,3032,-12,52,13794
1336490216,-462,2594531309,2600851062,2612860059,2522886546,2669507465,2666562157,2583310985,2308757485,3281,-33,56,5045
1336490217,-464,2606943616,2611198427,2671222729,2608863424,2696350052,2692959542,2605971218,2317452086,3077,91,-46,49784
1336490218,-461,2560554313,2615089764,2693834496,2554752338,2677856018,2675223296,2593643739,2311073280,202,25,17,23268
1336490219,-462,2573845110,2583039414,2598590034,2554897270,2668690121,2667220233,2586525321,2307851529,406,-61,-14,19
1336490220,-464,2588060507,2667627977,2558794697,2526893933,2673892004,2670214336,2587269193,2308698724,485,-19,18,29269
1336490221,-460,2577798985,2565922642,2575690651,2522049801,2700057408,2696709449,2612510756,2321463222,508,111,42,34963
1336490222,-462,2669287204,2673013065,2696344932,2657115702,2671202404,2670173860,2591884114,2310612260,631,0,-5,57359
1336490223,-463,2600283675,2603042468,2757475721,2664507830,2676202459,2673556096,2591993691,2311159972,713,-68,-11,14557
1336490224,-464,2623190829,2582832082,2694268836,2566697325,2688453010,2684886582,2603725248,2319662162,679,71,11,26706
1336490225,-461,2657243227,2723702034,2747175076,2636250624,2686641161,2684642258,2602573549,2315638107,752,0,28,51720
1336490226,-464,2563090797,2636925083,2688711552,2654182592,2692971693,2690896173,2608528457,2317531593,774,41,24,31705
1336490227,-465,2639009408,2608568841,2765762633,2680324187,2686034221,2683819090,2603039808,2316035373,812,14,-42,54216
1336490228,-462,2572634486,2715881033,2727189321,2679070656,2707553371,2704763940,2622619821,2326261650,873,-20,98,59827
1336490229,-463,2640864036,2737023067,2694173897,2610594532,2681640292,2679922724,2596760347,2309268160,975,-49,17,21575
1336490230,-465,2564429156,2567283456,2597170441,2520674678,2679249353,2678372077,2599511469,2315789622,1003,86,-18,33665
1336490231,-462,2651105618,2637280566,2684689691,2594454564,2669064475,2667954422,2589359177,2310011684,1058,82,6,40923
1336490232,-463,2664583680,2768966345,2672979392,2606145179,2699153069,2695525385,2613957760,2323023067,1226,-61,-18,44800
1336490233,-465,2640252260,2721724315,2749227849,2631973083,2685160804,2682869915,2600241965,2309507483,1279,-22,44,46442
1336490234,-465,2567866907,2620902070,2754207908,2541969792,2695888740,2694162962,2613443392,2321398912,1361,8,9,55897
1336490235,-463,2536272182,2586864530,2660946450,2630048576,2679443510,2678988077,2599362624,2311316973,1432,49,20,20267
1336490236,-464,2614531611,2637089883,2684180425,2603588013,2678888621,2677039049,2596172918,2313582390,1552,-14,9,26358
1336490237,-466,2700383954,2725978157,2757829485,2692493750,2669094948,2668155117,2589404342,2310963291,1658,55,-45,61357
1336490238,-462,2578875931,2543759305,2590233481,2581212096,2667717659,2667990390,2588586322,2303592914,1833,-24,57,22886
1336490239,-464,2603354925,2639553298,2596884708,2641643474,2686483099,2687420790,2602973156,2304640768,1997,-37,-3,2521
1336490240,-465,2634677677,2569374582,2600437769,2581176374,2682110930,2681999899,2598782454,2307617097,2040,-3,41,57764
1336490241,-463,2599727213,2635226834,2682613394,2584470153,2668203053,2668793883,2587198802,2300949796,2129,58,4,53925
1336490242,-464,2601686409,2596358317,2620923730,2570102006,2668751451,2667973906,2585236681,2303013741,2393,-9,-5,65216
1336490243,-466,2558964086,2540485988,2604745316,2523099172,2668128512,2669216082,2589077714,2304147904,2590,19,-28,33837
1336490244,-466,2541674998,2598265115,2615870857,2539667026,2658372525,2659025993,2578403501,2298913508,2750,1,112,16731
1336490245,-464,2588126720,2627220699,2615392484,2543359552,2684035840,2681746331,2598454902,2312728621,2879,-29,1,65030
1336490246,-466,2538862500,2599925888,2686241426,2543267209,2695209974,2691971346,2604128658,2315865837,2922,0,-89,19683
1336490247,-467,2591545664,2608531602,2638741604,2560309513,2662984667,2663620690,2580629997,2298755218,2978,70,59,46605
1336490248,-464,2523723556,2593348964,2607839744,2519756589,2682279296,2680519524,2596750272,2310622555,3164,16,53,29731
1336490249,-465,2589672749,2530579026,2686874578,2495891236,2701780013,2699972516,2612209078,2317447149,2990,-94,-115,13752
1336490250,-467,2613941357,2601521060,2701902665,2566447890,2696243081,2694510555,2610943460,2318930395,2503,-46,2,25767
1336490251,-463,2674167186,2676004242,2696909348,2622325248,2676974912,2677421037,2594281572,2307914660,2210,122,38,45805
1336490252,-465,2687905883,2716750162,2778516800,2665126656,2663584658,2663718116,2583588836,2302664182,2134,56,17,36315
1336490253,-466,2594415625,2639595373,2673331218,2565317312,2683427922,2683703460,2601025718,2307102290,2009,-28,-3,53624
1336490254,-468,2593365001,2627480374,2659065444,2581615094,2675873545,2676484909,2592836086,2301191552,1812,-90,84,54602
1336490255,-464,2570285988,2562592219,2663818779,2569422363,2691469760,2690774381,2608732608,2316711561,1655,22,-47,2072
1336490256,-466,2560322816,2592653833,2629247213,2535191606,2673227236,2672759926,2593352841,2310706496,1571,87,15,61406
1336490257,-468,2591384950,2612858331,2698730614,2607696000,2674728210,2672863478,2591738304,2307510619,1571,-34,18,61405
1336490258,-465,2738119689,2711639835,2800434962,2699990153,2680368420,2679214674,2599330925,2311619446,1511,-43,-30,12810
1336490259,-467,2588127222,2634569142,2673654966,2563324278,2676672219,2675708754,2595982802,2312761024,1347,56,26,35625
1336490260,-468,2520343734,2548770752,2615441334,2478714998,2683901394,2681825170,2601584265,2315442486,1266,48,16,55906
1336490261,-465,2636522870,2569087277,2653299218,2587721161,2686103387,2683825901,2601146742,2307159533,1215,-54,40,9173
1336490262,-466,2634154962,2648425133,2662405741,2575993060,2689844242,2688113014,2608321691,2318519497,1114,-4,28,22717
1336490263,-468,2699776576,2694267154,2691225673,2626960182,2662057078,2661989476,2584538523,2307320493,1038,59,-83,27816
1336490264,-468,2570136859,2602872493,2613512182,2534619867,2689898331,2687243264,2606946669,2319266194,1036,2,55,54911
1336490265,-466,2630383341,2651523510,2673867072,2581506075,2679691712,2679069531,2596285056,2303586633,1045,-19,52,64799
1336490266,-467,2569171995,2581517156,2567493723,2493550893,2706081152,2703120502,2621320960,2326459008,1045,5,38,14908
1336490267,-468,2599649270,2632795538,2673507510,2551476644,2691155474,2690039972,2608980635,2317462692,1036,50,-22,12407
1336490268,-465,2582352347,2605294226,2638726400,2545478884,2663859712,2662445266,2584071195,2304343323,1064,19,0,26855
1336490269,-467,2604712036,2609020187,2701962267,2602216658,2687260562,2684311515,2603585289,2316485065,1136,-50,7,57008
1336490270,-469,2601912502,2621360832,2652178697,2571971419,2681978285,2680153289,2602453677,2319598345,1107,33,30,5456
1336490271,-465,2637399442,2596141833,2621896804,2496789970,2662905097,2661067574,2583933750,2309094180,1139,52,-49,4414
1336490272,-468,2617921755,2651073755,2701921435,2532042733,2690225243,2688752137,2606602989,2312388132,1224,-24,51,41235
1336490273,-469,2571495625,2567968292,2617352073,2611792850,2703496667,2702033572,2619435849,2318225718,1276,-54,74,13439
1336490274,-470,2594347593,2598147172,2650810752,2542171739,2678329225,2677325211,2596574244,2310654418,1302,35,20,14013
1336490275,-467,2569837869,2567350208,2592364973,2564435035,2674816018,2673961636,2594530441,2313465545,1474,66,-51,33746
1336490276,-469,2617893302,2689058953,2689624118,2569483684,2671971958,2671534372,2591950171,2307069229,1706,10,5,6654
1336490277,-470,2548611702,2586814811,2617655515,2501025069,2677918473,2678253056,2595106733,2304137600,1916,-58,42,50220
1336490278,-467,2593000768,2585293513,2650744256,2579758482,2674303506,2675754806,2595515702,2304477302,2016,-32,-7,14286
1336490279,-468,2608775460,2607238016,2679689682,2585177883,2670012242,2670467840,2589056182,2303033920,2106,46,52,38476
1336490280,-470,2673864822,2679579620,2706930569,2640818294,2674618322,2673941650,2590049325,2304363666,2277,28,3,27308
1336490281,-466,2623105508,2613694052,2616060864,2549115739,2679085961,2677493385,2593846692,2308306331,2477,-9,-29,4690
1336490282,-468,2698423881,2730046875,2774923995,2652724352,2664512512,2665340626,2584608338,2300210212,2636,19,-31,32060
1336490283,-470,2499685769,2617641362,2492714075,2606625618,2663596964,2664019840,2583988187,2301999972,2706,-10,96,28651
1336490284,-470,2577712841,2612313901,2676009600,2635895789,2679297609,2675933056,2590979392,2309822829,2801,-4,13,27040
1336490285,-467,2576076461,2649682020,2639941686,2606294592,2677963730,2675889636,2592205650,2306965897,2938,40,-24,20399
1336490286,-468,2579808877,2600764589,2644942253,2565081627,2687043958,2684535990,2600342226,2313058715,3076,20,18,62361
1336490287,-469,2548284416,2599479661,2635264521,2494066486,2681678217,2679229193,2596009088,2312605686,3179,-39,3,37068
1336490288,-470,2601605641,2640437348,2706587364,2613956013,2667178240,2664368256,2581429083,2305827931,3241,-45,34,60970
1336490289,-469,2610340800,2635551780,2629713691,2517530971,2696273718,2695199872,2607547236,2311019876,3344,116,15,64240
1336490290,-470,2690824640,2642617609,2739445714,2613718546,2693532928,2691081088,2606162761,2315831305,2230,64,-23,36501
1336490291,-468,2584034395,2591521252,2637729106,2553324205,2671362102,2670911478,2588704365,2306995245,121,-76,-8,38763
1336490292,-459,2690189686,2704221302,2730070921,2613393920,2689726994,2687757824,2604453092,2315401654,85,33,7,35325
1336490293,-456,2643238208,2618199515,2668413056,2595507794,2691428315,2686782893,2602890349,2319277888,113,44,16,9174
1336490294,-452,2634167872,2626046052,2691541888,2654062976,2674189266,2671862317,2589735945,2310867126,228,-61,35,22296
1336490295,-449,2730304438,2536917302,2688147465,2536525494,2686173915,2683457718,2600166299,2315001682,313,7,3,47780
1336490296,-445,2677102253,2652513097,2658552228,2554089069,2708459044,2705155172,2620272713,2324880493,367,80,-1,29010
1336490297,-442,2596878966,2553595849,2649327680,2644407908,2682922038,2680850084,2599735680,2312592201,457,36,23,19326
1336490298,-432,2546336896,2582970706,2549433270,2540018505,2680996452,2679258770,2598007597,2313464950,607,-93,1,3653
