TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349546649,-106,51,119,72,87,52,5351,2393862902,2402481654,2418406838,2259285769,2438862802,2417330386,2351833206,2190891858,1163,12,12,51380
1349546650,-32,53,120,69,85,57,5352,2390622601,2398153408,2413482541,2255536758,2455184420,2433835602,2367402276,2196428041,1162,8,14,40019
1349546651,-73,52,122,0,0,0,5350,2402322048,2411997842,2429578066,2262994761,2454225005,2432657956,2364894464,2194279963,1160,4,11,16776
1349546652,-136,51,119,66,87,51,5350,2372819675,2378099282,2390384155,2247951076,2449886656,2428353024,2360813110,2193612809,1155,9,8,55191
1349546653,-132,51,120,67,87,60,5348,2361576283,2364339300,2371243446,2236566564,2441922816,2420579968,2354586980,2190447076,1151,12,12,9017
1349546654,-129,51,120,63,85,53,5350,2415054646,2426534902,2447682377,2271446646,2454987355,2433200950,2365741522,2195508361,1150,5,14,1398
1349546655,-126,52,118,69,85,58,5346,2389687808,2397181403,2412034404,2256495350,2452372754,2430764150,2363199661,2193793810,1148,3,11,13742
1349546656,-122,52,120,66,87,64,5347,2405523382,2416404571,2436444699,2269472246,2456627017,2435223076,2367226706,2195314240,1143,9,8,58848
1349546657,-119,51,118,67,88,48,5346,2382442121,2388937700,2402860589,2254229211,2442404096,2420268333,2352523437,2190900982,1139,12,11,34027
1349546658,-110,51,117,69,87,52,5343,2410653220,2421736768,2441379456,2272400987,2446933275,2424860790,2359055689,2194026404,1139,6,11,41891
1349546659,-107,50,119,68,87,55,5345,2388817929,2396160521,2411061769,2257457499,2458966454,2436801965,2368148608,2194999131,1138,4,11,55219
1349546660,-103,52,122,70,90,50,5344,2407237202,2418086208,2439889444,2272193216,2460751954,2438514678,2369247268,2196241307,1135,8,13,12867
1349546661,-100,51,120,68,89,60,5344,2385962880,2392694528,2407470107,2256068681,2452881901,2430432649,2362124763,2194111643,1131,11,14,46419
1349546662,-96,52,119,66,87,52,5344,2394997851,2403197540,2418757897,2261092214,2449153453,2426742381,2358972525,2193192365,1127,10,11,30446
1349546663,-91,50,118,68,87,58,5341,2391923382,2400040722,2415329225,2260233600,2460332928,2437977801,2369400338,2196044891,1123,5,9,58396
1349546664,-44,53,119,72,84,60,5342,2385448548,2391986368,2405770998,2256223414,2463346395,2441490294,2372629302,2197472557,1120,6,11,31803
1349546665,20,52,147,0,0,0,5344,2382997997,2388830390,2401751689,2253918838,2445253248,2422843922,2354594322,2190766710,1116,9,9,27040
1349546666,18,53,118,68,85,66,5344,2405627803,2415605586,2435198409,2271138459,2459800283,2436505526,2368252114,2197963209,1115,6,12,57823
1349546667,-59,52,122,71,85,50,5345,2407979602,2418268068,2437394468,2271618605,2459887122,2436835840,2367441124,2195659684,0,0,0,44334
1349546668,20,52,117,68,95,48,5343,2381247478,2386865261,2400756745,2254652946,2456427812,2433613741,2364266706,2194208155,1108,10,10,2462
1349546669,17,0,0,71,85,54,5344,2401522550,2411253549,2430180333,2269923318,2461654601,2439123803,2369553746,2196252827,1107,7,8,8331
1349546670,-60,52,119,70,88,59,5346,2393429339,2401394843,2417696822,2263958272,2456890203,2434151890,2365196598,2194636662,0,0,0,31013
1349546671,-56,53,119,66,87,54,5346,2408046665,2417925696,2437999862,2273481133,2463146541,2439358281,2369147483,2197937298,1107,4,13,50350
1349546672,-51,51,120,68,87,61,5343,2368373705,2371157933,2379329325,2244774244,2468222976,2444753179,2374384502,2198957705,1105,9,12,19270
1349546673,-49,52,124,71,88,50,5341,2391894546,2399622857,2415589796,2262736603,2452837650,2429450212,2359261915,2192536274,1102,12,10,55007
1349546674,-45,51,123,69,89,61,5339,2389363840,2396106066,2410842020,2261057435,2460743753,2437640320,2369162349,2196764342,1101,7,13,2739
1349546675,-42,53,118,66,87,69,5339,2383541321,2388931721,2402117101,2255822802,2467690450,2444296658,2372651026,2197125988,1099,5,14,1171
1349546676,-38,51,124,69,87,48,5341,2393947337,2401639542,2419076278,2266555300,2461766692,2437992393,2367435629,2196810358,1096,10,7,62008
1349546677,-30,52,119,67,84,58,5342,2389812397,2396714505,2412463680,2264902829,2464905947,2441261046,2371639643,2197821083,1095,10,6,54079
1349546678,-26,52,120,71,86,58,5344,2405436635,2414243190,2432494738,2272993590,2463255954,2439368676,2368831104,2196728731,1097,5,15,11852
1349546679,17,52,119,0,0,0,5345,2403514075,2412141778,2429885613,2272623945,2463007981,2438857691,2368399616,2197139657,1096,10,8,10080
1349546680,-21,52,121,68,87,63,5345,2412841618,2423959232,2444245650,2278385325,2469234569,2445200758,2374007963,2198732251,0,0,0,22303
1349546681,19,54,120,69,86,55,5346,2400006153,2408872082,2426476644,2273014601,2459507913,2435921810,2365543195,2194764160,1098,7,14,17756
1349546682,17,51,120,71,87,52,5345,2414394907,2425193481,2444744923,2279375076,2461472896,2437336128,2366642294,2196192512,1098,7,12,821
1349546683,18,54,124,72,87,52,5343,2414274148,2424256868,2445838427,2279383030,2476202294,2451688438,2380320466,2201523620,1097,9,8,36266
1349546684,16,53,184,68,86,47,5346,0,0,0,0,2474461403,2449850706,2376805814,2199254509,1095,10,10,7783
1349546685,18,52,121,69,90,54,5344,2394301787,2401272594,2416538523,2267572635,0,0,0,0,1092,9,15,6216
1349546686,18,50,119,68,90,59,5345,2404959762,2415069586,2433735972,2275255972,2460063926,2435545389,2364886080,2195560877,1092,4,11,14094
1349546687,18,51,118,70,87,60,5348,2399992658,2406639195,2421762304,2268375478,2469700022,2445169261,2373659245,2198803593,1091,5,8,6278
1349546688,19,52,119,69,90,48,5343,2390167753,2396549440,2412806912,2266581339,2478061732,2453506258,2380580708,2200826130,1089,12,11,30805
1349546689,16,52,121,72,91,59,5350,2392798948,2400447616,2417175021,2269133952,2463428443,2438933485,2367845705,2196620598,1088,12,14,19593
1349546690,18,52,120,67,85,58,5347,2408504374,2418529792,2439606939,2280931163,2462301037,2437370349,2366296411,2196896521,1089,2,11,43719
1349546691,17,50,117,68,87,50,5347,2418763913,2428872502,2450007533,2283055451,2475516717,2450150793,2378111040,2200955099,1088,3,8,44360
1349546692,16,0,0,67,88,45,5346,2393416640,2399372096,2412733760,2265427291,2486019968,2460945892,2387133513,2203511259,1083,13,11,7342
1349546693,16,52,119,0,0,0,5343,2382418139,2387168996,2397292653,2259513517,2464420516,2439741705,2367604416,2195172589,1079,13,13,32192
1349546694,18,51,121,67,85,50,5345,2458082852,2475282240,2505295606,2315343542,2476421403,2450736292,2378244745,2202297664,1077,4,13,24165
1349546695,16,51,122,68,88,60,5342,2355698852,2355532150,2362812818,2245074962,2472859757,2447518070,2374835145,2199390994,1074,3,12,18833
1349546696,15,52,120,69,89,39,5341,2416855899,2426625563,2446834386,2284286701,2471611291,2446256557,2373784923,2198913472,1069,10,10,54384
1349546697,18,52,119,69,87,55,5340,2380658258,2384925824,2398139574,2260151552,2476019465,2450279323,2376647369,2200167753,1068,10,9,35914
1349546698,17,51,121,68,87,50,5341,2404611794,2413426605,2433128475,2278582491,2480805046,2455443958,2382352804,2201789092,1068,7,12,282
1349546699,15,52,120,67,88,50,5340,2409207396,2418855213,2440505060,2285703780,2472911707,2447491812,2373995785,2198411117,1065,8,13,60386
1349546700,18,54,123,71,88,55,5341,2400398418,2407473142,2424543488,2277142116,2467908388,2442073517,2369914578,2198260918,1062,8,9,13437
1349546701,16,52,118,68,86,54,5341,2436675209,2449395318,2472829266,2299417481,2479494034,2453155894,2380154477,2202551798,1064,5,10,31240
1349546702,15,51,121,69,86,54,5339,2373772781,2376408795,2386521947,2258342939,2487084406,2460924278,2386194038,2203932525,1064,8,15,18213
1349546703,14,51,121,70,86,46,5340,2395289974,2402636937,2420447268,2275625965,2469459053,2443410944,2369730459,2197823817,1059,14,13,42480
1349546704,17,52,122,69,87,54,5340,2426778706,2437568649,2457524077,2291773211,2478196626,2452048896,2378806326,2201752329,1058,9,6,57531
1349546705,15,52,120,66,90,66,5340,2431416365,2443503908,2467174043,2297158528,2485743149,2459093165,2383758921,2202666523,1060,1,8,64369
1349546706,14,52,118,71,84,57,5339,2388882102,2394649728,2409081325,2266152402,2488565659,2461922020,2386358144,2203248384,1059,6,14,59756
1349546707,18,52,118,0,0,0,5340,2434216118,2446347830,2470791689,2302047204,2468953225,2442638619,2368977755,2197396690,1056,14,13,23080
1349546708,15,51,118,71,85,54,5342,2410696896,2419212726,2440396196,2289351826,2483911195,2457153398,2383128969,2203737261,1054,10,9,64141
1349546709,-61,51,119,69,87,63,5340,2390154130,2396058386,2411770870,2272087433,2475502902,2448959780,2374900169,2199585161,0,0,0,8443
1349546710,-224,53,119,69,88,55,5340,2423796242,2433782436,2453421860,2293747547,2483593618,2456627913,2382327616,2203709339,1053,2,12,59031
1349546711,-221,53,120,66,91,66,5341,2393427026,2399128539,2417186258,2275053220,2483105910,2456305426,2381448457,2201344182,1053,2,13,50982
1349546712,-177,51,118,73,88,44,5339,2400446418,2407569618,2425069778,2280815844,2493641161,2466466130,2390070144,2205900836,1051,10,10,60854
1349546713,-128,51,119,69,89,48,5335,2436278372,2449748562,2476151350,2308580132,2474238838,2447644041,2374077504,2200101558,1049,15,7,13806
1349546714,-84,52,117,69,89,44,5337,2417118720,2426628324,2449834066,2294972278,2482115968,2454564224,2381882752,2206403062,1050,8,12,20837
1349546715,-41,52,123,71,85,57,5337,2402261339,2409099291,2424245979,2278247268,2490005961,2462597467,2386281709,2203410358,1052,1,15,21851
1349546716,12,0,0,71,84,56,5330,2424151524,2433685750,2456667958,2299137225,2490745398,2462837065,2386017718,2204639360,1046,14,8,35257
1349546717,15,51,121,69,86,49,5333,2374741476,2377529526,2388112658,2261229988,2486031387,2458737179,2383358838,2202648338,1044,10,14,966
1349546718,14,52,119,74,87,52,5332,2421193344,2430927003,2453937728,2297561517,2486290395,2458392347,2382212352,2203497709,1046,2,14,47831
1349546719,13,52,118,67,87,65,5330,2421889170,2431169700,2449234578,2292647350,2486707401,2458850724,2383505325,2204822857,1046,4,9,29768
1349546720,16,52,120,67,85,58,5330,2379333888,2383137956,2397745956,2267465837,2491759469,2463925723,2387794102,2204853394,1045,11,8,34892
1349546721,14,50,118,0,0,0,5332,2413973257,2421830582,2442610331,2295097426,2490940498,2462933174,2385850605,2204512758,1044,12,14,24783
1349546722,13,51,119,72,87,62,5332,2379120155,2382728265,2398412004,2269765577,2487296429,2459106532,2382704402,2203376786,1041,8,15,27594
1349546723,12,53,118,71,85,58,5331,2409915264,2416751707,2433540470,2287974162,2490312813,2462016521,2385643629,2204461046,1037,5,9,60588
1349546724,-695,52,118,69,86,50,5328,2417771693,2426388553,2448459940,2295365092,2490543945,2462151872,2385135643,2203893650,0,0,0,47333
1349546725,-87,51,117,69,84,45,5327,2401938953,2408952274,2430687186,2288723675,2499373385,2470668288,2392479104,2207689910,1034,6,6,4702
1349546726,-250,52,123,72,88,53,5327,2414947721,2423466614,2442471899,2296744310,2477653851,2450064786,2375341019,2199480219,1034,6,13,49054
1349546727,-408,51,120,70,87,55,5323,2412089572,2420661275,2439574710,2291599533,2501889554,2472925010,2394795520,2209482185,1033,8,16,46301
1349546728,-520,52,124,67,91,50,5328,2404430619,2411176064,2430158793,2288457664,2488222793,2459219830,2382171163,2203669147,1029,13,12,52984
1349546729,-476,52,121,69,86,51,5327,2413533878,2420826569,2438194221,2290540342,2495668562,2466658221,2389405257,2206293211,1024,12,9,45567
1349546730,-46,51,118,69,89,67,5327,2429238619,2439535094,2462302994,2304626587,2505281792,2476221513,2396966326,2209093467,1023,1,9,46972
1349546731,-203,51,120,69,89,60,5327,2378666633,2382024722,2395527232,2269378267,2489385728,2460947812,2383566052,2202414829,1022,2,10,54924
1349546732,-255,52,119,71,86,56,5330,2392838482,2396701220,2411406765,2281499163,2496560978,2467092059,2389427254,2207439250,1018,14,12,57221
1349546733,-176,51,118,73,87,58,5330,2439403291,2450906788,2476414454,2313355492,2488972489,2459710857,2382183753,2203329179,1015,15,14,50360
1349546734,-102,51,120,71,85,57,5330,2412644662,2420547181,2441316086,2296197440,2507505782,2477980946,2398674843,2210549266,1014,3,10,50119
1349546735,11,51,120,70,91,59,5330,2388937590,2392417755,2403862272,2274804425,2485168557,2456205558,2378465517,2201280667,1004,13,13,31259
1349546736,10,50,120,0,0,0,5332,2433672064,2445065243,2471947410,2315998601,2501834002,2472007515,2393916086,2209572224,1002,10,15,1524
1349546737,14,53,122,68,86,50,5330,2372752777,2373590034,2384943497,2265094299,2502269421,2472453814,2393177938,2207193517,1001,1,11,43130
1349546738,11,52,118,66,84,53,5328,2412478464,2420692214,2444643209,2300234688,2504397229,2474468013,2394762907,2209135122,996,7,7,25071
1349546739,11,51,121,68,87,56,5329,2412079734,2419070930,2437907547,2295425883,2495947840,2466433755,2388209142,2205827986,989,17,7,48821
1349546740,-726,0,0,68,84,53,5329,2444428864,2458729536,2486436873,2326591122,2502413129,2472084525,2392291602,2208977462,0,0,0,50377
1349546741,-118,51,118,70,87,50,5325,2426869238,2439143350,2470099556,2318912749,2493194633,2463492288,2385943762,2205084982,986,9,15,27601
1349546742,-276,51,123,68,86,60,5324,2425032576,2432752603,2454350555,2304881152,2508402413,2477745216,2397418267,2210275373,986,0,20,51681
1349546743,-438,52,117,66,86,49,5324,2410189238,2416444598,2435308781,2296403977,2506110976,2475637732,2395618386,2208829120,984,4,9,15881
1349546744,-420,51,119,66,86,58,5325,2422187081,2430539346,2451877613,2309298505,2503581558,2473915337,2394697206,2208003657,980,16,2,20329
1349546745,-341,52,119,71,84,57,5324,2416938486,2425497051,2448118006,2304732571,2496734637,2466147483,2386521856,2207448036,977,14,12,20194
1349546746,-71,52,121,71,87,63,5323,2394620022,2399858422,2418348160,2287329124,2501327835,2470611730,2392008822,2208618377,982,0,19,8682
1349546747,-189,51,118,65,88,62,5322,2452898386,2467041856,2500061796,2335196653,2513682368,2482928521,2402555492,2212612297,986,0,10,20335
1349546748,-115,53,120,69,90,43,5321,2383433700,2385723318,2400580315,2280585700,2501497508,2470935332,2390266221,2206004050,986,16,5,42403
1349546749,9,52,120,65,84,56,5321,2455149494,2467698468,2493882770,2333390976,2500683593,2470158902,2391120411,2208291053,989,0,16,305
1349546750,13,50,120,0,0,0,5320,2407882304,2413138468,2434072822,2301253366,2509722057,2478577444,2398108964,2211285732,990,-1,8,63553
1349546751,11,50,122,71,89,51,5319,2390569024,2394067044,2410993042,2286497846,2502631670,2471790848,2392491382,2207941860,984,16,7,15183
1349546752,10,51,123,69,88,44,5320,2415941522,2422660754,2445432521,2308611017,2521798592,2490046052,2407256484,2215886500,980,18,15,28066
1349546753,9,51,120,72,88,57,5321,2428863954,2438528036,2458822976,2313033581,2503871661,2472445577,2391447936,2207973952,978,2,15,65131
1349546754,12,52,117,66,89,51,5320,2438016886,2448272091,2477411465,2327159296,2503478290,2472611209,2392505828,2207889636,976,0,6,55749
1349546755,-377,51,118,69,86,50,5319,2407845842,2413363483,2436602157,2303772013,2514058313,2482400896,2400830774,2212597001,0,0,0,64835
1349546756,-334,52,118,72,88,63,5319,2423226578,2430379684,2458348050,2322355072,2509885284,2478255149,2396651638,2210828882,971,9,6,63371
1349546757,-144,51,119,70,87,58,5319,2415409883,2424354569,2456992640,2318256137,2506776530,2475764141,2395393974,2208880923,965,14,19,62006
1349546758,-246,52,119,74,89,48,5317,2432909750,2440047990,2462446253,2317316425,2510658368,2478764388,2396913801,2211813787,962,9,14,15106
1349546759,-202,52,119,67,86,51,5319,2384092662,2386334363,2400434048,2283468726,2510502811,2478619867,2397427657,2211465033,959,1,0,2718
1349546760,-159,51,119,70,87,50,5318,2421660004,2429860022,2461775204,2327740132,2511903606,2480503798,2399076342,2210493988,952,5,12,9967
1349546761,-115,51,119,69,92,55,5318,2426599314,2433418678,2458498880,2316946230,2513184146,2480525970,2397941979,2212773851,943,14,23,7182
1349546762,-72,50,119,70,85,60,5317,2423176850,2433034121,2458431177,2317799643,2520455533,2487870747,2405582948,2215271451,940,10,7,27118
1349546763,7,50,117,72,90,54,5318,2400619785,2404575469,2420098989,2292848228,2511740443,2479434166,2397692361,2211285787,922,10,16,36382
1349546764,10,0,0,0,0,0,5319,2438530569,2447743844,2471780864,2327625508,2514362962,2481554194,2400736100,2215436224,916,9,19,48235
1349546765,9,52,120,70,87,59,5318,2414446674,2420717101,2437016713,2302305572,2512159314,2479239689,2397257481,2212109997,917,0,7,44586
1349546766,7,52,118,68,90,45,5318,2441601353,2451063945,2476914642,2330500626,2511146075,2478823698,2397023360,2211882258,912,8,7,54871
1349546767,11,51,120,68,87,46,5319,2415120118,2423337206,2447092315,2313111003,2514145270,2481532928,2398905636,2209773010,901,20,13,14436
1349546768,9,52,120,73,86,48,5316,2411769115,2416656091,2439186249,2312439332,2522978121,2490011072,2406145645,2215199149,900,5,13,25179
1349546769,8,50,122,71,85,47,5319,2420093476,2426504722,2452546779,2320102326,2513155446,2479732141,2396644763,2212348105,901,-5,14,51960
1349546770,7,51,117,70,84,62,5318,2420293769,2428711186,2450286107,2315027483,2521655570,2488827318,2406201014,2215545161,894,14,7,28404
1349546771,-519,50,118,70,88,53,5318,2442952182,2454097901,2482869092,2336545746,2522083620,2488795913,2404032886,2214415250,0,0,0,5424
1349546772,-445,51,118,69,84,55,5314,2434009298,2444560987,2469717211,2330026267,2506619072,2474055634,2392353901,2208838043,889,21,0,53823
1349546773,-170,51,127,67,88,50,5318,2425667666,2433377938,2455477750,2322101229,2528617755,2495139602,2411184640,2217689673,895,-1,17,63576
1349546774,-292,52,120,74,88,59,5318,2442812928,2450542838,2474614317,2330140589,2525653723,2491479506,2405517440,2215427492,900,-4,28,23126
1349546775,-213,51,122,67,88,60,5318,2431020260,2444416630,2474930093,2330547885,2517624530,2484168356,2400987300,2213356836,902,17,6,25612
1349546776,-139,52,118,67,84,49,5318,2436981083,2446861677,2480333229,2339478116,2524874450,2491260141,2406713645,2216392914,905,22,-2,59488
1349546777,-60,52,121,66,87,47,5317,2444072146,2453694875,2483224548,2340057490,2526423094,2492789238,2408981074,2217812242,916,0,18,52202
1349546778,8,52,118,0,0,0,5316,2398210989,2402368502,2421428809,2307404699,2518885924,2485700946,2402070784,2212805129,936,16,4,27177
1349546779,6,50,117,71,87,56,5316,2441589220,2449593764,2473615094,2335168329,2518140708,2484253385,2400466870,2212923968,951,15,21,1187
1349546780,5,51,118,68,82,64,5317,2468812617,2481576347,2514224649,2357862500,2531153691,2496221458,2411623716,2220103972,968,-2,17,1592
1349546781,8,50,119,71,90,63,5313,2417766418,2426255286,2453106587,2325151734,2522384722,2488715437,2404823332,2215598308,977,6,-6,15865
1349546782,7,52,116,68,87,56,5314,2461031533,2473493952,2505771456,2360786057,2513706157,2480427291,2397434633,2212060132,979,20,7,61113
1349546783,5,52,119,73,88,50,5314,2432387373,2442015881,2472358957,2336982427,2534381120,2499310674,2414271222,2219461970,988,6,32,59854
1349546784,9,51,119,68,89,61,5312,2389367094,2389915995,2404799972,2292821065,2529252342,2494053632,2408420745,2215858560,996,-1,14,57321
1349546785,7,50,119,68,88,52,5311,2442023122,2452639515,2480416722,2340301833,2528170505,2493451117,2408826715,2217555181,1001,8,-4,6428
1349546786,-60,51,118,72,87,49,5305,2441848301,2453093979,2482127195,2342008274,2533514934,2499027410,2413698212,2218601554,0,0,0,18077
1349546787,9,52,122,67,88,58,5311,2398182537,2402314852,2422319268,2302872694,2524911250,2490756352,2405919625,2215840091,1008,9,20,8925
1349546788,7,0,0,69,85,56,5312,2445145737,2454273280,2477682395,2340255853,2523102893,2488604681,2405450102,2217182720,1012,1,9,63318
1349546789,6,52,132,63,89,41,5310,2456529014,2467093796,2499325284,2357397595,2529449572,2493979456,2408799378,2218660388,1017,3,9,39529
1349546790,5,51,117,62,87,48,5309,2402955053,2407383424,2427240685,2307035858,2527764626,2493244068,2408921216,2215877092,1022,8,13,6282
1349546791,8,50,118,71,83,60,5309,2446021842,2455245513,2482585563,2349693622,2534289462,2499756489,2414296301,2219705590,1026,16,6,10631
1349546792,6,52,119,0,0,0,5305,2394251995,2396727862,2416414564,2307089408,2532484096,2497487094,2412017170,2219415524,1023,16,11,38600
1349546793,4,51,121,68,88,41,5307,2430639533,2436341952,2463212918,2336820196,2531947904,2496248155,2411282276,2219852342,1025,2,19,37235
1349546794,7,52,121,69,86,60,5307,2422133650,2426854144,2443860717,2318043949,2534566656,2498548288,2412380918,2218736640,1028,-2,10,46826
1349546795,6,51,119,71,87,59,5285,2425537554,2430136338,2448518628,2324908781,2539179949,2503820333,2417923437,2220221586,1027,10,4,7799
1349546796,4,51,120,70,85,59,5306,2433052086,2440946861,2477095104,2349007232,2529032822,2494043776,2407834368,2217030006,1027,15,15,12002
1349546797,8,50,121,69,85,47,5304,2419627693,2425397229,2447896320,2326548662,2534401353,2498924589,2414606774,2221459209,1031,4,15,22132
1349546798,6,52,120,73,85,54,5304,2440436379,2447703158,2477747108,2353939108,2532755382,2496769106,2411072923,2219811382,1035,0,7,30039
1349546799,4,51,117,67,86,60,5300,2461598336,2472623030,2506250697,2366185161,2532629467,2496488173,2410795712,2218525540,1035,10,16,19464
1349546800,4,50,119,67,87,64,5303,2458475227,2468558692,2503015424,2362086619,2541124233,2504702354,2417178240,2220694582,1031,19,12,42978
1349546801,6,52,119,68,85,56,5301,2420228214,2426163510,2446841773,2326402688,2541389632,2505560621,2419193700,2222338203,1032,9,-5,51185
1349546802,-312,51,121,72,86,50,5301,2416551286,2424321773,2449290176,2333187821,2529441380,2493976850,2408339748,2217950372,0,0,0,33827
1349546803,-238,50,121,69,86,56,5297,2436055826,2444994304,2473727149,2340705929,2545256329,2508683108,2422484516,2224273389,1035,-1,13,22352
1349546804,-69,52,119,68,87,39,5302,2460364982,2470880786,2503577718,2366209974,2536259830,2499005165,2411446838,2218358729,1035,5,38,2080
1349546805,-80,50,118,67,86,45,5302,2412081417,2416481033,2440141211,2324314624,2540556205,2504262107,2418431570,2223232576,1040,12,4,20424
1349546806,4,50,116,0,0,0,5302,2417678363,2423258532,2445532269,2326912987,2541981129,2505875666,2418981714,2222860571,1058,7,21,15497
1349546807,6,50,119,66,86,47,5301,2441047643,2448337563,2481897033,2360660114,2537710354,2500821970,2414069083,2221556105,1059,15,30,44538
1349546808,4,51,119,67,87,54,5301,2447425417,2455329993,2484714605,2361030134,2540338185,2503090432,2416275693,2222356525,1069,2,0,48891
1349546809,3,51,122,69,92,77,5300,2406201837,2406943972,2416065910,2308668662,2544197458,2507279085,2420879158,2223484708,1076,0,3,16543
1349546810,2,51,121,66,85,51,5304,2489861961,2505675483,2541429558,2394734116,2547494610,2509713042,2420706770,2223138505,1071,18,21,65036
1349546811,4,0,0,68,91,62,5300,2429603172,2435579922,2457106889,2343986560,2540242569,2503188955,2416758043,2222672411,1070,16,7,8169
1349546812,3,53,117,67,88,45,5299,2415981293,2417352594,2436354166,2330707501,2539929005,2503430016,2416912795,2221377947,1076,-1,4,7500
1349546813,2,51,119,70,87,47,5302,2469344859,2479434806,2505932050,2374013001,2546068644,2508818770,2422423533,2226935378,1078,-2,15,53639
1349546814,5,52,120,73,83,35,5299,2449733961,2458328027,2488612973,2365127725,2551869696,2514275904,2427011693,2227275574,1078,14,14,64053
1349546815,4,52,117,69,87,61,5299,2427103634,2430005092,2449705380,2332112210,2536869284,2499069458,2411490166,2219845952,1078,19,15,13931
1349546816,2,51,117,71,89,34,5297,2459739081,2470468681,2513001929,2379323510,2556765650,2518318464,2430138541,2230179062,1081,2,12,28709
1349546817,-246,51,117,67,90,38,5299,2448123081,2456511616,2479934820,2357335414,2541835968,2505166747,2417975277,2222255067,0,0,0,58670
1349546818,-167,51,117,69,82,49,5298,2359932114,2356948452,2370892900,2284715657,2553000740,2515768777,2428233490,2227400640,1086,-3,-3,9620
1349546819,-93,51,122,68,88,49,5298,2456460041,2467121398,2503301659,2371252973,2536419675,2498215012,2410119670,2219899894,1085,11,5,11976
1349546820,-95,53,117,0,0,0,5298,2535126080,2556418304,2607543945,2443131328,2559019136,2519355245,2430758848,2231575131,1074,25,33,13035
1349546821,-257,52,118,71,86,36,5300,2443124361,2449307090,2480189266,2366506569,2558544713,2520343972,2431236169,2227779072,1063,9,17,32872
1349546822,-414,51,125,66,87,68,5298,2440814308,2445874358,2475456566,2364025280,2542298806,2504910436,2416168877,2220859876,1054,-7,-10,27813
1349546823,-426,51,120,70,89,50,5298,2456352192,2464509805,2505981357,2381550628,2547619126,2508970048,2420603922,2227308260,1036,2,14,48478
1349546824,-424,51,121,69,89,60,5301,2460956772,2477524507,2501651520,2381337938,2555091757,2517327488,2429302875,2228749732,1013,22,23,16277
1349546825,-53,52,119,70,89,87,5300,2454093458,2462519149,2494341814,2373831030,2540050240,2502113590,2413480338,2223126720,1001,12,-8,32236
1349546826,-211,50,118,73,87,62,5301,2406123209,2407487899,2423617197,2319491776,2560741833,2521086089,2431626998,2230138660,994,-5,10,45377
1349546827,-358,51,118,69,84,49,5298,2445838774,2450535488,2489555090,2380106733,2568168265,2528504493,2436701046,2232310089,980,7,38,14419
1349546828,-314,51,118,69,88,60,5297,2411365906,2408035666,2429894107,2340427538,2549031744,2511022756,2421242304,2224518774,971,19,6,6293
1349546829,-266,50,117,71,89,60,5297,2483594505,2507942939,2546298422,2399859355,2549887305,2511096091,2421671241,2225898514,968,8,-14,34864
1349546830,0,51,118,69,85,64,5298,2419903378,2421178477,2438592722,2340002633,2560228827,2521238326,2431249426,2230513142,961,10,32,44125
1349546831,2,51,119,70,89,41,5298,2364658788,2360115840,2375261348,2291784192,2555043035,2515919314,2425250404,2227072045,961,14,-5,10750
1349546832,2,50,123,67,87,52,5297,2431008045,2431270016,2437231323,2337532123,2554906971,2515538998,2424560356,2228233499,971,0,0,38991
1349546833,0,51,120,68,88,54,5295,2484260187,2498350363,2540917696,2410135670,2558957074,2519951451,2430198802,2230266953,974,2,26,17175
1349546834,3,50,118,72,87,60,5297,2503099035,2519600969,2546012717,2399918473,2557654107,2518388278,2426999131,2227088484,969,23,9,55734
1349546835,2,0,0,0,0,0,5297,2416181714,2416259090,2445646409,2344630720,2554472128,2515269714,2425186057,2229881920,978,7,-2,41452
1349546836,0,52,116,66,90,51,5294,2466224969,2478321993,2518958052,2390755309,2558655076,2519389266,2429018752,2229908260,992,-9,22,14101
1349546837,4,50,119,71,89,51,5295,2484327780,2505183323,2551699620,2410189897,2562175414,2523073536,2431922889,2230110500,993,12,18,43733
1349546838,2,50,117,69,88,66,5297,2417790692,2431185216,2470719963,2356689005,2564505636,2524311634,2431817801,2230735332,998,26,-4,1915
1349546839,1,51,119,70,87,60,5293,2441620214,2448027830,2489033188,2378650395,2550663561,2511217435,2421569938,2227108790,1016,0,16,18756
1349546840,-1,51,118,70,85,62,5295,2448480978,2453135478,2478972160,2374016356,2569699236,2529475730,2438936804,2234488438,1033,-11,35,22223
1349546841,2,50,116,72,84,22,5293,2449361014,2457384822,2502484086,2392361618,2567704786,2527878729,2434492324,2231678710,1043,22,-5,29551
1349546842,0,51,128,66,87,64,5290,2392893906,2387744438,2403524160,2327277686,2543991488,2506146148,2417405915,2223699465,1064,27,-14,63432
1349546843,-1,50,121,75,91,55,5293,2451570112,2458919469,2497925348,2382888603,2565079241,2524787227,2433889307,2232726189,1104,-5,28,19562
1349546844,2,52,123,75,85,48,5295,2423301348,2427602157,2434811108,2340650651,2567645412,2526849627,2435173494,2232354578,1137,-10,33,28329
1349546845,1,51,117,67,85,39,5294,2452245659,2460460891,2485291968,2377687030,2561915812,2521615945,2431756973,2232176658,1167,18,-6,37665
