TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338054316,-136,57,144,110,89,65,15230,2302488493,2311715437,2320507666,2214416914,2295289581,2303494646,2280669833,2178114816,770,9,14,61120
1338054317,-131,59,142,114,96,60,15226,2303050386,2312286025,2321179136,2214903616,2295639707,2303770742,2280907904,2178291465,772,6,13,48689
1338054318,-129,55,143,120,94,62,15220,2304562130,2313846619,2322818569,2215629970,2295940571,2303978386,2281024146,2178428187,776,4,11,24337
1338054319,-125,58,145,113,91,56,15208,2304712036,2313914998,2322817344,2215721846,2295990838,2303950345,2280930642,2178452022,781,6,13,38272
1338054320,-122,57,143,109,90,70,15191,2304467556,2313647350,2322576283,2215873444,2296117504,2304068809,2281008411,2178493897,784,10,15,23194
1338054321,-114,57,145,107,86,61,15225,2303915721,2313050843,2321997193,2215828726,2296368374,2304368301,2281292946,2178557174,790,11,12,36509
1338054322,-110,57,141,107,86,63,15227,2303503040,2312571894,2321439506,2215560310,2296643766,2304673920,2281572690,2178563830,793,8,10,20638
1338054323,-107,55,143,108,89,67,15220,2304535798,2313661266,2322554121,2215816182,2297186569,2305205924,2282016411,2178648612,794,5,10,38447
1338054324,-103,58,147,106,88,60,15217,2305886656,2315113417,2324129801,2216379776,2297655515,2305623588,2282340525,2178768201,793,5,11,504
1338054325,-99,57,141,110,87,57,15208,2305806875,2314995922,2324039488,2216611072,2297700955,2305610678,2282301568,2178822345,793,7,14,15681
1338054326,-92,58,147,123,96,67,15218,2304810102,2313850569,2322819794,2216662765,2297298322,2305209353,2281960493,2178771456,795,7,16,14686
1338054327,-92,57,141,117,92,62,15217,2304080027,2312984585,2321891995,2216627977,2297397083,2305314139,2282043538,2178832886,802,7,12,26442
1338054328,-49,58,145,112,88,62,15220,2304908050,2313887808,2322905142,2216943561,2298242093,2306132745,2282714669,2179034157,807,8,10,58274
1338054329,-82,57,177,0,0,0,15228,2306939712,2316106697,2325287616,2217643117,2299139026,2306975872,2283383945,2179242761,810,9,11,56569
1338054330,-78,57,144,110,89,55,15223,2307588233,2316732160,2325916050,2217880310,2299468745,2307209755,2283565440,2179336448,813,8,13,25663
1338054331,-57,59,148,110,88,56,15227,2307067620,2316063707,2325196717,2218074770,2299057115,2306730441,2283164397,2179315721,814,7,13,51009
1338054332,-16,57,144,111,88,56,15218,2305515218,2314269632,2323256274,2217980626,2298185682,2305852781,2282440109,2179167204,815,8,13,35435
1338054333,-68,0,0,109,90,62,15212,2304433069,2313063945,2321965046,2217788187,2297964918,2305660699,2282273334,2179111981,816,6,13,18110
1338054334,-59,57,143,110,91,59,15227,2305331008,2314101668,2323141046,2217935049,2299073718,2306796754,2283215872,2179338614,820,5,11,40985
1338054335,-56,56,140,110,87,56,15208,2308398893,2317472475,2326776128,2218825801,2300510683,2308229485,2284354816,2179613174,823,4,9,42360
1338054336,-52,57,140,111,88,63,15208,2308756918,2317850560,2327127460,2218840777,2301168109,2308884544,2284884096,2179686189,825,7,11,51857
1338054337,-49,57,140,109,89,66,15218,2307310089,2316247670,2325413668,2218628269,2300984777,2308716544,2284782738,2179648164,827,11,15,32808
1338054338,-45,57,139,107,90,58,15217,2306269092,2315016100,2324137161,2218740937,2300523053,2308205897,2284392000,2179651264,830,10,15,42409
1338054339,-42,57,142,111,89,58,15218,2306520265,2315186395,2324334994,2219217856,2300282477,2307846345,2284089536,2179720530,830,8,12,38844
1338054340,-33,58,141,109,90,58,15219,2307496484,2316145856,2325294208,2219653851,2300201792,2307644717,2283882596,2179734747,830,6,12,19264
1338054341,-30,57,142,108,87,55,15213,2308584685,2317283785,2326499172,2220145115,2300680146,2308078171,2284211803,2179869924,828,5,12,45729
1338054342,-26,57,146,108,90,57,15225,2308099044,2316771090,2326000009,2220017133,2301432905,2308877010,2284860736,2180047963,827,6,12,21206
1338054343,-23,57,149,0,0,0,15224,2307485997,2316132928,2325377316,2219876434,2302068306,2309549522,2285413787,2180179483,828,6,13,63965
1338054344,-19,58,142,109,88,50,15218,2308856484,2317573412,2326909714,2220474413,2302256347,2309714249,2285513691,2180211913,832,7,12,5822
1338054345,-17,57,142,109,88,61,15220,2309917037,2318680310,2328072658,2221010669,2302208539,2309639149,2285425133,2180192347,834,9,10,35202
1338054346,-446,57,141,110,93,65,15205,0,0,0,0,0,0,0,0,834,9,11,24769
1338054347,-91,56,144,108,92,52,15210,2308496448,2317106093,2326353782,2220648896,2302318317,2309763446,2285559085,2180200064,833,8,17,59183
1338054348,-253,57,146,108,87,66,15197,2307143652,2315613952,2324762742,2220187876,2302839195,2310302857,2286032960,2180348050,834,6,16,45675
1338054349,-315,55,143,107,88,59,15215,2309360740,2318010075,2327423168,2221205293,2303577910,2310939099,2286532955,2180594038,836,6,10,24813
1338054350,-271,57,140,111,92,60,15224,2311530240,2320250541,2329799049,2222167122,2303717074,2310932004,2286472621,2180728420,838,6,9,53939
1338054351,-227,57,152,111,85,59,15179,2310946496,2319514825,2328973120,2222343259,2302998290,2310134491,2285800996,2180627410,839,7,13,55195
1338054352,-43,58,142,113,88,60,15211,2308328722,2316658907,2325935460,2221836059,2302466377,2309598418,2285321161,2180497755,840,9,15,56822
1338054353,-135,56,141,108,88,59,15225,2306689526,2314909933,2324067099,2221167469,2303142802,2310197211,2285828827,2180810880,842,8,13,2124
1338054354,-91,55,142,111,89,65,15224,2309530514,2317996260,2327359689,2221781595,2305064274,2312104566,2287478281,2181311917,845,6,12,39735
1338054355,-48,57,142,109,88,60,15228,2313587282,2322389677,2332084260,2222989083,2306654784,2313630674,2288782619,2181609764,847,6,11,19560
1338054356,-74,0,0,111,90,60,15226,2314229485,2323052864,2332869065,2223713380,2306375332,2313302445,2288437805,2181549952,847,8,10,19250
1338054357,-846,58,142,0,0,0,15215,2309817801,2318091684,2327487652,2222892233,2304393088,2311354084,2286762934,2181068937,848,8,12,31897
1338054358,-158,57,144,110,87,55,15210,2305958893,2313742390,2322739913,2222009892,2302993078,2310016054,2285661083,2180755062,850,7,15,16457
1338054359,-320,58,143,109,89,58,15223,2308978377,2317030802,2326361389,2223204425,2304194496,2311129792,2286597430,2181120905,853,8,16,48425
1338054360,-484,56,142,108,88,60,15224,2314533988,2323146029,2332997558,2224936868,2306315273,2313172973,2288269293,2181637357,857,7,12,52157
1338054361,-642,57,140,112,89,57,15196,2314842688,2323493961,2333338395,2224719149,2307408886,2314313261,2289185828,2181805933,864,5,10,54028
1338054362,-698,55,141,114,88,58,15232,2311297252,2319579126,2329094244,2223607753,2306963446,2313979364,2288894299,2181620288,868,8,12,11244
1338054363,-116,59,143,109,88,55,15207,2309023689,2317034148,2326340297,2223209920,2305962587,2313070537,2288118564,2181355812,870,12,13,55388
1338054364,-274,56,143,106,90,63,15204,2310350528,2318461001,2327916571,2223916864,2306112457,2313164132,2288233197,2181443812,872,9,10,61339
1338054365,-436,56,143,114,90,55,15220,2313226614,2321539053,2331254445,2224921664,2307483492,2314396699,2289302738,2181879616,874,3,10,49721
1338054366,-393,58,143,112,88,61,15214,2315315209,2323732214,2333647771,2225932425,2308448429,2315225865,2289997549,2182195702,876,3,14,37568
1338054367,-314,57,140,113,88,66,15219,2313651812,2321855826,2331597430,2225790080,2307848484,2314576777,2289417353,2182091648,879,8,15,3059
1338054368,-69,56,143,107,87,57,15213,2311052653,2318926034,2328411465,2225294016,2306736292,2313452763,2288427346,2181850724,887,9,13,42926
1338054369,-161,57,142,106,87,57,15217,2311497371,2319391753,2328988781,2225806674,2306854418,2313527186,2288470473,2181944877,893,9,13,19032
1338054370,-87,57,144,107,87,61,15223,2313252242,2321284662,2331018697,2226210788,2307972160,2314656246,2289409307,2182163858,897,9,11,60529
1338054371,-390,56,143,0,0,0,15228,2314691712,2322837988,2332631616,2226350290,2309140105,2315892489,2290460608,2182324635,898,8,10,47041
1338054372,-347,57,145,110,88,59,15223,2314741979,2322918016,2332730852,2226338989,2309870518,2316703789,2291165504,2182416914,902,4,11,41333
1338054373,-303,57,142,113,87,54,15234,2312907638,2320950921,2330669193,2225909705,2310016310,2316844068,2291268416,2182462747,908,3,14,36621
1338054374,-184,57,142,110,91,63,15231,2312825481,2320789513,2330510829,2226340297,2309765293,2316488429,2290882953,2182516123,915,7,14,4145
1338054375,-216,57,142,108,91,53,15196,2315140224,2323149924,2333050368,2227703606,2309510848,2316024502,2290421824,2182604836,922,13,13,51739
1338054376,-173,56,140,108,87,55,15223,2315885869,2323862930,2333802688,2228364992,2309232292,2315632758,2290101184,2182646747,927,12,13,26306
1338054377,-129,56,452,110,91,58,15223,2313414555,2321137106,2330842980,2227510171,2309111094,2315570020,2290116489,2182611044,929,7,13,23243
1338054378,-85,57,142,108,89,60,15235,2312381796,2320015798,2329650651,2227047259,2309769270,2316343277,2290819309,2182706962,931,3,9,47198
1338054379,-36,57,139,111,89,61,15219,2314815579,2322685202,2332568521,2227848960,2311157028,2317718875,2291954139,2182957421,935,2,9,6692
1338054380,-300,0,0,109,88,64,15226,2317176822,2325237037,2335316196,2228664914,2312212672,2318682029,2292657426,2183191524,939,5,12,2889
1338054381,-326,56,141,111,87,58,15229,2317455506,2325438153,2335506294,2229137600,2312288758,2318700260,2292599835,2183245476,943,12,15,9577
1338054382,-251,56,144,106,93,61,15219,2315232000,2322954733,2332851693,2228809856,2311480603,2317846701,2291901686,2183164233,947,14,16,18332
1338054383,-173,56,150,110,87,65,15228,2314243154,2321824658,2331676717,2228930130,2310492818,2316829467,2291113060,2183050934,948,9,13,1663
1338054384,-93,56,144,108,93,63,15215,2315231524,2322821147,2332719926,2229499821,2310627419,2316959899,2291291501,2183080923,947,2,10,35701
1338054385,-252,58,143,0,0,0,15228,2315346880,2322904301,2332726354,2229118290,2312004406,2318334299,2292434752,2183331264,947,1,10,53995
1338054386,-415,55,142,110,88,51,15234,2317635209,2325413376,2335535625,2229919158,2313744649,2320041417,2293793170,2183769398,946,8,11,58896
1338054387,-572,58,139,111,91,57,15228,2319809938,2327779968,2338156708,2231143744,2313977645,2320207140,2293827648,2183823387,950,11,11,22499
1338054388,-694,56,140,113,90,61,15151,2317141924,2324846043,2334924882,2230484178,2312784960,2319017270,2292798820,2183530806,954,9,14,44527
1338054389,-47,54,146,109,85,67,15221,2313620178,2320920612,2330633654,2229406756,2311978331,2318260644,2292194258,2183355081,953,8,16,29653
1338054390,-209,56,143,115,91,62,15223,2314791899,2322151488,2332040283,2230024182,2312914870,2319168576,2293003309,2183639670,952,10,14,35686
1338054391,-368,56,140,112,91,62,15224,2318278144,2325917686,2336148004,2231117568,2314481664,2320641801,2294234550,2184057417,949,8,7,33081
1338054392,-516,57,149,109,88,58,15233,2321224667,2329037860,2339448512,2232331081,2315160585,2321210404,2294699602,2184228196,950,2,7,15413
1338054393,-472,57,144,110,88,55,15218,2318564937,2326072182,2336180873,2231697856,2314606985,2320664292,2294254208,2184095515,952,2,16,43865
1338054394,-418,57,142,112,92,59,15220,2314235849,2321398180,2331245366,2230559844,2313896566,2319970185,2293652553,2184012690,953,9,18,60439
1338054395,-163,57,155,113,86,54,15228,2317576960,2324944576,2335188754,2232447936,2313999753,2319947977,2293570157,2184154505,957,12,10,5942
1338054396,-265,55,143,111,92,69,15218,2320742253,2328280246,2338699053,2233560018,2314881572,2320731565,2294197193,2184393307,962,8,9,42722
1338054397,-186,57,144,118,88,58,15234,2319887643,2327333156,2337599030,2232920941,2315853513,2321759149,2295091163,2184581869,963,6,16,6413
1338054398,-112,57,143,110,87,64,15225,2318306038,2325680045,2335910473,2232485650,2316277010,2322275254,2295555968,2184632146,963,8,16,9633
1338054399,-204,56,155,0,0,0,15201,2318137581,2325470390,2335721417,2232701924,2316163401,2322184054,2295456649,2184579081,967,7,8,53946
1338054400,-115,56,142,108,91,59,15230,2318139392,2325355702,2335467958,2232665380,2316208667,2322156955,2295399634,2184600237,972,4,7,24170
1338054401,-117,56,140,110,88,57,15224,2320235812,2327607552,2337987245,2233875501,2317010176,2322819017,2295922212,2184933184,972,8,15,5887
1338054402,-73,56,145,108,85,61,15235,2321334902,2328746953,2339281764,2234687488,2316978889,2322679168,2295779547,2185005065,974,12,19,50750
1338054403,-29,58,149,113,87,50,15232,2319901988,2327094299,2337410166,2234381211,2316298038,2322031222,2295258688,2184839881,978,7,13,31802
1338054404,-735,0,0,113,105,60,15231,2317699611,2324638482,2334687094,2233503414,2316399789,2322208612,2295434642,2184831789,982,4,10,33362
1338054405,-73,56,140,142,88,61,15229,2319028333,2326132443,2336420132,2234131108,2317698587,2323489344,2296472594,2185150226,984,7,12,60756
1338054406,-230,56,139,111,87,58,15220,2322279826,2329625325,2340212982,2235437851,2318906843,2324619446,2297369974,2185454016,988,8,11,38022
1338054407,-394,56,140,109,94,57,15217,2322866560,2330159277,2340752832,2235826898,2319167250,2324773074,2297454802,2185558390,994,5,7,44527
1338054408,-430,57,139,114,87,55,15227,2320623862,2327662281,2338060544,2235467328,2318740196,2324300653,2297066560,2185587008,996,9,14,39259
1338054409,-352,56,142,113,89,60,15226,2319579538,2326537700,2336947026,2235736054,2317991387,2323527341,2296430290,2185522148,996,12,20,4970
1338054410,-278,56,142,110,87,73,15226,2320636589,2327557632,2337991433,2236274249,2317846701,2323334857,2296276681,2185552539,999,8,12,3239
1338054411,-188,57,144,108,87,58,15217,2322329462,2329358875,2339931556,2236808347,2318913938,2324368073,2297118756,2185780004,1003,1,6,30590
1338054412,-120,55,143,110,88,56,15222,2322747538,2329848320,2340453211,2236848521,2320115218,2325661348,2298140653,2185923702,1003,5,14,36671
1338054413,-46,56,162,113,86,61,15230,2321245220,2328253888,2338702308,2236061604,2320773568,2326432530,2298732617,2185893302,1004,12,17,21545
1338054414,-596,57,146,0,0,0,15234,2321481581,2328473133,2338978176,2236234989,2321637421,2327222829,2299392868,2186144539,1008,11,9,26215
1338054415,-552,56,140,108,88,62,15237,2323939218,2331039250,2341837888,2237727469,2322071241,2327456155,2299640064,2186496036,1013,6,8,50185
1338054416,-141,57,141,108,88,56,15233,2325217325,2332238281,2343083894,2238984612,2320885467,2326077741,2298487286,2186424073,1012,6,17,65134
1338054417,-304,56,143,106,90,61,15233,2323199542,2329953389,2340578486,2238946532,2318965933,2324094070,2296812900,2186060946,1014,6,17,31534
1338054418,-416,55,144,112,88,55,15245,2318711286,2325140406,2335417828,2237251364,2318626304,2323817920,2296591616,2185986505,1022,4,11,10376
1338054419,-372,57,143,107,89,62,15233,2321116470,2327779035,2338348836,2238111689,2320537581,2325828644,2298234331,2186345270,1030,5,11,15526
1338054420,-328,57,146,109,86,54,15238,2325341970,2332326646,2343156489,2239051136,2323263012,2328599387,2300462957,2186773714,1036,12,10,59457
1338054421,-98,57,141,106,90,59,15242,2326925421,2334070180,2345064685,2239312777,2325350985,2330654171,2302210404,2187245814,1041,14,8,56902
1338054422,-242,57,148,108,86,58,15240,2326015140,2333103076,2344155181,2239668352,2325015067,2330259794,2301970761,2187291446,1047,7,15,21767
1338054423,-198,55,156,112,92,58,15235,2322648036,2329268589,2339885312,2239085174,2322314806,2327465974,2299634971,2186777856,1052,2,20,25704
1338054424,-154,56,142,112,86,61,15239,2322862857,2329298486,2339918400,2240096667,2320374994,2325377718,2297811849,2186534482,1056,6,14,3402
1338054425,-111,56,144,106,89,55,15228,2323564150,2330018322,2340766966,2240744009,2320964470,2325870244,2298196818,2186805613,1064,8,10,10420
1338054426,-51,55,142,111,89,56,15229,2323722706,2330222948,2340966893,2240265014,2323013842,2327949586,2299930486,2187214528,1075,6,12,34177
1338054427,-18,55,142,110,88,59,15227,2326646701,2333400164,2344416731,2241170779,2325288100,2330263058,2301799798,2187632000,1085,7,9,45462
1338054428,-372,0,0,0,0,0,15237,2327344969,2334174262,2345271625,2241427401,2326289728,2331280530,2302628160,2187838482,1094,11,8,6849
1338054429,-535,56,143,110,89,68,15224,2325553910,2332219648,2343191945,2241156160,2325508434,2330477083,2302000192,2187717211,1104,7,16,60895
1338054430,-666,55,155,110,89,54,15237,2325654500,2332214747,2343212096,2242083465,2323827638,2328755492,2300565531,2187391533,1111,5,20,16407
1338054431,-662,54,145,106,87,61,15229,2323946715,2330262921,2341014811,2241480045,2323280859,2328194505,2300071387,2187291428,1115,8,12,49884
1338054432,-167,55,150,108,86,60,15239,2324157065,2330491593,2341266112,2241417179,2324848411,2329715776,2301342784,2187741394,1121,9,10,17077
1338054433,-329,55,142,110,90,50,15238,2328543661,2335233572,2346517229,2243327314,2326632850,2331393700,2302742445,2188207817,1130,4,14,6024
1338054434,-487,56,143,110,89,61,15239,2328379218,2334954441,2346090806,2243192246,2326838427,2331566372,2302787977,2188160265,1138,3,12,26688
1338054435,-529,54,141,111,89,59,15232,2325300891,2331608365,2342486756,2242362697,2326426221,2331151323,2302439405,2188100928,1145,10,8,22792
1338054436,-455,54,168,110,86,61,15232,2324513042,2330718994,2341608731,2242638720,2325900077,2330531830,2302004077,2188161362,1152,13,16,10845
1338054437,-124,56,143,109,87,61,15239,2328114240,2334456850,2345652333,2244709476,2325540169,2330080932,2301650797,2188204342,1159,5,16,29270
1338054438,-282,55,143,110,91,58,15237,2328445321,2334785572,2346006262,2244866669,2325922770,2330455003,2301939840,2188293193,1165,0,7,29032
1338054439,-224,56,140,109,87,64,15227,2326099776,2332341028,2343373696,2243723675,2327045577,2331663232,2302895478,2188414665,1172,2,10,22750
1338054440,-145,55,142,113,91,64,15243,2326266267,2332559195,2343632292,2243697984,2328471597,2333174189,2304061760,2188626432,1177,9,20,34076
1338054441,-71,56,140,111,87,51,15236,2329293458,2335685522,2346964818,2244825828,2329636781,2334219638,2304880356,2188957010,1178,15,13,19222
1338054442,-78,57,140,0,0,0,15231,2331266889,2337721106,2349197001,2246091328,2329650825,2334111195,2304845613,2189146468,1180,13,5,24035
1338054443,-240,55,142,111,87,58,15238,2327777993,2333968457,2345173065,2245323364,2328103908,2332501988,2303597604,2188897993,1181,4,14,331
1338054444,-322,56,143,109,85,65,15236,2325012315,2330868909,2341737453,2244637220,2326516333,2330889344,2302226048,2188568466,1185,-3,19,35826
1338054445,-279,54,141,110,90,59,15227,2327079076,2333018642,2344127926,2245857097,2327197403,2331495286,2302634578,2188837577,1189,3,8,26801
1338054446,-235,56,142,109,84,44,15234,2330467008,2336666130,2348141705,2247155757,2329317988,2333587684,2304275611,2189326866,1195,13,7,59773
1338054447,-31,56,141,109,88,60,15227,2331328448,2337639286,2349171099,2247326601,2330845705,2335168219,2305564233,2189538102,1203,13,16,40953
1338054448,-147,56,139,108,87,54,15228,2328438253,2334543067,2345786038,2245920301,2331423597,2335794770,2306164745,2189617545,1208,8,15,33719
1338054449,-99,56,139,110,95,62,15238,2328605312,2334647122,2345953024,2246404598,2331311168,2335608621,2306091968,2189750162,1210,7,11,7598
1338054450,-55,56,137,116,90,54,15243,2331659712,2337769179,2349302985,2248484032,2330410038,2334559954,2305232054,2189732022,1208,6,14,45614
1338054451,-11,56,141,105,89,60,15236,2330328128,2336255616,2347680758,2248375332,2329527122,2333538843,2304356297,2189715300,1207,3,13,20854
1338054452,-310,0,0,107,88,59,15237,2328373696,2334121206,2345386404,2247951396,2328992868,2333003401,2303864265,2189628873,1209,3,9,8067
1338054453,-146,57,139,108,89,58,15232,2329017920,2334850166,2346227821,2248300525,2329584950,2333696100,2304350747,2189605065,1212,8,12,29894
1338054454,-158,54,139,108,91,68,15226,2330588973,2336571629,2348067958,2248492333,2331872676,2336047798,2306270774,2189999314,1215,12,14,41147
1338054455,-84,56,140,110,88,61,15227,2332751872,2338876745,2350569636,2249010971,2334345819,2338464859,2308308580,2190574326,1217,10,12,45071
1338054456,-558,57,192,0,0,0,15232,2333309458,2339430482,2351152292,2249418294,2334621120,2338676726,2308550089,2190679186,1215,9,13,44249
1338054457,-555,55,138,106,88,55,15236,2331992813,2337881837,2349415003,2249612224,2332635547,2336630061,2306879488,2190325101,1209,8,16,14130
1338054458,-102,54,140,110,87,60,15231,2328699629,2334287168,2345609728,2249017097,2330687040,2334591917,2305197257,2190086308,1203,4,12,28004
1338054459,-261,54,138,110,88,60,15247,2328639113,2334142518,2345445778,2249522989,2330291803,2334094153,2304727350,2190109796,1202,0,7,28704
1338054460,-424,57,138,107,88,63,15243,2331469037,2337114432,2348640320,2250637147,2332063140,2335806811,2306044553,2190520146,1201,4,11,50748
1338054461,-536,55,138,113,91,59,15231,2334128109,2340052379,2351960402,2251700781,2334828644,2338474669,2308222061,2191231424,1197,13,14,28527
1338054462,-532,55,136,107,87,52,15235,2334011721,2339887012,2351755648,2251515675,2335479085,2339141504,2308779766,2191373970,1196,12,13,32448
1338054463,-56,54,140,108,91,52,15237,2332817526,2338550884,2350244269,2251475529,2333900086,2337687305,2307586523,2190875986,1192,6,14,60583
1338054464,-218,56,140,106,90,61,15236,2329814482,2335324269,2346716900,2250366006,2332769636,2336661970,2306745152,2190513188,1184,5,15,36305
1338054465,-381,56,138,109,87,59,15227,2329954532,2335492370,2346987108,2250475730,2333982381,2337812169,2307713554,2190918729,1176,4,13,47079
1338054466,-322,57,141,106,88,59,15248,2334626587,2340340571,2352191616,2252456850,2335778148,2339405046,2308941595,2191418907,1170,3,8,23898
1338054467,-248,56,139,109,87,51,15239,2335897142,2341644077,2353570971,2253186605,2336539291,2340036443,2309399149,2191728256,1164,10,9,7242
1338054468,-169,55,144,107,90,61,15235,2334076580,2339708333,2351618212,2253296923,2335264722,2338748269,2308366738,2191539437,1157,13,16,55120
1338054469,-96,57,139,111,89,69,15225,2330630637,2335962121,2347458806,2252251364,2333145792,2336705426,2306697481,2190953243,1153,7,19,37076
1338054470,-224,55,136,0,0,0,15237,2330763593,2336026624,2347478400,2252195236,2333940434,2337473051,2307346998,2191192950,1146,1,11,33090
1338054471,-180,56,139,113,89,59,15231,2336528548,2342156278,2354278363,2254893613,2336967506,2340358820,2309736493,2192077366,1137,6,8,18227
1338054472,-136,56,140,110,90,54,15235,2337423707,2343107090,2355282925,2254977179,2338522166,2341815369,2310927917,2192461046,1130,12,9,34910
1338054473,-92,58,138,110,97,61,15234,2335578898,2341156626,2353164809,2254742272,2337615552,2340934811,2310178486,2192212608,1128,8,11,58262
1338054474,-49,57,135,110,88,60,15234,2331739675,2337036992,2348695606,2253579894,2335889225,2339237330,2308759616,2191823762,1124,1,18,21903
1338054475,-287,0,0,103,89,56,15238,2333054747,2338346907,2350203885,2254690066,2335446747,2338730203,2308259072,2191866340,1117,6,21,45924
1338054476,-449,56,138,114,90,53,15236,2337299172,2342705792,2354867072,2256628068,2336557138,2339753764,2309047085,2192182957,1110,12,9,42705
1338054477,-471,55,139,107,87,57,15243,2335599936,2340989824,2352944667,2255358345,2337917202,2341186834,2310239030,2192316470,1108,8,3,39846
1338054478,-467,57,135,110,89,61,15237,2333881974,2339227830,2351064365,2254456566,2339321700,2342671085,2311487597,2192483830,1108,3,15,21479
1338054479,-81,55,138,106,90,64,15237,2334907392,2340277970,2352266148,2255008896,2340587574,2343821696,2312420653,2192927186,1102,9,16,26566
1338054480,-244,57,144,110,90,47,15232,2338772608,2344220425,2356541284,2257401901,2340422016,2343381220,2312088530,2193217170,1097,12,7,6834
1338054481,-261,55,136,108,85,59,15233,2339458130,2344831222,2357197293,2258897142,2338256996,2341098386,2310243492,2192927478,1096,5,11,49316
1338054482,-182,56,142,110,86,60,15229,2332842368,2337748470,2349475684,2256417728,2335525833,2338448603,2308024201,2192254363,1093,0,24,5281
1338054483,-108,55,140,111,89,63,15231,2331098422,2335892973,2347517778,2255669869,2335867803,2338862400,2308287076,2192289453,1090,4,15,8598
1338054484,-40,55,139,0,0,0,15234,2337656905,2342870518,2355141796,2258230966,2339565083,2342495817,2311204763,2193118957,1094,9,1,42998
1338054485,-198,54,139,107,89,59,15239,2341238921,2346714368,2359213147,2259107026,2342894875,2345794267,2313871990,2193757074,1100,10,8,23598
1338054486,-360,56,140,116,91,59,15228,2337962898,2343318774,2355573092,2257602880,2343456475,2346409508,2314420260,2193851337,1102,11,19,1925
1338054487,-427,55,142,111,90,57,15231,2335354980,2340419529,2352449755,2257259264,2340984246,2343999698,2312479725,2193326098,1097,10,16,38535
1338054488,-424,55,138,106,90,58,15229,2336125028,2341070902,2353110656,2258576064,2338721837,2341625490,2310522386,2192944969,1093,3,9,9987
1338054489,-420,57,138,106,89,59,15238,2335861906,2340773412,2352833334,2258784630,2339148662,2341804918,2310607177,2193344073,1089,0,10,41343
1338054490,-155,56,141,109,88,60,15232,2338973202,2344028763,2356475053,2260598308,2340516443,2343018048,2311538624,2193833270,1086,3,17,17193
1338054491,-312,56,145,107,88,57,15225,2339243867,2344227803,2356562587,2260543762,2340891044,2343486692,2311878445,2193730075,1084,11,15,59070
1338054492,-304,55,136,109,87,60,15240,2336096585,2341008530,2353106267,2258906605,2341581897,2344352475,2312617380,2193692644,1084,13,8,20829
1338054493,-260,56,135,107,88,62,15236,2335102610,2340049344,2352158025,2258256859,2343110793,2345886262,2313946477,2193988196,1084,6,11,48991
1338054494,-217,56,137,107,88,56,15237,2340307401,2345350390,2357767835,2260752054,2344402624,2346998016,2314853805,2194410404,1082,2,13,4478
1338054495,-107,57,140,110,86,64,15242,2343803776,2348938889,2361760283,2263290898,2344082276,2346487789,2314412297,2194620745,1079,8,12,45814
1338054496,-129,55,142,108,99,55,15234,2338171291,2342970779,2355277741,2261397979,2341330550,2343742317,2312163739,2194014445,1070,13,16,11728
1338054497,-85,56,144,107,90,67,15235,2333935414,2338467154,2350398308,2259884132,2339285888,2341746203,2310522806,2193537563,1069,3,20,43661
1338054498,-41,57,147,107,86,58,15223,2337619373,2342277540,2354558162,2261662555,2340931968,2343318683,2311749083,2193977298,1069,-3,10,62146
1338054499,-375,0,0,0,0,0,15236,2342274861,2347233216,2359943515,2263434486,2344324507,2346700059,2314446052,2194674614,1066,8,4,48536
1338054500,-61,55,148,109,88,54,15227,2341057837,2346030153,2358578066,2262192411,2346549458,2348973184,2316383716,2195004516,1060,19,14,26722
1338054501,-223,56,139,111,89,56,15235,2339200713,2344092809,2356553590,2261532589,2346619894,2349085769,2316608585,2195010093,1057,8,18,28537
1338054502,-364,55,136,108,90,55,15231,2339815469,2344561865,2356999030,2262522578,2345111149,2347499904,2315284781,2194764818,1052,0,11,37448
1338054503,-362,56,139,110,91,60,15228,2340127094,2344797577,2357289124,2263582756,2343920265,2346103140,2314095158,2194808073,1042,5,9,28127
1338054504,-353,56,137,108,91,57,15229,2340177051,2344751350,2357272612,2264313920,2342986560,2344976192,2313161462,2194841828,1032,12,16,15297
1338054505,-350,55,140,110,84,64,15236,2340072804,2344584594,2357059565,2264585810,2342532306,2344484315,2312740059,2194774107,1025,7,17,16413
1338054506,-176,56,139,111,89,60,15234,2340312484,2344809060,2357352393,2264613760,2343651236,2345650889,2313690880,2194985179,1019,4,8,42676
1338054507,-338,57,136,109,87,62,15226,2340300470,2344925888,2357496502,2264202825,2345620818,2347726902,2315350445,2195231972,1010,6,6,8424
1338054508,-338,56,141,106,91,68,15224,2341027629,2345712201,2358252608,2264080868,2347479734,2349658313,2316874624,2195499108,1004,5,14,7647
1338054509,-286,56,140,112,89,67,15222,2342466724,2347203529,2360012278,2265028809,2348650678,2350752310,2317725211,2195915154,999,7,16,58298
1338054510,-207,56,137,109,90,61,15219,2342790747,2347480813,2360356836,2265864402,2347116013,2349158326,2316377069,2195579702,990,15,9,33675
1338054511,-133,55,134,111,86,57,15219,2340057627,2344506733,2356964086,2265053814,2345021522,2347077942,2314783451,2195103817,975,14,11,38536
