TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336571546,6769,306.1600036621094000,17.2502994537353500,36.4280014038085940,234.6461944580078000,194.4427947998047000,17.2507305145263670,31.8575496673584000,50,113,101,82,68,15465,2147482532,2147770596,2147566317,2147797842,2147309037,2147477805,2147714413,2148247021,3511,8,13,53007
1336571546,5682,306.1600036621094000,17.2502994537353500,36.4280014038085940,234.6461944580078000,194.4427947998047000,17.2507305145263670,31.8575496673584000,50,117,106,82,66,15462,2147482395,2147771693,2147568155,2147794742,2147316470,2147475766,2147712438,2148251474,3510,7,13,22573
1336571546,4780,306.1600036621094000,17.2502994537353500,36.4280014038085940,234.6461944580078000,194.4427947998047000,17.2507305145263670,31.8575496673584000,50,111,104,82,67,15466,2147484571,2147773339,2147566016,2147794989,2147315373,2147477613,2147714624,2148248859,3507,7,13,5589
1336571546,3931,306.1600036621094000,17.2502994537353500,36.4280014038085940,234.6461944580078000,194.4427947998047000,17.2507305145263670,31.8575496673584000,50,110,101,82,67,15440,2147483236,2147771904,2147568832,2147797110,2147310939,2147477833,2147715328,2148250441,3503,7,13,3713
1336571546,5802,306.1600036621094000,17.2502994537353500,36.4280014038085940,234.6461944580078000,194.4427947998047000,17.2507305145263670,31.8575496673584000,50,111,103,82,67,15465,2147483236,2147771693,2147566317,2147797110,2147315373,2147477613,2147714624,2148248859,3510,7,13,51448
1336571649,7852,295.3399963378906000,17.3047008514404300,36.4342002868652340,233.9588928222656200,192.7149047851562500,17.3032894134521500,31.8672904968261720,49,113,102,81,67,15465,2147483282,2147772873,2147570185,2147799405,2147312612,2147476187,2147714788,2148248896,299,8,13,57193
1336571649,6771,295.3399963378906000,17.3047008514404300,36.4342002868652340,233.9588928222656200,192.7149047851562500,17.3032894134521500,31.8672904968261720,50,114,103,83,67,15463,2147485869,2147775524,2147572507,2147800338,2147312411,2147479789,2147715236,2148234002,297,8,12,6434
1336571649,5684,295.3399963378906000,17.3047008514404300,36.4342002868652340,233.9588928222656200,192.7149047851562500,17.3032894134521500,31.8672904968261720,49,111,102,83,66,15467,2147480612,2147774582,2147573979,2147799296,2147310509,2147476498,2147715291,2148245915,295,8,12,59696
1336571649,4780,295.3399963378906000,17.3047008514404300,36.4342002868652340,233.9588928222656200,192.7149047851562500,17.3032894134521500,31.8672904968261720,50,112,101,81,68,15468,2147481069,2147774710,2147572809,2147798390,2147309604,2147482194,2147715437,2148240996,295,7,12,18870
1336571649,3930,295.3399963378906000,17.3047008514404300,36.4342002868652340,233.9588928222656200,192.7149047851562500,17.3032894134521500,31.8672904968261720,50,110,100,82,69,15465,2147484662,2147768512,2147574820,2147800777,2147308434,2147480265,2147712740,2148245202,294,8,12,29990
1336571649,5803,295.3399963378906000,17.3047008514404300,36.4342002868652340,233.9588928222656200,192.7149047851562500,17.3032894134521500,31.8672904968261720,50,112,102,82,67,15465,2147483282,2147774582,2147572809,2147799405,2147310509,2147479789,2147715236,2148245202,295,8,12,25587
1336571765,7856,283.1600036621094000,17.3607997894287100,36.4388999938964840,229.7626953125000000,190.6914062500000000,17.3648490905761720,32.0463600158691400,49,114,102,79,67,15458,2147486381,2147780123,2147581449,2147799844,2147313124,2147484470,2147717924,2148235510,943,7,13,28636
1336571765,6770,283.1600036621094000,17.3607997894287100,36.4388999938964840,229.7626953125000000,190.6914062500000000,17.3648490905761720,32.0463600158691400,50,113,102,82,66,15463,2147482413,2147779821,2147579373,2147798272,2147311926,2147487149,2147720685,2148248512,942,7,13,36580
1336571765,5689,283.1600036621094000,17.3607997894287100,36.4388999938964840,229.7626953125000000,190.6914062500000000,17.3648490905761720,32.0463600158691400,50,178,109,84,69,15461,2147481883,2147776512,2147580827,2147797330,2147314505,2147485056,2147719232,2148246930,942,7,13,64439
1336571765,4780,283.1600036621094000,17.3607997894287100,36.4388999938964840,229.7626953125000000,190.6914062500000000,17.3648490905761720,32.0463600158691400,51,113,104,80,68,15462,2147487058,2147771364,2147580562,2147797184,2147314569,2147483245,2147721746,2148249718,943,7,13,432
1336571765,3934,283.1600036621094000,17.3607997894287100,36.4388999938964840,229.7626953125000000,190.6914062500000000,17.3648490905761720,32.0463600158691400,50,118,111,79,67,15463,2147482230,2147773046,2147582354,2147794779,2147309156,2147482989,2147721398,2148256777,941,7,12,47488
1336571765,5805,283.1600036621094000,17.3607997894287100,36.4388999938964840,229.7626953125000000,190.6914062500000000,17.3648490905761720,32.0463600158691400,50,114,104,80,67,15462,2147482413,2147776512,2147580827,2147797330,2147313124,2147484470,2147720685,2148248512,942,7,13,24975
1336571883,7849,272.1099853515625000,17.4496002197265620,36.4538993835449200,230.0720062255859400,188.0579071044922000,17.4449806213378900,31.9949092864990230,50,116,103,81,65,15453,2147488530,2147775926,2147586523,2147793764,2147313206,2147484105,2147728932,2148245531,1096,7,13,7769
1336571883,6763,272.1099853515625000,17.4496002197265620,36.4538993835449200,230.0720062255859400,188.0579071044922000,17.4449806213378900,31.9949092864990230,50,111,101,83,68,15460,2147486912,2147773970,2147590107,2147797293,2147315757,2147484379,2147727853,2148250404,1098,7,13,57630
1336571883,5681,272.1099853515625000,17.4496002197265620,36.4538993835449200,230.0720062255859400,188.0579071044922000,17.4449806213378900,31.9949092864990230,51,114,101,78,66,15460,2147481307,2147772434,2147587072,2147796187,2147319378,2147482669,2147727076,2148245860,1099,7,13,43580
1336571883,4775,272.1099853515625000,17.4496002197265620,36.4538993835449200,230.0720062255859400,188.0579071044922000,17.4449806213378900,31.9949092864990230,50,114,102,80,69,15464,2147480932,2147773504,2147584905,2147794596,2147311890,2147483410,2147728502,2148250770,1101,7,13,13421
1336571883,3932,272.1099853515625000,17.4496002197265620,36.4538993835449200,230.0720062255859400,188.0579071044922000,17.4449806213378900,31.9949092864990230,50,111,103,82,66,15464,2147482486,2147774939,2147587584,2147795739,2147313033,2147485750,2147725632,2148245604,1100,7,12,29368
1336571883,5800,272.1099853515625000,17.4496002197265620,36.4538993835449200,230.0720062255859400,188.0579071044922000,17.4449806213378900,31.9949092864990230,50,114,102,81,66,15460,2147482486,2147773970,2147587072,2147795739,2147313206,2147484105,2147727853,2148245860,1099,7,13,16576
1336572010,7854,262.0000000000000000,17.5667991638183600,36.4790000915527340,233.0050048828125000,184.1672058105468800,17.5633697509765620,31.7975292205810550,50,113,102,83,66,15460,2147487689,2147782016,2147597558,2147800557,2147310153,2147481892,2147739885,2148249033,1034,7,13,9143
1336572010,6772,262.0000000000000000,17.5667991638183600,36.4790000915527340,233.0050048828125000,184.1672058105468800,17.5633697509765620,31.7975292205810550,50,113,104,81,67,15459,2147489316,2147782948,2147595830,2147798372,2147312338,2147484992,2147737206,2148248164,1036,7,13,57724
1336572010,5685,262.0000000000000000,17.5667991638183600,36.4790000915527340,233.0050048828125000,184.1672058105468800,17.5633697509765620,31.7975292205810550,50,112,104,84,68,15462,2147487771,2147781339,2147597028,2147801371,2147314340,2147483072,2147732882,2148245156,1038,7,13,49375
1336572010,4781,262.0000000000000000,17.5667991638183600,36.4790000915527340,233.0050048828125000,184.1672058105468800,17.5633697509765620,31.7975292205810550,49,114,104,83,67,15457,2147486052,2147779840,2147600064,2147801755,2147312292,2147481984,2147734829,2148248685,1040,7,13,57057
1336572010,3931,262.0000000000000000,17.5667991638183600,36.4790000915527340,233.0050048828125000,184.1672058105468800,17.5633697509765620,31.7975292205810550,50,116,101,82,67,15458,2147484434,2147778166,2147597604,2147799680,2147310482,2147489563,2147732690,2148244982,1039,7,13,6928
1336572010,5804,262.0000000000000000,17.5667991638183600,36.4790000915527340,233.0050048828125000,184.1672058105468800,17.5633697509765620,31.7975292205810550,50,113,104,83,67,15459,2147487689,2147781339,2147597558,2147800557,2147312292,2147483072,2147734829,2148248164,1038,7,13,62429
1336572151,7854,250.9499969482422000,17.6259002685546880,36.4866981506347660,233.6873931884765600,182.2126007080078000,17.6228504180908200,31.7378005981445300,50,113,101,81,68,15461,2147483629,2147790921,2147608868,2147800128,2147315291,2147491044,2147737152,2148238601,857,7,13,2473
1336572151,6773,250.9499969482422000,17.6259002685546880,36.4866981506347660,233.6873931884765600,182.2126007080078000,17.6228504180908200,31.7378005981445300,50,112,103,80,65,15457,2147483684,2147785819,2147611090,2147799725,2147317805,2147487689,2147738157,2148241554,860,7,12,64655
1336572151,5686,250.9499969482422000,17.6259002685546880,36.4866981506347660,233.6873931884765600,182.2126007080078000,17.6228504180908200,31.7378005981445300,50,115,103,82,65,15460,2147483968,2147785197,2147612909,2147799826,2147314450,2147486784,2147739437,2148248054,862,7,13,44616
1336572151,4782,250.9499969482422000,17.6259002685546880,36.4866981506347660,233.6873931884765600,182.2126007080078000,17.6228504180908200,31.7378005981445300,50,117,104,81,70,15458,2147484278,2147784960,2147614482,2147796891,2147313353,2147489179,2147741970,2148247433,865,6,13,57370
1336572151,3931,250.9499969482422000,17.6259002685546880,36.4866981506347660,233.6873931884765600,182.2126007080078000,17.6228504180908200,31.7378005981445300,51,113,101,83,67,15462,2147486363,2147784694,2147612443,2147795986,2147302976,2147493248,2147744091,2148246528,863,7,12,46492
1336572151,5805,250.9499969482422000,17.6259002685546880,36.4866981506347660,233.6873931884765600,182.2126007080078000,17.6228504180908200,31.7378005981445300,50,113,103,81,67,15460,2147483968,2147785197,2147612443,2147799725,2147314450,2147489179,2147739437,2148246528,862,7,13,62849
1336572302,7855,239.3200073242187500,17.6863002777099600,36.4929008483886700,232.6988983154297000,180.2713012695312500,17.6819400787353500,31.7596092224121100,50,131,102,79,67,15461,2147486957,2147796288,2147633097,2147798445,2147316032,2147492708,2147752603,2148246381,1424,7,13,63454
1336572302,6769,239.3200073242187500,17.6863002777099600,36.4929008483886700,232.6988983154297000,180.2713012695312500,17.6819400787353500,31.7596092224121100,50,122,104,84,67,15462,2147488402,2147793819,2147634669,2147799332,2147305947,2147495378,2147754386,2148245878,1416,7,13,53475
1336572302,5682,239.3200073242187500,17.6863002777099600,36.4929008483886700,232.6988983154297000,180.2713012695312500,17.6819400787353500,31.7596092224121100,50,117,102,81,67,15460,2147490898,2147796068,2147636187,2147797686,2147310208,2147496512,2147754779,2148244022,1409,6,13,9591
1336572302,4778,239.3200073242187500,17.6863002777099600,36.4929008483886700,232.6988983154297000,180.2713012695312500,17.6819400787353500,31.7596092224121100,50,116,103,80,65,15461,2147488448,2147795035,2147634889,2147795968,2147314048,2147497398,2147755520,2148245229,1402,7,13,3957
1336572302,3934,239.3200073242187500,17.6863002777099600,36.4929008483886700,232.6988983154297000,180.2713012695312500,17.6819400787353500,31.7596092224121100,50,119,100,81,66,15461,2147485696,2147792466,2147636041,2147796105,2147313270,2147497499,2147756315,2148248658,1393,7,12,9067
1336572302,5803,239.3200073242187500,17.6863002777099600,36.4929008483886700,232.6988983154297000,180.2713012695312500,17.6819400787353500,31.7596092224121100,50,119,102,81,67,15461,2147488402,2147795035,2147634889,2147797686,2147313270,2147496512,2147754779,2148245878,1409,7,13,65292
1336572463,7854,227.0399932861328000,17.7826004028320300,36.5049018859863300,231.0908050537109400,177.0803070068359400,17.7790699005126950,31.7951698303222660,50,118,101,83,68,15455,2147487844,2147811410,2147671030,2147797668,2147316845,2147501595,2147779931,2148254518,1536,7,13,34361
1336572463,6772,227.0399932861328000,17.7826004028320300,36.5049018859863300,231.0908050537109400,177.0803070068359400,17.7790699005126950,31.7951698303222660,50,117,116,88,69,15458,2147489170,2147813915,2147668169,2147799634,2147317650,2147506898,2147781540,2148252653,1540,7,13,17458
1336572463,5686,227.0399932861328000,17.7826004028320300,36.5049018859863300,231.0908050537109400,177.0803070068359400,17.7790699005126950,31.7951698303222660,49,116,107,83,65,15437,2147489133,2147809828,2147669211,2147800073,2147310409,2147506203,2147783524,2148249051,1542,7,13,33322
1336572463,4780,227.0399932861328000,17.7826004028320300,36.5049018859863300,231.0908050537109400,177.0803070068359400,17.7790699005126950,31.7951698303222660,50,132,104,82,65,15443,2147487222,2147812544,2147668141,2147796324,2147312694,2147506477,2147783277,2148244626,1544,7,13,36389
1336572463,3931,227.0399932861328000,17.7826004028320300,36.5049018859863300,231.0908050537109400,177.0803070068359400,17.7790699005126950,31.7951698303222660,51,120,103,83,69,15460,2147487369,2147811739,2147670829,2147795337,2147313161,2147506322,2147779181,2148248768,1545,7,12,58785
1336572463,5804,227.0399932861328000,17.7826004028320300,36.5049018859863300,231.0908050537109400,177.0803070068359400,17.7790699005126950,31.7951698303222660,50,118,104,83,68,15455,2147487844,2147811739,2147669211,2147797668,2147313161,2147506322,2147781540,2148249051,1542,7,13,13785
1336572586,7855,215.5399932861328000,17.8715991973876950,36.5125007629394500,229.7642974853515600,173.9913940429687500,17.8731002807617200,31.8186607360839840,50,121,102,83,69,15454,2147493220,2147829760,2147721764,2147795236,2147309184,2147523090,2147811035,2148249947,1940,7,13,5322
1336572586,6773,215.5399932861328000,17.8715991973876950,36.5125007629394500,229.7642974853515600,173.9913940429687500,17.8731002807617200,31.8186607360839840,50,119,101,85,67,15448,2147494674,2147833856,2147722038,2147793563,2147318336,2147522861,2147816448,2148248685,1934,7,12,6129
1336572586,5686,215.5399932861328000,17.8715991973876950,36.5125007629394500,229.7642974853515600,173.9913940429687500,17.8731002807617200,31.8186607360839840,51,120,106,83,66,15442,2147493321,2147829924,2147723419,2147794121,2147312530,2147526948,2147813668,2148252352,1925,7,12,48946
1336572586,4781,215.5399932861328000,17.8715991973876950,36.5125007629394500,229.7642974853515600,173.9913940429687500,17.8731002807617200,31.8186607360839840,49,119,107,84,67,15454,2147489846,2147833270,2147723858,2147792173,2147325403,2147525769,2147812525,2148248320,1917,7,12,11856
1336572586,3931,215.5399932861328000,17.8715991973876950,36.5125007629394500,229.7642974853515600,173.9913940429687500,17.8731002807617200,31.8186607360839840,50,122,103,83,66,15454,2147490422,2147837001,2147721837,2147794450,2147316096,2147519524,2147808036,2148249188,1909,7,12,38509
1336572586,5805,215.5399932861328000,17.8715991973876950,36.5125007629394500,229.7642974853515600,173.9913940429687500,17.8731002807617200,31.8186607360839840,50,120,103,83,67,15454,2147493220,2147833270,2147722038,2147794121,2147316096,2147523090,2147812525,2148249188,1925,7,12,46641
1336572713,7852,203.8200073242187500,17.9960002899169920,36.5210990905761700,227.3014984130859400,169.7742004394531200,18.0014991760253900,31.8839206695556640,51,118,103,82,68,15450,2147500498,2147868461,2147796416,2147796827,2147324260,2147544576,2147846976,2148258066,3121,7,13,12691
1336572713,6770,203.8200073242187500,17.9960002899169920,36.5210990905761700,227.3014984130859400,169.7742004394531200,18.0014991760253900,31.8839206695556640,50,122,101,85,68,15452,2147501458,2147867309,2147793993,2147795373,2147322898,2147544749,2147847515,2148254345,3112,7,13,63064
1336572713,5684,203.8200073242187500,17.9960002899169920,36.5210990905761700,227.3014984130859400,169.7742004394531200,18.0014991760253900,31.8839206695556640,51,118,103,82,69,15454,2147500708,2147867373,2147794697,2147797302,2147320594,2147547300,2147847286,2148259949,3106,8,13,46588
1336572713,4780,203.8200073242187500,17.9960002899169920,36.5210990905761700,227.3014984130859400,169.7742004394531200,18.0014991760253900,31.8839206695556640,50,116,106,79,68,15451,2147495872,2147865682,2147792393,2147793965,2147329069,2147545819,2147850697,2148252333,3098,7,12,20117
1336572713,3932,203.8200073242187500,17.9960002899169920,36.5210990905761700,227.3014984130859400,169.7742004394531200,18.0014991760253900,31.8839206695556640,50,120,112,82,67,15453,2147496493,2147862573,2147793810,2147794605,2147325449,2147546651,2147849865,2148253165,3093,7,12,38840
1336572713,5803,203.8200073242187500,17.9960002899169920,36.5210990905761700,227.3014984130859400,169.7742004394531200,18.0014991760253900,31.8839206695556640,50,118,103,82,68,15452,2147500498,2147867309,2147793993,2147795373,2147324260,2147545819,2147847515,2148254345,3106,7,13,58175
1336572788,7859,197.3699951171875000,18.1912994384765620,36.5390014648437500,225.6732025146484400,162.8946990966797000,18.2110290527343750,31.8724899291992200,50,119,105,85,67,15442,2147508507,2147899437,2147844123,2147795702,2147318811,2147566692,2147888777,2148250349,3044,7,13,56343
1336572788,6773,197.3699951171875000,18.1912994384765620,36.5390014648437500,225.6732025146484400,162.8946990966797000,18.2110290527343750,31.8724899291992200,51,122,108,83,67,15444,2147506386,2147893403,2147845540,2147795949,2147312356,2147569453,2147886610,2148250084,3045,7,13,9890
1336572788,5685,197.3699951171875000,18.1912994384765620,36.5390014648437500,225.6732025146484400,162.8946990966797000,18.2110290527343750,31.8724899291992200,52,119,106,83,67,15444,2147507355,2147891520,2147844745,2147794569,2147320246,2147569380,2147883574,2148253568,3047,7,13,4998
1336572788,4781,197.3699951171875000,18.1912994384765620,36.5390014648437500,225.6732025146484400,162.8946990966797000,18.2110290527343750,31.8724899291992200,50,118,109,84,68,15443,2147503049,2147894180,2147844169,2147795428,2147318610,2147565385,2147881206,2148253092,3049,7,12,48526
1336572788,3931,197.3699951171875000,18.1912994384765620,36.5390014648437500,225.6732025146484400,162.8946990966797000,18.2110290527343750,31.8724899291992200,51,123,104,89,67,15434,2147502610,2147890221,2147842514,2147797769,2147313005,2147565019,2147875117,2148252233,3055,7,12,43870
1336572788,5805,197.3699951171875000,18.1912994384765620,36.5390014648437500,225.6732025146484400,162.8946990966797000,18.2110290527343750,31.8724899291992200,51,119,106,84,67,15443,2147506386,2147893403,2147844169,2147795702,2147318610,2147566692,2147883574,2148252233,3047,7,13,10717
1336572843,7852,192.9799957275390600,18.3712997436523440,36.5470008850097660,227.3657073974609400,158.2225952148437500,18.3533706665039060,31.7244091033935550,52,120,106,83,68,15429,2147510820,2147914258,2147885641,2147796790,2147322706,2147574656,2147907035,2148252946,3077,8,13,56642
1336572843,6765,192.9799957275390600,18.3712997436523440,36.5470008850097660,227.3657073974609400,158.2225952148437500,18.3533706665039060,31.7244091033935550,50,126,116,87,68,15441,2147507456,2147910418,2147884379,2147796681,2147325083,2147572928,2147907520,2148253494,3077,8,13,9833
1336572843,5684,192.9799957275390600,18.3712997436523440,36.5470008850097660,227.3657073974609400,158.2225952148437500,18.3533706665039060,31.7244091033935550,50,120,105,91,66,15429,2147511488,2147910089,2147882505,2147798308,2147323483,2147569984,2147908352,2148251401,3077,7,13,53052
1336572843,4776,192.9799957275390600,18.3712997436523440,36.5470008850097660,227.3657073974609400,158.2225952148437500,18.3533706665039060,31.7244091033935550,52,118,106,83,65,15438,2147509860,2147909888,2147884489,2147798646,2147328310,2147572096,2147912109,2148252534,3079,8,12,16945
1336572843,3933,192.9799957275390600,18.3712997436523440,36.5470008850097660,227.3657073974609400,158.2225952148437500,18.3533706665039060,31.7244091033935550,53,121,105,85,66,15445,2147506898,2147911030,2147885952,2147796406,2147312832,2147572461,2147910710,2148253056,3082,8,12,12217
1336572843,5802,192.9799957275390600,18.3712997436523440,36.5470008850097660,227.3657073974609400,158.2225952148437500,18.3533706665039060,31.7244091033935550,52,120,106,85,66,15438,2147509860,2147910418,2147884489,2147796790,2147323483,2147572461,2147908352,2148252946,3077,8,13,45941
1336572899,7859,188.7500000000000000,18.6191005706787100,36.5689010620117200,229.2117004394531200,150.3999938964843800,18.5917892456054700,31.5275592803955080,52,121,106,84,67,15435,2147519643,2147940160,2147934966,2147795794,2147321700,2147589814,2147938688,2148257408,3245,7,13,21680
1336572899,6772,188.7500000000000000,18.6191005706787100,36.5689010620117200,229.2117004394531200,150.3999938964843800,18.5917892456054700,31.5275592803955080,51,124,109,83,66,15440,2147516800,2147939904,2147935506,2147797348,2147325997,2147589083,2147938825,2148262564,3241,7,12,12366
1336572899,5690,188.7500000000000000,18.6191005706787100,36.5689010620117200,229.2117004394531200,150.3999938964843800,18.5917892456054700,31.5275592803955080,50,118,107,83,67,15439,2147513380,2147941650,2147932763,2147794066,2147325696,2147587291,2147937490,2148263286,3238,7,13,15846
1336572899,4780,188.7500000000000000,18.6191005706787100,36.5689010620117200,229.2117004394531200,150.3999938964843800,18.5917892456054700,31.5275592803955080,52,122,103,83,67,15434,2147514459,2147943213,2147932333,2147793078,2147321737,2147584018,2147932772,2148256740,3234,7,12,38063
1336572899,3930,188.7500000000000000,18.6191005706787100,36.5689010620117200,229.2117004394531200,150.3999938964843800,18.5917892456054700,31.5275592803955080,52,126,131,97,66,15443,2147513252,2147941549,2147933019,2147795492,2147322688,2147588571,2147932964,2148256064,3231,6,12,8992
1336572899,5806,188.7500000000000000,18.6191005706787100,36.5689010620117200,229.2117004394531200,150.3999938964843800,18.5917892456054700,31.5275592803955080,52,122,107,83,67,15439,2147514459,2147941549,2147933019,2147795492,2147322688,2147588571,2147937490,2148257408,3238,7,12,32231
1336572955,7858,184.6499938964843800,18.8363990783691400,36.5838012695312500,232.5904998779297000,142.2429962158203000,18.8405399322509770,31.2536201477050780,53,123,103,82,68,15440,2147524269,2147975049,2147990701,2147796105,2147322779,2147610788,2147969956,2148259145,3260,8,12,46908
1336572955,6771,184.6499938964843800,18.8363990783691400,36.5838012695312500,232.5904998779297000,142.2429962158203000,18.8405399322509770,31.2536201477050780,51,123,107,83,65,15431,2147520969,2147973650,2147987977,2147798464,2147330230,2147607707,2147968347,2148258870,3269,8,13,64260
1336572955,5689,184.6499938964843800,18.8363990783691400,36.5838012695312500,232.5904998779297000,142.2429962158203000,18.8405399322509770,31.2536201477050780,51,123,107,84,68,15436,2147519451,2147972955,2147989568,2147797275,2147325248,2147604809,2147966793,2148257682,3276,7,12,6756
1336572955,4779,184.6499938964843800,18.8363990783691400,36.5838012695312500,232.5904998779297000,142.2429962158203000,18.8405399322509770,31.2536201477050780,52,125,104,82,67,15438,2147519652,2147972196,2147989933,2147795465,2147325842,2147603593,2147965147,2148257947,3280,7,12,13779
1336572955,3934,184.6499938964843800,18.8363990783691400,36.5838012695312500,232.5904998779297000,142.2429962158203000,18.8405399322509770,31.2536201477050780,54,124,105,85,69,15439,2147516653,2147967853,2147987858,2147793755,2147321042,2147608155,2147968210,2148257216,3286,6,12,16002
1336572955,5806,184.6499938964843800,18.8363990783691400,36.5838012695312500,232.5904998779297000,142.2429962158203000,18.8405399322509770,31.2536201477050780,52,123,105,83,68,15438,2147519652,2147972955,2147989568,2147796105,2147325248,2147607707,2147968210,2148257947,3276,7,12,5656
1336573010,7856,180.8800048828125000,19.1023998260498050,36.5878982543945300,239.1085052490234400,133.8618927001953000,19.0962696075439450,30.8329601287841800,54,137,101,82,64,15432,2147530825,2148001746,2148046070,2147796690,2147337536,2147631094,2148000704,2148258505,2487,8,13,14151
1336573010,6769,180.8800048828125000,19.1023998260498050,36.5878982543945300,239.1085052490234400,133.8618927001953000,19.0962696075439450,30.8329601287841800,55,130,104,84,64,15415,2147534381,2148000978,2148043620,2147797915,2147335186,2147632786,2148001508,2148259300,2503,8,13,40174
1336573010,5687,180.8800048828125000,19.1023998260498050,36.5878982543945300,239.1085052490234400,133.8618927001953000,19.0962696075439450,30.8329601287841800,54,125,104,85,64,15434,2147534820,2148000128,2148045677,2147795922,2147335222,2147634249,2148003812,2148265225,2518,8,13,26571
1336573010,4778,180.8800048828125000,19.1023998260498050,36.5878982543945300,239.1085052490234400,133.8618927001953000,19.0962696075439450,30.8329601287841800,52,125,108,83,66,15438,2147531840,2148001773,2148043812,2147796662,2147335579,2147629650,2148003300,2148266505,2535,8,13,40183
1336573010,3934,180.8800048828125000,19.1023998260498050,36.5878982543945300,239.1085052490234400,133.8618927001953000,19.0962696075439450,30.8329601287841800,52,120,104,85,66,15428,2147529865,2147999862,2148043382,2147794240,2147327405,2147625536,2147999360,2148263515,2552,7,12,55678
1336573010,5804,180.8800048828125000,19.1023998260498050,36.5878982543945300,239.1085052490234400,133.8618927001953000,19.0962696075439450,30.8329601287841800,54,125,104,84,64,15432,2147531840,2148000978,2148043812,2147796662,2147335222,2147631094,2148001508,2148263515,2518,8,13,60145
1336573065,7850,177.3899993896484400,19.2075004577636720,36.5965003967285160,248.9434967041015600,130.7575988769531200,19.1910305023193360,30.3442592620849600,56,135,107,85,64,15429,2147539620,2148024274,2148095808,2147794057,2147333824,2147648338,2148032265,2148264859,2101,7,13,49748
1336573065,6768,177.3899993896484400,19.2075004577636720,36.5965003967285160,248.9434967041015600,130.7575988769531200,19.1910305023193360,30.3442592620849600,56,125,104,85,64,15436,2147535972,2148024146,2148095616,2147795638,2147342601,2147652050,2148032192,2148261403,2102,7,13,23771
1336573065,5682,177.3899993896484400,19.2075004577636720,36.5965003967285160,248.9434967041015600,130.7575988769531200,19.1910305023193360,30.3442592620849600,56,126,106,85,63,15439,2147536548,2148026614,2148093842,2147795977,2147339538,2147650285,2148033627,2148265526,2105,7,12,14901
1336573065,4780,177.3899993896484400,19.2075004577636720,36.5965003967285160,248.9434967041015600,130.7575988769531200,19.1910305023193360,30.3442592620849600,54,127,105,85,66,15424,2147534546,2148026194,2148093531,2147795026,2147333659,2147648612,2148035730,2148266212,2108,7,13,44290
1336573065,3930,177.3899993896484400,19.2075004577636720,36.5965003967285160,248.9434967041015600,130.7575988769531200,19.1910305023193360,30.3442592620849600,57,133,105,102,64,15429,2147533083,2148023826,2148091940,2147797376,2147326692,2147646930,2148033901,2148262454,2115,7,12,57333
1336573065,5802,177.3899993896484400,19.2075004577636720,36.5965003967285160,248.9434967041015600,130.7575988769531200,19.1910305023193360,30.3442592620849600,56,127,105,85,64,15429,2147535972,2148024274,2148093842,2147795638,2147333824,2147648612,2148033627,2148264859,2105,7,13,3233
1336573144,7851,172.8200073242187500,19.3311004638671880,36.6101989746093750,254.5157012939453000,126.6117019653320300,19.3176307678222660,30.0461006164550780,58,126,107,85,64,15422,2147551936,2148064649,2148159753,2147796214,2147346285,2147682514,2148079698,2148265197,2413,7,13,30728
1336573144,6770,172.8200073242187500,19.3311004638671880,36.6101989746093750,254.5157012939453000,126.6117019653320300,19.3176307678222660,30.0461006164550780,59,134,104,84,65,15428,2147550683,2148064219,2148159707,2147797705,2147346870,2147677787,2148083318,2148267913,2412,7,13,33832
1336573144,5684,172.8200073242187500,19.3311004638671880,36.6101989746093750,254.5157012939453000,126.6117019653320300,19.3176307678222660,30.0461006164550780,60,166,105,84,63,15363,2147546614,2148060900,2148160667,2147793380,2147337225,2147677010,2148085632,2148264905,2411,7,13,9119
1336573144,4775,172.8200073242187500,19.3311004638671880,36.6101989746093750,254.5157012939453000,126.6117019653320300,19.3176307678222660,30.0461006164550780,60,128,107,84,65,15433,2147554496,2148061138,2148161590,2147792219,2147330267,2147675154,2148082678,2148264475,2409,7,13,39667
1336573144,3932,172.8200073242187500,19.3311004638671880,36.6101989746093750,254.5157012939453000,126.6117019653320300,19.3176307678222660,30.0461006164550780,62,144,107,85,63,15435,2147551789,2148063689,2148162276,2147792758,2147335917,2147676708,2148077906,2148262180,2410,7,12,31592
1336573144,5802,172.8200073242187500,19.3311004638671880,36.6101989746093750,254.5157012939453000,126.6117019653320300,19.3176307678222660,30.0461006164550780,60,134,107,84,64,15428,2147551789,2148063689,2148160667,2147793380,2147337225,2147677010,2148082678,2148264905,2411,7,13,32628
1336573212,7852,169.5800018310547000,19.3462009429931640,36.6055984497070300,257.7257080078125000,125.8816986083984400,19.3399295806884770,29.8989105224609380,61,127,102,85,62,15435,2147563894,2148102253,2148233572,2147797997,2147351597,2147708708,2148122093,2148270930,2668,7,13,34650
1336573212,6766,169.5800018310547000,19.3462009429931640,36.6055984497070300,257.7257080078125000,125.8816986083984400,19.3399295806884770,29.8989105224609380,57,125,104,87,61,15383,2147565110,2148101284,2148230610,2147799323,2147337892,2147708964,2148120630,2148267456,2660,7,13,50573
