TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338657816,20,58,140,110,87,53,15198,2252826048,2258504877,2262156827,2183832384,2251933595,2258080923,2238476333,2165323136,2525,8,13,44670
1338657817,-47,56,137,0,0,0,15206,2252142820,2257777837,2261377874,2183451282,2251793490,2257960146,2238364315,2165251017,0,0,0,47336
1338657818,-138,57,137,105,90,56,15206,2250867593,2256410596,2259921417,2182939611,2251528064,2257722185,2238167469,2165159908,2505,6,12,25436
1338657819,-131,57,142,107,88,56,15203,2250950729,2256514587,2260031597,2183032429,2251324361,2257491337,2237968932,2165123474,2483,5,12,62905
1338657820,-127,56,140,110,85,58,15208,2250767488,2256282368,2259782674,2182994413,2251017216,2257107456,2237635757,2165079853,2456,6,12,38940
1338657821,-124,57,140,107,87,58,15210,2250539748,2255990235,2259465910,2183007579,2250748105,2256746267,2237308562,2165057920,2423,6,11,23145
1338657822,-120,58,138,110,88,58,15202,2250754221,2256199094,2259721673,2183305901,2250662016,2256591131,2237176530,2165121161,2397,8,12,55164
1338657823,-116,57,149,109,86,61,15205,2250528676,2255950555,2259501769,2183423067,2250385581,2256264146,2236904969,2165127643,2376,10,13,48082
1338657824,-113,58,142,109,86,56,15210,2249618523,2254923282,2258402870,2183206701,2249760557,2255595995,2236340626,2165018523,2364,8,12,52143
1338657825,-109,57,139,107,86,64,15200,2249109833,2254358875,2257785133,2183041289,2249404068,2255223268,2235999597,2164942061,2355,5,12,61964
1338657826,-101,58,140,109,89,56,15206,2249098221,2254370441,2257807478,2182884626,2249357083,2255175670,2235938304,2164911195,2339,5,13,46278
1338657827,-97,57,141,108,86,59,15201,2249365997,2254709714,2258169664,2182813549,2249331108,2255170834,2235890870,2164879168,2323,9,12,43883
1338657828,-94,58,140,112,88,56,15197,2249233755,2254596269,2258046829,2182745801,2249216630,2255023963,2235781851,2164837970,2312,9,12,48293
1338657829,-91,58,137,110,87,56,15195,2248398409,2253683072,2257089344,2182526464,2248910966,2254678720,2235512402,2164797586,2304,5,13,1890
1338657830,-48,56,140,106,88,56,15203,2247866907,2253089782,2256515510,2182525778,2248443081,2254136310,2235057837,2164758372,2294,4,13,2864
1338657831,-80,58,140,0,0,0,15198,2247428278,2252561298,2255954459,2182479341,2247747264,2253339392,2234384658,2164670509,2278,7,10,13971
1338657832,-76,57,138,107,93,68,15200,2246996013,2252059593,2255377142,2182379410,2247080630,2252599533,2233759616,2164558985,2267,9,11,17175
1338657833,-58,56,139,108,87,61,15199,2246511798,2251578633,2254905216,2182279049,2246794139,2252269531,2233525010,2164530304,2260,9,14,40914
1338657834,-69,0,0,108,89,62,15198,2245415131,2250426633,2253731757,2181860918,2246395026,2251873216,2233298816,2164525101,2259,7,13,62374
1338657835,-66,58,140,112,85,56,15202,2244794678,2249754185,2252974500,2181458075,2245904557,2251325641,2232745453,2164334244,2258,5,11,48590
1338657836,-62,57,137,109,88,72,15193,2244970925,2249932644,2253114285,2181406509,2245380571,2250732077,2232192109,2164204224,2253,5,11,19496
1338657837,-59,58,139,108,87,58,15188,2244740873,2249684169,2252888694,2181461888,2244850907,2250148324,2231677110,2164139300,2244,8,14,48743
1338657838,-49,57,139,106,88,59,15176,2243034944,2247840896,2251004333,2181083300,2244179456,2249454189,2231104914,2164054912,2240,7,12,34136
1338657839,-46,55,141,107,89,65,15194,2241752045,2246423853,2249494436,2180744420,2243410660,2248655798,2230444132,2163932434,2239,6,10,25360
1338657840,-43,57,137,108,88,58,15201,2242480045,2247191597,2250271853,2180959442,2242906989,2248092068,2229959286,2163839478,2236,7,13,64066
1338657841,-40,59,138,108,88,56,15201,2242460516,2247196681,2250277961,2180806674,2242643629,2247780672,2229682605,2163779017,2233,9,15,17700
1338657842,-35,58,141,106,89,57,15198,2241353755,2246070546,2249146843,2180352841,2242425097,2247543661,2229492086,2163742281,2235,7,12,3859
1338657843,-34,59,141,112,85,64,15192,2240394212,2245046235,2248078710,2180029961,2241828781,2246901888,2228948553,2163643995,2239,3,9,7285
1338657844,-29,58,142,108,87,59,15191,2240049325,2244601334,2247553572,2179971520,2240896932,2245874093,2228080612,2163495104,2235,4,12,43834
1338657845,18,58,138,0,0,0,15194,2239668781,2244145938,2247072658,2179993462,2239968676,2244821275,2227214043,2163372800,2227,9,12,54488
1338657846,17,57,138,106,89,63,15194,2238554020,2242960237,2245895076,2179808118,2239228516,2244016758,2226565933,2163289563,2232,5,11,63592
1338657847,-15,57,139,109,87,56,15199,2237089572,2241384045,2244247853,2179333476,2238534765,2243294738,2225994029,2163179657,0,0,0,590
1338657848,-444,58,140,105,89,55,15203,0,0,0,0,0,0,0,0,2235,5,12,48125
1338657849,-92,57,141,108,85,57,15201,2236974555,2241264969,2244066633,2179121298,2237916946,2242647990,2225450724,2163038153,2237,8,13,17948
1338657850,-256,59,136,113,87,59,15198,2237129398,2241462528,2244246308,2178980928,2237430025,2242123657,2225001024,2162913590,2241,7,13,55279
1338657851,-313,57,139,109,88,56,15196,2235894116,2240182162,2242925851,2178476699,2236997019,2241679506,2224643648,2162815113,2243,3,12,29210
1338657852,-269,58,139,110,89,55,15192,2234424429,2238625563,2241313481,2178002285,2236445814,2241111122,2224157092,2162712548,2238,5,12,32212
1338657853,-226,56,137,109,87,63,15187,2234141357,2238285805,2240928118,2177949988,2235805238,2240404772,2223530496,2162616036,2229,9,13,10860
1338657854,-51,57,150,113,87,54,15178,2234612260,2238758043,2241418788,2178178413,2235190875,2239679817,2222905627,2162554770,2224,9,12,11523
1338657855,-133,58,140,105,88,56,15195,2234154093,2238248914,2240917394,2178154157,2234546989,2238948580,2222297280,2162501997,2227,6,12,3180
1338657856,-89,59,139,108,89,57,15189,2232708434,2236697508,2239325659,2177871241,2233851081,2238218468,2221703862,2162408950,2228,5,12,1454
1338657857,-46,56,137,108,84,58,15198,2231437997,2235317741,2237867748,2177476553,2233130770,2237483245,2221096384,2162274203,2225,7,13,8264
1338657858,18,0,0,110,88,56,15193,2231524288,2235411556,2237939456,2177320457,2232661860,2236972891,2220644617,2162158034,2218,7,12,42192
1338657859,16,57,138,0,0,0,15190,2231723821,2235659099,2238174957,2177174317,2232382061,2236671323,2220378176,2162070034,2215,5,11,54805
1338657860,15,58,139,107,87,52,15194,2230675483,2234582912,2237065938,2176705920,2231973376,2236275821,2220046409,2161972068,2207,4,12,7532
1338657861,18,58,138,108,87,59,15200,2229400274,2233221101,2235634331,2176305508,2231305353,2235554358,2219456722,2161856859,2189,7,14,7329
1338657862,16,57,138,108,88,53,15208,2229059273,2232800576,2235175926,2176328192,2230532434,2234693778,2218728265,2161749677,2175,9,12,39605
1338657863,15,56,140,106,87,59,15193,2229275565,2232961435,2235333193,2176576201,2229829046,2233909997,2218049792,2161683675,2169,8,10,61198
1338657864,18,56,140,111,86,65,15193,2228624603,2232251337,2234617755,2176509906,2229229238,2233239780,2217500370,2161619977,2164,6,12,60193
1338657865,17,58,138,108,84,60,15199,2227362331,2230922294,2233262089,2176119670,2228794093,2232793014,2217145828,2161547328,2158,6,14,27395
1338657866,15,59,139,107,89,64,15187,2226870226,2230421147,2232713097,2175780068,2228491995,2232496310,2216895241,2161463451,2146,7,13,65506
1338657867,-439,58,137,112,88,64,15189,2227250642,2230849929,2233125229,2175683053,2228311972,2232315355,2216709494,2161387410,0,0,0,25981
1338657868,-391,57,139,108,86,61,15193,2227106733,2230715574,2232993289,2175537728,2228148077,2232133202,2216547117,2161339904,2136,5,11,11611
1338657869,-312,57,137,112,86,58,15202,2226067163,2229606601,2231861403,2175233270,2227818688,2231779584,2216256502,2161287058,2122,4,11,60709
1338657870,-72,57,136,106,87,58,15196,2225314468,2228767753,2230978496,2175116992,2227310253,2231212964,2215785124,2161229796,2099,7,13,31603
1338657871,-159,58,140,106,86,63,15195,2225696365,2229115611,2231325028,2175395264,2226802678,2230660169,2215302592,2161189833,2082,11,13,30112
1338657872,-85,59,140,107,88,56,15204,2225649152,2229039588,2231254052,2175484516,2226561389,2230349641,2215054665,2161179437,2072,9,12,18647
1338657873,14,57,137,0,0,0,15199,2224855853,2228194267,2230395227,2175265563,2226560320,2230318308,2215047908,2161197321,2051,5,12,58409
1338657874,17,57,134,109,87,59,15202,2224825371,2228165522,2230378880,2175224704,2226583744,2230337225,2215055753,2161204873,2035,8,13,42522
1338657875,15,57,136,107,87,56,15203,2225410322,2228788589,2231015689,2175307739,2226519972,2230247936,2214958116,2161177481,2021,6,13,12644
1338657876,14,57,135,108,87,66,15214,2225631104,2229026550,2231241609,2175329344,2226361801,2230074212,2214792896,2161140589,2005,4,12,63570
1338657877,17,57,136,108,90,59,15201,2225037385,2228385316,2230595300,2175208630,2226243236,2229925915,2214676699,2161131126,1985,7,11,14870
1338657878,16,56,138,112,87,59,15208,2224275465,2227557074,2229757147,2175076187,2226133366,2229787766,2214575579,2161126820,1964,11,13,48781
1338657879,14,57,136,108,87,58,15207,2224398902,2227654546,2229845229,2175186715,2225886948,2229521901,2214336521,2161097060,1951,8,14,24936
1338657880,13,56,141,106,88,58,15203,2224874048,2228164214,2230377417,2175353334,2225784292,2229362441,2214204452,2161094080,1940,4,11,61576
1338657881,16,56,136,106,87,62,15195,2224724306,2228004845,2230244580,2175289764,2225761682,2229301129,2214173577,2161114066,1928,5,9,37857
1338657882,15,0,0,106,86,61,15201,2224358601,2227601590,2229824621,2175207497,2225585280,2229112795,2214029366,2161093641,1913,8,13,5475
1338657883,-324,56,137,107,84,61,15199,2223840045,2227046390,2229219072,2175082450,2225328786,2228890176,2213834185,2161030509,0,0,0,45008
1338657884,-250,55,136,106,86,65,15199,2223565147,2226769179,2228922322,2174962843,2225291053,2228855222,2213795867,2161009371,1899,7,16,11333
1338657885,-172,57,135,111,88,53,15203,2224107282,2227349760,2229555017,2175084443,2225488237,2229025846,2213928548,2161047680,1882,5,13,25987
1338657886,-93,56,135,111,89,59,15181,2224487881,2227735442,2229961298,2175174125,2225508699,2229019986,2213918829,2161050596,1863,8,9,20378
1338657887,14,57,136,0,0,0,15205,2224189092,2227418733,2229619090,2175148425,2225371492,2228848640,2213811392,2161030226,1843,5,14,7310
1338657888,15,57,135,108,88,66,15205,2223645641,2226834523,2229027364,2175163712,2225211117,2228661485,2213680566,2161024173,1830,5,14,8584
1338657889,14,59,141,107,84,61,15202,2223375012,2226510244,2228710098,2175199579,2225104493,2228529974,2213532772,2161028708,1812,11,11,27437
1338657890,11,59,144,104,88,57,15186,2223971757,2227105243,2229337782,2175400694,2225170477,2228551698,2213518144,2161061467,1803,12,10,26003
1338657891,15,58,141,111,91,58,15197,2224876525,2228080950,2230366976,2175686985,2225318582,2228651730,2213585170,2161111104,1803,4,11,53246
1338657892,13,58,140,110,89,66,15203,2224281152,2227470829,2229731346,2175491620,2225194889,2228523273,2213484425,2161074230,1800,1,13,23204
1338657893,11,57,138,108,89,61,15199,2223204534,2226321188,2228516918,2175165778,2224860553,2228205659,2213233197,2160990080,1788,7,14,478
1338657894,14,56,136,109,87,58,15200,2223141677,2226246692,2228437110,2175125952,2224718619,2228074267,2213103341,2160943570,1773,12,13,18148
1338657895,12,59,136,107,86,58,15208,2223623643,2226766765,2228987072,2175194057,2224824658,2228173037,2213167533,2160957165,1767,8,11,26984
1338657896,-410,58,137,110,86,59,15208,2223915456,2227096795,2229338066,2175225472,2224976557,2228289188,2213274852,2160983634,0,0,0,48164
1338657897,-166,57,142,110,86,53,15209,2223803940,2226979035,2229241709,2175285897,2224882523,2228157897,2213183067,2160992082,1762,5,11,48958
1338657898,-258,58,139,110,87,58,15201,2222920539,2225994889,2228208658,2175126107,2224441380,2227691556,2212816274,2160939117,1754,7,12,20500
1338657899,-184,58,138,110,88,64,15204,2222371849,2225386880,2227572260,2175073225,2223844288,2227046226,2212291172,2160857993,1749,9,12,22294
1338657900,-105,58,137,107,89,59,15197,2222428342,2225445403,2227641563,2175163163,2223357165,2226514496,2211844425,2160786468,1745,6,13,51419
1338657901,14,57,136,110,86,59,15203,2221768832,2224758107,2226915410,2174835373,2223094912,2226236196,2211603913,2160722413,1734,8,11,27247
1338657902,13,57,141,0,0,0,15193,2221284571,2224263241,2226398784,2174509668,2222980013,2226131126,2211506048,2160675456,1730,9,12,50572
1338657903,11,58,141,109,86,57,15197,2221600950,2224632941,2226792877,2174548342,2222871140,2226014244,2211422637,2160643236,1726,7,13,63292
1338657904,15,56,138,105,89,58,15200,2221408301,2224441910,2226589677,2174473517,2222533833,2225664219,2211137618,2160583387,1720,6,13,36007
1338657905,12,56,148,109,87,63,15198,2220316370,2223265243,2225353746,2174152000,2221953801,2225060068,2210641828,2160476571,1712,7,12,13350
1338657906,10,0,0,107,86,54,15206,2219753590,2222648603,2224724260,2174063268,2221438052,2224507108,2210181421,2160409737,1707,8,10,52000
1338657907,9,58,142,111,89,58,15194,2219587401,2222462345,2224531382,2174057024,2221057865,2224073051,2209847798,2160369024,1704,8,12,61408
1338657908,12,57,140,108,88,63,15202,2219535533,2222417161,2224490761,2174032694,2220720246,2223694070,2209521554,2160330285,1702,7,13,24480
1338657909,11,57,141,107,89,62,15205,2219134308,2221999442,2224067748,2173889216,2220324928,2223283108,2209154166,2160272164,1701,7,12,39876
1338657910,10,58,140,108,87,52,15203,2218484973,2221304914,2223343542,2173686336,2219805366,2222747977,2208714432,2160177197,1701,8,12,14194
1338657911,13,57,137,106,84,60,15205,2217736064,2220518912,2222520347,2173434852,2219231606,2222169846,2208246555,2160056009,1700,6,15,28756
1338657912,11,57,138,105,88,64,15208,2216932086,2219691309,2221654244,2173076909,2218805942,2221737051,2207888274,2159954697,1696,6,14,57957
1338657913,10,56,135,111,91,63,15208,2216702692,2219468772,2221429622,2172867474,2218530450,2221454153,2207659181,2159893321,1690,8,10,58922
1338657914,-118,57,137,107,90,56,15201,2216614838,2219379227,2221316388,2172723858,2218179922,2221062281,2207342491,2159828379,0,0,0,57028
1338657915,-39,57,141,109,89,62,15206,2216224996,2218965202,2220884836,2172624502,2217647113,2220502125,2206878034,2159749193,1688,8,10,35687
1338657916,10,56,140,0,0,0,15210,2215204297,2217881188,2219774418,2172403044,2217029522,2219843849,2206345005,2159669074,1687,5,13,60439
1338657917,9,58,139,109,88,57,15216,2214447442,2217045686,2218896804,2172251218,2216312969,2219091062,2205732489,2159561444,1683,8,11,40507
1338657918,11,58,139,112,87,54,15213,2214486537,2217081609,2218933860,2172295488,2215810633,2218535341,2205272749,2159484772,1681,10,12,10134
1338657919,10,56,136,113,87,59,15209,2214237604,2216835556,2218689362,2172128256,2215511433,2218208832,2204994176,2159438509,1681,8,13,50032
1338657920,9,57,139,109,88,58,15205,2213664109,2216249270,2218086272,2171838016,2215198345,2217879122,2204711561,2159376073,1683,6,10,61904
1338657921,11,57,137,109,89,60,15201,2213210550,2215779145,2217600950,2171647204,2214743524,2217410587,2204336987,2159293696,1686,6,11,47640
1338657922,10,58,137,108,90,57,15205,2212656886,2215190564,2216978313,2171473389,2214113005,2216759643,2203803492,2159171081,1685,5,15,51255
1338657923,8,59,138,110,86,64,15208,2211724105,2214191149,2215926052,2171156973,2213512978,2216153197,2203297225,2159053668,1680,7,14,15815
1338657924,12,57,138,110,87,62,15215,2211091154,2213517769,2215232777,2170904237,2213137920,2215752630,2202959314,2158986980,1677,8,9,37273
1338657925,10,58,139,109,88,55,15210,2211195904,2213641325,2215372269,2170898651,2212964105,2215547547,2202775798,2158966848,1676,9,11,3218
1338657926,9,56,141,106,87,57,15203,2211436150,2213905408,2215648941,2170974262,2212743744,2215282313,2202550153,2158949110,1676,9,14,5800
1338657927,8,57,140,110,87,59,15211,2210912640,2213329792,2215043849,2170867236,2212262180,2214770203,2202142162,2158883081,1679,7,12,32165
1338657928,11,57,138,110,90,58,15197,2210225810,2212574966,2214274496,2170793426,2211682002,2214173723,2201668571,2158794852,1680,6,11,25084
1338657929,10,56,141,108,88,60,15205,2209181659,2211471771,2213130212,2170479533,2211210221,2213699282,2201291849,2158716589,1682,6,13,33384
1338657930,8,0,0,0,0,0,15204,2208858121,2211135195,2212770624,2170245778,2210973476,2213445430,2201064118,2158659968,1682,8,13,1877
1338657931,11,57,139,110,86,58,15206,2209434834,2211771739,2213428452,2170285257,2210960877,2213404288,2201000429,2158637403,1681,7,12,34134
1338657932,9,57,137,108,90,56,15211,2209486857,2211851730,2213530505,2170215442,2210944201,2213360886,2200953170,2158643300,1681,6,12,20861
1338657933,9,57,151,105,87,58,15209,2209076763,2211411574,2213095981,2170182317,2210649152,2213023908,2200690349,2158615689,1680,6,12,4145
1338657934,11,57,144,105,88,54,15206,2208448502,2210695835,2212348388,2170175478,2210037613,2212385115,2200178688,2158531145,1679,9,11,10964
1338657935,10,57,137,110,88,58,15200,2207729060,2209907136,2211523200,2170044242,2209524827,2211835044,2199750381,2158461814,1681,9,11,35971
1338657936,7,56,138,105,89,58,15206,2207625353,2209819940,2211444352,2170014546,2209371638,2211647606,2199591561,2158451218,1683,6,15,7653
1338657937,6,56,136,108,87,56,15216,2207908187,2210139501,2211789019,2170022363,2209396306,2211643748,2199596022,2158458505,1680,7,14,23439
1338657938,9,56,138,110,86,57,15209,2207767908,2209997138,2211637558,2169847515,2209235364,2211471890,2199442112,2158406994,1676,9,10,10348
1338657939,8,58,137,109,85,61,15200,2207389842,2209589659,2211208201,2169706322,2208859520,2211091501,2199119588,2158321792,1679,7,10,9277
1338657940,6,56,134,109,86,62,15202,2206676580,2208836662,2210424704,2169542948,2208429970,2210666468,2198776548,2158239606,1682,4,14,59158
1338657941,9,58,289,106,86,57,15196,2205795355,2207902171,2209449051,2169265435,2208042861,2210279798,2198459264,2158166308,1679,7,14,1341
1338657942,8,57,137,109,86,65,15203,2205858733,2207958729,2209503625,2169253284,2207856576,2210050834,2198266221,2158139346,1674,10,11,37144
1338657943,6,57,139,109,88,59,15199,2206460800,2208611264,2210205595,2169422774,2207799917,2209944027,2198165193,2158149366,1672,9,11,13661
1338657944,10,58,137,0,0,0,15203,2206194386,2208324525,2209915803,2169350016,2207569142,2209658907,2197944365,2158138752,1675,6,11,17798
1338657945,-238,56,144,108,89,58,15214,2205519058,2207590180,2209160758,2169278427,2207057572,2209113280,2197510482,2158078546,0,0,0,57925
1338657946,-315,57,137,105,88,58,15205,2204702966,2206710573,2208254107,2169155373,2206452617,2208497124,2197007442,2157985344,1678,5,11,1896
1338657947,-272,57,136,108,89,61,15189,2204023945,2205978121,2207473618,2168901833,2206033645,2208081280,2196669494,2157899913,1678,8,13,29574
1338657948,-228,56,139,105,86,60,15188,2204404672,2206405019,2207931565,2168852672,2206027328,2208051346,2196629257,2157877522,1678,9,13,5131
1338657949,-184,57,137,107,85,63,15182,2204760740,2206828397,2208388260,2168784338,2206148562,2208163684,2196704393,2157881865,1678,8,12,52528
1338657950,-140,56,135,108,89,62,15083,2204241462,2206299218,2207818925,2168545910,2205949805,2207965403,2196547556,2157832027,1679,5,11,37985
1338657951,-97,59,140,108,85,55,15163,2203265371,2205238107,2206709165,2168321481,2205440685,2207451126,2196128064,2157744100,1675,5,14,62973
1338657952,-53,57,136,109,89,60,15211,2202735250,2204646217,2206117915,2168320585,2204951936,2206917266,2195692507,2157699209,1668,7,12,50505
1338657953,5,0,0,109,89,56,15206,2202972096,2204867053,2206363446,2168505782,2204648283,2206554925,2195395757,2157691739,1668,11,10,30731
1338657954,9,56,139,109,87,58,15208,2203290715,2205194011,2206688905,2168640100,2204377581,2206255021,2195149952,2157660379,1677,8,15,60770
1338657955,7,57,133,110,89,57,15197,2202561883,2204442020,2205898011,2168374747,2204076077,2205955986,2194922331,2157587181,1684,0,15,59012
1338657956,5,55,131,109,86,58,15204,2201343277,2203196653,2204604937,2167838052,2203922194,2205842651,2194829933,2157516955,1682,1,12,48497
1338657957,4,57,134,106,89,60,15197,2201579766,2203457508,2204880192,2167740452,2203967460,2205880128,2194841910,2157499035,1673,12,11,52895
1338657958,-555,57,139,0,0,0,15207,2202472338,2204386934,2205837321,2167967835,2203923309,2205807670,2194750354,2157494454,0,0,0,65392
1338657959,-553,58,138,106,85,60,15213,2202476077,2204380470,2205840758,2168085952,2203655597,2205504950,2194511323,2157477403,1671,15,12,50441
1338657960,-101,57,135,107,87,57,15210,2201095021,2202902875,2204326162,2167866880,2203154441,2205000749,2194127323,2157426166,1678,6,11,26963
1338657961,-264,56,132,108,85,60,15197,2199941083,2201655296,2203040585,2167611602,2202746541,2204583524,2193807405,2157368868,1683,0,12,27744
1338657962,-422,56,138,107,87,60,15203,2200928969,2202668096,2204088621,2167871424,2202743670,2204545334,2193756617,2157378614,1678,7,13,25957
1338657963,-539,55,147,106,87,63,15190,2202124324,2203954240,2205429787,2168148233,2202934144,2204691017,2193858651,2157424054,1675,16,11,39952
1338657964,-530,56,138,108,87,63,15193,2201660726,2203513115,2204994450,2167990226,2202888566,2204645083,2193831305,2157405110,1685,10,10,25110
1338657965,-59,56,137,109,87,59,15206,2200056237,2201806116,2203205394,2167502710,2202503488,2204310116,2193569188,2157305097,1695,-1,15,25175
1338657966,-216,55,137,107,86,60,15208,2199660589,2201367424,2202726656,2167343725,2202253421,2204085092,2193358390,2157242386,1691,2,15,3494
1338657967,-379,57,137,105,87,55,15201,2200737993,2202513362,2203941001,2167639597,2202441563,2204229339,2193458852,2157296338,1685,13,9,37547
1338657968,-321,55,142,112,86,58,15207,2201494701,2203322486,2204801536,2167897234,2202591890,2204323904,2193537965,2157359405,1690,12,10,14783
1338657969,-247,58,145,111,88,61,15208,2200772937,2202533494,2203982619,2167800210,2202353380,2204074249,2193341668,2157337170,1696,4,15,23287
1338657970,-168,58,136,107,90,61,15216,2199580196,2201229019,2202632512,2167613915,2201914486,2203644864,2192995702,2157275803,1694,5,13,33867
1338657971,-94,59,135,107,88,58,15212,2199573485,2201215853,2202641508,2167697910,2201821522,2203537142,2192913810,2157285824,1692,11,9,51473
1338657972,4,58,133,0,0,0,15206,2200587474,2202304969,2203780242,2167948443,2202054427,2203737965,2193072850,2157338148,1710,7,14,54404
1338657973,3,57,136,109,87,59,15198,2200985298,2202733613,2204213641,2167973330,2202121042,2203794569,2193110089,2157328091,1716,6,15,22609
1338657974,7,55,138,107,88,62,15206,2200127872,2201847131,2203290770,2167652160,2202040155,2203753581,2193077257,2157280009,1719,3,12,10900
1338657975,5,55,137,106,87,55,15215,2199131291,2200802715,2202205056,2167287689,2201996141,2203749915,2193080996,2157245677,1715,4,11,42641
1338657976,-42,57,156,108,86,55,15220,2199680347,2201366061,2202799515,2167443364,2202123227,2203871186,2193165440,2157275309,0,0,0,20242
1338657977,4,0,0,105,87,54,15206,2201097654,2202843538,2204351451,2167961005,2202353078,2204041609,2193287945,2157353216,1713,14,12,40124
1338657978,6,56,137,110,89,58,15205,2201348352,2203099757,2204637558,2168221156,2202338779,2203980982,2193257792,2157391844,1724,5,13,53922
1338657979,4,55,136,105,87,61,15201,2199810806,2201447808,2202907282,2167913307,2202004507,2203659081,2193027712,2157343698,1729,0,14,932
1338657980,3,56,137,111,89,63,15203,2199018176,2200592676,2202014564,2167716379,2201902948,2203584155,2192967936,2157318390,1725,7,11,45064
1338657981,6,56,144,105,90,58,15209,2200410925,2202064704,2203569042,2168081380,2202370148,2204021595,2193311734,2157415442,1726,14,10,15946
1338657982,4,57,138,105,88,55,15209,2201728173,2203468900,2205038848,2168407533,2202861403,2204459126,2193667456,2157505609,1736,9,12,36240
1338657983,2,57,139,109,86,53,15215,2201222400,2202945846,2204489782,2168272192,2202916480,2204520914,2193730825,2157501211,1746,0,15,10053
1338657984,4,57,138,106,88,58,15208,2199900224,2201529417,2203020708,2167993700,2202698596,2204352731,2193597174,2157460443,1740,5,14,45988
1338657985,3,59,137,106,87,54,15211,2199925924,2201515840,2203014070,2168127689,2202668022,2204327067,2193574262,2157469769,1733,14,10,4481
1338657986,3,57,137,109,86,56,15210,2201291894,2202929161,2204494784,2168576749,2202993051,2204632941,2193801069,2157547949,1739,13,9,30461
1338657987,1,56,139,0,0,0,15207,2202120118,2203827437,2205435072,2168831680,2203395492,2205008429,2194104859,2157627017,1756,5,11,64964
1338657988,-358,56,141,106,88,58,15208,2201483611,2203176054,2204765504,2168654016,2203560822,2205196544,2194271625,2157648173,0,0,0,11797
1338657989,-425,56,136,110,85,56,15204,2200852013,2202484598,2204039424,2168485156,2203604653,2205267245,2194329453,2157643949,1765,1,16,26877
1338657990,-422,58,136,112,88,56,15206,2201671058,2203327762,2204929234,2168794998,2203818477,2205473206,2194479561,2157685851,1762,8,16,2222
1338657991,-417,57,143,108,90,56,15194,2202545170,2204250852,2205914898,2169108525,2204204050,2205826843,2194757778,2157773330,1760,12,10,43024
1338657992,-154,56,134,119,86,58,15206,2202482642,2204187154,2205851547,2169146980,2204482496,2206093065,2194981814,2157845284,1768,7,8,51216
1338657993,-312,58,139,108,87,58,15211,2202218523,2203881298,2205547346,2169217737,2204619200,2206219117,2195104676,2157887954,1778,3,12,17782
1338657994,-303,57,139,108,85,59,15210,2202423862,2204051565,2205732571,2169443922,2204654802,2206251456,2195128000,2157912585,1782,7,15,8825
1338657995,-254,56,137,107,86,67,15206,2202913243,2204560905,2206269193,2169647981,2204867300,2206450523,2195289828,2157969883,1785,12,13,5045
1338657996,-211,55,137,108,88,59,15203,2203648896,2205351241,2207120173,2169911149,2205302610,2206868141,2195633984,2158061312,1794,9,11,3847
1338657997,-1,57,142,108,89,55,15210,2203710089,2205409453,2207167396,2169934345,2205640777,2207218861,2195916370,2158098221,1810,4,13,31654
1338657998,3,57,136,109,90,60,15191,2203310528,2204984283,2206705033,2169766921,2205854537,2207453568,2196098514,2158105636,1810,9,13,26768
1338657999,1,57,139,108,88,63,15196,2203748132,2205455405,2207226486,2169952210,2206190756,2207780699,2196363227,2158178075,1811,8,12,7980
1338658000,0,58,136,108,89,62,15212,2204367625,2206090605,2207898313,2170234742,2206410020,2207985819,2196523026,2158239625,1815,7,12,47079
1338658001,3,0,0,0,0,0,15206,2204414034,2206118893,2207915117,2170370834,2206479561,2208039844,2196556946,2158264484,1820,7,12,20891
1338658002,2,58,139,109,87,67,15205,2203943433,2205607890,2207398966,2170340800,2206549833,2208097499,2196620461,2158304777,1827,7,12,59785
1338658003,0,56,134,107,89,61,15200,2204059254,2205719945,2207539474,2170462701,2206736109,2208268443,2196770688,2158358326,1834,6,12,5434
1338658004,-1,55,137,110,88,60,15208,2205190784,2206890989,2208769426,2170922157,2207030409,2208545636,2196993005,2158422043,1838,9,13,61617
1338658005,2,58,135,107,87,56,15212,2205419904,2207143250,2209027465,2170999734,2207330386,2208852763,2197228214,2158461339,1843,10,13,24016
1338658006,1,56,136,108,88,62,15214,2204672786,2206381074,2208239972,2170683254,2207587190,2209124827,2197457728,2158489618,1852,4,13,19693
1338658007,0,57,134,108,89,53,15211,2205216521,2206945453,2208843181,2170874989,2207841179,2209364480,2197653531,2158545609,1851,5,11,34517
1338658008,2,58,137,110,87,55,15215,2206302134,2208063908,2210016576,2171327286,2207901961,2209395355,2197660288,2158578468,1850,11,11,51715
1338658009,1,58,135,111,87,62,15205,2205891712,2207613906,2209542418,2171292882,2207716160,2209198994,2197493732,2158544054,1856,8,12,25545
1338658010,-1,57,137,107,89,63,15199,2204399460,2206051565,2207903698,2170812278,2207560155,2209072539,2197402889,2158496987,1863,1,12,17848
1338658011,3,57,137,110,88,60,15187,2204674121,2206337673,2208224630,2170877796,2207815268,2209322029,2197616201,2158544722,1860,6,12,14250
